MyDogBuster,2009-06-09,12:09:17,897,2,692809,-,1,0,234A8E3E7505A611,596.0
MyDogBuster,2009-06-09,12:12:22,919,2,692809,-,1,0,6932003C70F797BF,661.0
MyDogBuster,2009-06-09,12:15:52,931,2,692809,-,1,0,7CF5198044078579,661.0
MyDogBuster,2009-06-09,12:17:39,845,2,692810,-,1,0,1BB98967FCB00F95,595.0
MyDogBuster,2009-06-09,12:17:54,951,2,692809,-,1,0,3A7F10465049B94F,662.0
MyDogBuster,2009-06-09,12:17:55,885,2,692810,-,1,0,9E5450D4C7274B83,595.0
MyDogBuster,2009-06-09,12:18:13,955,2,692809,-,1,0,E32449195D20C420,661.0
MyDogBuster,2009-06-09,12:19:06,923,2,692810,-,1,0,7441C7265FB80C99,595.0
MyDogBuster,2009-06-09,12:19:12,971,2,692810,-,1,0,1ACE60E5A7572659,595.0
MyDogBuster,2009-06-09,12:23:22,1001,2,692810,-,1,0,23C897806118F3E9,660.0
MyDogBuster,2009-06-09,12:26:52,823,2,692811,-,1,0,04731713A45EE47E,661.0
MyDogBuster,2009-06-09,12:27:33,913,2,692811,-,1,0,3EA46577B9737A91,594.0
MyDogBuster,2009-06-09,12:27:49,975,2,692811,-,1,0,E50CC9D328745FE7,594.0
MyDogBuster,2009-06-09,12:28:55,951,2,692811,-,1,0,76BE5FE78B66928B,661.0
MyDogBuster,2009-06-09,12:29:01,897,2,692812,-,1,0,EBF9C82C6E89FC28,596.0
MyDogBuster,2009-06-09,12:29:07,903,2,692812,-,1,0,708A6BFB2656F769,596.0
MyDogBuster,2009-06-09,12:29:16,819,2,692812,-,1,0,4982245282FA319E,663.0
MyDogBuster,2009-06-09,12:34:23,923,2,692812,-,1,0,D37B548404642A44,661.0
MyDogBuster,2009-06-09,12:37:29,957,2,692812,-,1,0,DE3C98BFDA119BE1,596.0
MyDogBuster,2009-06-09,12:37:44,983,2,692812,-,1,0,694A4DA453E58D23,595.0
MyDogBuster,2009-06-09,12:37:53,933,2,692812,-,1,0,3739FDA5C9367968,661.0
MyDogBuster,2009-06-09,12:38:57,897,2,692813,-,1,0,CED1C7BF4AD1D605,596.0
MyDogBuster,2009-06-09,12:39:03,937,2,692813,-,1,0,CA3C755DD7AFCDB3,596.0
MyDogBuster,2009-06-09,12:39:56,885,2,692813,-,1,0,4654B0C47743CAA7,661.0
MyDogBuster,2009-06-09,12:40:17,971,2,692814,-,1,0,CBF9C978DEBF7B40,661.0
MyDogBuster,2009-06-09,12:45:24,819,2,692815,-,1,0,4ECC31CE2719E76B,661.0
MyDogBuster,2009-06-09,12:47:24,831,2,692815,-,1,0,4C00A67D8F237631,595.0
MyDogBuster,2009-06-09,12:47:39,859,2,692815,-,1,0,531FAEC044EAC4FC,595.0
MyDogBuster,2009-06-09,12:48:53,933,2,692815,-,1,0,DD1B3B417045694B,596.0
MyDogBuster,2009-06-09,12:48:53,885,2,692815,-,1,0,6D76B1564FC268BF,660.0
MyDogBuster,2009-06-09,12:48:59,855,2,692816,-,1,0,8D8F77D32DE10317,596.0
MyDogBuster,2009-06-09,12:50:57,899,2,692816,-,1,0,84E890C2DD42236E,661.0
MyDogBuster,2009-06-09,12:51:18,903,2,692816,-,1,0,35B2151F539B0FF4,662.0
MyDogBuster,2009-06-09,12:56:24,835,2,692817,-,1,0,CEB3FE714FFE9C46,661.0
MyDogBuster,2009-06-09,12:57:18,837,2,692817,-,1,0,A934B39A97CC3064,595.0
MyDogBuster,2009-06-09,12:57:33,847,2,692817,-,1,0,6A362C5BBA40A28A,595.0
MyDogBuster,2009-06-09,12:58:48,861,2,692817,-,1,0,52414C4EF26B3507,596.0
MyDogBuster,2009-06-09,12:58:53,857,2,692818,-,1,0,D659570D3D4E49BF,594.0
MyDogBuster,2009-06-09,12:59:54,813,2,692818,-,1,0,9BCD15DF991F79E9,661.0
MyDogBuster,2009-06-09,13:01:58,887,2,692818,-,1,0,BF568D5DCC27BC2B,661.0
MyDogBuster,2009-06-09,13:02:20,933,2,692818,-,1,0,C99CC9828870CD04,662.0
MyDogBuster,2009-06-09,13:07:13,921,2,692819,-,1,0,720D4EE597A05C3C,595.0
MyDogBuster,2009-06-09,13:07:25,843,2,692819,-,1,0,57894A031BB84012,661.0
MyDogBuster,2009-06-09,13:07:28,939,2,692819,-,1,0,24B83C281225D36B,595.0
MyDogBuster,2009-06-09,13:08:44,973,2,692819,-,1,0,4939848D9A2C5171,596.0
MyDogBuster,2009-06-09,13:08:49,809,2,692820,-,1,0,871B31E5F5C045D8,596.0
MyDogBuster,2009-06-09,13:10:54,909,2,692820,-,1,0,77E4B0F21AAA2D79,660.0
MyDogBuster,2009-06-09,13:12:59,929,2,692820,-,1,0,4FC2EE712455C807,661.0
MyDogBuster,2009-06-09,13:13:21,825,2,692821,-,1,0,AC1F430CD637144C,661.0
MyDogBuster,2009-06-09,13:17:07,829,2,692821,-,1,0,1ACF12F595E3C95F,594.0
MyDogBuster,2009-06-09,13:17:22,901,2,692821,-,1,0,00633F1B01C221EB,594.0
MyDogBuster,2009-06-09,13:18:25,889,2,692821,-,1,0,77CD4AD8F72BCB68,660.0
MyDogBuster,2009-06-09,13:18:38,957,2,692821,-,1,0,D495637D925C7718,594.0
MyDogBuster,2009-06-09,13:18:44,857,2,692822,-,1,0,574269BFA72E34DA,595.0
MyDogBuster,2009-06-09,13:21:55,867,2,692822,-,1,0,541E58C47DC83B68,661.0
MyDogBuster,2009-06-09,13:24:00,923,2,692822,-,1,0,67059659C4B2000E,661.0
MyDogBuster,2009-06-09,13:24:23,805,2,692823,-,1,0,6DC92C01A11F62C9,662.0
MyDogBuster,2009-06-09,13:27:02,819,2,692823,-,1,0,10D4BB3952D2D4E9,595.0
MyDogBuster,2009-06-09,13:27:17,859,2,692823,-,1,0,EA9760AFB5ECC92B,595.0
MyDogBuster,2009-06-09,13:28:33,969,2,692823,-,1,0,A8BB714E7383F137,595.0
MyDogBuster,2009-06-09,13:28:39,849,2,692824,-,1,0,3FADB3A517B29931,596.0
MyDogBuster,2009-06-09,13:29:26,919,2,692823,-,1,0,EE0C520D7B2434D2,661.0
MyDogBuster,2009-06-09,13:32:56,909,2,692824,-,1,0,9AC57B6E35D537FD,661.0
MyDogBuster,2009-06-09,13:35:02,995,2,692824,-,1,0,228E09F30E4743E7,662.0
MyDogBuster,2009-06-09,13:35:24,861,2,692825,-,1,0,993D378E297FAAD0,661.0
MyDogBuster,2009-06-09,13:36:57,871,2,692825,-,1,0,823E840806C3C6E8,595.0
MyDogBuster,2009-06-09,13:37:12,981,2,692825,-,1,0,3B9CD7FB48F67309,595.0
MyDogBuster,2009-06-09,13:38:29,985,2,692825,-,1,0,C8325744D551A3B9,596.0
MyDogBuster,2009-06-09,13:38:35,833,2,692826,-,1,0,221212F31595BA4E,596.0
MyDogBuster,2009-06-09,13:40:27,843,2,692826,-,1,0,5D62E3BB7AC702B1,661.0
MyDogBuster,2009-06-09,13:43:55,887,2,692826,-,1,0,6757DD941DA154E3,660.0
MyDogBuster,2009-06-09,13:46:02,893,2,692826,-,1,0,AB72A17E50444D90,660.0
MyDogBuster,2009-06-09,13:46:25,947,2,692826,-,1,0,8F41078BCFCC3A8D,661.0
MyDogBuster,2009-06-09,13:46:51,915,2,692827,-,1,0,43E99391E2054388,594.0
MyDogBuster,2009-06-09,13:47:07,951,2,692827,-,1,0,EAE0E8508D8543E0,595.0
MyDogBuster,2009-06-09,13:48:23,999,2,692827,-,1,0,1F5201F6CD3A1082,594.0
MyDogBuster,2009-06-09,13:48:29,845,2,692828,-,1,0,47C51538DAE7637C,594.0
MyDogBuster,2009-06-09,13:51:27,957,2,692828,-,1,0,8FAB4CDAFF0F5E0F,661.0
MyDogBuster,2009-06-09,13:54:57,963,2,692828,-,1,0,1C2A146852E00B0F,662.0
MyDogBuster,2009-06-09,13:56:46,927,2,692829,-,1,0,3E3BC47C014D5B93,595.0
MyDogBuster,2009-06-09,13:57:02,955,2,692829,-,1,0,7792492CB7FA0C6D,595.0
MyDogBuster,2009-06-09,13:57:04,993,2,692828,-,1,0,1610999709DE0AF7,662.0
MyDogBuster,2009-06-09,13:57:27,829,2,692829,-,1,0,A283923654911EB0,662.0
MyDogBuster,2009-06-09,13:58:19,979,2,692829,-,1,0,86ADE8F12129E8B9,596.0
MyDogBuster,2009-06-09,13:58:25,825,2,692830,-,1,0,C41B586109A1589B,596.0
MyDogBuster,2009-06-09,14:02:28,857,2,692830,-,1,0,C30CA3D921ABF441,661.0
MyDogBuster,2009-06-09,14:05:57,863,2,692830,-,1,0,D13A3275F8164CEC,660.0
MyDogBuster,2009-06-09,14:06:41,923,2,692830,-,1,0,C2FCB9C278B51790,595.0
MyDogBuster,2009-06-09,14:06:58,945,2,692830,-,1,0,DDDE19D51A057CE2,596.0
MyDogBuster,2009-06-09,14:08:04,995,2,692830,-,1,0,05C2A1671FAE6361,660.0
MyDogBuster,2009-06-09,14:08:14,841,2,692831,-,1,0,5BD3AA145464B138,595.0
MyDogBuster,2009-06-09,14:08:21,859,2,692831,-,1,0,4D99CEC408A688F5,596.0
MyDogBuster,2009-06-09,14:08:28,825,2,692831,-,1,0,CE82F59C347A9725,661.0
MyDogBuster,2009-06-09,14:13:28,981,2,692831,-,1,0,D360CBF9AC664269,660.0
MyDogBuster,2009-06-09,14:16:35,983,2,692832,-,1,0,8EC103BC6602466A,595.0
MyDogBuster,2009-06-09,14:16:52,847,2,692833,-,1,0,8E60AEA6D7CB8B9E,594.0
MyDogBuster,2009-06-09,14:16:58,803,2,692832,-,1,0,58B13619A1F0B752,661.0
MyDogBuster,2009-06-09,14:18:09,923,2,692834,-,1,0,8DEF5ECB15C1A7B7,596.0
MyDogBuster,2009-06-09,14:18:15,953,2,692834,-,1,0,0178FBAE80E5F449,594.0
MyDogBuster,2009-06-09,14:19:05,851,2,692834,-,1,0,3D090F59DD18C125,661.0
MyDogBuster,2009-06-09,14:19:29,993,2,692834,-,1,0,58A00B9C2F72CF43,661.0
MyDogBuster,2009-06-09,14:24:29,849,2,692835,-,1,0,1B445D5060013FAB,661.0
MyDogBuster,2009-06-09,14:26:30,909,2,692835,-,1,0,B13781C9AD3C0ED1,595.0
MyDogBuster,2009-06-09,14:26:47,963,2,692835,-,1,0,55B0D9AB92ED1902,595.0
MyDogBuster,2009-06-09,14:27:58,833,2,692836,-,1,0,7ABA5602C165161F,660.0
MyDogBuster,2009-06-09,14:28:04,903,2,692836,-,1,0,DFCBDA250CE398FF,595.0
MyDogBuster,2009-06-09,14:28:10,989,2,692836,-,1,0,832A02AB6A945B76,595.0
MyDogBuster,2009-06-09,14:30:07,801,2,692837,-,1,0,DF66ADFE8BF85598,662.0
MyDogBuster,2009-06-09,14:30:30,825,2,692837,-,1,0,05E294B3D97D9A5A,661.0
MyDogBuster,2009-06-09,14:35:29,867,2,692837,-,1,0,698B3052681823D1,660.0
MyDogBuster,2009-06-09,14:36:24,871,2,692837,-,1,0,112906BEA8D45D27,594.0
MyDogBuster,2009-06-09,14:36:42,901,2,692837,-,1,0,BA2696A97732A371,595.0
MyDogBuster,2009-06-09,14:38:00,981,2,692837,-,1,0,3F66D4D5801AF649,596.0
MyDogBuster,2009-06-09,14:38:06,843,2,692838,-,1,0,309DB2B03F4C921E,596.0
MyDogBuster,2009-06-09,14:38:59,937,2,692837,-,1,0,13EB0F137D2D2C3D,661.0
MyDogBuster,2009-06-09,14:41:07,993,2,692838,-,1,0,AC6A4A1A60D356A2,661.0
MyDogBuster,2009-06-09,14:41:32,831,2,692839,-,1,0,8E3C854CFA591BDE,662.0
MyDogBuster,2009-06-09,14:46:19,861,2,692839,-,1,0,08185588B781C169,595.0
MyDogBuster,2009-06-09,14:46:30,853,2,692839,-,1,0,F22860403E4CC9C0,661.0
MyDogBuster,2009-06-09,14:46:37,891,2,692839,-,1,0,5D9C850FDD277923,595.0
MyDogBuster,2009-06-09,14:47:55,925,2,692839,-,1,0,CBE21FA56A190800,595.0
MyDogBuster,2009-06-09,14:48:01,939,2,692839,-,1,0,349B13068694CCFF,595.0
MyDogBuster,2009-06-09,14:50:00,973,2,692839,-,1,0,E36256503A9EFF56,661.0
MyDogBuster,2009-06-09,14:52:09,975,2,692839,-,1,0,44280A48DC92C07A,662.0
MyDogBuster,2009-06-09,14:52:33,993,2,692839,-,1,0,7998CAD4DBA466A5,661.0
MyDogBuster,2009-06-09,14:56:15,999,2,692839,-,1,0,A76FA61DC0C864FD,596.0
MyDogBuster,2009-06-09,14:56:33,843,2,692840,-,1,0,1A8BE87BD5564C4C,596.0
MyDogBuster,2009-06-09,14:57:31,833,2,692840,-,1,0,9A05B5201793343A,661.0
MyDogBuster,2009-06-09,14:57:51,845,2,692840,-,1,0,64ADFD142B2D30B7,596.0
MyDogBuster,2009-06-09,14:57:56,927,2,692840,-,1,0,420106B7C35C2BA8,595.0
MyDogBuster,2009-06-09,15:01:00,877,2,692841,-,1,0,B6D20F974471839E,661.0
MyDogBuster,2009-06-09,15:03:10,979,2,692841,-,1,0,A2E445411C034D7A,661.0
MyDogBuster,2009-06-09,15:03:35,891,2,692842,-,1,0,3203C6D39BDED136,662.0
MyDogBuster,2009-06-09,15:06:09,805,2,692843,-,1,0,9EFB782C2C7DF778,594.0
MyDogBuster,2009-06-09,15:06:27,985,2,692843,-,1,0,DF7D0FFF8910AAEB,594.0
MyDogBuster,2009-06-09,15:07:46,909,2,692844,-,1,0,CE957BB8B0DA7166,595.0
MyDogBuster,2009-06-09,15:07:52,855,2,692845,-,1,0,EBE7926078D0C8B3,596.0
MyDogBuster,2009-06-09,15:08:31,873,2,692844,-,1,0,6330719BCDB202AE,660.0
MyDogBuster,2009-06-09,15:12:01,999,2,692845,-,1,0,FB83609412436B21,661.0
MyDogBuster,2009-06-09,15:14:11,843,2,692846,-,1,0,F6C33AA6360343B8,661.0
MyDogBuster,2009-06-09,15:14:36,857,2,692846,-,1,0,3FDE7B9F95A18FA5,661.0
MyDogBuster,2009-06-09,15:16:04,923,2,692846,-,1,0,C30D779DE7F27BE6,595.0
MyDogBuster,2009-06-09,15:16:22,825,2,692847,-,1,0,A0C9E7900D9D42E7,595.0
MyDogBuster,2009-06-09,15:17:41,843,2,692847,-,1,0,0A78F960DFF28150,595.0
MyDogBuster,2009-06-09,15:17:46,861,2,692847,-,1,0,5D75633C99EC73DB,594.0
MyDogBuster,2009-06-09,15:19:32,865,2,692847,-,1,0,45173E6D181D4FD4,661.0
MyDogBuster,2009-06-09,15:23:01,827,2,692848,-,1,0,F1630BA0D5B1452E,660.0
MyDogBuster,2009-06-09,15:25:12,843,2,692848,-,1,0,23B7821F00210493,661.0
MyDogBuster,2009-06-09,15:25:37,875,2,692848,-,1,0,961CC94056678B9E,662.0
MyDogBuster,2009-06-09,15:26:00,925,2,692849,-,1,0,A93789A4BC27F9EC,596.0
MyDogBuster,2009-06-09,15:26:18,851,2,692850,-,1,0,A74CAACF2389F800,596.0
MyDogBuster,2009-06-09,15:27:36,861,2,692850,-,1,0,7DE3EB2D5543043D,595.0
MyDogBuster,2009-06-09,15:27:42,875,2,692850,-,1,0,0B0D79C61DEAC6FF,596.0
MyDogBuster,2009-06-09,15:30:32,885,2,692850,-,1,0,0DABF09540C0E775,660.0
MyDogBuster,2009-06-09,15:34:02,1001,2,692850,-,1,0,C98E43FD76B63E5D,661.0
MyDogBuster,2009-06-09,15:35:55,827,2,692852,-,1,0,0DEB8F93373F37A5,595.0
MyDogBuster,2009-06-09,15:36:12,873,2,692852,-,1,0,E17A4400E565CE77,594.0
MyDogBuster,2009-06-09,15:36:14,943,2,692851,-,1,0,62D2D560D15DDB31,662.0
MyDogBuster,2009-06-09,15:36:38,973,2,692851,-,1,0,147989FF0E5232AB,661.0
MyDogBuster,2009-06-09,15:37:32,915,2,692852,-,1,0,E5FF882E46C28321,596.0
MyDogBuster,2009-06-09,15:37:38,957,2,692852,-,1,0,A755B9BAEF66CF4A,596.0
MyDogBuster,2009-06-09,15:41:33,889,2,692853,-,1,0,CF85D14594505891,661.0
MyDogBuster,2009-06-09,15:45:02,949,2,692853,-,1,0,8F49B7C0A22D8052,660.0
MyDogBuster,2009-06-09,15:45:50,951,2,692853,-,1,0,B79E1BCF4381BCA5,595.0
MyDogBuster,2009-06-09,15:46:07,955,2,692853,-,1,0,A4C8F44208BA6F74,595.0
MyDogBuster,2009-06-09,15:47:17,965,2,692854,-,1,0,76F20FFFE5C54E77,663.0
MyDogBuster,2009-06-09,15:47:26,981,2,692854,-,1,0,C9784ED3B02C8205,595.0
MyDogBuster,2009-06-09,15:47:32,829,2,692855,-,1,0,4A2205DDC7AFF38D,594.0
MyDogBuster,2009-06-09,15:47:39,971,2,692854,-,1,0,AC9054A5404067E2,661.0
MyDogBuster,2009-06-09,15:52:33,859,2,692855,-,1,0,08CA5C917E21D888,660.0
MyDogBuster,2009-06-09,15:55:45,885,2,692855,-,1,0,01E701254D63449F,595.0
MyDogBuster,2009-06-09,15:56:02,949,2,692855,-,1,0,88D6EAAC373F19C5,595.0
MyDogBuster,2009-06-09,15:56:03,861,2,692855,-,1,0,918CAB98A993B447,661.0
MyDogBuster,2009-06-09,15:57:22,999,2,692855,-,1,0,274D22FFFBBCCA76,596.0
MyDogBuster,2009-06-09,15:57:28,809,2,692856,-,1,0,D9EFE6035C20BC06,596.0
MyDogBuster,2009-06-09,15:58:17,973,2,692855,-,1,0,AD33AD2FF3AFFD4C,661.0
MyDogBuster,2009-06-09,15:58:41,845,2,692856,-,1,0,CF65253729D9E0B2,662.0
MyDogBuster,2009-06-09,16:03:34,887,2,692856,-,1,0,CE483FD0D9BCFEE2,661.0
MyDogBuster,2009-06-09,16:05:40,983,2,692856,-,1,0,FF453DA71B870094,596.0
MyDogBuster,2009-06-09,16:05:57,999,2,692856,-,1,0,FA5A43A37605BB21,596.0
MyDogBuster,2009-06-09,16:07:03,889,2,692857,-,1,0,BA07EBA26E6660ED,660.0
MyDogBuster,2009-06-09,16:07:18,901,2,692857,-,1,0,7BCA6B55B29B8064,596.0
MyDogBuster,2009-06-09,16:07:23,915,2,692857,-,1,0,904884CBF531D9C2,595.0
MyDogBuster,2009-06-09,16:09:19,957,2,692857,-,1,0,F63B7BBD9250E3E8,662.0
MyDogBuster,2009-06-09,16:09:42,831,2,692858,-,1,0,FD62D6E91520B09D,661.0
MyDogBuster,2009-06-09,16:14:35,843,2,692858,-,1,0,B4D028A7D10E53C4,661.0
MyDogBuster,2009-06-09,16:15:35,941,2,692858,-,1,0,E8F4E2A4E732171C,595.0
MyDogBuster,2009-06-09,16:15:52,977,2,692858,-,1,0,3F2A685B5EB6D4A4,595.0
MyDogBuster,2009-06-09,16:17:13,835,2,692859,-,1,0,21DE0C4946A79117,596.0
MyDogBuster,2009-06-09,16:17:18,973,2,692859,-,1,0,2E1506E85EBBBE90,596.0
MyDogBuster,2009-06-09,16:18:04,801,2,692859,-,1,0,2E13DD1D65D997BF,661.0
MyDogBuster,2009-06-09,16:20:20,843,2,692860,-,1,0,6FA68176047829BB,661.0
MyDogBuster,2009-06-09,16:20:44,887,2,692860,-,1,0,9BF2C1F2E9EA783A,662.0
MyDogBuster,2009-06-09,16:25:29,937,2,692861,-,1,0,9B72822FD2CD6641,594.0
MyDogBuster,2009-06-09,16:25:35,837,2,692861,-,1,0,02D8007E021A3DB2,660.0
MyDogBuster,2009-06-09,16:25:46,949,2,692861,-,1,0,16E975D1D2CAD4BD,594.0
MyDogBuster,2009-06-09,16:27:09,951,2,692861,-,1,0,44FC14EF4948E18C,596.0
MyDogBuster,2009-06-09,16:27:14,955,2,692861,-,1,0,5E578F422A1CE53B,596.0
MyDogBuster,2009-06-09,16:29:05,997,2,692861,-,1,0,D633114DC6302506,661.0
MyDogBuster,2009-06-09,16:31:21,821,2,692862,-,1,0,40EFF5662362C9A5,661.0
MyDogBuster,2009-06-09,16:31:46,867,2,692862,-,1,0,0D85CD229D0779A7,662.0
MyDogBuster,2009-06-09,16:35:24,917,2,692862,-,1,0,7B4EB1D7C23B3776,595.0
MyDogBuster,2009-06-09,16:35:42,933,2,692863,-,1,0,41A8A0AB75AC80C2,596.0
MyDogBuster,2009-06-09,16:36:36,871,2,692863,-,1,0,9BAF0210FDF0DFEE,661.0
MyDogBuster,2009-06-09,16:37:03,855,2,692864,-,1,0,11B8D0CD927C9FA9,594.0
MyDogBuster,2009-06-09,16:37:10,915,2,692864,-,1,0,B8088FE6E60AD917,596.0
MyDogBuster,2009-06-09,16:40:05,935,2,692864,-,1,0,823C5616F5ADA1DB,660.0
MyDogBuster,2009-06-09,16:42:22,811,2,692865,-,1,0,D65E33B18B771918,661.0
MyDogBuster,2009-06-09,16:42:46,979,2,692865,-,1,0,1F9996E7ED7FB867,661.0
MyDogBuster,2009-06-09,16:45:19,991,2,692865,-,1,0,BAE6A6E2E9028E9C,595.0
MyDogBuster,2009-06-09,16:45:37,801,2,692866,-,1,0,79A2EED7042CE31E,595.0
MyDogBuster,2009-06-09,16:46:59,821,2,692866,-,1,0,F3D7668967ED3A08,596.0
MyDogBuster,2009-06-09,16:47:04,833,2,692866,-,1,0,C2C8BD282A6D0019,595.0
MyDogBuster,2009-06-09,16:47:36,813,2,692866,-,1,0,EA57A0B7C7EE270E,660.0
MyDogBuster,2009-06-09,16:51:05,923,2,692866,-,1,0,3CC8F46A54283F19,660.0
MyDogBuster,2009-06-09,16:53:23,1001,2,692866,-,1,0,0C315F2B5E12B097,661.0
MyDogBuster,2009-06-09,16:53:48,993,2,692867,-,1,0,E4A851DB048A0781,662.0
MyDogBuster,2009-06-09,16:55:13,839,2,692868,-,1,0,73167BDB1ECEB86B,594.0
MyDogBuster,2009-06-09,16:55:31,915,2,692868,-,1,0,D9C3C152883ADDE9,594.0
MyDogBuster,2009-06-09,16:56:55,923,2,692868,-,1,0,571ED33D5C368A89,596.0
MyDogBuster,2009-06-09,16:57:00,947,2,692868,-,1,0,9F42024587BEC58E,596.0
MyDogBuster,2009-06-09,16:58:37,969,2,692868,-,1,0,7B90E32194C0DC37,661.0
MyDogBuster,2009-06-09,17:02:06,801,2,692869,-,1,0,881B84B690D70C5C,661.0
MyDogBuster,2009-06-09,17:04:24,927,2,692869,-,1,0,D1F3B55639AA018E,661.0
MyDogBuster,2009-06-09,17:04:48,939,2,692869,-,1,0,9BCC1A7B0EE9248D,660.0
MyDogBuster,2009-06-09,17:05:09,951,2,692869,-,1,0,067AE695100AC461,596.0
MyDogBuster,2009-06-09,17:05:26,851,2,692870,-,1,0,FE83411B3708C31F,595.0
MyDogBuster,2009-06-09,17:06:50,917,2,692870,-,1,0,8A541E462EF6F78A,595.0
MyDogBuster,2009-06-09,17:06:54,921,2,692870,-,1,0,EA1EF50D4A92A447,594.0
MyDogBuster,2009-06-09,17:09:37,945,2,692870,-,1,0,4F2D4AD4EC0A6009,660.0
MyDogBuster,2009-06-09,17:13:07,961,2,692871,-,1,0,BA4BD84E3B53701F,661.0
MyDogBuster,2009-06-09,17:15:04,855,2,692872,-,1,0,59663906AFB37237,595.0
MyDogBuster,2009-06-09,17:15:21,863,2,692872,-,1,0,76411CAA71C121BF,595.0
MyDogBuster,2009-06-09,17:15:26,803,2,692872,-,1,0,71F627D7646CE8F2,662.0
MyDogBuster,2009-06-09,17:15:50,813,2,692872,-,1,0,3D9AD0F3E475B643,662.0
MyDogBuster,2009-06-09,17:16:45,875,2,692872,-,1,0,408617F3AEA594AE,595.0
MyDogBuster,2009-06-09,17:16:50,917,2,692872,-,1,0,910928481B095B07,596.0
MyDogBuster,2009-06-09,17:20:38,965,2,692872,-,1,0,4D32C89D9522F9F3,661.0
MyDogBuster,2009-06-09,17:24:08,873,2,692874,-,1,0,BA8A4605A2F8538E,661.0
MyDogBuster,2009-06-09,17:24:58,885,2,692874,-,1,0,93F3F93448BC96B8,594.0
MyDogBuster,2009-06-09,17:25:15,905,2,692874,-,1,0,292F9E7D9B4684C3,594.0
MyDogBuster,2009-06-09,17:26:28,923,2,692874,-,1,0,B14CF50B60D17BAC,662.0
MyDogBuster,2009-06-09,17:26:41,849,2,692875,-,1,0,330228C9AF2965FA,596.0
MyDogBuster,2009-06-09,17:26:46,961,2,692875,-,1,0,D69AAB709D1BD205,596.0
MyDogBuster,2009-06-09,17:26:51,819,2,692875,-,1,0,D36CEE4D406E3BDA,661.0
MyDogBuster,2009-06-09,17:31:39,973,2,692875,-,1,0,2AD0C170CED3B79B,661.0
MyDogBuster,2009-06-09,17:34:53,983,2,692876,-,1,0,26387E073126E46D,595.0
MyDogBuster,2009-06-09,17:35:08,827,2,692876,-,1,0,5DB2D01D8CD85670,660.0
MyDogBuster,2009-06-09,17:35:11,891,2,692877,-,1,0,50FAB4CF7178D29A,596.0
MyDogBuster,2009-06-09,17:36:36,945,2,692877,-,1,0,16C372712C387981,595.0
MyDogBuster,2009-06-09,17:36:41,867,2,692878,-,1,0,D48632C5ED00CB60,595.0
MyDogBuster,2009-06-09,17:37:29,915,2,692877,-,1,0,D48A73E8AB31584F,661.0
MyDogBuster,2009-06-09,17:37:53,923,2,692878,-,1,0,E556B9CFF26D2E97,662.0
MyDogBuster,2009-06-09,17:42:39,853,2,692879,-,1,0,07E5A2619D44935C,661.0
MyDogBuster,2009-06-09,17:44:49,859,2,692879,-,1,0,C772E48BF2D80EF0,596.0
MyDogBuster,2009-06-09,17:45:06,939,2,692879,-,1,0,3E9EC1F9F10AE525,595.0
MyDogBuster,2009-06-09,17:46:09,909,2,692879,-,1,0,1DD79A898E6242BB,661.0
MyDogBuster,2009-06-09,17:46:31,973,2,692879,-,1,0,385B266D44C7DF5B,595.0
MyDogBuster,2009-06-09,17:46:37,979,2,692879,-,1,0,871B517EE5B2F63F,596.0
MyDogBuster,2009-06-09,17:48:31,873,2,692880,-,1,0,AA8A6FE9A0CB2D9F,662.0
MyDogBuster,2009-06-09,17:48:54,933,2,692880,-,1,0,BF5CE35745626377,661.0
MyDogBuster,2009-06-09,17:53:40,959,2,692880,-,1,0,1C852EEB1706852D,661.0
MyDogBuster,2009-06-09,17:54:43,871,2,692881,-,1,0,B1CEDACA810F58FB,595.0
MyDogBuster,2009-06-09,17:55:00,909,2,692881,-,1,0,9A976181CFDC5203,595.0
MyDogBuster,2009-06-09,17:56:27,939,2,692881,-,1,0,B7943C1B9B6F2416,596.0
MyDogBuster,2009-06-09,17:56:33,955,2,692881,-,1,0,DCC888ED770585A7,596.0
MyDogBuster,2009-06-09,17:57:10,931,2,692881,-,1,0,B6F3F1AD281F1179,661.0
MyDogBuster,2009-06-09,17:59:32,981,2,692881,-,1,0,2316C9A424D73ACC,661.0
MyDogBuster,2009-06-09,17:59:56,827,2,692882,-,1,0,BABAC40D4CB7AD83,662.0
MyDogBuster,2009-06-09,18:04:38,885,2,692882,-,1,0,6559B51C505C1139,595.0
MyDogBuster,2009-06-09,18:04:41,833,2,692882,-,1,0,E4CD7CB6BC6D2FD4,661.0
MyDogBuster,2009-06-09,18:04:56,829,2,692883,-,1,0,432B4B5724301965,596.0
MyDogBuster,2009-06-09,18:06:22,891,2,692883,-,1,0,11D6D6706C9CA439,595.0
MyDogBuster,2009-06-09,18:06:28,991,2,692883,-,1,0,2215C71D123D8AF9,595.0
MyDogBuster,2009-06-09,18:08:11,819,2,692884,-,1,0,F844457C1F6C5ADF,661.0
MyDogBuster,2009-06-09,18:10:34,903,2,692884,-,1,0,8B8DCB6E69D53E6A,662.0
MyDogBuster,2009-06-09,18:10:58,947,2,692884,-,1,0,050670A78B889A0F,662.0
MyDogBuster,2009-06-09,18:14:33,865,2,692885,-,1,0,5CF40A51A63FF028,595.0
MyDogBuster,2009-06-09,18:14:50,861,2,692886,-,1,0,98FD6BFBBF44FD35,594.0
