MyDogBuster,2009-01-16,06:36:51,935,2,617966,-,1,0,382C64AE95ECBF0A,486.0
MyDogBuster,2009-01-16,06:37:53,1001,2,617966,-,1,0,4089DC41A43BF654,484.0
MyDogBuster,2009-01-16,06:38:00,827,2,617966,-,1,0,63D226DE9C6DF9AE,574.0
MyDogBuster,2009-01-16,06:39:06,983,2,617964,-,1,0,2BC6DD35A3F11D8A,743.0
MyDogBuster,2009-01-16,06:39:11,847,2,617961,-,1,0,5A4AFBF58CA7B78D,1319.0
MyDogBuster,2009-01-16,06:40:00,925,2,617921,-,1,0,98D9989F09F627F8,8225.0
MyDogBuster,2009-01-16,06:41:05,961,2,617967,-,1,0,6C9955D051A295C5,434.0
MyDogBuster,2009-01-16,06:41:07,885,2,617967,-,1,0,DA6DF59146FF4E35,484.0
MyDogBuster,2009-01-16,06:41:10,949,2,617961,-,1,0,A5337AAD4D202512,1321.0
MyDogBuster,2009-01-16,06:41:27,985,2,617967,-,1,0,587DDA3AC30EF902,436.0
MyDogBuster,2009-01-16,06:42:33,833,2,617968,-,1,0,77682FF8D8BB6901,436.0
MyDogBuster,2009-01-16,06:43:02,887,2,617968,-,1,0,00FBE3AEBF9C6028,436.0
MyDogBuster,2009-01-16,06:43:19,827,2,617968,-,1,0,E11881C3CB4B6794,483.0
MyDogBuster,2009-01-16,06:44:55,897,2,617968,-,1,0,840ABDB23AEBA05B,484.0
MyDogBuster,2009-01-16,06:45:59,923,2,617968,-,1,0,14B6CDAADC1DD9E7,486.0
MyDogBuster,2009-01-16,06:46:36,873,2,617964,-,1,0,C938B8CE931B1D2C,1464.0
MyDogBuster,2009-01-16,06:46:38,987,2,617962,-,1,0,04848FC3BBA202E6,1472.0
MyDogBuster,2009-01-16,06:47:33,927,2,617968,-,1,0,9D3AD7F2EAE1E3ED,573.0
MyDogBuster,2009-01-16,06:48:20,955,2,617969,-,1,0,91A59CFBB22B4B4F,435.0
MyDogBuster,2009-01-16,06:48:41,991,2,617969,-,1,0,FBDD8367AB9D8ADD,434.0
MyDogBuster,2009-01-16,06:49:11,957,2,617969,-,1,0,77A799A69FAC3C74,484.0
MyDogBuster,2009-01-16,06:49:48,845,2,617970,-,1,0,65D07F880C488060,435.0
MyDogBuster,2009-01-16,06:50:16,851,2,617970,-,1,0,AEA0C22F1F9D184F,434.0
MyDogBuster,2009-01-16,06:50:24,855,2,617969,-,1,0,81743E6F47D74EAC,678.0
MyDogBuster,2009-01-16,06:51:24,873,2,617970,-,1,0,B498B433765F6BA5,485.0
MyDogBuster,2009-01-16,06:53:00,963,2,617970,-,1,0,8EFF3AE74BACA474,485.0
MyDogBuster,2009-01-16,06:54:03,977,2,617970,-,1,0,466FDE765FEDBD0F,484.0
MyDogBuster,2009-01-16,06:55:34,999,2,617971,-,1,0,A746B21F3A19E242,434.0
MyDogBuster,2009-01-16,06:55:57,875,2,617972,-,1,0,BF8EDF093731A48F,436.0
MyDogBuster,2009-01-16,06:57:02,957,2,617972,-,1,0,526C31D1902D4DDD,434.0
MyDogBuster,2009-01-16,06:57:16,929,2,617972,-,1,0,8D1F23D9AA69A537,485.0
MyDogBuster,2009-01-16,06:57:30,959,2,617972,-,1,0,D6B98743D9564D8E,434.0
MyDogBuster,2009-01-16,06:59:27,867,2,617973,-,1,0,B22441AE4EF7CDCD,483.0
MyDogBuster,2009-01-16,07:00:43,861,2,617973,-,1,0,7BE93FFD1F09108A,619.0
MyDogBuster,2009-01-16,07:01:04,915,2,617973,-,1,0,940B3772B4BBC0A2,484.0
MyDogBuster,2009-01-16,07:01:11,909,2,617969,-,1,0,A3353D455862377C,1320.0
MyDogBuster,2009-01-16,07:02:09,825,2,617974,-,1,0,BE5F8C807A3990E3,486.0
MyDogBuster,2009-01-16,07:02:24,993,2,617971,-,1,0,B4885D43027F60E1,892.0
MyDogBuster,2009-01-16,07:02:48,881,2,617974,-,1,0,2773CACFD3F15C78,434.0
MyDogBuster,2009-01-16,07:03:12,917,2,617974,-,1,0,96939B03EC876BA9,435.0
MyDogBuster,2009-01-16,07:03:13,969,2,617969,-,1,0,8CA7EB9F663F341E,1323.0
MyDogBuster,2009-01-16,07:04:18,951,2,617974,-,1,0,E83291A31B4EFC61,436.0
MyDogBuster,2009-01-16,07:04:46,975,2,617974,-,1,0,3C4EAD62A301F0C7,436.0
MyDogBuster,2009-01-16,07:05:20,971,2,617974,-,1,0,A6CCE5FAEB13B75B,484.0
MyDogBuster,2009-01-16,07:07:32,823,2,617975,-,1,0,4AC72D7BE70D7684,485.0
MyDogBuster,2009-01-16,07:09:09,865,2,617975,-,1,0,684DE6630CDA2E89,485.0
MyDogBuster,2009-01-16,07:10:03,909,2,617976,-,1,0,FD84D640F784A58D,435.0
MyDogBuster,2009-01-16,07:10:13,991,2,617975,-,1,0,E566A8D80729237B,484.0
MyDogBuster,2009-01-16,07:10:27,927,2,617976,-,1,0,4F77BC31FC08F022,435.0
MyDogBuster,2009-01-16,07:11:04,873,2,617971,-,1,0,DF24AD46711C6A44,1466.0
MyDogBuster,2009-01-16,07:11:07,829,2,617971,-,1,0,34BC7612FBA57297,1471.0
MyDogBuster,2009-01-16,07:11:32,849,2,617977,-,1,0,77D81BF13FB6B60E,434.0
MyDogBuster,2009-01-16,07:12:00,815,2,617978,-,1,0,48D39EA4DD7268F9,434.0
MyDogBuster,2009-01-16,07:12:01,843,2,617975,-,1,0,471B0AA97A0CB06F,678.0
MyDogBuster,2009-01-16,07:12:33,899,2,617976,-,1,0,473BD6DD161798ED,609.0
MyDogBuster,2009-01-16,07:13:25,923,2,617978,-,1,0,6A038FCA9F189DF7,485.0
MyDogBuster,2009-01-16,07:15:36,859,2,617979,-,1,0,27AC556BC0D1976D,484.0
MyDogBuster,2009-01-16,07:17:13,879,2,617979,-,1,0,9356AE8903249F7E,484.0
MyDogBuster,2009-01-16,07:17:18,891,2,617979,-,1,0,2259BF5D3ACFF706,435.0
MyDogBuster,2009-01-16,07:17:42,969,2,617979,-,1,0,FD0A89630A82F337,435.0
MyDogBuster,2009-01-16,07:18:19,919,2,617979,-,1,0,108CAC3F4E65E4D9,486.0
MyDogBuster,2009-01-16,07:18:46,897,2,617980,-,1,0,01B39965C41F3FB3,434.0
MyDogBuster,2009-01-16,07:19:16,909,2,617980,-,1,0,C0FDD172DC379311,436.0
MyDogBuster,2009-01-16,07:21:29,873,2,617982,-,1,0,F8A734C886FD942D,484.0
MyDogBuster,2009-01-16,07:23:13,979,2,617975,-,1,0,21C1E31C83F66076,1322.0
MyDogBuster,2009-01-16,07:23:27,933,2,617980,-,1,0,EE0BC11E7FA46BBE,686.0
MyDogBuster,2009-01-16,07:23:41,891,2,617982,-,1,0,57A62507D9DB8F41,485.0
MyDogBuster,2009-01-16,07:24:32,977,2,617982,-,1,0,BD5BE80EE8D25336,434.0
MyDogBuster,2009-01-16,07:24:57,859,2,617983,-,1,0,F409F378C251C069,435.0
MyDogBuster,2009-01-16,07:25:16,999,2,617976,-,1,0,DBE1AEB50F86D1B6,1323.0
MyDogBuster,2009-01-16,07:25:19,951,2,617982,-,1,0,A94945C7B7077718,486.0
MyDogBuster,2009-01-16,07:26:01,915,2,617983,-,1,0,1E72A7D8FCEB7DE7,435.0
MyDogBuster,2009-01-16,07:26:23,861,2,617983,-,1,0,2758D5B604EC5C2C,484.0
MyDogBuster,2009-01-16,07:26:30,939,2,617983,-,1,0,43AA8FB7273F98A7,434.0
MyDogBuster,2009-01-16,07:26:56,901,2,617981,-,1,0,B2944AB15E3250FB,863.0
MyDogBuster,2009-01-16,07:29:34,945,2,617983,-,1,0,EE6D8EBEE11D2A1D,485.0
MyDogBuster,2009-01-16,07:31:45,803,2,617984,-,1,0,410D6433496DB999,484.0
MyDogBuster,2009-01-16,07:31:47,855,2,617984,-,1,0,B11F6B08110258B1,435.0
MyDogBuster,2009-01-16,07:32:12,875,2,617984,-,1,0,3F08BA0BD5CF230F,435.0
MyDogBuster,2009-01-16,07:33:16,923,2,617984,-,1,0,E383AC7DFDD222ED,435.0
MyDogBuster,2009-01-16,07:33:23,897,2,617984,-,1,0,29A6A9AABF8DA270,484.0
MyDogBuster,2009-01-16,07:33:45,819,2,617985,-,1,0,9035C09F190502AA,435.0
MyDogBuster,2009-01-16,07:34:29,817,2,617985,-,1,0,259501C3B8F2507B,486.0
MyDogBuster,2009-01-16,07:35:36,813,2,617980,-,1,0,C861A2456282385F,1472.0
MyDogBuster,2009-01-16,07:35:36,845,2,617980,-,1,0,C6CF0C4DF047AFFA,1469.0
MyDogBuster,2009-01-16,07:36:49,999,2,617983,-,1,0,6BB9FB07AAAF312F,802.0
MyDogBuster,2009-01-16,07:36:49,889,2,617985,-,1,0,EC3D712B0A74F1D1,593.0
MyDogBuster,2009-01-16,07:37:38,895,2,617985,-,1,0,402D062BEE04DFF7,484.0
MyDogBuster,2009-01-16,07:39:01,803,2,617986,-,1,0,5B0E3F4644A7DB0A,434.0
MyDogBuster,2009-01-16,07:39:26,873,2,617986,-,1,0,2993847CE7E11812,434.0
MyDogBuster,2009-01-16,07:39:50,909,2,617985,-,1,0,8C252A8F509A8D45,485.0
MyDogBuster,2009-01-16,07:40:31,923,2,617986,-,1,0,EA6569610055888D,435.0
MyDogBuster,2009-01-16,07:41:00,957,2,617986,-,1,0,A963551053A247EB,435.0
MyDogBuster,2009-01-16,07:41:28,941,2,617986,-,1,0,276A1A36890281C6,485.0
MyDogBuster,2009-01-16,07:42:33,971,2,617986,-,1,0,1A845F1B63237788,484.0
MyDogBuster,2009-01-16,07:45:15,951,2,617983,-,1,0,048D526E7810817D,1322.0
MyDogBuster,2009-01-16,07:45:43,883,2,617987,-,1,0,18B7AF5E9327067B,485.0
MyDogBuster,2009-01-16,07:46:15,927,2,617988,-,1,0,B1CC52478C1A0DEE,434.0
MyDogBuster,2009-01-16,07:46:40,969,2,617988,-,1,0,74471733C6EF4BCA,434.0
MyDogBuster,2009-01-16,07:47:17,893,2,617984,-,1,0,251E17FC14294157,1321.0
MyDogBuster,2009-01-16,07:47:35,825,2,617987,-,1,0,72F0DBFDE60E6F79,646.0
MyDogBuster,2009-01-16,07:47:39,813,2,617987,-,1,0,0E56BB52BC5CDD09,650.0
MyDogBuster,2009-01-16,07:47:45,895,2,617989,-,1,0,E5656700E29D187E,435.0
MyDogBuster,2009-01-16,07:47:53,977,2,617988,-,1,0,1669B28FF4DF61A4,483.0
MyDogBuster,2009-01-16,07:48:14,927,2,617989,-,1,0,9FE5CE82F769B435,434.0
MyDogBuster,2009-01-16,07:49:32,979,2,617989,-,1,0,AF2BBF24444B4A6B,484.0
MyDogBuster,2009-01-16,07:50:38,819,2,617991,-,1,0,CF942DF876FEBE39,485.0
MyDogBuster,2009-01-16,07:53:30,895,2,617991,-,1,0,CBBB464403927ACD,435.0
MyDogBuster,2009-01-16,07:53:47,861,2,617991,-,1,0,0DC670FE17DF22FD,484.0
MyDogBuster,2009-01-16,07:53:55,933,2,617991,-,1,0,4723D915B85B7E74,435.0
MyDogBuster,2009-01-16,07:55:00,917,2,617992,-,1,0,56F57F4D329EB25F,435.0
MyDogBuster,2009-01-16,07:55:29,983,2,617992,-,1,0,0276617D39CB20B5,435.0
MyDogBuster,2009-01-16,07:55:58,957,2,617992,-,1,0,A4707EA3AEE71EB9,485.0
MyDogBuster,2009-01-16,07:57:37,889,2,617993,-,1,0,226862FCC563E7C1,485.0
MyDogBuster,2009-01-16,07:58:39,827,2,617992,-,1,0,DD7BF69F8D407852,664.0
MyDogBuster,2009-01-16,07:58:42,901,2,617993,-,1,0,33B74B658118AB1C,484.0
MyDogBuster,2009-01-16,07:58:54,843,2,617992,-,1,0,17366FF67956E816,675.0
MyDogBuster,2009-01-16,08:00:03,987,2,617986,-,1,0,32510C0F4C45DEE6,1467.0
MyDogBuster,2009-01-16,08:00:05,981,2,617986,-,1,0,1FB5092D4A7EF56E,1469.0
MyDogBuster,2009-01-16,08:00:44,803,2,617994,-,1,0,3585B346E8C9AE29,434.0
MyDogBuster,2009-01-16,08:01:10,1001,2,617994,-,1,0,0038264D803EB757,435.0
MyDogBuster,2009-01-16,08:01:52,947,2,617994,-,1,0,B2A76FD3E67C76BD,485.0
MyDogBuster,2009-01-16,08:02:15,891,2,617995,-,1,0,F031E0762744F68D,435.0
MyDogBuster,2009-01-16,08:02:44,973,2,617995,-,1,0,259EF8AEA7CC7784,435.0
MyDogBuster,2009-01-16,08:04:02,833,2,617996,-,1,0,04A8669C409D0B52,484.0
MyDogBuster,2009-01-16,08:05:41,843,2,617996,-,1,0,4FE739AD4D3516BC,484.0
MyDogBuster,2009-01-16,08:06:48,873,2,617996,-,1,0,9ACF8E1A51104861,486.0
MyDogBuster,2009-01-16,08:07:18,859,2,617991,-,1,0,7B3C197098C590BE,1323.0
MyDogBuster,2009-01-16,08:07:58,819,2,617997,-,1,0,EA4F429F31E3240E,434.0
MyDogBuster,2009-01-16,08:08:24,847,2,617997,-,1,0,82990A4DD317525A,434.0
MyDogBuster,2009-01-16,08:09:21,951,2,617991,-,1,0,D266FD7B255267E9,1324.0
MyDogBuster,2009-01-16,08:09:29,915,2,617997,-,1,0,0C5398542D167D09,434.0
MyDogBuster,2009-01-16,08:09:52,875,2,617996,-,1,0,88ECA228535FD6A8,658.0
MyDogBuster,2009-01-16,08:09:57,861,2,617997,-,1,0,21FC2598057D4692,485.0
MyDogBuster,2009-01-16,08:09:59,815,2,617998,-,1,0,29DEEF1B42CE572A,435.0
MyDogBuster,2009-01-16,08:11:37,857,2,617996,-,1,0,C985E029A268032A,778.0
MyDogBuster,2009-01-16,08:12:07,885,2,617998,-,1,0,9E6B720625422593,485.0
MyDogBuster,2009-01-16,08:13:46,897,2,617998,-,1,0,2014B70889254652,485.0
MyDogBuster,2009-01-16,08:14:52,957,2,617998,-,1,0,9A8A7FDB693DB4DB,484.0
MyDogBuster,2009-01-16,08:15:13,993,2,617998,-,1,0,7E2C67563E9F51AC,435.0
MyDogBuster,2009-01-16,08:15:40,895,2,617999,-,1,0,88089F0733E21C8D,436.0
MyDogBuster,2009-01-16,08:16:44,921,2,617999,-,1,0,EA5C78886DD82E6C,435.0
MyDogBuster,2009-01-16,08:17:14,993,2,617999,-,1,0,7D7B31BB9E55BD22,435.0
MyDogBuster,2009-01-16,08:18:01,985,2,617999,-,1,0,9A0361C8565EB6AB,485.0
MyDogBuster,2009-01-16,08:20:11,805,2,618001,-,1,0,F2CC2B45758819C0,484.0
MyDogBuster,2009-01-16,08:21:01,909,2,618000,-,1,0,112AD47F14A7A73A,564.0
MyDogBuster,2009-01-16,08:21:50,817,2,618001,-,1,0,DCE9BA54069EA6EA,484.0
MyDogBuster,2009-01-16,08:22:27,987,2,618001,-,1,0,4FB5B7B2E1E58F33,434.0
MyDogBuster,2009-01-16,08:22:54,887,2,618002,-,1,0,27DE673BD17BAA2B,434.0
MyDogBuster,2009-01-16,08:22:58,877,2,618001,-,1,0,A70087EFD755C46D,486.0
MyDogBuster,2009-01-16,08:23:23,969,2,617999,-,1,0,E34442A5CE20FFFA,811.0
MyDogBuster,2009-01-16,08:23:59,963,2,618002,-,1,0,AD25C64C6D2B5E9F,435.0
MyDogBuster,2009-01-16,08:24:28,983,2,618002,-,1,0,938AD434ABF5006B,434.0
MyDogBuster,2009-01-16,08:24:31,987,2,617996,-,1,0,A0C33B7615B0929A,1466.0
MyDogBuster,2009-01-16,08:24:32,969,2,617996,-,1,0,99ACCCD307D7B360,1469.0
MyDogBuster,2009-01-16,08:26:06,801,2,618003,-,1,0,A65E25BF190494E0,485.0
MyDogBuster,2009-01-16,08:28:16,825,2,618003,-,1,0,6C946708B9069316,485.0
MyDogBuster,2009-01-16,08:28:21,983,2,617960,-,1,0,A0A4E4AD489C412C,8042.0
MyDogBuster,2009-01-16,08:29:21,971,2,617998,-,1,0,B5C44EA70956F531,1323.0
MyDogBuster,2009-01-16,08:29:43,899,2,618004,-,1,0,9918E8E3381C072C,436.0
MyDogBuster,2009-01-16,08:29:56,973,2,618003,-,1,0,1E3154CD4F2EEC53,486.0
MyDogBuster,2009-01-16,08:30:10,905,2,618004,-,1,0,11B22AD783124E05,436.0
MyDogBuster,2009-01-16,08:30:18,879,2,618003,-,1,0,ACCA624A8786E932,557.0
MyDogBuster,2009-01-16,08:31:03,909,2,618004,-,1,0,470DE03DBE349878,485.0
MyDogBuster,2009-01-16,08:31:13,871,2,618005,-,1,0,E1C8251FD4D2C70F,434.0
MyDogBuster,2009-01-16,08:31:21,909,2,617999,-,1,0,8C5B774A180C58B7,1320.0
MyDogBuster,2009-01-16,08:31:43,833,2,618006,-,1,0,114D4442AF5FAD08,435.0
MyDogBuster,2009-01-16,08:34:10,947,2,618006,-,1,0,7027E47BC41BFEFF,485.0
MyDogBuster,2009-01-16,08:34:47,847,2,618005,-,1,0,C260C5EC2B869340,684.0
MyDogBuster,2009-01-16,08:36:20,1001,2,618006,-,1,0,517641D6AADB9648,484.0
MyDogBuster,2009-01-16,08:36:58,939,2,618007,-,1,0,86E383A68B6E6462,435.0
MyDogBuster,2009-01-16,08:37:24,885,2,618009,-,1,0,83B8941725A4B1D0,434.0
MyDogBuster,2009-01-16,08:38:00,963,2,618008,-,1,0,D3C6D06050170B7F,484.0
MyDogBuster,2009-01-16,08:38:29,987,2,618009,-,1,0,48C16DAF7D74776E,436.0
MyDogBuster,2009-01-16,08:38:58,803,2,618010,-,1,0,C78D6AF3D4F1027D,435.0
MyDogBuster,2009-01-16,08:39:08,921,2,618009,-,1,0,488E879D6893B1E9,485.0
MyDogBuster,2009-01-16,08:42:14,827,2,618010,-,1,0,8FCBAADEDF172D34,484.0
MyDogBuster,2009-01-16,08:43:54,909,2,618009,-,1,0,5E638E82B916D9E9,816.0
MyDogBuster,2009-01-16,08:44:12,811,2,618011,-,1,0,81950AAAE5350D9B,434.0
MyDogBuster,2009-01-16,08:44:25,801,2,618011,-,1,0,724E71B62E92A831,485.0
MyDogBuster,2009-01-16,08:44:38,913,2,618011,-,1,0,005C15648C8439AB,434.0
MyDogBuster,2009-01-16,08:44:53,1001,2,618010,-,1,0,F62ABF27A6A65AD6,606.0
MyDogBuster,2009-01-16,08:45:43,973,2,618011,-,1,0,6BA9A9E53F8523AA,435.0
MyDogBuster,2009-01-16,08:46:05,945,2,618011,-,1,0,840AA835154D2AE8,485.0
MyDogBuster,2009-01-16,08:46:12,825,2,618012,-,1,0,853538E1237683AE,434.0
MyDogBuster,2009-01-16,08:47:13,903,2,618012,-,1,0,92B8646884D2ECF8,485.0
MyDogBuster,2009-01-16,08:48:59,921,2,618006,-,1,0,7ABC5446C20102D7,1467.0
MyDogBuster,2009-01-16,08:49:01,873,2,618006,-,1,0,2E7CCCAEA0080729,1470.0
MyDogBuster,2009-01-16,08:50:18,957,2,618012,-,1,0,C9A2C0812382A263,485.0
MyDogBuster,2009-01-16,08:51:20,859,2,618007,-,1,0,345875C396F532D0,1319.0
MyDogBuster,2009-01-16,08:51:27,855,2,618013,-,1,0,F12373A896A47A08,435.0
MyDogBuster,2009-01-16,08:51:54,861,2,618013,-,1,0,5CD29E40ACEEBC0B,436.0
MyDogBuster,2009-01-16,08:52:29,859,2,618013,-,1,0,959BF885E6D7BF28,484.0
MyDogBuster,2009-01-16,08:52:58,919,2,618013,-,1,0,69890DC4AD6B6BC9,435.0
MyDogBuster,2009-01-16,08:53:25,801,2,618010,-,1,0,B0B0006EF9D1ACA0,1324.0
MyDogBuster,2009-01-16,08:53:28,857,2,618014,-,1,0,651D03F4D8845C8F,436.0
MyDogBuster,2009-01-16,08:54:09,833,2,618014,-,1,0,9A374CDC6B73A1DB,484.0
MyDogBuster,2009-01-16,08:55:18,823,2,618015,-,1,0,B36F808603B5210B,485.0
MyDogBuster,2009-01-16,08:55:23,811,2,618013,-,1,0,FD56B3B4BE15FA41,689.0
MyDogBuster,2009-01-16,08:57:09,949,2,617969,-,1,0,5F2709157B928268,8229.0
MyDogBuster,2009-01-16,08:58:23,963,2,618015,-,1,0,A8A3977DF04654F1,485.0
MyDogBuster,2009-01-16,08:58:27,895,2,618013,-,1,0,5027E02BF9EDBC31,814.0
MyDogBuster,2009-01-16,08:58:41,807,2,618016,-,1,0,45BE8205CFF23032,434.0
MyDogBuster,2009-01-16,08:59:08,857,2,618016,-,1,0,CC4A594F07D9E93E,434.0
MyDogBuster,2009-01-16,09:00:13,897,2,618016,-,1,0,5FDE3BEFACBD92D1,435.0
MyDogBuster,2009-01-16,09:00:34,887,2,618016,-,1,0,593C61B57EFC4D17,485.0
MyDogBuster,2009-01-16,09:00:43,927,2,618016,-,1,0,529FC1011870B5F2,436.0
MyDogBuster,2009-01-16,09:02:14,983,2,618016,-,1,0,9233E72C7A7D41FE,485.0
MyDogBuster,2009-01-16,09:03:23,893,2,618018,-,1,0,9314A607BC0784AC,485.0
MyDogBuster,2009-01-16,09:04:35,945,2,618018,-,1,0,9C83C830F2FB9701,552.0
MyDogBuster,2009-01-16,09:05:56,985,2,618019,-,1,0,996EBD42547051E6,435.0
MyDogBuster,2009-01-16,09:06:24,825,2,618020,-,1,0,BD7566EEFCD0E5AF,436.0
MyDogBuster,2009-01-16,09:06:27,993,2,618018,-,1,0,D9D3ED56EBC3C8E6,484.0
MyDogBuster,2009-01-16,09:07:27,879,2,618020,-,1,0,AD1394F558767521,434.0
MyDogBuster,2009-01-16,09:07:57,923,2,618020,-,1,0,26918116286B70CC,434.0
MyDogBuster,2009-01-16,09:08:38,915,2,618020,-,1,0,17C6ED9E2DCF0D2E,484.0
MyDogBuster,2009-01-16,09:10:17,935,2,618020,-,1,0,E5D50B92FF840B70,483.0
MyDogBuster,2009-01-16,09:11:28,963,2,618020,-,1,0,EC7B75119B8CF7C8,485.0
MyDogBuster,2009-01-16,09:11:34,913,2,618019,-,1,0,791ED7990C90BCBB,787.0
MyDogBuster,2009-01-16,09:13:11,921,2,618021,-,1,0,193AB26EC07F8E78,435.0
MyDogBuster,2009-01-16,09:13:23,999,2,618015,-,1,0,D1960C7640FEA3C9,1323.0
MyDogBuster,2009-01-16,09:13:26,895,2,618015,-,1,0,1F0F0E0A307DE10A,1465.0
MyDogBuster,2009-01-16,09:13:29,885,2,618015,-,1,0,B63C99CA3E3FFC35,1470.0
MyDogBuster,2009-01-16,09:13:38,975,2,618021,-,1,0,BDB163C19F433ECE,435.0
MyDogBuster,2009-01-16,09:14:12,987,2,618020,-,1,0,7D84BF114623A4E5,578.0
MyDogBuster,2009-01-16,09:14:32,999,2,618021,-,1,0,8222580A1C5C7274,485.0
MyDogBuster,2009-01-16,09:14:42,821,2,618022,-,1,0,1E0407934F6B08A9,435.0
MyDogBuster,2009-01-16,09:15:12,825,2,618022,-,1,0,C63CCBA90804370A,435.0
MyDogBuster,2009-01-16,09:15:27,909,2,618016,-,1,0,A8B1FDAE34DD849C,1322.0
MyDogBuster,2009-01-16,09:16:43,881,2,618022,-,1,0,E7E62E658B19B547,485.0
MyDogBuster,2009-01-16,09:18:23,885,2,618022,-,1,0,5F4F498441043CC0,486.0
MyDogBuster,2009-01-16,09:19:33,915,2,618022,-,1,0,B6450585F1C31101,485.0
MyDogBuster,2009-01-16,09:20:25,811,2,618023,-,1,0,36ABD47FBBDD0B44,434.0
MyDogBuster,2009-01-16,09:20:53,949,2,618023,-,1,0,F2246342B109AFAF,435.0
MyDogBuster,2009-01-16,09:21:58,863,2,618024,-,1,0,AD7F3A9031533827,436.0
MyDogBuster,2009-01-16,09:22:27,873,2,618024,-,1,0,05924229BCBA2B73,435.0
MyDogBuster,2009-01-16,09:22:36,837,2,618024,-,1,0,EFE538E54F590D89,484.0
MyDogBuster,2009-01-16,09:22:49,805,2,618023,-,1,0,249D38E21A3A47A3,675.0
MyDogBuster,2009-01-16,09:24:47,947,2,618024,-,1,0,B52E556D36D62A7F,484.0
MyDogBuster,2009-01-16,09:26:27,975,2,618024,-,1,0,2ABFA386FA2DB2DD,484.0
MyDogBuster,2009-01-16,09:27:38,885,2,618025,-,1,0,CEC5081E9FDD5685,485.0
MyDogBuster,2009-01-16,09:27:40,897,2,618025,-,1,0,38A3AFA520C0F955,435.0
MyDogBuster,2009-01-16,09:28:08,957,2,618025,-,1,0,92DE0F98C45B7870,435.0
MyDogBuster,2009-01-16,09:28:37,815,2,618024,-,1,0,C01275B6A7DA3935,865.0
MyDogBuster,2009-01-16,09:29:12,979,2,618025,-,1,0,C3DFDFC99B32E34E,434.0
MyDogBuster,2009-01-16,09:29:42,801,2,618026,-,1,0,8020CCFF38C03147,435.0
MyDogBuster,2009-01-16,09:30:40,813,2,618026,-,1,0,467C5AC361B788E6,484.0
MyDogBuster,2009-01-16,09:32:52,861,2,618026,-,1,0,7C4A5E419EDED54E,485.0
MyDogBuster,2009-01-16,09:33:11,815,2,618026,-,1,0,9CDEEFBAE3AD4AF7,622.0
MyDogBuster,2009-01-16,09:34:33,867,2,618026,-,1,0,B40BDE69BE36CAAC,486.0
MyDogBuster,2009-01-16,09:34:54,849,2,618027,-,1,0,68635B2DE79D86A1,434.0
MyDogBuster,2009-01-16,09:35:23,903,2,618027,-,1,0,0C04F49964FE3497,435.0
MyDogBuster,2009-01-16,09:35:27,825,2,618023,-,1,0,D1DE4CCAB457D9EE,1324.0
MyDogBuster,2009-01-16,09:35:42,945,2,618026,-,1,0,BA02A84E07A138DB,484.0
MyDogBuster,2009-01-16,09:36:28,813,2,618028,-,1,0,18B7499560190724,436.0
MyDogBuster,2009-01-16,09:36:56,827,2,618028,-,1,0,D759AF3A88E72AA1,435.0
MyDogBuster,2009-01-16,09:37:27,903,2,618024,-,1,0,CA8CB717AF418601,1320.0
MyDogBuster,2009-01-16,09:37:55,913,2,618023,-,1,0,F2F60F344F138F95,1466.0
MyDogBuster,2009-01-16,09:37:57,901,2,618023,-,1,0,32F4212DCACA0B42,1471.0
MyDogBuster,2009-01-16,09:38:44,855,2,618028,-,1,0,173DAD1DBD43DF63,484.0
MyDogBuster,2009-01-16,09:39:03,963,2,618027,-,1,0,36E15D5C70C0F5F9,626.0
MyDogBuster,2009-01-16,09:40:56,869,2,618028,-,1,0,3BF00AD4A9106D48,484.0
MyDogBuster,2009-01-16,09:42:09,801,2,618029,-,1,0,6A4DAC2DF73D019D,435.0
MyDogBuster,2009-01-16,09:42:37,989,2,618028,-,1,0,0E2DC2432BEAA139,484.0
MyDogBuster,2009-01-16,09:42:37,825,2,618029,-,1,0,7300F86600DC0B51,434.0
MyDogBuster,2009-01-16,09:43:42,885,2,618030,-,1,0,1143D629FDD7640D,435.0
MyDogBuster,2009-01-16,09:43:49,931,2,618029,-,1,0,E12DD1C21A9D9E72,487.0
MyDogBuster,2009-01-16,09:44:10,891,2,618030,-,1,0,85F0BCA6EE762AE7,434.0
MyDogBuster,2009-01-16,09:44:29,969,2,618028,-,1,0,2F843B446EFB4ED6,678.0
MyDogBuster,2009-01-16,09:46:48,807,2,618033,-,1,0,9F835B1B95FBB737,484.0
MyDogBuster,2009-01-16,09:49:01,887,2,618034,-,1,0,F7E6132B7F00E3C3,485.0
MyDogBuster,2009-01-16,09:49:24,983,2,618034,-,1,0,2D01FE190F7E725E,435.0
MyDogBuster,2009-01-16,09:49:30,987,2,618033,-,1,0,0D7054A47CEF952A,627.0
MyDogBuster,2009-01-16,09:49:52,853,2,618035,-,1,0,319D055AE9A30321,435.0
MyDogBuster,2009-01-16,09:50:42,993,2,618034,-,1,0,C58F8457FC5ACFE0,485.0
MyDogBuster,2009-01-16,09:50:57,861,2,618035,-,1,0,0F66AE4E1DC4D2CC,435.0
MyDogBuster,2009-01-16,09:51:26,825,2,618036,-,1,0,426A12BCD7C4DCCF,436.0
MyDogBuster,2009-01-16,09:51:54,909,2,618035,-,1,0,BFBBD09E790D6CC8,485.0
