MyDogBuster,2009-02-23,06:09:07,979,2,638881,-,1,0,C6B8E7016FF40F6A,756.0
MyDogBuster,2009-02-23,06:09:29,999,2,638881,-,1,0,1CB5761236535CF0,751.0
MyDogBuster,2009-02-23,06:10:13,869,2,638884,-,1,0,FB2889A79EDA1782,608.0
MyDogBuster,2009-02-23,06:10:16,875,2,638884,-,1,0,8D74F3996AF2E4DE,609.0
MyDogBuster,2009-02-23,06:11:03,897,2,638884,-,1,0,DCAD6D395A69F184,610.0
MyDogBuster,2009-02-23,06:11:04,801,2,638885,-,1,0,B65669DD1873C6C0,611.0
MyDogBuster,2009-02-23,06:12:19,819,2,638885,-,1,0,5CB9AF4BDEAB2763,607.0
MyDogBuster,2009-02-23,06:16:56,861,2,638886,-,1,0,426A31666A048F5A,548.0
MyDogBuster,2009-02-23,06:17:00,891,2,638886,-,1,0,8E6BBC0D319FAC71,549.0
MyDogBuster,2009-02-23,06:17:17,945,2,638886,-,1,0,B66FD7345D6B27BC,550.0
MyDogBuster,2009-02-23,06:17:22,805,2,638885,-,1,0,8B147D7CE8F89754,917.0
MyDogBuster,2009-02-23,06:17:24,859,2,638887,-,1,0,01894CAAC4557167,549.0
MyDogBuster,2009-02-23,06:18:37,837,2,638885,-,1,0,78246849BAD5A4C5,917.0
MyDogBuster,2009-02-23,06:19:46,951,2,638885,-,1,0,BDEC34FA8D3F5699,916.0
MyDogBuster,2009-02-23,06:20:22,929,2,638888,-,1,0,FB0DE65F3BC80205,609.0
MyDogBuster,2009-02-23,06:20:25,935,2,638888,-,1,0,A476AA0ADFA77D4C,609.0
MyDogBuster,2009-02-23,06:20:31,981,2,638885,-,1,0,59A88877C660F175,916.0
MyDogBuster,2009-02-23,06:21:13,969,2,638888,-,1,0,2A4A922413E3150A,610.0
MyDogBuster,2009-02-23,06:21:13,835,2,638889,-,1,0,B2862B839CBDCE5B,609.0
MyDogBuster,2009-02-23,06:22:00,879,2,638888,-,1,0,DFA1EF3325EB36A0,773.0
MyDogBuster,2009-02-23,06:22:27,861,2,638889,-,1,0,EE1F92D2EE0A8EBA,608.0
MyDogBuster,2009-02-23,06:22:27,897,2,638888,-,1,0,8F848876FC9B063B,778.0
MyDogBuster,2009-02-23,06:26:04,877,2,638889,-,1,0,168F315B79B57AFC,548.0
MyDogBuster,2009-02-23,06:26:09,895,2,638889,-,1,0,A78D1ECE3F78E81C,549.0
MyDogBuster,2009-02-23,06:26:26,979,2,638889,-,1,0,9EC695DF7FC3A64B,549.0
MyDogBuster,2009-02-23,06:26:34,813,2,638891,-,1,0,7FFEE8FB6BA9D9D6,550.0
MyDogBuster,2009-02-23,06:30:30,889,2,638891,-,1,0,70223E8FE6BA42EE,609.0
MyDogBuster,2009-02-23,06:30:33,903,2,638891,-,1,0,5D0D9D51A8390323,608.0
MyDogBuster,2009-02-23,06:31:24,843,2,638892,-,1,0,F5C9C6D6CB3670EE,611.0
MyDogBuster,2009-02-23,06:31:24,831,2,638893,-,1,0,09C72FAEC6A6D2BD,611.0
MyDogBuster,2009-02-23,06:31:37,875,2,638888,-,1,0,0B832F68DB7FF82A,1365.0
MyDogBuster,2009-02-23,06:31:39,993,2,638887,-,1,0,8E96D5B2A93DCCF1,1369.0
MyDogBuster,2009-02-23,06:32:35,985,2,638893,-,1,0,4501D9310688E248,609.0
MyDogBuster,2009-02-23,06:32:39,911,2,638890,-,1,0,48E119B981CB4907,917.0
MyDogBuster,2009-02-23,06:33:52,871,2,638891,-,1,0,E5CA8B6A604E13A7,915.0
MyDogBuster,2009-02-23,06:34:44,847,2,638893,-,1,0,06682158638EC5D7,764.0
MyDogBuster,2009-02-23,06:35:03,885,2,638891,-,1,0,3078A0B41FDF31BC,917.0
MyDogBuster,2009-02-23,06:35:13,999,2,638893,-,1,0,B456EA9557321D68,549.0
MyDogBuster,2009-02-23,06:35:16,847,2,638885,-,1,0,3DFFEBAF1D8A8390,1850.0
MyDogBuster,2009-02-23,06:35:18,825,2,638894,-,1,0,FBC019AF1B8434DE,550.0
MyDogBuster,2009-02-23,06:35:20,889,2,638885,-,1,0,40DBB7BA26B76D35,1854.0
MyDogBuster,2009-02-23,06:35:35,851,2,638894,-,1,0,0DE979AF464BA51F,549.0
MyDogBuster,2009-02-23,06:35:43,857,2,638894,-,1,0,19AAB64BD42BD2CA,549.0
MyDogBuster,2009-02-23,06:35:44,987,2,638893,-,1,0,E4ADF34D7050B9EA,797.0
MyDogBuster,2009-02-23,06:35:48,949,2,638891,-,1,0,2F8FF07E0CB2C787,917.0
MyDogBuster,2009-02-23,06:40:38,921,2,638894,-,1,0,A074A2B6667D1F6C,608.0
MyDogBuster,2009-02-23,06:40:43,873,2,638895,-,1,0,448C158E01AE6A39,610.0
MyDogBuster,2009-02-23,06:41:33,885,2,638895,-,1,0,4CD67F6C366AE215,610.0
MyDogBuster,2009-02-23,06:41:34,919,2,638895,-,1,0,59843ECA60BAAEAF,610.0
MyDogBuster,2009-02-23,06:42:42,829,2,638897,-,1,0,24C36A45C22236A2,607.0
MyDogBuster,2009-02-23,06:44:21,913,2,638899,-,1,0,4E200ECCEF64ED98,548.0
MyDogBuster,2009-02-23,06:44:26,879,2,638900,-,1,0,CB51FD212FC32241,549.0
MyDogBuster,2009-02-23,06:44:44,923,2,638900,-,1,0,41A468790992B0F1,549.0
MyDogBuster,2009-02-23,06:44:52,953,2,638900,-,1,0,E8F74BD942997760,549.0
MyDogBuster,2009-02-23,06:47:36,853,2,638899,-,1,0,CC678BBA9869F92D,772.0
MyDogBuster,2009-02-23,06:47:55,901,2,638897,-,1,0,358F3AB18BDBDD40,916.0
MyDogBuster,2009-02-23,06:48:52,957,2,638900,-,1,0,99CF11814FDDFED5,788.0
MyDogBuster,2009-02-23,06:49:09,997,2,638897,-,1,0,41BAB1D84A677A4B,917.0
MyDogBuster,2009-02-23,06:50:20,885,2,638899,-,1,0,619C95C5F7BE50FC,917.0
MyDogBuster,2009-02-23,06:50:47,861,2,638901,-,1,0,46E5459455B4EF93,609.0
MyDogBuster,2009-02-23,06:50:51,927,2,638901,-,1,0,C7567B8B3DC9F158,609.0
MyDogBuster,2009-02-23,06:51:04,829,2,638901,-,1,0,7C2AD2DD9A44E0C3,916.0
MyDogBuster,2009-02-23,06:51:43,951,2,638901,-,1,0,7FD09A40AF1E4232,610.0
MyDogBuster,2009-02-23,06:51:43,975,2,638901,-,1,0,9DB4C8B7E169B350,609.0
MyDogBuster,2009-02-23,06:52:51,827,2,638902,-,1,0,8C0AEADF8FD53A83,609.0
MyDogBuster,2009-02-23,06:53:30,873,2,638902,-,1,0,DD4D58FB3458CE4F,549.0
MyDogBuster,2009-02-23,06:53:36,915,2,638902,-,1,0,3C55BA33CC33AD55,550.0
MyDogBuster,2009-02-23,06:53:53,945,2,638902,-,1,0,289EE23FB9339569,549.0
MyDogBuster,2009-02-23,06:54:02,947,2,638902,-,1,0,C6349B61CDAE6AE8,550.0
MyDogBuster,2009-02-23,06:54:26,909,2,638896,-,1,0,C0E6F4EBD8A72FAE,1367.0
MyDogBuster,2009-02-23,06:54:29,955,2,638895,-,1,0,4E6F129E62AECFA6,1372.0
MyDogBuster,2009-02-23,07:00:53,981,2,638902,-,1,0,BEB8DFCA69EC9453,798.0
MyDogBuster,2009-02-23,07:00:55,981,2,638903,-,1,0,62EC851FC76FEBD1,608.0
MyDogBuster,2009-02-23,07:00:59,809,2,638904,-,1,0,9A1B75F4CC525C24,608.0
MyDogBuster,2009-02-23,07:01:54,863,2,638904,-,1,0,A7C2F8D624FEE768,611.0
MyDogBuster,2009-02-23,07:01:54,975,2,638904,-,1,0,9C06F0950AF133F5,611.0
MyDogBuster,2009-02-23,07:02:09,861,2,638903,-,1,0,771A3CEAAC4B77F8,797.0
MyDogBuster,2009-02-23,07:02:39,889,2,638905,-,1,0,3B0009ABB857439A,549.0
MyDogBuster,2009-02-23,07:02:45,897,2,638905,-,1,0,7804F59759C162A0,549.0
MyDogBuster,2009-02-23,07:02:58,861,2,638905,-,1,0,3ABB436336416400,607.0
MyDogBuster,2009-02-23,07:03:03,941,2,638906,-,1,0,FA39449A2DCEB8C9,550.0
MyDogBuster,2009-02-23,07:03:11,963,2,638906,-,1,0,E80286C191297207,549.0
MyDogBuster,2009-02-23,07:03:13,995,2,638902,-,1,0,9E71372AFD10AD5E,918.0
MyDogBuster,2009-02-23,07:04:24,913,2,638903,-,1,0,B5E1AC23949F875E,915.0
MyDogBuster,2009-02-23,07:05:37,943,2,638903,-,1,0,7CE78BC366381449,917.0
MyDogBuster,2009-02-23,07:06:13,909,2,638900,-,1,0,6C85B9EBFCE08577,1853.0
MyDogBuster,2009-02-23,07:06:15,925,2,638899,-,1,0,0484967035F4B979,1859.0
MyDogBuster,2009-02-23,07:06:19,837,2,638904,-,1,0,35C45BBC12AA4BBC,915.0
MyDogBuster,2009-02-23,07:11:04,915,2,638908,-,1,0,758402418B846245,609.0
MyDogBuster,2009-02-23,07:11:08,989,2,638908,-,1,0,3507390A26DDE8B6,609.0
MyDogBuster,2009-02-23,07:11:47,845,2,638910,-,1,0,785BD514E03CA95E,548.0
MyDogBuster,2009-02-23,07:11:54,851,2,638910,-,1,0,78241F091C7B9E0A,549.0
MyDogBuster,2009-02-23,07:12:04,825,2,638909,-,1,0,93F55546EDC4067C,610.0
MyDogBuster,2009-02-23,07:12:04,907,2,638909,-,1,0,D56FE3A93055470B,610.0
MyDogBuster,2009-02-23,07:12:12,963,2,638910,-,1,0,63F1EBD147F3B951,549.0
MyDogBuster,2009-02-23,07:12:21,965,2,638910,-,1,0,E031880F533F4B9D,550.0
MyDogBuster,2009-02-23,07:13:06,917,2,638910,-,1,0,0F107AE2C27D7793,608.0
MyDogBuster,2009-02-23,07:14:03,963,2,638907,-,1,0,6134601B4C51E703,790.0
MyDogBuster,2009-02-23,07:15:10,925,2,638909,-,1,0,CF6C35938B9B2DA8,781.0
MyDogBuster,2009-02-23,07:17:27,1001,2,638906,-,1,0,FA9F66F082809CFD,1382.0
MyDogBuster,2009-02-23,07:17:58,955,2,638907,-,1,0,1C02BE46BE43F895,1409.0
MyDogBuster,2009-02-23,07:18:29,971,2,638910,-,1,0,8E2D5C69DF86C1EC,916.0
MyDogBuster,2009-02-23,07:19:41,819,2,638911,-,1,0,B28666B9D8727018,917.0
MyDogBuster,2009-02-23,07:20:53,843,2,638911,-,1,0,64C5B8FC9004922D,916.0
MyDogBuster,2009-02-23,07:20:56,935,2,638912,-,1,0,350D1615713A5AAE,549.0
MyDogBuster,2009-02-23,07:21:02,877,2,638913,-,1,0,DF9EA998E4FCB1E6,548.0
MyDogBuster,2009-02-23,07:21:12,903,2,638912,-,1,0,4AE35FE363794312,608.0
MyDogBuster,2009-02-23,07:21:17,929,2,638912,-,1,0,77F878C4764F4A6B,609.0
MyDogBuster,2009-02-23,07:21:21,815,2,638914,-,1,0,945D4269A6B2D6A8,549.0
MyDogBuster,2009-02-23,07:21:30,951,2,638914,-,1,0,B4A5D081E2E05A1A,549.0
MyDogBuster,2009-02-23,07:21:35,975,2,638911,-,1,0,6524675BCB174B2F,916.0
MyDogBuster,2009-02-23,07:22:15,915,2,638913,-,1,0,30642F5A552AD72C,611.0
MyDogBuster,2009-02-23,07:22:15,991,2,638913,-,1,0,23FCC0D187928422,611.0
MyDogBuster,2009-02-23,07:23:14,987,2,638914,-,1,0,C55193445F5DAE18,609.0
MyDogBuster,2009-02-23,07:26:56,993,2,638914,-,1,0,0CA5C4823025B716,773.0
MyDogBuster,2009-02-23,07:28:05,843,2,638915,-,1,0,897B8E15EF7F9458,775.0
MyDogBuster,2009-02-23,07:30:04,975,2,638916,-,1,0,3A346C7ED339C57D,548.0
MyDogBuster,2009-02-23,07:30:11,859,2,638917,-,1,0,13C72D3A32E100C4,549.0
MyDogBuster,2009-02-23,07:30:30,985,2,638917,-,1,0,1B5452385F9851B9,549.0
MyDogBuster,2009-02-23,07:30:39,831,2,638918,-,1,0,E5D0C126618478EA,550.0
MyDogBuster,2009-02-23,07:31:21,885,2,638917,-,1,0,4C162081641437CE,609.0
MyDogBuster,2009-02-23,07:31:26,967,2,638917,-,1,0,DDF604323CE17D59,609.0
MyDogBuster,2009-02-23,07:32:24,971,2,638918,-,1,0,8C49FBB6647D2B69,610.0
MyDogBuster,2009-02-23,07:32:24,977,2,638918,-,1,0,A7CFCC6D7CB1AAB9,609.0
MyDogBuster,2009-02-23,07:33:21,1001,2,638918,-,1,0,2E3263C0E73D15D9,607.0
MyDogBuster,2009-02-23,07:33:47,825,2,638916,-,1,0,D2C80E7FDE5DF29D,918.0
MyDogBuster,2009-02-23,07:34:56,857,2,638916,-,1,0,276503687E4AE41B,915.0
MyDogBuster,2009-02-23,07:36:11,875,2,638916,-,1,0,99D9E4B83BA9AA47,918.0
MyDogBuster,2009-02-23,07:36:51,941,2,638918,-,1,0,2648991D0C9605CA,916.0
MyDogBuster,2009-02-23,07:37:04,883,2,638911,-,1,0,2B30AF3CA1D727B2,1849.0
MyDogBuster,2009-02-23,07:37:10,861,2,638911,-,1,0,BC938F61E0B53FC1,1857.0
MyDogBuster,2009-02-23,07:39:13,857,2,638920,-,1,0,D553D26715F3E0FC,549.0
MyDogBuster,2009-02-23,07:39:20,873,2,638920,-,1,0,C60329B1C6260BB0,549.0
MyDogBuster,2009-02-23,07:39:40,983,2,638920,-,1,0,0D6B75CA6ADB1008,550.0
MyDogBuster,2009-02-23,07:39:47,867,2,638921,-,1,0,64D4FB6625B03474,549.0
MyDogBuster,2009-02-23,07:40:01,865,2,638919,-,1,0,6630D4A39CF14361,785.0
MyDogBuster,2009-02-23,07:40:16,871,2,638915,-,1,0,524EE5890A89B6F5,1369.0
MyDogBuster,2009-02-23,07:40:49,885,2,638915,-,1,0,E96C3FCC3AAF5350,1371.0
MyDogBuster,2009-02-23,07:41:08,803,2,638920,-,1,0,D544118AE703F3B1,783.0
MyDogBuster,2009-02-23,07:41:29,879,2,638921,-,1,0,F22A213684EB0D0C,608.0
MyDogBuster,2009-02-23,07:41:34,885,2,638921,-,1,0,3FE16610F3947239,609.0
MyDogBuster,2009-02-23,07:42:33,921,2,638855,-,1,0,55E3AB9B8514C354,10034.0
MyDogBuster,2009-02-23,07:42:34,967,2,638921,-,1,0,8D3EB4CA976ECE0A,610.0
MyDogBuster,2009-02-23,07:42:35,991,2,638921,-,1,0,F12820E35E6B13AD,611.0
MyDogBuster,2009-02-23,07:43:29,825,2,638922,-,1,0,D72D03947DF319E2,608.0
MyDogBuster,2009-02-23,07:48:22,843,2,638924,-,1,0,CE31181784BAF4FE,549.0
MyDogBuster,2009-02-23,07:48:29,927,2,638924,-,1,0,EB59959D56F239F8,549.0
MyDogBuster,2009-02-23,07:48:49,929,2,638924,-,1,0,E1BAE4B68B09EAEA,549.0
MyDogBuster,2009-02-23,07:48:57,847,2,638925,-,1,0,C0E2DB6CF1E7070C,550.0
MyDogBuster,2009-02-23,07:49:03,855,2,638923,-,1,0,1148AF160501BB13,916.0
MyDogBuster,2009-02-23,07:50:13,861,2,638923,-,1,0,A01ECF3183A61052,917.0
MyDogBuster,2009-02-23,07:51:27,895,2,638923,-,1,0,C9E0BD743107EF24,916.0
MyDogBuster,2009-02-23,07:51:38,979,2,638925,-,1,0,8BBED3DE05DF1574,609.0
MyDogBuster,2009-02-23,07:51:42,813,2,638926,-,1,0,77C88FE5EDB44726,608.0
MyDogBuster,2009-02-23,07:52:07,913,2,638923,-,1,0,41A68CE313FD0C26,916.0
MyDogBuster,2009-02-23,07:52:44,833,2,638926,-,1,0,6EE9ED6B188974B3,610.0
MyDogBuster,2009-02-23,07:52:44,891,2,638926,-,1,0,37A66B2BC7C81D25,610.0
MyDogBuster,2009-02-23,07:52:54,867,2,638925,-,1,0,53C0E2951D224C35,773.0
MyDogBuster,2009-02-23,07:53:36,975,2,638926,-,1,0,D9705608CEAA4F67,607.0
MyDogBuster,2009-02-23,07:54:34,889,2,638925,-,1,0,8CBB21897728FE05,806.0
MyDogBuster,2009-02-23,07:57:30,841,2,638927,-,1,0,09294BA9A3B49BFE,548.0
MyDogBuster,2009-02-23,07:57:37,865,2,638927,-,1,0,900BA4B3B9CDD5F1,548.0
MyDogBuster,2009-02-23,07:57:58,883,2,638927,-,1,0,719DE93EA038C069,549.0
MyDogBuster,2009-02-23,07:58:06,939,2,638927,-,1,0,7A7EA54B832F2E1B,549.0
MyDogBuster,2009-02-23,07:59:16,905,2,638860,-,1,0,C97A9552E4292D5A,10207.0
MyDogBuster,2009-02-23,08:01:46,839,2,638928,-,1,0,6C678540D68FA3E7,609.0
MyDogBuster,2009-02-23,08:01:52,807,2,638929,-,1,0,C08D61DE9FA4D5CC,610.0
MyDogBuster,2009-02-23,08:02:54,939,2,638929,-,1,0,478BD2E424716558,610.0
MyDogBuster,2009-02-23,08:02:54,957,2,638929,-,1,0,DBF9DC118923D2C4,610.0
MyDogBuster,2009-02-23,08:03:04,871,2,638925,-,1,0,687DBE1B2E7BB539,1368.0
MyDogBuster,2009-02-23,08:03:36,885,2,638925,-,1,0,2FE2879D5453F734,1367.0
MyDogBuster,2009-02-23,08:03:45,813,2,638930,-,1,0,98EA75D5C09978BA,609.0
MyDogBuster,2009-02-23,08:04:21,973,2,638927,-,1,0,09D8C9F6AE4D233D,918.0
MyDogBuster,2009-02-23,08:05:28,999,2,638927,-,1,0,7E373A6C0524CE55,915.0
MyDogBuster,2009-02-23,08:05:41,999,2,638929,-,1,0,90A4FC12088BC100,767.0
MyDogBuster,2009-02-23,08:06:39,843,2,638930,-,1,0,C1A99E57BC1D0FED,549.0
MyDogBuster,2009-02-23,08:06:45,809,2,638928,-,1,0,D2E94CA6639AFF9C,918.0
MyDogBuster,2009-02-23,08:06:46,887,2,638930,-,1,0,36A0C7EECA4FAC87,549.0
MyDogBuster,2009-02-23,08:07:07,945,2,638930,-,1,0,7C3E14F96F19260E,549.0
MyDogBuster,2009-02-23,08:07:15,987,2,638930,-,1,0,6F5D5EE117A73DFB,549.0
MyDogBuster,2009-02-23,08:07:23,919,2,638929,-,1,0,69D0CAA4A88E16BD,916.0
MyDogBuster,2009-02-23,08:07:24,831,2,638930,-,1,0,D13C2307C81FCCBD,770.0
MyDogBuster,2009-02-23,08:08:01,939,2,638923,-,1,0,A96E9D4B00750ACC,1857.0
MyDogBuster,2009-02-23,08:08:02,999,2,638923,-,1,0,BB3F4FA18F80BFEE,1852.0
MyDogBuster,2009-02-23,08:11:54,823,2,638931,-,1,0,3EE76389684C272D,608.0
MyDogBuster,2009-02-23,08:12:00,871,2,638931,-,1,0,553281B87C5D82BD,608.0
MyDogBuster,2009-02-23,08:13:04,931,2,638931,-,1,0,33283978826DC7C2,610.0
MyDogBuster,2009-02-23,08:13:05,873,2,638931,-,1,0,D98446811D111073,611.0
MyDogBuster,2009-02-23,08:13:53,951,2,638931,-,1,0,78AB39EFF6C62180,608.0
MyDogBuster,2009-02-23,08:15:47,833,2,638932,-,1,0,1AF97ECD85572504,548.0
MyDogBuster,2009-02-23,08:15:54,875,2,638932,-,1,0,3A1A9572820E56FE,548.0
MyDogBuster,2009-02-23,08:16:16,847,2,638933,-,1,0,972DB3B0B3D22AD3,549.0
MyDogBuster,2009-02-23,08:16:24,879,2,638933,-,1,0,7BD313C51A901241,549.0
MyDogBuster,2009-02-23,08:18:38,825,2,638932,-,1,0,554B33F78BCFE7F2,777.0
MyDogBuster,2009-02-23,08:19:38,999,2,638931,-,1,0,360F4DC7BD2B4C19,917.0
MyDogBuster,2009-02-23,08:20:29,861,2,638934,-,1,0,8D6D13B2FCF87519,785.0
MyDogBuster,2009-02-23,08:20:45,807,2,638932,-,1,0,087857B49BB91433,917.0
MyDogBuster,2009-02-23,08:22:01,873,2,638932,-,1,0,2ACCC95F2098DC3F,916.0
MyDogBuster,2009-02-23,08:22:03,855,2,638935,-,1,0,EADE7EBF65F4FB35,609.0
MyDogBuster,2009-02-23,08:22:10,833,2,638936,-,1,0,95AF0725749E1520,610.0
MyDogBuster,2009-02-23,08:22:39,937,2,638933,-,1,0,6B5A382826C00A95,916.0
MyDogBuster,2009-02-23,08:23:14,845,2,638936,-,1,0,02F7E06A80935966,610.0
MyDogBuster,2009-02-23,08:23:15,865,2,638937,-,1,0,1DD932470CCB918B,610.0
MyDogBuster,2009-02-23,08:24:00,885,2,638937,-,1,0,7BF31A13DDDAF4FF,607.0
MyDogBuster,2009-02-23,08:24:56,937,2,638937,-,1,0,4D58AEB4F767168E,549.0
MyDogBuster,2009-02-23,08:25:03,855,2,638938,-,1,0,B4D3CD64815C89D7,549.0
MyDogBuster,2009-02-23,08:25:26,957,2,638938,-,1,0,AD9E42D02323C720,550.0
MyDogBuster,2009-02-23,08:25:34,825,2,638939,-,1,0,97D60EC1F73025D9,550.0
MyDogBuster,2009-02-23,08:25:52,945,2,638931,-,1,0,632AD422886B0EB9,1368.0
MyDogBuster,2009-02-23,08:26:25,949,2,638931,-,1,0,221CD2FB90B00E46,1369.0
MyDogBuster,2009-02-23,08:31:39,855,2,638939,-,1,0,2E8CB2B6AEF6B040,781.0
MyDogBuster,2009-02-23,08:32:12,887,2,638940,-,1,0,64D4DEAA33A08B0F,609.0
MyDogBuster,2009-02-23,08:32:18,899,2,638940,-,1,0,B0DD6F30373B9050,608.0
MyDogBuster,2009-02-23,08:33:24,927,2,638940,-,1,0,9B44D97B8A314E2D,610.0
MyDogBuster,2009-02-23,08:33:25,983,2,638940,-,1,0,2F6285C32250B0A4,610.0
MyDogBuster,2009-02-23,08:33:34,909,2,638939,-,1,0,5D1548E3645918C1,785.0
MyDogBuster,2009-02-23,08:34:05,871,2,638941,-,1,0,D07762CAC0CE803D,549.0
MyDogBuster,2009-02-23,08:34:08,987,2,638940,-,1,0,207CE77A955D701D,608.0
MyDogBuster,2009-02-23,08:34:12,877,2,638941,-,1,0,018428BF32494D2A,549.0
MyDogBuster,2009-02-23,08:34:34,939,2,638941,-,1,0,168543D14F0ABC45,549.0
MyDogBuster,2009-02-23,08:34:43,813,2,638942,-,1,0,58AA26DC9C4F4BED,549.0
MyDogBuster,2009-02-23,08:34:55,879,2,638939,-,1,0,4BAEA725F4D089AC,918.0
MyDogBuster,2009-02-23,08:36:01,991,2,638939,-,1,0,990E53A8134A3C66,916.0
MyDogBuster,2009-02-23,08:37:18,873,2,638940,-,1,0,4BC710EA52620AEB,917.0
MyDogBuster,2009-02-23,08:37:55,909,2,638940,-,1,0,4327CD6ECC9D346B,916.0
MyDogBuster,2009-02-23,08:38:52,1001,2,638934,-,1,0,2EAC3D06EDEC69D4,1851.0
MyDogBuster,2009-02-23,08:38:56,893,2,638934,-,1,0,76A2F8875E3B97E9,1856.0
MyDogBuster,2009-02-23,08:42:21,953,2,638942,-,1,0,EB91679A7507EE94,609.0
MyDogBuster,2009-02-23,08:42:27,861,2,638943,-,1,0,7938F8579D747A01,609.0
MyDogBuster,2009-02-23,08:43:13,833,2,638944,-,1,0,BF305423872595A8,548.0
MyDogBuster,2009-02-23,08:43:21,903,2,638944,-,1,0,D8D012D6D303CA11,549.0
MyDogBuster,2009-02-23,08:43:34,873,2,638943,-,1,0,AD3929ACF3A6B6FD,611.0
MyDogBuster,2009-02-23,08:43:36,961,2,638943,-,1,0,BDA9D2019A4E3BAE,611.0
MyDogBuster,2009-02-23,08:43:43,837,2,638945,-,1,0,CC5895F3C3321E09,549.0
MyDogBuster,2009-02-23,08:43:52,855,2,638945,-,1,0,3805AD8255FEC23B,549.0
MyDogBuster,2009-02-23,08:44:16,863,2,638944,-,1,0,948E087024996C05,608.0
MyDogBuster,2009-02-23,08:44:37,945,2,638942,-,1,0,E4390B2510BC1DA5,778.0
MyDogBuster,2009-02-23,08:46:27,803,2,638944,-,1,0,369E87E8CB68B3C5,773.0
MyDogBuster,2009-02-23,08:48:35,831,2,638942,-,1,0,C16583C04F923E04,1363.0
MyDogBuster,2009-02-23,08:49:17,903,2,638942,-,1,0,992876CC68C55377,1372.0
MyDogBuster,2009-02-23,08:50:13,865,2,638945,-,1,0,DB75B4DEFC2B6210,918.0
MyDogBuster,2009-02-23,08:51:18,937,2,638945,-,1,0,B629095318A8179C,917.0
MyDogBuster,2009-02-23,08:52:22,859,2,638947,-,1,0,48239D6F37404198,549.0
MyDogBuster,2009-02-23,08:52:29,819,2,638947,-,1,0,868D8496B8F5199B,608.0
MyDogBuster,2009-02-23,08:52:30,931,2,638947,-,1,0,F660C783AA9A4CFA,549.0
MyDogBuster,2009-02-23,08:52:34,969,2,638945,-,1,0,FAFE1844BCB01491,916.0
MyDogBuster,2009-02-23,08:52:36,835,2,638947,-,1,0,9C5D7BB2D0A1584F,609.0
MyDogBuster,2009-02-23,08:52:52,975,2,638947,-,1,0,578F3463449D23B2,549.0
MyDogBuster,2009-02-23,08:53:01,969,2,638948,-,1,0,12C1861E69217110,549.0
MyDogBuster,2009-02-23,08:53:12,963,2,638946,-,1,0,6858C27EF9F16303,917.0
MyDogBuster,2009-02-23,08:53:44,945,2,638947,-,1,0,2F95D8153414C58A,610.0
MyDogBuster,2009-02-23,08:53:46,961,2,638947,-,1,0,E9D1B0468913AF64,610.0
MyDogBuster,2009-02-23,08:54:24,987,2,638948,-,1,0,78D20292323CABA7,608.0
MyDogBuster,2009-02-23,08:57:37,991,2,638949,-,1,0,07793455F533F514,780.0
MyDogBuster,2009-02-23,08:59:42,831,2,638950,-,1,0,A117B5942F82BCFC,795.0
MyDogBuster,2009-02-23,09:01:29,945,2,638950,-,1,0,15F34CD33C397508,548.0
MyDogBuster,2009-02-23,09:01:39,949,2,638951,-,1,0,1736B20E3E75C328,549.0
MyDogBuster,2009-02-23,09:02:01,925,2,638953,-,1,0,FF42EC913086BAD5,549.0
MyDogBuster,2009-02-23,09:02:10,937,2,638953,-,1,0,395BF289EFF2CA98,549.0
MyDogBuster,2009-02-23,09:02:38,855,2,638951,-,1,0,85FB4371977A161D,609.0
MyDogBuster,2009-02-23,09:02:44,849,2,638952,-,1,0,6C1C1D1CB244708D,608.0
MyDogBuster,2009-02-23,09:03:55,831,2,638954,-,1,0,E778BBB73FAA195E,611.0
MyDogBuster,2009-02-23,09:03:56,875,2,638954,-,1,0,8C3AC267715B43EF,610.0
MyDogBuster,2009-02-23,09:04:32,903,2,638954,-,1,0,4FEFCAFB15E00EB7,608.0
MyDogBuster,2009-02-23,09:05:29,917,2,638950,-,1,0,B4BE8649C146385B,916.0
MyDogBuster,2009-02-23,09:06:34,923,2,638950,-,1,0,1EE528BBCD3FFCF4,916.0
MyDogBuster,2009-02-23,09:07:52,969,2,638951,-,1,0,E1562BDB4A706582,918.0
MyDogBuster,2009-02-23,09:08:28,825,2,638954,-,1,0,FB1E9F1AF51FFDE5,917.0
MyDogBuster,2009-02-23,09:09:48,801,2,638947,-,1,0,9945895049C62A72,1853.0
MyDogBuster,2009-02-23,09:09:50,1001,2,638946,-,1,0,1F7B062BE3CE9DCF,1858.0
MyDogBuster,2009-02-23,09:10:31,945,2,638954,-,1,0,E59EA01EE1CF2366,774.0
MyDogBuster,2009-02-23,09:10:38,819,2,638955,-,1,0,EE3A74498089CDDC,549.0
MyDogBuster,2009-02-23,09:10:48,829,2,638955,-,1,0,ECAC65F149B50247,549.0
MyDogBuster,2009-02-23,09:11:10,891,2,638955,-,1,0,0618682C6B5C41D9,549.0
MyDogBuster,2009-02-23,09:11:19,903,2,638955,-,1,0,23B3BF2E682267F5,549.0
MyDogBuster,2009-02-23,09:11:22,867,2,638950,-,1,0,FFDC9EE99C82CC42,1367.0
MyDogBuster,2009-02-23,09:12:06,885,2,638950,-,1,0,040B19DB51BBEA3C,1369.0
MyDogBuster,2009-02-23,09:12:23,801,2,638955,-,1,0,93FB245144C7AE05,761.0
