MyDogBuster,2009-03-12,05:54:45,921,2,652370,-,1,0,21559A90B87472D4,831.0
MyDogBuster,2009-03-12,05:54:46,977,2,652370,-,1,0,19CA77B325586B61,621.0
MyDogBuster,2009-03-12,05:54:51,981,2,652370,-,1,0,40DCC9041E7CA808,621.0
MyDogBuster,2009-03-12,05:56:38,909,2,652372,-,1,0,0E4C2DC4F5BA895F,561.0
MyDogBuster,2009-03-12,05:56:44,859,2,652371,-,1,0,5CB6D0E09FB4CBCA,625.0
MyDogBuster,2009-03-12,05:57:58,801,2,652373,-,1,0,31C9C1A5E0FDE18F,560.0
MyDogBuster,2009-03-12,05:59:12,879,2,652373,-,1,0,C540F7937DEC8173,560.0
MyDogBuster,2009-03-12,05:59:16,803,2,652372,-,1,0,0A6C1FCD981535D6,741.0
MyDogBuster,2009-03-12,05:59:25,885,2,652372,-,1,0,20D243B81720070D,741.0
MyDogBuster,2009-03-12,05:59:51,837,2,652373,-,1,0,0BA8E234A4383DFF,625.0
MyDogBuster,2009-03-12,06:00:16,855,2,652372,-,1,0,00F2D57315C3F8AF,792.0
MyDogBuster,2009-03-12,06:01:31,897,2,652373,-,1,0,E693F13835473C52,623.0
MyDogBuster,2009-03-12,06:01:54,955,2,652373,-,1,0,3A75E642BDFDD0DA,625.0
MyDogBuster,2009-03-12,06:02:36,991,2,652373,-,1,0,D0C6B26FF3BB7869,623.0
MyDogBuster,2009-03-12,06:02:54,821,2,652374,-,1,0,027B2BCD9E981B07,625.0
MyDogBuster,2009-03-12,06:03:45,971,2,652374,-,1,0,1B84CCF0236638D7,561.0
MyDogBuster,2009-03-12,06:03:57,889,2,652373,-,1,0,77B0AC79D0BBC036,829.0
MyDogBuster,2009-03-12,06:05:08,849,2,652375,-,1,0,E767C5DCAF9A2815,622.0
MyDogBuster,2009-03-12,06:05:13,871,2,652375,-,1,0,3933F128273EDBC6,622.0
MyDogBuster,2009-03-12,06:05:59,873,2,652375,-,1,0,F83F67AEA0451114,561.0
MyDogBuster,2009-03-12,06:07:08,883,2,652375,-,1,0,907AED8C4F4460CE,624.0
MyDogBuster,2009-03-12,06:07:20,915,2,652375,-,1,0,DABC5A66EAA22049,562.0
MyDogBuster,2009-03-12,06:08:31,951,2,652375,-,1,0,7F00F1E3E2A4F831,559.0
MyDogBuster,2009-03-12,06:08:34,841,2,652375,-,1,0,B9BB9D2A53495364,829.0
MyDogBuster,2009-03-12,06:10:16,923,2,652376,-,1,0,5DE2D0E06EFFA9E1,625.0
MyDogBuster,2009-03-12,06:11:40,999,2,652375,-,1,0,846216FB87C8FD85,744.0
MyDogBuster,2009-03-12,06:11:53,999,2,652376,-,1,0,E012A588F5A361BC,623.0
MyDogBuster,2009-03-12,06:11:58,855,2,652376,-,1,0,4BFADDC88090C4FE,753.0
MyDogBuster,2009-03-12,06:12:18,807,2,652377,-,1,0,377E3223A410A987,624.0
MyDogBuster,2009-03-12,06:12:34,957,2,652376,-,1,0,73A448B7D7103ECC,738.0
MyDogBuster,2009-03-12,06:13:00,835,2,652377,-,1,0,BEE945134E548F31,624.0
MyDogBuster,2009-03-12,06:13:05,955,2,652377,-,1,0,38D86CF28C9F4075,560.0
MyDogBuster,2009-03-12,06:13:19,885,2,652377,-,1,0,599E2D374920A977,626.0
MyDogBuster,2009-03-12,06:15:19,905,2,652378,-,1,0,5F87E857EFCB5FBA,560.0
MyDogBuster,2009-03-12,06:15:30,845,2,652378,-,1,0,70A2495002B07790,622.0
MyDogBuster,2009-03-12,06:15:34,887,2,652378,-,1,0,013DA1E78E34B258,621.0
MyDogBuster,2009-03-12,06:16:40,885,2,652379,-,1,0,27B71AD0898B09C8,560.0
MyDogBuster,2009-03-12,06:17:33,853,2,652379,-,1,0,05008EB76C800F9C,625.0
MyDogBuster,2009-03-12,06:17:45,801,2,652378,-,1,0,365B152231A0C92C,829.0
MyDogBuster,2009-03-12,06:17:51,939,2,652379,-,1,0,38ACB873FCA71C03,560.0
MyDogBuster,2009-03-12,06:20:40,985,2,652379,-,1,0,55B75C5871A042C7,625.0
MyDogBuster,2009-03-12,06:22:10,979,2,652379,-,1,0,BBC5E3979594689C,816.0
MyDogBuster,2009-03-12,06:22:17,845,2,652380,-,1,0,AF630A16A04DAB2E,624.0
MyDogBuster,2009-03-12,06:22:25,855,2,652381,-,1,0,DEEBFE035D0078B1,560.0
MyDogBuster,2009-03-12,06:22:43,909,2,652380,-,1,0,52AF4E6E65CA49B8,625.0
MyDogBuster,2009-03-12,06:23:22,825,2,652381,-,1,0,3913E6BF623298F3,623.0
MyDogBuster,2009-03-12,06:23:44,895,2,652381,-,1,0,5A5EBF3A15B9E6E1,625.0
MyDogBuster,2009-03-12,06:23:52,819,2,652380,-,1,0,8053E9DC760AC021,732.0
MyDogBuster,2009-03-12,06:24:23,867,2,652380,-,1,0,C0AE544F16BB4350,745.0
MyDogBuster,2009-03-12,06:24:37,959,2,652380,-,1,0,179BB681FF63E654,723.0
MyDogBuster,2009-03-12,06:24:39,939,2,652381,-,1,0,C3FC6174206D0924,560.0
MyDogBuster,2009-03-12,06:25:52,981,2,652381,-,1,0,CA7C7199F1EB0AF5,623.0
MyDogBuster,2009-03-12,06:25:56,801,2,652382,-,1,0,D6A03AE488007EFF,622.0
MyDogBuster,2009-03-12,06:26:00,893,2,652382,-,1,0,ECCFBE07A4619716,560.0
MyDogBuster,2009-03-12,06:27:10,965,2,652382,-,1,0,6F50B7BF18B3AD07,559.0
MyDogBuster,2009-03-12,06:27:57,957,2,652382,-,1,0,6D468EEA1BEBD679,624.0
MyDogBuster,2009-03-12,06:31:05,805,2,652383,-,1,0,4332D71782758593,625.0
MyDogBuster,2009-03-12,06:31:36,963,2,652382,-,1,0,9A2A6A2F350CB2FA,831.0
MyDogBuster,2009-03-12,06:31:45,843,2,652384,-,1,0,D8A0AAAE4DA4A5F8,560.0
MyDogBuster,2009-03-12,06:32:39,973,2,652383,-,1,0,73208CCC3EE1770A,623.0
MyDogBuster,2009-03-12,06:33:08,849,2,652384,-,1,0,D8802A43D522B963,625.0
MyDogBuster,2009-03-12,06:33:46,887,2,652384,-,1,0,84E3399977F91A1A,624.0
MyDogBuster,2009-03-12,06:34:00,821,2,652386,-,1,0,D75E282AB8DDD8CF,561.0
MyDogBuster,2009-03-12,06:34:08,899,2,652384,-,1,0,69010D37819C3FC5,625.0
MyDogBuster,2009-03-12,06:35:20,917,2,652386,-,1,0,2AE0888ADB5EB3E4,560.0
MyDogBuster,2009-03-12,06:36:13,969,2,652384,-,1,0,FEC1CE4204F0C7ED,741.0
MyDogBuster,2009-03-12,06:36:14,825,2,652386,-,1,0,8DEA53E0B61B62A8,622.0
MyDogBuster,2009-03-12,06:36:18,895,2,652383,-,1,0,DDFF4A9A5CD682D8,848.0
MyDogBuster,2009-03-12,06:36:18,893,2,652386,-,1,0,AB4899EE1FDD6E3C,622.0
MyDogBuster,2009-03-12,06:36:30,963,2,652386,-,1,0,9A391FB42A283665,560.0
MyDogBuster,2009-03-12,06:36:50,925,2,652385,-,1,0,2BB0F91DD25AF064,747.0
MyDogBuster,2009-03-12,06:36:52,949,2,652385,-,1,0,124A3237468BE7DC,735.0
MyDogBuster,2009-03-12,06:38:23,829,2,652387,-,1,0,1492405EFF649C67,626.0
MyDogBuster,2009-03-12,06:41:06,979,2,652387,-,1,0,CC334549A4778F38,561.0
MyDogBuster,2009-03-12,06:41:29,871,2,652387,-,1,0,D16AFF421D40C998,625.0
MyDogBuster,2009-03-12,06:43:02,993,2,652387,-,1,0,0D7B3D87F0A6450C,623.0
MyDogBuster,2009-03-12,06:43:20,945,2,652388,-,1,0,119F2C68838EE7FF,560.0
MyDogBuster,2009-03-12,06:43:32,869,2,652388,-,1,0,68C7E325AF676BF5,625.0
MyDogBuster,2009-03-12,06:44:08,897,2,652388,-,1,0,CBBC0C76B5A5DE4C,622.0
MyDogBuster,2009-03-12,06:44:33,995,2,652388,-,1,0,AD136015C674673C,625.0
MyDogBuster,2009-03-12,06:44:42,837,2,652389,-,1,0,0AA7809F0A2714B7,562.0
MyDogBuster,2009-03-12,06:45:30,975,2,652387,-,1,0,EE13643A24C7BCA3,834.0
MyDogBuster,2009-03-12,06:45:49,829,2,652391,-,1,0,AC52A955687DB643,559.0
MyDogBuster,2009-03-12,06:46:36,895,2,652389,-,1,0,F253524EB9C091A3,622.0
MyDogBuster,2009-03-12,06:46:40,945,2,652390,-,1,0,9B336A1EC17B14BD,622.0
MyDogBuster,2009-03-12,06:48:40,867,2,652389,-,1,0,8961E7008A714833,747.0
MyDogBuster,2009-03-12,06:48:48,945,2,652391,-,1,0,1A39B622A26B84F7,625.0
MyDogBuster,2009-03-12,06:48:55,859,2,652391,-,1,0,C8202CF926438257,723.0
MyDogBuster,2009-03-12,06:49:21,855,2,652391,-,1,0,0F4F7C139A6389E1,751.0
MyDogBuster,2009-03-12,06:49:51,843,2,652390,-,1,0,B53E379E362FA48D,813.0
MyDogBuster,2009-03-12,06:50:26,973,2,652391,-,1,0,AB4E2084261F86AA,560.0
MyDogBuster,2009-03-12,06:51:54,915,2,652392,-,1,0,7DF36C9AC7E9DCB4,625.0
MyDogBuster,2009-03-12,06:52:40,801,2,652393,-,1,0,47A7E38F2F9FAEA4,560.0
MyDogBuster,2009-03-12,06:53:25,983,2,652392,-,1,0,46EAF527B3C4FEBE,623.0
MyDogBuster,2009-03-12,06:53:57,805,2,652393,-,1,0,6B01C2D87BA7895B,625.0
MyDogBuster,2009-03-12,06:54:02,901,2,652393,-,1,0,180869117F664281,561.0
MyDogBuster,2009-03-12,06:54:32,847,2,652393,-,1,0,078C0ADF3C730ED5,624.0
MyDogBuster,2009-03-12,06:54:57,895,2,652393,-,1,0,01691962BCA3BF7D,624.0
MyDogBuster,2009-03-12,06:55:08,985,2,652393,-,1,0,52896DF5F3EFCB04,559.0
MyDogBuster,2009-03-12,06:56:58,987,2,652393,-,1,0,B5452B76A1178371,622.0
MyDogBuster,2009-03-12,06:57:01,831,2,652394,-,1,0,9F81578685C52452,621.0
MyDogBuster,2009-03-12,06:59:13,875,2,652394,-,1,0,7BB17C5FB0856A13,625.0
MyDogBuster,2009-03-12,06:59:14,967,2,652393,-,1,0,68A9D6D5A95E87D6,824.0
MyDogBuster,2009-03-12,06:59:46,855,2,652396,-,1,0,EC1585671F64FD40,560.0
MyDogBuster,2009-03-12,07:01:01,923,2,652394,-,1,0,27761EDF27A685ED,726.0
MyDogBuster,2009-03-12,07:01:12,857,2,652394,-,1,0,F7D3A8E51DBF62DB,752.0
MyDogBuster,2009-03-12,07:01:33,801,2,652395,-,1,0,4094AC3874663639,732.0
MyDogBuster,2009-03-12,07:02:00,909,2,652396,-,1,0,7EAFAEA3B8987731,560.0
MyDogBuster,2009-03-12,07:02:19,875,2,652396,-,1,0,7B44EDC5B9622681,626.0
MyDogBuster,2009-03-12,07:03:22,949,2,652397,-,1,0,B14D77C73A8C32F2,560.0
MyDogBuster,2009-03-12,07:03:33,909,2,652395,-,1,0,E6328A161042F9EF,822.0
MyDogBuster,2009-03-12,07:03:48,861,2,652397,-,1,0,5909731F31352024,623.0
MyDogBuster,2009-03-12,07:04:20,925,2,652397,-,1,0,5953D014FA3AD33E,624.0
MyDogBuster,2009-03-12,07:04:27,979,2,652399,-,1,0,98574CF3546DF1FC,559.0
MyDogBuster,2009-03-12,07:04:54,887,2,652398,-,1,0,384D0C69DD85507B,622.0
MyDogBuster,2009-03-12,07:05:22,969,2,652399,-,1,0,5DA8D7EE25075FBB,625.0
MyDogBuster,2009-03-12,07:07:21,833,2,652400,-,1,0,1F1DCECD8F603941,623.0
MyDogBuster,2009-03-12,07:07:23,999,2,652400,-,1,0,FED690DCF52E214E,622.0
MyDogBuster,2009-03-12,07:09:06,979,2,652401,-,1,0,27300424A903F5BA,560.0
MyDogBuster,2009-03-12,07:09:37,807,2,652401,-,1,0,AF10B21D6AB7DFFF,624.0
MyDogBuster,2009-03-12,07:11:22,813,2,652403,-,1,0,E5C41C3FB71F5A24,562.0
MyDogBuster,2009-03-12,07:12:42,915,2,652403,-,1,0,206F2DFAD4FA51E2,560.0
MyDogBuster,2009-03-12,07:12:43,901,2,652403,-,1,0,5EE183DEB50A6355,624.0
MyDogBuster,2009-03-12,07:12:52,907,2,652401,-,1,0,1DC3E6BA0B02F84B,818.0
MyDogBuster,2009-03-12,07:13:07,815,2,652402,-,1,0,CD5E04AF5C11CCEB,726.0
MyDogBuster,2009-03-12,07:13:39,821,2,652402,-,1,0,F3AA46F94EA369AD,747.0
MyDogBuster,2009-03-12,07:13:48,975,2,652404,-,1,0,99D82D1E61DBBEF8,561.0
MyDogBuster,2009-03-12,07:13:56,1001,2,652402,-,1,0,378BB2ACC23012A1,743.0
MyDogBuster,2009-03-12,07:14:11,927,2,652404,-,1,0,64674787C49402AE,623.0
MyDogBuster,2009-03-12,07:14:45,959,2,652404,-,1,0,0CFBA848A8CF5A6C,625.0
MyDogBuster,2009-03-12,07:15:18,987,2,652404,-,1,0,A59C687F80E2F492,624.0
MyDogBuster,2009-03-12,07:15:48,805,2,652405,-,1,0,17BECBCB67FCAA43,626.0
MyDogBuster,2009-03-12,07:17:13,921,2,652403,-,1,0,25C076A6437B4712,820.0
MyDogBuster,2009-03-12,07:17:43,861,2,652405,-,1,0,16C79F69832C3C36,622.0
MyDogBuster,2009-03-12,07:17:45,885,2,652405,-,1,0,F6FBEC0E9CB447CF,622.0
MyDogBuster,2009-03-12,07:18:27,889,2,652405,-,1,0,38AC7D1F077108AB,561.0
MyDogBuster,2009-03-12,07:20:02,951,2,652405,-,1,0,A67FF06D24989683,625.0
MyDogBuster,2009-03-12,07:20:42,987,2,652405,-,1,0,B29C70C6FD1B72F3,561.0
MyDogBuster,2009-03-12,07:22:02,999,2,652405,-,1,0,06977A568F155395,560.0
MyDogBuster,2009-03-12,07:23:07,979,2,652407,-,1,0,74A9B5CAB48FA438,559.0
MyDogBuster,2009-03-12,07:23:08,917,2,652406,-,1,0,3857DBB7FA0CDBB0,625.0
MyDogBuster,2009-03-12,07:24:34,869,2,652408,-,1,0,2826FB9F13BBEBC6,623.0
MyDogBuster,2009-03-12,07:25:08,899,2,652408,-,1,0,F9F8CE39EE933370,623.0
MyDogBuster,2009-03-12,07:25:27,831,2,652407,-,1,0,E3A77DAAF962FCEE,740.0
MyDogBuster,2009-03-12,07:25:40,855,2,652409,-,1,0,0C2EC2943155EDD3,622.0
MyDogBuster,2009-03-12,07:26:13,861,2,652409,-,1,0,5C63BF2CE8D27AFC,625.0
MyDogBuster,2009-03-12,07:26:14,865,2,652407,-,1,0,E5D305A276BE7578,755.0
MyDogBuster,2009-03-12,07:26:26,971,2,652406,-,1,0,AC959C1C751AF911,814.0
MyDogBuster,2009-03-12,07:26:37,863,2,652408,-,1,0,B6A6F282229C592E,761.0
MyDogBuster,2009-03-12,07:27:47,927,2,652410,-,1,0,53804B8A0FFBFE31,561.0
MyDogBuster,2009-03-12,07:28:06,969,2,652409,-,1,0,9CA341C61E59E422,623.0
MyDogBuster,2009-03-12,07:28:08,923,2,652410,-,1,0,9813185A25B7438C,623.0
MyDogBuster,2009-03-12,07:30:03,811,2,652411,-,1,0,E53E12081C2D9048,561.0
MyDogBuster,2009-03-12,07:30:26,957,2,652410,-,1,0,FD8A2A2163B1CCEF,624.0
MyDogBuster,2009-03-12,07:31:02,931,2,652409,-,1,0,1E93209B12F174AF,829.0
MyDogBuster,2009-03-12,07:31:23,813,2,652411,-,1,0,3F32382AEFEF27AF,561.0
MyDogBuster,2009-03-12,07:32:26,819,2,652411,-,1,0,4EBEC81C1115078A,559.0
MyDogBuster,2009-03-12,07:33:33,871,2,652411,-,1,0,BD8E8F1C82DDDB57,625.0
MyDogBuster,2009-03-12,07:34:56,895,2,652411,-,1,0,9C574583830DFE00,622.0
MyDogBuster,2009-03-12,07:35:33,925,2,652411,-,1,0,5E254EA69A06BBEF,625.0
MyDogBuster,2009-03-12,07:36:04,833,2,652412,-,1,0,AFE9786DBF765756,624.0
MyDogBuster,2009-03-12,07:36:38,999,2,652412,-,1,0,492A91C18EA048FA,626.0
MyDogBuster,2009-03-12,07:37:07,979,2,652413,-,1,0,F8A9ABFCE67E27F6,560.0
MyDogBuster,2009-03-12,07:37:52,975,2,652411,-,1,0,CB25E6F9C0F51106,745.0
MyDogBuster,2009-03-12,07:38:27,915,2,652414,-,1,0,D0F8F19FA56A117A,621.0
MyDogBuster,2009-03-12,07:38:30,923,2,652414,-,1,0,748D18DA2CEA6D7D,622.0
MyDogBuster,2009-03-12,07:38:35,895,2,652413,-,1,0,D1D336E05D038CF1,741.0
MyDogBuster,2009-03-12,07:39:23,983,2,652414,-,1,0,2A0AB5C59BA2E35E,560.0
MyDogBuster,2009-03-12,07:39:25,949,2,652413,-,1,0,985A05F45F323AD8,768.0
MyDogBuster,2009-03-12,07:40:16,919,2,652413,-,1,0,EE7539533A20A584,830.0
MyDogBuster,2009-03-12,07:40:44,973,2,652415,-,1,0,6EEA81392EF72D32,561.0
MyDogBuster,2009-03-12,07:40:51,825,2,652415,-,1,0,8D8CBA33CEE8FF38,625.0
MyDogBuster,2009-03-12,07:41:45,979,2,652415,-,1,0,7711F2FB4D19A974,559.0
MyDogBuster,2009-03-12,07:43:58,879,2,652416,-,1,0,B42E0EBAE6DC7D20,625.0
MyDogBuster,2009-03-12,07:44:41,841,2,652415,-,1,0,EF2878B74ECB35E9,819.0
MyDogBuster,2009-03-12,07:45:20,899,2,652416,-,1,0,BF7A9C8F9347D689,624.0
MyDogBuster,2009-03-12,07:45:57,909,2,652416,-,1,0,C3671108DA326327,624.0
MyDogBuster,2009-03-12,07:46:26,847,2,652417,-,1,0,A1AFC252A6A5E369,622.0
MyDogBuster,2009-03-12,07:46:27,897,2,652417,-,1,0,CEAC41AF296165C4,560.0
MyDogBuster,2009-03-12,07:47:03,861,2,652417,-,1,0,DFB5AB10E12A445B,625.0
MyDogBuster,2009-03-12,07:48:43,831,2,652418,-,1,0,0C26532C759E7D29,560.0
MyDogBuster,2009-03-12,07:48:50,957,2,652417,-,1,0,7B5D90161EDBCF9D,623.0
MyDogBuster,2009-03-12,07:48:51,967,2,652417,-,1,0,0EF27AC9AE8D7B34,621.0
MyDogBuster,2009-03-12,07:50:04,893,2,652418,-,1,0,B876BBA4026FB85B,560.0
MyDogBuster,2009-03-12,07:50:17,909,2,652417,-,1,0,702CCC533AC6DCBD,745.0
MyDogBuster,2009-03-12,07:51:05,963,2,652418,-,1,0,1D1AD80AA81C7939,560.0
MyDogBuster,2009-03-12,07:51:16,957,2,652418,-,1,0,B9127DC6B0B746B7,625.0
MyDogBuster,2009-03-12,07:51:28,997,2,652417,-,1,0,5548931F2E87E22E,773.0
MyDogBuster,2009-03-12,07:52:05,833,2,652418,-,1,0,C572EE7995B01797,760.0
MyDogBuster,2009-03-12,07:53:49,867,2,652418,-,1,0,54618058579DC99E,813.0
MyDogBuster,2009-03-12,07:54:23,943,2,652419,-,1,0,EC5F1BBFACF8332B,625.0
MyDogBuster,2009-03-12,07:55:43,961,2,652419,-,1,0,9FF5661FD79D5ECF,624.0
MyDogBuster,2009-03-12,07:55:46,929,2,652420,-,1,0,3018C95C45F3DF76,559.0
MyDogBuster,2009-03-12,07:56:22,873,2,652420,-,1,0,B5EA8A999C96CE16,625.0
MyDogBuster,2009-03-12,07:56:50,875,2,652420,-,1,0,840876C00A04C401,624.0
MyDogBuster,2009-03-12,07:57:27,989,2,652420,-,1,0,985AA25CD8515566,625.0
MyDogBuster,2009-03-12,07:58:04,855,2,652421,-,1,0,2D6B68276A876022,561.0
MyDogBuster,2009-03-12,07:58:18,951,2,652419,-,1,0,0C5FE593559A09AA,817.0
MyDogBuster,2009-03-12,07:59:11,867,2,652421,-,1,0,9B82CE3FE1B3C5CA,621.0
MyDogBuster,2009-03-12,07:59:14,981,2,652421,-,1,0,80845052314FD7B3,623.0
MyDogBuster,2009-03-12,07:59:24,807,2,652422,-,1,0,83C92B5CC257EBCE,560.0
MyDogBuster,2009-03-12,08:00:25,833,2,652422,-,1,0,F10730D22D9460E4,560.0
MyDogBuster,2009-03-12,08:01:40,873,2,652422,-,1,0,E6DDAAAE6FA9D16B,624.0
MyDogBuster,2009-03-12,08:02:27,825,2,652422,-,1,0,D2E6D1A6DA3D2888,731.0
MyDogBuster,2009-03-12,08:03:40,875,2,652422,-,1,0,F8664A41E74AFA2B,732.0
MyDogBuster,2009-03-12,08:04:48,813,2,652423,-,1,0,BF7AF7370F791D98,625.0
MyDogBuster,2009-03-12,08:04:53,917,2,652422,-,1,0,055B7B1FC74263B7,769.0
MyDogBuster,2009-03-12,08:05:07,913,2,652423,-,1,0,410426658A6A08B9,561.0
MyDogBuster,2009-03-12,08:06:06,859,2,652423,-,1,0,2093590B189BDF25,623.0
MyDogBuster,2009-03-12,08:06:46,919,2,652423,-,1,0,98B95A86D55BCEF1,624.0
MyDogBuster,2009-03-12,08:07:12,961,2,652423,-,1,0,2289CABF0186A7BC,622.0
MyDogBuster,2009-03-12,08:07:24,999,2,652423,-,1,0,451F25D45CAA22B2,560.0
MyDogBuster,2009-03-12,08:07:45,947,2,652422,-,1,0,83941C885D31D6B0,837.0
MyDogBuster,2009-03-12,08:07:52,985,2,652423,-,1,0,987EC753967DA86B,625.0
MyDogBuster,2009-03-12,08:08:45,847,2,652425,-,1,0,9118D6C8109DD367,561.0
MyDogBuster,2009-03-12,08:09:34,927,2,652424,-,1,0,31E514FC8C0EAD83,623.0
MyDogBuster,2009-03-12,08:09:36,805,2,652425,-,1,0,DAF666AE53A89EC9,622.0
MyDogBuster,2009-03-12,08:09:45,871,2,652425,-,1,0,398223AE807843F8,560.0
MyDogBuster,2009-03-12,08:12:06,889,2,652425,-,1,0,4AD2073B3A0F1F14,626.0
MyDogBuster,2009-03-12,08:12:14,843,2,652424,-,1,0,991271D8A3FEA9DC,836.0
MyDogBuster,2009-03-12,08:14:27,891,2,652426,-,1,0,9B8CAA0671B03306,561.0
MyDogBuster,2009-03-12,08:14:46,937,2,652425,-,1,0,8D42C450287407A7,739.0
MyDogBuster,2009-03-12,08:15:12,861,2,652426,-,1,0,059284C809F98222,624.0
MyDogBuster,2009-03-12,08:16:02,999,2,652425,-,1,0,716467FFCAF5A448,742.0
MyDogBuster,2009-03-12,08:16:28,981,2,652426,-,1,0,3776F5775470194B,622.0
MyDogBuster,2009-03-12,08:16:45,915,2,652427,-,1,0,9BA60A8B4F04F452,561.0
MyDogBuster,2009-03-12,08:17:10,987,2,652426,-,1,0,7F4073449706F72A,624.0
MyDogBuster,2009-03-12,08:17:31,887,2,652426,-,1,0,17229E444A8034A2,758.0
MyDogBuster,2009-03-12,08:17:36,825,2,652427,-,1,0,69D5220C1DA46A65,624.0
MyDogBuster,2009-03-12,08:18:06,993,2,652427,-,1,0,EB836071BBBC0340,562.0
MyDogBuster,2009-03-12,08:18:17,985,2,652427,-,1,0,283520F1B2B1B797,626.0
MyDogBuster,2009-03-12,08:19:05,975,2,652428,-,1,0,4BECF6242E660876,560.0
MyDogBuster,2009-03-12,08:19:55,999,2,652427,-,1,0,E81171556BBE8091,621.0
MyDogBuster,2009-03-12,08:19:58,803,2,652428,-,1,0,F0D493EA43B36D1D,622.0
MyDogBuster,2009-03-12,08:21:27,973,2,652427,-,1,0,5E4FE4EF4022E1DE,822.0
MyDogBuster,2009-03-12,08:22:30,999,2,652428,-,1,0,9E57D2FB8C82DE1C,624.0
MyDogBuster,2009-03-12,08:23:47,829,2,652429,-,1,0,EF8EC6AE2368C7D2,560.0
MyDogBuster,2009-03-12,08:25:37,875,2,652430,-,1,0,550745AF27AD0622,625.0
MyDogBuster,2009-03-12,08:25:51,801,2,652429,-,1,0,F808B0A4F6792AF9,817.0
MyDogBuster,2009-03-12,08:26:05,977,2,652430,-,1,0,BA8F1BB89D61B38F,560.0
MyDogBuster,2009-03-12,08:26:52,945,2,652430,-,1,0,1168D5B35F989F1A,624.0
MyDogBuster,2009-03-12,08:27:01,843,2,652430,-,1,0,4D2999C6EB243E5F,735.0
MyDogBuster,2009-03-12,08:27:27,933,2,652432,-,1,0,F9968105E6508217,561.0
MyDogBuster,2009-03-12,08:27:34,805,2,652431,-,1,0,EB58F2B567B7939B,624.0
MyDogBuster,2009-03-12,08:27:59,825,2,652432,-,1,0,191F634A067FDB79,623.0
MyDogBuster,2009-03-12,08:28:17,893,2,652430,-,1,0,02CC0DAB23B4139A,735.0
MyDogBuster,2009-03-12,08:28:25,941,2,652434,-,1,0,781AC1487148DFC5,560.0
MyDogBuster,2009-03-12,08:28:42,851,2,652434,-,1,0,245C9D4D9A937840,625.0
MyDogBuster,2009-03-12,08:30:17,1001,2,652434,-,1,0,849CC8FC29342E45,622.0
MyDogBuster,2009-03-12,08:30:19,819,2,652435,-,1,0,12B93D0CE1A39C7A,621.0
MyDogBuster,2009-03-12,08:30:24,933,2,652431,-,1,0,108CB740B8D89BA4,774.0
MyDogBuster,2009-03-12,08:32:55,871,2,652435,-,1,0,E39A5D0825D90457,625.0
MyDogBuster,2009-03-12,08:33:07,873,2,652435,-,1,0,5E554FA620030A86,560.0
MyDogBuster,2009-03-12,08:35:14,843,2,652435,-,1,0,CD4EE43F2C7EE4E3,827.0
MyDogBuster,2009-03-12,08:35:25,899,2,652436,-,1,0,4DB24A9DB0A90032,560.0
MyDogBuster,2009-03-12,08:36:01,813,2,652436,-,1,0,4D7EFFC9F28D6D02,624.0
MyDogBuster,2009-03-12,08:36:47,819,2,652437,-,1,0,82D182787EFFEDAD,560.0
MyDogBuster,2009-03-12,08:37:14,903,2,652436,-,1,0,CDD9DB76DF366441,622.0
MyDogBuster,2009-03-12,08:37:46,861,2,652437,-,1,0,68E90D2AACE07F59,561.0
MyDogBuster,2009-03-12,08:37:59,825,2,652437,-,1,0,BE9CF8B09DCD0ED0,625.0
MyDogBuster,2009-03-12,08:38:23,831,2,652437,-,1,0,F3A05BFD797A5E56,624.0
MyDogBuster,2009-03-12,08:39:06,937,2,652437,-,1,0,A4F255F3B277D877,625.0
MyDogBuster,2009-03-12,08:39:29,805,2,652437,-,1,0,D1F93F7EC9B63808,748.0
MyDogBuster,2009-03-12,08:39:46,879,2,652436,-,1,0,4AE18438393AE6B6,836.0
MyDogBuster,2009-03-12,08:40:37,847,2,652437,-,1,0,36296B40D61C4D69,740.0
MyDogBuster,2009-03-12,08:40:38,997,2,652437,-,1,0,7D02F514F272F578,621.0
MyDogBuster,2009-03-12,08:40:42,827,2,652438,-,1,0,311286D8E80A53BD,623.0
MyDogBuster,2009-03-12,08:42:27,813,2,652439,-,1,0,62589B4EBD9DC6BA,560.0
MyDogBuster,2009-03-12,08:42:51,981,2,652438,-,1,0,4D7D2C95D47836A2,747.0
MyDogBuster,2009-03-12,08:43:18,993,2,652438,-,1,0,989313A3E081E2C7,623.0
MyDogBuster,2009-03-12,08:44:46,885,2,652439,-,1,0,396C9A1211C9B5C9,561.0
MyDogBuster,2009-03-12,08:46:08,803,2,652440,-,1,0,3C496631168BC876,561.0
MyDogBuster,2009-03-12,08:46:27,921,2,652439,-,1,0,5E35D37C8FF94B83,626.0
MyDogBuster,2009-03-12,08:47:05,875,2,652440,-,1,0,60CC7B85E4D3E108,560.0
MyDogBuster,2009-03-12,08:47:38,845,2,652440,-,1,0,E466C5A0B4C1BE1C,624.0
MyDogBuster,2009-03-12,08:48:23,899,2,652440,-,1,0,46DACFF5A39DFA8E,624.0
MyDogBuster,2009-03-12,08:48:45,915,2,652440,-,1,0,7174DBFC06755BA9,622.0
MyDogBuster,2009-03-12,08:49:07,843,2,652439,-,1,0,455FC4F6EE0AE732,833.0
