MyDogBuster,2009-01-31,06:23:51,867,2,625189,-,1,0,946DCC83A9FD8F57,439.0
MyDogBuster,2009-01-31,06:25:47,895,2,625189,-,1,0,571841181ADE3642,439.0
MyDogBuster,2009-01-31,06:27:35,893,2,625190,-,1,0,A0BD6B53E29B3B19,489.0
MyDogBuster,2009-01-31,06:28:13,861,2,625191,-,1,0,12CDEAA70078C27A,488.0
MyDogBuster,2009-01-31,06:29:34,935,2,625184,-,1,0,2217CE4E21D70C23,1485.0
MyDogBuster,2009-01-31,06:30:10,819,2,625191,-,1,0,F8F5C813EAA482DA,633.0
MyDogBuster,2009-01-31,06:30:22,803,2,625192,-,1,0,368BBFCD6C2EC8D0,439.0
MyDogBuster,2009-01-31,06:30:26,819,2,625192,-,1,0,DD34485B30CD3F8C,439.0
MyDogBuster,2009-01-31,06:31:08,945,2,625186,-,1,0,3FDB9FEAFE4AFB9F,1260.0
MyDogBuster,2009-01-31,06:31:11,829,2,625193,-,1,0,CDFC7171B55F7497,440.0
MyDogBuster,2009-01-31,06:31:20,999,2,625189,-,1,0,B43359036F36355D,735.0
MyDogBuster,2009-01-31,06:31:37,995,2,625184,-,1,0,E3E348973390FDCD,1486.0
MyDogBuster,2009-01-31,06:31:39,857,2,625190,-,1,0,218D0A3E363B590C,734.0
MyDogBuster,2009-01-31,06:33:07,879,2,625193,-,1,0,9958DE10C964AA80,440.0
MyDogBuster,2009-01-31,06:33:22,943,2,625191,-,1,0,C71BF2C8D2D4A7C8,736.0
MyDogBuster,2009-01-31,06:35:39,909,2,625192,-,1,0,6B1D90BAA1DB8943,737.0
MyDogBuster,2009-01-31,06:35:44,969,2,625193,-,1,0,EA80A5438CD04720,490.0
MyDogBuster,2009-01-31,06:36:03,845,2,625188,-,1,0,AC8FFF46C1851C1A,1341.0
MyDogBuster,2009-01-31,06:36:22,981,2,625193,-,1,0,8D2777CCB58BFA27,489.0
MyDogBuster,2009-01-31,06:37:43,891,2,625194,-,1,0,22169EBD41D1AEF1,441.0
MyDogBuster,2009-01-31,06:37:47,915,2,625194,-,1,0,7E2F23BBF4AB03C3,441.0
MyDogBuster,2009-01-31,06:38:30,927,2,625194,-,1,0,A591D1D7AB6ED9FB,439.0
MyDogBuster,2009-01-31,06:40:19,821,2,625194,-,1,0,2856097871DB3827,609.0
MyDogBuster,2009-01-31,06:40:26,945,2,625196,-,1,0,A026AC9DD567645A,440.0
MyDogBuster,2009-01-31,06:41:03,987,2,625189,-,1,0,64C25CB47EFAEBF3,1334.0
MyDogBuster,2009-01-31,06:43:34,975,2,625194,-,1,0,A08604FDDE078F03,735.0
MyDogBuster,2009-01-31,06:43:52,805,2,625197,-,1,0,DE9BC50DBB908950,488.0
MyDogBuster,2009-01-31,06:43:53,925,2,625195,-,1,0,E2204FD42B861882,735.0
MyDogBuster,2009-01-31,06:44:30,815,2,625198,-,1,0,9F9B08EA2CFF9EAA,488.0
MyDogBuster,2009-01-31,06:45:02,827,2,625198,-,1,0,42153C8AC1A4A2E6,439.0
MyDogBuster,2009-01-31,06:45:06,891,2,625198,-,1,0,C89CE6B77C36364F,439.0
MyDogBuster,2009-01-31,06:45:37,983,2,625196,-,1,0,DCCEBBF3B83FE5CE,735.0
MyDogBuster,2009-01-31,06:45:50,951,2,625198,-,1,0,4F23DA0AB3BB46D5,440.0
MyDogBuster,2009-01-31,06:47:45,993,2,625198,-,1,0,BF48B29D678086E3,439.0
MyDogBuster,2009-01-31,06:47:54,999,2,625196,-,1,0,9599B9B043C9D6AA,735.0
MyDogBuster,2009-01-31,06:50:41,987,2,625198,-,1,0,8A6B156504F5477D,622.0
MyDogBuster,2009-01-31,06:52:02,955,2,625199,-,1,0,58155D2EDB2507AF,490.0
MyDogBuster,2009-01-31,06:52:23,959,2,625200,-,1,0,CC658FA9A7DBD7D1,441.0
MyDogBuster,2009-01-31,06:52:27,981,2,625201,-,1,0,469857EF0157B722,441.0
MyDogBuster,2009-01-31,06:52:39,905,2,625200,-,1,0,F65613B7BE2EAFBF,489.0
MyDogBuster,2009-01-31,06:52:53,917,2,625194,-,1,0,71EC30F31C505C44,1305.0
MyDogBuster,2009-01-31,06:53:09,921,2,625202,-,1,0,D2E568316409D958,439.0
MyDogBuster,2009-01-31,06:54:23,803,2,625194,-,1,0,07C336439832E15A,1489.0
MyDogBuster,2009-01-31,06:55:05,977,2,625202,-,1,0,D670EFD57D1D465D,440.0
MyDogBuster,2009-01-31,06:55:48,931,2,625199,-,1,0,767EE4B5FD9FA8F8,734.0
MyDogBuster,2009-01-31,06:56:07,863,2,625200,-,1,0,E2D7CFA484C4BFFA,734.0
MyDogBuster,2009-01-31,06:56:30,819,2,625195,-,1,0,31C0764CC9AF41C2,1493.0
MyDogBuster,2009-01-31,06:57:53,813,2,625202,-,1,0,F52AF2D2199B0F1F,736.0
MyDogBuster,2009-01-31,06:58:57,847,2,625197,-,1,0,33B43CDAA4216D99,1374.0
MyDogBuster,2009-01-31,06:59:43,819,2,625204,-,1,0,F44442DC2F2085DD,440.0
MyDogBuster,2009-01-31,06:59:46,833,2,625204,-,1,0,D4C89E702F1B9E5E,439.0
MyDogBuster,2009-01-31,07:00:09,801,2,625203,-,1,0,FBDCC0EB41DD668E,735.0
MyDogBuster,2009-01-31,07:00:10,969,2,625203,-,1,0,9A6465B4168BBE6D,488.0
MyDogBuster,2009-01-31,07:00:28,909,2,625204,-,1,0,4D290A8AF9FB4474,439.0
MyDogBuster,2009-01-31,07:00:47,843,2,625204,-,1,0,14B80CDD950C6984,488.0
MyDogBuster,2009-01-31,07:01:20,921,2,625203,-,1,0,22D50232D23D63B1,639.0
MyDogBuster,2009-01-31,07:02:24,969,2,625204,-,1,0,567673A0CEE16EC3,439.0
MyDogBuster,2009-01-31,07:03:46,1001,2,625198,-,1,0,E209A7DF5DEDFE04,1363.0
MyDogBuster,2009-01-31,07:07:04,813,2,625207,-,1,0,557BD6CED2B0A5C0,441.0
MyDogBuster,2009-01-31,07:07:07,915,2,625207,-,1,0,2E686F86532671C1,441.0
MyDogBuster,2009-01-31,07:07:48,855,2,625208,-,1,0,9E081A704AC9A137,440.0
MyDogBuster,2009-01-31,07:08:02,819,2,625205,-,1,0,EF4AA66805E5AB3B,734.0
MyDogBuster,2009-01-31,07:08:20,827,2,625208,-,1,0,26C6033E7E34A36E,490.0
MyDogBuster,2009-01-31,07:08:21,825,2,625205,-,1,0,D435D6953B7BE017,735.0
MyDogBuster,2009-01-31,07:08:56,869,2,625208,-,1,0,E55DF18955FEBE9E,489.0
MyDogBuster,2009-01-31,07:09:45,977,2,625208,-,1,0,E45BCD45868B7462,441.0
MyDogBuster,2009-01-31,07:10:07,915,2,625205,-,1,0,53020AE6B9788481,734.0
MyDogBuster,2009-01-31,07:11:44,963,2,625208,-,1,0,F3D428BC8A48DE8C,624.0
MyDogBuster,2009-01-31,07:12:25,803,2,625208,-,1,0,4123F024A4F68AB8,736.0
MyDogBuster,2009-01-31,07:14:01,863,2,625204,-,1,0,1EE3AE07D83A4180,1268.0
MyDogBuster,2009-01-31,07:14:23,895,2,625209,-,1,0,2A5B8FBB25BC5B12,439.0
MyDogBuster,2009-01-31,07:14:27,975,2,625209,-,1,0,730547DA5866F5B1,440.0
MyDogBuster,2009-01-31,07:15:07,867,2,625210,-,1,0,EF0AD70D23EBAD4E,439.0
MyDogBuster,2009-01-31,07:16:28,859,2,625211,-,1,0,AE8BF3BDEDD20857,488.0
MyDogBuster,2009-01-31,07:17:04,803,2,625212,-,1,0,3F94ECC0213E5161,439.0
MyDogBuster,2009-01-31,07:17:04,945,2,625211,-,1,0,5D7F3C8520D9CAC9,488.0
MyDogBuster,2009-01-31,07:17:26,925,2,625159,-,1,0,B702B6FA0842AB8F,8319.0
MyDogBuster,2009-01-31,07:19:08,929,2,625204,-,1,0,708E8247C02DB559,1485.0
MyDogBuster,2009-01-31,07:20:16,987,2,625210,-,1,0,5C7E50743D4908C7,734.0
MyDogBuster,2009-01-31,07:20:35,903,2,625211,-,1,0,A8ED51452B93372A,734.0
MyDogBuster,2009-01-31,07:21:14,887,2,625206,-,1,0,75FF228FCA390981,1337.0
MyDogBuster,2009-01-31,07:21:17,867,2,625205,-,1,0,53A85FECF6262EFD,1487.0
MyDogBuster,2009-01-31,07:21:44,835,2,625213,-,1,0,5AFD1FA2982BE488,441.0
MyDogBuster,2009-01-31,07:21:48,957,2,625213,-,1,0,25F0C3E623FB51D7,441.0
MyDogBuster,2009-01-31,07:21:53,977,2,625212,-,1,0,D4D8103BE67E9897,609.0
MyDogBuster,2009-01-31,07:22:23,863,2,625212,-,1,0,21B8F78C5E21B8CD,736.0
MyDogBuster,2009-01-31,07:22:27,967,2,625213,-,1,0,37B1BDA2684FF9FD,440.0
MyDogBuster,2009-01-31,07:24:24,897,2,625214,-,1,0,DF4E7F821D89BB0F,440.0
MyDogBuster,2009-01-31,07:24:39,861,2,625214,-,1,0,0772D05DD58D5FF3,491.0
MyDogBuster,2009-01-31,07:24:39,801,2,625213,-,1,0,1305591BFE1A9C63,734.0
MyDogBuster,2009-01-31,07:25:13,923,2,625214,-,1,0,C1FE7499099826D1,489.0
MyDogBuster,2009-01-31,07:26:03,877,2,625209,-,1,0,0157167B25D679A8,1337.0
MyDogBuster,2009-01-31,07:29:03,923,2,625216,-,1,0,3B2AE5B8B01940AF,440.0
MyDogBuster,2009-01-31,07:29:07,989,2,625216,-,1,0,23FF1789957F581B,440.0
MyDogBuster,2009-01-31,07:29:46,955,2,625217,-,1,0,C2B3FCFFC8B5AE36,439.0
MyDogBuster,2009-01-31,07:31:43,843,2,625218,-,1,0,B332F5DF3B42A651,439.0
MyDogBuster,2009-01-31,07:31:55,847,2,625217,-,1,0,A2A2B69B2D7805CA,602.0
MyDogBuster,2009-01-31,07:32:30,819,2,625215,-,1,0,5EFE3C296D71CF76,734.0
MyDogBuster,2009-01-31,07:32:47,893,2,625218,-,1,0,3C8777FA4A747651,488.0
MyDogBuster,2009-01-31,07:32:49,891,2,625215,-,1,0,311901255795009D,734.0
MyDogBuster,2009-01-31,07:33:21,811,2,625219,-,1,0,9FDE1A7DB09ABD04,489.0
MyDogBuster,2009-01-31,07:34:37,879,2,625217,-,1,0,C329B8D359EE63F1,734.0
MyDogBuster,2009-01-31,07:35:11,831,2,625213,-,1,0,7210158340A7C4EC,1270.0
MyDogBuster,2009-01-31,07:36:23,855,2,625219,-,1,0,D2FF7599A6917C0D,440.0
MyDogBuster,2009-01-31,07:36:26,883,2,625219,-,1,0,62187186B87C0653,439.0
MyDogBuster,2009-01-31,07:36:56,993,2,625218,-,1,0,C87CA13C5AB266D9,737.0
MyDogBuster,2009-01-31,07:37:06,885,2,625219,-,1,0,0AFF243272CA3EAF,440.0
MyDogBuster,2009-01-31,07:39:03,891,2,625219,-,1,0,4309DC4726B641D9,440.0
MyDogBuster,2009-01-31,07:40:56,825,2,625220,-,1,0,DB7D23B00880B213,489.0
MyDogBuster,2009-01-31,07:41:29,875,2,625220,-,1,0,8667AF0E6B581F61,488.0
MyDogBuster,2009-01-31,07:42:14,919,2,625219,-,1,0,034F9936423671B3,619.0
MyDogBuster,2009-01-31,07:43:29,807,2,625216,-,1,0,2DF58DEB2B09C62B,1335.0
MyDogBuster,2009-01-31,07:43:44,935,2,625220,-,1,0,18B32030BD183774,441.0
MyDogBuster,2009-01-31,07:43:47,959,2,625220,-,1,0,C6C7886E5B0FCB20,441.0
MyDogBuster,2009-01-31,07:43:52,981,2,625214,-,1,0,ECD3ACB0C5BA4B85,1484.0
MyDogBuster,2009-01-31,07:44:25,815,2,625222,-,1,0,D925D8D33D408A9D,439.0
MyDogBuster,2009-01-31,07:44:45,961,2,625219,-,1,0,EA006D5E11604AD5,735.0
MyDogBuster,2009-01-31,07:45:03,855,2,625220,-,1,0,E3659433907DB3E7,734.0
MyDogBuster,2009-01-31,07:46:01,845,2,625216,-,1,0,ED290B0430B664D7,1485.0
MyDogBuster,2009-01-31,07:46:22,827,2,625222,-,1,0,6AB7E84D81338DBF,439.0
MyDogBuster,2009-01-31,07:46:52,879,2,625220,-,1,0,FD8B109F5DAF2F3D,735.0
MyDogBuster,2009-01-31,07:48:20,853,2,625219,-,1,0,C0AB2ECB8EA74942,1337.0
MyDogBuster,2009-01-31,07:49:04,885,2,625222,-,1,0,C201986AC3303193,488.0
MyDogBuster,2009-01-31,07:49:11,999,2,625221,-,1,0,15CC635222F11CE0,735.0
MyDogBuster,2009-01-31,07:49:39,911,2,625222,-,1,0,2D469D32EFC3C6DB,490.0
MyDogBuster,2009-01-31,07:51:03,819,2,625223,-,1,0,B72DAFEE81B3F9A3,439.0
MyDogBuster,2009-01-31,07:51:06,901,2,625223,-,1,0,94E3A6778E66B67A,439.0
MyDogBuster,2009-01-31,07:51:45,857,2,625224,-,1,0,4F1907474828CD4F,440.0
MyDogBuster,2009-01-31,07:52:31,981,2,625222,-,1,0,C7E58F4C27246748,617.0
MyDogBuster,2009-01-31,07:53:42,945,2,625224,-,1,0,A69FE018E695157A,440.0
MyDogBuster,2009-01-31,07:54:26,951,2,625173,-,1,0,BE850A494485B712,8138.0
MyDogBuster,2009-01-31,07:56:33,915,2,625220,-,1,0,6D95C5150D1F856D,1282.0
MyDogBuster,2009-01-31,07:57:00,909,2,625224,-,1,0,DED906514A880A2B,735.0
MyDogBuster,2009-01-31,07:57:13,975,2,625225,-,1,0,878CEF4126C02F16,489.0
MyDogBuster,2009-01-31,07:57:17,915,2,625224,-,1,0,72FD9AC5BFA12174,734.0
MyDogBuster,2009-01-31,07:57:47,873,2,625226,-,1,0,7B3D1EA88191B907,488.0
MyDogBuster,2009-01-31,07:58:24,917,2,625226,-,1,0,BE01CAF591C6F646,441.0
MyDogBuster,2009-01-31,07:58:27,921,2,625226,-,1,0,F51A7DA0CA7FCFB0,441.0
MyDogBuster,2009-01-31,07:59:04,935,2,625226,-,1,0,E279870ED0A0E817,440.0
MyDogBuster,2009-01-31,07:59:08,983,2,625224,-,1,0,69FADEBDFE3F86F8,736.0
MyDogBuster,2009-01-31,08:01:01,909,2,625227,-,1,0,468D3BBBE4FB001A,439.0
MyDogBuster,2009-01-31,08:01:26,827,2,625226,-,1,0,40A102DFFAE1E7D0,735.0
MyDogBuster,2009-01-31,08:02:40,859,2,625227,-,1,0,D8A0A4C5C5F1E567,609.0
MyDogBuster,2009-01-31,08:05:22,831,2,625229,-,1,0,A1AF8318535269E0,489.0
MyDogBuster,2009-01-31,08:05:43,987,2,625222,-,1,0,4AF0C777ABE68795,1334.0
MyDogBuster,2009-01-31,08:05:43,889,2,625229,-,1,0,E9A32C42CC53BD48,439.0
MyDogBuster,2009-01-31,08:05:47,985,2,625229,-,1,0,177680CBED6D1C2F,440.0
MyDogBuster,2009-01-31,08:05:56,885,2,625229,-,1,0,BD32644975DC29FE,489.0
MyDogBuster,2009-01-31,08:06:23,825,2,625230,-,1,0,E8F7F9A12BE07828,439.0
MyDogBuster,2009-01-31,08:08:21,921,2,625230,-,1,0,C3B6F17A4234340C,440.0
MyDogBuster,2009-01-31,08:08:43,991,2,625223,-,1,0,5B2BFEC38E53D107,1491.0
MyDogBuster,2009-01-31,08:09:14,885,2,625228,-,1,0,9D88837B402511F3,734.0
MyDogBuster,2009-01-31,08:09:31,837,2,625229,-,1,0,5D49F2C1FF767D2E,734.0
MyDogBuster,2009-01-31,08:10:38,939,2,625225,-,1,0,C858B3AF45A80E6E,1338.0
MyDogBuster,2009-01-31,08:10:45,923,2,625224,-,1,0,5E7129B48F1D288E,1484.0
MyDogBuster,2009-01-31,08:11:22,833,2,625230,-,1,0,0FFCDD36C8D5DD9B,734.0
MyDogBuster,2009-01-31,08:12:55,945,2,625230,-,1,0,20EBFBDB3F704D8D,615.0
MyDogBuster,2009-01-31,08:13:04,859,2,625231,-,1,0,FD16320B12DDE642,441.0
MyDogBuster,2009-01-31,08:13:07,873,2,625231,-,1,0,D73EA50DA9B5495C,440.0
MyDogBuster,2009-01-31,08:13:31,805,2,625231,-,1,0,6712C85656F1B313,489.0
MyDogBuster,2009-01-31,08:13:41,933,2,625230,-,1,0,11542755872221E7,735.0
MyDogBuster,2009-01-31,08:13:43,813,2,625232,-,1,0,7563993B3178C35A,440.0
MyDogBuster,2009-01-31,08:14:04,961,2,625231,-,1,0,502D016F49A7DC8D,488.0
MyDogBuster,2009-01-31,08:15:41,843,2,625232,-,1,0,E4123B6F7FBD6FFB,440.0
MyDogBuster,2009-01-31,08:17:36,945,2,625227,-,1,0,0574E3ADE8696DBB,1263.0
MyDogBuster,2009-01-31,08:20:23,885,2,625233,-,1,0,C92A77AB137E2F37,439.0
MyDogBuster,2009-01-31,08:20:27,955,2,625233,-,1,0,BE2194254E0F2EF5,440.0
MyDogBuster,2009-01-31,08:21:02,983,2,625234,-,1,0,4AE095CADC785DBA,439.0
MyDogBuster,2009-01-31,08:21:29,935,2,625232,-,1,0,951A6F93CA5E6CB3,735.0
MyDogBuster,2009-01-31,08:21:39,941,2,625234,-,1,0,B7348B92A4D94427,489.0
MyDogBuster,2009-01-31,08:21:45,977,2,625232,-,1,0,31AB8D91E4BD83F7,734.0
MyDogBuster,2009-01-31,08:22:13,993,2,625234,-,1,0,46F2C7E75B7DC82F,489.0
MyDogBuster,2009-01-31,08:23:01,855,2,625235,-,1,0,6AF80B78AABD60E9,440.0
MyDogBuster,2009-01-31,08:23:38,847,2,625233,-,1,0,46660CFFD357D71A,736.0
MyDogBuster,2009-01-31,08:23:48,861,2,625233,-,1,0,56176D6AE793F7B1,653.0
MyDogBuster,2009-01-31,08:25:56,957,2,625234,-,1,0,BC5EB3D286276E20,735.0
MyDogBuster,2009-01-31,08:27:44,963,2,625235,-,1,0,8B178A4113060C86,441.0
MyDogBuster,2009-01-31,08:27:47,837,2,625236,-,1,0,50F7D4A63B534275,440.0
MyDogBuster,2009-01-31,08:27:57,841,2,625231,-,1,0,604E78C9C20968C6,1334.0
MyDogBuster,2009-01-31,08:28:22,899,2,625236,-,1,0,24400B9BAC48D9E0,440.0
MyDogBuster,2009-01-31,08:29:49,945,2,625236,-,1,0,A26AB83DA1661AE2,490.0
MyDogBuster,2009-01-31,08:30:20,915,2,625237,-,1,0,8CA124823416967B,439.0
MyDogBuster,2009-01-31,08:30:21,847,2,625237,-,1,0,8F517815F40A4DF5,488.0
MyDogBuster,2009-01-31,08:32:58,983,2,625232,-,1,0,26077096FE1F9E58,1340.0
MyDogBuster,2009-01-31,08:33:30,875,2,625232,-,1,0,DC8366044AFFB9DF,1487.0
MyDogBuster,2009-01-31,08:33:43,903,2,625236,-,1,0,3E311C14D07CF961,734.0
MyDogBuster,2009-01-31,08:33:51,967,2,625237,-,1,0,8DD9D62001E4A496,603.0
MyDogBuster,2009-01-31,08:34:00,947,2,625236,-,1,0,70DAFC7A9C9A07C5,735.0
MyDogBuster,2009-01-31,08:35:03,857,2,625238,-,1,0,16C484995FF043ED,440.0
MyDogBuster,2009-01-31,08:35:07,995,2,625238,-,1,0,CD213E29821B35C5,441.0
MyDogBuster,2009-01-31,08:35:36,817,2,625233,-,1,0,0533202458D80031,1491.0
MyDogBuster,2009-01-31,08:35:41,865,2,625239,-,1,0,BD01398419BA318E,439.0
MyDogBuster,2009-01-31,08:35:53,957,2,625237,-,1,0,4B86EBB3DD1A943C,735.0
MyDogBuster,2009-01-31,08:37:40,931,2,625239,-,1,0,AA426BDE869EF892,440.0
MyDogBuster,2009-01-31,08:37:57,913,2,625239,-,1,0,191D4D2C7B4997AA,489.0
MyDogBuster,2009-01-31,08:38:12,979,2,625237,-,1,0,7FF708CD6AE23846,736.0
MyDogBuster,2009-01-31,08:38:29,973,2,625239,-,1,0,281D192B515CBADF,488.0
MyDogBuster,2009-01-31,08:38:33,859,2,625235,-,1,0,FE4763A45EB5C33F,1258.0
MyDogBuster,2009-01-31,08:42:23,999,2,625240,-,1,0,72358F15CA8BC6E9,440.0
MyDogBuster,2009-01-31,08:42:27,901,2,625241,-,1,0,FAE267AF872180E8,440.0
MyDogBuster,2009-01-31,08:43:01,807,2,625242,-,1,0,3FDDAA19FDC94D34,440.0
MyDogBuster,2009-01-31,08:44:29,873,2,625240,-,1,0,55026E3B7260FF5A,638.0
MyDogBuster,2009-01-31,08:44:59,873,2,625242,-,1,0,531E6A384E5872D4,439.0
MyDogBuster,2009-01-31,08:45:58,863,2,625240,-,1,0,B62F3CA973AAE6B0,735.0
MyDogBuster,2009-01-31,08:46:05,977,2,625242,-,1,0,7549E5FC0888F0A6,488.0
MyDogBuster,2009-01-31,08:46:14,915,2,625240,-,1,0,74604515862044F5,734.0
MyDogBuster,2009-01-31,08:46:39,837,2,625244,-,1,0,9EC6AF2B3D2A588C,490.0
MyDogBuster,2009-01-31,08:48:09,815,2,625242,-,1,0,A8BD08DC28A4C0F4,736.0
MyDogBuster,2009-01-31,08:49:43,927,2,625244,-,1,0,E048438252566044,440.0
MyDogBuster,2009-01-31,08:49:47,969,2,625244,-,1,0,EF0EA008E9178C67,440.0
MyDogBuster,2009-01-31,08:50:13,1001,2,625238,-,1,0,5137985928C86CCE,1336.0
MyDogBuster,2009-01-31,08:50:20,995,2,625244,-,1,0,81CD79C8A1453DA5,440.0
MyDogBuster,2009-01-31,08:50:28,885,2,625243,-,1,0,EF5FA7EDC35739E2,736.0
MyDogBuster,2009-01-31,08:52:19,837,2,625245,-,1,0,0331562C4FB90187,440.0
MyDogBuster,2009-01-31,08:54:14,927,2,625245,-,1,0,1BB1FCCAA6BEB073,489.0
MyDogBuster,2009-01-31,08:54:48,843,2,625246,-,1,0,33EC8B63BEB3825A,489.0
MyDogBuster,2009-01-31,08:54:53,817,2,625245,-,1,0,C49AC104DA538DF1,624.0
MyDogBuster,2009-01-31,08:55:15,979,2,625239,-,1,0,E42BEA4DBA33141F,1338.0
MyDogBuster,2009-01-31,08:57:03,957,2,625246,-,1,0,75552511CBC2AA3D,440.0
MyDogBuster,2009-01-31,08:57:07,909,2,625247,-,1,0,4F0E19F7DD18DCB1,440.0
MyDogBuster,2009-01-31,08:57:39,839,2,625248,-,1,0,42FFF6521156C6BA,439.0
MyDogBuster,2009-01-31,08:58:14,919,2,625245,-,1,0,DD52EAC55EB8E521,736.0
MyDogBuster,2009-01-31,08:58:16,985,2,625239,-,1,0,A97EFDA3B284684F,1486.0
MyDogBuster,2009-01-31,08:58:28,951,2,625245,-,1,0,8C33EA37FBA970FE,734.0
MyDogBuster,2009-01-31,08:59:38,899,2,625248,-,1,0,1F6990EF4CA9223E,439.0
MyDogBuster,2009-01-31,08:59:45,915,2,625244,-,1,0,F9ACDDEFD77712DC,1272.0
MyDogBuster,2009-01-31,09:00:23,967,2,625241,-,1,0,62AD3A9737455F69,1487.0
MyDogBuster,2009-01-31,09:00:24,861,2,625246,-,1,0,5A7C65843779F666,735.0
MyDogBuster,2009-01-31,09:02:22,923,2,625248,-,1,0,2D2F34359700A02C,488.0
MyDogBuster,2009-01-31,09:02:43,843,2,625248,-,1,0,E196B8CAC2922E7E,735.0
MyDogBuster,2009-01-31,09:02:56,929,2,625248,-,1,0,BD55B258A782F9C5,489.0
MyDogBuster,2009-01-31,09:04:24,967,2,625249,-,1,0,FD6950E1AA611959,441.0
MyDogBuster,2009-01-31,09:04:28,987,2,625249,-,1,0,942053517756C87C,441.0
MyDogBuster,2009-01-31,09:04:59,867,2,625250,-,1,0,DEAA238F8AEEEAF3,440.0
MyDogBuster,2009-01-31,09:05:23,957,2,625248,-,1,0,1A07115EDC6F23BE,630.0
MyDogBuster,2009-01-31,09:06:59,903,2,625251,-,1,0,8A90853EE986DFE2,441.0
MyDogBuster,2009-01-31,09:10:27,885,2,625250,-,1,0,94D97976FCB78E6B,733.0
MyDogBuster,2009-01-31,09:10:31,855,2,625252,-,1,0,BA616C60EBBCAD78,489.0
MyDogBuster,2009-01-31,09:10:41,873,2,625251,-,1,0,48345E4015D4E863,733.0
MyDogBuster,2009-01-31,09:11:04,989,2,625252,-,1,0,76B43D9ECFEF2F00,488.0
MyDogBuster,2009-01-31,09:11:44,937,2,625253,-,1,0,DFD8ABF36BF17102,440.0
MyDogBuster,2009-01-31,09:11:47,987,2,625253,-,1,0,B10D560BCE0C5848,439.0
MyDogBuster,2009-01-31,09:12:18,815,2,625254,-,1,0,0930257819DB9D8A,439.0
MyDogBuster,2009-01-31,09:12:27,949,2,625247,-,1,0,D46969BBE5656AE3,1334.0
MyDogBuster,2009-01-31,09:12:40,827,2,625252,-,1,0,548CB7BED069AAA3,736.0
MyDogBuster,2009-01-31,09:14:18,863,2,625254,-,1,0,DA2F3C8F066719A3,440.0
MyDogBuster,2009-01-31,09:14:59,873,2,625252,-,1,0,D610AC0996D4F7FD,736.0
MyDogBuster,2009-01-31,09:16:02,851,2,625254,-,1,0,CEF96F6EBB393817,639.0
MyDogBuster,2009-01-31,09:17:33,993,2,625248,-,1,0,6514BF9A039D77C7,1338.0
MyDogBuster,2009-01-31,09:18:39,887,2,625254,-,1,0,DF07656AE1E49445,488.0
MyDogBuster,2009-01-31,09:19:04,945,2,625254,-,1,0,2CFC9507C228B9F3,440.0
MyDogBuster,2009-01-31,09:19:08,965,2,625254,-,1,0,D0176E491FD73E71,441.0
MyDogBuster,2009-01-31,09:19:13,941,2,625254,-,1,0,F719A02D7084DF01,489.0
MyDogBuster,2009-01-31,09:19:38,971,2,625254,-,1,0,F928C07EDB966849,440.0
MyDogBuster,2009-01-31,09:20:52,999,2,625251,-,1,0,A3A1012FF5671FE4,1267.0
MyDogBuster,2009-01-31,09:21:38,939,2,625255,-,1,0,EF728E9125DD0A07,440.0
MyDogBuster,2009-01-31,09:22:42,875,2,625254,-,1,0,B9479A40E3425385,735.0
MyDogBuster,2009-01-31,09:22:56,915,2,625254,-,1,0,937395D1B1CFEB14,735.0
MyDogBuster,2009-01-31,09:23:02,987,2,625250,-,1,0,35DB71701C0CF2EB,1486.0
MyDogBuster,2009-01-31,09:24:55,915,2,625255,-,1,0,2B7075ED8FA8D424,735.0
MyDogBuster,2009-01-31,09:25:07,803,2,625252,-,1,0,58A9F88DF5C2B52A,1484.0
MyDogBuster,2009-01-31,09:26:21,855,2,625256,-,1,0,0823ECE135C5E3ED,619.0
MyDogBuster,2009-01-31,09:26:24,999,2,625256,-,1,0,430F65640E493EFC,440.0
MyDogBuster,2009-01-31,09:26:27,831,2,625257,-,1,0,E35A826820848219,439.0
MyDogBuster,2009-01-31,09:26:49,983,2,625256,-,1,0,94135571A247FE15,490.0
MyDogBuster,2009-01-31,09:26:57,901,2,625257,-,1,0,818D6DCA9D231789,439.0
MyDogBuster,2009-01-31,09:27:14,999,2,625255,-,1,0,4B015FFE78C71F3F,735.0
MyDogBuster,2009-01-31,09:27:21,895,2,625257,-,1,0,01C0D62C411B3899,488.0
MyDogBuster,2009-01-31,09:28:57,801,2,625258,-,1,0,E682090D37589C3C,439.0
MyDogBuster,2009-01-31,09:33:44,905,2,625260,-,1,0,79D655ECDCBD1492,440.0
MyDogBuster,2009-01-31,09:33:48,929,2,625260,-,1,0,AEF5DED1F204336C,441.0
MyDogBuster,2009-01-31,09:34:17,861,2,625261,-,1,0,8EF80037B9DCC983,440.0
MyDogBuster,2009-01-31,09:34:47,883,2,625255,-,1,0,400554442AB74B6B,1340.0
MyDogBuster,2009-01-31,09:34:56,855,2,625258,-,1,0,1D037E7040DCDECF,734.0
MyDogBuster,2009-01-31,09:34:57,817,2,625261,-,1,0,3CBDFAFA340053BD,488.0
MyDogBuster,2009-01-31,09:35:10,861,2,625258,-,1,0,6E5488DEF88C7E14,734.0
MyDogBuster,2009-01-31,09:35:29,951,2,625261,-,1,0,847E656C4AD1D47F,488.0
