MyDogBuster,2008-11-25,21:46:10,805,2,571351,-,1,0,EFEB28830C47ED85,445.0
MyDogBuster,2008-11-25,21:46:12,819,2,571351,-,1,0,98FD3198E65C166D,447.0
MyDogBuster,2008-11-25,21:46:30,885,2,571351,-,1,0,41A84EDEEC96A442,446.0
MyDogBuster,2008-11-25,21:46:55,609,2,571336,-,1,0,1E47A948F5E6EC14,4448.0
MyDogBuster,2008-11-25,21:47:02,875,2,571348,-,1,0,BCA257EE760F836B,982.0
MyDogBuster,2008-11-25,21:47:33,899,2,571348,-,1,0,599C2A02FF2FA7EE,1009.0
MyDogBuster,2008-11-25,21:47:40,589,2,571315,-,1,0,494A14D00210E3E7,10040.0
MyDogBuster,2008-11-25,21:47:43,999,2,571348,-,1,0,6005EE4A31EF3ECF,981.0
MyDogBuster,2008-11-25,21:48:06,685,2,571349,-,1,0,EE5473A9C27127EE,981.0
MyDogBuster,2008-11-25,21:48:47,765,2,571347,-,1,0,718C2D08E156558F,1333.0
MyDogBuster,2008-11-25,21:48:52,467,2,571352,-,1,0,2AABA08CB6C61902,445.0
MyDogBuster,2008-11-25,21:49:09,507,2,571352,-,1,0,043CAF86C7CAD04B,447.0
MyDogBuster,2008-11-25,21:49:20,593,2,571352,-,1,0,E37B231294E2D2D6,448.0
MyDogBuster,2008-11-25,21:49:20,519,2,571352,-,1,0,A093112E3E34DC54,448.0
MyDogBuster,2008-11-25,21:49:23,629,2,571352,-,1,0,0F90CA4658EB6D8E,448.0
MyDogBuster,2008-11-25,21:49:25,923,2,571336,-,1,0,B4A5B6EBA2A38130,4459.0
MyDogBuster,2008-11-25,21:49:47,913,2,571315,-,1,0,8FFD62EBE3BA25C7,10037.0
MyDogBuster,2008-11-25,21:49:47,979,2,571315,-,1,0,3C07A344121A9781,10024.0
MyDogBuster,2008-11-25,21:49:48,919,2,571315,-,1,0,3E76244876B57DBE,10028.0
MyDogBuster,2008-11-25,21:49:48,495,2,571316,-,1,0,6646F9C60C9BCBE2,10024.0
MyDogBuster,2008-11-25,21:51:18,603,2,571316,-,1,0,C5BE497EE4F4F5B8,10004.0
MyDogBuster,2008-11-25,21:51:35,593,2,571316,-,1,0,B7F2D546806D8B48,10037.0
MyDogBuster,2008-11-25,21:52:09,785,2,571316,-,1,0,CF9EC0B38183136D,10022.0
MyDogBuster,2008-11-25,21:53:37,571,2,571353,-,1,0,45C49C897B705300,447.0
MyDogBuster,2008-11-25,21:53:39,577,2,571353,-,1,0,48F5B1A4A00B2059,448.0
MyDogBuster,2008-11-25,21:53:45,705,2,571331,-,1,0,6F38D783DA2191E4,6199.0
MyDogBuster,2008-11-25,21:53:56,639,2,571353,-,1,0,766F41DE306274D9,446.0
MyDogBuster,2008-11-25,21:54:18,899,2,571316,-,1,0,6106B17556D224EA,10036.0
MyDogBuster,2008-11-25,21:54:19,847,2,571337,-,1,0,B7E2422ED80AFF47,4448.0
MyDogBuster,2008-11-25,21:54:19,781,2,571331,-,1,0,553AC1616FCBAAE7,6200.0
MyDogBuster,2008-11-25,21:56:13,513,2,571350,-,1,0,09E91431664894FC,1335.0
MyDogBuster,2008-11-25,21:56:19,979,2,571353,-,1,0,ABF5F7C652644032,447.0
MyDogBuster,2008-11-25,21:56:28,615,2,571317,-,1,0,B47E45CF24AE0F6B,10024.0
MyDogBuster,2008-11-25,21:56:28,465,2,571317,-,1,0,2ED3361B8A502400,10027.0
MyDogBuster,2008-11-25,21:56:28,999,2,571316,-,1,0,05D4AABE2AC342FD,10036.0
MyDogBuster,2008-11-25,21:56:29,741,2,571317,-,1,0,391C29B7C0F6B059,10024.0
MyDogBuster,2008-11-25,21:56:38,531,2,571354,-,1,0,AE4C63D031548B95,449.0
MyDogBuster,2008-11-25,21:56:48,617,2,571354,-,1,0,3D8E1B251C144FA5,448.0
MyDogBuster,2008-11-25,21:56:49,623,2,571354,-,1,0,E666F6918F8F42AD,449.0
MyDogBuster,2008-11-25,21:56:51,503,2,571338,-,1,0,EFF45AED0FCE77CA,4459.0
MyDogBuster,2008-11-25,21:56:52,687,2,571354,-,1,0,8C285A4B825A11A9,449.0
MyDogBuster,2008-11-25,21:57:30,595,2,571299,-,1,0,A55624C78B190108,14913.0
MyDogBuster,2008-11-25,21:57:58,979,2,571317,-,1,0,27A3C1569DF1215C,10004.0
MyDogBuster,2008-11-25,21:58:15,861,2,571317,-,1,0,D4EE4653FE84686E,10036.0
MyDogBuster,2008-11-25,21:58:50,423,2,571318,-,1,0,2424A50A9050F98B,10022.0
MyDogBuster,2008-11-25,22:01:00,663,2,571318,-,1,0,0E3D75F626842A88,10037.0
MyDogBuster,2008-11-25,22:01:02,475,2,571355,-,1,0,E1DF314882CB3DBB,445.0
MyDogBuster,2008-11-25,22:01:05,643,2,571355,-,1,0,215E7C651926D7C0,446.0
MyDogBuster,2008-11-25,22:01:21,679,2,571355,-,1,0,028C9DFEEF646D4F,445.0
MyDogBuster,2008-11-25,22:01:45,963,2,571338,-,1,0,823C4DC27EF79F29,4448.0
MyDogBuster,2008-11-25,22:02:31,621,2,571331,-,1,0,D8D5CE25051B6E20,6776.0
MyDogBuster,2008-11-25,22:02:35,631,2,571331,-,1,0,F374506BA4BDD457,6780.0
MyDogBuster,2008-11-25,22:03:08,705,2,571318,-,1,0,B28E055276DE0B77,10027.0
MyDogBuster,2008-11-25,22:03:09,441,2,571319,-,1,0,14C84BB1C2108608,10023.0
MyDogBuster,2008-11-25,22:03:10,801,2,571318,-,1,0,D756AEBD3214E474,10025.0
MyDogBuster,2008-11-25,22:03:11,687,2,571318,-,1,0,75A31BEDD501D57D,10038.0
MyDogBuster,2008-11-25,22:03:23,699,2,571353,-,1,0,397438ECCA9B8154,981.0
MyDogBuster,2008-11-25,22:03:36,447,2,571352,-,1,0,AC4538BA6A68E16F,1333.0
MyDogBuster,2008-11-25,22:03:44,985,2,571355,-,1,0,BAFD25E6F0E065DF,445.0
MyDogBuster,2008-11-25,22:03:49,769,2,571353,-,1,0,ACF1432BF100DCFB,976.0
MyDogBuster,2008-11-25,22:04:04,889,2,571353,-,1,0,70CA5EED7EDF6B6F,981.0
MyDogBuster,2008-11-25,22:04:05,579,2,571356,-,1,0,F41DC446A8FE0D44,447.0
MyDogBuster,2008-11-25,22:04:17,597,2,571356,-,1,0,09A0AFC34F379A71,449.0
MyDogBuster,2008-11-25,22:04:17,635,2,571356,-,1,0,92F9E4DC874208F8,449.0
MyDogBuster,2008-11-25,22:04:17,771,2,571339,-,1,0,E0B830735C53CF5A,4459.0
MyDogBuster,2008-11-25,22:04:20,719,2,571356,-,1,0,8AF784520B8DD73B,448.0
MyDogBuster,2008-11-25,22:04:27,945,2,571353,-,1,0,28858A3C8546659E,981.0
MyDogBuster,2008-11-25,22:04:38,841,2,571319,-,1,0,91C5C7F4584F3182,10004.0
MyDogBuster,2008-11-25,22:04:56,753,2,571319,-,1,0,69548A8371E4961E,10035.0
MyDogBuster,2008-11-25,22:05:31,885,2,571319,-,1,0,A28FCA054702C1FD,10022.0
MyDogBuster,2008-11-25,22:07:41,665,2,571320,-,1,0,2174437957EA204E,10036.0
MyDogBuster,2008-11-25,22:08:29,905,2,571356,-,1,0,58C33A75C6CB20AE,447.0
MyDogBuster,2008-11-25,22:08:33,933,2,571356,-,1,0,53999CA1D414B712,448.0
MyDogBuster,2008-11-25,22:08:48,945,2,571356,-,1,0,42385791C46E11E7,447.0
MyDogBuster,2008-11-25,22:09:09,633,2,571340,-,1,0,AE8DEA1B3518D215,4447.0
MyDogBuster,2008-11-25,22:09:49,789,2,571320,-,1,0,44922269DEF06FCC,10026.0
MyDogBuster,2008-11-25,22:09:50,803,2,571320,-,1,0,A85A8307EF98A91E,10024.0
MyDogBuster,2008-11-25,22:09:51,809,2,571320,-,1,0,8F8A922F33146E8E,10024.0
MyDogBuster,2008-11-25,22:09:52,759,2,571320,-,1,0,0C044DBC8585EF81,10038.0
MyDogBuster,2008-11-25,22:11:02,969,2,571353,-,1,0,DB602A579F9114F1,1335.0
MyDogBuster,2008-11-25,22:11:11,623,2,571358,-,1,0,ABF315CF8E02623C,447.0
MyDogBuster,2008-11-25,22:11:18,929,2,571320,-,1,0,5CF36BBFF9EC3AFB,10003.0
MyDogBuster,2008-11-25,22:11:33,957,2,571358,-,1,0,4847C54616E8C48C,448.0
MyDogBuster,2008-11-25,22:11:38,843,2,571320,-,1,0,05983B3523338F8B,10035.0
MyDogBuster,2008-11-25,22:11:43,577,2,571341,-,1,0,DBDDC1A04CCB3A22,4460.0
MyDogBuster,2008-11-25,22:11:44,1001,2,571358,-,1,0,BFEA32479130E11B,447.0
MyDogBuster,2008-11-25,22:11:45,971,2,571358,-,1,0,27E91A99F92B6258,448.0
MyDogBuster,2008-11-25,22:11:49,465,2,571359,-,1,0,ED1E410B5D0E6B36,449.0
MyDogBuster,2008-11-25,22:12:12,411,2,571321,-,1,0,44FC2CD827AFC38A,10022.0
mdettweiler,2008-11-25,22:13:08,549,2,571359,-,1,0,1EB2A465A995AF9E,523.0
MyDogBuster,2008-11-25,22:14:22,607,2,571321,-,1,0,7C1E07D24416AB63,10035.0
MyDogBuster,2008-11-25,22:14:26,573,2,571335,-,1,0,9D9EF4D61C5EE1BD,6200.0
MyDogBuster,2008-11-25,22:14:42,615,2,571301,-,1,0,19F61EA8FCB1ED56,15469.0
MyDogBuster,2008-11-25,22:14:58,783,2,571335,-,1,0,6B7A48D276F3445C,6198.0
MyDogBuster,2008-11-25,22:15:55,467,2,571360,-,1,0,AE55D1D47593D5E8,446.0
MyDogBuster,2008-11-25,22:15:59,479,2,571360,-,1,0,69C4ED21CF26CEFA,446.0
MyDogBuster,2008-11-25,22:16:13,509,2,571360,-,1,0,5A9F78CDF312EB2C,446.0
MyDogBuster,2008-11-25,22:16:30,635,2,571322,-,1,0,70CD4ABB56F8305F,10026.0
MyDogBuster,2008-11-25,22:16:31,735,2,571322,-,1,0,0FF72CD9FC6CDA17,10024.0
MyDogBuster,2008-11-25,22:16:31,755,2,571322,-,1,0,6292FB7FE4178150,10024.0
MyDogBuster,2008-11-25,22:16:34,453,2,571342,-,1,0,3B2053D13F54C785,4448.0
MyDogBuster,2008-11-25,22:16:34,581,2,571322,-,1,0,B0221B0D217D15AA,10038.0
MyDogBuster,2008-11-25,22:17:59,815,2,571322,-,1,0,DA38C450299F3C13,10004.0
MyDogBuster,2008-11-25,22:18:20,813,2,571322,-,1,0,B4A811045D20F5A8,10035.0
MyDogBuster,2008-11-25,22:18:26,943,2,571355,-,1,0,742BFB2DDB34F9E8,1333.0
MyDogBuster,2008-11-25,22:18:36,995,2,571360,-,1,0,F144B36CC5B9B275,445.0
MyDogBuster,2008-11-25,22:18:54,837,2,571322,-,1,0,1C785AF53ECC230C,10023.0
MyDogBuster,2008-11-25,22:19:01,405,2,571361,-,1,0,9F84303AE74C04DC,448.0
MyDogBuster,2008-11-25,22:19:08,489,2,571343,-,1,0,D63D7AB69F16C5DF,4458.0
MyDogBuster,2008-11-25,22:19:13,675,2,571361,-,1,0,C8576F62899ED3D0,448.0
MyDogBuster,2008-11-25,22:19:13,619,2,571361,-,1,0,EB7B8C7E452A9D76,449.0
MyDogBuster,2008-11-25,22:19:17,727,2,571361,-,1,0,E7DC4061662AF9BC,448.0
MyDogBuster,2008-11-25,22:19:44,495,2,571358,-,1,0,F0D23702A68662C7,981.0
MyDogBuster,2008-11-25,22:20:04,767,2,571358,-,1,0,6D855EC954F287B9,975.0
MyDogBuster,2008-11-25,22:20:26,885,2,571358,-,1,0,2BDEBE5157534C44,982.0
MyDogBuster,2008-11-25,22:20:48,861,2,571359,-,1,0,B426B07A75EF90FB,981.0
MyDogBuster,2008-11-25,22:21:03,451,2,571323,-,1,0,04312CC5B0BD9579,10035.0
mdettweiler,2008-11-25,22:21:29,661,2,571359,-,1,0,CBA6B557E1D9F532,1023.0
MyDogBuster,2008-11-25,22:23:11,675,2,571323,-,1,0,B63C2D94CEC6EE6D,10026.0
MyDogBuster,2008-11-25,22:23:12,699,2,571323,-,1,0,7E153460B11A3339,10024.0
MyDogBuster,2008-11-25,22:23:12,709,2,571323,-,1,0,08861BAB3F7C341A,10024.0
MyDogBuster,2008-11-25,22:23:15,663,2,571323,-,1,0,EF41BD3AE2A2C831,10038.0
MyDogBuster,2008-11-25,22:23:21,495,2,571362,-,1,0,5C9FBF8AD88014C4,446.0
MyDogBuster,2008-11-25,22:23:27,501,2,571362,-,1,0,F215A9893CE61422,448.0
MyDogBuster,2008-11-25,22:23:38,503,2,571362,-,1,0,A6016F591C4246E1,445.0
MyDogBuster,2008-11-25,22:23:59,705,2,571343,-,1,0,E0C5A80B250C1808,4449.0
MyDogBuster,2008-11-25,22:24:38,769,2,571323,-,1,0,D0DF5628F1E2B96C,10004.0
MyDogBuster,2008-11-25,22:25:02,745,2,571323,-,1,0,54F7B343FA62BA1F,10036.0
MyDogBuster,2008-11-25,22:25:07,485,2,571336,-,1,0,BB9B6AF409F91498,6779.0
MyDogBuster,2008-11-25,22:25:08,563,2,571336,-,1,0,9C26E37E99A6B70A,6774.0
MyDogBuster,2008-11-25,22:25:34,861,2,571323,-,1,0,3FA38D12786A13CD,10022.0
MyDogBuster,2008-11-25,22:25:52,557,2,571358,-,1,0,E4B25A1C9B577D39,1336.0
MyDogBuster,2008-11-25,22:26:03,519,2,571363,-,1,0,92EF4630D34F9839,447.0
MyDogBuster,2008-11-25,22:26:29,549,2,571363,-,1,0,DDC433BD78F8027D,448.0
MyDogBuster,2008-11-25,22:26:35,639,2,571344,-,1,0,C378DAFF417F204D,4460.0
MyDogBuster,2008-11-25,22:26:41,609,2,571363,-,1,0,91171315AFD15D39,449.0
MyDogBuster,2008-11-25,22:26:41,631,2,571363,-,1,0,1FE52ABF493797AF,448.0
MyDogBuster,2008-11-25,22:26:45,691,2,571363,-,1,0,5A4845638B2A1800,448.0
MyDogBuster,2008-11-25,22:27:45,569,2,571324,-,1,0,CE627BC487C4C1DB,10035.0
MyDogBuster,2008-11-25,22:29:53,915,2,571324,-,1,0,21B8C856E7EAC17D,10024.0
MyDogBuster,2008-11-25,22:29:53,887,2,571324,-,1,0,276D295F188037A5,10028.0
MyDogBuster,2008-11-25,22:29:53,405,2,571325,-,1,0,DE79ADBD7226760F,10024.0
MyDogBuster,2008-11-25,22:29:57,863,2,571324,-,1,0,8D6BFD4A016F97EB,10038.0
mdettweiler,2008-11-25,22:30:23,669,2,571359,-,1,0,DA10FFD9070C1F87,1557.0
MyDogBuster,2008-11-25,22:30:48,483,2,571364,-,1,0,D6918955BA505A0E,447.0
MyDogBuster,2008-11-25,22:30:54,869,2,571364,-,1,0,0560149E5865DC38,447.0
MyDogBuster,2008-11-25,22:31:04,873,2,571364,-,1,0,2A30611705DD103D,446.0
MyDogBuster,2008-11-25,22:31:19,481,2,571325,-,1,0,0A8F624D9303BC39,10004.0
MyDogBuster,2008-11-25,22:31:24,721,2,571345,-,1,0,FABCB142AD834943,4448.0
MyDogBuster,2008-11-25,22:31:43,465,2,571325,-,1,0,82FE5E36D5E18742,10035.0
MyDogBuster,2008-11-25,22:32:15,547,2,571325,-,1,0,EF004570C2E40EB1,10022.0
MyDogBuster,2008-11-25,22:33:16,933,2,571360,-,1,0,DE85EA81B840E778,1334.0
MyDogBuster,2008-11-25,22:33:28,651,2,571365,-,1,0,0534F6ED531ACE5D,445.0
MyDogBuster,2008-11-25,22:33:57,699,2,571365,-,1,0,D16C81F0A40A36FF,448.0
MyDogBuster,2008-11-25,22:34:00,767,2,571346,-,1,0,E38638603C4A081D,4458.0
MyDogBuster,2008-11-25,22:34:09,795,2,571365,-,1,0,99A672BC7FF34A48,448.0
MyDogBuster,2008-11-25,22:34:10,411,2,571366,-,1,0,205C6733B799D9F7,449.0
MyDogBuster,2008-11-25,22:34:13,437,2,571366,-,1,0,F099666DDEE271FD,449.0
MyDogBuster,2008-11-25,22:34:27,771,2,571325,-,1,0,7F80813C0A59464E,10036.0
MyDogBuster,2008-11-25,22:35:06,885,2,571339,-,1,0,F0640A3D5E4584FF,6200.0
MyDogBuster,2008-11-25,22:35:40,939,2,571339,-,1,0,181B71A7FE363FD0,6200.0
MyDogBuster,2008-11-25,22:36:06,751,2,571363,-,1,0,3F09A40C2887F339,982.0
MyDogBuster,2008-11-25,22:36:19,765,2,571363,-,1,0,8339FD7D4CD7A459,975.0
MyDogBuster,2008-11-25,22:36:33,485,2,571326,-,1,0,C106F050C08883C3,10027.0
MyDogBuster,2008-11-25,22:36:33,737,2,571326,-,1,0,069ECB57A070E994,10023.0
MyDogBuster,2008-11-25,22:36:34,527,2,571326,-,1,0,9A1419246059AA8A,10024.0
MyDogBuster,2008-11-25,22:36:38,465,2,571326,-,1,0,B5C9485C4CDD3BE3,10038.0
MyDogBuster,2008-11-25,22:36:47,811,2,571363,-,1,0,DCC9ED62E967F843,981.0
MyDogBuster,2008-11-25,22:37:10,855,2,571363,-,1,0,12463CCA868784D4,982.0
MyDogBuster,2008-11-25,22:37:59,685,2,571327,-,1,0,8ABF7A28796D7B1D,10004.0
MyDogBuster,2008-11-25,22:38:14,785,2,571366,-,1,0,B245F9ACF7771193,446.0
MyDogBuster,2008-11-25,22:38:22,983,2,571366,-,1,0,D0CE71B8384BA719,448.0
MyDogBuster,2008-11-25,22:38:25,639,2,571327,-,1,0,983A037AC70C0C42,10036.0
MyDogBuster,2008-11-25,22:38:30,435,2,571367,-,1,0,BE8F2F2F444AF6D0,446.0
MyDogBuster,2008-11-25,22:38:49,615,2,571347,-,1,0,34E3293BCD66DDA9,4449.0
MyDogBuster,2008-11-25,22:38:56,715,2,571327,-,1,0,F32C75D2B25F42DC,10023.0
MyDogBuster,2008-11-25,22:40:41,511,2,571363,-,1,0,F7E5F7559F55200D,1335.0
MyDogBuster,2008-11-25,22:40:54,673,2,571367,-,1,0,6AABA045CD4ABE4F,446.0
MyDogBuster,2008-11-25,22:41:07,793,2,571327,-,1,0,980C107DE36032C9,10035.0
MyDogBuster,2008-11-25,22:41:24,805,2,571367,-,1,0,0754AFCA38E6F1E9,447.0
MyDogBuster,2008-11-25,22:41:26,539,2,571348,-,1,0,D697C8D51034FBF2,4459.0
MyDogBuster,2008-11-25,22:41:38,949,2,571367,-,1,0,095AE48BE60B0B30,449.0
MyDogBuster,2008-11-25,22:41:39,985,2,571367,-,1,0,3A835BEFBC3806EA,449.0
MyDogBuster,2008-11-25,22:41:41,467,2,571368,-,1,0,5745B65820E25B3A,448.0
MyDogBuster,2008-11-25,22:43:14,975,2,571327,-,1,0,7EB31B5BA44DB235,10027.0
MyDogBuster,2008-11-25,22:43:14,585,2,571328,-,1,0,084DA805FC560806,10023.0
MyDogBuster,2008-11-25,22:43:15,557,2,571328,-,1,0,B13FB6C29643EB84,10024.0
MyDogBuster,2008-11-25,22:43:20,973,2,571327,-,1,0,AC3789ED20AD6916,10039.0
MyDogBuster,2008-11-25,22:44:40,995,2,571328,-,1,0,F50A45D3E1CA2E7D,10005.0
MyDogBuster,2008-11-25,22:45:06,879,2,571328,-,1,0,1C0DFEC8E0233349,10034.0
MyDogBuster,2008-11-25,22:45:37,481,2,571329,-,1,0,7F39C54FDAB5B8BB,10023.0
MyDogBuster,2008-11-25,22:45:40,549,2,571369,-,1,0,96A386A4E3F9965D,447.0
MyDogBuster,2008-11-25,22:45:49,559,2,571369,-,1,0,094E90A505AAD756,447.0
MyDogBuster,2008-11-25,22:45:56,661,2,571369,-,1,0,AA2141765CAAF1BA,446.0
MyDogBuster,2008-11-25,22:46:14,775,2,571349,-,1,0,5DD2707BD1F4DC19,4449.0
MyDogBuster,2008-11-25,22:47:42,585,2,571340,-,1,0,2C11AFED351100E0,6777.0
MyDogBuster,2008-11-25,22:47:45,605,2,571340,-,1,0,55EC12F95B9941D4,6776.0
MyDogBuster,2008-11-25,22:47:50,595,2,571329,-,1,0,74A4B29795596E66,10036.0
MyDogBuster,2008-11-25,22:48:06,625,2,571365,-,1,0,2092FB2D17A8D4DC,1334.0
MyDogBuster,2008-11-25,22:48:19,939,2,571369,-,1,0,BDFAFC429BB77D12,445.0
MyDogBuster,2008-11-25,22:48:52,475,2,571351,-,1,0,18C34B852AF7430D,4459.0
MyDogBuster,2008-11-25,22:48:53,405,2,571370,-,1,0,C4818A25C44579A0,449.0
MyDogBuster,2008-11-25,22:49:06,417,2,571370,-,1,0,19A90F58903F5571,448.0
MyDogBuster,2008-11-25,22:49:07,423,2,571370,-,1,0,7AA6703D967B957E,448.0
MyDogBuster,2008-11-25,22:49:10,425,2,571370,-,1,0,BC4AA32B01EE9E06,449.0
MyDogBuster,2008-11-25,22:49:55,811,2,571329,-,1,0,8226574143BD065D,10027.0
MyDogBuster,2008-11-25,22:49:55,837,2,571329,-,1,0,3EECA63FDFA61910,10023.0
MyDogBuster,2008-11-25,22:49:56,831,2,571329,-,1,0,A02044C1F854DCF2,10024.0
MyDogBuster,2008-11-25,22:50:02,765,2,571329,-,1,0,23C7635DA54EEB7B,10039.0
MyDogBuster,2008-11-25,22:51:19,907,2,571329,-,1,0,2B7F91B12DA3E90B,10004.0
MyDogBuster,2008-11-25,22:51:48,865,2,571329,-,1,0,A29F3AD43D200DCE,10037.0
MyDogBuster,2008-11-25,22:52:18,671,2,571330,-,1,0,374DC4DDD6450231,10023.0
MyDogBuster,2008-11-25,22:52:28,683,2,571368,-,1,0,A4F3C5B58FF090A0,982.0
MyDogBuster,2008-11-25,22:52:34,705,2,571368,-,1,0,017970D5C3FF1207,975.0
MyDogBuster,2008-11-25,22:53:05,701,2,571370,-,1,0,E8BA41B644E23A67,445.0
MyDogBuster,2008-11-25,22:53:08,477,2,571369,-,1,0,773CAB5F59C48DBA,981.0
MyDogBuster,2008-11-25,22:53:16,707,2,571370,-,1,0,6D203565F0ACE0EE,447.0
MyDogBuster,2008-11-25,22:53:21,713,2,571370,-,1,0,0528F791FDB8F8B3,445.0
MyDogBuster,2008-11-25,22:53:32,511,2,571369,-,1,0,E77581A2298CDEDE,982.0
MyDogBuster,2008-11-25,22:53:38,889,2,571351,-,1,0,B6D8D3B52E362D55,4449.0
MyDogBuster,2008-11-25,22:54:30,785,2,571330,-,1,0,6B2BF5CC8D19033C,10035.0
MyDogBuster,2008-11-25,22:55:30,615,2,571367,-,1,0,F7681D6E402E779A,1334.0
MyDogBuster,2008-11-25,22:55:45,411,2,571371,-,1,0,6EBA0AFDDDFBA3FD,446.0
MyDogBuster,2008-11-25,22:55:45,663,2,571344,-,1,0,CD2ACFCDB94183F9,6198.0
MyDogBuster,2008-11-25,22:56:18,665,2,571352,-,1,0,8151802DE6C76976,4459.0
MyDogBuster,2008-11-25,22:56:18,747,2,571344,-,1,0,91DF7A27819A68E5,6199.0
MyDogBuster,2008-11-25,22:56:20,555,2,571371,-,1,0,5F142D20407277BF,447.0
MyDogBuster,2008-11-25,22:56:35,669,2,571371,-,1,0,059F773254C7B93E,449.0
MyDogBuster,2008-11-25,22:56:36,675,2,571371,-,1,0,B534534D06C8AD38,449.0
MyDogBuster,2008-11-25,22:56:36,421,2,571331,-,1,0,6860D2B30124A3A1,10027.0
MyDogBuster,2008-11-25,22:56:36,595,2,571331,-,1,0,CA6DD7B50BBF69FB,10023.0
MyDogBuster,2008-11-25,22:56:37,445,2,571331,-,1,0,AE98C50D6F0282F0,10024.0
MyDogBuster,2008-11-25,22:56:38,741,2,571371,-,1,0,96211C25903516F0,448.0
MyDogBuster,2008-11-25,22:56:44,987,2,571330,-,1,0,C479D78356B7D029,10040.0
MyDogBuster,2008-11-25,22:57:59,841,2,571331,-,1,0,36AC3BFD99DD351A,10004.0
MyDogBuster,2008-11-25,22:58:29,819,2,571331,-,1,0,4A62C80D72F705E4,10036.0
MyDogBuster,2008-11-25,22:58:59,843,2,571331,-,1,0,2FB74EBB57DC36B4,10023.0
MyDogBuster,2008-11-25,23:00:32,693,2,571372,-,1,0,1AC70986AB2D182D,447.0
MyDogBuster,2008-11-25,23:00:43,717,2,571372,-,1,0,BF68D5D282FDE7ED,447.0
MyDogBuster,2008-11-25,23:00:47,743,2,571372,-,1,0,62428EC9CF2348C2,446.0
MyDogBuster,2008-11-25,23:01:03,649,2,571353,-,1,0,FE3E9B555CF3B5C9,4448.0
MyDogBuster,2008-11-25,23:01:11,455,2,571332,-,1,0,C1837EC4849B592D,10034.0
MyDogBuster,2008-11-25,23:02:56,931,2,571369,-,1,0,82F48C6AD37418D7,1336.0
MyDogBuster,2008-11-25,23:03:10,873,2,571372,-,1,0,4F6C5475F9E32ABA,446.0
MyDogBuster,2008-11-25,23:03:17,503,2,571332,-,1,0,44DA46D9F0930350,10027.0
MyDogBuster,2008-11-25,23:03:17,569,2,571332,-,1,0,C80A324FB79B7A83,10023.0
MyDogBuster,2008-11-25,23:03:18,563,2,571332,-,1,0,8A6D5AB044F52DF3,10024.0
MyDogBuster,2008-11-25,23:03:25,479,2,571332,-,1,0,228D7A00B305B157,10039.0
MyDogBuster,2008-11-25,23:03:44,723,2,571354,-,1,0,CB14BC4DD99B256D,4459.0
MyDogBuster,2008-11-25,23:03:49,525,2,571373,-,1,0,1551F220D1399211,449.0
MyDogBuster,2008-11-25,23:04:03,547,2,571373,-,1,0,2859905C398FA33F,448.0
MyDogBuster,2008-11-25,23:04:04,567,2,571373,-,1,0,54C5D786FD5DE20B,448.0
MyDogBuster,2008-11-25,23:04:07,867,2,571373,-,1,0,B430B648F23B0B51,449.0
MyDogBuster,2008-11-25,23:04:40,765,2,571332,-,1,0,B1D9FCD13CA37C95,10005.0
MyDogBuster,2008-11-25,23:05:10,717,2,571332,-,1,0,F9417C4C98AB39F1,10036.0
MyDogBuster,2008-11-25,23:05:40,893,2,571332,-,1,0,69129CB7C94DF767,10023.0
MyDogBuster,2008-11-25,23:07:53,537,2,571333,-,1,0,FFE2450EF5929D88,10036.0
MyDogBuster,2008-11-25,23:07:58,821,2,571374,-,1,0,C2564B2B52549ABF,446.0
MyDogBuster,2008-11-25,23:08:11,893,2,571374,-,1,0,F86DE5E9B6840EAB,448.0
MyDogBuster,2008-11-25,23:08:14,945,2,571374,-,1,0,6B1415AFCE60A47A,447.0
MyDogBuster,2008-11-25,23:08:28,799,2,571355,-,1,0,86F1EFB1E80DFD14,4449.0
MyDogBuster,2008-11-25,23:08:48,549,2,571372,-,1,0,B2AA0AB40B8DA16D,980.0
MyDogBuster,2008-11-25,23:08:49,617,2,571372,-,1,0,337C8A9469657AA5,975.0
MyDogBuster,2008-11-25,23:09:29,695,2,571372,-,1,0,265A8E854DA9B1C7,981.0
MyDogBuster,2008-11-25,23:09:52,813,2,571372,-,1,0,59A008D095F60C32,980.0
MyDogBuster,2008-11-25,23:09:58,547,2,571333,-,1,0,929F7291B5372813,10026.0
MyDogBuster,2008-11-25,23:09:58,591,2,571333,-,1,0,C9AB0C8540931665,10022.0
MyDogBuster,2008-11-25,23:09:59,549,2,571333,-,1,0,21315D02DBEDCE76,10025.0
MyDogBuster,2008-11-25,23:10:06,541,2,571333,-,1,0,12603475956F528D,10039.0
MyDogBuster,2008-11-25,23:10:18,805,2,571345,-,1,0,D01061D3386B2D14,6777.0
MyDogBuster,2008-11-25,23:10:19,855,2,571345,-,1,0,6AFC0E2B73F42C8B,6775.0
MyDogBuster,2008-11-25,23:10:21,945,2,571370,-,1,0,82BCB2693529B103,1335.0
MyDogBuster,2008-11-25,23:10:36,645,2,571375,-,1,0,8703F780A20F800A,446.0
MyDogBuster,2008-11-25,23:11:09,705,2,571356,-,1,0,6D6463E971247D70,4458.0
MyDogBuster,2008-11-25,23:11:16,873,2,571375,-,1,0,D0FA7550D4D082F2,447.0
MyDogBuster,2008-11-25,23:11:20,805,2,571333,-,1,0,CBB07230C0B6031C,10005.0
