mdettweiler,2008-11-21,16:19:34,475,2,570427,-,1,0,017BB7EA90CB8269,2518.0
MyDogBuster,2008-11-21,16:19:49,803,2,570428,-,1,0,323815F3484A4824,1019.0
MyDogBuster,2008-11-21,16:21:03,495,2,570424,-,1,0,4347025525AE1C70,4447.0
MyDogBuster,2008-11-21,16:23:37,489,2,570424,-,1,0,7EF41B00DE2677A0,4687.0
MyDogBuster,2008-11-21,16:25:01,481,2,570429,-,1,0,8567EB31829C7CBA,904.0
MyDogBuster,2008-11-21,16:25:57,955,2,570423,-,1,0,FD9672C941B62A42,4999.0
MyDogBuster,2008-11-21,16:26:00,609,2,570424,-,1,0,36E9FA522378EF70,4578.0
MyDogBuster,2008-11-21,16:26:16,677,2,570424,-,1,0,0224383F59EF7075,4456.0
mdettweiler,2008-11-21,16:27:57,651,2,570427,-,1,0,9FFAB7E3EFC20EC6,2517.0
MyDogBuster,2008-11-21,16:28:23,609,2,570429,-,1,0,EB1CE36CE70C364A,1026.0
MyDogBuster,2008-11-21,16:28:27,849,2,570424,-,1,0,FDFBA46672A19B6F,4447.0
MyDogBuster,2008-11-21,16:31:18,827,2,570424,-,1,0,1153F1925DC2285B,4677.0
MyDogBuster,2008-11-21,16:32:33,975,2,570429,-,1,0,29DFFA93497DF65A,907.0
MyDogBuster,2008-11-21,16:33:42,409,2,570425,-,1,0,37027AA3CE852434,4457.0
MyDogBuster,2008-11-21,16:33:42,995,2,570424,-,1,0,D698D720F010975C,4584.0
MyDogBuster,2008-11-21,16:34:18,665,2,570424,-,1,0,DE2FF0DC7F230B35,5002.0
MyDogBuster,2008-11-21,16:35:52,711,2,570425,-,1,0,57D52D3A31CF76CF,4447.0
mdettweiler,2008-11-21,16:36:21,951,2,570427,-,1,0,C8CA0489354C5A43,2518.0
MyDogBuster,2008-11-21,16:36:47,483,2,570430,-,1,0,7C3396541270D31C,1019.0
MyDogBuster,2008-11-21,16:39:16,567,2,570425,-,1,0,A6EC98C02A883FD7,4692.0
MyDogBuster,2008-11-21,16:40:06,611,2,570430,-,1,0,24D82EFE4703E845,905.0
MyDogBuster,2008-11-21,16:41:07,885,2,570425,-,1,0,C78A75435768E219,4455.0
MyDogBuster,2008-11-21,16:41:19,789,2,570425,-,1,0,1148644E1B71D2FF,4586.0
MyDogBuster,2008-11-21,16:42:42,475,2,570425,-,1,0,3C324454B2487E3D,4995.0
MyDogBuster,2008-11-21,16:43:17,521,2,570426,-,1,0,6230A1EBE29AA31D,4448.0
mdettweiler,2008-11-21,16:44:46,707,2,570428,-,1,0,E2B0D50A3196AC55,2519.0
MyDogBuster,2008-11-21,16:45:08,987,2,570430,-,1,0,1DC72AA7156DDE8C,1005.0
MyDogBuster,2008-11-21,16:46:59,437,2,570426,-,1,0,8798A73BFB38F1E9,4677.0
MyDogBuster,2008-11-21,16:47:45,511,2,570431,-,1,0,26ABA33384D5AFB3,912.0
MyDogBuster,2008-11-21,16:48:33,933,2,570426,-,1,0,74B67873AB2269E5,4457.0
MyDogBuster,2008-11-21,16:48:52,861,2,570426,-,1,0,4693AF1B2F5AE2DA,4581.0
MyDogBuster,2008-11-21,16:50:41,429,2,570427,-,1,0,6034A8DCCE117AAE,4447.0
MyDogBuster,2008-11-21,16:51:05,405,2,570426,-,1,0,627DEA47F0567AD8,5005.0
mdettweiler,2008-11-21,16:53:11,507,2,570429,-,1,0,AE5458BA6B37AA92,2520.0
MyDogBuster,2008-11-21,16:53:34,901,2,570431,-,1,0,127FCAB4A380F3A2,1007.0
MyDogBuster,2008-11-21,16:54:49,453,2,570427,-,1,0,C9FECD959CE30C89,4683.0
MyDogBuster,2008-11-21,16:55:14,497,2,570432,-,1,0,3DAA5508DB602DFC,908.0
MyDogBuster,2008-11-21,16:55:58,549,2,570427,-,1,0,DF909A2FF2BEBD2E,4456.0
MyDogBuster,2008-11-21,16:56:35,531,2,570427,-,1,0,502BC5058BDA1BCF,4586.0
MyDogBuster,2008-11-21,16:58:05,583,2,570427,-,1,0,667FA9B22772E301,4446.0
MyDogBuster,2008-11-21,16:59:24,963,2,570426,-,1,0,0D50333EDF77AE87,5009.0
mdettweiler,2008-11-21,17:01:45,477,2,570430,-,1,0,3EF62D6150F95CD2,2532.0
MyDogBuster,2008-11-21,17:01:54,977,2,570432,-,1,0,AF0899CCA734B14A,1006.0
MyDogBuster,2008-11-21,17:02:37,633,2,570427,-,1,0,B59ACB7DA854F946,4683.0
MyDogBuster,2008-11-21,17:02:51,609,2,570433,-,1,0,9715537A89F12E81,906.0
MyDogBuster,2008-11-21,17:03:23,819,2,570427,-,1,0,BBADBDD74F2215E1,4456.0
MyDogBuster,2008-11-21,17:04:12,769,2,570427,-,1,0,AE97C93F79996C17,4583.0
MyDogBuster,2008-11-21,17:05:31,835,2,570427,-,1,0,F5A03CAB8D98DDA3,4448.0
MyDogBuster,2008-11-21,17:07:43,619,2,570427,-,1,0,9C54F9148CB2B0AE,5009.0
MyDogBuster,2008-11-21,17:10:14,807,2,570433,-,1,0,C15BE470A51E5164,1000.0
MyDogBuster,2008-11-21,17:10:21,521,2,570434,-,1,0,94451FCAC8AB50AF,907.0
MyDogBuster,2008-11-21,17:10:33,885,2,570427,-,1,0,E64C6EB5028D03CC,4696.0
mdettweiler,2008-11-21,17:10:36,951,2,570430,-,1,0,DCCC6AE4E213A9CF,2559.0
MyDogBuster,2008-11-21,17:10:49,507,2,570428,-,1,0,9AB63D4479619B70,4455.0
MyDogBuster,2008-11-21,17:11:54,459,2,570428,-,1,0,309B95B6D9122835,4589.0
MyDogBuster,2008-11-21,17:12:55,537,2,570428,-,1,0,57F7942ABAC72731,4447.0
MyDogBuster,2008-11-21,17:16:04,939,2,570427,-,1,0,3EFF51137506DC8B,5005.0
MyDogBuster,2008-11-21,17:17:56,825,2,570434,-,1,0,B846449A07AA722C,905.0
MyDogBuster,2008-11-21,17:18:14,995,2,570428,-,1,0,F54953B481C0F6CB,4455.0
MyDogBuster,2008-11-21,17:18:22,647,2,570428,-,1,0,64F41C0FFE62D5F2,4694.0
MyDogBuster,2008-11-21,17:18:44,701,2,570434,-,1,0,630DC6623E151D46,1011.0
mdettweiler,2008-11-21,17:19:21,859,2,570431,-,1,0,2F05E7105B5D0F30,2580.0
MyDogBuster,2008-11-21,17:19:36,987,2,570428,-,1,0,B056CE9C8304D761,4595.0
MyDogBuster,2008-11-21,17:20:20,427,2,570429,-,1,0,0760D2DA5BFB4423,4448.0
MyDogBuster,2008-11-21,17:24:29,687,2,570428,-,1,0,F037F6F4B21C4F10,5007.0
MyDogBuster,2008-11-21,17:25:37,699,2,570435,-,1,0,3DD1ACCA3327E028,916.0
MyDogBuster,2008-11-21,17:25:40,787,2,570429,-,1,0,1D079586C3D6FC57,4456.0
MyDogBuster,2008-11-21,17:26:11,451,2,570429,-,1,0,93E4E87ECD76AF6C,4695.0
MyDogBuster,2008-11-21,17:27:03,595,2,570435,-,1,0,DEA6B5857AF6916E,1009.0
MyDogBuster,2008-11-21,17:27:07,495,2,570429,-,1,0,3C62F372DB6F3D45,4586.0
MyDogBuster,2008-11-21,17:27:44,861,2,570429,-,1,0,8C4544FFD4B93EE7,4446.0
mdettweiler,2008-11-21,17:28:05,929,2,570432,-,1,0,BCC37AFC4A92760C,2599.0
MyDogBuster,2008-11-21,17:32:49,457,2,570429,-,1,0,EC08D03F3831F908,5004.0
MyDogBuster,2008-11-21,17:33:05,471,2,570430,-,1,0,8041D2F1693BA25B,4455.0
MyDogBuster,2008-11-21,17:33:11,639,2,570436,-,1,0,74CA6757C49ED7B0,915.0
MyDogBuster,2008-11-21,17:33:59,945,2,570429,-,1,0,2E848A5D5AE36E0E,4689.0
MyDogBuster,2008-11-21,17:34:57,413,2,570430,-,1,0,55135DA4C530194C,4596.0
MyDogBuster,2008-11-21,17:35:08,527,2,570430,-,1,0,BFB9555B34ACC06D,4445.0
MyDogBuster,2008-11-21,17:35:33,969,2,570436,-,1,0,712AD8EE2799F046,1009.0
mdettweiler,2008-11-21,17:36:47,789,2,570433,-,1,0,AEE1CEEB5909B046,2616.0
MyDogBuster,2008-11-21,17:40:30,917,2,570430,-,1,0,C0F065CD99B827D8,4454.0
MyDogBuster,2008-11-21,17:40:44,777,2,570437,-,1,0,75477D8281E75704,907.0
MyDogBuster,2008-11-21,17:41:08,411,2,570430,-,1,0,D7A8E5AD5BA31683,5003.0
MyDogBuster,2008-11-21,17:41:51,593,2,570430,-,1,0,1EF005DDC6CA965F,4694.0
MyDogBuster,2008-11-21,17:42:34,453,2,570431,-,1,0,9BD4A1E538B637A2,4447.0
MyDogBuster,2008-11-21,17:42:39,887,2,570430,-,1,0,25C772A4C8CACD8D,4599.0
MyDogBuster,2008-11-21,17:44:02,885,2,570437,-,1,0,B19359EF5083BB64,1019.0
mdettweiler,2008-11-21,17:45:15,641,2,570434,-,1,0,01C0B5E1BD5DF45D,2610.0
MyDogBuster,2008-11-21,17:47:56,591,2,570431,-,1,0,CA219EC38EC993B0,4454.0
MyDogBuster,2008-11-21,17:48:21,503,2,570438,-,1,0,5D3B4FBB63E963D7,910.0
MyDogBuster,2008-11-21,17:49:29,843,2,570430,-,1,0,AA84F35D8162C907,5012.0
MyDogBuster,2008-11-21,17:49:40,465,2,570431,-,1,0,1C897942F8EDCD15,4702.0
MyDogBuster,2008-11-21,17:49:58,843,2,570431,-,1,0,868A4AA69D9AC619,4446.0
MyDogBuster,2008-11-21,17:50:25,673,2,570431,-,1,0,50A05B3D492E5E6E,4603.0
MyDogBuster,2008-11-21,17:52:26,657,2,570438,-,1,0,1ADBD3DE0E597157,1013.0
mdettweiler,2008-11-21,17:53:44,775,2,570435,-,1,0,D2FDFC0034FDE73A,2589.0
MyDogBuster,2008-11-21,17:55:22,503,2,570432,-,1,0,F4ED1590083F47D4,4455.0
MyDogBuster,2008-11-21,17:55:51,695,2,570438,-,1,0,A6B53485BDC2F0A4,908.0
MyDogBuster,2008-11-21,17:57:23,863,2,570432,-,1,0,6940A1CA2B751E13,4447.0
MyDogBuster,2008-11-21,17:57:26,991,2,570431,-,1,0,358DDFEE18B3B336,4690.0
MyDogBuster,2008-11-21,17:57:56,781,2,570431,-,1,0,74C3D560E1ACE97D,5018.0
MyDogBuster,2008-11-21,17:58:04,725,2,570432,-,1,0,7C4DB269A0D3019A,4605.0
MyDogBuster,2008-11-21,18:00:51,915,2,570438,-,1,0,96E05A20297AE057,1009.0
mdettweiler,2008-11-21,18:01:09,589,2,570439,-,1,0,57002206C934BEBF,883.0
mdettweiler,2008-11-21,18:01:13,927,2,570438,-,1,0,E63846D403179CEA,892.0
mdettweiler,2008-11-21,18:01:14,463,2,570439,-,1,0,9C9CFD46A833C743,891.0
mdettweiler,2008-11-21,18:01:16,723,2,570439,-,1,0,E19FB9D4A1515088,888.0
mdettweiler,2008-11-21,18:02:07,475,2,570437,-,1,0,07B88F5BE6C3FB04,2566.0
MyDogBuster,2008-11-21,18:02:47,639,2,570433,-,1,0,2AE32CE97ECB00B5,4455.0
MyDogBuster,2008-11-21,18:03:24,447,2,570440,-,1,0,AEDC150901DFA38D,903.0
MyDogBuster,2008-11-21,18:04:47,681,2,570433,-,1,0,A4D3AD806CD22898,4446.0
MyDogBuster,2008-11-21,18:05:30,481,2,570433,-,1,0,B7A522693124BC5D,4711.0
MyDogBuster,2008-11-21,18:05:41,679,2,570433,-,1,0,7D6E543E687C3DE7,4609.0
MyDogBuster,2008-11-21,18:05:56,737,2,570432,-,1,0,EFF9EC28DA330764,4994.0
mdettweiler,2008-11-21,18:08:15,619,2,570439,-,1,0,94CA555FAB291D54,1309.0
mdettweiler,2008-11-21,18:08:19,971,2,570438,-,1,0,B43D4A90D6756BA8,1318.0
mdettweiler,2008-11-21,18:08:19,471,2,570439,-,1,0,401354A524841AAC,1316.0
mdettweiler,2008-11-21,18:08:25,859,2,570439,-,1,0,8E3FCF93885574A3,1317.0
MyDogBuster,2008-11-21,18:09:24,615,2,570440,-,1,0,671E4EF4AEAA53DD,1018.0
MyDogBuster,2008-11-21,18:10:13,573,2,570434,-,1,0,FDC76A12A8A4FC20,4455.0
mdettweiler,2008-11-21,18:10:30,423,2,570438,-,1,0,2E707AB5DEC1450A,2545.0
MyDogBuster,2008-11-21,18:10:57,669,2,570440,-,1,0,BAD0689D383B12A0,906.0
MyDogBuster,2008-11-21,18:12:12,615,2,570434,-,1,0,DED93609B31E36C9,4447.0
MyDogBuster,2008-11-21,18:13:17,575,2,570434,-,1,0,575D66C551AF916A,4603.0
MyDogBuster,2008-11-21,18:13:25,897,2,570433,-,1,0,20269AD3F72751DE,4716.0
MyDogBuster,2008-11-21,18:14:27,691,2,570433,-,1,0,03419E7F5C93F635,5002.0
mdettweiler,2008-11-21,18:15:15,649,2,570439,-,1,0,9067F058290E503E,1729.0
mdettweiler,2008-11-21,18:15:19,421,2,570439,-,1,0,62D851A6C970DFCF,1738.0
mdettweiler,2008-11-21,18:15:22,549,2,570439,-,1,0,D40BA5DEE0165A82,1738.0
mdettweiler,2008-11-21,18:15:32,883,2,570439,-,1,0,18F9DC6F9FDF9F90,1743.0
MyDogBuster,2008-11-21,18:17:38,837,2,570434,-,1,0,73FD9BE73D492AFE,4455.0
MyDogBuster,2008-11-21,18:17:43,927,2,570440,-,1,0,D1E28AD3C7097132,1012.0
MyDogBuster,2008-11-21,18:18:33,625,2,570441,-,1,0,A28648D63B05A9F9,909.0
mdettweiler,2008-11-21,18:18:54,663,2,570438,-,1,0,D0C24E5A004EAA7F,2527.0
MyDogBuster,2008-11-21,18:19:36,953,2,570434,-,1,0,A884126499359201,4445.0
MyDogBuster,2008-11-21,18:20:54,851,2,570434,-,1,0,C912EE03AB9A9213,4602.0
MyDogBuster,2008-11-21,18:21:10,797,2,570434,-,1,0,51444F41D6D411AC,4713.0
mdettweiler,2008-11-21,18:22:17,681,2,570439,-,1,0,F4CF5C890D59DB9E,2151.0
mdettweiler,2008-11-21,18:22:19,423,2,570439,-,1,0,FD17A7B148D638DA,2158.0
MyDogBuster,2008-11-21,18:23:10,623,2,570434,-,1,0,989B13A26D59E3CD,5027.0
MyDogBuster,2008-11-21,18:25:04,805,2,570435,-,1,0,A90547B0593E3FBE,4455.0
MyDogBuster,2008-11-21,18:25:59,527,2,570442,-,1,0,3041EF2EF6A98DCC,995.0
MyDogBuster,2008-11-21,18:26:02,681,2,570442,-,1,0,F887BD2DB190396D,905.0
MyDogBuster,2008-11-21,18:27:00,405,2,570436,-,1,0,B3690E3D0A4CA55B,4445.0
mdettweiler,2008-11-21,18:27:19,923,2,570438,-,1,0,6712CAD97A016C68,2524.0
MyDogBuster,2008-11-21,18:28:27,871,2,570435,-,1,0,740E6AC13332E14E,4593.0
MyDogBuster,2008-11-21,18:28:58,751,2,570435,-,1,0,E99BF06E0BD020FB,4705.0
MyDogBuster,2008-11-21,18:31:35,475,2,570435,-,1,0,D28E3F250AE7C443,5032.0
MyDogBuster,2008-11-21,18:32:29,743,2,570436,-,1,0,B2867D83856F394C,4455.0
MyDogBuster,2008-11-21,18:33:38,519,2,570443,-,1,0,90120070FB26D4FA,905.0
MyDogBuster,2008-11-21,18:34:26,507,2,570437,-,1,0,21064469B790963E,4447.0
MyDogBuster,2008-11-21,18:34:38,511,2,570443,-,1,0,126EE709EF6E75E5,1015.0
mdettweiler,2008-11-21,18:35:42,663,2,570440,-,1,0,4D443D8947BAB56F,2518.0
MyDogBuster,2008-11-21,18:36:02,487,2,570437,-,1,0,9D0F4EF2629CA5B8,4586.0
MyDogBuster,2008-11-21,18:36:42,909,2,570436,-,1,0,EC89C66F99C93A96,4700.0
MyDogBuster,2008-11-21,18:39:55,861,2,570437,-,1,0,A92D357EB1461793,4456.0
MyDogBuster,2008-11-21,18:39:57,465,2,570436,-,1,0,EBC0E0D83EC0072A,5033.0
MyDogBuster,2008-11-21,18:41:11,771,2,570443,-,1,0,86C68E3B388FBB75,909.0
MyDogBuster,2008-11-21,18:41:50,405,2,570438,-,1,0,478859D2AADDA3AD,4446.0
MyDogBuster,2008-11-21,18:42:52,739,2,570443,-,1,0,0B98B0E83F29B19F,1013.0
MyDogBuster,2008-11-21,18:43:43,927,2,570437,-,1,0,310FBD7702608DEF,4596.0
mdettweiler,2008-11-21,18:44:06,597,2,570441,-,1,0,DBA98DAFAAF0D9EA,2520.0
MyDogBuster,2008-11-21,18:44:35,867,2,570437,-,1,0,436E60456FFBD308,4704.0
MyDogBuster,2008-11-21,18:47:20,471,2,570438,-,1,0,E91721DFBFAA6277,4455.0
MyDogBuster,2008-11-21,18:48:15,771,2,570437,-,1,0,E7E41CAB75F6556C,5026.0
MyDogBuster,2008-11-21,18:48:44,447,2,570444,-,1,0,17243B83500FA71F,906.0
MyDogBuster,2008-11-21,18:49:16,641,2,570438,-,1,0,0BA30B3117A6AFF7,4448.0
mdettweiler,2008-11-21,18:50:03,441,2,570439,-,1,0,BBD36CAB3DA5F231,3821.0
mdettweiler,2008-11-21,18:50:03,529,2,570441,-,1,0,D28B90A2D4261AD4,2930.0
mdettweiler,2008-11-21,18:50:04,553,2,570439,-,1,0,75C0493450B55DDA,3820.0
mdettweiler,2008-11-21,18:50:04,483,2,570442,-,1,0,48F1F8E6B86BA814,2505.0
mdettweiler,2008-11-21,18:50:04,555,2,570439,-,1,0,E0E0C3884B80C533,3820.0
mdettweiler,2008-11-21,18:50:04,685,2,570439,-,1,0,298D5C4F42A1E9FE,3817.0
mdettweiler,2008-11-21,18:50:04,531,2,570441,-,1,0,70C860D102A7D2EB,2930.0
mdettweiler,2008-11-21,18:50:04,495,2,570442,-,1,0,FE52797DFBCD5916,2505.0
mdettweiler,2008-11-21,18:50:04,973,2,570439,-,1,0,AFA46BA6CF4967EE,3815.0
mdettweiler,2008-11-21,18:50:04,407,2,570440,-,1,0,781834A6C1BA31EA,3815.0
mdettweiler,2008-11-21,18:50:04,565,2,570441,-,1,0,C1C2B2A0F2829FD2,2928.0
mdettweiler,2008-11-21,18:50:04,503,2,570442,-,1,0,EC9E2D0C7D7E2A3B,2499.0
mdettweiler,2008-11-21,18:50:06,409,2,570441,-,1,0,5F8138654044EE40,2937.0
mdettweiler,2008-11-21,18:50:06,447,2,570442,-,1,0,701C818EF322EE1A,2511.0
MyDogBuster,2008-11-21,18:51:15,635,2,570438,-,1,0,1F990873FE1B2366,4578.0
MyDogBuster,2008-11-21,18:51:21,557,2,570444,-,1,0,33D1E64E15224283,1003.0
mdettweiler,2008-11-21,18:52:29,665,2,570442,-,1,0,C04544495CEB46BB,2519.0
MyDogBuster,2008-11-21,18:52:32,621,2,570438,-,1,0,0150250C4EE45483,4713.0
mdettweiler,2008-11-21,18:54:43,435,2,570443,-,1,0,D37E93E4EF97D7D2,2351.0
mdettweiler,2008-11-21,18:54:44,915,2,570442,-,1,0,2C1EB5C8B37021AB,2362.0
MyDogBuster,2008-11-21,18:54:46,683,2,570438,-,1,0,F2AC1EB74A67C6E5,4456.0
mdettweiler,2008-11-21,18:54:46,827,2,570442,-,1,0,29861098F91D4CC7,2367.0
mdettweiler,2008-11-21,18:54:53,813,2,570442,-,1,0,F4B2D6282AEF7009,2378.0
MyDogBuster,2008-11-21,18:56:14,427,2,570445,-,1,0,218F3868273F032B,903.0
MyDogBuster,2008-11-21,18:56:26,447,2,570438,-,1,0,06ECD14FA65782FF,5017.0
MyDogBuster,2008-11-21,18:56:40,821,2,570438,-,1,0,8AE90AA42272F563,4446.0
MyDogBuster,2008-11-21,18:58:57,885,2,570438,-,1,0,7E5A33EE94D90315,4578.0
MyDogBuster,2008-11-21,18:59:45,481,2,570445,-,1,0,02CAE4B8EB6B310D,1013.0
MyDogBuster,2008-11-21,19:00:14,815,2,570438,-,1,0,8B7FDF49F9508CC6,4703.0
mdettweiler,2008-11-21,19:00:54,549,2,570443,-,1,0,EE0AA6632130A01C,2520.0
MyDogBuster,2008-11-21,19:02:12,413,2,570440,-,1,0,452D97DDDB6A4AF6,4456.0
MyDogBuster,2008-11-21,19:03:46,799,2,570445,-,1,0,6839A200B671BBD3,902.0
MyDogBuster,2008-11-21,19:04:04,563,2,570440,-,1,0,A21E7D4AAB3EB1AA,4446.0
mdettweiler,2008-11-21,19:04:30,955,2,570445,-,1,0,68B1A00E88B5000C,867.0
mdettweiler,2008-11-21,19:04:32,705,2,570443,-,1,0,3852F1BD085F6566,2533.0
mdettweiler,2008-11-21,19:04:36,703,2,570443,-,1,0,DD90AC6519F2AE1A,2539.0
mdettweiler,2008-11-21,19:04:36,657,2,570446,-,1,0,3D2F57FDA18C5641,873.0
MyDogBuster,2008-11-21,19:04:37,725,2,570438,-,1,0,051BDF8B31324EC5,5009.0
MyDogBuster,2008-11-21,19:06:31,609,2,570440,-,1,0,DE3346B5AFE76ABE,4566.0
MyDogBuster,2008-11-21,19:08:03,515,2,570440,-,1,0,14E6E1F28DA92E35,4704.0
MyDogBuster,2008-11-21,19:08:04,993,2,570446,-,1,0,F59DA27BD163B6BF,1003.0
mdettweiler,2008-11-21,19:09:36,885,2,570443,-,1,0,F3776E25315518CA,2537.0
MyDogBuster,2008-11-21,19:09:37,665,2,570440,-,1,0,3EEC40BA9B6C717D,4455.0
mdettweiler,2008-11-21,19:10:53,437,2,570446,-,1,0,6122D199D088E118,1250.0
mdettweiler,2008-11-21,19:10:59,461,2,570446,-,1,0,F9D6C679F4977BA7,1256.0
mdettweiler,2008-11-21,19:10:59,871,2,570445,-,1,0,83FD6FC011D26110,1256.0
mdettweiler,2008-11-21,19:10:59,713,2,570446,-,1,0,EEECFC65C16D6F82,1256.0
MyDogBuster,2008-11-21,19:11:16,795,2,570447,-,1,0,007B6D75F6CAC89C,902.0
MyDogBuster,2008-11-21,19:11:30,759,2,570440,-,1,0,FFEF94650FACE368,4447.0
MyDogBuster,2008-11-21,19:12:57,455,2,570440,-,1,0,6FCE39A59C84E208,5008.0
MyDogBuster,2008-11-21,19:14:13,875,2,570440,-,1,0,FF2AD5A3321B8EFE,4569.0
MyDogBuster,2008-11-21,19:15:53,777,2,570440,-,1,0,EF28B892A0C5B0B7,4707.0
MyDogBuster,2008-11-21,19:16:30,961,2,570447,-,1,0,B10A8907EDC674A7,1005.0
MyDogBuster,2008-11-21,19:17:02,609,2,570441,-,1,0,783D006A41FE6973,4455.0
mdettweiler,2008-11-21,19:17:18,593,2,570446,-,1,0,9F99D059136FF1A2,1635.0
mdettweiler,2008-11-21,19:17:19,987,2,570445,-,1,0,28B6DC9D74138B56,1636.0
mdettweiler,2008-11-21,19:17:21,773,2,570446,-,1,0,D9C0550D89280BAC,1637.0
mdettweiler,2008-11-21,19:17:22,671,2,570446,-,1,0,532B05D33E21347D,1639.0
MyDogBuster,2008-11-21,19:18:54,705,2,570441,-,1,0,8D15C30EDB071DD3,4447.0
MyDogBuster,2008-11-21,19:18:54,507,2,570448,-,1,0,B8E95E3331FBF778,909.0
mdettweiler,2008-11-21,19:18:57,563,2,570444,-,1,0,FFBD870C45D5BE0B,2595.0
MyDogBuster,2008-11-21,19:21:17,843,2,570440,-,1,0,5D51EBAB6E2E8CDE,5001.0
MyDogBuster,2008-11-21,19:21:47,795,2,570441,-,1,0,03B4CDC342409C74,4566.0
mdettweiler,2008-11-21,19:23:36,693,2,570446,-,1,0,7267894527BB046C,2013.0
mdettweiler,2008-11-21,19:23:41,525,2,570446,-,1,0,600BBED52780BCB5,2018.0
mdettweiler,2008-11-21,19:23:43,741,2,570446,-,1,0,BA65AAC8C0DF4C23,2019.0
mdettweiler,2008-11-21,19:23:43,827,2,570446,-,1,0,6114ADD7F89E5E87,2019.0
MyDogBuster,2008-11-21,19:23:52,751,2,570441,-,1,0,E64076E722914C8D,4702.0
MyDogBuster,2008-11-21,19:24:28,551,2,570442,-,1,0,7DCF3C7B826746F7,4455.0
MyDogBuster,2008-11-21,19:24:58,595,2,570449,-,1,0,AC098DF2783DBD95,1015.0
MyDogBuster,2008-11-21,19:26:19,695,2,570442,-,1,0,5AFED52E4602860D,4448.0
MyDogBuster,2008-11-21,19:26:23,987,2,570449,-,1,0,D5EDCCC052B1C349,907.0
mdettweiler,2008-11-21,19:27:24,561,2,570445,-,1,0,CE2792436CE6E889,2598.0
MyDogBuster,2008-11-21,19:29:22,743,2,570442,-,1,0,B5143C416E227D90,4565.0
MyDogBuster,2008-11-21,19:29:32,999,2,570441,-,1,0,38F64D38D4521D6F,5016.0
mdettweiler,2008-11-21,19:29:57,615,2,570447,-,1,0,137BD0E6A59023E8,2113.0
mdettweiler,2008-11-21,19:30:02,705,2,570447,-,1,0,B55766615BBA0C3D,2116.0
mdettweiler,2008-11-21,19:30:04,711,2,570447,-,1,0,497C8FED162159DF,2111.0
mdettweiler,2008-11-21,19:30:04,559,2,570447,-,1,0,6F0D7D3D6F17CE6B,2121.0
MyDogBuster,2008-11-21,19:31:43,777,2,570442,-,1,0,0FCF8067EED6454B,4698.0
MyDogBuster,2008-11-21,19:31:53,445,2,570443,-,1,0,75B577FB0BEBADAC,4455.0
MyDogBuster,2008-11-21,19:33:14,777,2,570450,-,1,0,C560DDBD2835D8C4,1004.0
MyDogBuster,2008-11-21,19:33:43,571,2,570443,-,1,1,,4447.0
MyDogBuster,2008-11-21,19:33:59,945,2,570450,-,1,0,9441C5A83E21FFCB,905.0
mdettweiler,2008-11-21,19:35:51,471,2,570447,-,1,0,149FDB33A14EF7AE,2602.0
mdettweiler,2008-11-21,19:36:17,527,2,570448,-,1,0,842BD0C79F96C6A0,1907.0
mdettweiler,2008-11-21,19:36:23,537,2,570448,-,1,0,BB5A7F704FEAC2AF,1911.0
mdettweiler,2008-11-21,19:36:25,459,2,570449,-,1,0,C45F8A40DCC591F9,1909.0
mdettweiler,2008-11-21,19:36:26,573,2,570448,-,1,0,D973E01671F197B8,1910.0
MyDogBuster,2008-11-21,19:37:10,595,2,570443,-,1,0,9D619BDD464FFE25,4576.0
MyDogBuster,2008-11-21,19:37:51,791,2,570442,-,1,0,5FB5018E023D3050,5004.0
MyDogBuster,2008-11-21,19:39:19,735,2,570443,-,1,0,C8B6C6898B89122C,4455.0
MyDogBuster,2008-11-21,19:39:39,675,2,570443,-,1,0,11B0E4AC80ADC818,4709.0
MyDogBuster,2008-11-21,19:41:07,825,2,570443,-,1,0,7DA0FD91F0BC7ED5,4447.0
MyDogBuster,2008-11-21,19:41:34,895,2,570451,-,1,0,AD619EB20A715076,911.0
MyDogBuster,2008-11-21,19:41:37,801,2,570451,-,1,0,3D8AE20C63319675,999.0
mdettweiler,2008-11-21,19:42:38,799,2,570449,-,1,0,B0F6263860CC9338,1905.0
mdettweiler,2008-11-21,19:42:43,841,2,570449,-,1,0,1CA7EF88338F20A5,1905.0
mdettweiler,2008-11-21,19:42:46,847,2,570449,-,1,0,7DB61FD9BE4F5E90,1908.0
mdettweiler,2008-11-21,19:42:47,819,2,570449,-,1,0,A19E8818D5E87B0A,1909.0
mdettweiler,2008-11-21,19:44:18,483,2,570448,-,1,0,C491933EB3BF834C,2604.0
MyDogBuster,2008-11-21,19:44:42,963,2,570443,-,1,0,51D3B3743D302956,4575.0
MyDogBuster,2008-11-21,19:46:12,715,2,570443,-,1,0,33D63539E7AD5B2D,4982.0
MyDogBuster,2008-11-21,19:46:45,425,2,570444,-,1,0,4D87175DE727A050,4456.0
MyDogBuster,2008-11-21,19:47:29,981,2,570443,-,1,0,957447B01307D429,4712.0
MyDogBuster,2008-11-21,19:48:33,525,2,570444,-,1,0,D9DAA30882386129,4447.0
mdettweiler,2008-11-21,19:48:59,801,2,570450,-,1,0,DA8393FE92C54F51,1901.0
mdettweiler,2008-11-21,19:49:04,803,2,570450,-,1,0,BC7F7174E14D9FAD,1905.0
MyDogBuster,2008-11-21,19:49:04,837,2,570452,-,1,0,FCF399FF11C66B06,905.0
