MyDogBuster,2008-11-30,20:26:14,503,2,573158,-,1,0,9D7ADDE37DE63693,10054.0
MyDogBuster,2008-11-30,20:26:58,507,2,573158,-,1,0,369ADCD9D183BBC5,10078.0
MyDogBuster,2008-11-30,20:27:00,557,2,573158,-,1,0,38D57C5E65CB75DA,10059.0
MyDogBuster,2008-11-30,20:27:01,645,2,573158,-,1,0,5257EA5082FF3C04,10058.0
MyDogBuster,2008-11-30,20:27:23,587,2,573180,-,1,0,C58DEB7AB266AD1B,4493.0
MyDogBuster,2008-11-30,20:27:51,773,2,573158,-,1,0,86DB945C3B1D477A,10057.0
MyDogBuster,2008-11-30,20:27:53,921,2,573194,-,1,0,39AFE34C053F4CC8,448.0
MyDogBuster,2008-11-30,20:28:10,675,2,573192,-,1,0,4ADC434C53845197,985.0
MyDogBuster,2008-11-30,20:28:55,459,2,573195,-,1,0,D6AC66569CFF8CA0,449.0
MyDogBuster,2008-11-30,20:29:04,493,2,573195,-,1,0,C27C7350AC2BBDBE,449.0
MyDogBuster,2008-11-30,20:29:05,529,2,573195,-,1,0,7429A46A34CCEDD4,449.0
MyDogBuster,2008-11-30,20:29:08,759,2,573192,-,1,0,AD65D6A73B91FEC6,983.0
MyDogBuster,2008-11-30,20:29:08,595,2,573195,-,1,0,248605C5B4668E72,450.0
MyDogBuster,2008-11-30,20:29:28,857,2,573158,-,1,0,83100F13E470F3A9,10041.0
MyDogBuster,2008-11-30,20:30:41,517,2,573193,-,1,0,C26FE38BB03BE8AC,1017.0
MyDogBuster,2008-11-30,20:30:58,911,2,573158,-,1,0,57F9A719F3AB9D0F,10077.0
MyDogBuster,2008-11-30,20:31:33,867,2,573180,-,1,0,DA0F39DEEDC45009,4482.0
MyDogBuster,2008-11-30,20:32:10,897,2,573193,-,1,0,0B06418C0E41A85E,977.0
MyDogBuster,2008-11-30,20:32:21,783,2,573195,-,1,0,CB1D609DFA31A2F8,448.0
mdettweiler,2008-11-30,20:32:34,493,2,572471,-,1,0,504783145AF7608D,164581.0
MyDogBuster,2008-11-30,20:32:39,995,2,573158,-,1,0,86D1FAB3549C3CF6,10076.0
MyDogBuster,2008-11-30,20:32:56,511,2,573159,-,1,0,42DD9B4EB8745B8D,10054.0
MyDogBuster,2008-11-30,20:33:03,975,2,573171,-,1,0,35BA7A6E900BB16D,6805.0
MyDogBuster,2008-11-30,20:33:04,449,2,573172,-,1,0,75B06501ECE60E91,6802.0
MyDogBuster,2008-11-30,20:33:40,543,2,573159,-,1,0,AEDA7AB5E71DE177,10077.0
MyDogBuster,2008-11-30,20:33:43,709,2,573159,-,1,0,D9134285ED54EE50,10058.0
MyDogBuster,2008-11-30,20:33:43,663,2,573159,-,1,0,0A144132F3B2C0BA,10060.0
MyDogBuster,2008-11-30,20:34:34,723,2,573159,-,1,0,E50B600A46D5F231,10058.0
MyDogBuster,2008-11-30,20:34:53,777,2,573181,-,1,0,916DC87C0B60BEC5,4494.0
MyDogBuster,2008-11-30,20:35:22,973,2,573195,-,1,0,5538C1F4A3E68C47,449.0
MyDogBuster,2008-11-30,20:36:09,735,2,573160,-,1,0,A834ADD3D5FB9CCB,10041.0
MyDogBuster,2008-11-30,20:37:40,773,2,573160,-,1,0,C22C9851A7ABF8EE,10073.0
MyDogBuster,2008-11-30,20:38:16,759,2,573196,-,1,0,D2D0D4CD4CA7728C,551.0
MyDogBuster,2008-11-30,20:38:16,653,2,573196,-,1,0,8BA050EC20C5D250,561.0
MyDogBuster,2008-11-30,20:38:18,869,2,573196,-,1,0,315BDC90E1AEE843,550.0
MyDogBuster,2008-11-30,20:38:18,717,2,573196,-,1,0,C264905F2461EA59,554.0
MyDogBuster,2008-11-30,20:38:50,693,2,573176,-,1,0,0EBAC0D59981FF5E,6269.0
MyDogBuster,2008-11-30,20:39:02,495,2,573182,-,1,0,65957CC98B6839EB,4482.0
MyDogBuster,2008-11-30,20:39:22,845,2,573160,-,1,0,6630B1BA94E483D8,10075.0
MyDogBuster,2008-11-30,20:39:38,863,2,573160,-,1,0,4C96FEB55686793E,10054.0
MyDogBuster,2008-11-30,20:39:42,843,2,573176,-,1,0,EE7B1FEBC22330BA,6247.0
MyDogBuster,2008-11-30,20:39:48,529,2,573197,-,1,0,EDD7E4559CCFB595,447.0
MyDogBuster,2008-11-30,20:40:24,927,2,573160,-,1,0,31015A5F45B989B8,10077.0
MyDogBuster,2008-11-30,20:40:26,411,2,573161,-,1,0,492227E9B0580E77,10059.0
MyDogBuster,2008-11-30,20:40:28,959,2,573160,-,1,0,B1FDC43593529404,10062.0
mdettweiler,2008-11-30,20:40:43,877,2,573189,-,1,0,6C4CE46E798E8D93,2450.0
MyDogBuster,2008-11-30,20:41:16,487,2,573161,-,1,0,E5124F97D6C77094,10057.0
MyDogBuster,2008-11-30,20:42:22,917,2,573182,-,1,0,25ADF28741878819,4494.0
MyDogBuster,2008-11-30,20:42:50,443,2,573198,-,1,0,7FF5A055ED6D07A2,449.0
MyDogBuster,2008-11-30,20:42:50,795,2,573161,-,1,0,523325DDF823C7BF,10041.0
MyDogBuster,2008-11-30,20:44:24,945,2,573161,-,1,0,97475FC8B38C2196,10076.0
MyDogBuster,2008-11-30,20:44:33,569,2,573196,-,1,0,04871140112E0571,983.0
MyDogBuster,2008-11-30,20:45:32,803,2,573196,-,1,0,A8CA51D2267CFED4,984.0
MyDogBuster,2008-11-30,20:45:45,615,2,573198,-,1,0,3CA16EBA0CB8AF4D,450.0
MyDogBuster,2008-11-30,20:45:46,671,2,573198,-,1,0,33AAA12FE48D6EDA,450.0
MyDogBuster,2008-11-30,20:45:48,863,2,573198,-,1,0,2CA7818750622482,450.0
MyDogBuster,2008-11-30,20:45:48,875,2,573198,-,1,0,336C35F8D26377A8,450.0
MyDogBuster,2008-11-30,20:46:05,503,2,573162,-,1,0,AF3865DAE40EA5D8,10076.0
MyDogBuster,2008-11-30,20:46:20,587,2,573162,-,1,0,61A84DF07BE98FC0,10053.0
MyDogBuster,2008-11-30,20:46:30,765,2,573183,-,1,0,98D85BD97567B22A,4483.0
MyDogBuster,2008-11-30,20:47:05,923,2,573196,-,1,0,A950250B0EDDFFD4,984.0
MyDogBuster,2008-11-30,20:47:06,711,2,573162,-,1,0,B44E2F22D4094566,10076.0
MyDogBuster,2008-11-30,20:47:07,765,2,573162,-,1,0,D9318BDD7E1D0DB1,10059.0
MyDogBuster,2008-11-30,20:47:08,873,2,573162,-,1,0,769B5E112BEED755,10058.0
MyDogBuster,2008-11-30,20:47:16,993,2,573198,-,1,0,E442A9F6CAD66AEC,448.0
MyDogBuster,2008-11-30,20:47:58,465,2,573163,-,1,0,0BC3C5EA7928200B,10057.0
mdettweiler,2008-11-30,20:48:52,921,2,573191,-,1,0,7C2BF7A987A03A23,2445.0
MyDogBuster,2008-11-30,20:49:02,517,2,573197,-,1,0,B90C07CE64045D7A,1012.0
MyDogBuster,2008-11-30,20:49:32,549,2,573163,-,1,0,83EABD0A5EA0C329,10040.0
MyDogBuster,2008-11-30,20:49:52,533,2,573184,-,1,0,170A7CAE1FA4B9AE,4494.0
MyDogBuster,2008-11-30,20:50:18,859,2,573199,-,1,0,924630B85C711C87,448.0
MyDogBuster,2008-11-30,20:51:07,663,2,573163,-,1,0,885E2DE53A18BA32,10077.0
MyDogBuster,2008-11-30,20:52:48,703,2,573163,-,1,0,3A0FBDB327363004,10075.0
MyDogBuster,2008-11-30,20:53:02,873,2,573163,-,1,0,770516E75B977617,10053.0
MyDogBuster,2008-11-30,20:53:15,483,2,573200,-,1,0,FD54A9527E49DAD8,450.0
MyDogBuster,2008-11-30,20:53:15,509,2,573200,-,1,0,78C081F3A61209FC,449.0
MyDogBuster,2008-11-30,20:53:17,519,2,573200,-,1,0,0A4C703DBECF5238,450.0
MyDogBuster,2008-11-30,20:53:17,525,2,573200,-,1,0,1267BD99DF604154,449.0
MyDogBuster,2008-11-30,20:53:49,999,2,573163,-,1,0,B11DD6BA15576C80,10077.0
MyDogBuster,2008-11-30,20:53:50,447,2,573164,-,1,0,1C9D12BF53599781,10061.0
MyDogBuster,2008-11-30,20:53:51,599,2,573164,-,1,0,E6B01B2143D9BCBA,10059.0
MyDogBuster,2008-11-30,20:53:58,715,2,573185,-,1,0,DE53015D0F68970D,4483.0
MyDogBuster,2008-11-30,20:54:41,635,2,573164,-,1,0,F28DFDC0C2B83DC5,10057.0
MyDogBuster,2008-11-30,20:54:43,441,2,573201,-,1,0,188E844E2E6FF378,447.0
MyDogBuster,2008-11-30,20:55:43,603,2,573178,-,1,0,77762D202F1FB527,6803.0
MyDogBuster,2008-11-30,20:55:44,611,2,573178,-,1,0,609BDFE35A24AD44,6803.0
MyDogBuster,2008-11-30,20:56:14,795,2,573164,-,1,0,63F0011BBE608836,10041.0
mdettweiler,2008-11-30,20:57:01,945,2,573193,-,1,0,67FB6475EDD3BEC9,2440.0
MyDogBuster,2008-11-30,20:57:21,723,2,573186,-,1,0,245BDF6BC99AA7E4,4494.0
MyDogBuster,2008-11-30,20:57:47,681,2,573201,-,1,0,9F5D757D6E55744A,449.0
MyDogBuster,2008-11-30,20:57:52,885,2,573164,-,1,0,34A868FC01777DE1,10079.0
MyDogBuster,2008-11-30,20:59:31,511,2,573165,-,1,0,A7C9A1EB77D6EB8E,10075.0
MyDogBuster,2008-11-30,20:59:31,795,2,573180,-,1,0,E71D24193DB7FD10,6261.0
MyDogBuster,2008-11-30,20:59:44,525,2,573165,-,1,0,96D36CBFD0A1FE28,10053.0
MyDogBuster,2008-11-30,21:00:30,845,2,573180,-,1,0,AC8694BC72A29235,6251.0
MyDogBuster,2008-11-30,21:00:32,741,2,573165,-,1,0,1A883B5FEC839189,10060.0
MyDogBuster,2008-11-30,21:00:33,765,2,573165,-,1,0,769E6B970CBE1383,10059.0
MyDogBuster,2008-11-30,21:00:33,601,2,573165,-,1,0,4DAEE108D6C1699B,10077.0
MyDogBuster,2008-11-30,21:00:44,807,2,573201,-,1,0,1F8CC8074C1457F9,450.0
MyDogBuster,2008-11-30,21:00:44,837,2,573201,-,1,0,9F3E9484891286A9,449.0
MyDogBuster,2008-11-30,21:00:46,849,2,573201,-,1,0,7E139EBCAA8BA4A9,449.0
MyDogBuster,2008-11-30,21:00:47,885,2,573201,-,1,0,2C80CF411932999F,450.0
MyDogBuster,2008-11-30,21:00:57,447,2,573200,-,1,0,1B75FDC586A832DB,984.0
MyDogBuster,2008-11-30,21:01:23,805,2,573165,-,1,0,F843532EE61686E8,10058.0
MyDogBuster,2008-11-30,21:01:27,433,2,573187,-,1,0,62496D173C6BD85A,4483.0
MyDogBuster,2008-11-30,21:01:56,453,2,573200,-,1,0,ACD9AB33AC5B2855,984.0
MyDogBuster,2008-11-30,21:02:11,471,2,573202,-,1,0,97C2F49CF99BB182,448.0
MyDogBuster,2008-11-30,21:02:56,895,2,573165,-,1,0,B8CF17D57397738A,10041.0
MyDogBuster,2008-11-30,21:04:05,897,2,573200,-,1,0,6D0DF202D59C1D5D,1020.0
MyDogBuster,2008-11-30,21:04:34,951,2,573165,-,1,0,EC65D0A534828DD0,10078.0
MyDogBuster,2008-11-30,21:04:51,675,2,573187,-,1,0,6ECAC01A51D9D277,4494.0
mdettweiler,2008-11-30,21:05:10,679,2,573195,-,1,0,B009FB2F24655088,2443.0
MyDogBuster,2008-11-30,21:05:15,645,2,573202,-,1,0,F7871F93A4F40E9C,448.0
MyDogBuster,2008-11-30,21:05:20,565,2,573201,-,1,0,293D13CDCC2C95E7,978.0
MyDogBuster,2008-11-30,21:06:15,957,2,573166,-,1,0,732E71101C4E9CC3,10075.0
MyDogBuster,2008-11-30,21:06:27,971,2,573166,-,1,0,BA3347F1DEA5D8D9,10053.0
MyDogBuster,2008-11-30,21:07:14,559,2,573167,-,1,0,A4A81689204E0FED,10057.0
MyDogBuster,2008-11-30,21:07:15,553,2,573167,-,1,0,6E103288AA7516E4,10059.0
MyDogBuster,2008-11-30,21:07:16,523,2,573167,-,1,0,B15EB6AC96BF8983,10078.0
MyDogBuster,2008-11-30,21:08:06,685,2,573167,-,1,0,1ACDF15A05C253EA,10058.0
MyDogBuster,2008-11-30,21:08:13,549,2,573203,-,1,0,EBB924072BF1D06D,449.0
MyDogBuster,2008-11-30,21:08:14,631,2,573203,-,1,0,4191DCBE1096EF24,450.0
MyDogBuster,2008-11-30,21:08:16,813,2,573203,-,1,0,98E05F6CE9D34166,450.0
MyDogBuster,2008-11-30,21:08:16,825,2,573203,-,1,0,6A91A79544ED02CD,450.0
MyDogBuster,2008-11-30,21:08:55,885,2,573188,-,1,0,C0882D30567234DF,4484.0
MyDogBuster,2008-11-30,21:09:37,823,2,573167,-,1,0,C9B1544EEB57D734,10041.0
MyDogBuster,2008-11-30,21:09:38,545,2,573204,-,1,0,2D3DD3554309BFC4,447.0
MyDogBuster,2008-11-30,21:11:17,841,2,573167,-,1,0,6ABAABC744AD3106,10078.0
MyDogBuster,2008-11-30,21:12:20,661,2,573189,-,1,0,AC9639C911883BA5,4495.0
MyDogBuster,2008-11-30,21:12:44,693,2,573204,-,1,0,ED2886A9332183FD,449.0
MyDogBuster,2008-11-30,21:12:57,973,2,573167,-,1,0,CCD92F96401B9BDF,10075.0
MyDogBuster,2008-11-30,21:13:08,629,2,573168,-,1,0,BB4DFEA97E51AF4B,10052.0
mdettweiler,2008-11-30,21:13:19,589,2,573197,-,1,0,998E3A6D89A30122,2445.0
MyDogBuster,2008-11-30,21:13:57,789,2,573168,-,1,0,F1C4A1F0F401A309,10059.0
MyDogBuster,2008-11-30,21:13:58,837,2,573168,-,1,0,7B3B2D458655F0F3,10059.0
MyDogBuster,2008-11-30,21:13:59,705,2,573168,-,1,0,FA278EC3B0DB5EFC,10077.0
MyDogBuster,2008-11-30,21:14:48,839,2,573168,-,1,0,0B79C8D8A056C5B9,10058.0
MyDogBuster,2008-11-30,21:15:42,577,2,573205,-,1,0,641DEE67556FFB25,448.0
MyDogBuster,2008-11-30,21:15:43,499,2,573205,-,1,0,7503F93B9D8BD268,450.0
MyDogBuster,2008-11-30,21:15:45,667,2,573205,-,1,0,3B48432B12D6BF03,449.0
MyDogBuster,2008-11-30,21:15:45,777,2,573205,-,1,0,159A8EEAE2F1F4E8,449.0
MyDogBuster,2008-11-30,21:16:19,457,2,573169,-,1,0,C16CC61F88439209,10040.0
MyDogBuster,2008-11-30,21:16:24,597,2,573190,-,1,0,452D8A96309DA723,4484.0
MyDogBuster,2008-11-30,21:17:06,955,2,573205,-,1,0,F6788E6CD02AACC4,448.0
MyDogBuster,2008-11-30,21:17:22,885,2,573203,-,1,0,76EB1B87277A6C6A,985.0
MyDogBuster,2008-11-30,21:17:38,787,2,573149,-,1,0,C75AC523CC338168,15330.0
MyDogBuster,2008-11-30,21:17:59,589,2,573169,-,1,0,A6FFA68AAE3E87F4,10077.0
MyDogBuster,2008-11-30,21:18:19,419,2,573204,-,1,0,3DE24B1B25634AEF,983.0
MyDogBuster,2008-11-30,21:18:22,563,2,573182,-,1,0,610A00113FE36288,6796.0
MyDogBuster,2008-11-30,21:18:26,561,2,573182,-,1,0,E8836A123D0D6B58,6803.0
MyDogBuster,2008-11-30,21:19:40,681,2,573169,-,1,0,63A5E0EED7399BAB,10075.0
MyDogBuster,2008-11-30,21:19:49,987,2,573190,-,1,0,EB94C56041DE31D4,4494.0
MyDogBuster,2008-11-30,21:19:50,765,2,573169,-,1,0,35FA6C7E96D27A06,10052.0
MyDogBuster,2008-11-30,21:20:12,557,2,573206,-,1,0,DA599668E89B8446,448.0
MyDogBuster,2008-11-30,21:20:22,717,2,573184,-,1,0,54C142A3EA1EBE0F,6234.0
MyDogBuster,2008-11-30,21:20:28,605,2,573204,-,1,0,F05D7130D9FCE51B,983.0
MyDogBuster,2008-11-30,21:20:39,711,2,573170,-,1,0,64687A5EB56B8594,10059.0
MyDogBuster,2008-11-30,21:20:40,717,2,573170,-,1,0,7C08232786C42A1A,10059.0
MyDogBuster,2008-11-30,21:20:42,945,2,573169,-,1,0,FEB975D02165B028,10077.0
MyDogBuster,2008-11-30,21:21:14,645,2,573185,-,1,0,94114A2902B083B7,6232.0
mdettweiler,2008-11-30,21:21:27,675,2,573199,-,1,0,8AB599D07291C4B6,2444.0
MyDogBuster,2008-11-30,21:21:30,851,2,573170,-,1,0,81738762F58F6F6E,10058.0
MyDogBuster,2008-11-30,21:22:13,717,2,573204,-,1,0,565880E2D7B65752,1013.0
MyDogBuster,2008-11-30,21:23:00,531,2,573171,-,1,0,043D04F5316C0D84,10040.0
MyDogBuster,2008-11-30,21:23:12,917,2,573206,-,1,0,37C0C63A3245F13A,450.0
MyDogBuster,2008-11-30,21:23:12,935,2,573206,-,1,0,587D3795AD4A4254,449.0
MyDogBuster,2008-11-30,21:23:15,945,2,573206,-,1,0,39823A1B911AA56B,450.0
MyDogBuster,2008-11-30,21:23:15,953,2,573206,-,1,0,7EB974D46697BAAC,450.0
MyDogBuster,2008-11-30,21:23:51,981,2,573191,-,1,0,A442378940D2C932,4483.0
MyDogBuster,2008-11-30,21:24:33,441,2,573207,-,1,0,DFFE6FEE0CD4D145,447.0
MyDogBuster,2008-11-30,21:24:43,585,2,573171,-,1,0,BB61CD8E8970A6AC,10078.0
MyDogBuster,2008-11-30,21:26:23,691,2,573171,-,1,0,AAFC8DCEAE3BD3B9,10075.0
MyDogBuster,2008-11-30,21:26:32,751,2,573171,-,1,0,F5C49601551B4EAE,10052.0
MyDogBuster,2008-11-30,21:27:18,695,2,573192,-,1,0,8B89BD371C7ACBC0,4494.0
MyDogBuster,2008-11-30,21:27:22,483,2,573172,-,1,0,4AD8D485C87D4C2F,10060.0
MyDogBuster,2008-11-30,21:27:23,533,2,573172,-,1,0,04BD98AECAE65270,10060.0
MyDogBuster,2008-11-30,21:27:25,879,2,573171,-,1,0,807B5A38FBA6D7B9,10076.0
MyDogBuster,2008-11-30,21:27:41,525,2,573208,-,1,0,220588176582E57D,449.0
MyDogBuster,2008-11-30,21:28:13,689,2,573172,-,1,0,A10882B64B8FBD62,10059.0
MyDogBuster,2008-11-30,21:29:41,957,2,573172,-,1,0,63C5671225FAF4EF,10039.0
mdettweiler,2008-11-30,21:29:44,555,2,573201,-,1,0,96EA2CE83B561FA7,2452.0
MyDogBuster,2008-11-30,21:30:40,869,2,573208,-,1,0,24D49696A123862F,448.0
MyDogBuster,2008-11-30,21:30:42,933,2,573208,-,1,0,EB66411B90794F25,450.0
MyDogBuster,2008-11-30,21:30:43,441,2,573209,-,1,0,326F08AAC8D21C18,448.0
MyDogBuster,2008-11-30,21:30:44,489,2,573209,-,1,0,9B141D877DB74731,449.0
MyDogBuster,2008-11-30,21:31:20,483,2,573194,-,1,0,EBBE4C6DA5407ED1,4483.0
MyDogBuster,2008-11-30,21:31:25,537,2,573173,-,1,0,A8045F339989D708,10077.0
MyDogBuster,2008-11-30,21:32:01,561,2,573209,-,1,0,D058304C814F44A6,448.0
MyDogBuster,2008-11-30,21:33:07,559,2,573173,-,1,0,D419FB42AA3A0572,10077.0
MyDogBuster,2008-11-30,21:33:15,811,2,573173,-,1,0,91FCC04E3B98DCCF,10052.0
MyDogBuster,2008-11-30,21:33:45,451,2,573207,-,1,0,FDF709DB857CD2EE,983.0
MyDogBuster,2008-11-30,21:34:04,915,2,573173,-,1,0,5579A3F16474B1D9,10060.0
MyDogBuster,2008-11-30,21:34:05,939,2,573173,-,1,0,37A0A25F21DF23B2,10060.0
MyDogBuster,2008-11-30,21:34:09,847,2,573173,-,1,0,D37F1BAC3FC0A538,10077.0
MyDogBuster,2008-11-30,21:34:42,565,2,573207,-,1,0,B6C30C237777C958,983.0
MyDogBuster,2008-11-30,21:34:48,813,2,573194,-,1,0,0682E0A5167E6BBE,4494.0
MyDogBuster,2008-11-30,21:34:55,627,2,573174,-,1,0,87D96480B61126B8,10059.0
MyDogBuster,2008-11-30,21:35:09,939,2,573209,-,1,0,867490EC1702D5FB,448.0
MyDogBuster,2008-11-30,21:36:23,681,2,573174,-,1,0,4FFD86D6D9668DCF,10040.0
MyDogBuster,2008-11-30,21:37:26,569,2,573208,-,1,0,15E299B1E0608CC7,1018.0
MyDogBuster,2008-11-30,21:38:09,433,2,573175,-,1,0,3B1C0A5736607BD8,10078.0
mdettweiler,2008-11-30,21:38:30,525,2,573202,-,1,0,C3813C7EEAADED53,2489.0
MyDogBuster,2008-11-30,21:38:30,843,2,573208,-,1,0,39387D4605D48D66,978.0
MyDogBuster,2008-11-30,21:38:48,651,2,573195,-,1,0,E1DD7DBB6C97EF61,4482.0
MyDogBuster,2008-11-30,21:39:30,411,2,573211,-,1,0,769636D3294D7BB4,449.0
MyDogBuster,2008-11-30,21:39:49,889,2,573175,-,1,0,E4B9D7B53D5377DF,10075.0
MyDogBuster,2008-11-30,21:39:57,425,2,573176,-,1,0,E8DBEA2D3CD383DF,10052.0
MyDogBuster,2008-11-30,21:40:46,465,2,573176,-,1,0,623356E35E9E0CD3,10059.0
MyDogBuster,2008-11-30,21:40:47,557,2,573176,-,1,0,3440BB0CE5DE3105,10060.0
MyDogBuster,2008-11-30,21:40:52,459,2,573176,-,1,0,B2EB2625954CBD9A,10077.0
MyDogBuster,2008-11-30,21:41:04,645,2,573187,-,1,0,13E43B9A856870C6,6801.0
MyDogBuster,2008-11-30,21:41:05,507,2,573189,-,1,0,3CE19CCB58E35500,6229.0
MyDogBuster,2008-11-30,21:41:05,639,2,573187,-,1,0,A4F9C57F3E8FB61D,6805.0
MyDogBuster,2008-11-30,21:41:37,585,2,573176,-,1,0,4C5A6F7A7074DE59,10059.0
MyDogBuster,2008-11-30,21:42:01,691,2,573189,-,1,0,E9B375FE15C28CB0,6232.0
MyDogBuster,2008-11-30,21:42:17,919,2,573195,-,1,0,67575D1DD24A52D2,4494.0
MyDogBuster,2008-11-30,21:42:38,405,2,573212,-,1,0,92337102A8B77C23,449.0
MyDogBuster,2008-11-30,21:43:04,903,2,573176,-,1,0,582D4D28176FF3D3,10040.0
MyDogBuster,2008-11-30,21:44:14,651,2,573210,-,1,0,B6399B918855C386,814.0
MyDogBuster,2008-11-30,21:44:15,657,2,573210,-,1,0,B213609E881A56FB,813.0
MyDogBuster,2008-11-30,21:44:17,725,2,573210,-,1,0,88C59DA9285AE2AE,813.0
MyDogBuster,2008-11-30,21:44:17,717,2,573210,-,1,0,E3F2C40514F3CF48,814.0
MyDogBuster,2008-11-30,21:44:52,983,2,573176,-,1,0,B3E05E9A74CD72DD,10078.0
MyDogBuster,2008-11-30,21:46:17,469,2,573197,-,1,0,719974D32A3E072E,4484.0
MyDogBuster,2008-11-30,21:46:32,661,2,573177,-,1,0,1B9C7DC74B5FBAEC,10075.0
MyDogBuster,2008-11-30,21:46:39,819,2,573177,-,1,0,26624CD38DBE4CC4,10052.0
mdettweiler,2008-11-30,21:46:55,663,2,573204,-,1,0,DFCB6AFA8B2D17FF,2505.0
MyDogBuster,2008-11-30,21:46:56,813,2,573212,-,1,0,9FAFEF3E3D5D6EDC,448.0
MyDogBuster,2008-11-30,21:47:29,919,2,573177,-,1,0,B12731025DC8B7E1,10060.0
MyDogBuster,2008-11-30,21:47:29,991,2,573177,-,1,0,E4BFD1EB9B4C3CDD,10059.0
MyDogBuster,2008-11-30,21:47:35,849,2,573177,-,1,0,31D0BFCD449E08FF,10077.0
MyDogBuster,2008-11-30,21:48:19,527,2,573178,-,1,0,E7D58A3A8B94CF76,10058.0
MyDogBuster,2008-11-30,21:49:46,681,2,573178,-,1,0,F4FEB9068AAFD452,10040.0
MyDogBuster,2008-11-30,21:49:46,885,2,573197,-,1,0,34C2FDCAB8B43C2E,4493.0
MyDogBuster,2008-11-30,21:50:06,987,2,573213,-,1,0,732795598AB314DF,448.0
MyDogBuster,2008-11-30,21:50:09,841,2,573211,-,1,0,809EC9774A553165,985.0
MyDogBuster,2008-11-30,21:51:07,951,2,573211,-,1,0,AD995119101E3E20,985.0
MyDogBuster,2008-11-30,21:51:35,791,2,573178,-,1,0,15014F75A18A477D,10079.0
MyDogBuster,2008-11-30,21:53:16,481,2,573179,-,1,0,7B4281329E6C3AE1,10075.0
MyDogBuster,2008-11-30,21:53:21,759,2,573179,-,1,0,652C5AAD313F2343,10052.0
MyDogBuster,2008-11-30,21:53:45,933,2,573198,-,1,0,883D9FDC4977FEE5,4484.0
MyDogBuster,2008-11-30,21:53:49,477,2,573212,-,1,0,E847DCCBFAEEC679,983.0
MyDogBuster,2008-11-30,21:54:10,825,2,573179,-,1,0,AF180E826FF4A4EE,10059.0
MyDogBuster,2008-11-30,21:54:11,861,2,573179,-,1,0,99DD064E07056691,10059.0
MyDogBuster,2008-11-30,21:54:18,789,2,573179,-,1,0,6A40A6B0BD505551,10077.0
MyDogBuster,2008-11-30,21:54:24,773,2,573214,-,1,0,3E96637C2EB02F97,448.0
MyDogBuster,2008-11-30,21:55:02,931,2,573179,-,1,0,05EDB8D23EA24936,10059.0
MyDogBuster,2008-11-30,21:55:24,657,2,573212,-,1,0,8D10F6073977AB59,1014.0
mdettweiler,2008-11-30,21:55:32,617,2,573206,-,1,0,CE0EB562AF9AEBAC,2533.0
MyDogBuster,2008-11-30,21:56:27,993,2,573179,-,1,0,07019AB7C7C7DE6A,10039.0
MyDogBuster,2008-11-30,21:56:44,411,2,573214,-,1,0,5273E44570943B0B,750.0
MyDogBuster,2008-11-30,21:56:45,491,2,573214,-,1,0,902E2585BF2AFFB0,748.0
MyDogBuster,2008-11-30,21:56:46,461,2,573214,-,1,0,86F4343C2BE6522B,749.0
MyDogBuster,2008-11-30,21:56:46,447,2,573214,-,1,0,9418725E36AF008C,751.0
MyDogBuster,2008-11-30,21:57:16,771,2,573199,-,1,0,3D2482E6161F9149,4494.0
MyDogBuster,2008-11-30,21:57:35,655,2,573215,-,1,0,CA4B5A5A259AADBF,449.0
MyDogBuster,2008-11-30,21:57:48,629,2,573160,-,1,0,559A6ED73E4CEE7E,14970.0
mdettweiler,2008-11-30,21:57:55,605,2,572854,-,1,0,45CAF9C6EBA0EBB7,80924.0
mdettweiler,2008-11-30,21:57:55,651,2,572854,-,1,0,6E00E4FBA42769E7,80923.0
mdettweiler,2008-11-30,21:57:55,665,2,572854,-,1,0,3756D508275727AF,80923.0
mdettweiler,2008-11-30,21:57:55,677,2,572854,-,1,0,20399EFAAA1ACDE8,80923.0
mdettweiler,2008-11-30,21:57:56,741,2,572854,-,1,0,DCC05D3638756F2A,80924.0
mdettweiler,2008-11-30,21:57:56,755,2,572854,-,1,0,0375077885491FBE,80923.0
mdettweiler,2008-11-30,21:57:56,783,2,572854,-,1,0,A51FED6C492D0B7B,80923.0
mdettweiler,2008-11-30,21:57:56,791,2,572854,-,1,0,051CCF516660DDD1,80922.0
mdettweiler,2008-11-30,21:57:56,815,2,572854,-,1,0,3B0F24FB682C1091,80922.0
mdettweiler,2008-11-30,21:57:56,945,2,572854,-,1,0,1E513F94D54EEE3D,80922.0
mdettweiler,2008-11-30,21:57:57,409,2,572855,-,1,0,D0BEF4C62976E625,80923.0
mdettweiler,2008-11-30,21:57:57,411,2,572855,-,1,0,816ACCD3D5E5AED1,80922.0
mdettweiler,2008-11-30,21:57:57,423,2,572855,-,1,0,66734201BCAB62A9,80922.0
mdettweiler,2008-11-30,21:57:57,669,2,572855,-,1,0,A412DEAD5D31849D,80922.0
mdettweiler,2008-11-30,21:57:57,693,2,572855,-,1,0,AF61107121427C25,80922.0
mdettweiler,2008-11-30,21:57:57,789,2,572855,-,1,0,AE944DDAF0E836FB,80921.0
mdettweiler,2008-11-30,21:57:58,831,2,572855,-,1,0,D2E97EE19A0D2FE0,80922.0
mdettweiler,2008-11-30,21:57:58,841,2,572855,-,1,0,6AB106CE33493453,80922.0
