kar_bon,2009-08-08,20:03:04,315,2,960639,-,1,0,C99C6BCAF21B2CEA,46920.0
kar_bon,2009-08-08,20:03:04,339,2,960641,-,1,0,F576DE254C38E883,46920.0
kar_bon,2009-08-08,20:03:05,339,2,960645,-,1,0,CA87B29250B88EFB,46921.0
kar_bon,2009-08-08,20:03:05,339,2,960647,-,1,0,F8B37A51D154E09F,46920.0
kar_bon,2009-08-08,20:03:06,327,2,960648,-,1,0,A61ED57892B5162B,46921.0
kar_bon,2009-08-08,20:03:07,315,2,960651,-,1,0,CD2BBF88F3FC2F79,46921.0
kar_bon,2009-08-08,20:03:07,333,2,960651,-,1,0,98B2E84C39C1D80F,46921.0
kar_bon,2009-08-08,20:03:08,339,2,960651,-,1,0,E3D171B6A2757CCC,46922.0
kar_bon,2009-08-08,20:03:08,327,2,960653,-,1,0,7948446D49D01B16,46921.0
kar_bon,2009-08-08,20:03:09,333,2,960654,-,1,0,546B7D58B305EE72,46922.0
vaughan,2009-08-08,20:11:19,339,2,961113,-,1,0,5ECE2B8FE0AC8CC4,1637.0
vaughan,2009-08-08,20:13:59,321,2,961117,-,1,0,BCFD7DC71B790F7C,1647.0
kar_bon,2009-08-08,20:19:52,345,2,961026,-,1,0,F2E3DE7E3495083D,15173.0
marco.bs,2009-08-08,20:20:30,339,2,960919,-,1,0,DDF3180FD4D96DCA,23248.0
kar_bon,2009-08-08,20:21:29,327,2,961032,-,1,0,9795C98586ED4E92,15204.0
vaughan,2009-08-08,20:38:59,327,2,961564,-,1,0,4108D28398046ACF,1661.0
kar_bon,2009-08-08,20:40:09,315,2,961037,-,1,0,8B2AA61C8087D770,14980.0
kar_bon,2009-08-08,20:41:52,333,2,961038,-,1,0,A03D44238C5B15A0,15053.0
vaughan,2009-08-08,20:43:40,321,2,961574,-,1,0,E53E3C3F2D2D5EB4,1718.0
marco.bs,2009-08-08,20:57:39,321,2,960927,-,1,0,B93C7884E897A721,25477.0
vaughan,2009-08-08,21:08:27,345,2,961581,-,1,0,BBFDB54630DC23FB,1768.0
vaughan,2009-08-08,21:13:45,315,2,961591,-,1,0,5F68A205284F24A7,1805.0
kar_bon,2009-08-08,21:20:38,327,2,961053,-,1,0,9B52B2D4A71D8741,12457.0
kar_bon,2009-08-08,21:22:27,339,2,961053,-,1,0,45F933327F00D0E8,12514.0
marco.bs,2009-08-08,21:35:18,315,2,960928,-,1,0,C58401082FFB9605,27735.0
vaughan,2009-08-08,21:40:24,315,2,961619,-,1,0,7B512EF61DBEB118,1917.0
kar_bon,2009-08-08,21:40:42,345,2,961054,-,1,0,1002E166660DB983,12451.0
kar_bon,2009-08-08,21:42:34,315,2,961060,-,1,0,DA1172AEEE0CC7D9,12513.0
vaughan,2009-08-08,21:46:10,315,2,961621,-,1,0,9AA1C17BD3AAE753,1946.0
kar_bon,2009-08-08,22:00:45,339,2,961069,-,1,0,E32BB7D4967D6ABD,12447.0
kar_bon,2009-08-08,22:02:41,321,2,961070,-,1,0,AC21C8620BD28D74,12510.0
marco.bs,2009-08-08,22:11:10,315,2,960930,-,1,0,1F55B47466A9099D,29887.0
vaughan,2009-08-08,22:12:54,327,2,961625,-,1,0,0C00D6CC65103E98,1950.0
vaughan,2009-08-08,22:20:11,327,2,961636,-,1,0,133DE3CDB0C5F779,2041.0
kar_bon,2009-08-08,22:20:48,327,2,961081,-,1,0,F4105C622AA19A3A,12439.0
kar_bon,2009-08-08,22:22:48,321,2,961086,-,1,0,988FFA3E5132670D,12503.0
kar_bon,2009-08-08,22:40:58,333,2,961094,-,1,0,00414E22DC82FB41,12428.0
kar_bon,2009-08-08,22:43:02,315,2,961096,-,1,0,BC15B0489B0EB3C8,12490.0
vaughan,2009-08-08,22:46:37,321,2,961647,-,1,0,25FEDC42CB539EEA,2023.0
vaughan,2009-08-08,22:54:23,327,2,961649,-,1,0,2CCA5CAEA8B23FF9,1990.0
kar_bon,2009-08-08,23:01:09,315,2,961109,-,1,0,0F8E9E15E2C73D20,12419.0
kar_bon,2009-08-08,23:03:15,327,2,961109,-,1,0,11A7350B84ED63B7,12458.0
vaughan,2009-08-08,23:20:06,327,2,961661,-,1,0,BCB9EF6E14C9E8E9,1947.0
kar_bon,2009-08-08,23:21:18,345,2,961119,-,1,0,2D811B9B6E69E996,12112.0
kar_bon,2009-08-08,23:23:29,339,2,961240,-,1,0,0F4ED3EDFE1B274B,12152.0
vaughan,2009-08-08,23:27:01,339,2,961661,-,1,0,E94040112FA500CA,1958.0
kar_bon,2009-08-08,23:41:29,339,2,961577,-,1,0,ED116DFB2EFA256F,12097.0
kar_bon,2009-08-08,23:43:43,327,2,961581,-,1,0,117DCB42C1328266,12134.0
vaughan,2009-08-08,23:53:08,339,2,961667,-,1,0,2953DF04C252E950,1982.0
marco.bs,2009-08-08,23:57:49,333,2,960935,-,1,0,3ABC56CBB4870247,36286.0
