MyDogBuster,2008-12-17,19:53:01,925,2,580795,-,1,0,9F3E53D8AF132A73,408.0
MyDogBuster,2008-12-17,19:53:35,843,2,580795,-,1,0,31BB81B852C442D0,456.0
MyDogBuster,2008-12-17,19:54:23,973,2,580795,-,1,0,913331EADDBDA258,456.0
MyDogBuster,2008-12-17,19:54:43,979,2,580795,-,1,0,E8EE13B5352D9C7C,455.0
MyDogBuster,2008-12-17,19:55:01,719,2,580796,-,1,0,2868FBA73B11EE23,454.0
MyDogBuster,2008-12-17,19:55:01,503,2,580796,-,1,0,F15745CDE6840F9B,455.0
MyDogBuster,2008-12-17,19:55:25,725,2,580796,-,1,0,3BA6AB7D4AEFA69E,455.0
MyDogBuster,2008-12-17,19:55:27,767,2,580796,-,1,0,1BE13C929D727803,409.0
MyDogBuster,2008-12-17,19:55:32,855,2,580796,-,1,0,42DA9713F0459867,408.0
MyDogBuster,2008-12-17,19:55:40,879,2,580796,-,1,0,7AA7CE19A7EC49F7,408.0
MyDogBuster,2008-12-17,19:56:23,857,2,580796,-,1,0,8851531F577AAAE8,455.0
MyDogBuster,2008-12-17,19:57:41,999,2,580796,-,1,0,C74DF98DF86B4A09,456.0
MyDogBuster,2008-12-17,19:57:45,457,2,580797,-,1,0,A88584CC9CA78697,408.0
MyDogBuster,2008-12-17,19:57:48,559,2,580797,-,1,0,09A4EA3C6D22CEEB,409.0
MyDogBuster,2008-12-17,19:57:49,571,2,580797,-,1,0,2836BBC45935A7EF,409.0
MyDogBuster,2008-12-17,19:58:06,441,2,580797,-,1,0,048E8C9C6F938161,456.0
MyDogBuster,2008-12-17,19:58:41,639,2,580797,-,1,0,1080920B32CA463B,455.0
MyDogBuster,2008-12-17,19:59:46,727,2,580797,-,1,0,2531F8EEBC4127D0,408.0
MyDogBuster,2008-12-17,19:59:49,751,2,580797,-,1,0,671E41D20B8D63D8,408.0
MyDogBuster,2008-12-17,20:00:22,661,2,580797,-,1,0,BA8A1063DF193811,455.0
MyDogBuster,2008-12-17,20:01:10,805,2,580797,-,1,0,A40D2F1BE0FA4613,455.0
MyDogBuster,2008-12-17,20:01:58,831,2,580797,-,1,0,C1A36CDEEA8476E3,455.0
MyDogBuster,2008-12-17,20:02:15,423,2,580798,-,1,0,6EB58C037931A99E,408.0
MyDogBuster,2008-12-17,20:02:19,861,2,580797,-,1,0,B95CB362F7639CB9,456.0
MyDogBuster,2008-12-17,20:02:20,591,2,580798,-,1,0,A97860C8E7065939,408.0
MyDogBuster,2008-12-17,20:02:29,611,2,580798,-,1,0,9C6968E6CBEE4E0E,409.0
MyDogBuster,2008-12-17,20:02:34,937,2,580797,-,1,0,746856F2BACD9DE2,454.0
MyDogBuster,2008-12-17,20:02:38,985,2,580797,-,1,0,312054D558DC6766,457.0
MyDogBuster,2008-12-17,20:02:59,413,2,580798,-,1,0,E6C5959391EAA48B,454.0
MyDogBuster,2008-12-17,20:03:30,481,2,580795,-,1,0,42AB199A28B88D52,1274.0
MyDogBuster,2008-12-17,20:03:51,815,2,580794,-,1,0,559C81C2255B25BD,1376.0
MyDogBuster,2008-12-17,20:03:55,767,2,580794,-,1,0,7EAF515C789DCBD3,1382.0
MyDogBuster,2008-12-17,20:04:00,663,2,580798,-,1,0,C012879272834FA4,457.0
MyDogBuster,2008-12-17,20:04:34,801,2,580798,-,1,0,8E76EE946D4976BA,409.0
MyDogBuster,2008-12-17,20:04:36,499,2,580795,-,1,0,B1CE747ECC478BB4,1275.0
MyDogBuster,2008-12-17,20:04:36,815,2,580798,-,1,0,FCDB5A942CDB3A18,408.0
MyDogBuster,2008-12-17,20:04:38,831,2,580798,-,1,0,A2C3E5BE219C8E7D,409.0
MyDogBuster,2008-12-17,20:05:16,695,2,580798,-,1,0,38F48364A916C74B,455.0
MyDogBuster,2008-12-17,20:05:41,857,2,580798,-,1,0,A7CC3286F34E64EA,455.0
MyDogBuster,2008-12-17,20:06:17,861,2,580798,-,1,0,72895FF8CC08ADBD,456.0
MyDogBuster,2008-12-17,20:06:34,923,2,580798,-,1,0,95B3DAE8ADA5B500,408.0
MyDogBuster,2008-12-17,20:06:37,951,2,580798,-,1,0,78936C0FBE452C8D,408.0
MyDogBuster,2008-12-17,20:07:57,423,2,580799,-,1,0,C2E962AEA00AE19E,455.0
MyDogBuster,2008-12-17,20:08:47,441,2,580799,-,1,0,E12D623ABF116E5C,457.0
MyDogBuster,2008-12-17,20:09:04,549,2,580799,-,1,0,67C2043356DD3C2D,409.0
MyDogBuster,2008-12-17,20:09:09,595,2,580799,-,1,0,50CC8310BEFBDF90,409.0
MyDogBuster,2008-12-17,20:09:18,601,2,580799,-,1,0,1D7CDA2034729B55,409.0
MyDogBuster,2008-12-17,20:09:35,511,2,580799,-,1,0,FACEDA96F966F486,457.0
MyDogBuster,2008-12-17,20:09:53,553,2,580799,-,1,0,C22F29AC62D06DC1,454.0
MyDogBuster,2008-12-17,20:10:08,633,2,580799,-,1,0,C8190F668A7A3294,454.0
MyDogBuster,2008-12-17,20:10:13,661,2,580799,-,1,0,48A26EB25A82A457,455.0
MyDogBuster,2008-12-17,20:10:34,705,2,580799,-,1,0,0167A5BD9013854F,455.0
MyDogBuster,2008-12-17,20:11:22,859,2,580799,-,1,0,2839CDE36117D09A,408.0
MyDogBuster,2008-12-17,20:11:27,895,2,580799,-,1,0,9A318D8F19402D6D,411.0
MyDogBuster,2008-12-17,20:11:28,999,2,580799,-,1,0,8B6CD05D4900B340,410.0
MyDogBuster,2008-12-17,20:11:36,855,2,580799,-,1,0,D1241E8896711F8B,456.0
MyDogBuster,2008-12-17,20:12:52,455,2,580800,-,1,0,9C5208443BC9C6D4,456.0
MyDogBuster,2008-12-17,20:13:17,467,2,580800,-,1,0,8B05494C8C98FE81,456.0
MyDogBuster,2008-12-17,20:13:22,525,2,580800,-,1,0,E58A13AD2A48B83C,408.0
MyDogBuster,2008-12-17,20:13:26,527,2,580800,-,1,0,97890A62646E1C44,409.0
MyDogBuster,2008-12-17,20:13:53,513,2,580800,-,1,0,DEDE056EE8CF104D,456.0
MyDogBuster,2008-12-17,20:15:32,549,2,580800,-,1,0,684B7B3217B55328,455.0
MyDogBuster,2008-12-17,20:15:52,695,2,580800,-,1,0,D44372586BB9F7DA,408.0
MyDogBuster,2008-12-17,20:15:57,719,2,580800,-,1,0,83B42FE37A9917E2,408.0
MyDogBuster,2008-12-17,20:16:06,779,2,580800,-,1,0,5006AB5A031B00B1,409.0
MyDogBuster,2008-12-17,20:16:22,623,2,580800,-,1,0,2BC7D6BF5EDAAB2E,455.0
MyDogBuster,2008-12-17,20:17:10,819,2,580800,-,1,0,08F391C2C41139D5,455.0
MyDogBuster,2008-12-17,20:17:29,999,2,580800,-,1,0,D1E2EFA114E87EA9,456.0
MyDogBuster,2008-12-17,20:17:41,429,2,580801,-,1,0,825C0D5780CD35E1,453.0
MyDogBuster,2008-12-17,20:17:49,439,2,580801,-,1,0,5569F3B37AED32CF,456.0
MyDogBuster,2008-12-17,20:18:08,477,2,580801,-,1,0,2DA153382A13C0AA,454.0
MyDogBuster,2008-12-17,20:18:11,505,2,580801,-,1,0,E10ECDB7345EEFA7,409.0
MyDogBuster,2008-12-17,20:18:15,619,2,580801,-,1,0,D75E25BC5552BFE1,409.0
MyDogBuster,2008-12-17,20:18:17,651,2,580801,-,1,0,236ED2D05026D93C,410.0
MyDogBuster,2008-12-17,20:19:12,681,2,580801,-,1,0,7EC5B133FDBA0663,456.0
MyDogBuster,2008-12-17,20:20:12,895,2,580801,-,1,0,972A8D548B883C32,410.0
MyDogBuster,2008-12-17,20:20:14,951,2,580801,-,1,0,2EA5689DF314E4D3,408.0
MyDogBuster,2008-12-17,20:20:27,775,2,580801,-,1,0,74835585F8778AC5,456.0
MyDogBuster,2008-12-17,20:20:53,861,2,580801,-,1,0,25452359FD90DE0F,456.0
MyDogBuster,2008-12-17,20:21:30,957,2,580801,-,1,0,745DA3659CB59587,457.0
MyDogBuster,2008-12-17,20:22:41,435,2,580802,-,1,0,4B9087911847D4C0,409.0
MyDogBuster,2008-12-17,20:22:46,501,2,580802,-,1,0,1C467870FF33788B,409.0
MyDogBuster,2008-12-17,20:22:55,593,2,580802,-,1,0,7F118ED937A5BE9D,409.0
MyDogBuster,2008-12-17,20:23:08,417,2,580802,-,1,0,EB403C20DB6F7D9E,456.0
MyDogBuster,2008-12-17,20:23:58,617,2,580802,-,1,0,A3E86A0CCBF69321,456.0
MyDogBuster,2008-12-17,20:24:27,741,2,580799,-,1,0,5DD50BDBA005DBB3,1257.0
MyDogBuster,2008-12-17,20:24:45,701,2,580802,-,1,0,3835BB1633DA84AB,455.0
MyDogBuster,2008-12-17,20:24:59,885,2,580802,-,1,0,7400CCC3B0F27E53,408.0
MyDogBuster,2008-12-17,20:25:04,911,2,580802,-,1,0,0FBBF4005146C532,410.0
MyDogBuster,2008-12-17,20:25:04,711,2,580802,-,1,0,DDCCAC520701B096,456.0
MyDogBuster,2008-12-17,20:25:06,963,2,580802,-,1,0,D410C35E17843D33,409.0
MyDogBuster,2008-12-17,20:25:15,767,2,580802,-,1,0,3466B280730EC655,454.0
MyDogBuster,2008-12-17,20:25:27,785,2,580802,-,1,0,3B7E553897777ACF,458.0
MyDogBuster,2008-12-17,20:25:32,865,2,580799,-,1,0,F810329A8D9B3F96,1256.0
MyDogBuster,2008-12-17,20:25:42,813,2,580802,-,1,0,596656C930BE8C65,454.0
MyDogBuster,2008-12-17,20:26:48,439,2,580803,-,1,0,D9185021ACA85CE8,456.0
MyDogBuster,2008-12-17,20:26:51,825,2,580799,-,1,0,9BC51E3C58E97221,1376.0
MyDogBuster,2008-12-17,20:26:53,775,2,580799,-,1,0,C9BB622EBC4D5445,1382.0
MyDogBuster,2008-12-17,20:27:00,459,2,580803,-,1,0,AD65A8CD269968CD,408.0
MyDogBuster,2008-12-17,20:27:02,465,2,580803,-,1,0,5385F9AD481921B4,408.0
MyDogBuster,2008-12-17,20:28:02,573,2,580803,-,1,0,7279E681EB36D4EA,455.0
MyDogBuster,2008-12-17,20:28:29,585,2,580803,-,1,0,99CA7FF7D2B5BCBB,456.0
MyDogBuster,2008-12-17,20:29:05,639,2,580803,-,1,0,6E713663428A80D8,455.0
MyDogBuster,2008-12-17,20:29:30,765,2,580803,-,1,0,854CF9BE99C797AD,409.0
MyDogBuster,2008-12-17,20:29:34,985,2,580803,-,1,0,2DFF483E91453416,408.0
MyDogBuster,2008-12-17,20:29:44,443,2,580804,-,1,0,E48707129E8A17AB,409.0
MyDogBuster,2008-12-17,20:30:42,525,2,580804,-,1,0,9FE8AB6AE31F7D69,454.0
MyDogBuster,2008-12-17,20:31:34,575,2,580804,-,1,0,84EDC646974414CF,456.0
MyDogBuster,2008-12-17,20:31:48,687,2,580804,-,1,0,D3A8B78D0EE71274,409.0
MyDogBuster,2008-12-17,20:31:53,719,2,580804,-,1,0,7E911F1D2731A4F5,410.0
MyDogBuster,2008-12-17,20:31:54,969,2,580804,-,1,0,36641EF07E8869BE,408.0
MyDogBuster,2008-12-17,20:32:21,675,2,580804,-,1,0,06C6C16C7F13BA43,456.0
MyDogBuster,2008-12-17,20:32:40,899,2,580804,-,1,0,635665D76FBF6EFB,456.0
MyDogBuster,2008-12-17,20:32:50,487,2,580805,-,1,0,38D345146DFDCC26,455.0
MyDogBuster,2008-12-17,20:33:02,489,2,580805,-,1,0,ECD1A984BC8ADA43,455.0
MyDogBuster,2008-12-17,20:33:16,519,2,580805,-,1,0,23376A4039EC1CA4,454.0
MyDogBuster,2008-12-17,20:33:48,675,2,580805,-,1,0,783358C51EE06BA6,408.0
MyDogBuster,2008-12-17,20:33:50,757,2,580805,-,1,0,59D51A60A1D837D9,408.0
MyDogBuster,2008-12-17,20:34:24,525,2,580805,-,1,0,B60EAEDEA73F6790,456.0
MyDogBuster,2008-12-17,20:35:38,771,2,580805,-,1,0,E1432244DF3C2485,456.0
MyDogBuster,2008-12-17,20:36:04,799,2,580805,-,1,0,B3609F18254BD0AB,455.0
MyDogBuster,2008-12-17,20:36:21,837,2,580805,-,1,0,E2CE309FD1D47C34,412.0
MyDogBuster,2008-12-17,20:36:23,907,2,580805,-,1,0,06FE59D2084EF772,409.0
MyDogBuster,2008-12-17,20:36:32,937,2,580805,-,1,0,BA520C89F5CC4F91,408.0
MyDogBuster,2008-12-17,20:36:41,831,2,580805,-,1,0,F9149F12F729FFEA,456.0
MyDogBuster,2008-12-17,20:38:19,955,2,580805,-,1,0,1BEAD4298452FC69,457.0
MyDogBuster,2008-12-17,20:38:37,987,2,580805,-,1,0,B5989F70320E4D5A,409.0
MyDogBuster,2008-12-17,20:38:41,991,2,580805,-,1,0,0BB043F3ECDE5833,408.0
MyDogBuster,2008-12-17,20:38:43,411,2,580806,-,1,0,042A3B633EEF5778,409.0
MyDogBuster,2008-12-17,20:39:10,981,2,580805,-,1,0,59309634228FF38C,456.0
MyDogBuster,2008-12-17,20:39:56,501,2,580806,-,1,0,5D4BC441E8A3E895,455.0
MyDogBuster,2008-12-17,20:40:15,503,2,580806,-,1,0,B6117B386F7A1EF3,455.0
MyDogBuster,2008-12-17,20:40:23,513,2,580806,-,1,0,C6A8824B264F4560,453.0
MyDogBuster,2008-12-17,20:40:36,917,2,580806,-,1,0,ADF4F9CABA31CBD5,408.0
MyDogBuster,2008-12-17,20:40:38,567,2,580806,-,1,0,774E014BD8DEFC19,456.0
MyDogBuster,2008-12-17,20:40:38,405,2,580807,-,1,0,21AFE8E8EDD0C4D7,408.0
MyDogBuster,2008-12-17,20:40:51,581,2,580806,-,1,0,06776AEED13C2260,455.0
MyDogBuster,2008-12-17,20:42:01,451,2,580807,-,1,0,09A33CBD872B8A50,457.0
MyDogBuster,2008-12-17,20:43:09,505,2,580807,-,1,0,D981BC54530E8CA7,409.0
MyDogBuster,2008-12-17,20:43:11,705,2,580807,-,1,0,AA2B57BAB23AC156,408.0
MyDogBuster,2008-12-17,20:43:13,469,2,580807,-,1,0,DB14DC0C00F3A9B6,455.0
MyDogBuster,2008-12-17,20:43:21,829,2,580807,-,1,0,E05AFE6508C6044E,409.0
MyDogBuster,2008-12-17,20:43:40,471,2,580807,-,1,0,17BE6403BDC5FEAC,456.0
MyDogBuster,2008-12-17,20:44:17,859,2,580807,-,1,0,08CCBB214DD53847,456.0
MyDogBuster,2008-12-17,20:45:23,665,2,580804,-,1,0,65E2486B652C7DD4,1256.0
MyDogBuster,2008-12-17,20:45:25,975,2,580807,-,1,0,4995E30EBD69D584,408.0
MyDogBuster,2008-12-17,20:45:30,993,2,580807,-,1,0,FC0D611F6F2E4EB7,409.0
MyDogBuster,2008-12-17,20:45:32,479,2,580808,-,1,0,3A58F33643035C4D,409.0
MyDogBuster,2008-12-17,20:45:54,861,2,580807,-,1,0,4E34873F6DDA5C60,455.0
MyDogBuster,2008-12-17,20:46:29,517,2,580805,-,1,0,3D6E9FCB9E6F916E,1257.0
MyDogBuster,2008-12-17,20:46:45,539,2,580808,-,1,0,5D77BE97DF912B68,455.0
MyDogBuster,2008-12-17,20:47:24,725,2,580808,-,1,0,EC2F28601F6E44DD,408.0
MyDogBuster,2008-12-17,20:47:27,825,2,580808,-,1,0,BFD97790D3062066,409.0
MyDogBuster,2008-12-17,20:47:32,585,2,580808,-,1,0,44C26E0776AD7450,456.0
MyDogBuster,2008-12-17,20:47:50,615,2,580808,-,1,0,E507F602DCF2AEE7,455.0
MyDogBuster,2008-12-17,20:47:57,659,2,580808,-,1,0,82C9A4CDD700E301,454.0
MyDogBuster,2008-12-17,20:48:13,777,2,580808,-,1,0,938A1B335A272EE6,455.0
MyDogBuster,2008-12-17,20:48:24,855,2,580808,-,1,0,836A139F2BFDC7C2,453.0
MyDogBuster,2008-12-17,20:49:36,963,2,580808,-,1,0,0BEBA86C034771FD,455.0
MyDogBuster,2008-12-17,20:49:50,577,2,580805,-,1,0,ACB8785275A83107,1379.0
MyDogBuster,2008-12-17,20:49:53,657,2,580805,-,1,0,FEE817238689136E,1380.0
MyDogBuster,2008-12-17,20:49:58,471,2,580809,-,1,0,7B0EDFC343078E95,410.0
MyDogBuster,2008-12-17,20:50:00,511,2,580809,-,1,0,3B4C9B0B9AC2A968,409.0
MyDogBuster,2008-12-17,20:50:09,751,2,580809,-,1,0,A07C6D07AC54227C,408.0
MyDogBuster,2008-12-17,20:50:48,681,2,580809,-,1,0,6CE2B5D532A0D4F9,455.0
MyDogBuster,2008-12-17,20:51:16,795,2,580809,-,1,0,DCFA0EDB47DE276C,456.0
MyDogBuster,2008-12-17,20:51:53,817,2,580809,-,1,0,7A28028652D49476,456.0
MyDogBuster,2008-12-17,20:52:15,401,2,580810,-,1,0,BF0F7C22A391A43C,410.0
MyDogBuster,2008-12-17,20:52:18,467,2,580810,-,1,0,123D426FDECF1365,408.0
MyDogBuster,2008-12-17,20:52:20,513,2,580810,-,1,0,42A7BE46063C762D,408.0
MyDogBuster,2008-12-17,20:53:30,575,2,580810,-,1,0,F56C753A52609AEB,456.0
MyDogBuster,2008-12-17,20:54:12,857,2,580810,-,1,0,47723777EFEC542B,408.0
MyDogBuster,2008-12-17,20:54:16,867,2,580810,-,1,0,05BF10F9897F355C,409.0
MyDogBuster,2008-12-17,20:54:21,723,2,580810,-,1,0,BDC62524CAF90945,456.0
MyDogBuster,2008-12-17,20:55:07,603,2,580811,-,1,0,E0EB2EEAED4B5C2B,455.0
MyDogBuster,2008-12-17,20:55:25,619,2,580811,-,1,0,0DF803A43DF0A464,455.0
MyDogBuster,2008-12-17,20:55:30,685,2,580811,-,1,0,6A5D8D34439A621F,453.0
MyDogBuster,2008-12-17,20:55:49,741,2,580811,-,1,0,8ABBA84C3769BA39,456.0
MyDogBuster,2008-12-17,20:55:59,759,2,580811,-,1,0,DA34085722DB6FC0,455.0
MyDogBuster,2008-12-17,20:56:46,425,2,580812,-,1,0,7F24B63BF53C4CC3,408.0
MyDogBuster,2008-12-17,20:56:48,513,2,580812,-,1,0,CE347FC9F7E46ABB,408.0
MyDogBuster,2008-12-17,20:56:58,585,2,580812,-,1,0,7B64A3BF82ABFC2E,409.0
MyDogBuster,2008-12-17,20:57:12,913,2,580811,-,1,0,BA1AC73FEA97C64E,456.0
MyDogBuster,2008-12-17,20:58:25,635,2,580812,-,1,0,D38184C30200CCA8,457.0
MyDogBuster,2008-12-17,20:58:52,903,2,580812,-,1,0,E566E0EB7268FD0E,456.0
MyDogBuster,2008-12-17,20:59:04,421,2,580813,-,1,0,2BBBB2D14DBA70A2,410.0
MyDogBuster,2008-12-17,20:59:07,481,2,580813,-,1,0,45D550304349B9CE,409.0
MyDogBuster,2008-12-17,20:59:09,495,2,580813,-,1,0,BE68C6A5629887B2,409.0
MyDogBuster,2008-12-17,20:59:29,975,2,580812,-,1,0,E11C7FC58C71565C,456.0
MyDogBuster,2008-12-17,21:01:00,559,2,580813,-,1,0,61DB04FA2BFFC556,408.0
MyDogBuster,2008-12-17,21:01:04,621,2,580813,-,1,0,ADB273783DA1DD7A,409.0
MyDogBuster,2008-12-17,21:01:05,525,2,580813,-,1,0,B2822A8F8235A951,456.0
MyDogBuster,2008-12-17,21:01:56,625,2,580813,-,1,0,22A577D976AB1293,456.0
MyDogBuster,2008-12-17,21:02:43,651,2,580813,-,1,0,BCB2F4C2BF373051,456.0
MyDogBuster,2008-12-17,21:02:59,831,2,580813,-,1,0,1EF41AA861F0B2AD,454.0
MyDogBuster,2008-12-17,21:03:05,861,2,580813,-,1,0,4B53954AAAEF43E1,455.0
MyDogBuster,2008-12-17,21:03:27,877,2,580813,-,1,0,923243CEB4F47E89,458.0
MyDogBuster,2008-12-17,21:03:33,945,2,580813,-,1,0,5026E8594C201ACC,454.0
MyDogBuster,2008-12-17,21:03:34,961,2,580813,-,1,0,E02F92928330FD61,408.0
MyDogBuster,2008-12-17,21:03:37,967,2,580813,-,1,0,A9613CB303EFD8C7,409.0
MyDogBuster,2008-12-17,21:03:46,981,2,580813,-,1,0,2B30CB6FF1C6ABBC,408.0
MyDogBuster,2008-12-17,21:04:49,987,2,580813,-,1,0,F8CD2700295CBFFB,457.0
MyDogBuster,2008-12-17,21:05:52,461,2,580814,-,1,0,34B62BF84DEFE7AB,408.0
MyDogBuster,2008-12-17,21:05:56,483,2,580814,-,1,0,C4CAA7F872C54C50,409.0
MyDogBuster,2008-12-17,21:05:57,507,2,580814,-,1,0,5C408596380CB5C2,408.0
MyDogBuster,2008-12-17,21:06:00,999,2,580813,-,1,0,754E0DBCF10B1F96,455.0
MyDogBuster,2008-12-17,21:06:22,895,2,580809,-,1,0,CB8541F398E3BCCB,1259.0
MyDogBuster,2008-12-17,21:06:28,437,2,580814,-,1,0,7BC13F482F9F16D6,456.0
MyDogBuster,2008-12-17,21:07:05,521,2,580814,-,1,0,3C0F917E2CFD107C,456.0
MyDogBuster,2008-12-17,21:07:28,713,2,580810,-,1,0,FCBF65E7797290EA,1259.0
MyDogBuster,2008-12-17,21:07:48,563,2,580814,-,1,0,64D73311309BC346,408.0
MyDogBuster,2008-12-17,21:07:52,743,2,580814,-,1,0,2DDD07439A3F1AFC,408.0
MyDogBuster,2008-12-17,21:08:41,851,2,580814,-,1,0,A39C3DEA2B2771EB,456.0
MyDogBuster,2008-12-17,21:09:31,873,2,580814,-,1,0,36A84DABE0EFC393,455.0
MyDogBuster,2008-12-17,21:10:18,957,2,580814,-,1,0,D29D36D5A8A09059,455.0
MyDogBuster,2008-12-17,21:10:23,501,2,580815,-,1,0,D4667DD58F3796E6,409.0
MyDogBuster,2008-12-17,21:10:26,523,2,580815,-,1,0,D23C02E21C424137,410.0
MyDogBuster,2008-12-17,21:10:35,971,2,580814,-,1,0,179EBC03D169EF88,456.0
MyDogBuster,2008-12-17,21:10:35,651,2,580815,-,1,0,4D5A1E811255651A,409.0
MyDogBuster,2008-12-17,21:10:38,981,2,580814,-,1,0,E97AAFE32AFE1CD6,453.0
MyDogBuster,2008-12-17,21:11:03,445,2,580815,-,1,0,618BF6A3142F715A,456.0
MyDogBuster,2008-12-17,21:11:08,453,2,580815,-,1,0,1A99FF9B054D1D75,455.0
MyDogBuster,2008-12-17,21:12:24,663,2,580815,-,1,0,147ED1AA966D7666,455.0
MyDogBuster,2008-12-17,21:12:41,709,2,580815,-,1,0,E5C47E95CE1FB390,409.0
MyDogBuster,2008-12-17,21:12:44,735,2,580815,-,1,0,F65827F938FF4B59,408.0
MyDogBuster,2008-12-17,21:12:46,741,2,580815,-,1,0,0CAC0443DAF5E7D0,409.0
MyDogBuster,2008-12-17,21:12:48,931,2,580811,-,1,0,CA38FBD01CD465DF,1378.0
MyDogBuster,2008-12-17,21:12:50,405,2,580812,-,1,0,49C72C61325DE971,1377.0
MyDogBuster,2008-12-17,21:13:36,819,2,580815,-,1,0,0E22D7C785FED1C1,456.0
MyDogBuster,2008-12-17,21:14:03,861,2,580815,-,1,0,EA4D34606AEB9D56,455.0
MyDogBuster,2008-12-17,21:14:36,587,2,580816,-,1,0,434FD72AF5F1646D,408.0
MyDogBuster,2008-12-17,21:14:40,645,2,580816,-,1,0,D8750E3049A1C9F5,408.0
MyDogBuster,2008-12-17,21:14:41,479,2,580816,-,1,0,0A54B5A47B2770F5,456.0
MyDogBuster,2008-12-17,21:16:16,723,2,580816,-,1,0,FA698D9197251143,455.0
MyDogBuster,2008-12-17,21:17:07,765,2,580816,-,1,0,65FB82C635DDEE1D,456.0
MyDogBuster,2008-12-17,21:17:11,849,2,580816,-,1,0,FAB67B473EE1894E,408.0
MyDogBuster,2008-12-17,21:17:14,905,2,580816,-,1,0,B56AA9AA4C82A42D,408.0
MyDogBuster,2008-12-17,21:17:23,585,2,580817,-,1,0,75DBBFB726807048,408.0
MyDogBuster,2008-12-17,21:17:54,773,2,580816,-,1,0,3CC307556EFFCC5A,456.0
MyDogBuster,2008-12-17,21:18:10,983,2,580816,-,1,0,1506FA7F98C6F9CB,455.0
MyDogBuster,2008-12-17,21:18:13,619,2,580817,-,1,0,FFCC980D00697813,455.0
MyDogBuster,2008-12-17,21:18:38,729,2,580817,-,1,0,C5841401642C8A9E,455.0
MyDogBuster,2008-12-17,21:18:42,747,2,580817,-,1,0,6F0002FA2022AF81,454.0
MyDogBuster,2008-12-17,21:19:29,901,2,580817,-,1,0,92CE16029DBD139D,408.0
MyDogBuster,2008-12-17,21:19:33,937,2,580817,-,1,0,628C64FCC20E80F5,409.0
MyDogBuster,2008-12-17,21:19:35,967,2,580817,-,1,0,BA9F20867D41DAEB,409.0
MyDogBuster,2008-12-17,21:20:01,871,2,580817,-,1,0,DE896858A233C506,457.0
MyDogBuster,2008-12-17,21:21:11,671,2,580818,-,1,0,577287BCABD59BA7,455.0
MyDogBuster,2008-12-17,21:21:24,747,2,580818,-,1,0,722058519A312C56,408.0
MyDogBuster,2008-12-17,21:21:28,803,2,580818,-,1,0,68558AD953A4F3B9,408.0
MyDogBuster,2008-12-17,21:21:39,725,2,580818,-,1,0,AEF243A35742CBE4,456.0
MyDogBuster,2008-12-17,21:22:16,963,2,580818,-,1,0,DB943347F1E02EB7,455.0
MyDogBuster,2008-12-17,21:23:52,429,2,580819,-,1,0,5B0925093CFEF70E,456.0
MyDogBuster,2008-12-17,21:24:00,463,2,580819,-,1,0,C46C17D5920DAC8D,409.0
MyDogBuster,2008-12-17,21:24:03,531,2,580819,-,1,0,041CDFC88D15FE98,409.0
MyDogBuster,2008-12-17,21:24:12,555,2,580819,-,1,0,FFC1C3E1D440A6E3,409.0
MyDogBuster,2008-12-17,21:24:42,451,2,580819,-,1,0,B971FE474FC391FB,455.0
MyDogBuster,2008-12-17,21:25:29,595,2,580819,-,1,0,02FBBFF9AFE397A0,455.0
MyDogBuster,2008-12-17,21:25:45,609,2,580819,-,1,0,4CC5E405CD495BDB,455.0
MyDogBuster,2008-12-17,21:25:47,619,2,580819,-,1,0,51347137372030A8,454.0
MyDogBuster,2008-12-17,21:26:14,741,2,580819,-,1,0,9D52BCB0A3212790,456.0
MyDogBuster,2008-12-17,21:26:16,801,2,580819,-,1,0,565A0D55F9B9A3C6,454.0
MyDogBuster,2008-12-17,21:26:18,853,2,580819,-,1,0,E2632AAE16D9B4AD,409.0
MyDogBuster,2008-12-17,21:26:21,885,2,580819,-,1,0,5A0C945912704C28,408.0
MyDogBuster,2008-12-17,21:26:24,895,2,580819,-,1,0,888F749C8127F914,409.0
MyDogBuster,2008-12-17,21:27:21,823,2,580815,-,1,0,62C4D9887A89E2E8,1259.0
MyDogBuster,2008-12-17,21:27:36,943,2,580819,-,1,0,2296211A0A225024,455.0
MyDogBuster,2008-12-17,21:28:13,525,2,580820,-,1,0,ADA8C2B696D3F114,409.0
MyDogBuster,2008-12-17,21:28:16,599,2,580820,-,1,0,6C90A9A149F0A74B,408.0
MyDogBuster,2008-12-17,21:28:25,519,2,580816,-,1,0,C36AEBFD96A23218,1257.0
MyDogBuster,2008-12-17,21:28:46,425,2,580820,-,1,0,D366C0BE1B923DE9,455.0
MyDogBuster,2008-12-17,21:29:15,629,2,580820,-,1,0,C58CD5F9F3A22D44,456.0
MyDogBuster,2008-12-17,21:29:52,789,2,580820,-,1,0,D352349F2602E811,456.0
MyDogBuster,2008-12-17,21:30:48,893,2,580820,-,1,0,6583533A29FC390A,408.0
MyDogBuster,2008-12-17,21:30:51,929,2,580820,-,1,0,33234ACA2291CAF0,408.0
MyDogBuster,2008-12-17,21:31:00,977,2,580820,-,1,0,073E25C0B68075A9,408.0
MyDogBuster,2008-12-17,21:31:26,875,2,580820,-,1,0,D6173F4A80906354,454.0
MyDogBuster,2008-12-17,21:32:18,995,2,580820,-,1,0,F88A648D44E94349,456.0
MyDogBuster,2008-12-17,21:33:05,475,2,580821,-,1,0,8AB5088467CBC345,456.0
