MyDogBuster,2009-03-19,05:54:26,969,2,656613,-,1,0,C63920733F2A420C,627.0
MyDogBuster,2009-03-19,05:54:47,985,2,656613,-,1,0,5661A01354813C3F,630.0
MyDogBuster,2009-03-19,05:56:25,833,2,656614,-,1,0,9AAC697C70EB3755,708.0
MyDogBuster,2009-03-19,05:56:52,885,2,656613,-,1,0,57138C747F03AF0E,856.0
MyDogBuster,2009-03-19,05:57:05,887,2,656614,-,1,0,6BDDE5FC3178BB3D,627.0
MyDogBuster,2009-03-19,05:58:01,945,2,656614,-,1,0,DADF5689529A0977,563.0
MyDogBuster,2009-03-19,05:59:16,987,2,656614,-,1,0,7BBDC95D2048DF03,629.0
MyDogBuster,2009-03-19,05:59:17,881,2,656614,-,1,0,0876F5EE30FDFB27,863.0
MyDogBuster,2009-03-19,05:59:31,985,2,656615,-,1,0,39C0769C921DDFEA,626.0
MyDogBuster,2009-03-19,05:59:45,875,2,656616,-,1,0,19890476CB69442A,630.0
MyDogBuster,2009-03-19,06:00:01,903,2,656616,-,1,0,8791F5091F0500F0,564.0
MyDogBuster,2009-03-19,06:01:06,999,2,656616,-,1,0,0FECFE8E2351DF43,626.0
MyDogBuster,2009-03-19,06:01:14,901,2,656617,-,1,0,D63CA25071CCC857,564.0
MyDogBuster,2009-03-19,06:01:16,847,2,656617,-,1,0,FD3627138C64FF7E,627.0
MyDogBuster,2009-03-19,06:02:18,931,2,656617,-,1,0,A2C09E7FC7C369C9,563.0
MyDogBuster,2009-03-19,06:02:41,879,2,656616,-,1,0,6A789703AB99F247,735.0
MyDogBuster,2009-03-19,06:02:46,861,2,656615,-,1,0,3D24D6F11F156C6C,834.0
MyDogBuster,2009-03-19,06:03:34,937,2,656617,-,1,0,6C2BA32F58F1A39B,628.0
MyDogBuster,2009-03-19,06:04:53,945,2,656617,-,1,0,873A33E60F25322B,627.0
MyDogBuster,2009-03-19,06:05:15,955,2,656617,-,1,0,82AB1532A91E0892,628.0
MyDogBuster,2009-03-19,06:07:26,893,2,656618,-,1,0,3268532C57BC6C86,565.0
MyDogBuster,2009-03-19,06:07:31,887,2,656618,-,1,0,7D8D73AC917D61EC,626.0
MyDogBuster,2009-03-19,06:08:17,979,2,656617,-,1,0,741447F520276651,712.0
MyDogBuster,2009-03-19,06:09:25,885,2,656620,-,1,0,DB0E4C5D1E13D7FA,564.0
MyDogBuster,2009-03-19,06:09:44,823,2,656619,-,1,0,820A26466FE883A9,628.0
MyDogBuster,2009-03-19,06:09:56,895,2,656619,-,1,0,5730493FE57C141A,625.0
MyDogBuster,2009-03-19,06:10:13,955,2,656619,-,1,0,284BB5976EA69973,628.0
MyDogBuster,2009-03-19,06:10:39,811,2,656621,-,1,0,BD5409F585283114,565.0
MyDogBuster,2009-03-19,06:11:32,939,2,656620,-,1,0,9D2082FED8B1A87E,626.0
MyDogBuster,2009-03-19,06:11:34,815,2,656618,-,1,0,205169A7DB84DB26,882.0
MyDogBuster,2009-03-19,06:11:41,871,2,656621,-,1,0,D2B1876411510154,625.0
MyDogBuster,2009-03-19,06:11:42,991,2,656621,-,1,0,B3A318E191ADB617,564.0
MyDogBuster,2009-03-19,06:14:03,1001,2,656622,-,1,0,8EEA4DB9D6B0AFC6,629.0
MyDogBuster,2009-03-19,06:14:08,873,2,656619,-,1,0,2388390F7BF326DC,891.0
MyDogBuster,2009-03-19,06:15:20,873,2,656622,-,1,0,DFB123151914F058,759.0
MyDogBuster,2009-03-19,06:15:21,805,2,656623,-,1,0,64248FA2081B622A,628.0
MyDogBuster,2009-03-19,06:15:44,871,2,656623,-,1,0,CF826789AD860F44,629.0
MyDogBuster,2009-03-19,06:16:43,965,2,656622,-,1,0,33361349DCCA0B93,837.0
MyDogBuster,2009-03-19,06:16:50,889,2,656623,-,1,0,83E4930333CF94CF,564.0
MyDogBuster,2009-03-19,06:17:59,919,2,656623,-,1,0,013F2DACD7542F1C,628.0
MyDogBuster,2009-03-19,06:18:50,945,2,656624,-,1,0,7DC088E225EEFBB0,565.0
MyDogBuster,2009-03-19,06:20:01,993,2,656623,-,1,0,1F1386C8CF73426C,704.0
MyDogBuster,2009-03-19,06:20:03,979,2,656625,-,1,0,132D81A0C70A8AFC,564.0
MyDogBuster,2009-03-19,06:20:13,805,2,656625,-,1,0,3A561A9A5CFF3003,629.0
MyDogBuster,2009-03-19,06:20:22,895,2,656625,-,1,0,9088514CCF087200,626.0
MyDogBuster,2009-03-19,06:20:43,909,2,656625,-,1,0,4CC18E4B9A15703B,630.0
MyDogBuster,2009-03-19,06:21:06,931,2,656627,-,1,0,586884E07FFD8D8D,564.0
MyDogBuster,2009-03-19,06:21:57,873,2,656626,-,1,0,DD7B220FD409FC1D,625.0
MyDogBuster,2009-03-19,06:22:09,883,2,656627,-,1,0,D239DBB63ACE1180,628.0
MyDogBuster,2009-03-19,06:24:31,839,2,656628,-,1,0,BEF9F9FEA06C1267,628.0
MyDogBuster,2009-03-19,06:25:47,969,2,656628,-,1,0,BA315D7B558B30B8,626.0
MyDogBuster,2009-03-19,06:25:55,805,2,656627,-,1,0,3B10BB6C177FF31D,862.0
MyDogBuster,2009-03-19,06:26:12,993,2,656628,-,1,0,E5393DADEF789D3C,628.0
MyDogBuster,2009-03-19,06:26:14,957,2,656629,-,1,0,E59328FC8B4AE069,564.0
MyDogBuster,2009-03-19,06:27:44,959,2,656628,-,1,0,83245236B9AED726,745.0
MyDogBuster,2009-03-19,06:28:14,945,2,656630,-,1,0,01CD9D071A3062F1,565.0
MyDogBuster,2009-03-19,06:28:27,967,2,656629,-,1,0,E070F1F047D9808D,628.0
MyDogBuster,2009-03-19,06:28:27,893,2,656628,-,1,0,C899D7ADC5B38B20,859.0
MyDogBuster,2009-03-19,06:29:27,871,2,656631,-,1,0,F4C8889F20A5F5B8,564.0
MyDogBuster,2009-03-19,06:30:24,867,2,656629,-,1,0,0EEA9ACE7E799C4C,821.0
MyDogBuster,2009-03-19,06:30:30,871,2,656633,-,1,0,5A8619B1590E3A45,564.0
MyDogBuster,2009-03-19,06:30:41,909,2,656631,-,1,0,CDCBDB3CCF99CEE2,628.0
MyDogBuster,2009-03-19,06:30:48,805,2,656633,-,1,0,2D51CD30D2953BED,626.0
MyDogBuster,2009-03-19,06:31:10,867,2,656633,-,1,0,0521F5BE6EFF6C3C,627.0
MyDogBuster,2009-03-19,06:31:49,981,2,656630,-,1,0,1FE766E0A041F0A1,708.0
MyDogBuster,2009-03-19,06:32:23,879,2,656633,-,1,0,1107CD7F2F4BB278,626.0
MyDogBuster,2009-03-19,06:32:35,969,2,656633,-,1,0,2137C3F5CD57D2E4,626.0
MyDogBuster,2009-03-19,06:35:00,893,2,656634,-,1,0,0168A6046E6E17AC,629.0
MyDogBuster,2009-03-19,06:35:39,873,2,656635,-,1,0,D35E38EEF75ADB57,565.0
MyDogBuster,2009-03-19,06:36:14,917,2,656634,-,1,0,856B3F07F036F26A,627.0
MyDogBuster,2009-03-19,06:36:44,861,2,656635,-,1,0,8D7569344BA624A1,632.0
MyDogBuster,2009-03-19,06:37:38,855,2,656636,-,1,0,1A5DD9F6C4F58906,564.0
MyDogBuster,2009-03-19,06:38:51,937,2,656637,-,1,0,E49EEF58CA71541C,564.0
MyDogBuster,2009-03-19,06:38:54,835,2,656637,-,1,0,C3307C08CF144A06,628.0
MyDogBuster,2009-03-19,06:39:53,975,2,656637,-,1,0,13B6CBAACA952554,563.0
MyDogBuster,2009-03-19,06:40:03,951,2,656635,-,1,0,69A1A99DAFD36D21,739.0
MyDogBuster,2009-03-19,06:40:11,947,2,656634,-,1,0,AABD2469B93D0575,856.0
MyDogBuster,2009-03-19,06:41:11,997,2,656637,-,1,0,AA47732DC3E3D15C,630.0
MyDogBuster,2009-03-19,06:41:14,831,2,656638,-,1,0,E289A9BA8EDEEDA4,626.0
MyDogBuster,2009-03-19,06:41:39,995,2,656638,-,1,0,99B7A60FDBE44618,629.0
MyDogBuster,2009-03-19,06:42:39,915,2,656637,-,1,0,60BEBD315636FD7B,852.0
MyDogBuster,2009-03-19,06:42:49,857,2,656640,-,1,0,C84D403972E44FD1,626.0
MyDogBuster,2009-03-19,06:43:01,945,2,656640,-,1,0,C43007DC566D5A40,626.0
MyDogBuster,2009-03-19,06:43:27,845,2,656640,-,1,0,B48F688D3BDB88EE,698.0
MyDogBuster,2009-03-19,06:44:15,945,2,656637,-,1,0,EED69D90200B1BD3,831.0
MyDogBuster,2009-03-19,06:45:02,825,2,656642,-,1,0,249359F5FA1A2DAA,564.0
MyDogBuster,2009-03-19,06:45:28,877,2,656641,-,1,0,8B273F5460D7A566,628.0
MyDogBuster,2009-03-19,06:46:41,893,2,656642,-,1,0,8F4008390442BBED,627.0
MyDogBuster,2009-03-19,06:47:03,941,2,656642,-,1,0,02C42E68385A6402,565.0
MyDogBuster,2009-03-19,06:47:12,923,2,656642,-,1,0,B03055BF57C6659C,628.0
MyDogBuster,2009-03-19,06:48:16,945,2,656642,-,1,0,E1ABCB6969D38953,565.0
MyDogBuster,2009-03-19,06:49:18,871,2,656643,-,1,0,7D92E7087B572816,565.0
MyDogBuster,2009-03-19,06:49:22,995,2,656642,-,1,0,CC187A640A2C78D6,628.0
MyDogBuster,2009-03-19,06:51:39,825,2,656644,-,1,0,5A49D45A306A04B2,628.0
MyDogBuster,2009-03-19,06:51:39,827,2,656644,-,1,0,19A6A755F4300439,625.0
MyDogBuster,2009-03-19,06:52:08,857,2,656644,-,1,0,D329A722D607E621,629.0
MyDogBuster,2009-03-19,06:52:19,895,2,656643,-,1,0,7CD46A9BFBEF8916,736.0
MyDogBuster,2009-03-19,06:53:16,897,2,656644,-,1,0,C6A89BCF8356A065,627.0
MyDogBuster,2009-03-19,06:53:29,915,2,656644,-,1,0,CD9ADA30B6DFEEB8,628.0
MyDogBuster,2009-03-19,06:54:05,963,2,656643,-,1,0,416E68BE792416A7,834.0
MyDogBuster,2009-03-19,06:54:26,985,2,656645,-,1,0,1E4B4AF3C7F44A7A,564.0
MyDogBuster,2009-03-19,06:55:21,989,2,656644,-,1,0,41FF37E6FBFF5546,714.0
MyDogBuster,2009-03-19,06:55:58,873,2,656646,-,1,0,5F6483E482DDB8B9,630.0
MyDogBuster,2009-03-19,06:56:28,933,2,656646,-,1,0,B174753D03FEADE3,565.0
MyDogBuster,2009-03-19,06:57:08,891,2,656646,-,1,0,2E268D8F6FC566F2,627.0
MyDogBuster,2009-03-19,06:57:11,875,2,656644,-,1,0,79870605A4EF8981,872.0
MyDogBuster,2009-03-19,06:57:40,813,2,656648,-,1,0,8B1950884B676005,564.0
MyDogBuster,2009-03-19,06:57:41,891,2,656647,-,1,0,6EDD7165A7D03FB4,629.0
MyDogBuster,2009-03-19,06:57:53,865,2,656645,-,1,0,1B61894E568FA405,818.0
MyDogBuster,2009-03-19,06:58:41,825,2,656648,-,1,0,F20F2BCA7B94DF24,563.0
MyDogBuster,2009-03-19,06:59:48,899,2,656648,-,1,0,AA73CA1BF2784F1B,626.0
MyDogBuster,2009-03-19,07:02:05,977,2,656648,-,1,0,1A17409F6D7C422D,626.0
MyDogBuster,2009-03-19,07:02:08,915,2,656648,-,1,0,8E68E40BE89D49B6,629.0
MyDogBuster,2009-03-19,07:02:38,993,2,656648,-,1,0,449479401CD66B2B,630.0
MyDogBuster,2009-03-19,07:03:41,821,2,656650,-,1,0,DBA7CD15EA0AC2E4,625.0
MyDogBuster,2009-03-19,07:03:50,861,2,656650,-,1,0,B64645B1211B49F8,564.0
MyDogBuster,2009-03-19,07:03:57,827,2,656650,-,1,0,F85BB93627313771,628.0
MyDogBuster,2009-03-19,07:04:28,861,2,656649,-,1,0,22462B0B5DF4EE89,729.0
MyDogBuster,2009-03-19,07:05:52,863,2,656652,-,1,0,3B89F57021950FBB,564.0
MyDogBuster,2009-03-19,07:06:26,811,2,656651,-,1,0,72FF5BCF04E11CEE,628.0
MyDogBuster,2009-03-19,07:07:02,885,2,656650,-,1,0,F174227AB60C9DC3,701.0
MyDogBuster,2009-03-19,07:07:04,987,2,656652,-,1,0,ADFF5F4A3FB9DEBA,564.0
MyDogBuster,2009-03-19,07:07:35,903,2,656652,-,1,0,56CF5C6795E27346,627.0
MyDogBuster,2009-03-19,07:08:04,999,2,656653,-,1,0,2AC05CDCA079219D,563.0
MyDogBuster,2009-03-19,07:08:09,855,2,656653,-,1,0,E972254430381AFF,628.0
MyDogBuster,2009-03-19,07:09:11,857,2,656650,-,1,0,FAF2ACCBDF0E4FB0,906.0
MyDogBuster,2009-03-19,07:10:16,887,2,656654,-,1,0,1AC50FD1FD8DF0FA,628.0
MyDogBuster,2009-03-19,07:11:35,937,2,656653,-,1,0,BD4080E2407755CC,822.0
MyDogBuster,2009-03-19,07:11:49,947,2,656652,-,1,0,2D75BD6148B16610,878.0
MyDogBuster,2009-03-19,07:12:31,923,2,656654,-,1,0,7B7949A2D44F2EE7,626.0
MyDogBuster,2009-03-19,07:12:36,953,2,656654,-,1,0,51A335351726C71C,628.0
MyDogBuster,2009-03-19,07:13:06,971,2,656654,-,1,0,5CAFF84B03FA951C,628.0
MyDogBuster,2009-03-19,07:13:15,831,2,656655,-,1,0,27233DEA765BA435,565.0
MyDogBuster,2009-03-19,07:14:07,829,2,656655,-,1,0,3D49F7E7B5118D40,626.0
MyDogBuster,2009-03-19,07:14:24,859,2,656655,-,1,0,696B0FDE0FA0DD06,627.0
MyDogBuster,2009-03-19,07:15:16,921,2,656655,-,1,0,B6FAFFB3ADC2E248,564.0
MyDogBuster,2009-03-19,07:16:28,939,2,656656,-,1,0,FA3AC1266D5D6869,564.0
MyDogBuster,2009-03-19,07:16:51,909,2,656655,-,1,0,FC47C87CA9952577,743.0
MyDogBuster,2009-03-19,07:16:56,845,2,656656,-,1,0,3BED6ADB35D8B273,630.0
MyDogBuster,2009-03-19,07:17:28,989,2,656656,-,1,0,872712BC50848DD6,564.0
MyDogBuster,2009-03-19,07:18:02,965,2,656656,-,1,0,A8A402F307D319BB,627.0
MyDogBuster,2009-03-19,07:18:38,801,2,656657,-,1,0,70EC5A96451144A2,629.0
MyDogBuster,2009-03-19,07:19:05,899,2,656656,-,1,0,E60B9A2BEA2332E8,723.0
MyDogBuster,2009-03-19,07:20:43,931,2,656657,-,1,0,8E780D1F4739578A,627.0
MyDogBuster,2009-03-19,07:22:39,919,2,656659,-,1,0,BF156C71C2D36F14,564.0
MyDogBuster,2009-03-19,07:22:56,893,2,656658,-,1,0,E7DB42C4EB846036,625.0
MyDogBuster,2009-03-19,07:23:05,963,2,656658,-,1,0,FCD11C9DA18B536F,629.0
MyDogBuster,2009-03-19,07:23:34,891,2,656659,-,1,0,D73353B7D710BF76,629.0
MyDogBuster,2009-03-19,07:23:46,871,2,656657,-,1,0,DB122E66E5303B4F,875.0
MyDogBuster,2009-03-19,07:24:32,999,2,656659,-,1,0,B2185C7548E61DA8,625.0
MyDogBuster,2009-03-19,07:24:40,839,2,656660,-,1,0,91DFE353FB5A1EB3,564.0
MyDogBuster,2009-03-19,07:24:50,833,2,656660,-,1,0,BE90E992AC7EF9B8,626.0
MyDogBuster,2009-03-19,07:25:14,815,2,656658,-,1,0,CE567ED8F959526D,819.0
MyDogBuster,2009-03-19,07:25:54,845,2,656660,-,1,0,7CA103FF48DDBDB7,566.0
MyDogBuster,2009-03-19,07:26:34,843,2,656658,-,1,0,02720EA48C99E106,885.0
MyDogBuster,2009-03-19,07:26:52,937,2,656661,-,1,0,078759E129FB3653,564.0
MyDogBuster,2009-03-19,07:27:24,871,2,656661,-,1,0,951F3C388C8932EB,628.0
MyDogBuster,2009-03-19,07:28:30,951,2,656661,-,1,0,126B68E57F6252BD,628.0
MyDogBuster,2009-03-19,07:29:06,825,2,656662,-,1,0,2AE63272CAEFCF6F,628.0
MyDogBuster,2009-03-19,07:29:09,959,2,656660,-,1,0,31E9C684891270EB,738.0
MyDogBuster,2009-03-19,07:31:00,947,2,656662,-,1,0,08D75B677C7974C3,715.0
MyDogBuster,2009-03-19,07:31:11,823,2,656663,-,1,0,825E8DD11FE1FDC6,628.0
MyDogBuster,2009-03-19,07:32:03,853,2,656663,-,1,0,67778C6EDC9D4C13,564.0
MyDogBuster,2009-03-19,07:33:22,939,2,656663,-,1,0,E4D176FFB8F4F437,626.0
MyDogBuster,2009-03-19,07:33:35,943,2,656663,-,1,0,A6FBA12323868E5D,630.0
MyDogBuster,2009-03-19,07:34:04,825,2,656664,-,1,0,DEEDDFC05B286759,630.0
MyDogBuster,2009-03-19,07:34:05,899,2,656664,-,1,0,80C9651EB7F04C56,565.0
MyDogBuster,2009-03-19,07:34:59,873,2,656664,-,1,0,F9BF071587C173FE,627.0
MyDogBuster,2009-03-19,07:35:18,959,2,656664,-,1,0,982853FA202C7232,628.0
MyDogBuster,2009-03-19,07:35:18,871,2,656665,-,1,0,6F3597E4F9297B5F,564.0
MyDogBuster,2009-03-19,07:36:16,851,2,656666,-,1,0,E9FAAFF8E118805B,564.0
MyDogBuster,2009-03-19,07:37:52,843,2,656664,-,1,0,CDC939056F253448,846.0
MyDogBuster,2009-03-19,07:37:53,983,2,656666,-,1,0,10C84170D75414CD,629.0
MyDogBuster,2009-03-19,07:38:58,849,2,656667,-,1,0,38EC8C171DB10870,628.0
MyDogBuster,2009-03-19,07:39:00,819,2,656665,-,1,0,210B9024BA880E57,826.0
MyDogBuster,2009-03-19,07:39:36,903,2,656667,-,1,0,5EC1ADF50751C0C4,630.0
MyDogBuster,2009-03-19,07:40:52,877,2,656665,-,1,0,24FC2BBC0B1B0B0B,858.0
MyDogBuster,2009-03-19,07:41:15,973,2,656667,-,1,0,294C8364AC6C0B54,726.0
MyDogBuster,2009-03-19,07:41:28,827,2,656668,-,1,0,97F0F8BB207ADEA6,565.0
MyDogBuster,2009-03-19,07:41:38,803,2,656668,-,1,0,B7FBD7B0AA66921A,627.0
MyDogBuster,2009-03-19,07:42:34,979,2,656667,-,1,0,AE3F58355A5B5425,694.0
MyDogBuster,2009-03-19,07:43:29,951,2,656669,-,1,0,7EB7D459038946B1,564.0
MyDogBuster,2009-03-19,07:43:48,923,2,656668,-,1,0,7CF038E6AF521265,626.0
MyDogBuster,2009-03-19,07:44:03,837,2,656669,-,1,0,0143DBF8827EE4C8,628.0
MyDogBuster,2009-03-19,07:44:33,889,2,656669,-,1,0,B1E38C03D12ECB13,630.0
MyDogBuster,2009-03-19,07:44:42,819,2,656671,-,1,0,8CB87281B2A79456,564.0
MyDogBuster,2009-03-19,07:45:24,801,2,656670,-,1,0,0D0F1C60136A9416,625.0
MyDogBuster,2009-03-19,07:45:40,829,2,656671,-,1,0,B6F74D52F34A50DD,564.0
MyDogBuster,2009-03-19,07:45:43,851,2,656670,-,1,0,412A8F6643406A28,625.0
MyDogBuster,2009-03-19,07:48:22,857,2,656672,-,1,0,6FE60295F1C11A24,629.0
MyDogBuster,2009-03-19,07:49:25,963,2,656672,-,1,0,F0502FBBC1806E9C,627.0
MyDogBuster,2009-03-19,07:50:04,915,2,656673,-,1,0,10BE03632B6D272C,628.0
MyDogBuster,2009-03-19,07:50:52,843,2,656676,-,1,0,04E51ACDF38A039B,565.0
MyDogBuster,2009-03-19,07:52:06,909,2,656676,-,1,0,1E4C071E03C03722,628.0
MyDogBuster,2009-03-19,07:52:12,855,2,656672,-,1,0,E6F31AC5BCECE9F9,860.0
MyDogBuster,2009-03-19,07:52:43,871,2,656673,-,1,0,C535D6DC51C084DD,823.0
MyDogBuster,2009-03-19,07:52:53,825,2,656678,-,1,0,126853A087E37F8B,564.0
MyDogBuster,2009-03-19,07:53:32,981,2,656675,-,1,0,225F857A0C9BDE8F,737.0
MyDogBuster,2009-03-19,07:54:07,897,2,656678,-,1,0,FAB6D59DEC289026,565.0
MyDogBuster,2009-03-19,07:54:14,827,2,656678,-,1,0,E93865AD56F60E40,626.0
MyDogBuster,2009-03-19,07:54:32,867,2,656678,-,1,0,90E7EFEA4246DAC7,629.0
MyDogBuster,2009-03-19,07:54:49,969,2,656676,-,1,0,DF1FD2AFB36A081C,735.0
MyDogBuster,2009-03-19,07:55:01,893,2,656678,-,1,0,30445DD870351E09,628.0
MyDogBuster,2009-03-19,07:55:04,977,2,656678,-,1,0,E6A1AB65C50314F1,564.0
MyDogBuster,2009-03-19,07:55:14,883,2,656675,-,1,0,6DDC31F55A3226E0,862.0
MyDogBuster,2009-03-19,07:55:50,957,2,656678,-,1,0,C8788182778EA91E,626.0
MyDogBuster,2009-03-19,07:56:10,1001,2,656678,-,1,0,8007BE34AA91E5EC,627.0
MyDogBuster,2009-03-19,07:58:51,885,2,656679,-,1,0,C1C4374A6E54F776,629.0
MyDogBuster,2009-03-19,07:59:52,891,2,656679,-,1,0,2FFA42847EB0F913,627.0
MyDogBuster,2009-03-19,08:00:16,863,2,656680,-,1,0,9A3F78AE9AF045ED,564.0
MyDogBuster,2009-03-19,08:00:33,919,2,656679,-,1,0,75FAFBBA78AE5A9B,629.0
MyDogBuster,2009-03-19,08:02:18,801,2,656682,-,1,0,64AF3419BC223DE9,565.0
MyDogBuster,2009-03-19,08:02:32,923,2,656680,-,1,0,124B8C7B40715AAE,626.0
MyDogBuster,2009-03-19,08:03:31,891,2,656682,-,1,0,FACB7E9CCB56DDD9,565.0
MyDogBuster,2009-03-19,08:04:28,835,2,656683,-,1,0,0A9C5D945961C147,565.0
MyDogBuster,2009-03-19,08:04:40,917,2,656682,-,1,0,4DEFF9FCA8511C64,626.0
MyDogBuster,2009-03-19,08:05:01,963,2,656682,-,1,0,2CF0B2FA8F5FEDA7,629.0
MyDogBuster,2009-03-19,08:05:30,829,2,656683,-,1,0,A63D8AAE6B0B96C9,629.0
MyDogBuster,2009-03-19,08:05:45,833,2,656682,-,1,0,5CA651E21F733C48,733.0
MyDogBuster,2009-03-19,08:06:15,861,2,656683,-,1,0,A938C110CA1FA80A,625.0
MyDogBuster,2009-03-19,08:06:30,939,2,656680,-,1,0,95061D1BFBE83BE2,858.0
MyDogBuster,2009-03-19,08:06:37,871,2,656683,-,1,0,0162AC97E8B89D71,627.0
MyDogBuster,2009-03-19,08:06:40,977,2,656682,-,1,0,F97888C9C8F465D9,711.0
MyDogBuster,2009-03-19,08:06:54,867,2,656681,-,1,0,7D0EBD3DDE83EC64,851.0
MyDogBuster,2009-03-19,08:09:19,873,2,656683,-,1,0,83A0E262B7E7C9B2,628.0
MyDogBuster,2009-03-19,08:09:38,853,2,656683,-,1,0,36C08B4B008A5056,864.0
MyDogBuster,2009-03-19,08:09:40,913,2,656683,-,1,0,A7A078CFDCF40545,564.0
MyDogBuster,2009-03-19,08:10:19,885,2,656683,-,1,0,036F8A816BED0FF4,627.0
MyDogBuster,2009-03-19,08:11:01,969,2,656683,-,1,0,829532EED92C980D,628.0
MyDogBuster,2009-03-19,08:11:42,985,2,656683,-,1,0,D6FCCBADE0EC5F02,565.0
MyDogBuster,2009-03-19,08:12:55,803,2,656684,-,1,0,D131389CACD8F6B1,564.0
MyDogBuster,2009-03-19,08:13:00,999,2,656683,-,1,0,0FFA7E009160C70E,628.0
MyDogBuster,2009-03-19,08:13:52,869,2,656684,-,1,0,915771CBBCB33051,564.0
MyDogBuster,2009-03-19,08:15:05,897,2,656684,-,1,0,E181CAB4BC378651,626.0
MyDogBuster,2009-03-19,08:15:30,903,2,656684,-,1,0,855612753EBC41B2,629.0
MyDogBuster,2009-03-19,08:16:01,861,2,656685,-,1,0,B768F3990B534D5C,631.0
MyDogBuster,2009-03-19,08:16:42,895,2,656685,-,1,0,41AEE7BB9C6ECB37,627.0
MyDogBuster,2009-03-19,08:17:03,979,2,656685,-,1,0,B7ADDC771C7DDDF5,626.0
MyDogBuster,2009-03-19,08:17:57,871,2,656685,-,1,0,A63EC551CF1B233E,732.0
MyDogBuster,2009-03-19,08:18:39,997,2,656685,-,1,0,560D51334B6440D8,719.0
MyDogBuster,2009-03-19,08:19:05,865,2,656687,-,1,0,48F0FF79D44DD3F2,565.0
MyDogBuster,2009-03-19,08:19:47,873,2,656686,-,1,0,373F820714F257E5,628.0
MyDogBuster,2009-03-19,08:20:22,843,2,656686,-,1,0,8C1B43A60F2B704C,808.0
MyDogBuster,2009-03-19,08:20:46,909,2,656687,-,1,0,BBB06E52252116DF,627.0
MyDogBuster,2009-03-19,08:21:00,969,2,656685,-,1,0,3F197CB2CB5FFE1E,870.0
MyDogBuster,2009-03-19,08:21:06,893,2,656688,-,1,0,84C67D2DBF52BD51,564.0
MyDogBuster,2009-03-19,08:21:30,879,2,656688,-,1,0,A4B5AB3A8F275F5E,629.0
MyDogBuster,2009-03-19,08:22:19,909,2,656688,-,1,0,D49F7AF2A6B82553,564.0
MyDogBuster,2009-03-19,08:23:16,933,2,656688,-,1,0,A7CAC280B0A68B16,564.0
MyDogBuster,2009-03-19,08:23:27,923,2,656688,-,1,0,2C04D004B8FC0932,627.0
MyDogBuster,2009-03-19,08:23:59,1001,2,656686,-,1,0,50EFAA184214A329,861.0
MyDogBuster,2009-03-19,08:25:32,993,2,656688,-,1,0,D64BB22BA6682909,627.0
MyDogBuster,2009-03-19,08:25:59,975,2,656689,-,1,0,6B934B4C67321C82,629.0
MyDogBuster,2009-03-19,08:26:29,851,2,656690,-,1,0,1C972F78361A8952,628.0
MyDogBuster,2009-03-19,08:27:07,953,2,656690,-,1,0,7CB7F00251B1EDCB,625.0
MyDogBuster,2009-03-19,08:27:30,977,2,656690,-,1,0,F6B70C4A62E2C8E1,627.0
MyDogBuster,2009-03-19,08:28:29,899,2,656692,-,1,0,9F671DF9E0AC4DDB,564.0
MyDogBuster,2009-03-19,08:30:06,819,2,656691,-,1,0,9F02C478E9CBBF57,729.0
MyDogBuster,2009-03-19,08:30:17,933,2,656692,-,1,0,6975277B80E8F7B8,630.0
MyDogBuster,2009-03-19,08:30:31,969,2,656693,-,1,0,5C8F74245E53AF50,565.0
MyDogBuster,2009-03-19,08:30:32,931,2,656691,-,1,0,01E4FF30AECDAD6F,713.0
MyDogBuster,2009-03-19,08:31:13,879,2,656693,-,1,0,B061E15A8602C235,627.0
MyDogBuster,2009-03-19,08:31:44,821,2,656694,-,1,0,6EB454E54759A3F2,565.0
MyDogBuster,2009-03-19,08:31:59,987,2,656693,-,1,0,E21E6D25B67C4E82,629.0
MyDogBuster,2009-03-19,08:32:40,863,2,656694,-,1,0,ED0FEB1392BD6C1B,564.0
MyDogBuster,2009-03-19,08:33:55,873,2,656694,-,1,0,62F3815FF99EDC84,628.0
MyDogBuster,2009-03-19,08:33:59,837,2,656693,-,1,0,6CC21FACCDA1E689,817.0
MyDogBuster,2009-03-19,08:35:25,889,2,656693,-,1,0,F58FE45CB1BDCD1F,865.0
MyDogBuster,2009-03-19,08:35:57,917,2,656694,-,1,0,FE2AB64D9346A3D9,626.0
MyDogBuster,2009-03-19,08:36:27,957,2,656694,-,1,0,13AFA4E0E7F0DECC,628.0
MyDogBuster,2009-03-19,08:36:58,975,2,656694,-,1,0,617B53F161FF5310,629.0
MyDogBuster,2009-03-19,08:37:33,993,2,656694,-,1,0,62CD2D786D5EF2B9,626.0
MyDogBuster,2009-03-19,08:37:52,853,2,656695,-,1,0,CB42F16D26CAA26C,563.0
MyDogBuster,2009-03-19,08:37:56,841,2,656695,-,1,0,CA96985C5E728255,626.0
MyDogBuster,2009-03-19,08:38:31,891,2,656694,-,1,0,B7DE544C6C6DC272,872.0
MyDogBuster,2009-03-19,08:39:56,951,2,656695,-,1,0,1A72BA8B8032413C,565.0
MyDogBuster,2009-03-19,08:40:45,885,2,656695,-,1,0,5A8C7C857DB309F2,628.0
MyDogBuster,2009-03-19,08:41:08,875,2,656696,-,1,0,24ED0BB43DD5A1A3,564.0
