kar_bon,2009-04-25,17:38:10,321,2,753577,-,1,0,F602F2DEC7765831,50648.0
kar_bon,2009-04-25,17:38:10,321,2,753581,-,1,0,F6ADD622C8F21EA7,50648.0
kar_bon,2009-04-25,17:38:10,315,2,753587,-,1,0,AF4C43679DCEB100,50647.0
kar_bon,2009-04-25,17:38:11,339,2,753589,-,1,0,92DFBE500BA2C004,50647.0
kar_bon,2009-04-25,17:38:11,327,2,753592,-,1,0,6569D7BEA9C69CE6,50647.0
kar_bon,2009-04-25,17:38:11,327,2,753593,-,1,0,1FE253C2ADA402E4,50646.0
kar_bon,2009-04-25,17:38:11,339,2,753593,-,1,0,2FDAC9272FD3187B,50646.0
kar_bon,2009-04-25,17:38:11,345,2,753595,-,1,0,7E265BEBE22B17F9,50646.0
kar_bon,2009-04-25,17:38:12,333,2,753596,-,1,0,4A1F206F1F8D9C09,50646.0
kar_bon,2009-04-25,17:38:12,327,2,753605,-,1,0,2FC84878ABDB5772,50646.0
kar_bon,2009-04-25,17:38:12,339,2,753609,-,1,0,1B7DA0337308D933,50645.0
kar_bon,2009-04-25,17:38:13,345,2,753609,-,1,0,6C475FBA0110C4FC,50646.0
kar_bon,2009-04-25,17:38:13,345,2,753610,-,1,0,D8BD1D00BBA6FE4C,50645.0
kar_bon,2009-04-25,17:38:13,339,2,753611,-,1,0,A83FDD3B10CAE7BE,50645.0
kar_bon,2009-04-25,17:38:13,345,2,753612,-,1,0,4F24AC712E2EF90F,50645.0
kar_bon,2009-04-25,17:38:42,333,2,752603,-,1,0,29BA0DA7A5945EE8,77312.0
kar_bon,2009-04-25,17:38:43,321,2,752605,-,1,0,651D2F1A311B9102,77312.0
kar_bon,2009-04-25,17:38:43,333,2,752615,-,1,0,05E4501BE9E43A7F,77312.0
kar_bon,2009-04-25,17:38:43,321,2,752617,-,1,0,8E8A3ED894895B5A,77312.0
kar_bon,2009-04-25,17:38:44,327,2,752620,-,1,0,1D62C50FF36EC9BD,77312.0
kar_bon,2009-04-25,17:38:44,321,2,752623,-,1,0,6BF2AA910E39DE0E,77312.0
kar_bon,2009-04-25,17:38:44,339,2,752629,-,1,0,7CA4D872B4961A6F,77311.0
kar_bon,2009-04-25,17:38:44,333,2,752643,-,1,0,34AC5C0D1E15781B,77311.0
kar_bon,2009-04-25,17:38:44,327,2,752649,-,1,0,6C89695993B8DF06,77311.0
kar_bon,2009-04-25,17:38:45,315,2,752650,-,1,0,523D266B68C67986,77311.0
kar_bon,2009-04-25,17:38:45,339,2,752651,-,1,0,8E0078F826F44DDE,77311.0
kar_bon,2009-04-25,17:38:45,321,2,752655,-,1,0,B9AC6C1F52A0F3E6,77311.0
kar_bon,2009-04-25,17:38:45,339,2,752657,-,1,0,4AEEF3B29CD92F38,77310.0
kar_bon,2009-04-25,17:38:46,333,2,752660,-,1,0,6E26302272C0F6F9,77311.0
kar_bon,2009-04-25,17:38:46,315,2,752662,-,1,0,505125AE9B0B9E09,77310.0
kar_bon,2009-04-25,17:38:46,315,2,752670,-,1,0,2CB6710317C0988A,77310.0
kar_bon,2009-04-25,17:38:46,333,2,752670,-,1,0,25352080E3C83BB5,77310.0
kar_bon,2009-04-25,17:38:47,345,2,752670,-,1,0,30635C5B8B2246F5,77310.0
kar_bon,2009-04-25,17:38:47,339,2,752673,-,1,0,4D654D26D62D4E71,77310.0
kar_bon,2009-04-25,17:38:47,321,2,752674,-,1,0,E6137FBF6025342B,77309.0
kar_bon,2009-04-25,17:38:47,339,2,752675,-,1,0,B9A3826EB8DFF16F,77309.0
kar_bon,2009-04-25,17:38:47,339,2,752677,-,1,0,596D46F58651B044,77309.0
kar_bon,2009-04-25,17:38:48,315,2,752679,-,1,0,E566180081F6279B,77309.0
kar_bon,2009-04-25,17:38:48,321,2,752681,-,1,0,C6805FCEC80DA170,77309.0
kar_bon,2009-04-25,17:38:48,327,2,752685,-,1,0,D429548415D622B0,77308.0
kar_bon,2009-04-25,17:38:48,315,2,752691,-,1,0,F976AED630C818FF,77308.0
kar_bon,2009-04-25,17:38:48,327,2,753616,-,1,0,067F578F400B71B7,50658.0
kar_bon,2009-04-25,17:38:49,345,2,753616,-,1,0,D3C2E21C69CFD529,50658.0
kar_bon,2009-04-25,17:38:49,327,2,753621,-,1,0,17E345230A64E791,50658.0
kar_bon,2009-04-25,17:38:49,339,2,753621,-,1,0,95B8EAC6A6E890B8,50658.0
kar_bon,2009-04-25,17:38:49,315,2,753627,-,1,0,AF3ABA4891D7CA55,50657.0
kar_bon,2009-04-25,17:38:50,321,2,753630,-,1,0,1E3FCEDE795F6F77,50658.0
kar_bon,2009-04-25,17:38:50,315,2,753631,-,1,0,AD4B86021C1BBD1B,50657.0
kar_bon,2009-04-25,17:38:50,327,2,753632,-,1,0,2CCC6AD4568CA570,50657.0
kar_bon,2009-04-25,17:38:50,327,2,753633,-,1,0,70C948F681090EA4,50657.0
kar_bon,2009-04-25,17:38:51,321,2,753634,-,1,0,217EEB98306A96B3,50657.0
kar_bon,2009-04-25,17:38:51,321,2,753637,-,1,0,4402065562B8DDBC,50657.0
kar_bon,2009-04-25,17:38:51,315,2,753638,-,1,0,577013AC911AA028,50656.0
kar_bon,2009-04-25,17:38:51,333,2,753638,-,1,0,5B9397F0783E83C6,50656.0
kar_bon,2009-04-25,17:38:52,327,2,753641,-,1,0,C27983FF75450C91,50656.0
kar_bon,2009-04-25,17:38:52,339,2,753641,-,1,0,4E674DD3551B8C94,50655.0
kar_bon,2009-04-25,17:38:52,333,2,753644,-,1,0,257101AFE8DAA6F7,50655.0
kar_bon,2009-04-25,17:38:52,315,2,753646,-,1,0,110D73D081A02126,50654.0
kar_bon,2009-04-25,17:38:53,327,2,753648,-,1,0,EF7272CE5AC5686C,50654.0
kar_bon,2009-04-25,17:38:53,315,2,753651,-,1,0,B2D91B64EADB16B7,50654.0
kar_bon,2009-04-25,17:38:53,345,2,753651,-,1,0,7058654B6219F2EF,50654.0
kar_bon,2009-04-25,17:38:53,345,2,753652,-,1,0,886500BB3E0318E4,50653.0
kar_bon,2009-04-25,17:38:54,315,2,753654,-,1,0,671E5A4E6EE86102,50653.0
kar_bon,2009-04-25,17:39:21,339,2,752731,-,1,0,973FD1E96D963AF8,77266.0
kar_bon,2009-04-25,17:39:22,345,2,752731,-,1,0,8D58741965EAC9AA,77267.0
kar_bon,2009-04-25,17:39:22,315,2,752735,-,1,0,0464B4D1DC6B3848,77267.0
kar_bon,2009-04-25,17:39:22,321,2,752738,-,1,0,84A6859A9A0A2126,77266.0
kar_bon,2009-04-25,17:39:22,321,2,752742,-,1,0,F7FD73A1C347F833,77266.0
kar_bon,2009-04-25,17:39:23,339,2,752747,-,1,0,9A2ECF1F31A08CAA,77266.0
kar_bon,2009-04-25,17:39:23,327,2,752752,-,1,0,E6DE9015C4A12AC0,77266.0
kar_bon,2009-04-25,17:39:23,315,2,752760,-,1,0,7E6F9F0FF94FFED7,77266.0
kar_bon,2009-04-25,17:39:23,327,2,752764,-,1,0,F65564D994792B27,77265.0
kar_bon,2009-04-25,17:39:23,321,2,752770,-,1,0,F01F90F4959FF1B1,77265.0
kar_bon,2009-04-25,17:39:24,315,2,752772,-,1,0,10DFA7ADE5D70889,77265.0
kar_bon,2009-04-25,17:39:24,333,2,752774,-,1,0,FC4E3600BF99A1A5,77265.0
kar_bon,2009-04-25,17:39:24,339,2,752775,-,1,0,E09D0E0237B1F445,77265.0
kar_bon,2009-04-25,17:39:24,315,2,752776,-,1,0,2E387635AEBE162E,77264.0
kar_bon,2009-04-25,17:39:25,339,2,752776,-,1,0,D30201C98D111A38,77265.0
kar_bon,2009-04-25,17:39:25,345,2,752781,-,1,0,CBC8F5D70CBB3648,77264.0
kar_bon,2009-04-25,17:39:25,345,2,752782,-,1,0,98093EBD703DA760,77264.0
kar_bon,2009-04-25,17:39:25,339,2,752785,-,1,0,60E178274B69B6F8,77263.0
kar_bon,2009-04-25,17:39:25,333,2,752787,-,1,0,B6244348C27477D3,77263.0
kar_bon,2009-04-25,17:39:26,315,2,752788,-,1,0,CF15F0327EA3882F,77264.0
kar_bon,2009-04-25,17:39:26,339,2,752789,-,1,0,90B758605C38BF41,77263.0
kar_bon,2009-04-25,17:39:26,315,2,752798,-,1,0,1042ED32D0D65E7B,77263.0
kar_bon,2009-04-25,17:39:26,333,2,752798,-,1,0,DC97A239110A7209,77262.0
kar_bon,2009-04-25,17:39:26,345,2,752800,-,1,0,9BB88BCE6A8F12EF,77262.0
kar_bon,2009-04-25,17:39:27,321,2,752801,-,1,0,ADE829C24B60F24A,77263.0
kar_bon,2009-04-25,17:39:27,327,2,752801,-,1,0,584BE877E0970EC5,77262.0
kar_bon,2009-04-25,17:39:27,345,2,753655,-,1,0,929541172A848467,50668.0
kar_bon,2009-04-25,17:39:27,339,2,753667,-,1,0,C59B9E04A529E8C3,50667.0
kar_bon,2009-04-25,17:39:28,315,2,753669,-,1,0,C2FED5C16A86B786,50668.0
kar_bon,2009-04-25,17:39:28,345,2,753669,-,1,0,38279C9020B91DCA,50667.0
kar_bon,2009-04-25,17:39:28,333,2,753674,-,1,0,EBD7319D5A19108C,50667.0
kar_bon,2009-04-25,17:39:28,339,2,753675,-,1,0,BFB72FEED932A705,50667.0
kar_bon,2009-04-25,17:39:29,345,2,753675,-,1,0,B18B2C78DD301690,50667.0
kar_bon,2009-04-25,17:39:29,327,2,753685,-,1,0,5BEBF91FEC5FB7F7,50667.0
kar_bon,2009-04-25,17:39:29,345,2,753691,-,1,0,57ED47CAA39B6B1E,50667.0
kar_bon,2009-04-25,17:39:29,339,2,753699,-,1,0,5D1E61B049CF314D,50666.0
kar_bon,2009-04-25,17:39:30,321,2,753711,-,1,0,449FD15FB6A7EAE8,50667.0
kar_bon,2009-04-25,17:39:30,339,2,753712,-,1,0,F4EFE96857FAB1FE,50666.0
kar_bon,2009-04-25,17:39:30,321,2,753713,-,1,0,2BE871DFADA57FB1,50666.0
kar_bon,2009-04-25,17:39:30,321,2,753714,-,1,0,877E9A79F3A7BBE7,50665.0
kar_bon,2009-04-25,17:39:31,327,2,753716,-,1,0,AD914D0B49C464FB,50665.0
kar_bon,2009-04-25,17:39:31,315,2,753718,-,1,0,380827200A0E60E3,50665.0
kar_bon,2009-04-25,17:39:31,315,2,753719,-,1,0,02231CAA1D8AACC9,50665.0
kar_bon,2009-04-25,17:39:31,327,2,753724,-,1,0,71D5D57708078DF3,50664.0
kar_bon,2009-04-25,17:39:32,315,2,753725,-,1,0,F4F8D043334693F0,50664.0
kar_bon,2009-04-25,17:39:32,327,2,753725,-,1,0,121F29A56713BDD2,50664.0
kar_bon,2009-04-25,17:39:32,339,2,753725,-,1,0,8E40FA758AFDD2C3,50663.0
kar_bon,2009-04-25,17:40:09,315,2,752862,-,1,0,2F15F99194753803,77193.0
kar_bon,2009-04-25,17:40:10,327,2,752868,-,1,0,64E12FEC252BE4CC,77194.0
kar_bon,2009-04-25,17:40:10,315,2,752870,-,1,0,2E3EF080A1C4621B,77193.0
kar_bon,2009-04-25,17:40:10,315,2,752871,-,1,0,ED0243457A24AD13,77193.0
kar_bon,2009-04-25,17:40:10,315,2,752872,-,1,0,5A938633A2193238,77192.0
kar_bon,2009-04-25,17:40:10,327,2,752872,-,1,0,BF4EB7A8EBBE7B18,77192.0
kar_bon,2009-04-25,17:40:11,315,2,752875,-,1,0,6F4B8659EAEC149F,77193.0
kar_bon,2009-04-25,17:40:11,345,2,752877,-,1,0,AA4C1BD5CD84AB9C,77192.0
kar_bon,2009-04-25,17:40:11,327,2,752880,-,1,0,A400DE316FACAEA2,77192.0
kar_bon,2009-04-25,17:40:11,321,2,752881,-,1,0,A91295F65CCB45EA,77191.0
kar_bon,2009-04-25,17:40:12,315,2,752882,-,1,0,C03C1A232EBC2689,77192.0
kar_bon,2009-04-25,17:40:12,333,2,752883,-,1,0,455BEF5EEF4DCA01,77192.0
kar_bon,2009-04-25,17:40:12,339,2,752885,-,1,0,59237044407BCF62,77191.0
kar_bon,2009-04-25,17:40:12,315,2,752887,-,1,0,5AF704F0992A72BD,77191.0
kar_bon,2009-04-25,17:40:12,321,2,752887,-,1,0,5BB50E74AC1A4AF0,77190.0
kar_bon,2009-04-25,17:40:13,345,2,752890,-,1,0,70B6095168A005E6,77191.0
kar_bon,2009-04-25,17:40:13,321,2,752893,-,1,0,1DD47A3FCFF31AD4,77191.0
kar_bon,2009-04-25,17:40:13,339,2,752893,-,1,0,84AFF1D042B46831,77190.0
kar_bon,2009-04-25,17:40:13,339,2,752903,-,1,0,DCF36DC6D54D823D,77190.0
kar_bon,2009-04-25,17:40:14,345,2,752907,-,1,0,B9E3651EEBCFD33C,77190.0
kar_bon,2009-04-25,17:40:14,339,2,752909,-,1,0,F9C90B6166583500,77190.0
kar_bon,2009-04-25,17:40:14,315,2,752911,-,1,0,0645A4268CD7485F,77190.0
kar_bon,2009-04-25,17:40:14,327,2,752913,-,1,0,13A0376047929ED6,77189.0
kar_bon,2009-04-25,17:40:14,315,2,752918,-,1,0,0FBE2E26EF1152AD,77189.0
kar_bon,2009-04-25,17:40:15,315,2,752919,-,1,0,DF3A522661ABE80F,77189.0
kar_bon,2009-04-25,17:40:15,315,2,752920,-,1,0,BAB6BD6A627889EE,77189.0
kar_bon,2009-04-25,17:40:15,321,2,753735,-,1,0,EFFD19C570636FCC,50687.0
kar_bon,2009-04-25,17:40:15,315,2,753742,-,1,0,A934F4CA1C4D376B,50686.0
kar_bon,2009-04-25,17:40:15,327,2,753744,-,1,0,011F898B31E235B6,50686.0
kar_bon,2009-04-25,17:40:16,315,2,753746,-,1,0,BDEC722AF976E849,50686.0
kar_bon,2009-04-25,17:40:16,327,2,753746,-,1,0,06F23DAF36C8AED0,50686.0
kar_bon,2009-04-25,17:40:16,315,2,753750,-,1,0,B5BC68EAA81CE0B0,50686.0
kar_bon,2009-04-25,17:40:17,321,2,753751,-,1,0,53AE4F789D558AAE,50686.0
kar_bon,2009-04-25,17:40:17,315,2,753754,-,1,0,6BB46AFBEBAF9722,50686.0
kar_bon,2009-04-25,17:40:17,315,2,753758,-,1,0,AF594D41ADA171AB,50685.0
kar_bon,2009-04-25,17:40:17,315,2,753759,-,1,0,F12D262569A18B8E,50685.0
kar_bon,2009-04-25,17:40:18,333,2,753759,-,1,0,CFA863BA29A49F9C,50686.0
kar_bon,2009-04-25,17:40:18,321,2,753762,-,1,0,803CC6686A9EDE2E,50685.0
kar_bon,2009-04-25,17:40:18,327,2,753762,-,1,0,4C0716F8B797ADAA,50684.0
kar_bon,2009-04-25,17:40:18,315,2,753765,-,1,0,3B2B19A9395BF762,50684.0
kar_bon,2009-04-25,17:40:18,339,2,753765,-,1,0,9E54853FA77103A9,50683.0
kar_bon,2009-04-25,17:40:19,345,2,753766,-,1,0,9D54DD3C0B4973A0,50684.0
kar_bon,2009-04-25,17:40:19,345,2,753772,-,1,0,4612F6D0AFA53D04,50684.0
kar_bon,2009-04-25,17:40:19,327,2,753773,-,1,0,E97EA33F9FF1855B,50683.0
kar_bon,2009-04-25,17:40:20,345,2,753780,-,1,0,1C8D87F2E4C6A355,50684.0
kar_bon,2009-04-25,17:40:20,339,2,753783,-,1,0,C9F68192E5A2D759,50683.0
kar_bon,2009-04-25,17:40:20,327,2,753788,-,1,0,421AB353026C6888,50683.0
kar_bon,2009-04-25,17:41:12,315,2,752975,-,1,0,246D62CC70F14542,77085.0
kar_bon,2009-04-25,17:41:13,333,2,752979,-,1,0,89D25FAD38B16B27,77086.0
kar_bon,2009-04-25,17:41:13,339,2,752979,-,1,0,F4738534D02C3FB0,77085.0
kar_bon,2009-04-25,17:41:13,321,2,752981,-,1,0,94C130721F4924EB,77085.0
kar_bon,2009-04-25,17:41:13,327,2,752981,-,1,0,ACD7FB81AA16FF40,77084.0
kar_bon,2009-04-25,17:41:14,345,2,752982,-,1,0,258864197F6B7E2B,77085.0
kar_bon,2009-04-25,17:41:14,315,2,752989,-,1,0,0DDF3CB84B4730A4,77084.0
kar_bon,2009-04-25,17:41:14,321,2,752990,-,1,0,34D1AED9D5F8AF65,77084.0
kar_bon,2009-04-25,17:41:14,333,2,752990,-,1,0,4BBB4697AD514ACD,77084.0
kar_bon,2009-04-25,17:41:15,321,2,752994,-,1,0,40FFF239A2769719,77084.0
kar_bon,2009-04-25,17:41:15,333,2,752996,-,1,0,C2F1011033D919FE,77084.0
kar_bon,2009-04-25,17:41:15,327,2,753002,-,1,0,791D496E796CA921,77083.0
kar_bon,2009-04-25,17:41:15,321,2,753006,-,1,0,B20E655665F680BD,77083.0
kar_bon,2009-04-25,17:41:16,315,2,753007,-,1,0,D20C28E0F8132B5D,77084.0
kar_bon,2009-04-25,17:41:16,321,2,753007,-,1,0,7C4BF0B8EBABD887,77083.0
kar_bon,2009-04-25,17:41:16,333,2,753011,-,1,0,3DC2309448B9EDA1,77083.0
kar_bon,2009-04-25,17:41:16,327,2,753012,-,1,0,F77421260A358A47,77082.0
kar_bon,2009-04-25,17:41:16,315,2,753015,-,1,0,F69E1230E7998A6C,77082.0
kar_bon,2009-04-25,17:41:17,339,2,753016,-,1,0,1BB2BBF4AB2C69B0,77082.0
kar_bon,2009-04-25,17:41:17,315,2,753026,-,1,0,09E0A35693A351AA,77082.0
kar_bon,2009-04-25,17:41:17,315,2,753027,-,1,0,EA5B6BD6D87C3756,77082.0
kar_bon,2009-04-25,17:41:17,315,2,753030,-,1,0,46A08DD1477B3F27,77081.0
kar_bon,2009-04-25,17:41:18,339,2,753031,-,1,0,B4E131461745A0CF,77082.0
kar_bon,2009-04-25,17:41:18,315,2,753035,-,1,0,785C9102C1AF43F8,77081.0
kar_bon,2009-04-25,17:41:18,315,2,753039,-,1,0,32B4163976640666,77081.0
kar_bon,2009-04-25,17:41:18,315,2,753040,-,1,0,445EAF449270D318,77081.0
kar_bon,2009-04-25,17:41:19,315,2,753799,-,1,0,3EE4FBEBE07D0141,50716.0
kar_bon,2009-04-25,17:41:19,339,2,753808,-,1,0,7608339D7B14AD7D,50714.0
kar_bon,2009-04-25,17:41:19,327,2,753809,-,1,0,101876A25AC8EF18,50714.0
kar_bon,2009-04-25,17:41:19,321,2,753821,-,1,0,4E3FB6D357312C94,50713.0
kar_bon,2009-04-25,17:41:20,315,2,753822,-,1,0,5ACE166C42B2C44F,50714.0
kar_bon,2009-04-25,17:41:20,327,2,753825,-,1,0,51227493367D5D33,50714.0
kar_bon,2009-04-25,17:41:20,339,2,753827,-,1,0,DD4122204275F95E,50713.0
kar_bon,2009-04-25,17:41:21,339,2,753832,-,1,0,0542D634860317E5,50714.0
kar_bon,2009-04-25,17:41:21,339,2,753833,-,1,0,7295D5A5AA458454,50713.0
kar_bon,2009-04-25,17:41:21,327,2,753834,-,1,0,B5B959DF03280A68,50713.0
kar_bon,2009-04-25,17:41:21,315,2,753835,-,1,0,660BA16A48A69CA1,50713.0
kar_bon,2009-04-25,17:41:21,345,2,753835,-,1,0,9943FB293B4E345A,50712.0
kar_bon,2009-04-25,17:41:22,315,2,753838,-,1,0,289F1A4C7D5E2F28,50713.0
kar_bon,2009-04-25,17:41:22,345,2,753840,-,1,0,0DD86DDC9405CF99,50712.0
kar_bon,2009-04-25,17:41:22,321,2,753842,-,1,0,3A268200376EF282,50712.0
kar_bon,2009-04-25,17:41:22,327,2,753844,-,1,0,CE32993A4DA2B037,50712.0
kar_bon,2009-04-25,17:41:23,315,2,753845,-,1,0,BB5A08A8C61F3B2A,50712.0
kar_bon,2009-04-25,17:41:23,339,2,753847,-,1,0,5F2A6B9D2B9B638D,50712.0
kar_bon,2009-04-25,17:41:23,315,2,753850,-,1,0,A73699639BAF265C,50711.0
kar_bon,2009-04-25,17:41:24,339,2,753851,-,1,0,90D78BD5B149B80F,50711.0
kar_bon,2009-04-25,17:42:12,345,2,753076,-,1,0,06A0AB444D3C37CA,77026.0
kar_bon,2009-04-25,17:42:13,327,2,753081,-,1,0,E3FFDF559B363B51,77027.0
kar_bon,2009-04-25,17:42:13,345,2,753081,-,1,0,6E35575D1AFBC8FF,77026.0
kar_bon,2009-04-25,17:42:14,339,2,753083,-,1,0,C8797CA031639ADB,77027.0
kar_bon,2009-04-25,17:42:14,315,2,753091,-,1,0,2C7DE3F0C9DDA4E9,77026.0
kar_bon,2009-04-25,17:42:14,345,2,753094,-,1,0,16ACE406D259D89E,77026.0
kar_bon,2009-04-25,17:42:14,315,2,753095,-,1,0,3878C42264795EF9,77026.0
kar_bon,2009-04-25,17:42:14,315,2,753096,-,1,0,3387CECE515314D6,77025.0
kar_bon,2009-04-25,17:42:15,321,2,753097,-,1,0,72AE7B4FB28C5293,77026.0
kar_bon,2009-04-25,17:42:15,321,2,753103,-,1,0,985E4575EF0A44E7,77025.0
kar_bon,2009-04-25,17:42:15,315,2,753106,-,1,0,9EA18E3B2C01B7D6,77025.0
kar_bon,2009-04-25,17:42:15,345,2,753106,-,1,0,D283EE9EC6046240,77024.0
kar_bon,2009-04-25,17:42:16,333,2,753107,-,1,0,8C45CA8C689757CD,77025.0
kar_bon,2009-04-25,17:42:16,339,2,753109,-,1,0,76A8D3EB3F3F4EFA,77025.0
kar_bon,2009-04-25,17:42:16,339,2,753113,-,1,0,575BE8413D6FE462,77024.0
kar_bon,2009-04-25,17:42:16,333,2,753114,-,1,0,B32E62BEE2A1C8CE,77024.0
kar_bon,2009-04-25,17:42:16,345,2,753114,-,1,0,4D442710B1F347D9,77023.0
kar_bon,2009-04-25,17:42:17,333,2,753116,-,1,0,95A7A82EF87BB3B9,77024.0
kar_bon,2009-04-25,17:42:17,321,2,753118,-,1,0,29F514B22597DDC2,77024.0
kar_bon,2009-04-25,17:42:17,339,2,753121,-,1,0,A4D9BAE942EC0A7B,77023.0
kar_bon,2009-04-25,17:42:17,333,2,753123,-,1,0,55BFB7B3A48480AE,77023.0
kar_bon,2009-04-25,17:42:17,321,2,753125,-,1,0,21CA67857A56C6C8,77022.0
kar_bon,2009-04-25,17:42:18,339,2,753127,-,1,0,C23C8A946620376A,77023.0
kar_bon,2009-04-25,17:42:18,345,2,753127,-,1,0,62D9D0D96341DB34,77022.0
kar_bon,2009-04-25,17:42:18,315,2,753130,-,1,0,DFFEAFB6A98B4C30,77022.0
kar_bon,2009-04-25,17:42:18,333,2,753138,-,1,0,B2D56DC62E3E9E04,77022.0
kar_bon,2009-04-25,17:42:19,327,2,753868,-,1,0,BCFC0B9CE3B5BD94,50691.0
kar_bon,2009-04-25,17:42:19,327,2,753876,-,1,0,4C3F0604F541AEE1,50691.0
kar_bon,2009-04-25,17:42:19,321,2,753878,-,1,0,B04AE51380DBACD2,50691.0
kar_bon,2009-04-25,17:42:19,345,2,753879,-,1,0,90A1186353E705C6,50690.0
kar_bon,2009-04-25,17:42:19,339,2,753887,-,1,0,AB2DC24D7135D974,50690.0
kar_bon,2009-04-25,17:42:20,321,2,753893,-,1,0,DC76959562938028,50690.0
kar_bon,2009-04-25,17:42:20,339,2,753896,-,1,0,0BF5053DC06E3C0B,50690.0
kar_bon,2009-04-25,17:42:20,315,2,753902,-,1,0,366812E54D3D028D,50689.0
kar_bon,2009-04-25,17:42:21,315,2,753904,-,1,0,3249EFC05DFDD6FC,50690.0
kar_bon,2009-04-25,17:42:21,327,2,753905,-,1,0,7116DFE403371685,50689.0
kar_bon,2009-04-25,17:42:21,327,2,753906,-,1,0,D9FBD152B821CECC,50689.0
kar_bon,2009-04-25,17:42:21,339,2,753907,-,1,0,78A355848C77385F,50688.0
kar_bon,2009-04-25,17:42:22,345,2,753907,-,1,0,B3F0CBB9E6ACA0B7,50689.0
kar_bon,2009-04-25,17:42:22,327,2,753908,-,1,0,9245215EE4EBF879,50688.0
kar_bon,2009-04-25,17:42:22,321,2,753910,-,1,0,386731E1CE17EDFC,50688.0
kar_bon,2009-04-25,17:42:22,315,2,753916,-,1,0,66E2D2F4DF4ED553,50688.0
kar_bon,2009-04-25,17:42:23,315,2,753919,-,1,0,D029EEDC5768D747,50688.0
kar_bon,2009-04-25,17:42:23,339,2,753929,-,1,0,FD9CC5B2B7393C81,50687.0
kar_bon,2009-04-25,17:42:23,321,2,753934,-,1,0,DE9CFE22248B55A4,50687.0
kar_bon,2009-04-25,17:42:23,315,2,753938,-,1,0,A99601D1E1925066,50686.0
kar_bon,2009-04-25,17:42:24,339,2,753939,-,1,0,8B3890568239F544,50686.0
vaughan,2009-04-25,17:42:36,315,2,754428,-,1,0,576568E3D749E7AE,756.0
vaughan,2009-04-25,17:43:23,333,2,754431,-,1,0,77F8DBB42FFCF506,747.0
vaughan,2009-04-25,17:45:43,315,2,754432,-,1,0,E51AE59E7D507E3F,727.0
vaughan,2009-04-25,17:55:14,327,2,755541,-,1,0,8A90B5A526C9CAF9,758.0
vaughan,2009-04-25,17:55:50,345,2,755541,-,1,0,B19C7E3AAFFABF38,748.0
vaughan,2009-04-25,17:57:52,321,2,755542,-,1,0,196F540760171EC4,729.0
vaughan,2009-04-25,18:07:51,345,2,755544,-,1,0,F3C9F73E0BC0A5F3,758.0
vaughan,2009-04-25,18:08:18,315,2,755547,-,1,0,579CA2C40E626ADD,749.0
vaughan,2009-04-25,18:10:00,315,2,755549,-,1,0,2DB364ACBEDAC125,728.0
vaughan,2009-04-25,18:20:28,315,2,755551,-,1,0,B6A9902AC4564AB2,758.0
vaughan,2009-04-25,18:20:46,327,2,755552,-,1,0,718C508A8E375183,748.0
vaughan,2009-04-25,18:22:09,327,2,755556,-,1,0,C37180419B5056DE,729.0
vaughan,2009-04-25,18:33:05,339,2,755557,-,1,0,078F737E0AFA17FE,757.0
vaughan,2009-04-25,18:33:14,333,2,755559,-,1,0,97811AEE85E6A00C,748.0
vaughan,2009-04-25,18:34:17,339,2,755559,-,1,0,4528983036E136D5,728.0
vaughan,2009-04-25,18:45:42,315,2,755562,-,1,0,C8A58951CE1D820D,757.0
vaughan,2009-04-25,18:45:43,345,2,755565,-,1,0,323AE28B6AD400BB,749.0
vaughan,2009-04-25,18:46:23,339,2,755575,-,1,0,E608C7A87B9E39DC,727.0
vaughan,2009-04-25,18:58:11,327,2,755580,-,1,0,CD940C39079D4D1A,749.0
vaughan,2009-04-25,18:58:19,339,2,755576,-,1,0,D6903AAE9F1F29B2,757.0
vaughan,2009-04-25,18:58:32,327,2,755581,-,1,0,E876CDD2E70B9D3F,729.0
vaughan,2009-04-25,19:10:39,315,2,755587,-,1,0,60D3A2ADC070AFDF,727.0
vaughan,2009-04-25,19:10:39,321,2,755582,-,1,0,54E4AEF0E4DE574C,748.0
vaughan,2009-04-25,19:10:56,345,2,755586,-,1,0,11F16C675C79D202,757.0
vaughan,2009-04-25,19:22:46,315,2,755589,-,1,0,0B73F337E0ECE452,727.0
vaughan,2009-04-25,19:23:07,333,2,755591,-,1,0,BC234AD96374F6EB,748.0
vaughan,2009-04-25,19:23:33,339,2,755595,-,1,0,CDDB5DECAC7C2E6C,757.0
vaughan,2009-04-25,19:34:53,315,2,755596,-,1,0,2D340F2B61D80499,727.0
vaughan,2009-04-25,19:35:36,327,2,755596,-,1,0,96B90F3469E85371,749.0
vaughan,2009-04-25,19:36:10,315,2,755599,-,1,0,B91D06EF62B2B43B,757.0
vaughan,2009-04-25,19:47:01,345,2,755599,-,1,0,9E4DE3C4E13504F4,728.0
vaughan,2009-04-25,19:48:04,339,2,755601,-,1,0,DAE0F524E8DF40CE,749.0
vaughan,2009-04-25,19:48:47,315,2,755604,-,1,0,01F4FC838689A07E,757.0
vaughan,2009-04-25,19:59:08,333,2,755604,-,1,0,199427BA8D678DE6,727.0
vaughan,2009-04-25,20:00:32,345,2,755607,-,1,0,4857ACD76BF57FAD,748.0
vaughan,2009-04-25,20:01:23,339,2,755615,-,1,0,08137811D6BF634F,757.0
