MyDogBuster,2009-03-08,07:12:19,925,2,650033,-,1,0,6F3A17EA8712FEB7,558.0
MyDogBuster,2009-03-08,07:13:26,941,2,650034,-,1,0,83DF1CC71FDFF0E5,623.0
MyDogBuster,2009-03-08,07:13:44,861,2,650035,-,1,0,688E8161A5D6701A,622.0
MyDogBuster,2009-03-08,07:14:42,951,2,650035,-,1,0,D5F7B5F0AFBFCC59,620.0
MyDogBuster,2009-03-08,07:15:02,811,2,650033,-,1,0,3509D6D6432A564B,780.0
MyDogBuster,2009-03-08,07:15:56,985,2,650035,-,1,0,E40B5264F4067B5C,620.0
MyDogBuster,2009-03-08,07:16:45,885,2,650035,-,1,0,08209DC52981B999,755.0
MyDogBuster,2009-03-08,07:17:54,871,2,650035,-,1,0,B04C5AE15F2F5978,825.0
MyDogBuster,2009-03-08,07:18:22,983,2,650036,-,1,0,A8AE03EDDBAAB104,622.0
MyDogBuster,2009-03-08,07:18:26,945,2,650037,-,1,0,AF6C0E0D20FCA8F3,558.0
MyDogBuster,2009-03-08,07:19:18,949,2,650037,-,1,0,47C8321E6BF70B14,557.0
MyDogBuster,2009-03-08,07:19:18,937,2,650037,-,1,0,DC7EF74B5CD93C40,622.0
MyDogBuster,2009-03-08,07:19:56,979,2,650037,-,1,0,9BC8CB741ADB8706,559.0
MyDogBuster,2009-03-08,07:21:37,843,2,650038,-,1,0,8FBB90F1C7BCBCEB,558.0
MyDogBuster,2009-03-08,07:22:21,991,2,650037,-,1,0,E817708A543F4C99,621.0
MyDogBuster,2009-03-08,07:22:28,997,2,650037,-,1,0,93AA99EB989CFFF8,620.0
MyDogBuster,2009-03-08,07:22:30,835,2,650037,-,1,0,923FEC44CDD90C22,834.0
MyDogBuster,2009-03-08,07:23:47,857,2,650038,-,1,0,053C5B4F454C96A3,621.0
MyDogBuster,2009-03-08,07:24:07,945,2,650038,-,1,0,4CB65152FBA24973,623.0
MyDogBuster,2009-03-08,07:25:00,987,2,650038,-,1,0,DEFF6A73A2DA61CF,618.0
MyDogBuster,2009-03-08,07:26:16,843,2,650039,-,1,0,10CC6CC3DF7AA3D1,620.0
MyDogBuster,2009-03-08,07:27:45,887,2,650040,-,1,0,317E9F8791659148,559.0
MyDogBuster,2009-03-08,07:27:54,993,2,650038,-,1,0,381E70FB48F86F03,772.0
MyDogBuster,2009-03-08,07:28:35,861,2,650041,-,1,0,54CCD0E94B0DF447,557.0
MyDogBuster,2009-03-08,07:28:45,849,2,650040,-,1,0,D4FE47DC9C02C4E5,623.0
MyDogBuster,2009-03-08,07:28:58,999,2,650039,-,1,0,125EC528C09E85D1,733.0
MyDogBuster,2009-03-08,07:29:14,801,2,650042,-,1,0,EC8EA1C9C0F5C950,558.0
MyDogBuster,2009-03-08,07:29:42,931,2,650041,-,1,0,390922C09FA60C73,624.0
MyDogBuster,2009-03-08,07:30:55,885,2,650042,-,1,0,4C63EB36A4C485D8,558.0
MyDogBuster,2009-03-08,07:31:52,845,2,650040,-,1,0,78DBC25DC15E4888,838.0
MyDogBuster,2009-03-08,07:32:41,887,2,650042,-,1,0,85C65A9B074AFAFA,620.0
MyDogBuster,2009-03-08,07:32:50,903,2,650042,-,1,0,8C4ED0F6972AFA9B,622.0
MyDogBuster,2009-03-08,07:34:10,981,2,650042,-,1,0,8DCEEF404A593B7C,623.0
MyDogBuster,2009-03-08,07:34:29,1001,2,650042,-,1,0,67C47A135D9694A1,622.0
MyDogBuster,2009-03-08,07:35:20,843,2,650044,-,1,0,124EBD0CAC27FC99,620.0
MyDogBuster,2009-03-08,07:36:21,935,2,650042,-,1,0,C2DF3E7F63BD6F91,831.0
MyDogBuster,2009-03-08,07:36:35,871,2,650045,-,1,0,7864E0DEFD9B9299,619.0
MyDogBuster,2009-03-08,07:37:03,927,2,650045,-,1,0,3009EBBD7DBBF27C,558.0
MyDogBuster,2009-03-08,07:37:54,975,2,650046,-,1,0,E323D2D836DC22DC,559.0
MyDogBuster,2009-03-08,07:38:33,871,2,650047,-,1,0,B71C109E5DDCD1B5,559.0
MyDogBuster,2009-03-08,07:39:08,831,2,650047,-,1,0,4A2F39D467D69CA6,623.0
MyDogBuster,2009-03-08,07:40:05,873,2,650047,-,1,0,90B7FC25258B9904,623.0
MyDogBuster,2009-03-08,07:40:14,915,2,650047,-,1,0,60268008D26A3461,559.0
MyDogBuster,2009-03-08,07:40:44,955,2,650045,-,1,0,2DF1BF282CA6EB21,770.0
MyDogBuster,2009-03-08,07:41:16,861,2,650047,-,1,0,6003E499CCD4DDB4,738.0
MyDogBuster,2009-03-08,07:43:02,843,2,650048,-,1,0,C867652346758D39,621.0
MyDogBuster,2009-03-08,07:43:10,893,2,650048,-,1,0,8E5768C197044A06,620.0
MyDogBuster,2009-03-08,07:44:33,897,2,650048,-,1,0,3A6C2E16BBABAA61,623.0
MyDogBuster,2009-03-08,07:44:52,935,2,650048,-,1,0,ADF19D2D2EC8BA71,623.0
MyDogBuster,2009-03-08,07:45:36,839,2,650048,-,1,0,6DF2965E352D7E3A,824.0
MyDogBuster,2009-03-08,07:45:38,945,2,650048,-,1,0,A5D03DE215E7A6F0,618.0
MyDogBuster,2009-03-08,07:46:21,867,2,650049,-,1,0,FBBC9BCF0AA2EF98,558.0
MyDogBuster,2009-03-08,07:46:56,807,2,650049,-,1,0,18DC110BB80FD0F2,621.0
MyDogBuster,2009-03-08,07:47:11,891,2,650049,-,1,0,E16ED78840F7411D,557.0
MyDogBuster,2009-03-08,07:47:51,951,2,650049,-,1,0,77E95B6B36657D07,559.0
MyDogBuster,2009-03-08,07:49:31,997,2,650049,-,1,0,68A01BE1CA2EEDEE,623.0
MyDogBuster,2009-03-08,07:49:32,911,2,650050,-,1,0,F5441459C5AE4234,558.0
MyDogBuster,2009-03-08,07:50:01,959,2,650048,-,1,0,9C06CD1273EA16DC,820.0
MyDogBuster,2009-03-08,07:50:28,833,2,650050,-,1,0,B22D34C02BC8B1D7,623.0
MyDogBuster,2009-03-08,07:53:22,981,2,650050,-,1,0,F8AE08C3CB0240E9,620.0
MyDogBuster,2009-03-08,07:53:27,975,2,650050,-,1,0,85ADDD97BD3E978F,731.0
MyDogBuster,2009-03-08,07:53:32,825,2,650051,-,1,0,5CA0B8DBB3939B99,622.0
MyDogBuster,2009-03-08,07:53:50,945,2,650050,-,1,0,4EC4313A32911AD5,786.0
MyDogBuster,2009-03-08,07:54:56,855,2,650051,-,1,0,DDA91DC20E24FA85,623.0
MyDogBuster,2009-03-08,07:55:14,859,2,650051,-,1,0,2E31DC33F5D141E8,622.0
MyDogBuster,2009-03-08,07:55:40,863,2,650052,-,1,0,37AB75A6C0B6AE6A,559.0
MyDogBuster,2009-03-08,07:55:58,843,2,650052,-,1,0,B33DB03C1E37434B,620.0
MyDogBuster,2009-03-08,07:56:29,929,2,650052,-,1,0,430D89A34B1F33FE,558.0
MyDogBuster,2009-03-08,07:57:09,999,2,650052,-,1,0,269FE992C068EA56,558.0
MyDogBuster,2009-03-08,07:57:16,915,2,650052,-,1,0,AA36A82A59974D4E,620.0
MyDogBuster,2009-03-08,07:58:50,855,2,650053,-,1,0,721445FD9117F19C,558.0
MyDogBuster,2009-03-08,07:59:39,945,2,650051,-,1,0,07A395BBCA0FA680,843.0
MyDogBuster,2009-03-08,07:59:53,831,2,650053,-,1,0,49FE83DAAC28D146,623.0
MyDogBuster,2009-03-08,08:00:51,857,2,650054,-,1,0,9ECA53F33A039627,623.0
MyDogBuster,2009-03-08,08:03:43,823,2,650055,-,1,0,F08F62EBBBE67167,621.0
MyDogBuster,2009-03-08,08:03:52,803,2,650056,-,1,0,99CE976F34329798,620.0
MyDogBuster,2009-03-08,08:04:05,919,2,650053,-,1,0,E35A7F4C7F7F668F,844.0
MyDogBuster,2009-03-08,08:04:58,931,2,650057,-,1,0,E244A11B1D707747,558.0
MyDogBuster,2009-03-08,08:05:17,933,2,650056,-,1,0,A2653F8A645C6107,621.0
MyDogBuster,2009-03-08,08:05:37,993,2,650056,-,1,0,749B6E20ECDA0DE4,623.0
MyDogBuster,2009-03-08,08:05:46,981,2,650057,-,1,0,E5F16331377D108C,557.0
MyDogBuster,2009-03-08,08:05:50,985,2,650055,-,1,0,C234ACAAE6650DDC,743.0
MyDogBuster,2009-03-08,08:06:16,937,2,650057,-,1,0,FBAD76FF87966D4A,618.0
MyDogBuster,2009-03-08,08:06:27,887,2,650058,-,1,0,8A450E1E384FA20B,558.0
MyDogBuster,2009-03-08,08:07:08,923,2,650056,-,1,0,0C49522DD3696A37,798.0
MyDogBuster,2009-03-08,08:07:35,891,2,650058,-,1,0,D684B6BFEB2BE45F,619.0
MyDogBuster,2009-03-08,08:08:07,893,2,650058,-,1,0,7FD6029306020C96,557.0
MyDogBuster,2009-03-08,08:10:16,963,2,650058,-,1,0,CCDC891F4F99878F,623.0
MyDogBuster,2009-03-08,08:11:13,977,2,650058,-,1,0,1DDE8801BCA03D5D,622.0
MyDogBuster,2009-03-08,08:13:21,933,2,650058,-,1,0,398703DA9F4AAA22,822.0
MyDogBuster,2009-03-08,08:14:03,843,2,650059,-,1,0,AB7BB80A8726CB0B,620.0
MyDogBuster,2009-03-08,08:14:13,909,2,650059,-,1,0,FC27A96EF9AC457E,621.0
MyDogBuster,2009-03-08,08:14:16,827,2,650060,-,1,0,215A56BB08B3AB76,558.0
MyDogBuster,2009-03-08,08:15:04,957,2,650060,-,1,0,7ACE6B902A4F9EF4,558.0
MyDogBuster,2009-03-08,08:15:41,857,2,650060,-,1,0,97EFBA230A51CD98,624.0
MyDogBuster,2009-03-08,08:15:45,969,2,650061,-,1,0,194F588F5B79BD9B,558.0
MyDogBuster,2009-03-08,08:16:00,875,2,650060,-,1,0,74DD7B9DC366F008,623.0
MyDogBuster,2009-03-08,08:16:36,861,2,650061,-,1,0,8D3B7C915C8733AE,620.0
MyDogBuster,2009-03-08,08:17:25,881,2,650062,-,1,0,4F1249ABF9CFB452,558.0
MyDogBuster,2009-03-08,08:17:54,939,2,650059,-,1,0,F828F29F54A8C9A9,829.0
MyDogBuster,2009-03-08,08:17:56,827,2,650062,-,1,0,E86C7DE0CB77603A,621.0
MyDogBuster,2009-03-08,08:18:16,859,2,650061,-,1,0,7FBE538F12D05A27,746.0
MyDogBuster,2009-03-08,08:20:17,997,2,650061,-,1,0,2C4B0AF60648A46E,789.0
MyDogBuster,2009-03-08,08:20:38,983,2,650062,-,1,0,4D46D23002988410,623.0
MyDogBuster,2009-03-08,08:21:37,811,2,650063,-,1,0,69832FEEB9958C51,624.0
MyDogBuster,2009-03-08,08:23:36,999,2,650063,-,1,0,5DC5E89CCAEEB695,560.0
MyDogBuster,2009-03-08,08:24:22,803,2,650064,-,1,0,7A2925058C2F10F5,558.0
MyDogBuster,2009-03-08,08:24:24,889,2,650063,-,1,0,6C79842C2EA89BD1,621.0
MyDogBuster,2009-03-08,08:24:33,949,2,650063,-,1,0,BF04E30096BFEB06,620.0
MyDogBuster,2009-03-08,08:25:03,825,2,650064,-,1,0,BEED67FB22271D65,558.0
MyDogBuster,2009-03-08,08:26:04,815,2,650064,-,1,0,F7502CAD005D2D3C,623.0
MyDogBuster,2009-03-08,08:26:22,875,2,650064,-,1,0,9A6C05D182DF1861,622.0
MyDogBuster,2009-03-08,08:26:44,975,2,650064,-,1,0,52AE65F24612E798,559.0
MyDogBuster,2009-03-08,08:26:56,929,2,650064,-,1,0,4576D8AF92FD8329,620.0
MyDogBuster,2009-03-08,08:27:15,885,2,650063,-,1,0,660CB91C58092370,834.0
MyDogBuster,2009-03-08,08:28:16,877,2,650065,-,1,0,DFFBD3F7512527D5,620.0
MyDogBuster,2009-03-08,08:30:24,951,2,650065,-,1,0,474B6AB60A58E6BC,728.0
MyDogBuster,2009-03-08,08:31:00,857,2,650066,-,1,0,F2AFF53777B1CF19,622.0
MyDogBuster,2009-03-08,08:31:28,983,2,650064,-,1,0,28896B6FC4FEE213,814.0
MyDogBuster,2009-03-08,08:32:00,917,2,650066,-,1,0,B2CECDF27A5D0783,623.0
MyDogBuster,2009-03-08,08:32:54,935,2,650066,-,1,0,4AD39B3D0D1CB3AE,558.0
MyDogBuster,2009-03-08,08:33:05,815,2,650066,-,1,0,8DC7712F30C0F81B,768.0
MyDogBuster,2009-03-08,08:33:39,993,2,650066,-,1,0,5BDF3C9F750E98F1,558.0
MyDogBuster,2009-03-08,08:34:23,919,2,650067,-,1,0,A72A5FE1F5752C00,560.0
MyDogBuster,2009-03-08,08:34:44,805,2,650067,-,1,0,31235AAB99DF6314,620.0
MyDogBuster,2009-03-08,08:34:57,819,2,650067,-,1,0,E72DA69AB857B05D,624.0
MyDogBuster,2009-03-08,08:36:02,855,2,650068,-,1,0,030DC67DBF6CFF27,558.0
MyDogBuster,2009-03-08,08:36:26,975,2,650067,-,1,0,8DFA61A667CD0BC8,622.0
MyDogBuster,2009-03-08,08:36:45,827,2,650068,-,1,0,C4E102352784556B,623.0
MyDogBuster,2009-03-08,08:37:16,899,2,650068,-,1,0,5EC4E2BF979F6786,620.0
MyDogBuster,2009-03-08,08:38:36,825,2,650069,-,1,0,532DD7DE7B983EB3,620.0
MyDogBuster,2009-03-08,08:40:55,999,2,650068,-,1,0,8ECCCE15E0E4F53E,820.0
MyDogBuster,2009-03-08,08:41:22,837,2,650069,-,1,0,3AD7D149315FD500,623.0
MyDogBuster,2009-03-08,08:42:12,885,2,650069,-,1,0,AF3E508D57615F37,558.0
MyDogBuster,2009-03-08,08:42:23,865,2,650069,-,1,0,D11552EB38BD9404,624.0
MyDogBuster,2009-03-08,08:42:56,927,2,650070,-,1,0,DAF87B45E52F071E,557.0
MyDogBuster,2009-03-08,08:42:57,829,2,650069,-,1,0,0EB20F938016F3BB,753.0
MyDogBuster,2009-03-08,08:43:41,933,2,650070,-,1,0,E9982FC2BBA07FDA,558.0
MyDogBuster,2009-03-08,08:45:05,965,2,650070,-,1,0,2E992B1AA36A719F,621.0
MyDogBuster,2009-03-08,08:45:14,861,2,650069,-,1,0,D44DF58F73AE0187,826.0
MyDogBuster,2009-03-08,08:45:17,843,2,650071,-,1,0,E6A3816594B49857,621.0
MyDogBuster,2009-03-08,08:45:20,859,2,650071,-,1,0,1AD668062E779274,558.0
MyDogBuster,2009-03-08,08:45:53,821,2,650070,-,1,0,5220A8925B73550B,768.0
MyDogBuster,2009-03-08,08:46:49,883,2,650071,-,1,0,87D4100A223A0F56,623.0
MyDogBuster,2009-03-08,08:47:08,975,2,650071,-,1,0,E9812B65ADD8DE37,624.0
MyDogBuster,2009-03-08,08:47:35,977,2,650072,-,1,0,C2ED441D80029866,619.0
MyDogBuster,2009-03-08,08:48:57,807,2,650073,-,1,0,1BDAB36B05B7207D,621.0
MyDogBuster,2009-03-08,08:51:30,921,2,650073,-,1,0,3C98D1997B0A740C,558.0
MyDogBuster,2009-03-08,08:51:44,901,2,650073,-,1,0,E9079179BF40BDD3,622.0
MyDogBuster,2009-03-08,08:52:14,951,2,650073,-,1,0,EC79D5C81C79F1F2,558.0
MyDogBuster,2009-03-08,08:52:45,937,2,650073,-,1,0,4CD4D6F4E885E5D4,622.0
MyDogBuster,2009-03-08,08:52:59,815,2,650074,-,1,0,90E851813B22BD7F,558.0
MyDogBuster,2009-03-08,08:54:37,1001,2,650074,-,1,0,7DC231FBBF2FB1DE,557.0
MyDogBuster,2009-03-08,08:54:42,811,2,650073,-,1,0,DE0C360C57B48B59,827.0
MyDogBuster,2009-03-08,08:55:25,827,2,650074,-,1,0,79FE804AB13DFF22,620.0
MyDogBuster,2009-03-08,08:55:32,955,2,650073,-,1,0,3264F9C45C10DED7,755.0
MyDogBuster,2009-03-08,08:55:38,951,2,650074,-,1,0,C4F471E996968657,621.0
MyDogBuster,2009-03-08,08:57:11,909,2,650075,-,1,0,33563E38C4AE201F,622.0
MyDogBuster,2009-03-08,08:57:31,921,2,650075,-,1,0,A900560A9006629D,623.0
MyDogBuster,2009-03-08,08:57:54,943,2,650075,-,1,0,4C1D9621034BC224,620.0
MyDogBuster,2009-03-08,08:59:00,823,2,650075,-,1,0,1067B183FDE1FE61,787.0
MyDogBuster,2009-03-08,08:59:04,945,2,650074,-,1,0,804443F997F4CAC9,830.0
MyDogBuster,2009-03-08,08:59:16,969,2,650075,-,1,0,BD4CE22408B5EC22,620.0
MyDogBuster,2009-03-08,09:00:48,875,2,650076,-,1,0,1DEAB15067CF8C00,558.0
MyDogBuster,2009-03-08,09:01:32,805,2,650077,-,1,0,C8FBE7889C0409B4,558.0
MyDogBuster,2009-03-08,09:02:06,903,2,650076,-,1,0,6AD8C0E93B2CDD07,623.0
MyDogBuster,2009-03-08,09:02:17,867,2,650077,-,1,0,94403BADC759C83B,558.0
MyDogBuster,2009-03-08,09:03:09,835,2,650077,-,1,0,BAE609949F7C7CB9,624.0
MyDogBuster,2009-03-08,09:03:55,813,2,650078,-,1,0,EBCCB57900B9FF77,558.0
MyDogBuster,2009-03-08,09:05:46,843,2,650078,-,1,0,C768F317F6927550,621.0
MyDogBuster,2009-03-08,09:05:58,893,2,650078,-,1,0,92100BFA9CE1FD5B,621.0
MyDogBuster,2009-03-08,09:07:34,825,2,650079,-,1,0,C09876ECF35B24F8,623.0
MyDogBuster,2009-03-08,09:07:53,829,2,650079,-,1,0,B69F48388DAB3E76,623.0
MyDogBuster,2009-03-08,09:08:14,843,2,650079,-,1,0,2CC94D3CD6A8EF8D,620.0
MyDogBuster,2009-03-08,09:08:14,861,2,650078,-,1,0,F5B80A98CE9B9A78,762.0
MyDogBuster,2009-03-08,09:08:30,831,2,650078,-,1,0,3F7FFA9BCDBF1DBB,828.0
MyDogBuster,2009-03-08,09:09:37,979,2,650079,-,1,0,B5EB7C8C9A572B69,621.0
MyDogBuster,2009-03-08,09:10:07,927,2,650080,-,1,0,CA16E59E01FF1146,559.0
MyDogBuster,2009-03-08,09:10:50,837,2,650081,-,1,0,35787C936045C00F,558.0
MyDogBuster,2009-03-08,09:11:36,865,2,650081,-,1,0,A2297BB180F39465,559.0
MyDogBuster,2009-03-08,09:12:01,865,2,650079,-,1,0,A098BEEB2DA2FFF7,781.0
MyDogBuster,2009-03-08,09:12:28,855,2,650081,-,1,0,4E169AD60C037123,622.0
MyDogBuster,2009-03-08,09:12:42,879,2,650079,-,1,0,4F6C1D94B8A50338,818.0
MyDogBuster,2009-03-08,09:13:13,997,2,650081,-,1,0,CA0C4CE7E04DF804,558.0
MyDogBuster,2009-03-08,09:13:34,925,2,650081,-,1,0,FBB99F9D4A1558BC,625.0
MyDogBuster,2009-03-08,09:16:06,821,2,650082,-,1,0,85B1732F05BDD40F,620.0
MyDogBuster,2009-03-08,09:16:19,917,2,650082,-,1,0,4942B561F74A80EA,621.0
MyDogBuster,2009-03-08,09:17:55,977,2,650082,-,1,0,B47C0BBD79E2E115,621.0
MyDogBuster,2009-03-08,09:18:15,983,2,650082,-,1,0,EA8B381DD2EF544A,622.0
MyDogBuster,2009-03-08,09:18:33,901,2,650083,-,1,0,D2EF5CE1DC8206DE,620.0
MyDogBuster,2009-03-08,09:19:26,945,2,650084,-,1,0,D13BD4A26662137B,559.0
MyDogBuster,2009-03-08,09:19:57,855,2,650084,-,1,0,0F0055D560DCA61E,621.0
MyDogBuster,2009-03-08,09:20:08,959,2,650084,-,1,0,387A4C477AC98130,558.0
MyDogBuster,2009-03-08,09:20:36,919,2,650083,-,1,0,4F09010925528D17,742.0
MyDogBuster,2009-03-08,09:20:55,993,2,650084,-,1,0,659FD5989CD77CAF,559.0
MyDogBuster,2009-03-08,09:22:15,969,2,650083,-,1,0,E6EB33B639725627,826.0
MyDogBuster,2009-03-08,09:22:32,861,2,650085,-,1,0,50D210106624A81A,559.0
MyDogBuster,2009-03-08,09:22:51,819,2,650085,-,1,0,894B0E1BA2BFC630,623.0
MyDogBuster,2009-03-08,09:23:56,885,2,650085,-,1,0,14091C6062B07644,623.0
MyDogBuster,2009-03-08,09:25:07,995,2,650084,-,1,0,A6899AA6DCE3A267,786.0
MyDogBuster,2009-03-08,09:26:27,945,2,650086,-,1,0,186A79A75435ED32,621.0
MyDogBuster,2009-03-08,09:26:33,837,2,650085,-,1,0,9CA2BACA24E96E4F,831.0
MyDogBuster,2009-03-08,09:26:39,981,2,650086,-,1,0,604AB7715CAAD3B3,621.0
MyDogBuster,2009-03-08,09:28:19,823,2,650087,-,1,0,07F53DE299FDE977,624.0
MyDogBuster,2009-03-08,09:28:38,879,2,650087,-,1,0,D8ED924DFDA3A61B,624.0
MyDogBuster,2009-03-08,09:28:45,963,2,650087,-,1,0,ADEDB341EDCCB94C,559.0
MyDogBuster,2009-03-08,09:28:52,909,2,650087,-,1,0,4123BF7AE6EB99AA,619.0
MyDogBuster,2009-03-08,09:29:26,991,2,650087,-,1,0,EA87CFDDABD6B903,558.0
MyDogBuster,2009-03-08,09:30:13,915,2,650088,-,1,0,866EB064658F346B,558.0
MyDogBuster,2009-03-08,09:30:16,985,2,650087,-,1,0,2112A3055AE2412D,619.0
MyDogBuster,2009-03-08,09:31:50,861,2,650089,-,1,0,77C87CFCB52F0390,558.0
MyDogBuster,2009-03-08,09:33:14,895,2,650089,-,1,0,6EB769B20A6E4301,623.0
MyDogBuster,2009-03-08,09:33:32,809,2,650088,-,1,0,DC6D97A598728B35,776.0
MyDogBuster,2009-03-08,09:34:19,931,2,650089,-,1,0,FC02A4B758CB3A91,623.0
MyDogBuster,2009-03-08,09:35:59,817,2,650089,-,1,0,EF947AA19917BFBB,824.0
MyDogBuster,2009-03-08,09:36:47,827,2,650090,-,1,0,CD4CC19FDBB257B0,620.0
MyDogBuster,2009-03-08,09:37:00,921,2,650090,-,1,0,262EF5DE1BC7979C,621.0
MyDogBuster,2009-03-08,09:38:03,901,2,650091,-,1,0,442968F174A38A02,558.0
MyDogBuster,2009-03-08,09:38:12,801,2,650090,-,1,0,34A2E46F2E527981,785.0
MyDogBuster,2009-03-08,09:38:41,835,2,650091,-,1,0,8CF160A7C3DC72BD,622.0
MyDogBuster,2009-03-08,09:38:44,969,2,650091,-,1,0,55B97630B5D29C6D,558.0
MyDogBuster,2009-03-08,09:39:01,873,2,650091,-,1,0,FA3C16C76558F1E4,623.0
MyDogBuster,2009-03-08,09:39:11,955,2,650091,-,1,0,4499DEEBAAFE8C34,619.0
MyDogBuster,2009-03-08,09:39:31,825,2,650092,-,1,0,5DB2A01B44301239,558.0
MyDogBuster,2009-03-08,09:40:26,887,2,650090,-,1,0,0AE609A2C17803E7,833.0
MyDogBuster,2009-03-08,09:40:36,965,2,650092,-,1,0,9221F14B218383A9,620.0
MyDogBuster,2009-03-08,09:41:08,867,2,650093,-,1,0,AC2C801E263DEE97,558.0
MyDogBuster,2009-03-08,09:43:36,885,2,650093,-,1,0,E10F5A1CB6F3C15E,623.0
MyDogBuster,2009-03-08,09:44:44,937,2,650093,-,1,0,45246BE1E7C17343,625.0
MyDogBuster,2009-03-08,09:45:40,925,2,650093,-,1,0,AA041747F743942D,728.0
MyDogBuster,2009-03-08,09:47:08,833,2,650094,-,1,0,F68E5B8C7DF973B5,621.0
MyDogBuster,2009-03-08,09:47:20,873,2,650094,-,1,0,C834951FADF285A4,620.0
MyDogBuster,2009-03-08,09:47:21,875,2,650094,-,1,0,976A265E812E1213,558.0
MyDogBuster,2009-03-08,09:48:02,849,2,650095,-,1,0,3BB642F0189DEE5B,558.0
MyDogBuster,2009-03-08,09:48:50,827,2,650096,-,1,0,A59EA06E2EF30FC8,559.0
MyDogBuster,2009-03-08,09:49:04,843,2,650095,-,1,0,63BC88E5E38CF709,623.0
MyDogBuster,2009-03-08,09:49:23,925,2,650095,-,1,0,22E29B3F4E9A3202,623.0
MyDogBuster,2009-03-08,09:49:31,973,2,650095,-,1,0,CB1C4B366C6BAEB8,620.0
MyDogBuster,2009-03-08,09:49:46,815,2,650094,-,1,0,56E3DE6B5FFFA18F,827.0
MyDogBuster,2009-03-08,09:50:26,983,2,650096,-,1,0,9B4114305013F116,558.0
MyDogBuster,2009-03-08,09:50:57,935,2,650096,-,1,0,F3401DE1496F40A0,621.0
MyDogBuster,2009-03-08,09:51:25,941,2,650094,-,1,0,E48B7219D3F0609A,793.0
MyDogBuster,2009-03-08,09:53:58,999,2,650096,-,1,0,F1E9FB9971B50017,622.0
MyDogBuster,2009-03-08,09:54:00,845,2,650096,-,1,0,B615C868DB02A83E,814.0
MyDogBuster,2009-03-08,09:55:07,891,2,650097,-,1,0,2BACF6176EEA2A06,623.0
MyDogBuster,2009-03-08,09:56:40,981,2,650098,-,1,0,5D7523F1B34E5739,559.0
MyDogBuster,2009-03-08,09:57:19,1001,2,650098,-,1,0,D51B5FFE241AF9AB,557.0
MyDogBuster,2009-03-08,09:57:28,915,2,650098,-,1,0,F61706D68923D1D0,620.0
MyDogBuster,2009-03-08,09:57:41,957,2,650098,-,1,0,79A5E6E20B06FA99,621.0
MyDogBuster,2009-03-08,09:57:55,867,2,650098,-,1,0,4553FE2C0C76C58F,735.0
MyDogBuster,2009-03-08,09:58:08,855,2,650099,-,1,0,163F6A2F140F3E01,558.0
MyDogBuster,2009-03-08,09:59:26,861,2,650099,-,1,0,5FA909718C25164A,622.0
MyDogBuster,2009-03-08,09:59:44,959,2,650100,-,1,0,6A20F3A38B7983A6,558.0
MyDogBuster,2009-03-08,09:59:46,999,2,650099,-,1,0,D2BFB686745A0904,623.0
MyDogBuster,2009-03-08,09:59:50,893,2,650100,-,1,0,E663E9A1FDDA43A7,619.0
MyDogBuster,2009-03-08,10:01:16,871,2,650101,-,1,0,AB15260E6A7C0273,619.0
MyDogBuster,2009-03-08,10:03:19,933,2,650100,-,1,0,A1DD986FD5167516,813.0
MyDogBuster,2009-03-08,10:04:21,951,2,650101,-,1,0,645FACBE999345C6,623.0
MyDogBuster,2009-03-08,10:04:26,927,2,650101,-,1,0,CD58D16ECD35AB7A,781.0
MyDogBuster,2009-03-08,10:05:30,815,2,650102,-,1,0,6A33B52E8F70CEE9,623.0
MyDogBuster,2009-03-08,10:05:58,875,2,650102,-,1,0,403F8A2551A9BDE7,559.0
MyDogBuster,2009-03-08,10:06:38,897,2,650102,-,1,0,CADE261B7A43778B,559.0
MyDogBuster,2009-03-08,10:07:27,871,2,650103,-,1,0,77A4C1A562EE960E,559.0
MyDogBuster,2009-03-08,10:07:44,957,2,650101,-,1,0,175900CE43583AFF,824.0
MyDogBuster,2009-03-08,10:07:49,945,2,650102,-,1,0,915AD851F6252054,621.0
MyDogBuster,2009-03-08,10:08:01,951,2,650102,-,1,0,0492BA7EDFCB837C,620.0
MyDogBuster,2009-03-08,10:09:03,945,2,650103,-,1,0,1C296B05F850251D,559.0
MyDogBuster,2009-03-08,10:09:49,919,2,650103,-,1,0,4A423213BB87B851,623.0
MyDogBuster,2009-03-08,10:10:08,869,2,650104,-,1,0,E5E409B275A4CC00,623.0
MyDogBuster,2009-03-08,10:10:09,927,2,650104,-,1,0,6048EB91EB0BE44F,619.0
MyDogBuster,2009-03-08,10:10:28,861,2,650103,-,1,0,399F65EA5621D058,753.0
MyDogBuster,2009-03-08,10:11:36,989,2,650104,-,1,0,DA39522B17525844,620.0
MyDogBuster,2009-03-08,10:14:43,909,2,650105,-,1,0,D20B1A708746970B,622.0
MyDogBuster,2009-03-08,10:15:16,867,2,650106,-,1,0,58694649D5E69B46,558.0
MyDogBuster,2009-03-08,10:15:54,861,2,650106,-,1,0,7E5B579E83C3C811,624.0
MyDogBuster,2009-03-08,10:15:55,917,2,650106,-,1,0,BC88838A3400687C,558.0
MyDogBuster,2009-03-08,10:16:45,805,2,650107,-,1,0,69F387C73DEBDB61,559.0
MyDogBuster,2009-03-08,10:16:57,861,2,650105,-,1,0,E4DA83C693870ED3,818.0
