vaughan,2009-05-05,06:15:35,345,2,789582,-,1,0,F51EB992A03AE4DA,924.0
vaughan,2009-05-05,06:19:10,339,2,789591,-,1,0,F50A94008CD03E00,920.0
mdettweiler,2009-05-05,06:20:36,345,2,789522,-,1,0,834A86D2D119E9A1,3468.0
mdettweiler,2009-05-05,06:22:14,345,2,789526,-,1,0,52F1B63BE229A2C5,3346.0
kar_bon,2009-05-05,06:23:07,315,2,789182,-,1,0,59219D34E4D5FD1E,13349.0
mdettweiler,2009-05-05,06:23:39,315,2,789531,-,1,0,F2E43DA33A326AA7,3353.0
mdettweiler,2009-05-05,06:25:56,333,2,789534,-,1,0,9C17EB35528CCF51,3350.0
vaughan,2009-05-05,06:26:55,327,2,789612,-,1,0,6B6FAE5FF8B6779F,757.0
vaughan,2009-05-05,06:28:34,315,2,789615,-,1,0,1DF40F9EF02B5455,779.0
mdettweiler,2009-05-05,06:31:21,333,2,789551,-,1,0,3AE7D491C33D1D7B,3468.0
mdettweiler,2009-05-05,06:32:59,315,2,789552,-,1,0,40596CD85A0D9ECE,3346.0
mdettweiler,2009-05-05,06:34:25,333,2,789558,-,1,0,1030427E41933606,3353.0
vaughan,2009-05-05,06:34:30,339,2,789615,-,1,0,7F1B878373F467C8,920.0
mdettweiler,2009-05-05,06:36:40,315,2,789559,-,1,0,886DA1D8D4E7540D,3227.0
vaughan,2009-05-05,06:41:31,315,2,789635,-,1,0,511E7319C324A40F,778.0
vaughan,2009-05-05,06:41:53,345,2,789634,-,1,0,00048EC0E7CBA979,898.0
mdettweiler,2009-05-05,06:43:46,315,2,789570,-,1,0,F3DE1CFECEF37A7A,3348.0
mdettweiler,2009-05-05,06:44:07,333,2,789563,-,1,0,946CBA9E7F393B20,3589.0
mdettweiler,2009-05-05,06:45:12,321,2,789577,-,1,0,A56D537F32D7CC10,3232.0
mdettweiler,2009-05-05,06:49:28,339,2,789581,-,1,0,D2287E5E05F2BC69,3349.0
vaughan,2009-05-05,06:49:50,339,2,789663,-,1,0,474019619BDD86E9,921.0
mdettweiler,2009-05-05,06:54:30,321,2,789582,-,1,0,F162112357BEC90A,3346.0
vaughan,2009-05-05,06:54:30,327,2,789668,-,1,0,5D67B1DB762D1471,779.0
vaughan,2009-05-05,06:54:30,321,2,789671,-,1,0,918DF4FE173FD824,757.0
mdettweiler,2009-05-05,06:54:52,315,2,789582,-,1,0,2ED46EFD4B8A5795,3469.0
mdettweiler,2009-05-05,06:55:57,315,2,789586,-,1,0,589455FA2A599D7A,3231.0
mdettweiler,2009-05-05,07:00:13,315,2,789592,-,1,0,7191502989970F8B,3350.0
kar_bon,2009-05-05,07:01:33,339,2,789275,-,1,0,2C780B65B8CD18CB,12879.0
vaughan,2009-05-05,07:05:10,339,2,789677,-,1,0,247E7C36843367E1,920.0
mdettweiler,2009-05-05,07:05:39,321,2,789597,-,1,0,19F67CF20C8F0CBF,3470.0
mdettweiler,2009-05-05,07:06:43,315,2,789610,-,1,0,EAC883E711EA17A8,3230.0
vaughan,2009-05-05,07:07:08,321,2,789685,-,1,0,F2DBE4C88B3E5088,758.0
mdettweiler,2009-05-05,07:07:17,345,2,789606,-,1,0,F580C134D70AFCD7,3469.0
vaughan,2009-05-05,07:07:28,315,2,789685,-,1,0,9C1D87D0C00930D9,778.0
kar_bon,2009-05-05,07:08:05,345,2,789331,-,1,0,476A5357B4683E1A,12014.0
mdettweiler,2009-05-05,07:10:59,315,2,789614,-,1,0,74E26F9A136343B3,3349.0
kar_bon,2009-05-05,07:11:12,333,2,789215,-,1,0,7EC80093B905F4D4,15343.0
kar_bon,2009-05-05,07:12:57,321,2,789217,-,1,0,7AD9C93CE02E92C0,15180.0
kar_bon,2009-05-05,07:17:27,333,2,789303,-,1,0,9C1DCDDFD81C3C03,12898.0
mdettweiler,2009-05-05,07:17:28,321,2,789630,-,1,0,C895A072A3B7851A,3229.0
mdettweiler,2009-05-05,07:18:25,339,2,789619,-,1,0,11D7F6E3D85072AB,3469.0
mdettweiler,2009-05-05,07:20:05,333,2,789626,-,1,0,D72755F670D1ED75,3471.0
vaughan,2009-05-05,07:20:29,333,2,789704,-,1,0,727138479106C75B,919.0
kar_bon,2009-05-05,07:21:44,315,2,789355,-,1,0,5DD5EFC148F3A842,12028.0
vaughan,2009-05-05,07:22:06,339,2,789723,-,1,0,7F6293DE145C5A28,899.0
vaughan,2009-05-05,07:22:50,339,2,789733,-,1,0,D2C44C08A00D2871,923.0
mdettweiler,2009-05-05,07:23:45,345,2,789630,-,1,0,F5E73EE2D83E0D50,3469.0
mdettweiler,2009-05-05,07:29:09,327,2,789636,-,1,0,C6297BC55D22313A,3468.0
mdettweiler,2009-05-05,07:30:15,339,2,789655,-,1,0,756295A7F92DB1B4,3350.0
mdettweiler,2009-05-05,07:30:50,315,2,789654,-,1,0,3355D8AD2C617926,3471.0
kar_bon,2009-05-05,07:30:54,315,2,789254,-,1,0,30B831C204C41193,15355.0
kar_bon,2009-05-05,07:32:40,321,2,789262,-,1,0,4D5BDF487B081DBE,15185.0
vaughan,2009-05-05,07:33:24,327,2,789746,-,1,0,6EF06A3C6B18E6B6,775.0
kar_bon,2009-05-05,07:33:48,333,2,789347,-,1,0,C342C6AA87155C42,12919.0
mdettweiler,2009-05-05,07:34:31,321,2,789666,-,1,0,CD62FCEC1C28ED8B,3471.0
kar_bon,2009-05-05,07:35:08,321,2,789385,-,1,0,565F9C75DECD7031,12027.0
vaughan,2009-05-05,07:37:04,345,2,789751,-,1,0,885A6D34F0D4F314,899.0
vaughan,2009-05-05,07:38:14,345,2,789756,-,1,0,F9D6068C644BEA7C,925.0
mdettweiler,2009-05-05,07:39:55,327,2,789672,-,1,0,0FD30D17FEBFB129,3348.0
mdettweiler,2009-05-05,07:41:01,315,2,789676,-,1,0,C5DD1C292F9AB4BF,3349.0
mdettweiler,2009-05-05,07:43:38,339,2,789671,-,1,0,0D3D839303D0B22A,3592.0
vaughan,2009-05-05,07:46:19,321,2,789766,-,1,0,6C5AE61E6E9689CF,775.0
mdettweiler,2009-05-05,07:47:18,345,2,789676,-,1,0,DEA18B047E3577E8,3470.0
vaughan,2009-05-05,07:49:42,315,2,789779,-,1,0,843BA98519F3CBEE,758.0
vaughan,2009-05-05,07:51:14,327,2,789780,-,1,0,2141EFB6AF51028D,780.0
mdettweiler,2009-05-05,07:51:47,327,2,789693,-,1,0,F12290AE392BADD6,3350.0
mdettweiler,2009-05-05,07:52:40,345,2,789691,-,1,0,06B94C3268350D55,3468.0
mdettweiler,2009-05-05,07:56:27,333,2,789687,-,1,0,481F5B0AE4999A2D,3717.0
mdettweiler,2009-05-05,08:00:05,345,2,789696,-,1,0,3E3C790CE2787E02,3592.0
vaughan,2009-05-05,08:01:39,339,2,789795,-,1,0,84A15B880B0FEFB9,920.0
mdettweiler,2009-05-05,08:02:33,321,2,789721,-,1,0,B93B9BC5726A79D9,3350.0
mdettweiler,2009-05-05,08:03:26,315,2,789714,-,1,0,E73ED47269F0B11D,3467.0
vaughan,2009-05-05,08:04:12,327,2,789805,-,1,0,F3E5F0F1EE43C7EB,779.0
vaughan,2009-05-05,08:04:40,333,2,789800,-,1,0,665B9BD640D3C558,898.0
mdettweiler,2009-05-05,08:09:14,333,2,789731,-,1,0,5B447B974B2DB292,3717.0
mdettweiler,2009-05-05,08:12:54,345,2,789735,-,1,0,8E6D3E1536277E28,3715.0
mdettweiler,2009-05-05,08:13:21,315,2,789739,-,1,0,C1AB7DDBA09492C8,3353.0
mdettweiler,2009-05-05,08:14:15,327,2,789741,-,1,0,73AD332795A2AB1C,3350.0
vaughan,2009-05-05,08:14:34,315,2,789815,-,1,0,037B6B7E6D274375,775.0
vaughan,2009-05-05,08:17:09,315,2,789819,-,1,0,A92DC699B028DBEE,777.0
kar_bon,2009-05-05,08:17:36,321,2,789382,-,1,0,AE4EE4F488AF1E2A,14575.0
kar_bon,2009-05-05,08:17:36,321,2,789417,-,1,0,7CCD167CE6F54A39,13636.0
vaughan,2009-05-05,08:19:39,339,2,789823,-,1,0,DA274EB6AB2B2A51,900.0
mdettweiler,2009-05-05,08:19:58,315,2,789746,-,1,0,5F4BED51A0496429,3593.0
kar_bon,2009-05-05,08:24:15,327,2,789413,-,1,0,EBA0C01AD829EE66,14169.0
kar_bon,2009-05-05,08:24:15,321,2,789433,-,1,0,F4F3C8DCAA8C690A,13370.0
kar_bon,2009-05-05,08:24:15,315,2,789475,-,1,0,0F82AA75EA2F1FDD,12412.0
mdettweiler,2009-05-05,08:24:59,315,2,789759,-,1,0,1A08E503522B4535,3350.0
mdettweiler,2009-05-05,08:25:39,339,2,789757,-,1,0,1623461CF24A37DA,3714.0
mdettweiler,2009-05-05,08:26:07,345,2,789760,-,1,0,5FCE202F88B465C8,3352.0
vaughan,2009-05-05,08:29:54,339,2,789833,-,1,0,03E4218779B80075,920.0
kar_bon,2009-05-05,08:29:58,333,2,789300,-,1,0,CE427015EA5AE5D6,17445.0
kar_bon,2009-05-05,08:29:59,315,2,789349,-,1,0,3C42118E58C7BB29,16264.0
vaughan,2009-05-05,08:30:06,321,2,789837,-,1,0,AC8D7CEDB19924DE,777.0
mdettweiler,2009-05-05,08:30:44,315,2,789762,-,1,0,046A4833C3795E2A,3594.0
vaughan,2009-05-05,08:34:36,333,2,789846,-,1,0,22AFE9EDBD327E11,898.0
mdettweiler,2009-05-05,08:35:46,321,2,789782,-,1,0,58FCE07CCAFE8E83,3351.0
mdettweiler,2009-05-05,08:36:24,315,2,789775,-,1,0,978D06C38503BFDC,3713.0
kar_bon,2009-05-05,08:36:25,333,2,789444,-,1,0,D101F00CDE5A20C3,13829.0
mdettweiler,2009-05-05,08:36:54,315,2,789789,-,1,0,48CB102EC599158B,3353.0
kar_bon,2009-05-05,08:38:40,333,2,789500,-,1,0,97A6E520BB366D11,12321.0
vaughan,2009-05-05,08:42:51,315,2,789870,-,1,0,0624A81494541519,777.0
vaughan,2009-05-05,08:43:05,321,2,789878,-,1,0,04E064F62641CCF1,779.0
mdettweiler,2009-05-05,08:43:29,345,2,789790,-,1,0,2BF4D28D15C9D1C4,3591.0
mdettweiler,2009-05-05,08:46:32,327,2,789808,-,1,0,A5ED085EBF102F04,3232.0
mdettweiler,2009-05-05,08:47:11,315,2,789799,-,1,0,D3253C5EAD3BA8CA,3593.0
vaughan,2009-05-05,08:49:35,339,2,789881,-,1,0,A3D0CCDFC309A2F3,899.0
mdettweiler,2009-05-05,08:49:40,339,2,789805,-,1,0,1D57A87CCBABE599,3473.0
mdettweiler,2009-05-05,08:54:15,327,2,789809,-,1,0,4BAF9995E6E1F520,3468.0
kar_bon,2009-05-05,08:55:16,315,2,789478,-,1,0,D8EA78ABC3E51F75,14001.0
kar_bon,2009-05-05,08:55:39,339,2,789533,-,1,0,8C60D40CA19057DA,12379.0
vaughan,2009-05-05,08:55:46,327,2,789900,-,1,0,ABB3DA0BE8ADF00A,776.0
mdettweiler,2009-05-05,08:57:19,315,2,789816,-,1,0,88E9EFA55D4D30BF,3233.0
kar_bon,2009-05-05,08:57:49,321,2,789390,-,1,0,321E8FA9D3F34BB4,16755.0
mdettweiler,2009-05-05,08:57:56,315,2,789814,-,1,0,7E828811BBF57145,3471.0
vaughan,2009-05-05,08:58:29,345,2,789900,-,1,0,E13877CC1FB73C1D,925.0
mdettweiler,2009-05-05,09:00:26,321,2,789815,-,1,0,178E998F6E5AF760,3473.0
vaughan,2009-05-05,09:02:12,327,2,789908,-,1,0,E97997C59F5B9DF8,758.0
mdettweiler,2009-05-05,09:07:03,339,2,789825,-,1,0,A6FEC4EE40BF897B,3469.0
mdettweiler,2009-05-05,09:08:40,315,2,789826,-,1,0,2E92DE8335584B8B,3346.0
mdettweiler,2009-05-05,09:10:06,345,2,789832,-,1,0,18F63F44F34E2B8E,3351.0
vaughan,2009-05-05,09:11:05,339,2,789920,-,1,0,533A711588AF9DEA,919.0
kar_bon,2009-05-05,09:13:04,345,2,789559,-,1,0,BE86BB0EFEC8BC30,12585.0
mdettweiler,2009-05-05,09:13:12,339,2,789832,-,1,0,A6CDD95DA53AB194,3591.0
vaughan,2009-05-05,09:13:52,345,2,789930,-,1,0,9247EA0A20273F14,923.0
vaughan,2009-05-05,09:17:11,333,2,789939,-,1,0,909764085A81DEFE,900.0
kar_bon,2009-05-05,09:17:27,339,2,789503,-,1,0,54A722DB0F5B780A,14379.0
mdettweiler,2009-05-05,09:17:48,315,2,789856,-,1,0,E7C96A8BA8B09D44,3470.0
mdettweiler,2009-05-05,09:19:27,327,2,789861,-,1,0,CC0F0B0D7780ABAE,3228.0
mdettweiler,2009-05-05,09:20:51,315,2,789861,-,1,0,CF181DC1768A2E39,3352.0
mdettweiler,2009-05-05,09:23:57,327,2,789868,-,1,0,C774D05192CF2DAD,3470.0
vaughan,2009-05-05,09:24:01,327,2,789953,-,1,0,2B6AFE9B3770BFE2,776.0
kar_bon,2009-05-05,09:25:38,327,2,789436,-,1,0,182827D45AC2EAA3,16980.0
vaughan,2009-05-05,09:26:52,315,2,789965,-,1,0,409B3B268B7BE1DC,780.0
vaughan,2009-05-05,09:29:49,321,2,789966,-,1,0,6606EA25C1A7A2ED,759.0
kar_bon,2009-05-05,09:29:59,339,2,789609,-,1,0,6E00A350665CF024,11878.0
mdettweiler,2009-05-05,09:30:12,321,2,789886,-,1,0,F33A6552F95E8699,3228.0
mdettweiler,2009-05-05,09:30:35,333,2,789878,-,1,0,D764E588F8A53CC4,3591.0
mdettweiler,2009-05-05,09:33:38,333,2,789884,-,1,0,C6F5C1C7F67B0E89,3473.0
mdettweiler,2009-05-05,09:36:44,333,2,789890,-,1,0,41331A5E11FAD9F3,3591.0
vaughan,2009-05-05,09:39:21,339,2,789981,-,1,0,ECA36D14DD266DFA,920.0
kar_bon,2009-05-05,09:40:12,339,2,789551,-,1,0,95D261569C89D29C,14773.0
mdettweiler,2009-05-05,09:40:57,315,2,789907,-,1,0,5D217F141E033B31,3227.0
mdettweiler,2009-05-05,09:41:21,315,2,789902,-,1,0,4AC9B39F79EC6303,3472.0
vaughan,2009-05-05,09:42:16,339,2,789989,-,1,0,7458B8B826FCE901,925.0
vaughan,2009-05-05,09:42:25,321,2,789990,-,1,0,8B863852AD2B1D88,757.0
mdettweiler,2009-05-05,09:44:24,321,2,789905,-,1,0,457122167FB1C27F,3472.0
mdettweiler,2009-05-05,09:47:31,315,2,789912,-,1,0,E72E55A3BD0007FB,3471.0
mdettweiler,2009-05-05,09:52:05,315,2,789915,-,1,0,1623A30E1BDDB79D,3470.0
vaughan,2009-05-05,09:52:17,321,2,790006,-,1,0,436FFDC169A7E810,776.0
mdettweiler,2009-05-05,09:53:45,345,2,789927,-,1,0,A5BDCBF6CB895CEC,3349.0
mdettweiler,2009-05-05,09:55:10,315,2,789924,-,1,0,7DDDA83C3DB0EB5C,3471.0
vaughan,2009-05-05,09:57:24,333,2,790038,-,1,0,C12BB8CB7523B56D,899.0
kar_bon,2009-05-05,09:57:32,327,2,789488,-,1,0,5104A19129DBB8E5,17487.0
vaughan,2009-05-05,09:57:39,345,2,790030,-,1,0,86F40544D2C8794A,923.0
mdettweiler,2009-05-05,09:58:18,315,2,789934,-,1,0,837C5C0AB2D7DF82,3473.0
mdettweiler,2009-05-05,10:02:49,327,2,789940,-,1,0,7D1FEBAF913E90D5,3346.0
mdettweiler,2009-05-05,10:04:32,321,2,789941,-,1,0,A5E3E2B069412022,3352.0
mdettweiler,2009-05-05,10:05:58,327,2,789949,-,1,0,65AAC2093F889913,3352.0
vaughan,2009-05-05,10:07:37,339,2,790041,-,1,0,646B7A8DF5C8C10A,921.0
vaughan,2009-05-05,10:10:02,321,2,790055,-,1,0,9F51F07BB17EB24A,758.0
mdettweiler,2009-05-05,10:11:03,345,2,789960,-,1,0,A822A5E91337390D,3471.0
kar_bon,2009-05-05,10:12:40,339,2,789523,-,1,0,5FEEA9C16C078303,17196.0
vaughan,2009-05-05,10:13:02,345,2,790060,-,1,0,A98B172EF416D76F,923.0
mdettweiler,2009-05-05,10:15:37,333,2,789971,-,1,0,8862189EABD5CF42,3469.0
mdettweiler,2009-05-05,10:17:19,339,2,789973,-,1,0,BFE43525B4F8DCB1,3472.0
mdettweiler,2009-05-05,10:18:44,333,2,789975,-,1,0,A03724FAD9DAFFFD,3473.0
mdettweiler,2009-05-05,10:21:51,315,2,789978,-,1,0,FB7FFBF73D79375F,3474.0
vaughan,2009-05-05,10:22:56,339,2,790071,-,1,0,0DBFA2387AFBDA62,919.0
vaughan,2009-05-05,10:25:01,345,2,790071,-,1,0,072C849B74C7161A,899.0
vaughan,2009-05-05,10:26:01,315,2,790084,-,1,0,59399EC60A66F8B0,779.0
mdettweiler,2009-05-05,10:28:06,315,2,789999,-,1,0,FBDA7ED6E3BFC45F,3474.0
mdettweiler,2009-05-05,10:28:22,333,2,789999,-,1,0,CBBF2EDF717FF723,3467.0
mdettweiler,2009-05-05,10:31:32,333,2,790004,-,1,0,BA4A0B4B341A076B,3474.0
mdettweiler,2009-05-05,10:32:37,315,2,790006,-,1,0,23215AA70B6A3F4F,3353.0
vaughan,2009-05-05,10:37:39,315,2,790092,-,1,0,78DB48D5A75E48C8,758.0
vaughan,2009-05-05,10:38:17,339,2,790091,-,1,0,A4A70BA059BA431B,921.0
mdettweiler,2009-05-05,10:38:52,321,2,790022,-,1,0,6FAEB413C9866A0C,3475.0
vaughan,2009-05-05,10:39:00,327,2,790092,-,1,0,B724C24F16D7E880,780.0
mdettweiler,2009-05-05,10:41:09,345,2,790027,-,1,0,ED2887303DEEE33A,3588.0
mdettweiler,2009-05-05,10:43:24,321,2,790041,-,1,0,CC0534B836A8A606,3353.0
mdettweiler,2009-05-05,10:44:18,345,2,790039,-,1,0,3818B28036C97E6A,3594.0
mdettweiler,2009-05-05,10:49:40,327,2,790042,-,1,0,4D7FDFB190E0CDA4,3355.0
vaughan,2009-05-05,10:50:17,321,2,790102,-,1,0,7EAB93D36167F36F,758.0
mdettweiler,2009-05-05,10:51:53,327,2,790041,-,1,0,63EB6ED63B9C1722,3588.0
vaughan,2009-05-05,10:53:38,345,2,790102,-,1,0,4405383DEAEA5629,921.0
mdettweiler,2009-05-05,10:54:10,327,2,790061,-,1,0,38F11902458D4164,3353.0
vaughan,2009-05-05,10:54:24,339,2,790115,-,1,0,FBA1AD38A0CB54DE,924.0
mdettweiler,2009-05-05,10:55:04,321,2,790045,-,1,0,6CCBD8B624851B7B,3594.0
kar_bon,2009-05-05,10:55:19,339,2,789563,-,1,0,B061C52B1ADD4C8D,18608.0
mdettweiler,2009-05-05,11:00:26,327,2,790068,-,1,0,723506B2DE9CA98F,3354.0
mdettweiler,2009-05-05,11:04:39,345,2,790066,-,1,0,78B1AF00B8E70B39,3710.0
vaughan,2009-05-05,11:05:16,339,2,790133,-,1,0,2BC2549F9047ED30,899.0
mdettweiler,2009-05-05,11:06:58,339,2,790072,-,1,0,32980C25FD495E42,3355.0
vaughan,2009-05-05,11:07:23,321,2,790142,-,1,0,EC8A2BF513FD6A97,779.0
mdettweiler,2009-05-05,11:07:50,339,2,790069,-,1,0,15D124A6ABDDDAAE,3712.0
vaughan,2009-05-05,11:08:57,339,2,790139,-,1,0,7DDB61B2E59D202D,919.0
mdettweiler,2009-05-05,11:11:13,327,2,790085,-,1,0,DFFB598327B45B57,3234.0
mdettweiler,2009-05-05,11:15:25,321,2,790085,-,1,0,AAFA36E484307829,3588.0
mdettweiler,2009-05-05,11:19:45,345,2,790087,-,1,0,EE89653563E72AF6,3474.0
vaughan,2009-05-05,11:20:15,339,2,790168,-,1,0,C5B887B10F03E657,899.0
mdettweiler,2009-05-05,11:20:39,339,2,790085,-,1,0,769EEE8E6EF8FC16,3715.0
vaughan,2009-05-05,11:21:53,321,2,790177,-,1,0,A4139F959A8CCFFD,776.0
mdettweiler,2009-05-05,11:21:57,321,2,790093,-,1,0,3F27AE0626B0661F,3231.0
kar_bon,2009-05-05,11:22:01,339,2,789629,-,1,0,B529107E98BE3771,17935.0
vaughan,2009-05-05,11:22:47,345,2,790171,-,1,0,4100ED75FA4C9971,925.0
mdettweiler,2009-05-05,11:26:12,327,2,790098,-,1,0,E4E2DCC97135A459,3470.0
mdettweiler,2009-05-05,11:32:31,345,2,790099,-,1,0,7001089CEE675AC4,3594.0
vaughan,2009-05-05,11:32:52,315,2,790195,-,1,0,C7C263A9D1D5C658,757.0
mdettweiler,2009-05-05,11:33:24,339,2,790099,-,1,0,E3B946A14CD51508,3712.0
kar_bon,2009-05-05,11:33:56,339,2,786123,-,1,0,4850728E2829408A,76659.0
kar_bon,2009-05-05,11:33:57,315,2,786125,-,1,0,0465D915206D840E,76660.0
kar_bon,2009-05-05,11:33:58,339,2,786125,-,1,0,6B359B9E3617E7F7,76661.0
kar_bon,2009-05-05,11:33:58,333,2,786128,-,1,0,D8B7849B9E8FAC57,76660.0
kar_bon,2009-05-05,11:33:59,339,2,786131,-,1,0,C08086C1CFA5319E,76661.0
kar_bon,2009-05-05,11:34:00,315,2,786132,-,1,0,233A345303382817,76661.0
kar_bon,2009-05-05,11:34:01,333,2,786135,-,1,0,7D025C5106D4EBD9,76662.0
kar_bon,2009-05-05,11:34:02,333,2,786140,-,1,0,34A08AD7FC553BBF,76663.0
kar_bon,2009-05-05,11:34:02,315,2,786141,-,1,0,9A8623C5B3412178,76662.0
kar_bon,2009-05-05,11:34:03,321,2,786146,-,1,0,AD67ECA270B30206,76663.0
kar_bon,2009-05-05,11:34:04,333,2,786155,-,1,0,0FC2C3C6B8CE4157,76664.0
kar_bon,2009-05-05,11:34:05,321,2,786157,-,1,0,E7DCBEA0A3270417,76664.0
kar_bon,2009-05-05,11:34:05,345,2,786160,-,1,0,1EDF10981F4D1D94,76664.0
kar_bon,2009-05-05,11:34:06,339,2,786161,-,1,0,3440585FB3A358EF,76664.0
kar_bon,2009-05-05,11:34:07,315,2,786165,-,1,0,EADDC7219DAA865E,76665.0
kar_bon,2009-05-05,11:34:07,345,2,786166,-,1,0,647B62971FFE44DF,76665.0
kar_bon,2009-05-05,11:34:08,327,2,788209,-,1,0,27579DC7F231B35C,38572.0
kar_bon,2009-05-05,11:34:08,345,2,788215,-,1,0,3F1AFA2C1F2AB7D3,38572.0
kar_bon,2009-05-05,11:34:09,321,2,788217,-,1,0,12A4DA2A348D9496,38572.0
kar_bon,2009-05-05,11:34:09,327,2,788220,-,1,0,0AA351BBFD5640AA,38572.0
kar_bon,2009-05-05,11:34:10,315,2,788222,-,1,0,60368E365AF89FDA,38573.0
kar_bon,2009-05-05,11:34:11,327,2,788224,-,1,0,A43A4BCA6D0D27A1,38573.0
kar_bon,2009-05-05,11:34:12,345,2,788224,-,1,0,376E1EFCF7D5817B,38574.0
kar_bon,2009-05-05,11:34:13,339,2,788225,-,1,0,1617877D8478B462,38574.0
kar_bon,2009-05-05,11:34:13,321,2,788226,-,1,0,9A2F8D69565A743C,38574.0
kar_bon,2009-05-05,11:34:14,333,2,788226,-,1,0,A89052EFC4AEB6B1,38575.0
kar_bon,2009-05-05,11:34:15,339,2,788231,-,1,0,3DCD1B541E8FBE15,38575.0
kar_bon,2009-05-05,11:34:16,345,2,788235,-,1,0,AC82DA3F8CE01062,38576.0
kar_bon,2009-05-05,11:34:16,333,2,788238,-,1,0,D7287E2C4D0E71FA,38575.0
kar_bon,2009-05-05,11:34:17,339,2,788240,-,1,0,B2D84E7D1F2DB9CC,38576.0
kar_bon,2009-05-05,11:34:18,321,2,788241,-,1,0,1634BE2657D2E3DA,38577.0
kar_bon,2009-05-05,11:34:19,327,2,788242,-,1,0,C1D5D04D0CFF1180,38577.0
kar_bon,2009-05-05,11:34:19,339,2,788245,-,1,0,2782AD914D4A51A5,38577.0
kar_bon,2009-05-05,11:34:20,315,2,788246,-,1,0,B820A0B9E45C10A7,38577.0
kar_bon,2009-05-05,11:34:32,327,2,789738,-,1,0,E8DF6DF7EA122394,15695.0
mdettweiler,2009-05-05,11:34:46,333,2,790104,-,1,0,DF3A938FCBC618C7,3354.0
kar_bon,2009-05-05,11:34:51,315,2,786259,-,1,0,DF397223C414B6B4,76653.0
kar_bon,2009-05-05,11:34:51,339,2,786259,-,1,0,F675FB0E2F8D5995,76652.0
kar_bon,2009-05-05,11:34:52,345,2,786262,-,1,0,C609DFAFB82F3119,76653.0
kar_bon,2009-05-05,11:34:52,321,2,786263,-,1,0,48EA546E235B9B33,76653.0
kar_bon,2009-05-05,11:34:53,339,2,786263,-,1,0,CC678BAFEBC6D683,76653.0
kar_bon,2009-05-05,11:34:53,345,2,786264,-,1,0,D0E34666BEFC7B3B,76653.0
kar_bon,2009-05-05,11:34:54,345,2,786276,-,1,0,EB509B0A03FDE375,76653.0
kar_bon,2009-05-05,11:34:54,315,2,786278,-,1,0,1BFB8F18016ACB4A,76653.0
kar_bon,2009-05-05,11:34:55,333,2,786279,-,1,0,EF54AF151BBC91EB,76654.0
kar_bon,2009-05-05,11:34:56,339,2,786280,-,1,0,1084E12B3D92F034,76654.0
kar_bon,2009-05-05,11:34:57,327,2,786282,-,1,0,7DE1C69A7309F525,76655.0
kar_bon,2009-05-05,11:34:58,321,2,786286,-,1,0,2B2042D30DBD0883,76655.0
kar_bon,2009-05-05,11:34:59,333,2,786287,-,1,0,175B555FE7404A48,76656.0
kar_bon,2009-05-05,11:34:59,315,2,786291,-,1,0,19BE7FA8E8653FEC,76656.0
kar_bon,2009-05-05,11:35:00,321,2,786293,-,1,0,E2CF32EFBD873992,76656.0
kar_bon,2009-05-05,11:35:01,339,2,786295,-,1,0,37CDB75A897CBD0C,76657.0
kar_bon,2009-05-05,11:35:02,321,2,788287,-,1,0,7A95214F1B1765A5,38576.0
kar_bon,2009-05-05,11:35:02,339,2,788296,-,1,0,D1AC19B80456F04F,38576.0
kar_bon,2009-05-05,11:35:03,339,2,788299,-,1,0,FCC4724ADF53C1D2,38577.0
kar_bon,2009-05-05,11:35:03,345,2,788299,-,1,0,F2D2FEF25180703B,38576.0
kar_bon,2009-05-05,11:35:04,345,2,788301,-,1,0,C8CC9E6EF7FDD1A8,38577.0
kar_bon,2009-05-05,11:35:04,333,2,788304,-,1,0,FB69254384ECDEBD,38576.0
kar_bon,2009-05-05,11:35:05,339,2,788305,-,1,0,A7EAD51CB8CF6AB5,38577.0
kar_bon,2009-05-05,11:35:06,315,2,788308,-,1,0,0DD7E5FD803128F4,38578.0
kar_bon,2009-05-05,11:35:07,327,2,788314,-,1,0,C93702B01F54E411,38578.0
kar_bon,2009-05-05,11:35:08,333,2,788315,-,1,0,758756A73CEA4A35,38579.0
kar_bon,2009-05-05,11:35:09,321,2,788317,-,1,0,576A038CD1F38AA5,38579.0
kar_bon,2009-05-05,11:35:10,333,2,788318,-,1,0,1C2789010CC8C9D0,38580.0
kar_bon,2009-05-05,11:35:10,339,2,788323,-,1,0,6A868716237887D6,38580.0
kar_bon,2009-05-05,11:35:11,327,2,788325,-,1,0,0E843686D150F76D,38580.0
kar_bon,2009-05-05,11:35:12,315,2,788335,-,1,0,BFE601DD3DA91BAC,38581.0
kar_bon,2009-05-05,11:35:13,321,2,788335,-,1,0,18F8BBB462C96F29,38581.0
kar_bon,2009-05-05,11:35:14,327,2,788336,-,1,0,FB4768BF65166E50,38582.0
kar_bon,2009-05-05,11:35:14,321,2,788337,-,1,0,0EBB08FE7A119579,38582.0
kar_bon,2009-05-05,11:35:57,345,2,786370,-,1,0,E718C8F0182ED2F7,76664.0
kar_bon,2009-05-05,11:35:57,315,2,786378,-,1,0,1900FB2E5846DEF2,76664.0
kar_bon,2009-05-05,11:35:58,315,2,786384,-,1,0,D39530FF3939399A,76665.0
kar_bon,2009-05-05,11:35:59,345,2,786387,-,1,0,C5E70CF23BCF01C8,76665.0
