MyDogBuster,2009-04-11,07:21:40,803,2,666288,-,1,0,A3339479389BEBA2,639.0
MyDogBuster,2009-04-11,07:21:59,927,2,666288,-,1,0,E0A6281828E438DD,638.0
MyDogBuster,2009-04-11,07:22:41,957,2,666288,-,1,0,7F7F5E60D7A92539,639.0
MyDogBuster,2009-04-11,07:22:51,801,2,666289,-,1,0,7B572DFE78284099,639.0
MyDogBuster,2009-04-11,07:23:51,829,2,666289,-,1,0,7540791284101FFC,572.0
MyDogBuster,2009-04-11,07:24:15,831,2,666289,-,1,0,19A7BC7085BFCAF4,572.0
MyDogBuster,2009-04-11,07:25:08,861,2,666289,-,1,0,8F8A08D0C2EDD890,572.0
MyDogBuster,2009-04-11,07:26:09,855,2,666289,-,1,0,DAEDDD844C9CD6C9,635.0
MyDogBuster,2009-04-11,07:26:16,877,2,666289,-,1,0,BDB04D14D5E9A5A9,637.0
MyDogBuster,2009-04-11,07:29:12,895,2,666289,-,1,0,6BDACDB19C8FF6EA,632.0
MyDogBuster,2009-04-11,07:30:06,827,2,666290,-,1,0,5C41FF75F82FC7D9,572.0
MyDogBuster,2009-04-11,07:30:41,939,2,666289,-,1,0,4E3AD3AD03758D83,635.0
MyDogBuster,2009-04-11,07:31:29,857,2,666290,-,1,0,2528773CA255DC06,635.0
MyDogBuster,2009-04-11,07:32:18,951,2,666290,-,1,0,B4A570FC5039F3C4,638.0
MyDogBuster,2009-04-11,07:32:37,909,2,666291,-,1,0,B48E87724D09E1B8,638.0
MyDogBuster,2009-04-11,07:33:19,955,2,666291,-,1,0,AA5967F586969F7B,638.0
MyDogBuster,2009-04-11,07:33:24,827,2,666292,-,1,0,DAD073ADDE153BAB,573.0
MyDogBuster,2009-04-11,07:33:29,807,2,666292,-,1,0,AD8B799F8E753B6F,638.0
MyDogBuster,2009-04-11,07:33:48,869,2,666292,-,1,0,F63376F0A7FE9115,573.0
MyDogBuster,2009-04-11,07:34:40,873,2,666292,-,1,0,7FD8701090302DA6,572.0
MyDogBuster,2009-04-11,07:36:45,987,2,666292,-,1,0,99F23D1CF201A7D4,636.0
MyDogBuster,2009-04-11,07:36:52,989,2,666292,-,1,0,ADECF5AD311ECBD1,636.0
MyDogBuster,2009-04-11,07:39:38,871,2,666293,-,1,0,EE954504C28E9279,572.0
MyDogBuster,2009-04-11,07:39:45,995,2,666292,-,1,0,0120C7BA081A0090,633.0
MyDogBuster,2009-04-11,07:41:17,889,2,666293,-,1,0,E7607887BD6BF715,636.0
MyDogBuster,2009-04-11,07:42:04,949,2,666293,-,1,0,84E5772F1DC99128,635.0
MyDogBuster,2009-04-11,07:42:55,863,2,666294,-,1,0,D553C07D61593FCC,638.0
MyDogBuster,2009-04-11,07:42:55,941,2,666294,-,1,0,F3408F4AD53B097B,571.0
MyDogBuster,2009-04-11,07:43:14,881,2,666294,-,1,0,499E4DF15CD1C7B3,637.0
MyDogBuster,2009-04-11,07:43:19,947,2,666294,-,1,0,48C1EDEF042178D6,571.0
MyDogBuster,2009-04-11,07:43:57,927,2,666294,-,1,0,1C527CF9498C5575,638.0
MyDogBuster,2009-04-11,07:44:07,945,2,666294,-,1,0,7BA21C1E6FD19CD5,638.0
MyDogBuster,2009-04-11,07:44:12,971,2,666294,-,1,0,913ADDFFF584194B,572.0
MyDogBuster,2009-04-11,07:47:20,983,2,666294,-,1,0,5485A1F3F8E671F0,635.0
MyDogBuster,2009-04-11,07:47:27,833,2,666296,-,1,0,4A7510370087B65D,636.0
MyDogBuster,2009-04-11,07:49:10,867,2,666296,-,1,0,90733A3FACE881B9,572.0
MyDogBuster,2009-04-11,07:50:16,923,2,666296,-,1,0,76A92E040DCF0779,632.0
MyDogBuster,2009-04-11,07:51:52,957,2,666296,-,1,0,849D57E5212D1640,635.0
MyDogBuster,2009-04-11,07:52:27,831,2,666297,-,1,0,A14D84F77129A1EE,572.0
MyDogBuster,2009-04-11,07:52:40,805,2,666297,-,1,0,F8356AD0C15A8C97,636.0
MyDogBuster,2009-04-11,07:52:51,887,2,666298,-,1,0,7E80959965E93C4E,572.0
MyDogBuster,2009-04-11,07:53:33,819,2,666297,-,1,0,E3AB6C9BCE64C56C,638.0
MyDogBuster,2009-04-11,07:53:44,819,2,666299,-,1,0,3B0B68AD949B6306,572.0
MyDogBuster,2009-04-11,07:53:52,803,2,666298,-,1,0,55239F5DB3AF9EFD,638.0
MyDogBuster,2009-04-11,07:54:34,933,2,666298,-,1,0,B0B6A3E26B0E33E4,637.0
MyDogBuster,2009-04-11,07:54:44,987,2,666298,-,1,0,B13BE9BABCBEF593,637.0
MyDogBuster,2009-04-11,07:57:56,841,2,666299,-,1,0,B8526529090D6DE6,636.0
MyDogBuster,2009-04-11,07:58:03,979,2,666299,-,1,0,C612D07EC946617A,636.0
MyDogBuster,2009-04-11,07:58:43,819,2,666300,-,1,0,C22BE2F649577EF5,573.0
MyDogBuster,2009-04-11,08:00:49,845,2,666300,-,1,0,CB9A918EE527611E,633.0
MyDogBuster,2009-04-11,08:01:59,923,2,666300,-,1,0,68284A962CC50604,573.0
MyDogBuster,2009-04-11,08:02:23,945,2,666301,-,1,0,BDA3E965C5654548,572.0
MyDogBuster,2009-04-11,08:02:28,875,2,666300,-,1,0,3FE106A9F4DA25B0,636.0
MyDogBuster,2009-04-11,08:03:16,961,2,666301,-,1,0,3856B99C276E202F,572.0
MyDogBuster,2009-04-11,08:03:16,895,2,666301,-,1,0,BC42521271D40A1A,636.0
MyDogBuster,2009-04-11,08:04:10,951,2,666301,-,1,0,3DB8094896551B18,638.0
MyDogBuster,2009-04-11,08:04:29,815,2,666302,-,1,0,7F18E6A505101AAD,637.0
MyDogBuster,2009-04-11,08:05:12,897,2,666302,-,1,0,EC48786557064BEF,638.0
MyDogBuster,2009-04-11,08:05:22,911,2,666302,-,1,0,1FBD529F6F024805,638.0
MyDogBuster,2009-04-11,08:08:15,849,2,666303,-,1,0,5011483DBA9310A1,572.0
MyDogBuster,2009-04-11,08:08:31,935,2,666302,-,1,0,F9837FCA72A5FA3C,635.0
MyDogBuster,2009-04-11,08:08:38,951,2,666302,-,1,0,72E2074D61EDE37A,636.0
MyDogBuster,2009-04-11,08:11:21,871,2,666303,-,1,0,E89AACF0606A91C4,632.0
MyDogBuster,2009-04-11,08:11:30,945,2,666303,-,1,0,1E8BBC5BC201C06C,571.0
MyDogBuster,2009-04-11,08:11:55,949,2,666303,-,1,0,33B9A96B5C1320B8,572.0
MyDogBuster,2009-04-11,08:12:48,985,2,666303,-,1,0,5292E580EFE88026,572.0
MyDogBuster,2009-04-11,08:13:04,955,2,666303,-,1,0,D23E865E554BB400,636.0
MyDogBuster,2009-04-11,08:13:51,843,2,666304,-,1,0,AE0520D5A1E603AC,635.0
MyDogBuster,2009-04-11,08:14:47,855,2,666304,-,1,0,7FAE155349A77191,637.0
MyDogBuster,2009-04-11,08:15:07,869,2,666304,-,1,0,7D54236B1C673125,638.0
MyDogBuster,2009-04-11,08:15:50,875,2,666304,-,1,0,7E1CDB878B04DCFC,638.0
MyDogBuster,2009-04-11,08:15:59,903,2,666304,-,1,0,C142A5DBF50B4674,637.0
MyDogBuster,2009-04-11,08:17:48,917,2,666304,-,1,0,A664978412D0B6F5,573.0
MyDogBuster,2009-04-11,08:19:07,989,2,666304,-,1,0,4EFAF52C44FE3004,636.0
MyDogBuster,2009-04-11,08:19:14,861,2,666305,-,1,0,383044B4C333F253,636.0
MyDogBuster,2009-04-11,08:21:03,803,2,666306,-,1,0,273FCF6BDF4DE4DE,573.0
MyDogBuster,2009-04-11,08:21:27,825,2,666306,-,1,0,5D908AB5B326D741,572.0
MyDogBuster,2009-04-11,08:21:54,985,2,666305,-,1,0,8C61068E1FA86C98,633.0
MyDogBuster,2009-04-11,08:22:20,833,2,666306,-,1,0,377B98A8934927E0,572.0
MyDogBuster,2009-04-11,08:23:39,867,2,666306,-,1,0,2CE9576A35B768C4,636.0
MyDogBuster,2009-04-11,08:24:26,873,2,666306,-,1,0,330CEA02CC98D49C,635.0
MyDogBuster,2009-04-11,08:25:25,893,2,666306,-,1,0,88636B5BDC1684B9,638.0
MyDogBuster,2009-04-11,08:25:44,859,2,666307,-,1,0,C5859221FEF7AED8,637.0
MyDogBuster,2009-04-11,08:26:28,861,2,666307,-,1,0,E8DC201E318A6004,638.0
MyDogBuster,2009-04-11,08:26:37,885,2,666307,-,1,0,18E544216328E17D,638.0
MyDogBuster,2009-04-11,08:27:20,909,2,666307,-,1,0,786306C6771B9755,573.0
MyDogBuster,2009-04-11,08:29:42,919,2,666307,-,1,0,4E1ECB6B48F865F6,635.0
MyDogBuster,2009-04-11,08:29:49,945,2,666307,-,1,0,501D20A0362B24C3,636.0
MyDogBuster,2009-04-11,08:30:34,973,2,666307,-,1,0,8763CFF1074DC3B0,571.0
MyDogBuster,2009-04-11,08:30:59,813,2,666308,-,1,0,4A2CB20E88B55FF3,572.0
MyDogBuster,2009-04-11,08:31:51,837,2,666308,-,1,0,570E55C5E7894B7C,571.0
MyDogBuster,2009-04-11,08:32:26,825,2,666308,-,1,0,46C43135145C8754,632.0
MyDogBuster,2009-04-11,08:34:16,845,2,666308,-,1,0,B1DC0ABDB9885409,637.0
MyDogBuster,2009-04-11,08:35:02,867,2,666308,-,1,0,04BF005AA94C7FFC,636.0
MyDogBuster,2009-04-11,08:36:02,935,2,666308,-,1,0,6CDDF67387A07AAF,637.0
MyDogBuster,2009-04-11,08:36:22,953,2,666308,-,1,0,6E66B6ACDED227EA,638.0
MyDogBuster,2009-04-11,08:36:52,861,2,666309,-,1,0,07A1C9557D910D2D,572.0
MyDogBuster,2009-04-11,08:37:06,963,2,666308,-,1,0,1224CD63AFF0A228,638.0
MyDogBuster,2009-04-11,08:37:15,811,2,666309,-,1,0,55846BE232DDBACC,638.0
MyDogBuster,2009-04-11,08:40:07,831,2,666310,-,1,0,58B6644595BD6E6F,573.0
MyDogBuster,2009-04-11,08:40:19,951,2,666309,-,1,0,B3B2607A22D56E30,637.0
MyDogBuster,2009-04-11,08:40:25,961,2,666309,-,1,0,2409D5AC14B26997,636.0
MyDogBuster,2009-04-11,08:40:32,917,2,666310,-,1,0,E56F341821D157C3,573.0
MyDogBuster,2009-04-11,08:41:24,825,2,666311,-,1,0,3159CBE410737F43,573.0
MyDogBuster,2009-04-11,08:42:59,979,2,666311,-,1,0,52AFDF2B42286DE7,633.0
MyDogBuster,2009-04-11,08:44:52,981,2,666311,-,1,0,25DD12E1D5CD8281,636.0
MyDogBuster,2009-04-11,08:45:37,819,2,666312,-,1,0,6CA08C2A1727DCBD,635.0
MyDogBuster,2009-04-11,08:46:25,879,2,666312,-,1,0,E041FF701719B927,573.0
MyDogBuster,2009-04-11,08:46:40,837,2,666312,-,1,0,08ACCA990DF0FE2A,638.0
MyDogBuster,2009-04-11,08:46:59,843,2,666312,-,1,0,20A86801298CB306,637.0
MyDogBuster,2009-04-11,08:47:44,903,2,666312,-,1,0,29E226D1A70A97EE,638.0
MyDogBuster,2009-04-11,08:47:54,817,2,666313,-,1,0,49E5947619C1211D,639.0
MyDogBuster,2009-04-11,08:49:38,867,2,666313,-,1,0,67851FD3DDE4028A,572.0
MyDogBuster,2009-04-11,08:50:04,837,2,666314,-,1,0,D84E63D0523750AD,572.0
MyDogBuster,2009-04-11,08:50:55,999,2,666313,-,1,0,9A9D27ED7305F1CA,636.0
MyDogBuster,2009-04-11,08:50:55,917,2,666314,-,1,0,2077DB5693E67BB0,571.0
MyDogBuster,2009-04-11,08:51:00,825,2,666314,-,1,0,566156F10801C9D2,636.0
MyDogBuster,2009-04-11,08:53:31,945,2,666314,-,1,0,4E871F93E6828971,632.0
MyDogBuster,2009-04-11,08:55:27,995,2,666314,-,1,0,1810B43F84CE1346,635.0
MyDogBuster,2009-04-11,08:55:57,833,2,666316,-,1,0,804587B1892716B2,572.0
MyDogBuster,2009-04-11,08:56:12,903,2,666315,-,1,0,0C9BCC33165BFB00,635.0
MyDogBuster,2009-04-11,08:57:17,843,2,666316,-,1,0,18247FB8904946A7,637.0
MyDogBuster,2009-04-11,08:57:36,875,2,666316,-,1,0,E52443D004E61FE2,637.0
MyDogBuster,2009-04-11,08:58:22,923,2,666316,-,1,0,6B4B2394D1927A35,638.0
MyDogBuster,2009-04-11,08:58:31,975,2,666316,-,1,0,F1E66BA314FF7A04,637.0
MyDogBuster,2009-04-11,08:59:10,983,2,666316,-,1,0,5D0EBF515D8F7F00,572.0
MyDogBuster,2009-04-11,08:59:36,999,2,666316,-,1,0,8A7CA868580122B7,572.0
MyDogBuster,2009-04-11,09:00:28,825,2,666317,-,1,0,EDDBFC38D7ED5B1E,573.0
MyDogBuster,2009-04-11,09:01:30,819,2,666317,-,1,0,C2D4FC2CDA8486D8,636.0
MyDogBuster,2009-04-11,09:01:36,871,2,666317,-,1,0,121BC3AE2A779FB1,636.0
MyDogBuster,2009-04-11,09:04:03,901,2,666317,-,1,0,2AAC81812012548B,633.0
MyDogBuster,2009-04-11,09:05:30,981,2,666317,-,1,0,41B2259336225F9D,573.0
MyDogBuster,2009-04-11,09:06:03,915,2,666317,-,1,0,EE5A762FB210FBD9,636.0
MyDogBuster,2009-04-11,09:06:47,991,2,666317,-,1,0,AD640EB39C494A46,635.0
MyDogBuster,2009-04-11,09:07:55,825,2,666318,-,1,0,43A357028613C4AE,638.0
MyDogBuster,2009-04-11,09:08:14,951,2,666318,-,1,0,EF2656117881324C,638.0
MyDogBuster,2009-04-11,09:08:43,873,2,666319,-,1,0,A8E8DA07902F31C0,573.0
MyDogBuster,2009-04-11,09:09:00,829,2,666319,-,1,0,16997E9D4CFE873F,638.0
MyDogBuster,2009-04-11,09:09:08,999,2,666319,-,1,0,D455547FD9A5781B,573.0
MyDogBuster,2009-04-11,09:09:10,859,2,666319,-,1,0,F31B4157C6BC2DDE,639.0
MyDogBuster,2009-04-11,09:10:00,879,2,666320,-,1,0,F60D31C7DACCFA27,573.0
MyDogBuster,2009-04-11,09:12:06,899,2,666320,-,1,0,B17E0EF8C1F51EDE,636.0
MyDogBuster,2009-04-11,09:12:12,995,2,666320,-,1,0,A7B75FE3BCACC114,637.0
MyDogBuster,2009-04-11,09:14:35,861,2,666321,-,1,0,9B355E61680A6A63,632.0
MyDogBuster,2009-04-11,09:15:02,871,2,666321,-,1,0,F0DB0A6919ECCF8E,572.0
MyDogBuster,2009-04-11,09:16:38,911,2,666322,-,1,0,07D55A050F3FDF38,635.0
MyDogBuster,2009-04-11,09:17:23,823,2,666323,-,1,0,9C30EDC1E4A65B1F,636.0
MyDogBuster,2009-04-11,09:18:15,903,2,666324,-,1,0,D16307C177D7C7F7,572.0
MyDogBuster,2009-04-11,09:18:32,955,2,666323,-,1,0,5FBC54BF4A808989,637.0
MyDogBuster,2009-04-11,09:18:40,965,2,666324,-,1,0,AD8940E982D37A7B,572.0
MyDogBuster,2009-04-11,09:18:52,863,2,666324,-,1,0,0AD2D9CCE255EB43,638.0
MyDogBuster,2009-04-11,09:19:32,811,2,666325,-,1,0,224D08D219E91BCC,572.0
MyDogBuster,2009-04-11,09:19:38,959,2,666324,-,1,0,7F119AB27889A0F7,639.0
MyDogBuster,2009-04-11,09:19:48,801,2,666325,-,1,0,F7EBA13FF11DA2A6,638.0
MyDogBuster,2009-04-11,09:22:42,819,2,666325,-,1,0,2ECF4B6E21EA601F,637.0
MyDogBuster,2009-04-11,09:22:48,847,2,666325,-,1,0,1D55BBAB8A64A5DE,636.0
MyDogBuster,2009-04-11,09:24:33,861,2,666326,-,1,0,9DBED3826C9F21FE,571.0
MyDogBuster,2009-04-11,09:25:07,855,2,666325,-,1,0,B5435926BB04EEC8,633.0
MyDogBuster,2009-04-11,09:27:14,911,2,666326,-,1,0,5058A7015EA18278,636.0
MyDogBuster,2009-04-11,09:27:47,963,2,666326,-,1,0,4F87C787930AD966,572.0
MyDogBuster,2009-04-11,09:27:58,945,2,666326,-,1,0,65EBD3C1C6E1CA21,635.0
MyDogBuster,2009-04-11,09:28:13,805,2,666327,-,1,0,5EDB4B3F5FCE8D20,573.0
MyDogBuster,2009-04-11,09:29:04,831,2,666327,-,1,0,C7FAF5C050354502,572.0
MyDogBuster,2009-04-11,09:29:10,981,2,666326,-,1,0,4517F0A90CD6B54D,638.0
MyDogBuster,2009-04-11,09:29:29,819,2,666327,-,1,0,C0FBCD0270AA84AB,637.0
MyDogBuster,2009-04-11,09:30:17,843,2,666327,-,1,0,F9804AE58DE3E176,639.0
MyDogBuster,2009-04-11,09:30:26,933,2,666327,-,1,0,389870692EA62F48,638.0
MyDogBuster,2009-04-11,09:33:19,955,2,666327,-,1,0,C36D663D3AD6CC37,637.0
MyDogBuster,2009-04-11,09:33:23,979,2,666327,-,1,0,6BC745B6A0A6448C,636.0
MyDogBuster,2009-04-11,09:34:06,845,2,666328,-,1,0,E4607FFC795FE89B,573.0
MyDogBuster,2009-04-11,09:35:40,909,2,666328,-,1,0,0C2D964AF15D32DE,633.0
MyDogBuster,2009-04-11,09:37:19,989,2,666328,-,1,0,4052FA463E442AAB,573.0
MyDogBuster,2009-04-11,09:37:45,999,2,666328,-,1,0,2C700621EF248E48,572.0
MyDogBuster,2009-04-11,09:37:49,957,2,666328,-,1,0,E0CDDF309C2E23D9,635.0
MyDogBuster,2009-04-11,09:38:34,995,2,666328,-,1,0,CBFC2F9346380216,636.0
MyDogBuster,2009-04-11,09:38:36,837,2,666329,-,1,0,6CA43A3740D600C0,572.0
MyDogBuster,2009-04-11,09:39:47,867,2,666329,-,1,0,0019DC0AC086E2DA,637.0
MyDogBuster,2009-04-11,09:40:07,949,2,666329,-,1,0,976BB2EC580531B1,638.0
MyDogBuster,2009-04-11,09:40:55,951,2,666329,-,1,0,3F7012F22FD366A9,639.0
MyDogBuster,2009-04-11,09:41:04,851,2,666330,-,1,0,9C0F932BDA3668A2,638.0
MyDogBuster,2009-04-11,09:43:38,891,2,666331,-,1,0,60A5C4053D121894,572.0
MyDogBuster,2009-04-11,09:43:54,945,2,666330,-,1,0,403B342BF8E0D086,635.0
MyDogBuster,2009-04-11,09:43:59,971,2,666330,-,1,0,82C4681D60FEF1E4,636.0
MyDogBuster,2009-04-11,09:46:13,939,2,666331,-,1,0,1A6C1FEEF030F276,633.0
MyDogBuster,2009-04-11,09:46:50,943,2,666331,-,1,0,5F9F00A61B7A64A8,571.0
MyDogBuster,2009-04-11,09:47:16,915,2,666332,-,1,0,30D7A80FF70E5DD0,571.0
MyDogBuster,2009-04-11,09:48:08,901,2,666333,-,1,0,866D5291AE020252,572.0
MyDogBuster,2009-04-11,09:48:25,867,2,666333,-,1,0,D1BB4011C028A595,636.0
MyDogBuster,2009-04-11,09:49:09,889,2,666333,-,1,0,09D1B2D31564E767,635.0
MyDogBuster,2009-04-11,09:50:26,985,2,666333,-,1,0,E32442683FEC11A2,639.0
MyDogBuster,2009-04-11,09:50:44,825,2,666334,-,1,0,950955F58AF49E12,637.0
MyDogBuster,2009-04-11,09:51:33,861,2,666335,-,1,0,B38F2710DD3598F0,638.0
MyDogBuster,2009-04-11,09:51:43,883,2,666335,-,1,0,D83A2D89E93EAF84,639.0
MyDogBuster,2009-04-11,09:53:10,973,2,666335,-,1,0,93ABE4F251A92EE4,572.0
MyDogBuster,2009-04-11,09:54:30,839,2,666336,-,1,0,5EB06D7F14E2B5E7,636.0
MyDogBuster,2009-04-11,09:54:34,879,2,666336,-,1,0,D3FC2816DE5BDF9E,636.0
MyDogBuster,2009-04-11,09:56:23,945,2,666336,-,1,0,013DF6D3FD44A3A4,573.0
MyDogBuster,2009-04-11,09:56:45,893,2,666336,-,1,0,47454798736E309D,632.0
MyDogBuster,2009-04-11,09:56:49,983,2,666336,-,1,0,4ADAA976DDA87CA4,573.0
MyDogBuster,2009-04-11,09:57:41,807,2,666337,-,1,0,2DD091BB5CB53D8A,573.0
MyDogBuster,2009-04-11,09:59:00,997,2,666337,-,1,0,473884461C10ECFC,635.0
MyDogBuster,2009-04-11,09:59:44,827,2,666338,-,1,0,4FB0ADC484DCB96E,635.0
MyDogBuster,2009-04-11,10:01:03,887,2,666338,-,1,0,4CB219E2FD16A4D5,637.0
MyDogBuster,2009-04-11,10:01:22,893,2,666338,-,1,0,DB8BB8BC7F4025D7,638.0
MyDogBuster,2009-04-11,10:02:11,921,2,666338,-,1,0,9BBF601DA1B1E66A,639.0
MyDogBuster,2009-04-11,10:02:20,927,2,666338,-,1,0,E225E44A3D2B4E5E,637.0
MyDogBuster,2009-04-11,10:02:42,935,2,666338,-,1,0,58DA121EFE138CDD,572.0
MyDogBuster,2009-04-11,10:05:05,945,2,666338,-,1,0,9E90AF477B4C987A,635.0
MyDogBuster,2009-04-11,10:05:10,977,2,666338,-,1,0,D75DF4B7A0109557,636.0
MyDogBuster,2009-04-11,10:05:55,949,2,666339,-,1,0,AA6071AB5D3D2744,572.0
MyDogBuster,2009-04-11,10:06:21,803,2,666340,-,1,0,D677C5CA8A678A78,572.0
MyDogBuster,2009-04-11,10:07:13,873,2,666340,-,1,0,FFAE7BEA065218A0,572.0
MyDogBuster,2009-04-11,10:07:18,985,2,666339,-,1,0,689621671ABC8E40,633.0
MyDogBuster,2009-04-11,10:09:36,999,2,666340,-,1,0,573881B750425854,636.0
MyDogBuster,2009-04-11,10:10:19,925,2,666341,-,1,0,2869905F6B68385A,635.0
MyDogBuster,2009-04-11,10:11:41,955,2,666341,-,1,0,BAE49116EF6F5E0A,638.0
MyDogBuster,2009-04-11,10:11:59,873,2,666342,-,1,0,A7BA1C9772BE50F4,637.0
MyDogBuster,2009-04-11,10:12:14,853,2,666343,-,1,0,380CF1884D33C036,572.0
MyDogBuster,2009-04-11,10:12:49,915,2,666342,-,1,0,B5BCE426BDE428D0,638.0
MyDogBuster,2009-04-11,10:12:58,977,2,666342,-,1,0,18345BB3BE73036B,638.0
MyDogBuster,2009-04-11,10:15:28,939,2,666343,-,1,0,7A10F309098B29EF,573.0
MyDogBuster,2009-04-11,10:15:41,915,2,666343,-,1,0,1C1BDA423E392B7B,636.0
MyDogBuster,2009-04-11,10:15:45,919,2,666343,-,1,0,9B9BF460CE3D8F7C,635.0
MyDogBuster,2009-04-11,10:15:53,961,2,666343,-,1,0,658CF331686B7479,572.0
MyDogBuster,2009-04-11,10:16:45,811,2,666345,-,1,0,FE053C5722F6FE3A,572.0
MyDogBuster,2009-04-11,10:17:49,895,2,666345,-,1,0,1B9E4A1F864E73FF,631.0
MyDogBuster,2009-04-11,10:20:12,915,2,666345,-,1,0,FA363DC7465BF1C6,636.0
MyDogBuster,2009-04-11,10:20:54,979,2,666345,-,1,0,C4A54982234F4F05,635.0
MyDogBuster,2009-04-11,10:21:46,949,2,666347,-,1,0,FB1FD9DE93C16000,572.0
MyDogBuster,2009-04-11,10:22:19,883,2,666347,-,1,0,05494F1C37923679,638.0
MyDogBuster,2009-04-11,10:22:36,913,2,666347,-,1,0,6C7A7270E6F768E3,637.0
MyDogBuster,2009-04-11,10:23:27,955,2,666347,-,1,0,A74ECCB8B9FC671A,639.0
MyDogBuster,2009-04-11,10:23:36,839,2,666348,-,1,0,02A847002366C6C8,638.0
MyDogBuster,2009-04-11,10:24:59,899,2,666348,-,1,0,95ABA843B192E006,572.0
MyDogBuster,2009-04-11,10:25:25,813,2,666350,-,1,0,10E1E07A8EC307DD,572.0
MyDogBuster,2009-04-11,10:26:17,897,2,666349,-,1,0,07F53678DB6098D3,636.0
MyDogBuster,2009-04-11,10:26:17,827,2,666350,-,1,0,0CCAFFAC1F0C2F6C,573.0
MyDogBuster,2009-04-11,10:26:21,939,2,666349,-,1,0,0E718CB5D5DB5B82,636.0
MyDogBuster,2009-04-11,10:28:22,911,2,666350,-,1,0,92ED78A4E5C97624,633.0
MyDogBuster,2009-04-11,10:30:47,917,2,666350,-,1,0,CB8751B12D64E478,636.0
MyDogBuster,2009-04-11,10:31:18,861,2,666351,-,1,0,E3C45E5F66D0106D,572.0
MyDogBuster,2009-04-11,10:31:29,965,2,666350,-,1,0,25AE1253AD0562F3,635.0
MyDogBuster,2009-04-11,10:32:56,913,2,666351,-,1,0,BFF3C497FB9E6820,638.0
MyDogBuster,2009-04-11,10:33:14,921,2,666351,-,1,0,D69BBA8285594E1D,638.0
MyDogBuster,2009-04-11,10:34:05,855,2,666352,-,1,0,C53966E8EB2E0061,638.0
MyDogBuster,2009-04-11,10:34:15,863,2,666352,-,1,0,C5EC1FCE31E399BC,639.0
MyDogBuster,2009-04-11,10:34:31,899,2,666352,-,1,0,696C37270A59DC30,572.0
MyDogBuster,2009-04-11,10:34:57,929,2,666352,-,1,0,0B63797CFC5E459B,572.0
MyDogBuster,2009-04-11,10:35:48,957,2,666352,-,1,0,4F86ADE3CBE75C01,571.0
MyDogBuster,2009-04-11,10:36:52,939,2,666352,-,1,0,E0BF4DF68860DE36,636.0
MyDogBuster,2009-04-11,10:36:56,995,2,666352,-,1,0,2CED1BFFCFDBD85B,635.0
MyDogBuster,2009-04-11,10:38:53,801,2,666353,-,1,0,89BA34F41300500A,631.0
MyDogBuster,2009-04-11,10:40:50,915,2,666353,-,1,0,F74E51075EAA3760,572.0
MyDogBuster,2009-04-11,10:41:23,847,2,666353,-,1,0,59A7D3A084B7A0F9,636.0
MyDogBuster,2009-04-11,10:42:04,949,2,666353,-,1,0,0132BCA8755E62A1,635.0
MyDogBuster,2009-04-11,10:43:33,969,2,666353,-,1,0,C53D10A7A6335CBD,637.0
MyDogBuster,2009-04-11,10:43:51,837,2,666354,-,1,0,4C9F7B7155816B04,637.0
MyDogBuster,2009-04-11,10:44:03,971,2,666354,-,1,0,C03A9E4F30B05525,572.0
MyDogBuster,2009-04-11,10:44:30,873,2,666355,-,1,0,D3F0182D0F3AE2EB,573.0
MyDogBuster,2009-04-11,10:44:43,893,2,666354,-,1,0,73FBE14DAD2E1CF0,639.0
MyDogBuster,2009-04-11,10:44:52,923,2,666354,-,1,0,E120E8AE102CE2E0,637.0
MyDogBuster,2009-04-11,10:45:21,885,2,666355,-,1,0,7A74B6EFB3E4009C,573.0
MyDogBuster,2009-04-11,10:47:28,919,2,666355,-,1,0,EA2B3C2B9133F1C6,636.0
MyDogBuster,2009-04-11,10:47:32,825,2,666356,-,1,0,5BB5728E85CA5312,636.0
MyDogBuster,2009-04-11,10:49:27,845,2,666356,-,1,0,AE7B525AB492E7F2,634.0
MyDogBuster,2009-04-11,10:50:23,869,2,666356,-,1,0,00036D8961F55408,573.0
MyDogBuster,2009-04-11,10:51:58,873,2,666356,-,1,0,04D286FD2E756774,636.0
MyDogBuster,2009-04-11,10:52:39,875,2,666356,-,1,0,B2F7875B5BD1644D,635.0
MyDogBuster,2009-04-11,10:53:35,829,2,666359,-,1,0,9A606627B77E7D77,572.0
MyDogBuster,2009-04-11,10:54:02,859,2,666359,-,1,0,9C54E7C7E1A3C97C,572.0
MyDogBuster,2009-04-11,10:54:11,961,2,666357,-,1,0,A503118E5868C317,638.0
MyDogBuster,2009-04-11,10:54:29,979,2,666357,-,1,0,4F8F52AFF24B6C05,638.0
MyDogBuster,2009-04-11,10:54:52,973,2,666359,-,1,0,6992E506AB368364,571.0
MyDogBuster,2009-04-11,10:55:20,921,2,666359,-,1,0,BA4D0F8C3466964E,637.0
MyDogBuster,2009-04-11,10:55:31,943,2,666359,-,1,0,D334709540467FDF,639.0
MyDogBuster,2009-04-11,10:58:03,991,2,666359,-,1,0,A6190AE40BE9E4F8,636.0
MyDogBuster,2009-04-11,10:58:07,803,2,666360,-,1,0,EA5449170CAB2EA4,635.0
MyDogBuster,2009-04-11,10:59:55,923,2,666360,-,1,0,A396AD3E0E6F6EAB,572.0
MyDogBuster,2009-04-11,10:59:59,843,2,666360,-,1,0,B868005064586925,632.0
