MyDogBuster,2008-12-02,20:23:19,879,2,573920,-,1,0,BBFD270CEA43758E,977.0
MyDogBuster,2008-12-02,20:23:23,513,2,573898,-,1,0,2E271256CA46EC25,6244.0
MyDogBuster,2008-12-02,20:23:43,639,2,573885,-,1,0,0E71E79739B9C81D,10088.0
MyDogBuster,2008-12-02,20:24:41,645,2,573905,-,1,0,283B80C75CE81B4C,4499.0
MyDogBuster,2008-12-02,20:24:47,995,2,573922,-,1,0,CA5839CA9508AFB1,449.0
MyDogBuster,2008-12-02,20:25:00,787,2,573885,-,1,0,6F5309837EDB2F5B,10066.0
MyDogBuster,2008-12-02,20:26:22,859,2,573885,-,1,0,AC425D246AF3386A,10068.0
MyDogBuster,2008-12-02,20:26:26,889,2,573885,-,1,0,D4D34D4238EB9CE2,10071.0
MyDogBuster,2008-12-02,20:26:29,895,2,573885,-,1,0,36589188C35DF677,10072.0
MyDogBuster,2008-12-02,20:26:46,505,2,573923,-,1,0,6196AF6409CE98ED,450.0
MyDogBuster,2008-12-02,20:26:50,589,2,573923,-,1,0,DBB77F2A1E1170FF,450.0
MyDogBuster,2008-12-02,20:26:51,615,2,573923,-,1,0,7C15262034EDE596,449.0
MyDogBuster,2008-12-02,20:27:25,703,2,573923,-,1,0,EB2619BFEBE44DC9,448.0
MyDogBuster,2008-12-02,20:27:49,735,2,573923,-,1,0,D480BD6102395401,451.0
MyDogBuster,2008-12-02,20:28:01,991,2,573885,-,1,0,0B39000831BB515D,10086.0
MyDogBuster,2008-12-02,20:29:07,561,2,573886,-,1,0,77D97B2EE186973D,10086.0
MyDogBuster,2008-12-02,20:29:17,581,2,573886,-,1,0,8A6C2D0FCD79F2B0,10052.0
MyDogBuster,2008-12-02,20:29:25,887,2,573906,-,1,0,D82DA4598B7C5A31,4487.0
MyDogBuster,2008-12-02,20:30:27,663,2,573886,-,1,0,4B167E9AA4683793,10089.0
MyDogBuster,2008-12-02,20:31:43,825,2,573886,-,1,0,61C91EA81B261BB4,10066.0
MyDogBuster,2008-12-02,20:32:12,829,2,573907,-,1,0,58520ADF96A1959E,4500.0
MyDogBuster,2008-12-02,20:32:14,657,2,573924,-,1,0,F60DDA3387C61F8F,448.0
MyDogBuster,2008-12-02,20:33:04,873,2,573886,-,1,0,1537936799CD88B9,10068.0
MyDogBuster,2008-12-02,20:33:09,881,2,573886,-,1,0,B00F2FFB41F069E7,10071.0
MyDogBuster,2008-12-02,20:33:12,957,2,573886,-,1,0,88DCEF61EF1E8AFE,10072.0
MyDogBuster,2008-12-02,20:34:16,863,2,573924,-,1,0,93BD460C13CB2B8A,450.0
MyDogBuster,2008-12-02,20:34:21,927,2,573924,-,1,0,CDF429EA24B4ECDE,451.0
MyDogBuster,2008-12-02,20:34:21,409,2,573925,-,1,0,45EFC73C0CC68123,450.0
MyDogBuster,2008-12-02,20:34:29,801,2,573898,-,1,0,7787FB34CF170FC3,6805.0
MyDogBuster,2008-12-02,20:34:33,657,2,573898,-,1,0,B0986F0439CFC587,6810.0
MyDogBuster,2008-12-02,20:34:44,971,2,573886,-,1,0,D4D3777018C89D06,10086.0
MyDogBuster,2008-12-02,20:34:55,421,2,573925,-,1,0,1D04D565B25350E9,450.0
MyDogBuster,2008-12-02,20:35:19,447,2,573925,-,1,0,41EFF958EA6D92E8,451.0
MyDogBuster,2008-12-02,20:35:48,619,2,573923,-,1,0,E001C39C531CC41B,984.0
MyDogBuster,2008-12-02,20:35:52,595,2,573887,-,1,0,7D8F39E27F5D1C0D,10088.0
MyDogBuster,2008-12-02,20:35:59,693,2,573887,-,1,0,292B19B6DB7D21AA,10052.0
MyDogBuster,2008-12-02,20:36:52,741,2,573923,-,1,0,BD173961C36B619E,984.0
MyDogBuster,2008-12-02,20:36:54,555,2,573909,-,1,0,7C5DFB2F6D58A9FD,4488.0
MyDogBuster,2008-12-02,20:37:10,741,2,573887,-,1,0,F861CD368D916AE7,10088.0
MyDogBuster,2008-12-02,20:37:20,753,2,573923,-,1,0,14F369F8BED41073,985.0
MyDogBuster,2008-12-02,20:38:26,473,2,573888,-,1,0,2F149D5156997D69,10066.0
MyDogBuster,2008-12-02,20:39:37,999,2,573923,-,1,0,CC6EE60B64E71C74,978.0
MyDogBuster,2008-12-02,20:39:41,747,2,573909,-,1,0,5F804471FAA843A1,4499.0
MyDogBuster,2008-12-02,20:39:42,407,2,573926,-,1,0,69F05F0AB653467C,448.0
MyDogBuster,2008-12-02,20:39:46,569,2,573888,-,1,0,A1D60CD26E476DBD,10068.0
MyDogBuster,2008-12-02,20:39:51,803,2,573888,-,1,0,1F7DEF533360F2BD,10070.0
MyDogBuster,2008-12-02,20:39:55,815,2,573888,-,1,0,C0A2438296F06121,10072.0
MyDogBuster,2008-12-02,20:41:29,915,2,573888,-,1,0,6D9B6F32CE63D59A,10087.0
MyDogBuster,2008-12-02,20:41:46,551,2,573926,-,1,0,6363A290DFD9EB54,450.0
MyDogBuster,2008-12-02,20:41:50,557,2,573926,-,1,0,D6E00D8A6638095E,450.0
MyDogBuster,2008-12-02,20:41:52,591,2,573926,-,1,0,B6FDD9D4ED8EF931,451.0
MyDogBuster,2008-12-02,20:42:23,831,2,573926,-,1,0,D064CB7829549A0C,448.0
MyDogBuster,2008-12-02,20:42:35,945,2,573888,-,1,0,1CA665E39F0DF198,10088.0
MyDogBuster,2008-12-02,20:42:41,975,2,573888,-,1,0,BDB8377AC057A318,10051.0
MyDogBuster,2008-12-02,20:42:49,857,2,573926,-,1,0,E65C2202C7A971A9,450.0
MyDogBuster,2008-12-02,20:43:28,953,2,573902,-,1,0,D96932FF1CB14F13,6240.0
MyDogBuster,2008-12-02,20:43:54,609,2,573889,-,1,0,7A30E3BFCF986FD3,10089.0
MyDogBuster,2008-12-02,20:44:03,965,2,573902,-,1,0,A69E08BBFD5FE845,6240.0
MyDogBuster,2008-12-02,20:44:22,673,2,573911,-,1,0,BD6CAD31482E896C,4488.0
MyDogBuster,2008-12-02,20:45:08,957,2,573889,-,1,0,3CCEAA7862F3B750,10066.0
MyDogBuster,2008-12-02,20:46:29,483,2,573890,-,1,0,1DED701841A75B61,10068.0
MyDogBuster,2008-12-02,20:46:34,575,2,573890,-,1,0,5B1C1E9B31504CB5,10070.0
MyDogBuster,2008-12-02,20:46:38,587,2,573890,-,1,0,1E4C8AD6FA1754F9,10072.0
MyDogBuster,2008-12-02,20:47:10,933,2,573927,-,1,0,71C55EE3AEB3A894,448.0
MyDogBuster,2008-12-02,20:47:12,497,2,573912,-,1,0,11222C560D4C4586,4501.0
MyDogBuster,2008-12-02,20:48:12,615,2,573890,-,1,0,6B8483896F52807B,10086.0
MyDogBuster,2008-12-02,20:49:15,569,2,573928,-,1,0,D543BBDE12713D6D,449.0
MyDogBuster,2008-12-02,20:49:18,641,2,573890,-,1,0,1C23C4D9ECD46F91,10088.0
MyDogBuster,2008-12-02,20:49:20,575,2,573928,-,1,0,49F9397831D0283C,450.0
MyDogBuster,2008-12-02,20:49:22,615,2,573928,-,1,0,31E9788170336D8B,450.0
MyDogBuster,2008-12-02,20:49:23,731,2,573890,-,1,0,9DF2045ABF2BF8AF,10051.0
MyDogBuster,2008-12-02,20:49:53,623,2,573928,-,1,0,9BCCF38124BE96DE,450.0
MyDogBuster,2008-12-02,20:50:20,755,2,573928,-,1,0,D6BA00556CEF0E5F,451.0
MyDogBuster,2008-12-02,20:50:37,801,2,573890,-,1,0,5BA4BE5409DF86FE,10090.0
MyDogBuster,2008-12-02,20:51:51,893,2,573890,-,1,0,1686B71018DBBA29,10066.0
MyDogBuster,2008-12-02,20:51:52,427,2,573913,-,1,0,10CA4DCC9BFB0A51,4489.0
MyDogBuster,2008-12-02,20:52:11,465,2,573927,-,1,0,0FEED3249DFDACF1,983.0
MyDogBuster,2008-12-02,20:53:12,639,2,573891,-,1,0,DBD7046140FBBD28,10068.0
MyDogBuster,2008-12-02,20:53:17,703,2,573891,-,1,0,A9E633E321F43BF7,10070.0
MyDogBuster,2008-12-02,20:53:21,745,2,573891,-,1,0,5CEC47C52974118E,10072.0
MyDogBuster,2008-12-02,20:53:42,651,2,573927,-,1,0,B932BF30B6BF9903,983.0
MyDogBuster,2008-12-02,20:53:51,493,2,573927,-,1,0,9055730F7DEA9DD1,1019.0
MyDogBuster,2008-12-02,20:54:38,967,2,573929,-,1,0,A8A3BB8716EF083A,448.0
MyDogBuster,2008-12-02,20:54:40,639,2,573913,-,1,0,7E613E8004FF2995,4498.0
MyDogBuster,2008-12-02,20:54:55,789,2,573891,-,1,0,AA1F89A596892940,10086.0
MyDogBuster,2008-12-02,20:55:54,751,2,573927,-,1,0,6F58148663837584,977.0
MyDogBuster,2008-12-02,20:56:01,405,2,573892,-,1,0,C473379A00E38BC7,10088.0
MyDogBuster,2008-12-02,20:56:05,483,2,573892,-,1,0,827853280FB2FCB6,10051.0
MyDogBuster,2008-12-02,20:56:45,611,2,573930,-,1,0,556D1035FFE27B37,450.0
MyDogBuster,2008-12-02,20:56:51,735,2,573930,-,1,0,9EEC3ACED0A95258,451.0
MyDogBuster,2008-12-02,20:56:53,741,2,573930,-,1,0,5DBEE5E0E0250D4A,451.0
MyDogBuster,2008-12-02,20:57:13,955,2,573903,-,1,0,6502C8DD928DBE39,6804.0
MyDogBuster,2008-12-02,20:57:15,795,2,573903,-,1,0,74E6E73E48B6A1F3,6812.0
MyDogBuster,2008-12-02,20:57:21,489,2,573892,-,1,0,9F2F7B79D4BA0BCB,10090.0
MyDogBuster,2008-12-02,20:57:21,791,2,573930,-,1,0,A7A2400D6ECD173B,449.0
MyDogBuster,2008-12-02,20:57:50,873,2,573930,-,1,0,7CEA96757B288C88,450.0
MyDogBuster,2008-12-02,20:58:33,617,2,573892,-,1,0,8195FE457E6CEFCE,10065.0
MyDogBuster,2008-12-02,20:59:20,545,2,573914,-,1,0,978940068262E337,4488.0
MyDogBuster,2008-12-02,20:59:55,855,2,573892,-,1,0,14E348E660768E93,10068.0
MyDogBuster,2008-12-02,21:00:00,885,2,573892,-,1,0,F099B841E6461E1B,10070.0
MyDogBuster,2008-12-02,21:00:04,887,2,573892,-,1,0,9496B2C37D74E9CF,10073.0
MyDogBuster,2008-12-02,21:01:39,567,2,573893,-,1,0,470A262305713582,10086.0
MyDogBuster,2008-12-02,21:02:05,871,2,573931,-,1,0,AA4C442C9EFD764B,447.0
MyDogBuster,2008-12-02,21:02:12,753,2,573914,-,1,0,A5AEC9D43EAA57E5,4501.0
MyDogBuster,2008-12-02,21:02:45,571,2,573893,-,1,0,4426077099108C1D,10087.0
MyDogBuster,2008-12-02,21:02:48,745,2,573893,-,1,0,26004F5DC103BAF8,10053.0
MyDogBuster,2008-12-02,21:04:04,855,2,573893,-,1,0,6DC146CD13956E7D,10089.0
MyDogBuster,2008-12-02,21:04:11,885,2,573908,-,1,0,BEC624C7303E6A18,6242.0
MyDogBuster,2008-12-02,21:04:14,567,2,573932,-,1,0,3E3838D3EC09B863,449.0
MyDogBuster,2008-12-02,21:04:21,579,2,573932,-,1,0,A912FBE616525CE3,450.0
MyDogBuster,2008-12-02,21:04:23,599,2,573932,-,1,0,B15B0A0F9FA6A266,451.0
MyDogBuster,2008-12-02,21:04:49,957,2,573908,-,1,0,31CA49DDFBACB4D6,6245.0
MyDogBuster,2008-12-02,21:04:50,719,2,573932,-,1,0,D320FF0C50A6DD54,449.0
MyDogBuster,2008-12-02,21:05:16,897,2,573893,-,1,0,DF4F5F05D0287340,10066.0
MyDogBuster,2008-12-02,21:05:20,893,2,573932,-,1,0,96C5251682019EFA,450.0
MyDogBuster,2008-12-02,21:06:38,587,2,573894,-,1,0,0E43C3F7B542F8C8,10068.0
MyDogBuster,2008-12-02,21:06:43,663,2,573894,-,1,0,987246FA8FEE923B,10070.0
MyDogBuster,2008-12-02,21:06:47,683,2,573894,-,1,0,D1CCF9A2515C44D5,10073.0
MyDogBuster,2008-12-02,21:06:48,783,2,573915,-,1,0,65C2356301F12D19,4488.0
MyDogBuster,2008-12-02,21:08:22,941,2,573894,-,1,0,3902043E5C739D91,10086.0
MyDogBuster,2008-12-02,21:08:35,411,2,573931,-,1,0,20C8241C59EBF4A9,984.0
MyDogBuster,2008-12-02,21:09:28,1001,2,573894,-,1,0,7B76DDD822BE692D,10087.0
MyDogBuster,2008-12-02,21:09:30,489,2,573895,-,1,0,F45B749CE7743EF5,10052.0
MyDogBuster,2008-12-02,21:09:34,621,2,573933,-,1,0,0F8021A500C3A4C7,449.0
MyDogBuster,2008-12-02,21:09:40,623,2,573916,-,1,0,4247791071405B1E,4499.0
MyDogBuster,2008-12-02,21:10:06,801,2,573931,-,1,0,0372D0D859257A6B,984.0
MyDogBuster,2008-12-02,21:10:15,849,2,573931,-,1,0,33DB3FD82FE1533B,984.0
MyDogBuster,2008-12-02,21:10:48,783,2,573895,-,1,0,5AF380EAF9827667,10090.0
MyDogBuster,2008-12-02,21:11:45,819,2,573933,-,1,0,1DF2F91A7D7ECFDD,451.0
MyDogBuster,2008-12-02,21:11:51,895,2,573933,-,1,0,84D6D7B18412862E,450.0
MyDogBuster,2008-12-02,21:11:53,901,2,573933,-,1,0,E11B4ED312E6BAD8,450.0
MyDogBuster,2008-12-02,21:11:59,843,2,573895,-,1,0,2798166C229FE727,10066.0
MyDogBuster,2008-12-02,21:12:11,425,2,573932,-,1,0,325E40525E5CADAC,978.0
MyDogBuster,2008-12-02,21:12:20,937,2,573933,-,1,0,A7735E7FA7957B44,450.0
MyDogBuster,2008-12-02,21:12:51,453,2,573934,-,1,0,9B72024E9CCBD4C4,451.0
MyDogBuster,2008-12-02,21:13:20,915,2,573895,-,1,0,B27EB7C09717D138,10067.0
MyDogBuster,2008-12-02,21:13:26,961,2,573895,-,1,0,50F20AFE5C29958E,10070.0
MyDogBuster,2008-12-02,21:13:30,973,2,573895,-,1,0,2D0939D4E092C444,10073.0
MyDogBuster,2008-12-02,21:14:18,871,2,573917,-,1,0,673F1B5C95F7EF0C,4488.0
MyDogBuster,2008-12-02,21:15:05,557,2,573896,-,1,0,A6919BA1F9A04B4E,10086.0
MyDogBuster,2008-12-02,21:16:11,683,2,573896,-,1,0,8041B6787BBC73E6,10052.0
MyDogBuster,2008-12-02,21:16:12,663,2,573896,-,1,0,8F7764A5C41A5C88,10088.0
MyDogBuster,2008-12-02,21:17:01,441,2,573935,-,1,0,61B1CD913ACD3D46,447.0
MyDogBuster,2008-12-02,21:17:09,621,2,573918,-,1,0,A848055145AE1B46,4498.0
MyDogBuster,2008-12-02,21:17:32,717,2,573896,-,1,0,B722F1FA388D983E,10090.0
MyDogBuster,2008-12-02,21:18:42,813,2,573896,-,1,0,60A8934F444A6AA6,10066.0
MyDogBuster,2008-12-02,21:19:14,655,2,573935,-,1,0,29A91FA2109372A0,450.0
MyDogBuster,2008-12-02,21:19:22,679,2,573935,-,1,0,AEED17A319C872AF,451.0
MyDogBuster,2008-12-02,21:19:24,705,2,573935,-,1,0,8EA01CEDC53C165D,451.0
MyDogBuster,2008-12-02,21:19:48,895,2,573935,-,1,0,E80F3896731F33DB,448.0
MyDogBuster,2008-12-02,21:19:55,833,2,573910,-,1,0,0D878706FB666959,6807.0
MyDogBuster,2008-12-02,21:19:59,587,2,573910,-,1,0,C3FC12D221F34554,6813.0
MyDogBuster,2008-12-02,21:20:03,957,2,573896,-,1,0,08E2F505CF522D82,10068.0
MyDogBuster,2008-12-02,21:20:09,969,2,573896,-,1,0,4AE67DF0EB214FCD,10070.0
MyDogBuster,2008-12-02,21:20:13,999,2,573896,-,1,0,0E038E3A39C46965,10074.0
MyDogBuster,2008-12-02,21:20:21,979,2,573935,-,1,0,24E8788BDA427F89,450.0
MyDogBuster,2008-12-02,21:21:46,819,2,573920,-,1,0,0375F885BE9F9FFE,4488.0
MyDogBuster,2008-12-02,21:21:49,495,2,573897,-,1,0,1A763FDCD5CF2EC1,10086.0
MyDogBuster,2008-12-02,21:22:54,835,2,573897,-,1,0,F3EAB07E4F7EC481,10052.0
MyDogBuster,2008-12-02,21:22:55,747,2,573897,-,1,0,180F2D7431501429,10087.0
MyDogBuster,2008-12-02,21:24:15,871,2,573897,-,1,0,F98A56FC3F5771E1,10089.0
MyDogBuster,2008-12-02,21:24:30,873,2,573936,-,1,0,17565A78CD2F99F9,449.0
MyDogBuster,2008-12-02,21:24:39,427,2,573921,-,1,0,6D9CBB428B94B87C,4498.0
MyDogBuster,2008-12-02,21:24:58,755,2,573934,-,1,0,A76A094E3C711D2D,983.0
MyDogBuster,2008-12-02,21:25:05,831,2,573913,-,1,0,1836156F3C92922B,6224.0
MyDogBuster,2008-12-02,21:25:25,919,2,573897,-,1,0,4EAB9CD852BED201,10066.0
MyDogBuster,2008-12-02,21:25:56,915,2,573913,-,1,0,DB23F21EBC0225E7,6239.0
MyDogBuster,2008-12-02,21:26:30,553,2,573935,-,1,0,AB19F2FAC4460B6F,984.0
MyDogBuster,2008-12-02,21:26:44,477,2,573937,-,1,0,4656906B497A9ED2,450.0
MyDogBuster,2008-12-02,21:26:46,999,2,573897,-,1,0,4196BA00DF35655D,10068.0
MyDogBuster,2008-12-02,21:26:52,453,2,573898,-,1,0,D4A073A2E11D2962,10070.0
MyDogBuster,2008-12-02,21:26:52,561,2,573937,-,1,0,F63A84B0065314B0,450.0
MyDogBuster,2008-12-02,21:26:54,567,2,573937,-,1,0,950A4B6B5CEFECF0,450.0
MyDogBuster,2008-12-02,21:26:56,507,2,573898,-,1,0,E2A72ACA9A8E1FB8,10074.0
MyDogBuster,2008-12-02,21:27:12,579,2,573935,-,1,0,17C2634DC8DD4E9B,1017.0
MyDogBuster,2008-12-02,21:27:17,607,2,573937,-,1,0,21D81361BEE4D9C9,449.0
MyDogBuster,2008-12-02,21:27:52,483,2,573938,-,1,0,C559ECEECC9EB5D1,451.0
MyDogBuster,2008-12-02,21:28:28,883,2,573935,-,1,0,F9DC300136363644,977.0
MyDogBuster,2008-12-02,21:28:32,581,2,573898,-,1,0,0E01C44F0C64B334,10086.0
MyDogBuster,2008-12-02,21:29:16,997,2,573921,-,1,0,F8B5B834A0638237,4488.0
MyDogBuster,2008-12-02,21:29:35,411,2,573899,-,1,0,72BAD781C638E000,10051.0
MyDogBuster,2008-12-02,21:29:39,845,2,573898,-,1,0,B0EDBFD41BF366F0,10088.0
MyDogBuster,2008-12-02,21:30:58,669,2,573899,-,1,0,1EE60AA72DBBD0F3,10088.0
MyDogBuster,2008-12-02,21:31:57,543,2,573939,-,1,0,97611E22C8850287,447.0
MyDogBuster,2008-12-02,21:32:06,675,2,573899,-,1,0,B382D4E6AD7E544C,10066.0
MyDogBuster,2008-12-02,21:32:09,945,2,573922,-,1,0,A5A71CEE570B7EB0,4497.0
MyDogBuster,2008-12-02,21:33:29,885,2,573899,-,1,0,E378A31017D99201,10068.0
MyDogBuster,2008-12-02,21:33:35,931,2,573899,-,1,0,E18D60EB273AF240,10071.0
MyDogBuster,2008-12-02,21:33:37,979,2,573899,-,1,0,807C91F241B02FDA,10072.0
MyDogBuster,2008-12-02,21:34:14,951,2,573939,-,1,0,F339871A44CFA66F,450.0
MyDogBuster,2008-12-02,21:34:23,405,2,573940,-,1,0,019CD10B13F7F07E,451.0
MyDogBuster,2008-12-02,21:34:24,429,2,573940,-,1,0,DE936293335DC3BA,450.0
MyDogBuster,2008-12-02,21:34:47,587,2,573940,-,1,0,BB1324D52E5DDE7D,450.0
MyDogBuster,2008-12-02,21:35:16,515,2,573900,-,1,0,946A18068D885EBA,10086.0
MyDogBuster,2008-12-02,21:35:22,597,2,573940,-,1,0,7CF4829DDD4681B8,451.0
MyDogBuster,2008-12-02,21:36:18,647,2,573900,-,1,0,4C25FCC753C7CBB7,10052.0
MyDogBuster,2008-12-02,21:36:23,623,2,573900,-,1,0,FEEFF3D8BDF81993,10089.0
MyDogBuster,2008-12-02,21:36:44,825,2,573923,-,1,0,DA36A8A197DD421A,4488.0
MyDogBuster,2008-12-02,21:37:42,845,2,573900,-,1,0,6E7847D65531F392,10088.0
MyDogBuster,2008-12-02,21:38:07,801,2,573882,-,1,0,42DD8376F6F86837,15179.0
MyDogBuster,2008-12-02,21:38:49,429,2,573901,-,1,0,CF0D0F216E8FA8BB,10066.0
MyDogBuster,2008-12-02,21:39:25,669,2,573941,-,1,0,698E9934CFB9D26B,448.0
MyDogBuster,2008-12-02,21:39:40,593,2,573924,-,1,0,409F10C1B19B6262,4499.0
MyDogBuster,2008-12-02,21:40:12,511,2,573901,-,1,0,F04CF7090BB46E32,10068.0
MyDogBuster,2008-12-02,21:40:16,517,2,573901,-,1,0,B2FD0C835881B579,10070.0
MyDogBuster,2008-12-02,21:40:20,555,2,573901,-,1,0,F0CA0F2296692C85,10072.0
MyDogBuster,2008-12-02,21:41:23,649,2,573939,-,1,0,A6FD82CD2D222E88,985.0
MyDogBuster,2008-12-02,21:41:44,495,2,573942,-,1,0,9EE638BA41B7B475,450.0
MyDogBuster,2008-12-02,21:41:53,503,2,573942,-,1,0,183F28301068F601,451.0
MyDogBuster,2008-12-02,21:41:55,525,2,573942,-,1,0,37C32487E9E14929,451.0
MyDogBuster,2008-12-02,21:42:00,639,2,573901,-,1,0,3E62DCFAA77BAABA,10086.0
MyDogBuster,2008-12-02,21:42:15,537,2,573942,-,1,0,4BAE2CACCEF99128,448.0
MyDogBuster,2008-12-02,21:42:39,951,2,573914,-,1,0,98565B1012453797,6814.0
MyDogBuster,2008-12-02,21:42:40,981,2,573914,-,1,0,A8FC204AA1C02B0C,6812.0
MyDogBuster,2008-12-02,21:42:52,635,2,573942,-,1,0,DC0DC8120E542BA8,450.0
MyDogBuster,2008-12-02,21:42:54,769,2,573939,-,1,0,0E0D08456B0ED224,984.0
MyDogBuster,2008-12-02,21:42:59,895,2,573901,-,1,0,9D7DB6E6C31BC098,10051.0
MyDogBuster,2008-12-02,21:43:06,771,2,573901,-,1,0,94DDF3B4A709F3B1,10088.0
MyDogBuster,2008-12-02,21:43:35,453,2,573940,-,1,0,6AA55B0B7D6279D7,983.0
MyDogBuster,2008-12-02,21:44:13,859,2,573925,-,1,0,664E6A0023C2A04C,4489.0
MyDogBuster,2008-12-02,21:44:25,937,2,573901,-,1,0,C619C2105EA535FA,10087.0
MyDogBuster,2008-12-02,21:44:46,759,2,573940,-,1,0,D2F37906D5360C4F,978.0
MyDogBuster,2008-12-02,21:45:32,545,2,573902,-,1,0,05FC5605503A3A95,10066.0
MyDogBuster,2008-12-02,21:45:48,615,2,573918,-,1,0,7341E72F269AA638,6225.0
MyDogBuster,2008-12-02,21:46:46,411,2,573919,-,1,0,B990FAA55C2046F9,6247.0
MyDogBuster,2008-12-02,21:46:53,923,2,573942,-,1,0,FA56773356F8145D,448.0
MyDogBuster,2008-12-02,21:46:55,693,2,573902,-,1,0,9A64E491C99D9AE9,10068.0
MyDogBuster,2008-12-02,21:46:59,797,2,573902,-,1,0,776145A185435FF2,10070.0
MyDogBuster,2008-12-02,21:47:03,813,2,573902,-,1,0,046F41AB82EE195E,10072.0
MyDogBuster,2008-12-02,21:47:09,997,2,573925,-,1,0,8021D0483FF69667,4497.0
MyDogBuster,2008-12-02,21:48:43,983,2,573902,-,1,0,633F222384DDF57B,10086.0
MyDogBuster,2008-12-02,21:49:00,919,2,573883,-,1,0,49E88432F3A641F9,15416.0
MyDogBuster,2008-12-02,21:49:13,723,2,573943,-,1,0,722EBEBE23EFFCB6,449.0
MyDogBuster,2008-12-02,21:49:23,805,2,573943,-,1,0,D3871649CE745616,450.0
MyDogBuster,2008-12-02,21:49:25,873,2,573943,-,1,0,15407934B67C7DDF,450.0
MyDogBuster,2008-12-02,21:49:42,559,2,573903,-,1,0,0E1C01AC8532B07D,10052.0
MyDogBuster,2008-12-02,21:49:45,943,2,573943,-,1,0,2EAD17C2B899D860,450.0
MyDogBuster,2008-12-02,21:49:50,1001,2,573902,-,1,0,1F6D53A17A8279EA,10089.0
MyDogBuster,2008-12-02,21:50:23,489,2,573944,-,1,0,A44BF7FCF98F73FC,451.0
MyDogBuster,2008-12-02,21:51:09,781,2,573903,-,1,0,B49D7E1E40C30230,10088.0
MyDogBuster,2008-12-02,21:51:42,523,2,573927,-,1,0,96C220E61CFAAC8D,4488.0
MyDogBuster,2008-12-02,21:52:14,755,2,573904,-,1,0,6A91453C5C6D7F94,10066.0
MyDogBuster,2008-12-02,21:53:38,405,2,573905,-,1,0,A701420CE1E3133A,10068.0
MyDogBuster,2008-12-02,21:53:42,421,2,573905,-,1,0,E921C6E3919A1C9D,10070.0
MyDogBuster,2008-12-02,21:53:46,475,2,573905,-,1,0,6AEC034FE447B20E,10072.0
MyDogBuster,2008-12-02,21:54:21,995,2,573944,-,1,0,3BDE02F8DF3D5F51,448.0
MyDogBuster,2008-12-02,21:54:39,781,2,573927,-,1,0,647B417EBA2DA48D,4498.0
MyDogBuster,2008-12-02,21:55:27,487,2,573905,-,1,0,19FEE2FC12609EAA,10086.0
MyDogBuster,2008-12-02,21:56:24,585,2,573905,-,1,0,20C8A668DC38E2E1,10052.0
MyDogBuster,2008-12-02,21:56:34,567,2,573905,-,1,0,BC3136FC6B8EC97E,10089.0
MyDogBuster,2008-12-02,21:56:44,649,2,573945,-,1,0,AC7C8069A9004963,451.0
MyDogBuster,2008-12-02,21:56:54,685,2,573945,-,1,0,B20FDCDBDE0C3331,451.0
MyDogBuster,2008-12-02,21:56:55,691,2,573945,-,1,0,510AA3100578A84A,450.0
MyDogBuster,2008-12-02,21:57:13,795,2,573945,-,1,0,F3F1716B676AC034,448.0
MyDogBuster,2008-12-02,21:57:46,693,2,573943,-,1,0,7FF2E37C34AAAD2D,983.0
MyDogBuster,2008-12-02,21:57:52,861,2,573945,-,1,0,AE8CB897DD741E2C,449.0
MyDogBuster,2008-12-02,21:57:53,705,2,573905,-,1,0,B1725409CA492355,10090.0
MyDogBuster,2008-12-02,21:58:57,781,2,573905,-,1,0,7CB8CCECC6D880E3,10066.0
MyDogBuster,2008-12-02,21:59:12,459,2,573929,-,1,0,108E65C82DFB2262,4490.0
MyDogBuster,2008-12-02,21:59:17,495,2,573944,-,1,0,0C9ED5EC9BE85B75,983.0
MyDogBuster,2008-12-02,22:00:21,495,2,573906,-,1,0,F96931EB62CDD366,10070.0
MyDogBuster,2008-12-02,22:00:25,563,2,573906,-,1,0,705BA4510868E2A2,10069.0
MyDogBuster,2008-12-02,22:00:29,567,2,573906,-,1,0,3F11022A302443DF,10072.0
MyDogBuster,2008-12-02,22:00:33,609,2,573944,-,1,0,EF075E7917EF51A6,1018.0
MyDogBuster,2008-12-02,22:01:03,773,2,573944,-,1,0,A6ADC535C3B4D478,977.0
MyDogBuster,2008-12-02,22:01:49,507,2,573946,-,1,0,FAAB61AEE370854D,448.0
MyDogBuster,2008-12-02,22:02:09,411,2,573930,-,1,0,90B31FF6B4C6CC1C,4497.0
MyDogBuster,2008-12-02,22:02:10,815,2,573906,-,1,0,F587F0F959831D07,10086.0
MyDogBuster,2008-12-02,22:03:07,603,2,573907,-,1,0,64B2D0202069586A,10053.0
MyDogBuster,2008-12-02,22:03:17,947,2,573906,-,1,0,F083C0529A744C8D,10088.0
MyDogBuster,2008-12-02,22:04:13,777,2,573946,-,1,0,A1838D5BC0509B79,449.0
MyDogBuster,2008-12-02,22:04:24,825,2,573946,-,1,0,F48E35CE9D35B3F2,450.0
MyDogBuster,2008-12-02,22:04:26,881,2,573946,-,1,0,8D37338C65C3C71B,451.0
MyDogBuster,2008-12-02,22:04:36,681,2,573907,-,1,0,96CE4272E6015DDD,10088.0
MyDogBuster,2008-12-02,22:04:42,891,2,573946,-,1,0,295C1877A6FABD7D,449.0
MyDogBuster,2008-12-02,22:05:19,609,2,573921,-,1,0,2ACFE76B7403C10F,6810.0
