MyDogBuster,2009-05-17,07:34:07,895,2,683807,-,1,0,BA21B3ED1D7CDD27,652.0
MyDogBuster,2009-05-17,07:35:19,949,2,683807,-,1,0,08DFFDD3FAEA34AE,655.0
MyDogBuster,2009-05-17,07:35:38,979,2,683807,-,1,0,158DB6FD194EC08E,653.0
MyDogBuster,2009-05-17,07:36:22,837,2,683808,-,1,0,86353125D00EC5E7,655.0
MyDogBuster,2009-05-17,07:36:31,879,2,683808,-,1,0,2B2DB37D0D94F520,654.0
MyDogBuster,2009-05-17,07:38:13,947,2,683808,-,1,0,E11EBE12483114CA,587.0
MyDogBuster,2009-05-17,07:39:28,977,2,683808,-,1,0,620941C02A86C167,587.0
MyDogBuster,2009-05-17,07:39:29,817,2,683809,-,1,0,5A1A9AB86B1C6574,587.0
MyDogBuster,2009-05-17,07:39:45,895,2,683809,-,1,0,92699CAEE997B6EA,587.0
MyDogBuster,2009-05-17,07:41:49,897,2,683809,-,1,0,66C9167EF2986CFA,651.0
MyDogBuster,2009-05-17,07:42:52,925,2,683809,-,1,0,903BF59BC360191E,652.0
MyDogBuster,2009-05-17,07:44:09,931,2,683809,-,1,0,358322D623DE2999,656.0
MyDogBuster,2009-05-17,07:44:42,939,2,683809,-,1,0,39B70FDECE08FC7E,653.0
MyDogBuster,2009-05-17,07:44:59,997,2,683809,-,1,0,172F1B7A7A39F55D,652.0
MyDogBuster,2009-05-17,07:46:14,867,2,683810,-,1,0,F0884D96F67AC61E,655.0
MyDogBuster,2009-05-17,07:46:30,935,2,683810,-,1,0,FC606FCA5FD5AE28,652.0
MyDogBuster,2009-05-17,07:47:17,885,2,683811,-,1,0,2D28E31858A44807,655.0
MyDogBuster,2009-05-17,07:47:26,951,2,683811,-,1,0,7DF8ABCBD659DC31,655.0
MyDogBuster,2009-05-17,07:48:00,873,2,683812,-,1,0,9DA8C110359AFF73,587.0
MyDogBuster,2009-05-17,07:49:15,875,2,683812,-,1,0,F50D454612BEED92,587.0
MyDogBuster,2009-05-17,07:49:16,903,2,683812,-,1,0,E0E8751F25640FCA,587.0
MyDogBuster,2009-05-17,07:49:32,975,2,683812,-,1,0,2416983C9E55F68C,587.0
MyDogBuster,2009-05-17,07:52:42,995,2,683812,-,1,0,DEB6D1C316D98FA3,653.0
MyDogBuster,2009-05-17,07:53:46,837,2,683813,-,1,0,18A2B52B05343DA9,654.0
MyDogBuster,2009-05-17,07:55:05,981,2,683813,-,1,0,F8C6E2E12E502AE5,656.0
MyDogBuster,2009-05-17,07:55:34,971,2,683814,-,1,0,3BED13AB954FD34E,652.0
MyDogBuster,2009-05-17,07:55:50,853,2,683815,-,1,0,4AD6D44F072F139C,651.0
MyDogBuster,2009-05-17,07:57:07,859,2,683815,-,1,0,F46FE1FB787C8C30,654.0
MyDogBuster,2009-05-17,07:57:22,861,2,683815,-,1,0,5F69184439DCB98E,652.0
MyDogBuster,2009-05-17,07:57:47,879,2,683816,-,1,0,97F3A41A5048B4C1,588.0
MyDogBuster,2009-05-17,07:58:11,871,2,683815,-,1,0,4F2454E121FCC587,654.0
MyDogBuster,2009-05-17,07:58:21,875,2,683816,-,1,0,6E25E1CB3594FFDA,655.0
MyDogBuster,2009-05-17,07:59:03,807,2,683817,-,1,0,C0A2DCEC52FC32A9,588.0
MyDogBuster,2009-05-17,07:59:03,871,2,683817,-,1,0,5B737C8E9FB8F7D0,587.0
MyDogBuster,2009-05-17,07:59:19,937,2,683817,-,1,0,FA8E2CC1EE200037,587.0
MyDogBuster,2009-05-17,08:03:33,945,2,683817,-,1,0,6396A3274FEC632E,651.0
MyDogBuster,2009-05-17,08:04:39,979,2,683817,-,1,0,AA28F4968E21F737,653.0
MyDogBuster,2009-05-17,08:06:01,833,2,683818,-,1,0,A6C302221FEBA08A,656.0
MyDogBuster,2009-05-17,08:06:27,861,2,683818,-,1,0,4904742C5CC668F0,653.0
MyDogBuster,2009-05-17,08:06:43,941,2,683818,-,1,0,D2E4BD12FE18F552,653.0
MyDogBuster,2009-05-17,08:07:34,889,2,683819,-,1,0,D9CEBF6E617CAA6E,587.0
MyDogBuster,2009-05-17,08:08:02,995,2,683818,-,1,0,24BE57B9D7D03428,655.0
MyDogBuster,2009-05-17,08:08:14,855,2,683819,-,1,0,5B84F6236118C6CD,652.0
MyDogBuster,2009-05-17,08:08:49,867,2,683820,-,1,0,648F2A2C33D6F7D4,587.0
MyDogBuster,2009-05-17,08:08:49,909,2,683820,-,1,0,D31EC0F445E94437,586.0
MyDogBuster,2009-05-17,08:09:06,913,2,683819,-,1,0,6D1618DA724A15EB,655.0
MyDogBuster,2009-05-17,08:09:06,929,2,683820,-,1,0,BAE3F08636CD0333,587.0
MyDogBuster,2009-05-17,08:09:16,863,2,683820,-,1,0,09C6BAC60508A67C,655.0
MyDogBuster,2009-05-17,08:14:26,999,2,683820,-,1,0,CF2D1DCBA4DCD799,653.0
MyDogBuster,2009-05-17,08:15:30,811,2,683821,-,1,0,043EB3FAD63441B5,651.0
MyDogBuster,2009-05-17,08:16:56,937,2,683821,-,1,0,2468B884161CA790,655.0
MyDogBuster,2009-05-17,08:17:19,813,2,683822,-,1,0,984F09CB1B0965F6,652.0
MyDogBuster,2009-05-17,08:17:21,833,2,683822,-,1,0,59F917954A2BBD65,587.0
MyDogBuster,2009-05-17,08:17:34,831,2,683822,-,1,0,35E9D6F9E856DA70,651.0
MyDogBuster,2009-05-17,08:18:36,963,2,683822,-,1,0,F7947B2F664E8283,587.0
MyDogBuster,2009-05-17,08:18:37,819,2,683823,-,1,0,4769FB2552E1BA65,588.0
MyDogBuster,2009-05-17,08:18:53,831,2,683823,-,1,0,BD8A3BF2A6B0A275,587.0
MyDogBuster,2009-05-17,08:18:55,873,2,683822,-,1,0,54604659ED27E4BC,653.0
MyDogBuster,2009-05-17,08:19:06,951,2,683822,-,1,0,F1070D0C1DBB58A1,652.0
MyDogBuster,2009-05-17,08:20:00,825,2,683823,-,1,0,414CCE551063744D,654.0
MyDogBuster,2009-05-17,08:20:10,901,2,683823,-,1,0,88E23EDE0AA9A970,654.0
MyDogBuster,2009-05-17,08:25:18,919,2,683823,-,1,0,9E506BE110AC6919,652.0
MyDogBuster,2009-05-17,08:26:23,921,2,683823,-,1,0,8C622F62D7A6292D,653.0
MyDogBuster,2009-05-17,08:27:08,803,2,683824,-,1,0,54DD64C86C44CB97,587.0
MyDogBuster,2009-05-17,08:27:52,961,2,683823,-,1,0,57956FBB49477E90,656.0
MyDogBuster,2009-05-17,08:28:12,991,2,683823,-,1,0,A9AC191617A71490,653.0
MyDogBuster,2009-05-17,08:28:23,909,2,683824,-,1,0,BE0CFF271F213C24,587.0
MyDogBuster,2009-05-17,08:28:24,965,2,683824,-,1,0,38BFE540DCEB3215,587.0
MyDogBuster,2009-05-17,08:28:27,869,2,683824,-,1,0,9271380EC1526745,653.0
MyDogBuster,2009-05-17,08:28:41,811,2,683825,-,1,0,419383EE9FAFD692,588.0
MyDogBuster,2009-05-17,08:29:50,881,2,683826,-,1,0,5019B6809B59B8D1,655.0
MyDogBuster,2009-05-17,08:29:58,887,2,683826,-,1,0,A0C0E0F6BAB3599A,652.0
MyDogBuster,2009-05-17,08:30:55,983,2,683826,-,1,0,35D9354E0EFC64B6,655.0
MyDogBuster,2009-05-17,08:31:05,835,2,683827,-,1,0,0EC91E4789E2248F,655.0
MyDogBuster,2009-05-17,08:36:10,919,2,683827,-,1,0,21DE27AA93FF4F97,652.0
MyDogBuster,2009-05-17,08:36:55,951,2,683827,-,1,0,3B9A4FB03B59DCDD,587.0
MyDogBuster,2009-05-17,08:37:14,925,2,683827,-,1,0,76DE56DEC416792A,651.0
MyDogBuster,2009-05-17,08:38:10,869,2,683828,-,1,0,F3500D4CB33CFCBE,587.0
MyDogBuster,2009-05-17,08:38:10,879,2,683828,-,1,0,60CD6F9CC620FE4C,586.0
MyDogBuster,2009-05-17,08:38:27,963,2,683828,-,1,0,F8DABB360466DA56,586.0
MyDogBuster,2009-05-17,08:38:47,825,2,683828,-,1,0,BC4D0602B1B558A6,655.0
MyDogBuster,2009-05-17,08:39:04,827,2,683828,-,1,0,5281BC1657DF03A3,652.0
MyDogBuster,2009-05-17,08:39:18,885,2,683828,-,1,0,A93878D916EFA80C,651.0
MyDogBuster,2009-05-17,08:40:44,999,2,683828,-,1,0,8495C5EE3016ABE9,655.0
MyDogBuster,2009-05-17,08:40:51,919,2,683829,-,1,0,47A9231DF8702837,653.0
MyDogBuster,2009-05-17,08:41:49,985,2,683829,-,1,0,1BAAF3F8EBDFAAE3,654.0
MyDogBuster,2009-05-17,08:41:59,997,2,683829,-,1,0,99FE070036DADD95,654.0
MyDogBuster,2009-05-17,08:46:42,941,2,683830,-,1,0,4C0C0DC6EC39D23A,587.0
MyDogBuster,2009-05-17,08:47:02,897,2,683830,-,1,0,123B5AEA567D2DFD,652.0
MyDogBuster,2009-05-17,08:47:57,1001,2,683830,-,1,0,CE93A298E723E05C,587.0
MyDogBuster,2009-05-17,08:47:58,805,2,683831,-,1,0,9435A68ECFD9C1BD,588.0
MyDogBuster,2009-05-17,08:48:07,945,2,683830,-,1,0,A8E0FF5683D3722E,653.0
MyDogBuster,2009-05-17,08:48:15,859,2,683831,-,1,0,ED6AD6F882DB2502,588.0
MyDogBuster,2009-05-17,08:49:43,943,2,683831,-,1,0,6A0E2882B6ED6873,656.0
MyDogBuster,2009-05-17,08:49:57,863,2,683832,-,1,0,A125E2A1D1C3D199,653.0
MyDogBuster,2009-05-17,08:50:11,829,2,683833,-,1,0,11C76897000724B9,653.0
MyDogBuster,2009-05-17,08:51:39,855,2,683833,-,1,0,FEE60C596E081795,655.0
MyDogBuster,2009-05-17,08:51:42,939,2,683833,-,1,0,2DB4C7FBA57F7D28,651.0
MyDogBuster,2009-05-17,08:52:44,951,2,683833,-,1,0,8882C8E4507C2BB1,655.0
MyDogBuster,2009-05-17,08:52:54,955,2,683833,-,1,0,CCB3C09F6E396494,655.0
MyDogBuster,2009-05-17,08:56:30,999,2,683833,-,1,0,BE32266F9966575F,588.0
MyDogBuster,2009-05-17,08:57:44,903,2,683834,-,1,0,3F01821649848D5B,587.0
MyDogBuster,2009-05-17,08:57:44,953,2,683834,-,1,0,765D1A0FA8AAD546,586.0
MyDogBuster,2009-05-17,08:57:54,837,2,683834,-,1,0,653FD1EAE55E7F05,652.0
MyDogBuster,2009-05-17,08:58:01,871,2,683835,-,1,0,03265C7958381EBA,586.0
MyDogBuster,2009-05-17,08:58:58,829,2,683835,-,1,0,3C3F7257DCFF0DE7,651.0
MyDogBuster,2009-05-17,09:00:39,873,2,683835,-,1,0,917CE29B430E4273,656.0
MyDogBuster,2009-05-17,09:00:49,813,2,683836,-,1,0,1A1AD8348EBF66B2,652.0
MyDogBuster,2009-05-17,09:01:02,839,2,683836,-,1,0,445A11A6598CF5EC,651.0
MyDogBuster,2009-05-17,09:02:33,843,2,683836,-,1,0,24B4863AA8644BF0,655.0
MyDogBuster,2009-05-17,09:02:34,855,2,683836,-,1,0,8561CB342A035804,652.0
MyDogBuster,2009-05-17,09:03:38,903,2,683836,-,1,0,C49DD972627541B2,654.0
MyDogBuster,2009-05-17,09:03:48,825,2,683837,-,1,0,04743DE3E3C623CF,654.0
MyDogBuster,2009-05-17,09:06:16,837,2,683837,-,1,0,D9258E5310DDE4C9,587.0
MyDogBuster,2009-05-17,09:07:32,847,2,683837,-,1,0,491D1166E0713215,588.0
MyDogBuster,2009-05-17,09:07:33,867,2,683837,-,1,0,CB8B6A2D1A130C70,589.0
MyDogBuster,2009-05-17,09:07:49,955,2,683837,-,1,0,E61C8AE931E7C227,588.0
MyDogBuster,2009-05-17,09:08:47,939,2,683837,-,1,0,D829172A4A937218,653.0
MyDogBuster,2009-05-17,09:09:51,957,2,683837,-,1,0,43D8F0F91DD7A2FB,653.0
MyDogBuster,2009-05-17,09:11:35,981,2,683837,-,1,0,C40CEE54F686F538,656.0
MyDogBuster,2009-05-17,09:11:42,867,2,683838,-,1,0,AB1E1BEA155CE13A,653.0
MyDogBuster,2009-05-17,09:11:55,893,2,683838,-,1,0,60764A0BF55D1F90,653.0
MyDogBuster,2009-05-17,09:13:26,977,2,683838,-,1,0,1CA13A0E0DFC1BCE,652.0
MyDogBuster,2009-05-17,09:13:28,921,2,683838,-,1,0,8B7B4DE77533A747,655.0
MyDogBuster,2009-05-17,09:14:33,841,2,683839,-,1,0,D9B0648799D994A3,655.0
MyDogBuster,2009-05-17,09:14:43,853,2,683839,-,1,0,3E74D58F6E5E642C,655.0
MyDogBuster,2009-05-17,09:16:04,855,2,683839,-,1,0,516F3E15A14F1EF2,588.0
MyDogBuster,2009-05-17,09:17:18,883,2,683839,-,1,0,1006975D0D47A6D0,586.0
MyDogBuster,2009-05-17,09:17:19,973,2,683839,-,1,0,10B7E9543E0CA84A,586.0
MyDogBuster,2009-05-17,09:17:37,843,2,683840,-,1,0,DC1C73C70067639C,588.0
MyDogBuster,2009-05-17,09:19:39,927,2,683840,-,1,0,E48AD29DA97AFD67,652.0
MyDogBuster,2009-05-17,09:20:43,929,2,683840,-,1,0,050502A76BE0838F,652.0
MyDogBuster,2009-05-17,09:22:30,935,2,683840,-,1,0,8488A6B13B4CC517,655.0
MyDogBuster,2009-05-17,09:22:34,983,2,683840,-,1,0,0C02FA68525BAC9B,652.0
MyDogBuster,2009-05-17,09:22:47,807,2,683841,-,1,0,DA658F523CF54134,652.0
MyDogBuster,2009-05-17,09:24:18,861,2,683841,-,1,0,BAA09F069EC35FED,652.0
MyDogBuster,2009-05-17,09:24:22,901,2,683841,-,1,0,2E47119FE72525DD,655.0
MyDogBuster,2009-05-17,09:25:27,801,2,683842,-,1,0,6953B099F4A21ABA,654.0
MyDogBuster,2009-05-17,09:25:37,813,2,683842,-,1,0,6939471A1796D767,654.0
MyDogBuster,2009-05-17,09:25:50,917,2,683842,-,1,0,BD2E854A7248C58B,586.0
MyDogBuster,2009-05-17,09:27:06,951,2,683842,-,1,0,4985D33A76CDC352,588.0
MyDogBuster,2009-05-17,09:27:07,805,2,683843,-,1,0,267B1E7B44E81A0F,588.0
MyDogBuster,2009-05-17,09:27:24,811,2,683843,-,1,0,F5AEFC328DC140E7,587.0
MyDogBuster,2009-05-17,09:30:31,943,2,683843,-,1,0,AB6DF269F1BE3E60,652.0
MyDogBuster,2009-05-17,09:31:36,963,2,683843,-,1,0,C222AD3AC989382F,653.0
MyDogBuster,2009-05-17,09:33:26,873,2,683844,-,1,0,C6A42AAF862AC9DA,656.0
MyDogBuster,2009-05-17,09:33:27,811,2,683845,-,1,0,27451D36BF51A743,653.0
MyDogBuster,2009-05-17,09:33:39,937,2,683845,-,1,0,8EE390B8FF87B4CD,652.0
MyDogBuster,2009-05-17,09:35:11,939,2,683845,-,1,0,FE78826C969EC355,653.0
MyDogBuster,2009-05-17,09:35:17,825,2,683846,-,1,0,71B7FB1C86A980A5,655.0
MyDogBuster,2009-05-17,09:35:38,923,2,683846,-,1,0,43554E56F9EC3248,588.0
MyDogBuster,2009-05-17,09:36:22,851,2,683846,-,1,0,695247F68AA957FD,655.0
MyDogBuster,2009-05-17,09:36:32,917,2,683846,-,1,0,F60C543C2DFC0AC3,655.0
MyDogBuster,2009-05-17,09:36:52,963,2,683846,-,1,0,3274B328C29620C9,586.0
MyDogBuster,2009-05-17,09:36:54,971,2,683846,-,1,0,438C1C8517194D1F,587.0
MyDogBuster,2009-05-17,09:37:11,831,2,683847,-,1,0,01C67C2B0AF05418,587.0
MyDogBuster,2009-05-17,09:41:24,849,2,683847,-,1,0,893B48D2A415185E,653.0
MyDogBuster,2009-05-17,09:42:28,861,2,683847,-,1,0,14F16AFEEFDF6B8A,652.0
MyDogBuster,2009-05-17,09:44:20,863,2,683848,-,1,0,469F6C586A032ADC,653.0
MyDogBuster,2009-05-17,09:44:21,885,2,683847,-,1,0,4C87A09FB20FCE0F,655.0
MyDogBuster,2009-05-17,09:44:31,969,2,683848,-,1,0,7EDCF7B1602F6D80,652.0
MyDogBuster,2009-05-17,09:45:24,889,2,683849,-,1,0,162117F8F22D94BA,586.0
MyDogBuster,2009-05-17,09:46:03,999,2,683848,-,1,0,A413047AB29A732B,652.0
MyDogBuster,2009-05-17,09:46:11,867,2,683849,-,1,0,A10533F9C6660DD2,655.0
MyDogBuster,2009-05-17,09:46:40,991,2,683849,-,1,0,F68D5FD0BD1E8EA9,588.0
MyDogBuster,2009-05-17,09:46:41,951,2,683850,-,1,0,AB137AFCD85E185F,587.0
MyDogBuster,2009-05-17,09:46:58,963,2,683850,-,1,0,F020B94DC0E24F04,587.0
MyDogBuster,2009-05-17,09:47:16,925,2,683849,-,1,0,83727240E6033440,654.0
MyDogBuster,2009-05-17,09:47:26,949,2,683849,-,1,0,25C8D90791EE63A6,654.0
MyDogBuster,2009-05-17,09:52:15,843,2,683851,-,1,0,AC44C5B5B5C7662F,651.0
MyDogBuster,2009-05-17,09:53:21,891,2,683851,-,1,0,7F26ADDBA90AF91B,653.0
MyDogBuster,2009-05-17,09:55:12,897,2,683852,-,1,0,968B177D38483848,588.0
MyDogBuster,2009-05-17,09:55:13,895,2,683851,-,1,0,9A65509FC53042EF,653.0
MyDogBuster,2009-05-17,09:55:18,857,2,683852,-,1,0,B16C576B20497D48,657.0
MyDogBuster,2009-05-17,09:55:24,885,2,683852,-,1,0,BA4A1A1BB14B0EB2,653.0
MyDogBuster,2009-05-17,09:56:26,889,2,683853,-,1,0,57255C2C75B968D1,586.0
MyDogBuster,2009-05-17,09:56:28,919,2,683853,-,1,0,98A290295E689EA0,587.0
MyDogBuster,2009-05-17,09:56:45,949,2,683853,-,1,0,B8642A1B6FCA1070,587.0
MyDogBuster,2009-05-17,09:56:55,963,2,683852,-,1,0,AFC0B81BE482FD93,652.0
MyDogBuster,2009-05-17,09:57:05,805,2,683853,-,1,0,D34F52F993106536,654.0
MyDogBuster,2009-05-17,09:58:11,915,2,683854,-,1,0,CE92F9385A1C3B0D,655.0
MyDogBuster,2009-05-17,09:58:21,971,2,683854,-,1,0,D4D82E1B77E2CCEE,655.0
MyDogBuster,2009-05-17,10:03:08,885,2,683855,-,1,0,8FE3FA35B83F807B,653.0
MyDogBuster,2009-05-17,10:04:14,969,2,683855,-,1,0,7B78B97E77F8431D,653.0
MyDogBuster,2009-05-17,10:04:59,887,2,683856,-,1,0,2B8AC0121467E507,587.0
MyDogBuster,2009-05-17,10:06:05,885,2,683857,-,1,0,6BBD8407474E3A5F,652.0
MyDogBuster,2009-05-17,10:06:13,919,2,683857,-,1,0,594C11A7A302A528,655.0
MyDogBuster,2009-05-17,10:06:14,837,2,683858,-,1,0,892092B443A24656,588.0
MyDogBuster,2009-05-17,10:06:15,975,2,683857,-,1,0,00E2555A1F7A73A3,652.0
MyDogBuster,2009-05-17,10:06:15,843,2,683858,-,1,0,F9ED3FD1B7468977,587.0
MyDogBuster,2009-05-17,10:06:32,921,2,683858,-,1,0,2B679DBE3CF6C6B8,587.0
MyDogBuster,2009-05-17,10:07:47,963,2,683858,-,1,0,A5A9420B58326D3B,652.0
MyDogBuster,2009-05-17,10:08:00,873,2,683859,-,1,0,F6051E3BA9EC5FFA,655.0
MyDogBuster,2009-05-17,10:09:05,903,2,683859,-,1,0,83D3E1D2D3397531,654.0
MyDogBuster,2009-05-17,10:09:15,931,2,683859,-,1,0,ECD04B5FD079E101,654.0
MyDogBuster,2009-05-17,10:14:00,985,2,683859,-,1,0,9C4FE152FF32C4D6,652.0
MyDogBuster,2009-05-17,10:14:46,855,2,683860,-,1,0,00E6D3BECA8335AF,587.0
MyDogBuster,2009-05-17,10:15:06,827,2,683860,-,1,0,DA1CE08E9CF36A8A,652.0
MyDogBuster,2009-05-17,10:16:01,867,2,683861,-,1,0,777F847FCBBB8A22,587.0
MyDogBuster,2009-05-17,10:16:02,907,2,683861,-,1,0,71EB33072AA8302E,587.0
MyDogBuster,2009-05-17,10:16:19,925,2,683861,-,1,0,92826F4C12DB69A3,587.0
MyDogBuster,2009-05-17,10:16:58,873,2,683860,-,1,0,0C0CE02BF831F0A6,653.0
MyDogBuster,2009-05-17,10:17:08,879,2,683861,-,1,0,9544308A40FB25AC,653.0
MyDogBuster,2009-05-17,10:17:09,897,2,683860,-,1,0,BB1923953AB0828E,656.0
MyDogBuster,2009-05-17,10:18:41,931,2,683861,-,1,0,90EC6513CDF602DB,654.0
MyDogBuster,2009-05-17,10:18:54,955,2,683861,-,1,0,AC2011C62168A7B1,654.0
MyDogBuster,2009-05-17,10:20:00,987,2,683861,-,1,0,4F5B9CA46C46C7FF,655.0
MyDogBuster,2009-05-17,10:20:10,807,2,683862,-,1,0,CE9E324256D351AF,655.0
MyDogBuster,2009-05-17,10:24:33,983,2,683862,-,1,0,BF0CDB1AD2360A85,587.0
MyDogBuster,2009-05-17,10:24:52,965,2,683862,-,1,0,6D0F8F3903EFCA5D,652.0
MyDogBuster,2009-05-17,10:25:48,803,2,683864,-,1,0,051FEBC86C710120,587.0
MyDogBuster,2009-05-17,10:25:50,833,2,683864,-,1,0,405194D1DF96CBCF,588.0
MyDogBuster,2009-05-17,10:25:59,901,2,683863,-,1,0,8A72B61741DF17F2,653.0
MyDogBuster,2009-05-17,10:26:06,899,2,683864,-,1,0,BB26CEAEBA191C34,587.0
MyDogBuster,2009-05-17,10:27:50,927,2,683864,-,1,0,569E676AE765A8B3,652.0
MyDogBuster,2009-05-17,10:28:00,957,2,683864,-,1,0,8F4FF9AC167FC64A,653.0
MyDogBuster,2009-05-17,10:28:04,959,2,683864,-,1,0,6881BBDF8EE8FA24,655.0
MyDogBuster,2009-05-17,10:29:33,969,2,683864,-,1,0,270C22BD77CB02AB,652.0
MyDogBuster,2009-05-17,10:29:48,819,2,683865,-,1,0,D44C03D9FC9382D4,654.0
MyDogBuster,2009-05-17,10:30:54,895,2,683865,-,1,0,898C2E5868563605,654.0
MyDogBuster,2009-05-17,10:31:04,999,2,683865,-,1,0,3F5599BB82C7717D,654.0
MyDogBuster,2009-05-17,10:34:19,873,2,683866,-,1,0,B31890A0665A72F2,586.0
MyDogBuster,2009-05-17,10:35:35,885,2,683867,-,1,0,B5845B85037478C7,587.0
MyDogBuster,2009-05-17,10:35:36,901,2,683867,-,1,0,6FE592D41140BADF,586.0
MyDogBuster,2009-05-17,10:35:45,1001,2,683866,-,1,0,A5C0DB6020FC64BF,653.0
MyDogBuster,2009-05-17,10:35:53,939,2,683867,-,1,0,68386CE592BD6A16,587.0
MyDogBuster,2009-05-17,10:36:51,909,2,683867,-,1,0,24D91C9124099597,652.0
MyDogBuster,2009-05-17,10:38:43,981,2,683867,-,1,0,510E3C3DB971CFEB,653.0
MyDogBuster,2009-05-17,10:38:53,845,2,683868,-,1,0,792942E7163C2D6C,653.0
MyDogBuster,2009-05-17,10:39:00,929,2,683868,-,1,0,D1BCC85CE4C249CA,656.0
MyDogBuster,2009-05-17,10:40:25,831,2,683869,-,1,0,55663516B5CFC7A7,652.0
MyDogBuster,2009-05-17,10:40:42,847,2,683869,-,1,0,545617D402F45F2F,654.0
MyDogBuster,2009-05-17,10:41:49,861,2,683869,-,1,0,8C27AE63E9005C1E,655.0
MyDogBuster,2009-05-17,10:41:59,927,2,683869,-,1,0,DB6923232A6775E8,655.0
MyDogBuster,2009-05-17,10:44:07,931,2,683869,-,1,0,6F9D733162B13911,588.0
MyDogBuster,2009-05-17,10:45:22,955,2,683869,-,1,0,6E9AD2C25CBF177D,587.0
MyDogBuster,2009-05-17,10:45:24,975,2,683869,-,1,0,2200302FDB6A11C1,588.0
MyDogBuster,2009-05-17,10:45:40,987,2,683869,-,1,0,A6716E77098E363F,587.0
MyDogBuster,2009-05-17,10:46:37,985,2,683869,-,1,0,DFE76F51B2FA2FB6,652.0
MyDogBuster,2009-05-17,10:47:43,897,2,683870,-,1,0,611A5EDEA3AFFC56,652.0
MyDogBuster,2009-05-17,10:49:35,927,2,683870,-,1,0,9964BEA57137026E,652.0
MyDogBuster,2009-05-17,10:49:44,849,2,683871,-,1,0,8242689F5DDD30EE,651.0
MyDogBuster,2009-05-17,10:49:55,859,2,683871,-,1,0,9E63DFE8B2AE8F73,655.0
MyDogBuster,2009-05-17,10:51:17,951,2,683871,-,1,0,E7F51BBDC00FD424,653.0
MyDogBuster,2009-05-17,10:51:37,961,2,683871,-,1,0,604FDDDBD1394480,655.0
MyDogBuster,2009-05-17,10:52:43,975,2,683871,-,1,0,345EF97B0491764C,654.0
MyDogBuster,2009-05-17,10:52:53,803,2,683872,-,1,0,E87D57D3952C2AED,654.0
MyDogBuster,2009-05-17,10:53:54,887,2,683872,-,1,0,00E500634C7BDB25,587.0
MyDogBuster,2009-05-17,10:55:09,965,2,683872,-,1,0,6A3DD11FD62C7454,588.0
MyDogBuster,2009-05-17,10:55:10,937,2,683873,-,1,0,354625CD440C2D4E,586.0
MyDogBuster,2009-05-17,10:55:28,991,2,683873,-,1,0,22DEC01D8444DE50,588.0
MyDogBuster,2009-05-17,10:57:29,821,2,683874,-,1,0,F35BB105D2037D3C,652.0
MyDogBuster,2009-05-17,10:58:35,825,2,683874,-,1,0,2F7435CE47E22565,652.0
MyDogBuster,2009-05-17,11:00:28,881,2,683874,-,1,0,BDCA5A00D1E725E1,653.0
MyDogBuster,2009-05-17,11:00:37,947,2,683874,-,1,0,2FF37CFE140AFD33,653.0
MyDogBuster,2009-05-17,11:00:51,971,2,683874,-,1,0,6F0F4F0AFF310DE1,656.0
MyDogBuster,2009-05-17,11:02:08,805,2,683875,-,1,0,1CB37562C064CFEB,651.0
MyDogBuster,2009-05-17,11:02:31,855,2,683875,-,1,0,341BD8F599FB8B8D,654.0
MyDogBuster,2009-05-17,11:03:38,873,2,683875,-,1,0,62176052B596F178,655.0
MyDogBuster,2009-05-17,11:03:41,925,2,683875,-,1,0,1B4A52CFD35DB697,588.0
MyDogBuster,2009-05-17,11:03:48,909,2,683875,-,1,0,521EB9B01364A22B,655.0
MyDogBuster,2009-05-17,11:04:56,923,2,683876,-,1,0,D0D2DC0726ADAB6C,587.0
MyDogBuster,2009-05-17,11:04:58,969,2,683876,-,1,0,D9A5128846E2DBEA,588.0
MyDogBuster,2009-05-17,11:05:14,983,2,683876,-,1,0,A6F9399E754CFA09,586.0
MyDogBuster,2009-05-17,11:08:21,835,2,683877,-,1,0,B1EAC0C0A30E8CCD,652.0
MyDogBuster,2009-05-17,11:09:28,937,2,683877,-,1,0,60BEF2030B2A8946,653.0
MyDogBuster,2009-05-17,11:11:20,945,2,683877,-,1,0,9A16B215ACF07E29,652.0
MyDogBuster,2009-05-17,11:11:28,949,2,683877,-,1,0,0A85D8CF44D9581E,651.0
MyDogBuster,2009-05-17,11:11:46,979,2,683877,-,1,0,DFD26D9D1FC31C6C,655.0
MyDogBuster,2009-05-17,11:13:01,833,2,683878,-,1,0,18016F6CA40AA236,653.0
MyDogBuster,2009-05-17,11:13:26,845,2,683878,-,1,0,32BF7A8ECAB66B19,655.0
MyDogBuster,2009-05-17,11:13:28,897,2,683878,-,1,0,591B34CC7A5D410D,587.0
MyDogBuster,2009-05-17,11:14:32,855,2,683878,-,1,0,EAC03D4DB3641794,654.0
MyDogBuster,2009-05-17,11:14:42,923,2,683878,-,1,0,18E0BAE5A1586E7A,654.0
MyDogBuster,2009-05-17,11:14:43,993,2,683878,-,1,0,C7809D641AE0DE70,587.0
MyDogBuster,2009-05-17,11:14:45,811,2,683879,-,1,0,A1D9695453E8DDFD,587.0
MyDogBuster,2009-05-17,11:15:02,831,2,683879,-,1,0,948C8879B0EF6D86,588.0
MyDogBuster,2009-05-17,11:19:14,853,2,683879,-,1,0,7783B06FC2A0B0F4,653.0
