MyDogBuster,2009-05-30,20:54:44,983,2,689824,-,1,0,8B654603ADDFB435,660.0
MyDogBuster,2009-05-30,20:57:44,995,2,689824,-,1,0,8CCE3E7FF73E2F9C,591.0
MyDogBuster,2009-05-30,20:58:03,837,2,689825,-,1,0,F9DE3C0AAEDB0783,591.0
MyDogBuster,2009-05-30,20:58:57,819,2,689825,-,1,0,26BE1D1DCDDC330D,660.0
MyDogBuster,2009-05-30,20:59:01,807,2,689826,-,1,0,13CB233B9002A35B,592.0
MyDogBuster,2009-05-30,20:59:50,847,2,689825,-,1,0,9D6A4B91F7125FF3,658.0
MyDogBuster,2009-05-30,21:01:58,909,2,689827,-,1,0,183275E49A4A0EFB,592.0
MyDogBuster,2009-05-30,21:02:50,963,2,689826,-,1,0,3A7D4933614F23EC,658.0
MyDogBuster,2009-05-30,21:03:29,913,2,689827,-,1,0,1ED7E19E929E8FD0,657.0
MyDogBuster,2009-05-30,21:05:10,931,2,689827,-,1,0,9F9D2B93B3C5AC68,659.0
MyDogBuster,2009-05-30,21:05:45,961,2,689827,-,1,0,517C6C774399444A,661.0
MyDogBuster,2009-05-30,21:07:37,803,2,689828,-,1,0,BBFADAAB6D16566A,593.0
MyDogBuster,2009-05-30,21:07:55,897,2,689828,-,1,0,43C83F77D5FA12B1,592.0
MyDogBuster,2009-05-30,21:08:53,957,2,689828,-,1,0,52EEF6117B52B8DF,592.0
MyDogBuster,2009-05-30,21:09:59,935,2,689828,-,1,0,BCA12EB7A7218866,662.0
MyDogBuster,2009-05-30,21:10:47,885,2,689829,-,1,0,1A408D2330A986FE,657.0
MyDogBuster,2009-05-30,21:11:49,891,2,689829,-,1,0,0CC3C7916BDB1B41,591.0
MyDogBuster,2009-05-30,21:13:49,845,2,689830,-,1,0,6D4A8FD79DD4C021,659.0
MyDogBuster,2009-05-30,21:14:28,861,2,689830,-,1,0,A387FD74AA2DD5F5,659.0
MyDogBuster,2009-05-30,21:16:09,981,2,689830,-,1,0,D8BE956EFE4B735F,659.0
MyDogBuster,2009-05-30,21:16:45,1001,2,689830,-,1,0,4C985D99985FDF1C,660.0
MyDogBuster,2009-05-30,21:17:29,841,2,689831,-,1,0,FC2BABA8283B40A3,592.0
MyDogBuster,2009-05-30,21:17:47,843,2,689831,-,1,0,D2F195CD50351AD2,592.0
MyDogBuster,2009-05-30,21:18:44,855,2,689831,-,1,0,7EFF7EE3BD1813C3,591.0
MyDogBuster,2009-05-30,21:20:59,901,2,689831,-,1,0,CBCE6CF906E1A129,660.0
MyDogBuster,2009-05-30,21:21:42,899,2,689832,-,1,0,31148D29D99AE0E6,593.0
MyDogBuster,2009-05-30,21:21:45,955,2,689831,-,1,0,A6014275DA125701,658.0
MyDogBuster,2009-05-30,21:24:46,909,2,689832,-,1,0,F529A71CBE75FCD3,657.0
MyDogBuster,2009-05-30,21:25:26,959,2,689832,-,1,0,4C955A47C5F79EB2,658.0
MyDogBuster,2009-05-30,21:27:07,801,2,689833,-,1,0,99B632EED65E3473,658.0
MyDogBuster,2009-05-30,21:27:20,861,2,689833,-,1,0,8450DBD0078E9B83,591.0
MyDogBuster,2009-05-30,21:27:39,999,2,689833,-,1,0,1E42B143466E79BA,592.0
MyDogBuster,2009-05-30,21:27:44,855,2,689833,-,1,0,6EBAE9C5ED6717F8,660.0
MyDogBuster,2009-05-30,21:28:36,813,2,689834,-,1,0,D0D401E134AD9B7A,592.0
MyDogBuster,2009-05-30,21:31:34,827,2,689834,-,1,0,A81FDF7C5759413F,592.0
MyDogBuster,2009-05-30,21:32:00,815,2,689834,-,1,0,46C366D2255B3C9D,661.0
MyDogBuster,2009-05-30,21:32:42,851,2,689834,-,1,0,9C19ACC55F01E08D,657.0
MyDogBuster,2009-05-30,21:35:45,915,2,689834,-,1,0,E23BA41DAA386D86,659.0
MyDogBuster,2009-05-30,21:36:23,987,2,689834,-,1,0,653B912F3B014DCA,658.0
MyDogBuster,2009-05-30,21:37:12,861,2,689835,-,1,0,F72F874C381B2EA0,592.0
MyDogBuster,2009-05-30,21:37:31,873,2,689835,-,1,0,43DAF60BB5B41629,593.0
MyDogBuster,2009-05-30,21:38:06,1001,2,689834,-,1,0,FC25742004B2C675,659.0
MyDogBuster,2009-05-30,21:38:28,833,2,689836,-,1,0,3FA22A661FF9ED9E,592.0
MyDogBuster,2009-05-30,21:38:45,803,2,689836,-,1,0,1BF208C04D35F067,661.0
MyDogBuster,2009-05-30,21:41:25,857,2,689836,-,1,0,A147A80601F0A0D1,591.0
MyDogBuster,2009-05-30,21:43:01,869,2,689836,-,1,0,E687B49D0A6F506F,661.0
MyDogBuster,2009-05-30,21:43:40,873,2,689836,-,1,0,A22E9BFB7C9CC7AA,658.0
MyDogBuster,2009-05-30,21:46:43,829,2,689837,-,1,0,58112AF5070CFC58,658.0
MyDogBuster,2009-05-30,21:47:05,901,2,689837,-,1,0,B5F01762B9E171D2,593.0
MyDogBuster,2009-05-30,21:47:22,889,2,689837,-,1,0,EA0DCBF9327B39B1,659.0
MyDogBuster,2009-05-30,21:47:24,957,2,689837,-,1,0,1896DA8471C2AEC5,593.0
MyDogBuster,2009-05-30,21:48:19,891,2,689838,-,1,0,E3E9B0C21FDC26A6,591.0
MyDogBuster,2009-05-30,21:49:04,875,2,689838,-,1,0,E5228F08D0F68999,658.0
MyDogBuster,2009-05-30,21:49:44,927,2,689838,-,1,0,B4A78111ED4E01CF,659.0
MyDogBuster,2009-05-30,21:51:17,971,2,689838,-,1,0,00A3CCE51729F988,592.0
MyDogBuster,2009-05-30,21:54:01,811,2,689839,-,1,0,8E6B55DB690366F2,661.0
MyDogBuster,2009-05-30,21:54:38,951,2,689839,-,1,0,F622517233E8EBDA,658.0
MyDogBuster,2009-05-30,21:56:56,855,2,689840,-,1,0,7129D4CBB997BE29,591.0
MyDogBuster,2009-05-30,21:57:16,927,2,689840,-,1,0,CD9260E6431C12B9,592.0
MyDogBuster,2009-05-30,21:57:42,825,2,689840,-,1,0,E3EC2F0CAEE2F330,659.0
MyDogBuster,2009-05-30,21:58:11,995,2,689840,-,1,0,0C04BDB974953294,592.0
MyDogBuster,2009-05-30,21:58:20,899,2,689840,-,1,0,C557A00C0DCEAACF,658.0
MyDogBuster,2009-05-30,22:00:03,999,2,689840,-,1,0,C48738EDC7CA3C5E,659.0
MyDogBuster,2009-05-30,22:00:45,871,2,689841,-,1,0,DCD4C3B89D1BE695,661.0
MyDogBuster,2009-05-30,22:01:10,895,2,689841,-,1,0,3472A76C652DCFF6,593.0
MyDogBuster,2009-05-30,22:05:02,955,2,689841,-,1,0,3555350AD3596238,661.0
MyDogBuster,2009-05-30,22:05:37,979,2,689841,-,1,0,846FD3D47940A81F,660.0
MyDogBuster,2009-05-30,22:06:48,997,2,689841,-,1,0,F817F4CD548E3FC1,592.0
MyDogBuster,2009-05-30,22:07:07,881,2,689842,-,1,0,C841008A5017A76B,591.0
MyDogBuster,2009-05-30,22:08:03,801,2,689843,-,1,0,CC97EC2CE41F78DF,592.0
MyDogBuster,2009-05-30,22:08:39,923,2,689842,-,1,0,633E9B0C29EE5C8D,657.0
MyDogBuster,2009-05-30,22:09:18,813,2,689843,-,1,0,4A5D087E1C1ECF31,658.0
MyDogBuster,2009-05-30,22:11:01,955,2,689843,-,1,0,D1C351B58F3283BF,658.0
MyDogBuster,2009-05-30,22:11:02,975,2,689845,-,1,0,C385F803F4DFAE5F,592.0
MyDogBuster,2009-05-30,22:11:44,991,2,689843,-,1,0,C98934650E7FF94A,659.0
MyDogBuster,2009-05-30,22:16:02,815,2,689846,-,1,0,7798908B1A95DDB1,660.0
MyDogBuster,2009-05-30,22:16:34,875,2,689846,-,1,0,0B4F84D1E2DC4013,657.0
MyDogBuster,2009-05-30,22:16:40,849,2,689847,-,1,0,2C4EAF299A41B6B5,592.0
MyDogBuster,2009-05-30,22:16:59,861,2,689847,-,1,0,1BEC47794B81656C,592.0
MyDogBuster,2009-05-30,22:17:54,895,2,689847,-,1,0,7D8F30B2C58CBBE6,591.0
MyDogBuster,2009-05-30,22:19:38,985,2,689847,-,1,0,B4CD1FC53C0E0127,659.0
MyDogBuster,2009-05-30,22:20:16,999,2,689847,-,1,0,61764DB100EBDDC6,658.0
MyDogBuster,2009-05-30,22:20:53,947,2,689848,-,1,0,F4C69FB766811342,592.0
MyDogBuster,2009-05-30,22:21:59,933,2,689848,-,1,0,D159BEFEA1DF843E,659.0
MyDogBuster,2009-05-30,22:22:45,989,2,689848,-,1,0,F7DE5EC1E37D2825,661.0
MyDogBuster,2009-05-30,22:26:32,855,2,689849,-,1,0,2DA6FBE04F4787E3,592.0
MyDogBuster,2009-05-30,22:26:51,889,2,689849,-,1,0,B11DBE64983A1036,592.0
MyDogBuster,2009-05-30,22:27:03,831,2,689849,-,1,0,A066420BB2B484D5,661.0
MyDogBuster,2009-05-30,22:27:32,847,2,689849,-,1,0,7E1012982ECB9320,658.0
MyDogBuster,2009-05-30,22:27:46,985,2,689849,-,1,0,4E116B3C2F287A1D,592.0
MyDogBuster,2009-05-30,22:30:37,987,2,689849,-,1,0,38265BAEDB1D2316,659.0
MyDogBuster,2009-05-30,22:30:45,851,2,689850,-,1,0,F8FDD3E35AB1C53D,592.0
MyDogBuster,2009-05-30,22:31:14,803,2,689850,-,1,0,6F70C3EBB000C7E7,658.0
MyDogBuster,2009-05-30,22:32:57,971,2,689850,-,1,0,D66EC3FF3A140626,658.0
MyDogBuster,2009-05-30,22:33:44,805,2,689851,-,1,0,91E2B657B59EF0CC,659.0
MyDogBuster,2009-05-30,22:36:23,889,2,689851,-,1,0,989A713FA99F830C,592.0
MyDogBuster,2009-05-30,22:36:42,895,2,689851,-,1,0,BBACC1CEAECDDAE8,591.0
MyDogBuster,2009-05-30,22:37:38,857,2,689852,-,1,0,758F2605077BA490,592.0
MyDogBuster,2009-05-30,22:38:04,975,2,689851,-,1,0,657F2FAFA3352562,661.0
MyDogBuster,2009-05-30,22:38:29,825,2,689852,-,1,0,19F7860BB64A3BBF,657.0
MyDogBuster,2009-05-30,22:40:38,835,2,689853,-,1,0,7E2E7639713E12FB,593.0
MyDogBuster,2009-05-30,22:41:37,923,2,689852,-,1,0,FE5A1D90FF8EB005,660.0
MyDogBuster,2009-05-30,22:42:12,921,2,689853,-,1,0,98999C147E7945DC,658.0
MyDogBuster,2009-05-30,22:43:55,927,2,689853,-,1,0,4EC0E55FE33972BC,658.0
MyDogBuster,2009-05-30,22:44:45,955,2,689853,-,1,0,B810D2107B8A7759,661.0
MyDogBuster,2009-05-30,22:46:16,843,2,689855,-,1,0,846B7B1BD9C4AC79,593.0
MyDogBuster,2009-05-30,22:46:34,859,2,689855,-,1,0,5D3F6F3904083BC3,592.0
MyDogBuster,2009-05-30,22:47:30,939,2,689855,-,1,0,A5DD203863397C39,592.0
MyDogBuster,2009-05-30,22:49:05,963,2,689855,-,1,0,2C2EFFB6FD188698,661.0
MyDogBuster,2009-05-30,22:49:27,825,2,689856,-,1,0,F4990EED5508130E,658.0
MyDogBuster,2009-05-30,22:50:29,805,2,689857,-,1,0,BB7B0B5011734795,591.0
MyDogBuster,2009-05-30,22:52:35,819,2,689857,-,1,0,6C8557F3F329E0FB,658.0
MyDogBuster,2009-05-30,22:53:10,829,2,689857,-,1,0,24A8B0BB2AC38B7C,658.0
MyDogBuster,2009-05-30,22:54:54,835,2,689857,-,1,0,F172C77DAAD4FFCA,659.0
MyDogBuster,2009-05-30,22:55:44,957,2,689857,-,1,0,73A331BC46A14E36,659.0
MyDogBuster,2009-05-30,22:56:08,997,2,689857,-,1,0,D5D051ECB0CD3EE0,592.0
MyDogBuster,2009-05-30,22:56:26,861,2,689858,-,1,0,6265F94AB21A88F5,592.0
MyDogBuster,2009-05-30,22:57:21,977,2,689858,-,1,0,BBE7FEAD55355B74,592.0
MyDogBuster,2009-05-30,23:00:05,801,2,689859,-,1,0,20242615737E8AE8,660.0
MyDogBuster,2009-05-30,23:00:21,843,2,689859,-,1,0,C8371178A6F9E716,592.0
MyDogBuster,2009-05-30,23:00:25,829,2,689859,-,1,0,40F1C25FE1F515EB,658.0
MyDogBuster,2009-05-30,23:03:33,995,2,689860,-,1,0,146C4A9DD118F582,658.0
MyDogBuster,2009-05-30,23:04:09,999,2,689860,-,1,0,8196054B3CB98BB3,659.0
MyDogBuster,2009-05-30,23:05:52,819,2,689861,-,1,0,09F4E414788674AE,658.0
MyDogBuster,2009-05-30,23:05:59,807,2,689862,-,1,0,D1E51D8CEBED45C4,591.0
MyDogBuster,2009-05-30,23:06:18,917,2,689862,-,1,0,D58B462B1AC51FBB,592.0
MyDogBuster,2009-05-30,23:06:45,865,2,689861,-,1,0,D7ADBCAD90E931A3,661.0
MyDogBuster,2009-05-30,23:07:13,963,2,689862,-,1,0,5F2961BAFCDA9B7B,592.0
MyDogBuster,2009-05-30,23:10:13,813,2,689863,-,1,0,F2FD2DB737296E97,592.0
MyDogBuster,2009-05-30,23:11:06,1001,2,689862,-,1,0,BE8CCB924544CB90,661.0
MyDogBuster,2009-05-30,23:11:22,861,2,689863,-,1,0,07EF6330294F6641,658.0
MyDogBuster,2009-05-30,23:14:31,871,2,689863,-,1,0,AB846109183B5A23,658.0
MyDogBuster,2009-05-30,23:15:06,873,2,689863,-,1,0,A701DACC5B868733,658.0
MyDogBuster,2009-05-30,23:15:51,933,2,689863,-,1,0,524D58C45558D939,592.0
MyDogBuster,2009-05-30,23:16:10,939,2,689863,-,1,0,957CE84326AB2760,593.0
MyDogBuster,2009-05-30,23:16:51,919,2,689863,-,1,0,247FFC41E9105F75,659.0
MyDogBuster,2009-05-30,23:17:05,857,2,689864,-,1,0,E6144DDA662B95B1,592.0
MyDogBuster,2009-05-30,23:17:46,827,2,689864,-,1,0,5356D5A0C7298D75,661.0
MyDogBuster,2009-05-30,23:20:05,893,2,689864,-,1,0,C8ED71077E1FFB02,592.0
MyDogBuster,2009-05-30,23:22:06,897,2,689864,-,1,0,B5BB9301B379291D,660.0
MyDogBuster,2009-05-30,23:22:20,923,2,689864,-,1,0,B9729C3EC4EA908D,658.0
MyDogBuster,2009-05-30,23:25:29,817,2,689865,-,1,0,B3A2D2EF6A31A702,658.0
MyDogBuster,2009-05-30,23:25:44,949,2,689865,-,1,0,08980C71843169FB,593.0
MyDogBuster,2009-05-30,23:26:02,951,2,689865,-,1,0,A92CD9E1FD1D8999,592.0
MyDogBuster,2009-05-30,23:26:05,819,2,689865,-,1,0,1B67383FF8588797,659.0
MyDogBuster,2009-05-30,23:26:56,857,2,689866,-,1,0,23DDCC498052EE13,592.0
MyDogBuster,2009-05-30,23:27:50,979,2,689865,-,1,0,F1E8F5800914E544,659.0
MyDogBuster,2009-05-30,23:28:47,975,2,689866,-,1,0,1067DA5D3BB24F90,662.0
MyDogBuster,2009-05-30,23:29:57,825,2,689867,-,1,0,D83C5DEF50654E11,592.0
MyDogBuster,2009-05-30,23:33:08,859,2,689867,-,1,0,2F4AFD528ACCA221,662.0
MyDogBuster,2009-05-30,23:33:17,861,2,689867,-,1,0,EC248D43BCF982F8,657.0
MyDogBuster,2009-05-30,23:35:36,931,2,689867,-,1,0,4550A20831ADEFCC,592.0
MyDogBuster,2009-05-30,23:35:55,945,2,689867,-,1,0,D629315046DBE85F,593.0
MyDogBuster,2009-05-30,23:36:27,889,2,689867,-,1,0,32B78B1EDA9051B9,658.0
MyDogBuster,2009-05-30,23:36:48,935,2,689868,-,1,0,B21C22A6E38BF40E,592.0
MyDogBuster,2009-05-30,23:37:02,839,2,689868,-,1,0,C0BBC87808AFC521,657.0
MyDogBuster,2009-05-30,23:38:48,877,2,689869,-,1,0,E3D6F292CEC67850,659.0
MyDogBuster,2009-05-30,23:39:48,939,2,689869,-,1,0,C3447306304D5335,661.0
MyDogBuster,2009-05-30,23:39:49,831,2,689870,-,1,0,171254A74685F40B,592.0
MyDogBuster,2009-05-30,23:44:08,867,2,689870,-,1,0,60BD683A0296D53E,660.0
MyDogBuster,2009-05-30,23:44:15,927,2,689870,-,1,0,0A2D9C43FB424D5A,658.0
MyDogBuster,2009-05-30,23:45:28,879,2,689871,-,1,0,5ED4FF1184238FB4,592.0
MyDogBuster,2009-05-30,23:45:46,951,2,689871,-,1,0,D54004FCBA04307B,591.0
MyDogBuster,2009-05-30,23:46:40,825,2,689872,-,1,0,D234F292CB6C8578,592.0
MyDogBuster,2009-05-30,23:47:26,979,2,689871,-,1,0,F05A274636B8520C,659.0
MyDogBuster,2009-05-30,23:48:01,875,2,689872,-,1,0,CE8A2C85B1295073,659.0
MyDogBuster,2009-05-30,23:49:42,871,2,689873,-,1,0,102BBB20AABFE37C,593.0
MyDogBuster,2009-05-30,23:49:47,957,2,689872,-,1,0,C3AD42E105855AB6,659.0
MyDogBuster,2009-05-30,23:50:48,805,2,689873,-,1,0,827D7BF866E6FDFB,660.0
MyDogBuster,2009-05-30,23:55:08,879,2,689873,-,1,0,935DB2ABF12B4385,660.0
MyDogBuster,2009-05-30,23:55:12,837,2,689874,-,1,0,663E278250976E1C,657.0
MyDogBuster,2009-05-30,23:55:20,851,2,689874,-,1,0,618218D63C76C2EC,592.0
MyDogBuster,2009-05-30,23:55:38,903,2,689874,-,1,0,EA47093C7AFF8837,592.0
MyDogBuster,2009-05-30,23:56:31,829,2,689875,-,1,0,B0E717D75C97E515,591.0
MyDogBuster,2009-05-30,23:58:23,961,2,689875,-,1,0,939377BC3E3FDCB7,657.0
MyDogBuster,2009-05-30,23:58:58,973,2,689875,-,1,0,A976F4F532D6458A,657.0
MyDogBuster,2009-05-30,23:59:33,999,2,689875,-,1,0,A61DB2C011C5F552,591.0
MyDogBuster,2009-05-31,00:00:45,869,2,689876,-,1,0,C545C75407C33F75,658.0
MyDogBuster,2009-05-31,00:01:48,897,2,689876,-,1,0,64E297B02E9D47A7,660.0
MyDogBuster,2009-05-31,00:05:12,847,2,689877,-,1,0,9E5E1151EB8AB6C0,592.0
MyDogBuster,2009-05-31,00:05:30,871,2,689877,-,1,0,EA1EEB850DCC3809,592.0
MyDogBuster,2009-05-31,00:06:10,957,2,689876,-,1,0,6002DB64F540CC8A,662.0
MyDogBuster,2009-05-31,00:06:11,963,2,689876,-,1,0,BCC062DADB1D528C,659.0
MyDogBuster,2009-05-31,00:06:23,885,2,689877,-,1,0,A2D2C33865D632F3,592.0
MyDogBuster,2009-05-31,00:09:22,901,2,689877,-,1,0,07B94AAA3B9189E2,659.0
MyDogBuster,2009-05-31,00:09:26,997,2,689877,-,1,0,02F5A9A7B3D0AB14,593.0
MyDogBuster,2009-05-31,00:09:57,937,2,689877,-,1,0,F2F1065727C3EAC8,659.0
MyDogBuster,2009-05-31,00:11:44,843,2,689878,-,1,0,3EC0F02B503759DA,659.0
MyDogBuster,2009-05-31,00:12:48,933,2,689878,-,1,0,44C4B332210228A1,660.0
MyDogBuster,2009-05-31,00:15:04,971,2,689878,-,1,0,93F6C67231472B9E,592.0
MyDogBuster,2009-05-31,00:15:21,975,2,689878,-,1,0,B2118B245817B0D0,591.0
MyDogBuster,2009-05-31,00:16:15,895,2,689879,-,1,0,64753D747AFDE522,592.0
MyDogBuster,2009-05-31,00:17:08,813,2,689879,-,1,0,459D3DDF61EFFFDD,658.0
MyDogBuster,2009-05-31,00:17:10,811,2,689879,-,1,0,DAC673BE491FA366,661.0
MyDogBuster,2009-05-31,00:19:18,863,2,689880,-,1,0,B94B72E2BCE4D3F1,592.0
MyDogBuster,2009-05-31,00:20:19,993,2,689879,-,1,0,2C281C078697880E,657.0
MyDogBuster,2009-05-31,00:20:54,847,2,689881,-,1,0,BF48900B4D37E748,657.0
MyDogBuster,2009-05-31,00:22:42,855,2,689881,-,1,0,17C8662B19DC682F,658.0
MyDogBuster,2009-05-31,00:23:48,877,2,689881,-,1,0,87318B07912AFFFA,660.0
MyDogBuster,2009-05-31,00:24:56,945,2,689881,-,1,0,A850F8EB82D47B76,592.0
MyDogBuster,2009-05-31,00:25:14,997,2,689881,-,1,0,98671B3D6788D867,593.0
MyDogBuster,2009-05-31,00:26:06,999,2,689881,-,1,0,8CA63DE7480869A2,591.0
MyDogBuster,2009-05-31,00:28:06,921,2,689882,-,1,0,9C8D5E0ECC6672B2,658.0
MyDogBuster,2009-05-31,00:28:11,951,2,689882,-,1,0,AB1A00CFAB94F114,661.0
MyDogBuster,2009-05-31,00:29:09,823,2,689883,-,1,0,EB1CA0F6BF2ABFD9,591.0
MyDogBuster,2009-05-31,00:31:18,963,2,689883,-,1,0,706BA16DAE2A935C,659.0
MyDogBuster,2009-05-31,00:31:53,843,2,689884,-,1,0,BF8CBD4E7E594151,659.0
MyDogBuster,2009-05-31,00:33:41,863,2,689884,-,1,0,EC0E0D802A25619C,659.0
MyDogBuster,2009-05-31,00:34:48,887,2,689884,-,1,0,0E4227E8CC493ED2,592.0
MyDogBuster,2009-05-31,00:34:48,885,2,689884,-,1,0,3FDEFF106C55C5F7,660.0
MyDogBuster,2009-05-31,00:35:06,947,2,689884,-,1,0,7B46B4C41D841080,592.0
MyDogBuster,2009-05-31,00:35:58,957,2,689885,-,1,0,516A9B6AFFE8A81C,592.0
MyDogBuster,2009-05-31,00:39:02,891,2,689886,-,1,0,27E9524A326C5EA2,593.0
MyDogBuster,2009-05-31,00:39:03,991,2,689885,-,1,0,4E69384BDBB3DA4A,657.0
MyDogBuster,2009-05-31,00:39:11,867,2,689886,-,1,0,3F1E25AC4BCE5DD5,660.0
MyDogBuster,2009-05-31,00:42:15,993,2,689886,-,1,0,76E385F98A098339,657.0
MyDogBuster,2009-05-31,00:42:51,1001,2,689886,-,1,0,DBB5E18CA6A3D78B,658.0
MyDogBuster,2009-05-31,00:44:39,859,2,689887,-,1,0,0931F9926FB49387,658.0
MyDogBuster,2009-05-31,00:44:40,861,2,689887,-,1,0,C3CAAF55680EC849,593.0
MyDogBuster,2009-05-31,00:44:57,919,2,689887,-,1,0,C1A8D321C13990F4,591.0
MyDogBuster,2009-05-31,00:45:47,895,2,689887,-,1,0,4BB73556CAF6199F,659.0
MyDogBuster,2009-05-31,00:45:50,933,2,689887,-,1,0,03A84541E0A640A6,592.0
MyDogBuster,2009-05-31,00:48:54,819,2,689888,-,1,0,A2C16E4A432E72DF,592.0
MyDogBuster,2009-05-31,00:50:01,839,2,689888,-,1,0,90FEC06D21B0B468,658.0
MyDogBuster,2009-05-31,00:50:13,855,2,689888,-,1,0,C79FF1E78DC6775C,662.0
MyDogBuster,2009-05-31,00:53:14,923,2,689888,-,1,0,F0EF0B5926C5BB69,659.0
MyDogBuster,2009-05-31,00:53:49,807,2,689889,-,1,0,8DDA103F540BD4EF,659.0
MyDogBuster,2009-05-31,00:54:32,889,2,689889,-,1,0,CA07374CDBEADF61,592.0
MyDogBuster,2009-05-31,00:54:50,891,2,689889,-,1,0,95BF953EC5B2AF56,593.0
MyDogBuster,2009-05-31,00:55:38,861,2,689889,-,1,0,91E824C784DD1918,659.0
MyDogBuster,2009-05-31,00:55:41,979,2,689889,-,1,0,5CCBEC6CE9C0E7A3,591.0
MyDogBuster,2009-05-31,00:56:58,909,2,689889,-,1,0,D03408B9A21C6FA8,671.0
MyDogBuster,2009-05-31,00:58:45,999,2,689889,-,1,0,B1C5F008B8717C87,591.0
MyDogBuster,2009-05-31,01:00:58,813,2,689890,-,1,0,D79C8474FE6C8321,657.0
MyDogBuster,2009-05-31,01:01:23,825,2,689890,-,1,0,4C6116560F62D0F2,670.0
MyDogBuster,2009-05-31,01:04:12,887,2,689890,-,1,0,D6C73944BE5F176B,658.0
MyDogBuster,2009-05-31,01:04:24,971,2,689890,-,1,0,5A46FEE9DFECB859,592.0
MyDogBuster,2009-05-31,01:04:42,1001,2,689890,-,1,0,F6E31882BA8C14EB,592.0
MyDogBuster,2009-05-31,01:04:48,951,2,689890,-,1,0,BCC082445E654E25,659.0
MyDogBuster,2009-05-31,01:05:33,871,2,689891,-,1,0,99431A9830D5EDA2,592.0
MyDogBuster,2009-05-31,01:06:38,805,2,689891,-,1,0,4932F1E750F319ED,660.0
MyDogBuster,2009-05-31,01:07:58,955,2,689891,-,1,0,A0DD7FE9D180BA8D,660.0
MyDogBuster,2009-05-31,01:08:38,973,2,689891,-,1,0,B63BFAE934EF1D38,593.0
MyDogBuster,2009-05-31,01:11:56,837,2,689892,-,1,0,CFE2B6417127D71C,658.0
MyDogBuster,2009-05-31,01:12:24,875,2,689892,-,1,0,00AB7746AFADDA71,661.0
MyDogBuster,2009-05-31,01:14:15,965,2,689892,-,1,0,E22D88929AF927C0,591.0
MyDogBuster,2009-05-31,01:14:34,977,2,689892,-,1,0,175227F91A439067,592.0
MyDogBuster,2009-05-31,01:15:10,903,2,689892,-,1,0,A3A8FED388FEF04A,659.0
MyDogBuster,2009-05-31,01:15:25,867,2,689893,-,1,0,B29FBFBE3EC07245,592.0
MyDogBuster,2009-05-31,01:15:46,983,2,689892,-,1,0,5E80302691A7A989,658.0
MyDogBuster,2009-05-31,01:17:38,877,2,689893,-,1,0,FA148B4D2D018750,660.0
MyDogBuster,2009-05-31,01:18:30,987,2,689893,-,1,0,A228912A638EEC57,592.0
MyDogBuster,2009-05-31,01:18:58,945,2,689893,-,1,0,813E4E981C382C25,660.0
MyDogBuster,2009-05-31,01:22:53,805,2,689895,-,1,0,1FCCB777680D8844,657.0
MyDogBuster,2009-05-31,01:23:24,913,2,689895,-,1,0,C351468EE427A11D,660.0
MyDogBuster,2009-05-31,01:24:07,921,2,689895,-,1,0,2B1BAF29AF749368,592.0
MyDogBuster,2009-05-31,01:24:26,843,2,689896,-,1,0,200B13503F646E38,593.0
MyDogBuster,2009-05-31,01:25:17,873,2,689896,-,1,0,01EE6C8832EC4CB6,592.0
MyDogBuster,2009-05-31,01:26:08,849,2,689896,-,1,0,455D17CF13E07D87,658.0
MyDogBuster,2009-05-31,01:26:45,905,2,689896,-,1,0,DF90C8303F244B9F,659.0
MyDogBuster,2009-05-31,01:28:22,927,2,689896,-,1,0,7299372127A7661C,592.0
MyDogBuster,2009-05-31,01:28:38,909,2,689896,-,1,0,DD2282C3E9F1C9E2,660.0
MyDogBuster,2009-05-31,01:29:57,969,2,689896,-,1,0,FC68674108EFC63A,659.0
MyDogBuster,2009-05-31,01:33:51,805,2,689897,-,1,0,4DB16C01F4A9D389,658.0
MyDogBuster,2009-05-31,01:34:00,915,2,689897,-,1,0,145CEF56BA06C1B8,593.0
MyDogBuster,2009-05-31,01:34:18,997,2,689897,-,1,0,2ECD8820E25FBF3F,592.0
MyDogBuster,2009-05-31,01:34:25,841,2,689897,-,1,0,3BEB91DDDF6A69A7,661.0
MyDogBuster,2009-05-31,01:35:08,923,2,689898,-,1,0,BE8A781FB39B4DAD,592.0
MyDogBuster,2009-05-31,01:37:08,945,2,689898,-,1,0,E8860A1DD82517D8,660.0
MyDogBuster,2009-05-31,01:37:44,963,2,689898,-,1,0,1E5983496B305908,659.0
MyDogBuster,2009-05-31,01:38:14,861,2,689899,-,1,0,9215E203586504B1,592.0
MyDogBuster,2009-05-31,01:39:38,919,2,689899,-,1,0,92C7871701D9F64A,660.0
MyDogBuster,2009-05-31,01:40:57,931,2,689899,-,1,0,2A938C755C2A35F8,660.0
MyDogBuster,2009-05-31,01:43:51,993,2,689899,-,1,0,149DCD491DDD050B,591.0
MyDogBuster,2009-05-31,01:44:11,825,2,689900,-,1,0,50C10CB28AA439AA,593.0
MyDogBuster,2009-05-31,01:44:48,975,2,689899,-,1,0,A4C9744095084208,657.0
MyDogBuster,2009-05-31,01:45:01,885,2,689900,-,1,0,86704E1D3031A457,593.0
MyDogBuster,2009-05-31,01:45:25,845,2,689900,-,1,0,EAE6F8907F16E21D,660.0
