MyDogBuster,2009-04-23,07:31:40,829,2,672211,-,1,0,D7C28DAD29F1F9A6,642.0
MyDogBuster,2009-04-23,07:31:41,833,2,672212,-,1,0,01B772C1034F5057,577.0
MyDogBuster,2009-04-23,07:32:11,931,2,672211,-,1,0,468FB5EB4BEF5F76,640.0
MyDogBuster,2009-04-23,07:32:28,855,2,672209,-,1,0,EBCD7A6E4C8D51FF,831.0
MyDogBuster,2009-04-23,07:33:08,959,2,672212,-,1,0,7F70E4C90DA77283,577.0
MyDogBuster,2009-04-23,07:33:40,885,2,672213,-,1,0,AC33BD96E7F9E48B,578.0
MyDogBuster,2009-04-23,07:33:56,837,2,672212,-,1,0,63259269ACBD31A9,642.0
MyDogBuster,2009-04-23,07:37:58,919,2,672213,-,1,0,FDE3CCB10536FF5F,643.0
MyDogBuster,2009-04-23,07:38:28,937,2,672213,-,1,0,50BE147812174407,643.0
MyDogBuster,2009-04-23,07:40:17,979,2,672213,-,1,0,43F0A969B7DF03DB,644.0
MyDogBuster,2009-04-23,07:41:07,923,2,672214,-,1,0,ABEB12E494AB3580,576.0
MyDogBuster,2009-04-23,07:41:19,825,2,672215,-,1,0,3D4996854B98F45C,578.0
MyDogBuster,2009-04-23,07:42:15,945,2,672214,-,1,0,F0523DE4C78C0ECF,642.0
MyDogBuster,2009-04-23,07:42:20,805,2,672215,-,1,0,DAB988917993CA3B,640.0
MyDogBuster,2009-04-23,07:42:22,993,2,672214,-,1,0,0B4CA3202611D869,643.0
MyDogBuster,2009-04-23,07:42:45,885,2,672215,-,1,0,F4AECF99E6FDA5F8,577.0
MyDogBuster,2009-04-23,07:42:53,853,2,672215,-,1,0,73111C1AD44CBEFF,642.0
MyDogBuster,2009-04-23,07:43:16,895,2,672215,-,1,0,6FDF23CB3E23E06D,576.0
MyDogBuster,2009-04-23,07:44:37,949,2,672215,-,1,0,9E40F9FB39F4CA86,641.0
MyDogBuster,2009-04-23,07:45:40,855,2,672215,-,1,0,6F0C67399C4259AF,792.0
MyDogBuster,2009-04-23,07:48:43,979,2,672215,-,1,0,B1216EAB0C152AAD,645.0
MyDogBuster,2009-04-23,07:49:11,873,2,672216,-,1,0,97B6B8D7E1DF2A36,643.0
MyDogBuster,2009-04-23,07:50:45,841,2,672217,-,1,0,B5A5607BA304DF6E,578.0
MyDogBuster,2009-04-23,07:50:55,885,2,672217,-,1,0,F2638F27833E4E47,577.0
MyDogBuster,2009-04-23,07:51:00,879,2,672216,-,1,0,7E7F5EFE92D5E651,643.0
MyDogBuster,2009-04-23,07:52:22,935,2,672218,-,1,0,48534458366C2F13,577.0
MyDogBuster,2009-04-23,07:52:54,861,2,672219,-,1,0,D2EFD0A1D19D1123,578.0
MyDogBuster,2009-04-23,07:52:56,937,2,672217,-,1,0,6788331839D78BBA,641.0
MyDogBuster,2009-04-23,07:53:02,939,2,672217,-,1,0,3D827ED97215F296,642.0
MyDogBuster,2009-04-23,07:53:07,967,2,672217,-,1,0,54FC8AF9181AA076,645.0
MyDogBuster,2009-04-23,07:53:33,853,2,672219,-,1,0,ABB5D2AD9664143F,640.0
MyDogBuster,2009-04-23,07:55:19,979,2,672219,-,1,0,E81BBB5930A061D5,642.0
MyDogBuster,2009-04-23,07:59:18,839,2,672220,-,1,0,70A29EF702F88A4B,818.0
MyDogBuster,2009-04-23,07:59:26,855,2,672220,-,1,0,0BAA6CA57D2A486B,644.0
MyDogBuster,2009-04-23,07:59:55,887,2,672220,-,1,0,52D88AA8778D4770,644.0
MyDogBuster,2009-04-23,08:00:21,957,2,672220,-,1,0,2756EA2C068700C3,576.0
MyDogBuster,2009-04-23,08:00:32,807,2,672222,-,1,0,9D72698416E30A1F,577.0
MyDogBuster,2009-04-23,08:01:44,833,2,672222,-,1,0,9C7B777556E6A490,644.0
MyDogBuster,2009-04-23,08:01:59,941,2,672222,-,1,0,04B6FE6790B09F4E,577.0
MyDogBuster,2009-04-23,08:02:31,945,2,672222,-,1,0,95E4D19BAD4C5B55,577.0
MyDogBuster,2009-04-23,08:03:37,813,2,672223,-,1,0,67FB600D654AB51D,642.0
MyDogBuster,2009-04-23,08:03:43,945,2,672223,-,1,0,EBCDE814C8107248,641.0
MyDogBuster,2009-04-23,08:03:51,803,2,672224,-,1,0,7E7B683BC610509F,644.0
MyDogBuster,2009-04-23,08:04:15,827,2,672224,-,1,0,490820F1D191A6D7,642.0
MyDogBuster,2009-04-23,08:06:00,857,2,672224,-,1,0,BB3A6FBBD81FD3F5,641.0
MyDogBuster,2009-04-23,08:09:59,951,2,672225,-,1,0,30494DD94D2659A8,578.0
MyDogBuster,2009-04-23,08:10:09,833,2,672226,-,1,0,A185C2DF9B814805,577.0
MyDogBuster,2009-04-23,08:10:10,889,2,672225,-,1,0,F18417619FFC326C,644.0
MyDogBuster,2009-04-23,08:10:39,921,2,672225,-,1,0,D1F391D96707E9ED,644.0
MyDogBuster,2009-04-23,08:11:36,841,2,672227,-,1,0,7DAB3A9BA24C0302,577.0
MyDogBuster,2009-04-23,08:12:08,859,2,672227,-,1,0,871549495884D0CF,577.0
MyDogBuster,2009-04-23,08:12:27,923,2,672226,-,1,0,0ACBDA4F284BA697,643.0
MyDogBuster,2009-04-23,08:13:06,893,2,672224,-,1,0,95E70914175860E7,828.0
MyDogBuster,2009-04-23,08:14:19,843,2,672228,-,1,0,2D293EABBCB2E56D,642.0
MyDogBuster,2009-04-23,08:14:25,887,2,672228,-,1,0,B2818D3EDB15AD2A,642.0
MyDogBuster,2009-04-23,08:14:36,899,2,672228,-,1,0,AA08352025C897A6,645.0
MyDogBuster,2009-04-23,08:14:55,927,2,672228,-,1,0,DEB6081B137AF49A,640.0
MyDogBuster,2009-04-23,08:16:42,945,2,672228,-,1,0,71EC70360E338502,642.0
MyDogBuster,2009-04-23,08:19:36,957,2,672228,-,1,0,8BA10365428966B8,578.0
MyDogBuster,2009-04-23,08:19:46,969,2,672228,-,1,0,B1CFB6733D5EEE85,577.0
MyDogBuster,2009-04-23,08:20:53,819,2,672229,-,1,0,ADD16DB12A8CB489,644.0
MyDogBuster,2009-04-23,08:21:14,851,2,672230,-,1,0,5B6CF7C20C0DD600,578.0
MyDogBuster,2009-04-23,08:21:22,813,2,672230,-,1,0,02EA8E6CA939C615,643.0
MyDogBuster,2009-04-23,08:21:45,893,2,672230,-,1,0,54682EE1F96760C5,577.0
MyDogBuster,2009-04-23,08:23:10,951,2,672230,-,1,0,944E2ADC263F3868,643.0
MyDogBuster,2009-04-23,08:24:59,823,2,672231,-,1,0,FD80F45721AB4611,641.0
MyDogBuster,2009-04-23,08:25:06,849,2,672231,-,1,0,1CA4823C4B0A7B94,641.0
MyDogBuster,2009-04-23,08:25:19,861,2,672231,-,1,0,24D95997F908DDF4,643.0
MyDogBuster,2009-04-23,08:25:37,955,2,672231,-,1,0,9A23278AA44BE241,642.0
MyDogBuster,2009-04-23,08:26:31,1001,2,672230,-,1,0,A0FBDD088B4C5942,805.0
MyDogBuster,2009-04-23,08:27:24,961,2,672231,-,1,0,26D9464500C18373,642.0
MyDogBuster,2009-04-23,08:29:13,975,2,672231,-,1,0,EF9DAAAEEC8EC296,577.0
MyDogBuster,2009-04-23,08:29:23,999,2,672231,-,1,0,8571BF9FB5BBC06E,577.0
MyDogBuster,2009-04-23,08:30:51,933,2,672232,-,1,0,FF19FF7D9985FFFB,577.0
MyDogBuster,2009-04-23,08:31:22,861,2,672234,-,1,0,DAD7FB18300DEE40,577.0
MyDogBuster,2009-04-23,08:31:36,813,2,672232,-,1,0,7AF0C0A235796108,643.0
MyDogBuster,2009-04-23,08:32:06,807,2,672234,-,1,0,C3EEA360034AE19F,644.0
MyDogBuster,2009-04-23,08:33:53,873,2,672234,-,1,0,D6EB6B29580F9ABE,643.0
MyDogBuster,2009-04-23,08:35:41,993,2,672234,-,1,0,8BB2A8B32DB6B25F,642.0
MyDogBuster,2009-04-23,08:35:48,973,2,672235,-,1,0,8DC5447A2571A09E,642.0
MyDogBuster,2009-04-23,08:36:04,979,2,672235,-,1,0,AECE3AE2E66804AB,645.0
MyDogBuster,2009-04-23,08:36:18,999,2,672235,-,1,0,C33ACF811DBCAB78,641.0
MyDogBuster,2009-04-23,08:38:05,987,2,672236,-,1,0,CFA535FB85D29EC1,642.0
MyDogBuster,2009-04-23,08:38:51,837,2,672237,-,1,0,1FAEF326BDE83010,578.0
MyDogBuster,2009-04-23,08:39:00,847,2,672237,-,1,0,936A46F7237F7398,577.0
MyDogBuster,2009-04-23,08:40:27,825,2,672236,-,1,0,0ADBACDA6C0EAE74,836.0
MyDogBuster,2009-04-23,08:40:29,867,2,672237,-,1,0,FEE596606F8F3422,578.0
MyDogBuster,2009-04-23,08:41:00,885,2,672237,-,1,0,B605D6B6F6E006C5,578.0
MyDogBuster,2009-04-23,08:42:21,889,2,672237,-,1,0,6492EE6D7121DFC5,645.0
MyDogBuster,2009-04-23,08:42:49,937,2,672237,-,1,0,CF80EC33194CD170,643.0
MyDogBuster,2009-04-23,08:44:37,997,2,672237,-,1,0,DB9A8CE26313E06C,644.0
MyDogBuster,2009-04-23,08:46:21,897,2,672238,-,1,0,0BD4EDBD66F1BE09,640.0
MyDogBuster,2009-04-23,08:46:28,911,2,672238,-,1,0,D43434F58C23105C,640.0
MyDogBuster,2009-04-23,08:46:47,941,2,672238,-,1,0,8E33CE53DF5C9E1E,643.0
MyDogBuster,2009-04-23,08:47:00,981,2,672238,-,1,0,BAFE87B8572B1875,642.0
MyDogBuster,2009-04-23,08:48:28,811,2,672239,-,1,0,9489BC989524395C,577.0
MyDogBuster,2009-04-23,08:48:37,819,2,672239,-,1,0,2FDE362654C920A5,577.0
MyDogBuster,2009-04-23,08:48:47,1001,2,672238,-,1,0,21EEB138A36F1861,642.0
MyDogBuster,2009-04-23,08:50:06,909,2,672239,-,1,0,C176EC9EBDA4A964,577.0
MyDogBuster,2009-04-23,08:50:37,943,2,672239,-,1,0,A8DF3DDAE9C81821,577.0
MyDogBuster,2009-04-23,08:53:04,993,2,672239,-,1,0,74169236A47546B7,643.0
MyDogBuster,2009-04-23,08:53:33,839,2,672240,-,1,0,B242BC97E96D4814,644.0
MyDogBuster,2009-04-23,08:54:08,865,2,672239,-,1,0,914C1CDAB94D1034,821.0
MyDogBuster,2009-04-23,08:55:20,849,2,672240,-,1,0,3315136F7C9ED0E3,643.0
MyDogBuster,2009-04-23,08:57:03,857,2,672240,-,1,0,3952DB16505AEF81,642.0
MyDogBuster,2009-04-23,08:57:10,915,2,672240,-,1,0,D447E62FB4ACAE4F,642.0
MyDogBuster,2009-04-23,08:57:32,829,2,672241,-,1,0,39141DF3043D5951,645.0
MyDogBuster,2009-04-23,08:57:40,997,2,672241,-,1,0,6C81BDD4B53C440F,640.0
MyDogBuster,2009-04-23,08:58:05,825,2,672242,-,1,0,A56A0D47B5B81DE7,577.0
MyDogBuster,2009-04-23,08:58:13,831,2,672242,-,1,0,7AD59A14E4B44C88,577.0
MyDogBuster,2009-04-23,08:59:29,873,2,672242,-,1,0,BBD33C40E9F089FB,642.0
MyDogBuster,2009-04-23,08:59:44,961,2,672243,-,1,0,C7293510217F61F3,578.0
MyDogBuster,2009-04-23,09:00:15,963,2,672243,-,1,0,1A61FBE5A8943907,578.0
MyDogBuster,2009-04-23,09:03:48,875,2,672244,-,1,0,FD7D5F452FB60E28,644.0
MyDogBuster,2009-04-23,09:04:16,927,2,672244,-,1,0,B20C449486468E92,643.0
MyDogBuster,2009-04-23,09:06:04,801,2,672245,-,1,0,B62686404C6D0101,644.0
MyDogBuster,2009-04-23,09:07:25,929,2,672244,-,1,0,F9C68FFE420371F0,798.0
MyDogBuster,2009-04-23,09:07:42,937,2,672245,-,1,0,E121F20CB14F1114,577.0
MyDogBuster,2009-04-23,09:07:43,831,2,672245,-,1,0,33A161D093F1E790,640.0
MyDogBuster,2009-04-23,09:07:50,867,2,672245,-,1,0,1C25B91535E51252,640.0
MyDogBuster,2009-04-23,09:07:50,955,2,672245,-,1,0,881865A2E4C30B7B,577.0
MyDogBuster,2009-04-23,09:08:16,897,2,672245,-,1,0,D211351C2D990B54,644.0
MyDogBuster,2009-04-23,09:08:22,915,2,672245,-,1,0,8CF9B280ADE182EC,642.0
MyDogBuster,2009-04-23,09:09:20,851,2,672246,-,1,0,000DD593FE3F059A,576.0
MyDogBuster,2009-04-23,09:09:52,861,2,672246,-,1,0,4F62CE3FF5617907,577.0
MyDogBuster,2009-04-23,09:10:10,843,2,672246,-,1,0,4544AFAB8443D0FA,641.0
MyDogBuster,2009-04-23,09:14:31,891,2,672246,-,1,0,063800707C15D43D,643.0
MyDogBuster,2009-04-23,09:15:00,947,2,672246,-,1,0,8F7C42BE2F31EA86,644.0
MyDogBuster,2009-04-23,09:16:47,993,2,672246,-,1,0,25460D65C3609BCB,643.0
MyDogBuster,2009-04-23,09:17:19,859,2,672247,-,1,0,B055E0578C54CBC2,577.0
MyDogBuster,2009-04-23,09:17:27,875,2,672248,-,1,0,E28F212C8381A9CB,577.0
MyDogBuster,2009-04-23,09:18:25,871,2,672247,-,1,0,1CAA8F33D1BF3D11,642.0
MyDogBuster,2009-04-23,09:18:32,985,2,672247,-,1,0,09EDCFAC7DE8FC14,642.0
MyDogBuster,2009-04-23,09:18:58,885,2,672249,-,1,0,F320DBDF907F4BF4,578.0
MyDogBuster,2009-04-23,09:19:01,957,2,672248,-,1,0,61E3CEDC9888D180,645.0
MyDogBuster,2009-04-23,09:19:02,995,2,672248,-,1,0,E5BE989E1D6CD23F,640.0
MyDogBuster,2009-04-23,09:19:29,951,2,672249,-,1,0,BB090DD462E7EAA0,577.0
MyDogBuster,2009-04-23,09:20:53,857,2,672250,-,1,0,1AF3DFF2F71BE7B9,643.0
MyDogBuster,2009-04-23,09:21:00,819,2,672247,-,1,0,13B0F2F74CD45F48,815.0
MyDogBuster,2009-04-23,09:25:14,891,2,672250,-,1,0,C5D908444244D69B,643.0
MyDogBuster,2009-04-23,09:25:42,945,2,672250,-,1,0,9C67E36D53AE9ABB,642.0
MyDogBuster,2009-04-23,09:26:56,885,2,672251,-,1,0,FC6E2AC2E9721255,577.0
MyDogBuster,2009-04-23,09:27:03,895,2,672251,-,1,0,4380861BA9A7E69A,576.0
MyDogBuster,2009-04-23,09:27:30,871,2,672251,-,1,0,0AB929928D917B2F,643.0
MyDogBuster,2009-04-23,09:28:35,893,2,672252,-,1,0,7E3FE3F58695F95E,577.0
MyDogBuster,2009-04-23,09:29:06,979,2,672251,-,1,0,D175889CA20ED3B2,641.0
MyDogBuster,2009-04-23,09:29:06,861,2,672253,-,1,0,7956BE76B949C6F3,577.0
MyDogBuster,2009-04-23,09:29:12,875,2,672252,-,1,0,5659A6B179ED09F4,640.0
MyDogBuster,2009-04-23,09:29:44,847,2,672253,-,1,0,C4D64FE7925F4D8D,642.0
MyDogBuster,2009-04-23,09:29:46,899,2,672252,-,1,0,991350272388FC2D,645.0
MyDogBuster,2009-04-23,09:31:34,867,2,672253,-,1,0,4D67C456C14D6BB1,641.0
MyDogBuster,2009-04-23,09:34:27,915,2,672253,-,1,0,72AC877649D25076,807.0
MyDogBuster,2009-04-23,09:35:58,999,2,672253,-,1,0,5FC9CF0AE814AAEA,644.0
MyDogBuster,2009-04-23,09:36:26,887,2,672254,-,1,0,3385A076223B842A,644.0
MyDogBuster,2009-04-23,09:36:33,903,2,672254,-,1,0,B4E3C8D4316CEB8B,577.0
MyDogBuster,2009-04-23,09:36:41,805,2,672255,-,1,0,9861FAB1656ED35C,578.0
MyDogBuster,2009-04-23,09:38:12,921,2,672255,-,1,0,D29EAC820E631800,577.0
MyDogBuster,2009-04-23,09:38:14,861,2,672255,-,1,0,85809FD59BE9338E,644.0
MyDogBuster,2009-04-23,09:38:43,933,2,672256,-,1,0,DEE6A44F087B49C4,577.0
MyDogBuster,2009-04-23,09:39:47,869,2,672256,-,1,0,910D9BA9364F2BAA,641.0
MyDogBuster,2009-04-23,09:39:54,999,2,672256,-,1,0,29AC6F309E349ECF,642.0
MyDogBuster,2009-04-23,09:40:25,847,2,672257,-,1,0,C946DFC2ED3EA64C,641.0
MyDogBuster,2009-04-23,09:40:31,861,2,672257,-,1,0,D47B0936F37E1E73,645.0
MyDogBuster,2009-04-23,09:42:16,901,2,672257,-,1,0,AE7B0DB50391C4E3,642.0
MyDogBuster,2009-04-23,09:46:10,843,2,672259,-,1,0,EB07703C08F4111A,577.0
MyDogBuster,2009-04-23,09:46:18,885,2,672259,-,1,0,38511F24887E5342,577.0
MyDogBuster,2009-04-23,09:46:40,861,2,672258,-,1,0,76B6A90074539412,642.0
MyDogBuster,2009-04-23,09:47:09,945,2,672258,-,1,0,8D31F18B6AEEE08D,643.0
MyDogBuster,2009-04-23,09:47:49,909,2,672259,-,1,0,F773B1741BBC2292,577.0
MyDogBuster,2009-04-23,09:48:20,975,2,672259,-,1,0,3C885B5DC39FB4FC,577.0
MyDogBuster,2009-04-23,09:48:29,833,2,672258,-,1,0,F3FC794D8194C6D2,842.0
MyDogBuster,2009-04-23,09:48:57,919,2,672259,-,1,0,E1090D986D546DF3,643.0
MyDogBuster,2009-04-23,09:50:29,855,2,672260,-,1,0,489AE6643106638F,642.0
MyDogBuster,2009-04-23,09:50:34,897,2,672260,-,1,0,C94C008D4D143A41,640.0
MyDogBuster,2009-04-23,09:51:06,963,2,672260,-,1,0,3EB7663F5524748F,641.0
MyDogBuster,2009-04-23,09:51:14,995,2,672260,-,1,0,3E4AC301AA998827,643.0
MyDogBuster,2009-04-23,09:52:58,847,2,672261,-,1,0,F6085F3610890ACB,642.0
MyDogBuster,2009-04-23,09:55:48,945,2,672261,-,1,0,04517047BA649C87,578.0
MyDogBuster,2009-04-23,09:55:56,979,2,672261,-,1,0,7EA657D450178F51,578.0
MyDogBuster,2009-04-23,09:57:24,997,2,672261,-,1,0,B394124E0811C295,644.0
MyDogBuster,2009-04-23,09:57:26,975,2,672262,-,1,0,C050649F47E753B2,577.0
MyDogBuster,2009-04-23,09:57:53,917,2,672262,-,1,0,C9DB328DBB14C10F,644.0
MyDogBuster,2009-04-23,09:57:58,831,2,672263,-,1,0,54D0BA39DD2350AF,578.0
MyDogBuster,2009-04-23,09:59:41,981,2,672263,-,1,0,0DE61A688C4669CE,644.0
MyDogBuster,2009-04-23,10:01:10,905,2,672264,-,1,0,5DCD6EFDBA166481,641.0
MyDogBuster,2009-04-23,10:01:16,917,2,672264,-,1,0,3EDD981B312D6A9B,642.0
MyDogBuster,2009-04-23,10:01:47,927,2,672264,-,1,0,924A8B883957DD1A,641.0
MyDogBuster,2009-04-23,10:01:49,973,2,672263,-,1,0,5E4A8F2FCE7E517E,800.0
MyDogBuster,2009-04-23,10:01:59,983,2,672264,-,1,0,0F244AB2785FCB5C,645.0
MyDogBuster,2009-04-23,10:03:39,987,2,672265,-,1,0,6A7143EDB2E82867,642.0
MyDogBuster,2009-04-23,10:05:25,831,2,672266,-,1,0,0054BFDD8A809A35,577.0
MyDogBuster,2009-04-23,10:05:33,867,2,672266,-,1,0,366604E1E82436FA,577.0
MyDogBuster,2009-04-23,10:07:02,835,2,672267,-,1,0,36EEBFC1FEE66D43,576.0
MyDogBuster,2009-04-23,10:07:35,825,2,672268,-,1,0,F16A772FAA949DAF,577.0
MyDogBuster,2009-04-23,10:08:08,941,2,672266,-,1,0,9CC55F1B0095F2D4,644.0
MyDogBuster,2009-04-23,10:08:36,985,2,672267,-,1,0,F4E963320D8BBD9B,643.0
MyDogBuster,2009-04-23,10:10:23,875,2,672268,-,1,0,D1875C6385E28000,642.0
MyDogBuster,2009-04-23,10:11:52,897,2,672268,-,1,0,948598E5938426A5,642.0
MyDogBuster,2009-04-23,10:11:56,927,2,672268,-,1,0,4868D995CF5D8C4E,640.0
MyDogBuster,2009-04-23,10:12:29,907,2,672269,-,1,0,D880151858638D72,642.0
MyDogBuster,2009-04-23,10:12:43,969,2,672269,-,1,0,FC32BAC0EDF2323D,645.0
MyDogBuster,2009-04-23,10:14:21,863,2,672270,-,1,0,AAC6B966157854CC,642.0
MyDogBuster,2009-04-23,10:15:02,893,2,672270,-,1,0,5C5ACFF49B0C39C7,577.0
MyDogBuster,2009-04-23,10:15:10,917,2,672270,-,1,0,AB8F2C071873F9C5,577.0
MyDogBuster,2009-04-23,10:15:47,967,2,672269,-,1,0,300CB958C27FD807,838.0
MyDogBuster,2009-04-23,10:16:40,921,2,672270,-,1,0,C2F37F591A101C2E,578.0
MyDogBuster,2009-04-23,10:17:12,933,2,672270,-,1,0,045B41A099C591A0,577.0
MyDogBuster,2009-04-23,10:18:51,963,2,672270,-,1,0,1106060267C49268,643.0
MyDogBuster,2009-04-23,10:19:20,971,2,672270,-,1,0,44DAA271A6C77B5C,644.0
MyDogBuster,2009-04-23,10:21:07,913,2,672271,-,1,0,E189B230F3A4C4A6,644.0
MyDogBuster,2009-04-23,10:22:33,833,2,672272,-,1,0,C09198BFA54B46B3,641.0
MyDogBuster,2009-04-23,10:22:38,915,2,672272,-,1,0,DBF4601367796332,642.0
MyDogBuster,2009-04-23,10:23:10,983,2,672272,-,1,0,06D5EBB4A7EF606B,641.0
MyDogBuster,2009-04-23,10:23:28,811,2,672273,-,1,0,CD594B145F53583D,645.0
MyDogBuster,2009-04-23,10:24:39,921,2,672273,-,1,0,8FCC33F954E24FDE,577.0
MyDogBuster,2009-04-23,10:24:47,985,2,672273,-,1,0,8F53CE977EAC5326,577.0
MyDogBuster,2009-04-23,10:25:02,889,2,672273,-,1,0,1264F6250441F918,642.0
MyDogBuster,2009-04-23,10:26:17,861,2,672275,-,1,0,A318D357FF2FF8A2,577.0
MyDogBuster,2009-04-23,10:26:49,883,2,672275,-,1,0,E1B985F65685AE4E,577.0
MyDogBuster,2009-04-23,10:29:05,1001,2,672274,-,1,0,480737A82536952D,798.0
MyDogBuster,2009-04-23,10:29:35,809,2,672276,-,1,0,1A6531F780246187,644.0
MyDogBuster,2009-04-23,10:30:03,903,2,672276,-,1,0,2CBBAABD87A53D79,643.0
MyDogBuster,2009-04-23,10:31:50,831,2,672277,-,1,0,02D62F728BFDB1B5,643.0
MyDogBuster,2009-04-23,10:33:15,867,2,672277,-,1,0,7ECF59AE6A12A423,642.0
MyDogBuster,2009-04-23,10:33:19,885,2,672277,-,1,0,C9EB1E88C8E532F8,641.0
MyDogBuster,2009-04-23,10:33:52,937,2,672277,-,1,0,72D8B7203649C973,642.0
MyDogBuster,2009-04-23,10:34:12,939,2,672277,-,1,0,A05EEB6A237D7011,645.0
MyDogBuster,2009-04-23,10:34:16,861,2,672278,-,1,0,A8D1058BF846B4DB,577.0
MyDogBuster,2009-04-23,10:34:24,941,2,672278,-,1,0,874254E7BDCE0578,577.0
MyDogBuster,2009-04-23,10:35:43,971,2,672278,-,1,0,22F980717BE7EBAF,641.0
MyDogBuster,2009-04-23,10:35:54,861,2,672279,-,1,0,CBDDCBB6DC6D74E0,577.0
MyDogBuster,2009-04-23,10:36:27,949,2,672279,-,1,0,C37E22857525175C,578.0
MyDogBuster,2009-04-23,10:40:20,957,2,672280,-,1,0,567CC51B7D3E8783,645.0
MyDogBuster,2009-04-23,10:40:48,867,2,672281,-,1,0,23381C7A9490447D,645.0
MyDogBuster,2009-04-23,10:42:29,863,2,672280,-,1,0,ED64B04003F020BD,804.0
MyDogBuster,2009-04-23,10:42:36,889,2,672281,-,1,0,D74C33645862F3D0,646.0
MyDogBuster,2009-04-23,10:43:53,859,2,672283,-,1,0,DA448147B174D565,578.0
MyDogBuster,2009-04-23,10:43:56,949,2,672281,-,1,0,7FE30BFEAAC08D49,641.0
MyDogBuster,2009-04-23,10:44:00,803,2,672282,-,1,0,83C28F583F051AAF,641.0
MyDogBuster,2009-04-23,10:44:01,873,2,672283,-,1,0,278075172C6A9BB7,577.0
MyDogBuster,2009-04-23,10:44:32,903,2,672282,-,1,0,6D44FF3270A9E9C0,640.0
MyDogBuster,2009-04-23,10:44:57,915,2,672282,-,1,0,63575CD701CBB231,645.0
MyDogBuster,2009-04-23,10:45:31,985,2,672283,-,1,0,58066A71984846DE,577.0
MyDogBuster,2009-04-23,10:46:04,873,2,672284,-,1,0,8A100C94CD9C9189,577.0
MyDogBuster,2009-04-23,10:46:24,901,2,672283,-,1,0,43E7E8331D6A7230,642.0
MyDogBuster,2009-04-23,10:51:03,875,2,672284,-,1,0,FCBAF9977CE834EE,643.0
MyDogBuster,2009-04-23,10:51:32,909,2,672284,-,1,0,E96C7818BE911901,644.0
MyDogBuster,2009-04-23,10:53:19,929,2,672284,-,1,0,FF4502F713D537D9,643.0
MyDogBuster,2009-04-23,10:53:30,951,2,672285,-,1,0,94B8B20554590DC5,577.0
MyDogBuster,2009-04-23,10:53:38,911,2,672286,-,1,0,89BAFD2F55F0EF5D,577.0
MyDogBuster,2009-04-23,10:54:38,825,2,672286,-,1,0,883691C4D0B4E55E,642.0
MyDogBuster,2009-04-23,10:54:42,903,2,672286,-,1,0,D444445FD2448127,642.0
MyDogBuster,2009-04-23,10:55:09,815,2,672288,-,1,0,A62BDED383298173,578.0
MyDogBuster,2009-04-23,10:55:14,879,2,672287,-,1,0,1135654DBB486B68,642.0
MyDogBuster,2009-04-23,10:55:41,939,2,672287,-,1,0,245AB3F343D0C3D4,644.0
MyDogBuster,2009-04-23,10:55:42,879,2,672288,-,1,0,91D12ABC5C131F1E,578.0
MyDogBuster,2009-04-23,10:55:49,927,2,672284,-,1,0,F31786EE215B8D0F,800.0
MyDogBuster,2009-04-23,10:57:06,887,2,672288,-,1,0,FEDE3D4FC43B5633,642.0
MyDogBuster,2009-04-23,11:01:47,945,2,672289,-,1,0,28CAA48649D9809F,644.0
MyDogBuster,2009-04-23,11:02:16,813,2,672290,-,1,0,70A448BC37559C21,645.0
MyDogBuster,2009-04-23,11:03:08,903,2,672291,-,1,0,962095F60843F678,578.0
MyDogBuster,2009-04-23,11:03:15,991,2,672291,-,1,0,3734AF0A5C94B32A,578.0
MyDogBuster,2009-04-23,11:04:03,887,2,672290,-,1,0,80BA98D2AC9510DF,644.0
MyDogBuster,2009-04-23,11:04:46,875,2,672292,-,1,0,CC90EDFB976EF909,577.0
MyDogBuster,2009-04-23,11:05:19,855,2,672293,-,1,0,2D83AB1C40D56E4A,577.0
MyDogBuster,2009-04-23,11:05:20,999,2,672291,-,1,0,F439FB08DBC1CF46,642.0
MyDogBuster,2009-04-23,11:05:23,813,2,672292,-,1,0,8842B1463EA70E3E,641.0
MyDogBuster,2009-04-23,11:05:54,897,2,672292,-,1,0,65886783DAFCCF41,640.0
MyDogBuster,2009-04-23,11:06:25,975,2,672292,-,1,0,C15F38B31248C878,644.0
MyDogBuster,2009-04-23,11:07:47,851,2,672294,-,1,0,5E4E3EF68DF35D15,642.0
MyDogBuster,2009-04-23,11:09:13,825,2,672294,-,1,0,980D1318A238E209,804.0
MyDogBuster,2009-04-23,11:12:30,887,2,672294,-,1,0,4FFD8F280096D782,643.0
MyDogBuster,2009-04-23,11:12:44,921,2,672294,-,1,0,BE7F7212FE399C7A,576.0
MyDogBuster,2009-04-23,11:12:51,965,2,672294,-,1,0,6F8A707CE97C6F87,576.0
MyDogBuster,2009-04-23,11:12:59,917,2,672294,-,1,0,564B2C5492543777,643.0
MyDogBuster,2009-04-23,11:14:23,819,2,672295,-,1,0,C277046ED95966C0,577.0
MyDogBuster,2009-04-23,11:14:45,975,2,672294,-,1,0,CA055EB989D7D906,642.0
MyDogBuster,2009-04-23,11:14:55,831,2,672295,-,1,0,93783221C31BBC5F,576.0
MyDogBuster,2009-04-23,11:16:01,885,2,672295,-,1,0,7936A0D435F888C0,642.0
MyDogBuster,2009-04-23,11:16:05,943,2,672295,-,1,0,E1FB376FBF61F2CD,642.0
