MyDogBuster,2009-06-16,14:03:16,835,2,694873,-,1,0,A95D8722E3897C2D,597.0
MyDogBuster,2009-06-16,14:03:17,925,2,694873,-,1,0,F4ED7F308DEE9BDA,597.0
MyDogBuster,2009-06-16,14:04:03,939,2,694873,-,1,0,1B372973A56D2CD4,597.0
MyDogBuster,2009-06-16,14:04:39,987,2,694873,-,1,0,5919C1FF34A34FBC,598.0
MyDogBuster,2009-06-16,14:05:45,825,2,694874,-,1,0,0DA87CFF0382627C,663.0
MyDogBuster,2009-06-16,14:07:13,857,2,694874,-,1,0,01EAC7F21AEEB6E7,663.0
MyDogBuster,2009-06-16,14:07:17,921,2,694874,-,1,0,50EE04D71804A709,663.0
MyDogBuster,2009-06-16,14:07:41,973,2,694875,-,1,0,172FF6822793A0E5,662.0
MyDogBuster,2009-06-16,14:13:12,927,2,694876,-,1,0,9476BB30C0401260,596.0
MyDogBuster,2009-06-16,14:13:13,957,2,694876,-,1,0,A5F84BD7D0F4FF98,596.0
MyDogBuster,2009-06-16,14:13:59,815,2,694878,-,1,0,4788E97ED7A8F3D6,596.0
MyDogBuster,2009-06-16,14:14:36,861,2,694878,-,1,0,42C05B63B95CD22E,597.0
MyDogBuster,2009-06-16,14:16:48,881,2,694878,-,1,0,156812B2F1721A27,663.0
MyDogBuster,2009-06-16,14:18:17,891,2,694878,-,1,0,5B50811DF0A4739D,664.0
MyDogBuster,2009-06-16,14:18:20,971,2,694878,-,1,0,8AC28A06EC84DE49,663.0
MyDogBuster,2009-06-16,14:18:45,831,2,694879,-,1,0,A3FFE607EF80D334,664.0
MyDogBuster,2009-06-16,14:23:09,933,2,694879,-,1,0,4AACF3E51B7E1DFF,597.0
MyDogBuster,2009-06-16,14:23:10,975,2,694879,-,1,0,181186C7FA072919,597.0
MyDogBuster,2009-06-16,14:23:55,979,2,694879,-,1,0,AAB02F06E58F4ADF,596.0
MyDogBuster,2009-06-16,14:24:32,875,2,694880,-,1,0,00B79D177FEF74C8,596.0
MyDogBuster,2009-06-16,14:27:50,915,2,694880,-,1,0,C9F615C525FC575F,662.0
MyDogBuster,2009-06-16,14:29:20,923,2,694880,-,1,0,ABD2837279684A17,663.0
MyDogBuster,2009-06-16,14:29:23,975,2,694881,-,1,0,57AF38D7606D773A,663.0
MyDogBuster,2009-06-16,14:29:47,803,2,694882,-,1,0,40CBD97F57876B7A,662.0
MyDogBuster,2009-06-16,14:33:05,827,2,694882,-,1,0,2B4D72C4806170EE,596.0
MyDogBuster,2009-06-16,14:33:06,885,2,694882,-,1,0,1534173104EE96D2,596.0
MyDogBuster,2009-06-16,14:33:52,923,2,694882,-,1,0,0037D79BAC053B4F,597.0
MyDogBuster,2009-06-16,14:34:29,947,2,694882,-,1,0,7CDE132E6B1DF725,597.0
MyDogBuster,2009-06-16,14:38:52,975,2,694882,-,1,0,22490512CCD95783,662.0
MyDogBuster,2009-06-16,14:40:24,801,2,694883,-,1,0,C3A800497FBD62C2,664.0
MyDogBuster,2009-06-16,14:40:27,885,2,694883,-,1,0,E460FDA20E62E5EC,664.0
MyDogBuster,2009-06-16,14:40:51,943,2,694883,-,1,0,A48F914AC6594BE9,664.0
MyDogBuster,2009-06-16,14:43:02,809,2,694884,-,1,0,C4A22DDB16BBDA6C,597.0
MyDogBuster,2009-06-16,14:43:03,857,2,694884,-,1,0,3A916AFBFE1512FB,597.0
MyDogBuster,2009-06-16,14:43:49,875,2,694884,-,1,0,F8D5BDFEEC9C4355,597.0
MyDogBuster,2009-06-16,14:44:26,945,2,694884,-,1,0,4DE08199B04A588E,597.0
MyDogBuster,2009-06-16,14:49:54,919,2,694885,-,1,0,E18EE80630FCCE78,662.0
MyDogBuster,2009-06-16,14:51:26,893,2,694886,-,1,0,4E9F9E12D8F9A043,662.0
MyDogBuster,2009-06-16,14:51:30,917,2,694886,-,1,0,439B624E6A34432F,663.0
MyDogBuster,2009-06-16,14:51:53,945,2,694886,-,1,0,5EE40DB0826E0386,662.0
MyDogBuster,2009-06-16,14:52:58,957,2,694886,-,1,0,CEB84B0441F6B0B3,596.0
MyDogBuster,2009-06-16,14:53:00,933,2,694887,-,1,0,7575C9CB0C814869,597.0
MyDogBuster,2009-06-16,14:53:45,813,2,694888,-,1,0,943331660313F9A0,596.0
MyDogBuster,2009-06-16,14:54:24,819,2,694888,-,1,0,588CDAB845F09D36,598.0
MyDogBuster,2009-06-16,15:00:57,827,2,694888,-,1,0,23D172A2995938FB,663.0
MyDogBuster,2009-06-16,15:02:30,845,2,694888,-,1,0,973F3531D21ED669,664.0
MyDogBuster,2009-06-16,15:02:33,855,2,694888,-,1,0,2676AC6FD7BFFE01,664.0
MyDogBuster,2009-06-16,15:02:55,907,2,694889,-,1,0,C9B1A9EB9066DA9A,597.0
MyDogBuster,2009-06-16,15:02:56,831,2,694889,-,1,0,D65B569FA5EDB28C,663.0
MyDogBuster,2009-06-16,15:02:57,909,2,694889,-,1,0,3CCED813FB66E819,597.0
MyDogBuster,2009-06-16,15:03:41,931,2,694889,-,1,0,400163F91ED98A1C,596.0
MyDogBuster,2009-06-16,15:04:20,945,2,694889,-,1,0,06468EAD942DF5FD,596.0
MyDogBuster,2009-06-16,15:11:58,803,2,694890,-,1,0,8D0568CA67C7DFF0,661.0
MyDogBuster,2009-06-16,15:12:51,859,2,694891,-,1,0,C20F12F924A41AA1,596.0
MyDogBuster,2009-06-16,15:12:53,889,2,694891,-,1,0,3BAE385E9CC112C1,596.0
MyDogBuster,2009-06-16,15:13:33,915,2,694890,-,1,0,2FCEAEF01D9C6141,663.0
MyDogBuster,2009-06-16,15:13:36,921,2,694890,-,1,0,F95D5B361F7CDA60,663.0
MyDogBuster,2009-06-16,15:13:38,969,2,694891,-,1,0,8764222DD2EC4F6C,597.0
MyDogBuster,2009-06-16,15:14:00,861,2,694891,-,1,0,E0652A5DE280C390,664.0
MyDogBuster,2009-06-16,15:14:17,885,2,694892,-,1,0,CD63F37F96851137,597.0
MyDogBuster,2009-06-16,15:22:48,877,2,694893,-,1,0,0123F7A39BE0C8CB,597.0
MyDogBuster,2009-06-16,15:22:50,937,2,694893,-,1,0,2A530D37A5A7FF30,597.0
MyDogBuster,2009-06-16,15:23:01,999,2,694892,-,1,0,C33386A5B090B41E,663.0
MyDogBuster,2009-06-16,15:23:35,991,2,694893,-,1,0,0FDC66E4535BA872,597.0
MyDogBuster,2009-06-16,15:24:14,855,2,694894,-,1,0,7EEFD6E0148FBEE0,597.0
MyDogBuster,2009-06-16,15:24:37,945,2,694893,-,1,0,94B2FF1247EFBB43,664.0
MyDogBuster,2009-06-16,15:24:39,949,2,694893,-,1,0,D43D76A875E268F6,663.0
MyDogBuster,2009-06-16,15:25:02,825,2,694894,-,1,0,D8E060A87C00A4A0,663.0
MyDogBuster,2009-06-16,15:32:44,947,2,694894,-,1,0,9D9D643B530429BC,596.0
MyDogBuster,2009-06-16,15:32:47,951,2,694894,-,1,0,FE9E7ECC24B2DE02,597.0
MyDogBuster,2009-06-16,15:33:32,883,2,694895,-,1,0,F64084E51E287F51,597.0
MyDogBuster,2009-06-16,15:34:03,825,2,694895,-,1,0,142D181F85E8CB3C,662.0
MyDogBuster,2009-06-16,15:34:11,839,2,694896,-,1,0,78427730212EF05B,597.0
MyDogBuster,2009-06-16,15:35:40,909,2,694896,-,1,0,2154EF6EC4B2E3D9,663.0
MyDogBuster,2009-06-16,15:35:43,945,2,694896,-,1,0,C6DE0BD71F36C791,664.0
MyDogBuster,2009-06-16,15:36:06,969,2,694896,-,1,0,3CAE6A15C3AE61A7,664.0
MyDogBuster,2009-06-16,15:42:41,817,2,694897,-,1,0,BBB8942F4BE094D4,597.0
MyDogBuster,2009-06-16,15:42:44,831,2,694897,-,1,0,1608D05BB8331BFE,597.0
MyDogBuster,2009-06-16,15:43:28,841,2,694897,-,1,0,2B673CA029BB556E,596.0
MyDogBuster,2009-06-16,15:44:07,981,2,694897,-,1,0,88904A8765FF0C4A,596.0
MyDogBuster,2009-06-16,15:45:05,885,2,694897,-,1,0,60AB8825DFB1467B,663.0
MyDogBuster,2009-06-16,15:46:43,825,2,694899,-,1,0,C3923A19BDAC1B1A,664.0
MyDogBuster,2009-06-16,15:46:46,895,2,694899,-,1,0,B5725A19C34C32D3,663.0
MyDogBuster,2009-06-16,15:47:08,903,2,694899,-,1,0,5BABEC04F581B698,662.0
MyDogBuster,2009-06-16,15:52:38,803,2,694900,-,1,0,769B12EC3941D2E5,597.0
MyDogBuster,2009-06-16,15:52:40,839,2,694900,-,1,0,FB66DBB3D4E676DA,596.0
MyDogBuster,2009-06-16,15:53:25,863,2,694900,-,1,0,8354A32651D4FFD6,597.0
MyDogBuster,2009-06-16,15:54:05,927,2,694900,-,1,0,5969042714F59578,598.0
MyDogBuster,2009-06-16,15:56:08,983,2,694900,-,1,0,8D3FDCF09E8E3742,663.0
MyDogBuster,2009-06-16,15:57:46,829,2,694901,-,1,0,7E76D2D3C808B2D7,663.0
MyDogBuster,2009-06-16,15:57:50,837,2,694901,-,1,0,6208F156B37531E1,664.0
MyDogBuster,2009-06-16,15:58:12,987,2,694901,-,1,0,CA1627F3B4A82BBD,664.0
MyDogBuster,2009-06-16,16:02:34,825,2,694902,-,1,0,C2E259FE47E6B54D,596.0
MyDogBuster,2009-06-16,16:02:37,833,2,694902,-,1,0,C6184C34907B3FB5,597.0
MyDogBuster,2009-06-16,16:03:22,887,2,694902,-,1,0,27BA1D59EC4A67C1,597.0
MyDogBuster,2009-06-16,16:04:02,853,2,694903,-,1,0,751216E3D9EF9CDB,597.0
MyDogBuster,2009-06-16,16:07:10,939,2,694903,-,1,0,E20649F2A971C672,662.0
MyDogBuster,2009-06-16,16:08:49,951,2,694903,-,1,0,F8648C1B2E425A23,663.0
MyDogBuster,2009-06-16,16:08:53,969,2,694903,-,1,0,85C0BC2F0FC36C83,663.0
MyDogBuster,2009-06-16,16:09:15,825,2,694904,-,1,0,D02860902B5A7155,663.0
MyDogBuster,2009-06-16,16:12:31,869,2,694904,-,1,0,1DD2A709E8123440,597.0
MyDogBuster,2009-06-16,16:12:34,915,2,694904,-,1,0,7AD0AEA300FA102C,597.0
MyDogBuster,2009-06-16,16:13:19,969,2,694904,-,1,0,7B65269D0D935EB7,597.0
MyDogBuster,2009-06-16,16:13:59,993,2,694904,-,1,0,6A375E4325C9665E,597.0
MyDogBuster,2009-06-16,16:18:13,995,2,694904,-,1,0,B4584893AF991BB9,663.0
MyDogBuster,2009-06-16,16:19:52,819,2,694905,-,1,0,D589F1F3C840CF65,663.0
MyDogBuster,2009-06-16,16:19:57,849,2,694905,-,1,0,636B32BA59C25DEF,664.0
MyDogBuster,2009-06-16,16:20:18,815,2,694906,-,1,0,37E1E62B4D15C52C,663.0
MyDogBuster,2009-06-16,16:22:28,843,2,694906,-,1,0,09EB83CE36741502,597.0
MyDogBuster,2009-06-16,16:22:31,933,2,694906,-,1,0,DBE46ED2E8C5A906,597.0
MyDogBuster,2009-06-16,16:23:15,987,2,694906,-,1,0,69ABF8694C91DE3E,596.0
MyDogBuster,2009-06-16,16:23:56,825,2,694907,-,1,0,B718064CF96FBF52,597.0
MyDogBuster,2009-06-16,16:29:15,861,2,694907,-,1,0,90F55E4DBDA6BCCA,662.0
MyDogBuster,2009-06-16,16:30:56,871,2,694907,-,1,0,8802EF1E74C53656,664.0
MyDogBuster,2009-06-16,16:31:01,889,2,694907,-,1,0,D3BE71C03E6254F5,664.0
MyDogBuster,2009-06-16,16:31:22,955,2,694907,-,1,0,351CCCEB4494A628,664.0
MyDogBuster,2009-06-16,16:32:24,975,2,694908,-,1,0,CC5A13469875E422,596.0
MyDogBuster,2009-06-16,16:32:28,885,2,694909,-,1,0,A12000D383C69546,597.0
MyDogBuster,2009-06-16,16:33:11,895,2,694909,-,1,0,C9CBAD369875BE81,596.0
MyDogBuster,2009-06-16,16:33:52,927,2,694910,-,1,0,9C79D4C32E32F56A,597.0
MyDogBuster,2009-06-16,16:40:17,935,2,694910,-,1,0,80B3F0DAC7269CBA,662.0
MyDogBuster,2009-06-16,16:41:58,957,2,694910,-,1,0,7489E445EB846C7E,662.0
MyDogBuster,2009-06-16,16:42:03,965,2,694910,-,1,0,C44B0790B17BDAA7,662.0
MyDogBuster,2009-06-16,16:42:21,813,2,694912,-,1,0,E0ADAC703E55D1EF,597.0
MyDogBuster,2009-06-16,16:42:24,887,2,694912,-,1,0,3A77E1655C452987,597.0
MyDogBuster,2009-06-16,16:42:25,805,2,694911,-,1,0,040336747EFBA6BC,664.0
MyDogBuster,2009-06-16,16:43:08,903,2,694912,-,1,0,95DA4164268CB76F,597.0
MyDogBuster,2009-06-16,16:43:49,957,2,694912,-,1,0,830D97045D1617F2,597.0
MyDogBuster,2009-06-16,16:51:19,829,2,694913,-,1,0,EDA9B19B3E2789B7,662.0
MyDogBuster,2009-06-16,16:52:17,837,2,694914,-,1,0,EBD9ED63C7FC9BB7,596.0
MyDogBuster,2009-06-16,16:52:21,861,2,694914,-,1,0,9A97B9E3084C37A6,597.0
MyDogBuster,2009-06-16,16:53:01,979,2,694913,-,1,0,569089CEABAEF56B,663.0
MyDogBuster,2009-06-16,16:53:04,971,2,694914,-,1,0,B621B6F4A025620D,596.0
MyDogBuster,2009-06-16,16:53:07,803,2,694914,-,1,0,F32DA9895590B660,664.0
MyDogBuster,2009-06-16,16:53:29,893,2,694914,-,1,0,0878174A1DB3AA2D,664.0
MyDogBuster,2009-06-16,16:53:47,805,2,694915,-,1,0,F60CEDEF02840A00,598.0
MyDogBuster,2009-06-16,17:02:14,853,2,694915,-,1,0,7D9697C6EE8A2B30,597.0
MyDogBuster,2009-06-16,17:02:18,871,2,694915,-,1,0,6C4F0D8AD7001DF5,597.0
MyDogBuster,2009-06-16,17:02:22,819,2,694915,-,1,0,E0A3203512EF7593,663.0
MyDogBuster,2009-06-16,17:03:00,969,2,694915,-,1,0,180B05FE8A2945C9,596.0
MyDogBuster,2009-06-16,17:03:44,847,2,694917,-,1,0,033CB68837A01921,597.0
MyDogBuster,2009-06-16,17:04:04,913,2,694915,-,1,0,B7B705BF1B711F41,663.0
MyDogBuster,2009-06-16,17:04:10,845,2,694916,-,1,0,1EFCF12A17BBA291,663.0
MyDogBuster,2009-06-16,17:04:32,909,2,694916,-,1,0,BD6856957E85E709,663.0
MyDogBuster,2009-06-16,17:12:11,871,2,694917,-,1,0,82804DF65AFEA3B3,597.0
MyDogBuster,2009-06-16,17:12:14,801,2,694918,-,1,0,B4B92F89FE43C224,596.0
MyDogBuster,2009-06-16,17:12:56,975,2,694918,-,1,0,7A7DA495BBDA36CB,596.0
MyDogBuster,2009-06-16,17:13:25,885,2,694918,-,1,0,A38A9EA82E00AFC7,663.0
MyDogBuster,2009-06-16,17:13:40,987,2,694918,-,1,0,3B0AAADDCF2B7762,596.0
MyDogBuster,2009-06-16,17:15:07,861,2,694919,-,1,0,A3797A2E67018396,663.0
MyDogBuster,2009-06-16,17:15:14,939,2,694919,-,1,0,CDC07D4F76DCC10D,664.0
MyDogBuster,2009-06-16,17:15:36,849,2,694920,-,1,0,C231CA19AD75FF9E,664.0
MyDogBuster,2009-06-16,17:22:08,855,2,694921,-,1,0,B6C75255B053B3C9,597.0
MyDogBuster,2009-06-16,17:22:11,901,2,694921,-,1,0,C684136C854032DF,597.0
MyDogBuster,2009-06-16,17:22:53,937,2,694921,-,1,0,4DE435A12F1E9E7B,597.0
MyDogBuster,2009-06-16,17:23:37,815,2,694922,-,1,0,0466CEC6A3E13071,597.0
MyDogBuster,2009-06-16,17:24:27,997,2,694921,-,1,0,13674FA6205FDAE8,663.0
MyDogBuster,2009-06-16,17:26:11,837,2,694922,-,1,0,3BD1A76DA820F85C,664.0
MyDogBuster,2009-06-16,17:26:17,819,2,694923,-,1,0,8FCDCE66E61539A5,663.0
MyDogBuster,2009-06-16,17:26:39,853,2,694923,-,1,0,1E4A46DE327E45F4,664.0
MyDogBuster,2009-06-16,17:32:04,861,2,694923,-,1,0,9FB37A8EC15D9031,597.0
MyDogBuster,2009-06-16,17:32:07,955,2,694923,-,1,0,780F00EF93A11A7C,596.0
MyDogBuster,2009-06-16,17:32:50,827,2,694924,-,1,0,50BCB7113A8EDFA3,597.0
MyDogBuster,2009-06-16,17:33:34,843,2,694924,-,1,0,CC400352721DBBBE,597.0
MyDogBuster,2009-06-16,17:35:30,863,2,694924,-,1,0,949554DCBE4DC741,663.0
MyDogBuster,2009-06-16,17:37:14,965,2,694924,-,1,0,B0E8CA34A63E5C8B,663.0
MyDogBuster,2009-06-16,17:37:21,989,2,694924,-,1,0,D69E90A83F9F2A8F,664.0
MyDogBuster,2009-06-16,17:37:42,811,2,694925,-,1,0,E625D2A64437B701,663.0
MyDogBuster,2009-06-16,17:42:01,831,2,694925,-,1,0,28624E14C3D34D0C,597.0
MyDogBuster,2009-06-16,17:42:04,889,2,694925,-,1,0,E81D60F27F02E2B9,597.0
MyDogBuster,2009-06-16,17:42:46,907,2,694925,-,1,0,1E2806A75F3B50AB,596.0
MyDogBuster,2009-06-16,17:43:31,925,2,694925,-,1,0,12B2C376856CEB6E,597.0
MyDogBuster,2009-06-16,17:46:31,987,2,694925,-,1,0,9773E4948A6FC76A,661.0
MyDogBuster,2009-06-16,17:48:17,807,2,694926,-,1,0,FE34AB3E53FB3EB6,663.0
MyDogBuster,2009-06-16,17:48:25,815,2,694926,-,1,0,2280BE90337BC34C,664.0
MyDogBuster,2009-06-16,17:48:45,861,2,694926,-,1,0,8D867D72C31A587F,663.0
MyDogBuster,2009-06-16,17:51:57,873,2,694926,-,1,0,7B4908339C56106C,596.0
MyDogBuster,2009-06-16,17:52:00,903,2,694926,-,1,0,7CC1A4D1DD53E5F5,596.0
MyDogBuster,2009-06-16,17:52:42,921,2,694926,-,1,0,38D08A758D46F3A7,596.0
MyDogBuster,2009-06-16,17:53:27,971,2,694926,-,1,0,E5765AFBC84057A3,596.0
MyDogBuster,2009-06-16,17:57:33,819,2,694927,-,1,0,04091E13A4CE6AF1,662.0
MyDogBuster,2009-06-16,17:59:20,843,2,694927,-,1,0,6E602DA570688A12,663.0
MyDogBuster,2009-06-16,17:59:31,861,2,694927,-,1,0,F4DED154CC0F9080,667.0
MyDogBuster,2009-06-16,17:59:48,891,2,694927,-,1,0,842CA45EC1D5CDB7,663.0
MyDogBuster,2009-06-16,18:01:54,935,2,694928,-,1,0,1DA0736462B7A97F,597.0
MyDogBuster,2009-06-16,18:01:57,945,2,694928,-,1,0,B45BEFF4E31D86C2,597.0
MyDogBuster,2009-06-16,18:02:39,963,2,694928,-,1,0,3F96FE2967B421C6,597.0
MyDogBuster,2009-06-16,18:03:24,977,2,694928,-,1,0,C8C37C829C9BD52C,597.0
MyDogBuster,2009-06-16,18:08:35,835,2,694929,-,1,0,C9928D97EE044993,662.0
MyDogBuster,2009-06-16,18:10:24,847,2,694929,-,1,0,E0A3EC2160F072E5,664.0
MyDogBuster,2009-06-16,18:10:35,891,2,694929,-,1,0,4D0B662A92675705,664.0
MyDogBuster,2009-06-16,18:10:51,919,2,694929,-,1,0,FA21D9D7C2487CA4,663.0
MyDogBuster,2009-06-16,18:11:50,955,2,694929,-,1,0,1797B6F57A27A6FF,597.0
MyDogBuster,2009-06-16,18:11:54,827,2,694930,-,1,0,E6F04481A7B52585,597.0
MyDogBuster,2009-06-16,18:12:35,857,2,694930,-,1,0,12C1DE276112FAA6,596.0
MyDogBuster,2009-06-16,18:13:21,885,2,694930,-,1,0,82037FB95EAE87EF,597.0
MyDogBuster,2009-06-16,18:19:36,891,2,694930,-,1,0,DCB420D3A3AA36FC,662.0
MyDogBuster,2009-06-16,18:21:27,933,2,694930,-,1,0,B771C8B45525CCB9,663.0
MyDogBuster,2009-06-16,18:21:38,945,2,694930,-,1,0,4304103367634A3A,663.0
MyDogBuster,2009-06-16,18:21:47,909,2,694931,-,1,0,DF85F27D166B4C03,597.0
MyDogBuster,2009-06-16,18:21:50,825,2,694932,-,1,0,3747D003D725A90C,597.0
MyDogBuster,2009-06-16,18:21:54,805,2,694931,-,1,0,A2B15B1347AFC194,663.0
MyDogBuster,2009-06-16,18:22:31,863,2,694932,-,1,0,3D8819B50D56EE75,596.0
MyDogBuster,2009-06-16,18:23:18,801,2,694933,-,1,0,FFA7303ECE558E25,597.0
MyDogBuster,2009-06-16,18:30:39,817,2,694933,-,1,0,80DCF71D33C43F1A,663.0
MyDogBuster,2009-06-16,18:31:43,903,2,694934,-,1,0,3B6B54928D572CD2,596.0
MyDogBuster,2009-06-16,18:31:47,953,2,694934,-,1,0,ACEA1A96CB876ECA,597.0
MyDogBuster,2009-06-16,18:32:28,825,2,694935,-,1,0,CC6050A6FCACFFD5,597.0
MyDogBuster,2009-06-16,18:32:30,897,2,694933,-,1,0,1ED96B601F03C60A,663.0
MyDogBuster,2009-06-16,18:32:42,919,2,694933,-,1,0,5FD3844CEDBEE46A,664.0
MyDogBuster,2009-06-16,18:32:58,981,2,694934,-,1,0,40EE6FDE98FB138F,664.0
MyDogBuster,2009-06-16,18:33:15,895,2,694935,-,1,0,60F9035A2ADA9533,597.0
MyDogBuster,2009-06-16,18:41:40,999,2,694935,-,1,0,7632DC6C1A47AABC,597.0
MyDogBuster,2009-06-16,18:41:40,955,2,694935,-,1,0,78F6EE8D2D8656D2,661.0
MyDogBuster,2009-06-16,18:41:44,905,2,694936,-,1,0,8D1181B1FA45C435,597.0
MyDogBuster,2009-06-16,18:42:25,909,2,694936,-,1,0,4D34BA06B32E0223,597.0
MyDogBuster,2009-06-16,18:43:12,861,2,694938,-,1,0,9059E3A5F2E6BC46,597.0
MyDogBuster,2009-06-16,18:43:33,975,2,694936,-,1,0,63452645825CD4EE,663.0
MyDogBuster,2009-06-16,18:43:45,915,2,694937,-,1,0,784CD7522C9FF3CF,663.0
MyDogBuster,2009-06-16,18:44:00,949,2,694937,-,1,0,FA28E843B4E497F0,663.0
MyDogBuster,2009-06-16,18:51:35,905,2,694938,-,1,0,ADAB16323332F983,596.0
MyDogBuster,2009-06-16,18:51:41,975,2,694938,-,1,0,AE45CEF2CCD09F0C,597.0
MyDogBuster,2009-06-16,18:52:22,885,2,694939,-,1,0,A0938566F870E210,597.0
MyDogBuster,2009-06-16,18:52:43,921,2,694938,-,1,0,1C536D28B6B9CD5E,663.0
MyDogBuster,2009-06-16,18:53:09,919,2,694939,-,1,0,7B5A532FF5A532EC,597.0
MyDogBuster,2009-06-16,18:54:35,951,2,694939,-,1,0,BFF3F048E0BFAC81,662.0
MyDogBuster,2009-06-16,18:54:49,961,2,694939,-,1,0,F098C3C1667A8304,664.0
MyDogBuster,2009-06-16,18:55:04,975,2,694939,-,1,0,9EDB8A7541A894B8,664.0
MyDogBuster,2009-06-16,19:01:33,845,2,694940,-,1,0,308FE9619A9D3938,598.0
MyDogBuster,2009-06-16,19:01:37,855,2,694940,-,1,0,3ADBA31C4A54ED83,596.0
MyDogBuster,2009-06-16,19:02:19,897,2,694940,-,1,0,17FF6F2242CA5D81,597.0
MyDogBuster,2009-06-16,19:03:06,983,2,694940,-,1,0,64ACC2A9B45FCF83,597.0
MyDogBuster,2009-06-16,19:03:46,963,2,694940,-,1,0,F0839AC0245A71FC,663.0
MyDogBuster,2009-06-16,19:05:38,999,2,694940,-,1,0,E92DF92846EBB623,663.0
MyDogBuster,2009-06-16,19:05:52,817,2,694941,-,1,0,B5A4132F219CEA5E,663.0
MyDogBuster,2009-06-16,19:06:06,889,2,694941,-,1,0,08F96B73C523BA04,662.0
MyDogBuster,2009-06-16,19:11:30,945,2,694941,-,1,0,6A93AA7B14D4C827,597.0
MyDogBuster,2009-06-16,19:11:34,999,2,694941,-,1,0,DF4A4A2886304796,597.0
MyDogBuster,2009-06-16,19:12:14,983,2,694942,-,1,0,EB310BFBE506824E,596.0
MyDogBuster,2009-06-16,19:13:03,811,2,694943,-,1,0,9E179804123A4965,597.0
MyDogBuster,2009-06-16,19:14:47,943,2,694943,-,1,0,1243E4E375E3DF7A,662.0
MyDogBuster,2009-06-16,19:16:41,945,2,694943,-,1,0,7BA0479058F9D18F,663.0
MyDogBuster,2009-06-16,19:16:56,825,2,694944,-,1,0,D31A841BBDC2EE8A,664.0
MyDogBuster,2009-06-16,19:17:10,909,2,694944,-,1,0,FC3A726F5DB180BD,664.0
MyDogBuster,2009-06-16,19:21:27,927,2,694944,-,1,0,C9A73CB4CB0E917C,597.0
MyDogBuster,2009-06-16,19:21:31,945,2,694944,-,1,0,40F432019A00B414,597.0
MyDogBuster,2009-06-16,19:22:11,849,2,694945,-,1,0,948BB0E84938DFC6,597.0
MyDogBuster,2009-06-16,19:23:00,885,2,694945,-,1,0,0FFC492A8BC7E45F,597.0
MyDogBuster,2009-06-16,19:25:49,909,2,694945,-,1,0,DE7342DEF79A1631,662.0
MyDogBuster,2009-06-16,19:27:44,937,2,694945,-,1,0,42F59CC20B2AD88C,663.0
MyDogBuster,2009-06-16,19:28:00,951,2,694945,-,1,0,FAED072BB88E7C60,664.0
MyDogBuster,2009-06-16,19:28:12,837,2,694946,-,1,0,E0CFA4E0E3B285E6,662.0
MyDogBuster,2009-06-16,19:31:22,867,2,694946,-,1,0,08085112207637D2,596.0
MyDogBuster,2009-06-16,19:31:28,801,2,694947,-,1,0,68B3C3BA87C974A5,597.0
MyDogBuster,2009-06-16,19:32:07,819,2,694947,-,1,0,388B193276D38EB0,596.0
MyDogBuster,2009-06-16,19:32:57,885,2,694947,-,1,0,700C16DB73A58822,597.0
MyDogBuster,2009-06-16,19:36:51,945,2,694947,-,1,0,80ED10BDA5C3E549,662.0
MyDogBuster,2009-06-16,19:38:47,951,2,694947,-,1,0,28C39975FC0025E8,663.0
MyDogBuster,2009-06-16,19:39:03,813,2,694948,-,1,0,A2D919B0677BBB97,664.0
MyDogBuster,2009-06-16,19:39:16,827,2,694948,-,1,0,C09CF2D9B846D3EA,664.0
MyDogBuster,2009-06-16,19:41:19,885,2,694948,-,1,0,BA1718FE1666FCE9,597.0
MyDogBuster,2009-06-16,19:41:25,927,2,694948,-,1,0,39B6715F9470D61C,597.0
MyDogBuster,2009-06-16,19:42:03,831,2,694949,-,1,0,1D2521F4B10F0669,596.0
MyDogBuster,2009-06-16,19:42:55,885,2,694949,-,1,0,3C2185304D2C9144,598.0
MyDogBuster,2009-06-16,19:47:53,955,2,694949,-,1,0,F893B7A62FB3C5E6,662.0
MyDogBuster,2009-06-16,19:49:49,979,2,694949,-,1,0,EDAD4B3D84EB3852,663.0
MyDogBuster,2009-06-16,19:50:07,987,2,694949,-,1,0,8CC7E02EE8A0EF74,664.0
MyDogBuster,2009-06-16,19:50:18,945,2,694950,-,1,0,FEB0481F7667441D,662.0
MyDogBuster,2009-06-16,19:51:16,951,2,694950,-,1,0,9F2533CE17595624,597.0
MyDogBuster,2009-06-16,19:51:21,859,2,694951,-,1,0,112673DBF64527EA,597.0
MyDogBuster,2009-06-16,19:52:00,883,2,694951,-,1,0,62D2DAEDCF01CBFD,597.0
MyDogBuster,2009-06-16,19:52:52,885,2,694951,-,1,0,A14C312F3C869E33,597.0
MyDogBuster,2009-06-16,19:58:55,891,2,694951,-,1,0,D46F87620ECAE304,662.0
MyDogBuster,2009-06-16,20:00:53,913,2,694951,-,1,0,C8B02318A1F68B79,664.0
MyDogBuster,2009-06-16,20:01:10,943,2,694951,-,1,0,E2D09B79AEEA2A4E,663.0
MyDogBuster,2009-06-16,20:01:13,855,2,694952,-,1,0,38E4F1C5FFB6F59D,597.0
MyDogBuster,2009-06-16,20:01:18,879,2,694952,-,1,0,05F46696FE5F3E60,597.0
MyDogBuster,2009-06-16,20:01:22,993,2,694951,-,1,0,71DB5FA5889164D3,664.0
