MyDogBuster,2009-02-22,06:09:33,983,2,638314,-,1,0,77C75474D78CB67E,612.0
MyDogBuster,2009-02-22,06:10:16,985,2,638315,-,1,0,14F8C1144A50B280,548.0
MyDogBuster,2009-02-22,06:11:32,999,2,638315,-,1,0,4ABD76696C6F5BB6,610.0
MyDogBuster,2009-02-22,06:11:52,881,2,638314,-,1,0,52085C1C17B30569,915.0
MyDogBuster,2009-02-22,06:12:00,845,2,638316,-,1,0,046546B8CB98FD05,609.0
MyDogBuster,2009-02-22,06:12:43,867,2,638316,-,1,0,8723814FF42CA4E8,610.0
MyDogBuster,2009-02-22,06:12:47,909,2,638316,-,1,0,669B6D0536E577E0,609.0
MyDogBuster,2009-02-22,06:12:53,887,2,638310,-,1,0,9984FB2311BD7EC3,1851.0
MyDogBuster,2009-02-22,06:15:53,889,2,638311,-,1,0,C70691810A363F8C,1854.0
MyDogBuster,2009-02-22,06:16:01,921,2,638313,-,1,0,B19379570AD65345,1365.0
MyDogBuster,2009-02-22,06:18:15,825,2,638318,-,1,0,5DAD0311DDABF992,548.0
MyDogBuster,2009-02-22,06:18:15,875,2,638318,-,1,0,9E9C43E1528B09E7,548.0
MyDogBuster,2009-02-22,06:18:22,853,2,638319,-,1,0,3A4B26EA97F8C20A,548.0
MyDogBuster,2009-02-22,06:19:10,831,2,638317,-,1,0,1D7227900C54346C,915.0
MyDogBuster,2009-02-22,06:19:25,819,2,638320,-,1,0,9DD764154248D558,549.0
MyDogBuster,2009-02-22,06:19:46,895,2,638319,-,1,0,6C3B86501DB1CDBD,613.0
MyDogBuster,2009-02-22,06:20:12,859,2,638317,-,1,0,854135DAA8E19B32,916.0
MyDogBuster,2009-02-22,06:20:57,955,2,638317,-,1,0,77CF46C47FBB386F,825.0
MyDogBuster,2009-02-22,06:21:32,941,2,638318,-,1,0,5462DAE7D15AF507,744.0
MyDogBuster,2009-02-22,06:21:40,825,2,638320,-,1,0,8F519BF5E13D5C04,608.0
MyDogBuster,2009-02-22,06:22:09,923,2,638320,-,1,0,239EACD081D3CA47,610.0
MyDogBuster,2009-02-22,06:22:52,927,2,638320,-,1,0,C2BC54BB11C8F644,610.0
MyDogBuster,2009-02-22,06:22:57,959,2,638320,-,1,0,1C6AEFA9FAFE5D68,610.0
MyDogBuster,2009-02-22,06:23:05,985,2,638317,-,1,0,5D2A102AD2DEE749,916.0
MyDogBuster,2009-02-22,06:26:19,981,2,638261,-,1,0,CC1C10E47411B073,10217.0
MyDogBuster,2009-02-22,06:27:09,915,2,638320,-,1,0,737E3ACC7A84199A,917.0
MyDogBuster,2009-02-22,06:27:23,879,2,638321,-,1,0,C268214B5B39AD37,548.0
MyDogBuster,2009-02-22,06:27:23,955,2,638321,-,1,0,09C7CD4B30A9C1F5,548.0
MyDogBuster,2009-02-22,06:27:31,979,2,638321,-,1,0,65469261F2E97752,549.0
MyDogBuster,2009-02-22,06:28:33,803,2,638322,-,1,0,5FAC505924F19615,548.0
MyDogBuster,2009-02-22,06:28:34,945,2,638317,-,1,0,879C5EA418B46164,1364.0
MyDogBuster,2009-02-22,06:29:59,807,2,638322,-,1,0,77D247E383D8FEE6,613.0
MyDogBuster,2009-02-22,06:31:49,871,2,638323,-,1,0,B1452E1AED04F0E6,609.0
MyDogBuster,2009-02-22,06:32:18,883,2,638323,-,1,0,20826BC3B14725F9,609.0
MyDogBuster,2009-02-22,06:33:01,885,2,638323,-,1,0,F859E6E290238C25,609.0
MyDogBuster,2009-02-22,06:33:05,913,2,638323,-,1,0,A6DAC58F7A9F859F,608.0
MyDogBuster,2009-02-22,06:34:22,835,2,638323,-,1,0,CA75324B72940CC5,770.0
MyDogBuster,2009-02-22,06:34:24,987,2,638321,-,1,0,B41459AA4EDBFEE9,914.0
MyDogBuster,2009-02-22,06:34:58,819,2,638323,-,1,0,F63719BEF5EE5D1D,841.0
MyDogBuster,2009-02-22,06:35:28,947,2,638322,-,1,0,FCA8112E727CE993,916.0
MyDogBuster,2009-02-22,06:36:32,993,2,638324,-,1,0,F718C702F542ABDF,549.0
MyDogBuster,2009-02-22,06:36:32,999,2,638325,-,1,0,9D83D8BE527E4F39,549.0
MyDogBuster,2009-02-22,06:36:39,801,2,638326,-,1,0,C88987FEAF0E8759,548.0
MyDogBuster,2009-02-22,06:37:42,873,2,638326,-,1,0,5136DD78073368F2,549.0
MyDogBuster,2009-02-22,06:38:19,969,2,638323,-,1,0,B65915ACE8F7D8A3,914.0
MyDogBuster,2009-02-22,06:38:45,861,2,638321,-,1,0,9D6CDC537E8C9A77,1364.0
MyDogBuster,2009-02-22,06:38:51,927,2,638268,-,1,0,20E7DA3C37DE65D5,10031.0
MyDogBuster,2009-02-22,06:40:12,917,2,638326,-,1,0,927FFC7A8BBD46B6,613.0
MyDogBuster,2009-02-22,06:41:57,805,2,638327,-,1,0,13654DF75BDD91F7,608.0
MyDogBuster,2009-02-22,06:42:25,819,2,638324,-,1,0,6239D5EF32E97D7F,916.0
MyDogBuster,2009-02-22,06:42:26,963,2,638327,-,1,0,1D8B5CB60990C969,608.0
MyDogBuster,2009-02-22,06:43:11,815,2,638328,-,1,0,6DD4114B2ADEA978,610.0
MyDogBuster,2009-02-22,06:43:15,887,2,638328,-,1,0,B9C4AF677441137D,610.0
MyDogBuster,2009-02-22,06:43:41,829,2,638321,-,1,0,A30750BB622E55AC,1848.0
MyDogBuster,2009-02-22,06:45:40,841,2,638329,-,1,0,FD8AF0DD3F1E1DDF,548.0
MyDogBuster,2009-02-22,06:45:40,867,2,638329,-,1,0,8C32D8CCD982B8F6,548.0
MyDogBuster,2009-02-22,06:45:47,885,2,638329,-,1,0,03326665212B09A7,548.0
MyDogBuster,2009-02-22,06:46:45,837,2,638321,-,1,0,815A0DDDEFD028D1,1852.0
MyDogBuster,2009-02-22,06:46:50,919,2,638329,-,1,0,EDC6FAC71960B180,548.0
MyDogBuster,2009-02-22,06:46:56,899,2,638328,-,1,0,61E4012FA28BFF9E,754.0
MyDogBuster,2009-02-22,06:48:45,801,2,638329,-,1,0,19B3B4AE5AD47EA5,827.0
MyDogBuster,2009-02-22,06:49:40,915,2,638328,-,1,0,5CEB75F0F2A8DF89,916.0
MyDogBuster,2009-02-22,06:50:24,827,2,638330,-,1,0,61AD335DCA9B1343,613.0
MyDogBuster,2009-02-22,06:50:44,817,2,638329,-,1,0,00548FE9A8E78FF9,916.0
MyDogBuster,2009-02-22,06:51:57,887,2,638326,-,1,0,D85F289E09B110D5,1404.0
MyDogBuster,2009-02-22,06:52:05,917,2,638330,-,1,0,B9BE5C5E8CCA2321,608.0
MyDogBuster,2009-02-22,06:52:34,829,2,638331,-,1,0,EDB5BC26A75B73F4,608.0
MyDogBuster,2009-02-22,06:53:20,879,2,638331,-,1,0,A715018F5011EC9C,609.0
MyDogBuster,2009-02-22,06:53:24,891,2,638331,-,1,0,454A7C9475E4E594,609.0
MyDogBuster,2009-02-22,06:53:35,979,2,638329,-,1,0,1E592F81AB2710D9,916.0
MyDogBuster,2009-02-22,06:54:49,961,2,638331,-,1,0,55E67BC38D7A8B1B,549.0
MyDogBuster,2009-02-22,06:54:49,843,2,638332,-,1,0,294C3D88C281F960,549.0
MyDogBuster,2009-02-22,06:54:55,885,2,638332,-,1,0,5C605136680C8BA7,549.0
MyDogBuster,2009-02-22,06:56:00,909,2,638332,-,1,0,67D54550A70D8AE7,550.0
MyDogBuster,2009-02-22,06:57:42,805,2,638331,-,1,0,919E8996993DA30B,917.0
MyDogBuster,2009-02-22,06:59:33,975,2,638332,-,1,0,6F72BEDAD9A4523C,757.0
MyDogBuster,2009-02-22,07:00:38,889,2,638333,-,1,0,D963DE63C858340E,614.0
MyDogBuster,2009-02-22,07:01:48,985,2,638329,-,1,0,F60AD3A59EBDC4B0,1384.0
MyDogBuster,2009-02-22,07:02:15,955,2,638333,-,1,0,A73658356B1C0409,610.0
MyDogBuster,2009-02-22,07:02:18,811,2,638333,-,1,0,56CCE26E6510B840,813.0
MyDogBuster,2009-02-22,07:02:43,881,2,638334,-,1,0,6D8DCCE1059ACF31,609.0
MyDogBuster,2009-02-22,07:03:30,903,2,638334,-,1,0,EF5EB5B3E1580F0D,610.0
MyDogBuster,2009-02-22,07:03:33,917,2,638334,-,1,0,B032A3AA2EA0B627,609.0
MyDogBuster,2009-02-22,07:03:57,819,2,638335,-,1,0,E4CC0CE6B56E648D,548.0
MyDogBuster,2009-02-22,07:03:57,827,2,638336,-,1,0,3D5DC58FDDF0ECC8,548.0
MyDogBuster,2009-02-22,07:04:03,865,2,638337,-,1,0,BE78B4667A0B7D7E,548.0
MyDogBuster,2009-02-22,07:04:56,837,2,638333,-,1,0,CC54A57140FE5B5A,916.0
MyDogBuster,2009-02-22,07:05:08,871,2,638337,-,1,0,A27BCCD12C3FF195,548.0
MyDogBuster,2009-02-22,07:06:01,897,2,638333,-,1,0,DE50C981FB83374F,917.0
MyDogBuster,2009-02-22,07:08:49,975,2,638334,-,1,0,456632B7F1D754F9,914.0
MyDogBuster,2009-02-22,07:10:50,923,2,638338,-,1,0,E99AEEC54E86A9EB,612.0
MyDogBuster,2009-02-22,07:11:50,915,2,638338,-,1,0,7CD63B8B6E8354B7,738.0
MyDogBuster,2009-02-22,07:12:23,941,2,638338,-,1,0,24A0C5447DD058CE,608.0
MyDogBuster,2009-02-22,07:12:51,859,2,638339,-,1,0,36662E7882A32157,608.0
MyDogBuster,2009-02-22,07:12:57,827,2,638338,-,1,0,2A54A10513B3136A,915.0
MyDogBuster,2009-02-22,07:13:06,955,2,638339,-,1,0,B89833E2CDF6B7FB,549.0
MyDogBuster,2009-02-22,07:13:06,887,2,638340,-,1,0,E7906EFEEE14A5C4,549.0
MyDogBuster,2009-02-22,07:13:12,893,2,638340,-,1,0,DED2DE537850BADD,549.0
MyDogBuster,2009-02-22,07:13:39,913,2,638339,-,1,0,306AEC1D86E80706,609.0
MyDogBuster,2009-02-22,07:13:43,943,2,638339,-,1,0,9B51C972824A92E2,610.0
MyDogBuster,2009-02-22,07:14:17,867,2,638341,-,1,0,98E063F1BBBDF83C,550.0
MyDogBuster,2009-02-22,07:14:36,903,2,638331,-,1,0,FC68545FA8AB2F18,1855.0
MyDogBuster,2009-02-22,07:14:42,915,2,638333,-,1,0,F829CBC9C6AA1F90,1365.0
MyDogBuster,2009-02-22,07:16:01,1001,2,638338,-,1,0,F939B96185266F5C,823.0
MyDogBuster,2009-02-22,07:17:33,899,2,638332,-,1,0,3C277E9FD718AF1E,1848.0
MyDogBuster,2009-02-22,07:20:10,909,2,638340,-,1,0,F00CE3D02D1060FD,914.0
MyDogBuster,2009-02-22,07:21:02,911,2,638342,-,1,0,E8E48A8A7DFA66D7,612.0
MyDogBuster,2009-02-22,07:21:17,925,2,638341,-,1,0,B5E2BE23A2223704,916.0
MyDogBuster,2009-02-22,07:22:14,887,2,638344,-,1,0,20B155AE103F1588,548.0
MyDogBuster,2009-02-22,07:22:14,927,2,638344,-,1,0,B344426147450D87,548.0
MyDogBuster,2009-02-22,07:22:20,983,2,638344,-,1,0,726940FB8575F265,548.0
MyDogBuster,2009-02-22,07:22:32,859,2,638343,-,1,0,FC22E7C00E03CE81,609.0
MyDogBuster,2009-02-22,07:23:00,879,2,638343,-,1,0,57A29C83AECF5D16,609.0
MyDogBuster,2009-02-22,07:23:25,949,2,638345,-,1,0,712371ED923E4EFF,549.0
MyDogBuster,2009-02-22,07:23:47,847,2,638345,-,1,0,18ADEDA90CB20F11,608.0
MyDogBuster,2009-02-22,07:23:51,855,2,638345,-,1,0,C251B8062B273018,608.0
MyDogBuster,2009-02-22,07:24:05,885,2,638342,-,1,0,41D60B57728AD215,916.0
MyDogBuster,2009-02-22,07:24:31,933,2,638338,-,1,0,3E0997FE4BEA898B,1363.0
MyDogBuster,2009-02-22,07:24:43,981,2,638342,-,1,0,37DF662A7B647A31,773.0
MyDogBuster,2009-02-22,07:28:14,819,2,638344,-,1,0,E3F7994C9913DD6E,917.0
MyDogBuster,2009-02-22,07:29:45,905,2,638346,-,1,0,8BFD2416A46EAB80,824.0
MyDogBuster,2009-02-22,07:31:16,843,2,638347,-,1,0,FAAAD2BD306A44EB,614.0
MyDogBuster,2009-02-22,07:31:23,913,2,638347,-,1,0,8E2A921C486D6D98,549.0
MyDogBuster,2009-02-22,07:31:23,999,2,638347,-,1,0,1087E567C79B335F,549.0
MyDogBuster,2009-02-22,07:31:29,963,2,638348,-,1,0,3307CB0CEE414B67,549.0
MyDogBuster,2009-02-22,07:32:33,949,2,638349,-,1,0,FC820736154A8F25,549.0
MyDogBuster,2009-02-22,07:32:40,835,2,638349,-,1,0,C0747CBC29B93A0E,608.0
MyDogBuster,2009-02-22,07:33:09,919,2,638349,-,1,0,054733319790E12B,609.0
MyDogBuster,2009-02-22,07:33:57,831,2,638350,-,1,0,624E4C12E84ADD5B,610.0
MyDogBuster,2009-02-22,07:34:01,845,2,638350,-,1,0,020BE78D67EEC061,610.0
MyDogBuster,2009-02-22,07:35:26,813,2,638347,-,1,0,3B36D85C6F39F407,916.0
MyDogBuster,2009-02-22,07:36:33,859,2,638347,-,1,0,862861543CA6151D,916.0
MyDogBuster,2009-02-22,07:37:25,957,2,638345,-,1,0,A8791DA53CF9C269,1364.0
MyDogBuster,2009-02-22,07:37:29,917,2,638350,-,1,0,46F1FCBE70E3ECB0,766.0
MyDogBuster,2009-02-22,07:39:19,885,2,638350,-,1,0,83381530589CEB5F,914.0
MyDogBuster,2009-02-22,07:40:31,885,2,638351,-,1,0,AF6A69156F6C6C77,548.0
MyDogBuster,2009-02-22,07:40:31,943,2,638351,-,1,0,AB8FB3E0B4A9A706,548.0
MyDogBuster,2009-02-22,07:40:37,969,2,638351,-,1,0,DFA4876F7CFF9DD7,548.0
MyDogBuster,2009-02-22,07:41:28,883,2,638351,-,1,0,24DEA81C2E79466B,612.0
MyDogBuster,2009-02-22,07:41:41,809,2,638352,-,1,0,7F2A75B0D3F67343,548.0
MyDogBuster,2009-02-22,07:42:49,899,2,638352,-,1,0,53B5CA98F56A8F0C,609.0
MyDogBuster,2009-02-22,07:43:18,915,2,638352,-,1,0,5E72AAA2339CDBD0,609.0
MyDogBuster,2009-02-22,07:43:30,811,2,638351,-,1,0,167F31FBA24DCB7E,916.0
MyDogBuster,2009-02-22,07:43:31,855,2,638351,-,1,0,4D72A0942B142F0A,826.0
MyDogBuster,2009-02-22,07:44:06,929,2,638352,-,1,0,344EAD88F1A3CD99,609.0
MyDogBuster,2009-02-22,07:44:09,945,2,638352,-,1,0,1634C73D62EACBB0,608.0
MyDogBuster,2009-02-22,07:45:25,955,2,638345,-,1,0,A41B21D40A4E1EF8,1850.0
MyDogBuster,2009-02-22,07:47:17,887,2,638350,-,1,0,84EBFD47C73E79D0,1366.0
MyDogBuster,2009-02-22,07:48:26,993,2,638346,-,1,0,1901168E1F4393E5,1853.0
MyDogBuster,2009-02-22,07:49:39,851,2,638354,-,1,0,8BA71925A307697D,548.0
MyDogBuster,2009-02-22,07:49:39,915,2,638354,-,1,0,53C2CD918F32EFE7,548.0
MyDogBuster,2009-02-22,07:49:45,987,2,638354,-,1,0,BEFE6DE33E7561E6,548.0
MyDogBuster,2009-02-22,07:50:10,889,2,638353,-,1,0,D5CCD6A23693AF62,761.0
MyDogBuster,2009-02-22,07:50:41,983,2,638352,-,1,0,4055989DD31FA5F7,915.0
MyDogBuster,2009-02-22,07:50:50,823,2,638355,-,1,0,71B6366239C2EBBF,549.0
MyDogBuster,2009-02-22,07:51:41,801,2,638355,-,1,0,E59D3E749EB038D2,613.0
MyDogBuster,2009-02-22,07:51:50,805,2,638353,-,1,0,D04CB327AA7DC9FC,917.0
MyDogBuster,2009-02-22,07:52:58,919,2,638355,-,1,0,5048646C38BC0341,609.0
MyDogBuster,2009-02-22,07:53:26,961,2,638355,-,1,0,03AB6576BCD5879C,608.0
MyDogBuster,2009-02-22,07:54:16,927,2,638357,-,1,0,DBB3E9BA14B8275B,610.0
MyDogBuster,2009-02-22,07:54:19,979,2,638357,-,1,0,3D9163D161334423,610.0
MyDogBuster,2009-02-22,07:54:35,827,2,638354,-,1,0,6D3108DAEE35B7C4,916.0
MyDogBuster,2009-02-22,07:57:17,889,2,638357,-,1,0,9FD087BC79B5F2A6,826.0
MyDogBuster,2009-02-22,07:58:47,989,2,638356,-,1,0,0AAF201598B3DA3C,917.0
MyDogBuster,2009-02-22,07:58:48,977,2,638358,-,1,0,B096AD36653AB1D7,549.0
MyDogBuster,2009-02-22,07:58:48,859,2,638359,-,1,0,7383D0AEA0D70AB4,549.0
MyDogBuster,2009-02-22,07:58:53,883,2,638359,-,1,0,B672720B0CA75045,548.0
MyDogBuster,2009-02-22,07:59:58,943,2,638359,-,1,0,49820D2A0D0F0E0E,548.0
MyDogBuster,2009-02-22,08:00:10,835,2,638353,-,1,0,9189E5B47B4DA22D,1365.0
MyDogBuster,2009-02-22,08:01:53,993,2,638359,-,1,0,95B7D26E5F40A1F2,612.0
MyDogBuster,2009-02-22,08:03:06,845,2,638360,-,1,0,976DD9D00485288C,608.0
MyDogBuster,2009-02-22,08:03:12,885,2,638359,-,1,0,956DF449EFDF0F68,782.0
MyDogBuster,2009-02-22,08:03:35,995,2,638360,-,1,0,0970758BBED23E94,609.0
MyDogBuster,2009-02-22,08:04:25,837,2,638361,-,1,0,A56B4703D01F2776,609.0
MyDogBuster,2009-02-22,08:04:27,849,2,638361,-,1,0,0062105BD942D3A3,609.0
MyDogBuster,2009-02-22,08:05:57,939,2,638359,-,1,0,ABF988E9C0F1509B,916.0
MyDogBuster,2009-02-22,08:07:05,839,2,638360,-,1,0,1147E8A8B6AF28D0,915.0
MyDogBuster,2009-02-22,08:07:56,815,2,638362,-,1,0,3A81292266B6A931,549.0
MyDogBuster,2009-02-22,08:07:56,833,2,638362,-,1,0,8CC0AABF00AB0075,548.0
MyDogBuster,2009-02-22,08:08:02,855,2,638362,-,1,0,2BB20A704711570B,549.0
MyDogBuster,2009-02-22,08:09:07,867,2,638362,-,1,0,0A240124EECA00DE,549.0
MyDogBuster,2009-02-22,08:09:50,865,2,638361,-,1,0,4E44382B2F2E4658,916.0
MyDogBuster,2009-02-22,08:10:02,881,2,638358,-,1,0,D21FA2D2857330F8,1365.0
MyDogBuster,2009-02-22,08:11:11,871,2,638361,-,1,0,1EB7F099D8B207FD,834.0
MyDogBuster,2009-02-22,08:12:06,975,2,638362,-,1,0,FBB92EC345302B84,613.0
MyDogBuster,2009-02-22,08:13:15,983,2,638362,-,1,0,C5E2C03CC633FCEE,609.0
MyDogBuster,2009-02-22,08:13:43,969,2,638363,-,1,0,C6DBCF70013E0CA1,608.0
MyDogBuster,2009-02-22,08:14:02,945,2,638361,-,1,0,6EA39F0D8D484071,915.0
MyDogBuster,2009-02-22,08:14:34,837,2,638364,-,1,0,CB04857B35763024,609.0
MyDogBuster,2009-02-22,08:14:36,899,2,638364,-,1,0,5C6D8F375A6A4B23,609.0
MyDogBuster,2009-02-22,08:15:33,861,2,638363,-,1,0,9D376C668243855A,741.0
MyDogBuster,2009-02-22,08:16:13,801,2,638358,-,1,0,964F53A0578B4FF9,1848.0
MyDogBuster,2009-02-22,08:17:04,831,2,638365,-,1,0,B8FD17D40D2435B1,549.0
MyDogBuster,2009-02-22,08:17:05,867,2,638365,-,1,0,D02AEB4C8ECA6E56,550.0
MyDogBuster,2009-02-22,08:17:10,885,2,638365,-,1,0,F230800776C936BC,548.0
MyDogBuster,2009-02-22,08:18:15,937,2,638365,-,1,0,8EA01552CEFE1DDB,548.0
MyDogBuster,2009-02-22,08:19:18,887,2,638358,-,1,0,47EDCB7B5FF5B3F1,1852.0
MyDogBuster,2009-02-22,08:21:11,805,2,638365,-,1,0,020B96EF7FAA8C5F,914.0
MyDogBuster,2009-02-22,08:22:17,861,2,638366,-,1,0,60F7C8D4AD5B7F40,611.0
MyDogBuster,2009-02-22,08:22:22,817,2,638365,-,1,0,00253E9A328BB72C,917.0
MyDogBuster,2009-02-22,08:22:54,885,2,638362,-,1,0,BA89B790BCFC0E5A,1364.0
MyDogBuster,2009-02-22,08:23:23,911,2,638366,-,1,0,1BA2BD674BD7DFA1,608.0
MyDogBuster,2009-02-22,08:23:51,829,2,638367,-,1,0,BA835C4BC01DB851,608.0
MyDogBuster,2009-02-22,08:24:41,827,2,638366,-,1,0,80E5C325FB3A0098,810.0
MyDogBuster,2009-02-22,08:24:44,849,2,638368,-,1,0,23B309B4895289FB,610.0
MyDogBuster,2009-02-22,08:24:46,855,2,638368,-,1,0,B79894E12DA962DC,610.0
MyDogBuster,2009-02-22,08:25:06,975,2,638365,-,1,0,49E2DA7B84ED3E55,916.0
MyDogBuster,2009-02-22,08:26:13,801,2,638369,-,1,0,7E033BB734917B79,549.0
MyDogBuster,2009-02-22,08:26:14,833,2,638370,-,1,0,A2B8941F90356024,550.0
MyDogBuster,2009-02-22,08:26:18,861,2,638370,-,1,0,CF9F32B3EF394BC6,548.0
MyDogBuster,2009-02-22,08:27:24,905,2,638370,-,1,0,43F451F716FEE24F,549.0
MyDogBuster,2009-02-22,08:28:10,875,2,638368,-,1,0,B72EA81D6FFD2EA5,757.0
MyDogBuster,2009-02-22,08:29:19,839,2,638368,-,1,0,4DCF5E214692BB40,917.0
MyDogBuster,2009-02-22,08:32:30,889,2,638371,-,1,0,CEE16FC9C5322521,613.0
MyDogBuster,2009-02-22,08:32:45,815,2,638366,-,1,0,D1C0C22AA93C4E9B,1363.0
MyDogBuster,2009-02-22,08:33:31,935,2,638372,-,1,0,7EB9EBE4FC7EE794,608.0
MyDogBuster,2009-02-22,08:34:00,817,2,638373,-,1,0,8C7B827288ADFC3E,609.0
MyDogBuster,2009-02-22,08:34:53,821,2,638374,-,1,0,0A09DBABE1CEF095,609.0
MyDogBuster,2009-02-22,08:34:55,825,2,638374,-,1,0,DB054BF0B1A337C7,609.0
MyDogBuster,2009-02-22,08:35:21,971,2,638374,-,1,0,FEF400F686AF4976,548.0
MyDogBuster,2009-02-22,08:35:21,987,2,638374,-,1,0,B4E8892D81EE5935,548.0
MyDogBuster,2009-02-22,08:35:26,855,2,638375,-,1,0,455D6820302BFC86,548.0
MyDogBuster,2009-02-22,08:36:27,873,2,638371,-,1,0,76253ABBEC2E3DE0,916.0
MyDogBuster,2009-02-22,08:36:33,921,2,638375,-,1,0,B89BB05A50BBDC2F,549.0
MyDogBuster,2009-02-22,08:37:38,909,2,638371,-,1,0,F21FBB418E829EF3,916.0
MyDogBuster,2009-02-22,08:38:11,871,2,638373,-,1,0,171C61BFEE9FF0CA,810.0
MyDogBuster,2009-02-22,08:40:20,951,2,638374,-,1,0,BEDBD1A41F2CBC56,914.0
MyDogBuster,2009-02-22,08:41:05,943,2,638375,-,1,0,37EBADA0C56F66BF,776.0
MyDogBuster,2009-02-22,08:42:46,837,2,638376,-,1,0,A45CF38CFE8E5B1D,616.0
MyDogBuster,2009-02-22,08:43:40,873,2,638376,-,1,0,78B0BC34158E0F9B,609.0
MyDogBuster,2009-02-22,08:44:10,909,2,638376,-,1,0,CA3BAB7B09729424,610.0
MyDogBuster,2009-02-22,08:44:29,801,2,638378,-,1,0,AFD8AE586D80AFD2,548.0
MyDogBuster,2009-02-22,08:44:29,813,2,638378,-,1,0,5D9BECC2866E8860,548.0
MyDogBuster,2009-02-22,08:44:35,827,2,638378,-,1,0,6AB10A3BFFAEF920,549.0
MyDogBuster,2009-02-22,08:44:36,969,2,638375,-,1,0,88A613D63F64AD58,917.0
MyDogBuster,2009-02-22,08:45:03,927,2,638376,-,1,0,C70F106FDC9B3A62,610.0
MyDogBuster,2009-02-22,08:45:04,919,2,638377,-,1,0,052044719BCCB3D1,609.0
MyDogBuster,2009-02-22,08:45:40,867,2,638372,-,1,0,27D64C2329AC8804,1366.0
MyDogBuster,2009-02-22,08:45:41,921,2,638378,-,1,0,272BF0CF7DD42EF8,548.0
MyDogBuster,2009-02-22,08:47:08,947,2,638368,-,1,0,7A1F70C929D47025,1855.0
MyDogBuster,2009-02-22,08:50:04,917,2,638370,-,1,0,AC5334856D7533DC,1846.0
MyDogBuster,2009-02-22,08:51:41,833,2,638378,-,1,0,2B5CAFA6170933BB,914.0
MyDogBuster,2009-02-22,08:51:42,857,2,638380,-,1,0,2CFB75C661B4B5E6,811.0
MyDogBuster,2009-02-22,08:52:55,975,2,638379,-,1,0,48199C0F972C0662,917.0
MyDogBuster,2009-02-22,08:52:58,861,2,638381,-,1,0,1DF7F2349C352B59,612.0
MyDogBuster,2009-02-22,08:53:38,915,2,638383,-,1,0,BA61CAE5F68F1CC7,549.0
MyDogBuster,2009-02-22,08:53:38,919,2,638383,-,1,0,9C46D174E85BFCA5,549.0
MyDogBuster,2009-02-22,08:53:41,825,2,638381,-,1,0,BA324A66B41D5124,756.0
MyDogBuster,2009-02-22,08:53:47,943,2,638383,-,1,0,1764025A6A632CFE,552.0
MyDogBuster,2009-02-22,08:53:48,807,2,638382,-,1,0,E939937AC31B207E,608.0
MyDogBuster,2009-02-22,08:54:18,895,2,638383,-,1,0,DA0E68E534202FEA,609.0
MyDogBuster,2009-02-22,08:54:50,823,2,638387,-,1,0,45BC125F83A8B135,549.0
MyDogBuster,2009-02-22,08:55:12,885,2,638385,-,1,0,411FB659AA493458,609.0
MyDogBuster,2009-02-22,08:55:13,815,2,638386,-,1,0,F3E7166CBE571555,610.0
MyDogBuster,2009-02-22,08:55:29,843,2,638376,-,1,0,9EAA95C991AB6D73,1364.0
MyDogBuster,2009-02-22,08:55:36,927,2,638380,-,1,0,DC4D2B938316004B,916.0
MyDogBuster,2009-02-22,08:59:53,805,2,638385,-,1,0,60B52411E1572A1B,917.0
MyDogBuster,2009-02-22,09:02:46,843,2,638388,-,1,0,C3C85068AC2CF9E1,548.0
MyDogBuster,2009-02-22,09:02:46,899,2,638388,-,1,0,030BF748C4CEE260,548.0
MyDogBuster,2009-02-22,09:02:55,927,2,638388,-,1,0,D9196807DEBABFBE,548.0
MyDogBuster,2009-02-22,09:03:11,963,2,638387,-,1,0,9813EEC667B30DA2,613.0
MyDogBuster,2009-02-22,09:03:58,977,2,638388,-,1,0,2B12D107AB5C83DE,610.0
MyDogBuster,2009-02-22,09:03:59,817,2,638389,-,1,0,95E558157C75C6E7,549.0
MyDogBuster,2009-02-22,09:04:26,987,2,638388,-,1,0,2AA2DC61116A1AF4,608.0
MyDogBuster,2009-02-22,09:05:21,895,2,638389,-,1,0,8865C1C01EE3A56B,609.0
MyDogBuster,2009-02-22,09:05:22,955,2,638389,-,1,0,346B09805EA82C7E,609.0
MyDogBuster,2009-02-22,09:05:32,931,2,638387,-,1,0,723D6A8ADDB65CF2,830.0
MyDogBuster,2009-02-22,09:06:15,909,2,638388,-,1,0,122EB4585C4342B3,754.0
MyDogBuster,2009-02-22,09:06:57,883,2,638387,-,1,0,E8754C5075A272A9,916.0
MyDogBuster,2009-02-22,09:08:12,955,2,638387,-,1,0,11198D3AC9AA8597,917.0
MyDogBuster,2009-02-22,09:08:26,993,2,638386,-,1,0,7E2129EDBB2F17E3,1366.0
MyDogBuster,2009-02-22,09:10:50,857,2,638390,-,1,0,DE31A80FB8B2B157,914.0
MyDogBuster,2009-02-22,09:11:55,823,2,638391,-,1,0,974D4EA5F3DCA9D4,549.0
MyDogBuster,2009-02-22,09:11:55,879,2,638391,-,1,0,E9B5885F5B45AABC,549.0
MyDogBuster,2009-02-22,09:12:03,891,2,638391,-,1,0,9E20C8AABA98BF38,548.0
MyDogBuster,2009-02-22,09:13:07,803,2,638392,-,1,0,4D3921C741B5B530,548.0
MyDogBuster,2009-02-22,09:13:23,951,2,638391,-,1,0,0B8B10E08A250E2D,612.0
