vaughan,2009-06-19,11:24:41,339,2,900475,-,1,0,07BB2EE19DF6C07B,10404.0
vaughan,2009-06-19,11:26:23,339,2,900487,-,1,0,356F8AAA05E9EA82,10403.0
vaughan,2009-06-19,11:32:21,327,2,900500,-,1,0,274B1F2F3975BCCD,10405.0
vaughan,2009-06-19,11:32:58,339,2,900705,-,1,0,F1FEF1A801A97090,930.0
vaughan,2009-06-19,11:33:58,321,2,900511,-,1,0,78CD8B29C03D33C7,10409.0
vaughan,2009-06-19,11:35:37,315,2,900707,-,1,0,E67032716F812CDC,976.0
vaughan,2009-06-19,11:35:37,339,2,900707,-,1,0,2BACE0D1776B1593,923.0
vaughan,2009-06-19,11:37:23,315,2,900710,-,1,0,3855AAEC5775AC4C,975.0
vaughan,2009-06-19,11:42:05,321,2,900517,-,1,0,DD4CC2FDF216175D,10410.0
vaughan,2009-06-19,11:43:46,339,2,900517,-,1,0,B4EB4207A881C342,10405.0
vaughan,2009-06-19,11:48:25,315,2,900714,-,1,0,F731BAA12A052685,927.0
vaughan,2009-06-19,11:49:39,315,2,900530,-,1,0,5F31560BC2E84399,10401.0
vaughan,2009-06-19,11:50:59,327,2,900716,-,1,0,5C080A2DACE8317C,922.0
vaughan,2009-06-19,11:51:17,345,2,900531,-,1,0,1FE61261A600C06B,10405.0
vaughan,2009-06-19,11:51:51,315,2,900715,-,1,0,8BF1FEF282A6A99C,975.0
vaughan,2009-06-19,11:53:36,321,2,900718,-,1,0,B42652717A4280AC,973.0
vaughan,2009-06-19,11:59:24,339,2,900535,-,1,0,5E5509C37FC87911,10407.0
vaughan,2009-06-19,12:01:05,339,2,900543,-,1,0,E83BDF717986A5C3,10403.0
vaughan,2009-06-19,12:03:53,333,2,900723,-,1,0,B755E7C3AE41E39A,929.0
vaughan,2009-06-19,12:06:26,339,2,900725,-,1,0,D1E0422B9EF9CC12,927.0
vaughan,2009-06-19,12:06:57,339,2,900547,-,1,0,E6AFF0AD755CCF88,10401.0
vaughan,2009-06-19,12:08:09,345,2,900726,-,1,0,999374CE810E02ED,979.0
vaughan,2009-06-19,12:08:35,315,2,900550,-,1,0,7B0F36FB29231029,10404.0
vaughan,2009-06-19,12:09:53,339,2,900727,-,1,0,FAEB038E8034300F,978.0
vaughan,2009-06-19,12:16:44,315,2,900552,-,1,0,93CC224F7DD12B2D,10409.0
vaughan,2009-06-19,12:18:25,327,2,900552,-,1,0,8FD664F3393097E3,10404.0
vaughan,2009-06-19,12:19:20,339,2,900733,-,1,0,6AC1DFA0FDD7452E,927.0
vaughan,2009-06-19,12:21:49,321,2,900735,-,1,0,F9B1C4E6081BB15D,923.0
vaughan,2009-06-19,12:24:18,339,2,900565,-,1,0,07E429E78C35C838,10400.0
vaughan,2009-06-19,12:24:25,345,2,900735,-,1,0,3BFD12B47048380B,976.0
vaughan,2009-06-19,12:25:56,315,2,900567,-,1,0,F49EE6D27E754BD9,10404.0
vaughan,2009-06-19,12:26:06,315,2,900738,-,1,0,5C27DF8770AE4C5F,973.0
vaughan,2009-06-19,12:34:00,345,2,900567,-,1,0,329E87559A2DF413,10402.0
vaughan,2009-06-19,12:34:47,339,2,900741,-,1,0,A72D358FD02106BE,928.0
vaughan,2009-06-19,12:35:43,333,2,900575,-,1,0,4F1617E8442408DB,10400.0
vaughan,2009-06-19,12:37:18,345,2,900747,-,1,0,BE15C3BE75DB6E21,930.0
vaughan,2009-06-19,12:40:45,321,2,900751,-,1,0,CB08DB1761928FD2,981.0
vaughan,2009-06-19,12:41:35,345,2,900580,-,1,0,BC8E1F872DB4F490,10399.0
vaughan,2009-06-19,12:42:23,327,2,900753,-,1,0,B2B406648DD5C583,978.0
vaughan,2009-06-19,12:43:14,321,2,900582,-,1,0,DE860783A3BC768F,10403.0
vaughan,2009-06-19,12:50:22,345,2,900762,-,1,0,7AC28C1A16F25B87,935.0
vaughan,2009-06-19,12:51:24,321,2,900583,-,1,0,34E978BB857D61F5,10408.0
vaughan,2009-06-19,12:52:41,339,2,900767,-,1,0,1CCC9E08B7001816,924.0
vaughan,2009-06-19,12:53:08,333,2,900594,-,1,0,CA31DF09C404A5B3,10406.0
vaughan,2009-06-19,12:57:03,327,2,900768,-,1,0,52DF80A8EB29E3F8,978.0
vaughan,2009-06-19,12:58:37,333,2,900774,-,1,0,DD506B7E38699B39,974.0
vaughan,2009-06-19,12:58:59,339,2,900611,-,1,0,D08A9575F1EFBE11,10405.0
vaughan,2009-06-19,13:00:37,315,2,900612,-,1,0,D76B1D5716EED03A,10334.0
vaughan,2009-06-19,13:05:51,333,2,900780,-,1,0,CCEFD46E8C459B37,929.0
vaughan,2009-06-19,13:08:05,315,2,900782,-,1,0,2CA7DFA4968D24DE,924.0
vaughan,2009-06-19,13:08:43,315,2,900615,-,1,0,D146106316FE6886,10406.0
vaughan,2009-06-19,13:10:27,333,2,900627,-,1,0,7C0F49C1C5AB411E,10405.0
vaughan,2009-06-19,13:13:23,327,2,900786,-,1,0,2559357E46C0B945,980.0
vaughan,2009-06-19,13:14:51,333,2,900786,-,1,0,A6D1CA88F3BE87DD,974.0
vaughan,2009-06-19,13:16:18,327,2,900634,-,1,0,26646203928019E3,10401.0
vaughan,2009-06-19,13:17:55,315,2,900639,-,1,0,C9705623B5FB9A64,10401.0
vaughan,2009-06-19,13:21:18,333,2,900791,-,1,0,0D58944683D9DA4E,927.0
vaughan,2009-06-19,13:23:30,315,2,900795,-,1,0,B3C7732EBC1FCF36,926.0
vaughan,2009-06-19,13:26:14,321,2,900655,-,1,0,425A43533417B852,10416.0
vaughan,2009-06-19,13:27:47,333,2,900660,-,1,0,0F74C6D3A2B34746,10404.0
vaughan,2009-06-19,13:29:41,327,2,900800,-,1,0,E56BAC82A6838C03,979.0
vaughan,2009-06-19,13:31:09,339,2,900800,-,1,0,32B856C52BB9045A,979.0
vaughan,2009-06-19,13:33:38,333,2,900666,-,1,0,AED35A963E2687F9,10403.0
vaughan,2009-06-19,13:35:16,315,2,900667,-,1,0,BED22B2EC65653BF,10403.0
vaughan,2009-06-19,13:36:50,315,2,900810,-,1,0,92D650296BE65F80,932.0
vaughan,2009-06-19,13:38:55,333,2,900810,-,1,0,1AD27BA4029654B4,925.0
vaughan,2009-06-19,13:43:22,333,2,900674,-,1,0,C1E94091F3705762,10406.0
vaughan,2009-06-19,13:46:00,339,2,900821,-,1,0,7D4A111E225A1DD3,979.0
vaughan,2009-06-19,13:46:18,315,2,900675,-,1,0,107CFCD8AB79626F,10471.0
vaughan,2009-06-19,13:47:21,333,2,900827,-,1,0,4B5ACC12032CF8FB,973.0
vaughan,2009-06-19,13:50:56,327,2,900676,-,1,0,6701C7894D8CE4BD,10396.0
vaughan,2009-06-19,13:52:19,339,2,900833,-,1,0,EA34429603D99118,929.0
vaughan,2009-06-19,13:52:34,315,2,900678,-,1,0,08C05A8EE95193DC,10398.0
vaughan,2009-06-19,13:54:17,339,2,900845,-,1,0,030782862FAFA190,922.0
vaughan,2009-06-19,14:00:39,327,2,900689,-,1,0,C2D1DCBE46296B62,10396.0
vaughan,2009-06-19,14:02:18,327,2,900849,-,1,0,658FD1B121613BDF,978.0
vaughan,2009-06-19,14:02:23,333,2,900690,-,1,0,7926E60B274623DD,10398.0
vaughan,2009-06-19,14:03:34,345,2,900856,-,1,0,FA2B591DD79551A8,973.0
vaughan,2009-06-19,14:07:46,315,2,900862,-,1,0,F67611A846A1D95D,927.0
vaughan,2009-06-19,14:08:12,315,2,900695,-,1,0,39EFD6B6AB9E2E0A,10394.0
vaughan,2009-06-19,14:09:43,321,2,900863,-,1,0,0A7939EEB8815A57,926.0
vaughan,2009-06-19,14:09:52,321,2,900697,-,1,0,7C1BAA9AA668C56A,10397.0
vaughan,2009-06-19,14:17:57,345,2,900711,-,1,0,79A9C23E17462B8E,10396.0
vaughan,2009-06-19,14:18:36,327,2,900868,-,1,0,975BD3FABBA6E53C,979.0
vaughan,2009-06-19,14:19:41,339,2,900712,-,1,0,DF60F114738C39EF,10398.0
vaughan,2009-06-19,14:19:55,327,2,900874,-,1,0,911317CCC7E6E61B,981.0
vaughan,2009-06-19,14:23:21,327,2,900876,-,1,0,546E70092C4CCB98,935.0
vaughan,2009-06-19,14:25:07,315,2,900880,-,1,0,9253CAE79865E8C6,924.0
vaughan,2009-06-19,14:25:29,327,2,900713,-,1,0,57E1764F20283C94,10388.0
vaughan,2009-06-19,14:27:09,333,2,900714,-,1,0,FE863EE09AE8F080,10391.0
vaughan,2009-06-19,14:34:53,321,2,900886,-,1,0,3EABD4677AD238B3,978.0
vaughan,2009-06-19,14:35:13,339,2,900719,-,1,0,5324E27FCE2D76BC,10388.0
vaughan,2009-06-19,14:36:09,339,2,900891,-,1,0,B2B18787ADB86941,974.0
vaughan,2009-06-19,14:36:58,327,2,900722,-,1,0,3445C9BAE5A510A5,10393.0
vaughan,2009-06-19,14:38:50,321,2,900893,-,1,0,24D9A0D01FE443DC,930.0
vaughan,2009-06-19,14:40:30,315,2,900898,-,1,0,5FEE612A42623E8C,923.0
vaughan,2009-06-19,14:42:47,345,2,900724,-,1,0,3BA1162AD7DE2C46,10388.0
vaughan,2009-06-19,14:44:25,333,2,900726,-,1,0,53ED132D519C8D8B,10388.0
vaughan,2009-06-19,14:51:08,345,2,900916,-,1,0,BE1BF0B565FEE1AE,975.0
vaughan,2009-06-19,14:52:22,327,2,900921,-,1,0,14D684A3A104CBA9,973.0
vaughan,2009-06-19,14:52:30,333,2,900728,-,1,0,B675F16DB42DCD0A,10387.0
vaughan,2009-06-19,14:54:16,345,2,900730,-,1,0,AC0716F295D28E47,10392.0
vaughan,2009-06-19,14:54:18,315,2,900926,-,1,0,3F827340CA233187,928.0
vaughan,2009-06-19,14:55:55,339,2,900928,-,1,0,9F91092C10D5A08D,925.0
vaughan,2009-06-19,15:00:04,333,2,900735,-,1,0,CE29095AACA8CB7A,10387.0
vaughan,2009-06-19,15:01:43,339,2,900737,-,1,0,6AFEC037B4112A16,10388.0
vaughan,2009-06-19,15:07:29,315,2,900935,-,1,0,72685B29B445858E,982.0
vaughan,2009-06-19,15:08:40,327,2,900936,-,1,0,F5380ED9CEEE669F,979.0
vaughan,2009-06-19,15:09:49,327,2,900738,-,1,0,FFE081542F05F44E,10386.0
vaughan,2009-06-19,15:09:51,333,2,900947,-,1,0,0355217D4817FA0D,934.0
vaughan,2009-06-19,15:11:18,315,2,900948,-,1,0,C1E29B6D72C4CA01,924.0
vaughan,2009-06-19,15:11:34,327,2,900740,-,1,0,AD4E65157A3E1396,10389.0
vaughan,2009-06-19,15:17:29,327,2,900748,-,1,0,CBC7D51E1F44AEDB,10391.0
vaughan,2009-06-19,15:19:05,339,2,900751,-,1,0,01E9B06E40E0F7D3,10389.0
vaughan,2009-06-19,15:23:47,339,2,900955,-,1,0,66EC3CD2595B064A,978.0
vaughan,2009-06-19,15:24:55,327,2,900956,-,1,0,7EAD61D480F7F100,975.0
vaughan,2009-06-19,15:25:21,345,2,900966,-,1,0,49F3AB93DDA5924D,931.0
vaughan,2009-06-19,15:26:42,315,2,900967,-,1,0,75CF5E7565467528,924.0
vaughan,2009-06-19,15:27:06,333,2,900758,-,1,0,4E58A4BF8A92B0CF,10386.0
vaughan,2009-06-19,15:28:52,315,2,900766,-,1,0,61B274BB2C05CA86,10389.0
vaughan,2009-06-19,15:34:39,321,2,900770,-,1,0,7836C1D80FE39FA4,10384.0
vaughan,2009-06-19,15:36:21,327,2,900780,-,1,0,5A30E56411BDC245,10387.0
vaughan,2009-06-19,15:40:08,315,2,900975,-,1,0,8EC35731B012B701,981.0
vaughan,2009-06-19,15:40:55,321,2,900977,-,1,0,4D4625AED95CF1FA,934.0
vaughan,2009-06-19,15:41:13,339,2,900976,-,1,0,0D42F3DE553E009E,978.0
vaughan,2009-06-19,15:42:10,327,2,900980,-,1,0,C6B4C1CE0AFF4971,929.0
vaughan,2009-06-19,15:44:23,339,2,900781,-,1,0,D8045C6F1CFEFA43,10379.0
vaughan,2009-06-19,15:46:09,339,2,900785,-,1,0,9B5A8FB7CB25C0CF,10382.0
vaughan,2009-06-19,15:51:56,345,2,900787,-,1,0,E943EEDC88693DDA,10377.0
vaughan,2009-06-19,15:53:38,327,2,900788,-,1,0,B7006C3C29C479F2,10381.0
vaughan,2009-06-19,15:56:24,345,2,901000,-,1,0,8A39B2819ACB6063,930.0
vaughan,2009-06-19,15:56:27,327,2,900993,-,1,0,E649E04799CE1CEF,979.0
vaughan,2009-06-19,15:57:28,321,2,901001,-,1,0,F138E61DAEA1BB09,976.0
vaughan,2009-06-19,15:57:34,315,2,901007,-,1,0,B027FADB312ABEE2,924.0
vaughan,2009-06-19,16:01:46,339,2,900797,-,1,0,57338AD0DC223CC1,10383.0
vaughan,2009-06-19,16:03:32,315,2,900799,-,1,0,B36ADF804B4EA050,10386.0
vaughan,2009-06-19,16:09:18,321,2,900802,-,1,0,C00BFB3D24598A69,10380.0
vaughan,2009-06-19,16:11:02,321,2,900805,-,1,0,CEB31D11315CF512,10387.0
vaughan,2009-06-19,16:11:57,339,2,901013,-,1,0,1D66C74BD51BFC18,933.0
vaughan,2009-06-19,16:12:50,321,2,901017,-,1,0,4C36D7BBD2369F15,983.0
vaughan,2009-06-19,16:13:02,327,2,901021,-,1,0,232F0B65CA9AED7B,928.0
vaughan,2009-06-19,16:13:48,339,2,901019,-,1,0,DF93D0F77A6E73E6,980.0
vaughan,2009-06-19,16:19:05,321,2,900814,-,1,0,C97FE510F2582D1F,10309.0
vaughan,2009-06-19,16:20:51,315,2,900820,-,1,0,980F3D2685A0B8F3,10384.0
vaughan,2009-06-19,16:26:37,333,2,900830,-,1,0,504E31617FD329E5,10379.0
vaughan,2009-06-19,16:27:29,345,2,901030,-,1,0,58CC362208EA2EFB,932.0
vaughan,2009-06-19,16:28:21,345,2,900831,-,1,0,2460D2CECEDBB1BB,10385.0
vaughan,2009-06-19,16:28:27,345,2,901042,-,1,0,FAF2605BD5E5163E,925.0
vaughan,2009-06-19,16:29:10,315,2,901036,-,1,0,B0A52CE82D0BC98A,980.0
vaughan,2009-06-19,16:30:01,327,2,901045,-,1,0,FE4E246991B55BA9,973.0
vaughan,2009-06-19,16:36:30,333,2,900846,-,1,0,90C2D0118B6DB5CE,10388.0
vaughan,2009-06-19,16:38:15,333,2,900851,-,1,0,D3D917EBC1CE3A99,10317.0
vaughan,2009-06-19,16:42:57,321,2,901054,-,1,0,9406ECA0A64E55C7,929.0
vaughan,2009-06-19,16:43:51,345,2,901060,-,1,0,9C7FB4C576013C06,925.0
vaughan,2009-06-19,16:44:02,339,2,900861,-,1,0,35EC0D90ACB08CA9,10386.0
vaughan,2009-06-19,16:45:33,321,2,901074,-,1,0,4B5A59E88B9C9583,983.0
vaughan,2009-06-19,16:45:45,321,2,900862,-,1,0,8E899707F4533003,10391.0
vaughan,2009-06-19,16:46:20,345,2,901080,-,1,0,A717C0946AF783AB,979.0
vaughan,2009-06-19,16:53:49,315,2,900868,-,1,0,F7B0B4EBC7FD5FAC,10390.0
vaughan,2009-06-19,16:55:35,315,2,900869,-,1,0,81E4BE1362929E85,10392.0
vaughan,2009-06-19,16:58:31,327,2,901088,-,1,0,6B41F7972E272420,934.0
vaughan,2009-06-19,16:59:18,333,2,901088,-,1,0,BCDDC2E154B81FF2,928.0
vaughan,2009-06-19,17:01:21,345,2,900879,-,1,0,2A0CB279D3483231,10389.0
vaughan,2009-06-19,17:01:52,315,2,901090,-,1,0,15E534DB978C91C2,979.0
vaughan,2009-06-19,17:02:36,345,2,901092,-,1,0,AE41DB7728DFCA70,976.0
vaughan,2009-06-19,17:03:05,315,2,900882,-,1,0,A9E726345AAA79DE,10394.0
vaughan,2009-06-19,17:11:08,321,2,900882,-,1,0,148F9A80999E7A62,10391.0
vaughan,2009-06-19,17:12:54,327,2,900888,-,1,0,10DD104E0BE5D6B6,10394.0
vaughan,2009-06-19,17:14:01,333,2,901103,-,1,0,5412DAE8640C47F2,930.0
vaughan,2009-06-19,17:14:41,327,2,901109,-,1,0,41CFCEA5F302FE7B,923.0
vaughan,2009-06-19,17:18:11,327,2,901113,-,1,0,8D1A4415C3F26F8E,979.0
vaughan,2009-06-19,17:18:39,321,2,900898,-,1,0,3DDE44E113187FE2,10390.0
vaughan,2009-06-19,17:18:49,345,2,901114,-,1,0,2FCFC9574A5D84C2,974.0
vaughan,2009-06-19,17:20:23,327,2,900900,-,1,0,810832E2D7EDAB8E,10395.0
vaughan,2009-06-19,17:28:28,339,2,900919,-,1,0,06B3AE5102E88EB4,10395.0
vaughan,2009-06-19,17:30:13,339,2,900925,-,1,0,403B67451127E313,10395.0
vaughan,2009-06-19,17:35:59,333,2,900930,-,1,0,78E70F121856BE6A,10393.0
vaughan,2009-06-19,17:37:44,339,2,900933,-,1,0,DA9BC3538F75FC06,10399.0
vaughan,2009-06-19,17:38:57,321,2,901127,-,1,0,8677919768F2B660,1456.0
vaughan,2009-06-19,17:40:01,327,2,901125,-,1,0,1B32324426BDAFF5,1561.0
vaughan,2009-06-19,17:42:30,339,2,901133,-,1,0,37328DED5084BCEE,1421.0
kar_bon,2009-06-19,17:44:54,339,2,896979,-,1,0,8818E732D1D080DE,122351.0
kar_bon,2009-06-19,17:44:55,345,2,896982,-,1,0,8DDBBB4CFC382D26,122352.0
kar_bon,2009-06-19,17:44:55,321,2,896994,-,1,0,B9DD58F5BDFD85DB,122351.0
kar_bon,2009-06-19,17:44:56,339,2,896999,-,1,0,35BE1E01582CA859,122352.0
kar_bon,2009-06-19,17:44:57,327,2,897004,-,1,0,C4D6E50143E2796E,122352.0
kar_bon,2009-06-19,17:44:57,315,2,897005,-,1,0,5331657B3F919977,122352.0
kar_bon,2009-06-19,17:44:58,315,2,897006,-,1,0,D08C46D507B3F81F,122353.0
kar_bon,2009-06-19,17:44:58,339,2,897007,-,1,0,9195C1E892CF1D00,122352.0
kar_bon,2009-06-19,17:44:59,339,2,897011,-,1,0,6343FD0EE3B415A0,122353.0
kar_bon,2009-06-19,17:45:00,339,2,897015,-,1,0,C4DB3AE6FAAC3F4A,122353.0
kar_bon,2009-06-19,17:45:00,333,2,897926,-,1,0,3B37D42F19481263,107870.0
kar_bon,2009-06-19,17:45:01,345,2,897930,-,1,0,AD3AA17372E9B824,107871.0
kar_bon,2009-06-19,17:45:01,339,2,897931,-,1,0,38772FC9E1A15FF2,107870.0
kar_bon,2009-06-19,17:45:02,339,2,897937,-,1,0,A1D41DCB316096E0,107871.0
kar_bon,2009-06-19,17:45:03,315,2,897938,-,1,0,B8066F912DB0FEB8,107872.0
kar_bon,2009-06-19,17:45:03,339,2,897939,-,1,0,A7A2EDBDA94B819D,107871.0
kar_bon,2009-06-19,17:45:04,345,2,897940,-,1,0,53ADA1B661D14055,107872.0
kar_bon,2009-06-19,17:45:05,345,2,897942,-,1,0,CC3ABD8DA5696A91,107872.0
kar_bon,2009-06-19,17:45:06,327,2,897948,-,1,0,AB3FEE1F290ED7F9,107873.0
kar_bon,2009-06-19,17:45:06,345,2,899205,-,1,0,26050B11FC6C65A1,60081.0
kar_bon,2009-06-19,17:45:07,321,2,899206,-,1,0,653E565899819DDD,60081.0
kar_bon,2009-06-19,17:45:07,321,2,899207,-,1,0,8685E1BA15EA140B,60081.0
kar_bon,2009-06-19,17:45:08,327,2,899208,-,1,0,D3172B3C744D4A0D,60081.0
kar_bon,2009-06-19,17:45:09,315,2,899212,-,1,0,8B84802D4E3CBC5E,60082.0
kar_bon,2009-06-19,17:45:10,321,2,899214,-,1,0,37E698F0961CCAEA,60083.0
kar_bon,2009-06-19,17:45:10,345,2,899224,-,1,0,E5AEB52E503B649B,60082.0
kar_bon,2009-06-19,17:45:11,339,2,899225,-,1,0,CC6728A6254AD34B,60083.0
kar_bon,2009-06-19,17:45:11,345,2,899226,-,1,0,E22F8ECC57BDAB0D,60082.0
kar_bon,2009-06-19,17:45:12,339,2,899231,-,1,0,BD7C82F1A54110F2,60083.0
kar_bon,2009-06-19,17:45:12,345,2,899232,-,1,0,50432E0684420C4B,60083.0
kar_bon,2009-06-19,17:45:13,345,2,899239,-,1,0,235AA0F36F9B7964,60083.0
kar_bon,2009-06-19,17:45:13,327,2,899241,-,1,0,D6279374E09BF09C,60083.0
kar_bon,2009-06-19,17:45:14,321,2,899246,-,1,0,D42817371771532D,60083.0
kar_bon,2009-06-19,17:45:14,339,2,899249,-,1,0,232F5447DFDF7865,60083.0
kar_bon,2009-06-19,17:45:15,339,2,899251,-,1,0,0B75ED6554D6D476,60084.0
kar_bon,2009-06-19,17:45:15,327,2,899258,-,1,0,9AC880EB872C7186,60083.0
kar_bon,2009-06-19,17:45:16,345,2,899265,-,1,0,9FEAB43212EB58FB,60084.0
kar_bon,2009-06-19,17:45:17,339,2,899267,-,1,0,1E337BFF39B53D8F,60084.0
kar_bon,2009-06-19,17:45:18,339,2,899271,-,1,0,4153AD8655492043,60085.0
kar_bon,2009-06-19,17:45:47,339,2,897071,-,1,0,6514B60FFE11F5F7,122346.0
vaughan,2009-06-19,17:45:47,321,2,900945,-,1,0,FCADA9EF2B16ABE9,10397.0
kar_bon,2009-06-19,17:45:47,339,2,897079,-,1,0,029FE8A3EEED11BF,122346.0
kar_bon,2009-06-19,17:45:48,345,2,897079,-,1,0,397740C9B8B45ABB,122347.0
kar_bon,2009-06-19,17:45:48,327,2,897084,-,1,0,41637E2AECE58A2D,122346.0
kar_bon,2009-06-19,17:45:49,321,2,897086,-,1,0,945D34FF12578731,122347.0
kar_bon,2009-06-19,17:45:50,333,2,897086,-,1,0,ED008E4B6A27F0A1,122347.0
kar_bon,2009-06-19,17:45:50,315,2,897100,-,1,0,CB14C9F4DBF062A7,122347.0
kar_bon,2009-06-19,17:45:51,315,2,897102,-,1,0,133184B22FD20050,122348.0
kar_bon,2009-06-19,17:45:51,321,2,897102,-,1,0,CD52FE665D2AE96E,122347.0
kar_bon,2009-06-19,17:45:52,327,2,897109,-,1,0,54FB525EBAC47773,122348.0
kar_bon,2009-06-19,17:45:52,321,2,897951,-,1,0,23F2DB5C590DD56D,107905.0
kar_bon,2009-06-19,17:45:53,333,2,897951,-,1,0,FD888ED4A9D80E32,107905.0
kar_bon,2009-06-19,17:45:54,321,2,897953,-,1,0,CB61E075F2F53641,107906.0
kar_bon,2009-06-19,17:45:54,327,2,897956,-,1,0,1BA519B80BB185D6,107906.0
kar_bon,2009-06-19,17:45:55,333,2,897956,-,1,0,358117C59A9DE7F7,107906.0
kar_bon,2009-06-19,17:45:55,315,2,897957,-,1,0,0A580C365E639445,107906.0
kar_bon,2009-06-19,17:45:56,315,2,897958,-,1,0,467D44D369B776CB,107906.0
kar_bon,2009-06-19,17:45:56,315,2,897960,-,1,0,D7870FE7938FE5D5,107906.0
kar_bon,2009-06-19,17:45:57,345,2,897964,-,1,0,7950114B0373670A,107907.0
kar_bon,2009-06-19,17:45:58,333,2,899316,-,1,0,6000190F8D3C0FC2,60093.0
kar_bon,2009-06-19,17:45:58,321,2,899317,-,1,0,DCA311F58FE9D522,60093.0
kar_bon,2009-06-19,17:45:59,315,2,899318,-,1,0,0E4995089E710E99,60094.0
kar_bon,2009-06-19,17:45:59,327,2,899320,-,1,0,CC328D0E67319383,60093.0
kar_bon,2009-06-19,17:46:00,321,2,899326,-,1,0,D266864561DCDF51,60094.0
kar_bon,2009-06-19,17:46:00,321,2,899327,-,1,0,B33A8E530BC03964,60093.0
kar_bon,2009-06-19,17:46:01,315,2,899328,-,1,0,240187912062387B,60094.0
kar_bon,2009-06-19,17:46:02,333,2,899330,-,1,0,1213F3482A4D02E8,60095.0
kar_bon,2009-06-19,17:46:02,315,2,899338,-,1,0,3E6682A508D816FD,60094.0
kar_bon,2009-06-19,17:46:03,339,2,899339,-,1,0,35F9FA8DE05E2E51,60095.0
kar_bon,2009-06-19,17:46:03,345,2,899340,-,1,0,CF16506F3CD36F76,60094.0
kar_bon,2009-06-19,17:46:04,315,2,899341,-,1,0,D69F5A2F5A88BF96,60095.0
kar_bon,2009-06-19,17:46:04,327,2,899344,-,1,0,0DEBC7DB5D30BB52,60095.0
kar_bon,2009-06-19,17:46:05,345,2,899350,-,1,0,A10722F62B4B2F3A,60095.0
kar_bon,2009-06-19,17:46:06,339,2,899357,-,1,0,455C442DD777A8CC,60096.0
kar_bon,2009-06-19,17:46:06,345,2,899361,-,1,0,984B62699CE1B0F7,60095.0
kar_bon,2009-06-19,17:46:07,339,2,899365,-,1,0,579F0E153169DEFF,60096.0
kar_bon,2009-06-19,17:46:07,327,2,899369,-,1,0,6EDA0D464BEBCC87,60096.0
kar_bon,2009-06-19,17:46:08,315,2,899370,-,1,0,7A97CBECE4D42B91,60096.0
kar_bon,2009-06-19,17:46:08,315,2,899371,-,1,0,61BC563AA5970A0E,60096.0
kar_bon,2009-06-19,17:46:33,321,2,897142,-,1,0,F00817458F9570BC,122354.0
kar_bon,2009-06-19,17:46:34,327,2,897144,-,1,0,CF5DA431D0E3EA67,122354.0
kar_bon,2009-06-19,17:46:35,315,2,897151,-,1,0,53E5B7641133B49F,122355.0
kar_bon,2009-06-19,17:46:35,327,2,897152,-,1,0,74F6602487F3EA3C,122355.0
kar_bon,2009-06-19,17:46:36,345,2,897154,-,1,0,2CBF373D679D72B0,122355.0
kar_bon,2009-06-19,17:46:36,321,2,897158,-,1,0,F62FA9EEA56DC166,122355.0
kar_bon,2009-06-19,17:46:37,339,2,897159,-,1,0,4A40D800D5354451,122355.0
kar_bon,2009-06-19,17:46:38,327,2,897160,-,1,0,A4D09DBBB31E7FD6,122356.0
kar_bon,2009-06-19,17:46:38,345,2,897165,-,1,0,D05AB6F02A2958F0,122356.0
kar_bon,2009-06-19,17:46:39,345,2,897171,-,1,0,2BDDD9E473E7CD7B,122356.0
kar_bon,2009-06-19,17:46:39,321,2,897970,-,1,0,7901329BF23BB3C7,107935.0
kar_bon,2009-06-19,17:46:40,339,2,897973,-,1,0,FE08093F2EB50CD8,107936.0
kar_bon,2009-06-19,17:46:40,315,2,897978,-,1,0,836DA81675985133,107935.0
kar_bon,2009-06-19,17:46:41,327,2,897978,-,1,0,FC1F34236EF48752,107936.0
kar_bon,2009-06-19,17:46:42,339,2,897979,-,1,0,4A937A70F4960488,107936.0
kar_bon,2009-06-19,17:46:42,321,2,897981,-,1,0,B48C20DF69CA7000,107936.0
kar_bon,2009-06-19,17:46:43,321,2,897983,-,1,0,8467A210B99E435F,107937.0
kar_bon,2009-06-19,17:46:43,327,2,897984,-,1,0,3B0D5414D0B99F36,107936.0
kar_bon,2009-06-19,17:46:44,339,2,897985,-,1,0,42AFC4369AA34BFA,107937.0
kar_bon,2009-06-19,17:46:44,339,2,899393,-,1,0,182606FC8D254228,60089.0
kar_bon,2009-06-19,17:46:45,333,2,899394,-,1,0,0E9C4EB2DECA530B,60090.0
kar_bon,2009-06-19,17:46:46,333,2,899396,-,1,0,0AA8EAA5F9BA1B75,60090.0
kar_bon,2009-06-19,17:46:46,345,2,899400,-,1,0,467989C67BAF228C,60090.0
kar_bon,2009-06-19,17:46:47,321,2,899401,-,1,0,070A85494DAAD066,60091.0
kar_bon,2009-06-19,17:46:47,339,2,899403,-,1,0,D7A3961560563E17,60090.0
kar_bon,2009-06-19,17:46:48,315,2,899406,-,1,0,EA8042996F2AE5DF,60091.0
kar_bon,2009-06-19,17:46:48,321,2,899407,-,1,0,243DDF4D76A71E37,60090.0
kar_bon,2009-06-19,17:46:49,315,2,899418,-,1,0,6F3B84B93C7488FA,60091.0
kar_bon,2009-06-19,17:46:50,339,2,899419,-,1,0,CBE183C9E2411890,60092.0
kar_bon,2009-06-19,17:46:50,339,2,899421,-,1,0,8CCC3B02A3906787,60091.0
