MyDogBuster,2009-02-28,05:35:16,983,2,645044,-,1,0,F142DCC28F1CE698,616.0
MyDogBuster,2009-02-28,05:36:43,895,2,645039,-,1,0,60D9A6F55B873248,1385.0
MyDogBuster,2009-02-28,05:37:09,857,2,645046,-,1,0,FC542BE56C23BFFA,619.0
MyDogBuster,2009-02-28,05:37:35,861,2,645046,-,1,0,A36A5EB44526868F,553.0
MyDogBuster,2009-02-28,05:37:50,917,2,645046,-,1,0,3D6F20B9021306DF,554.0
MyDogBuster,2009-02-28,05:38:59,991,2,645045,-,1,0,7FBC7827BDD73325,833.0
MyDogBuster,2009-02-28,05:39:22,829,2,645047,-,1,0,591AC89335D158EE,614.0
MyDogBuster,2009-02-28,05:40:20,831,2,645047,-,1,0,F9FF00AFE718198A,617.0
MyDogBuster,2009-02-28,05:41:49,939,2,645047,-,1,0,7438F52953090081,554.0
MyDogBuster,2009-02-28,05:43:20,859,2,645047,-,1,0,E9335CC7DB35AD69,720.0
MyDogBuster,2009-02-28,05:43:39,985,2,645037,-,1,0,DC0EBA06431FFA55,1871.0
MyDogBuster,2009-02-28,05:43:40,803,2,645048,-,1,0,2F9B29EEDD92F25F,618.0
MyDogBuster,2009-02-28,05:43:41,935,2,645038,-,1,0,F7CBE19693CBBD45,1870.0
MyDogBuster,2009-02-28,05:43:41,839,2,645048,-,1,0,11B9040B12A31C53,618.0
MyDogBuster,2009-02-28,05:44:01,923,2,645048,-,1,0,661F688A19BB413A,615.0
MyDogBuster,2009-02-28,05:44:21,831,2,645049,-,1,0,72324637D6183B26,614.0
MyDogBuster,2009-02-28,05:44:28,895,2,645049,-,1,0,6691B2EA643B9E85,553.0
MyDogBuster,2009-02-28,05:44:33,861,2,645049,-,1,0,683EF6F6688A6D39,617.0
MyDogBuster,2009-02-28,05:45:33,975,2,645049,-,1,0,40E645D4F3E94445,617.0
MyDogBuster,2009-02-28,05:46:49,941,2,645050,-,1,0,B4B2DD6F7806BE8E,554.0
MyDogBuster,2009-02-28,05:47:05,957,2,645050,-,1,0,89E2E634B888909A,555.0
MyDogBuster,2009-02-28,05:47:27,885,2,645050,-,1,0,A1A9EB9FE7203239,618.0
MyDogBuster,2009-02-28,05:49:35,949,2,645051,-,1,0,D5E5055A7DCB6E5F,613.0
MyDogBuster,2009-02-28,05:50:38,999,2,645051,-,1,0,00B82B497F3F831C,618.0
MyDogBuster,2009-02-28,05:51:03,855,2,645052,-,1,0,38ECC164AA11232C,554.0
MyDogBuster,2009-02-28,05:52:27,945,2,645044,-,1,0,7FA8FC6640E15BE9,1680.0
MyDogBuster,2009-02-28,05:52:41,859,2,645051,-,1,0,9912CC0CA27A3CF6,822.0
MyDogBuster,2009-02-28,05:53:42,967,2,645053,-,1,0,FD1B7D33B853F7C1,554.0
MyDogBuster,2009-02-28,05:53:59,999,2,645052,-,1,0,F0FA22BB3D128E09,618.0
MyDogBuster,2009-02-28,05:53:59,987,2,645052,-,1,0,7430637C9BEBE144,619.0
MyDogBuster,2009-02-28,05:54:17,939,2,645053,-,1,0,62E557EB1BFC2026,616.0
MyDogBuster,2009-02-28,05:54:36,955,2,645053,-,1,0,F068C76B56D0A54E,615.0
MyDogBuster,2009-02-28,05:54:47,987,2,645053,-,1,0,354259F9A4DB05BF,614.0
MyDogBuster,2009-02-28,05:55:19,873,2,645052,-,1,0,39E3BC84F612D606,719.0
MyDogBuster,2009-02-28,05:55:49,833,2,645054,-,1,0,7B4BCFF86559DF69,616.0
MyDogBuster,2009-02-28,05:56:03,887,2,645054,-,1,0,258E21F957F895D5,554.0
MyDogBuster,2009-02-28,05:56:19,903,2,645054,-,1,0,1CD1027D2ADFB710,554.0
MyDogBuster,2009-02-28,05:57:46,951,2,645054,-,1,0,5F72ADB6D01142A6,619.0
MyDogBuster,2009-02-28,05:59:42,833,2,645050,-,1,0,C3BD7FC0B708D38C,1379.0
MyDogBuster,2009-02-28,05:59:49,819,2,645055,-,1,0,FBB235CC04E6935F,614.0
MyDogBuster,2009-02-28,06:00:16,973,2,645055,-,1,0,8038D00438C6E60F,553.0
MyDogBuster,2009-02-28,06:00:55,843,2,645055,-,1,0,B3FDA4A2AAA2F745,617.0
MyDogBuster,2009-02-28,06:02:55,903,2,645056,-,1,0,1C62A857300C7306,553.0
MyDogBuster,2009-02-28,06:04:16,909,2,645056,-,1,0,A10542D9145A5CD7,617.0
MyDogBuster,2009-02-28,06:04:16,935,2,645056,-,1,0,26D32152C215700A,617.0
MyDogBuster,2009-02-28,06:04:33,983,2,645056,-,1,0,8B63114885A30DD2,616.0
MyDogBuster,2009-02-28,06:04:50,827,2,645058,-,1,0,246F5CF4F29BD6FB,614.0
MyDogBuster,2009-02-28,06:05:02,885,2,645058,-,1,0,286B326FC7302BF9,615.0
MyDogBuster,2009-02-28,06:05:17,957,2,645058,-,1,0,E44EC71BA65552DD,554.0
MyDogBuster,2009-02-28,06:05:33,993,2,645058,-,1,0,AD5BC9A115672D3F,554.0
MyDogBuster,2009-02-28,06:06:05,915,2,645058,-,1,0,0901632089A1B5B6,616.0
MyDogBuster,2009-02-28,06:06:42,899,2,645056,-,1,0,52033811213E027D,841.0
MyDogBuster,2009-02-28,06:07:43,887,2,645058,-,1,0,52D4F2B9F91465C5,744.0
MyDogBuster,2009-02-28,06:08:04,841,2,645059,-,1,0,B350C2B95E69EDC6,618.0
MyDogBuster,2009-02-28,06:09:30,913,2,645059,-,1,0,D6E84A2EF7A32609,554.0
MyDogBuster,2009-02-28,06:10:06,909,2,645059,-,1,0,6CEA8A74D0E62F17,617.0
MyDogBuster,2009-02-28,06:11:13,973,2,645059,-,1,0,A4CA9D1995FE895B,618.0
MyDogBuster,2009-02-28,06:12:09,819,2,645060,-,1,0,017559CF4A4FB014,554.0
MyDogBuster,2009-02-28,06:14:32,987,2,645060,-,1,0,2385CE9AF02CB32C,555.0
MyDogBuster,2009-02-28,06:14:35,845,2,645060,-,1,0,C2C77579B646D4D6,619.0
MyDogBuster,2009-02-28,06:14:35,875,2,645060,-,1,0,817434A67D32C862,619.0
MyDogBuster,2009-02-28,06:14:47,817,2,645061,-,1,0,F015CEEB006815F7,554.0
MyDogBuster,2009-02-28,06:14:49,887,2,645060,-,1,0,3441B4C208B6BBD2,616.0
MyDogBuster,2009-02-28,06:14:51,903,2,645052,-,1,0,55F926AE826031DD,1872.0
MyDogBuster,2009-02-28,06:14:54,995,2,645052,-,1,0,16CADB4041A0F79F,1873.0
MyDogBuster,2009-02-28,06:15:05,899,2,645060,-,1,0,D15CC3C1C6B5F56A,615.0
MyDogBuster,2009-02-28,06:15:16,975,2,645060,-,1,0,ABFB3A7FBD47F6ED,614.0
MyDogBuster,2009-02-28,06:15:28,825,2,645056,-,1,0,BAA0716E6AF17019,1381.0
MyDogBuster,2009-02-28,06:16:20,955,2,645061,-,1,0,F08F66088A5653D1,615.0
MyDogBuster,2009-02-28,06:18:23,945,2,645062,-,1,0,F75C15D27E0D73EB,619.0
MyDogBuster,2009-02-28,06:18:43,987,2,645062,-,1,0,7B0CEEDD98D56BC2,553.0
MyDogBuster,2009-02-28,06:20:07,935,2,645062,-,1,0,E054D6C2F61FA858,744.0
MyDogBuster,2009-02-28,06:20:21,825,2,645064,-,1,0,7AD17E1B2DF270A2,616.0
MyDogBuster,2009-02-28,06:20:54,961,2,645061,-,1,0,BB372EE21D77841A,852.0
MyDogBuster,2009-02-28,06:21:22,917,2,645064,-,1,0,060F75F7BD5081E4,553.0
MyDogBuster,2009-02-28,06:21:30,855,2,645064,-,1,0,46765C58721FB0D8,617.0
MyDogBuster,2009-02-28,06:22:48,885,2,645059,-,1,0,6728AEBC6ADFC9DB,1386.0
MyDogBuster,2009-02-28,06:23:46,965,2,645064,-,1,0,FC78F479A690B904,555.0
MyDogBuster,2009-02-28,06:24:00,855,2,645065,-,1,0,B97B6EC0D9240D4F,553.0
MyDogBuster,2009-02-28,06:24:52,841,2,645065,-,1,0,33EEF92638A7F1F7,617.0
MyDogBuster,2009-02-28,06:24:53,993,2,645064,-,1,0,BDD199FCD5EC3D62,618.0
MyDogBuster,2009-02-28,06:25:04,865,2,645065,-,1,0,D584983CA99F6DA9,616.0
MyDogBuster,2009-02-28,06:25:19,891,2,645066,-,1,0,FFDA9002C5ECFFEB,614.0
MyDogBuster,2009-02-28,06:25:33,975,2,645066,-,1,0,2D45E19B89891F42,617.0
MyDogBuster,2009-02-28,06:26:36,849,2,645067,-,1,0,A3B46F8CD43B4BF7,616.0
MyDogBuster,2009-02-28,06:27:56,985,2,645067,-,1,0,6CE395D3E39CD0A1,553.0
MyDogBuster,2009-02-28,06:28:40,883,2,645067,-,1,0,2C72998A8E1EF9AA,617.0
MyDogBuster,2009-02-28,06:30:35,839,2,645068,-,1,0,CCDE2B4AE7D03ACA,614.0
MyDogBuster,2009-02-28,06:30:37,963,2,645068,-,1,0,E2F7CB8F55E5B246,555.0
MyDogBuster,2009-02-28,06:31:48,811,2,645069,-,1,0,7C86DFFB0F9A0973,618.0
MyDogBuster,2009-02-28,06:32:31,819,2,645068,-,1,0,D457C8F418FDEDF6,744.0
MyDogBuster,2009-02-28,06:33:00,907,2,645069,-,1,0,1E438CBA0B7C6748,554.0
MyDogBuster,2009-02-28,06:33:14,919,2,645069,-,1,0,0FFA979D8EDBB2A8,554.0
MyDogBuster,2009-02-28,06:35:01,935,2,645068,-,1,0,71869A66B0BAF92A,847.0
MyDogBuster,2009-02-28,06:35:11,999,2,645069,-,1,0,CC5D2F2B8C04F20E,618.0
MyDogBuster,2009-02-28,06:35:11,961,2,645069,-,1,0,57B28F1F475DBCE0,619.0
MyDogBuster,2009-02-28,06:35:21,821,2,645070,-,1,0,F927BC6ACD00D40A,617.0
MyDogBuster,2009-02-28,06:35:35,863,2,645070,-,1,0,CB918890EB814C2F,616.0
MyDogBuster,2009-02-28,06:35:47,995,2,645070,-,1,0,CBDED9D6C7AF57E5,616.0
MyDogBuster,2009-02-28,06:36:52,813,2,645071,-,1,0,28B6BE6903A57A43,616.0
MyDogBuster,2009-02-28,06:37:09,819,2,645072,-,1,0,E3C93E64B98307C7,553.0
MyDogBuster,2009-02-28,06:38:28,813,2,645067,-,1,0,B40ACB793511E384,1380.0
MyDogBuster,2009-02-28,06:38:59,857,2,645072,-,1,0,8AE7FCEEA96D1D5C,619.0
MyDogBuster,2009-02-28,06:39:50,811,2,645073,-,1,0,84BD1912239FDF4F,554.0
MyDogBuster,2009-02-28,06:40:50,873,2,645072,-,1,0,AA9DC4354C3C9810,615.0
MyDogBuster,2009-02-28,06:42:05,939,2,645073,-,1,0,6DC4BC5AAE080B2A,617.0
MyDogBuster,2009-02-28,06:42:14,999,2,645073,-,1,0,E5EF823634950CF8,554.0
MyDogBuster,2009-02-28,06:42:28,857,2,645074,-,1,0,8BF47F867FC2C8E8,554.0
MyDogBuster,2009-02-28,06:44:48,945,2,645073,-,1,0,233092B82433B5BF,737.0
MyDogBuster,2009-02-28,06:45:29,887,2,645074,-,1,0,42A5BD78B42CF931,618.0
MyDogBuster,2009-02-28,06:45:29,993,2,645074,-,1,0,A3D495122F8431AA,618.0
MyDogBuster,2009-02-28,06:45:36,819,2,645075,-,1,0,6954941E5542D707,616.0
MyDogBuster,2009-02-28,06:45:48,865,2,645069,-,1,0,CCCFFE6AB33EC566,1380.0
MyDogBuster,2009-02-28,06:45:49,849,2,645075,-,1,0,D0C0A55F68033686,614.0
MyDogBuster,2009-02-28,06:46:02,907,2,645065,-,1,0,C6E28A647D7F51A9,1871.0
MyDogBuster,2009-02-28,06:46:03,833,2,645076,-,1,0,E3E30D2A2DFC23EA,616.0
MyDogBuster,2009-02-28,06:46:03,949,2,645065,-,1,0,D1B890A39BEB31B5,1870.0
MyDogBuster,2009-02-28,06:46:24,887,2,645076,-,1,0,7A61AB4BF6ABAF9B,555.0
MyDogBuster,2009-02-28,06:47:08,869,2,645076,-,1,0,820F4C8CCAB000AD,616.0
MyDogBuster,2009-02-28,06:48:29,885,2,645074,-,1,0,CD57134E5952AF7F,808.0
MyDogBuster,2009-02-28,06:49:04,867,2,645077,-,1,0,BD83B9BCCFB7F324,554.0
MyDogBuster,2009-02-28,06:49:17,805,2,645077,-,1,0,4D4173ABB190BE14,618.0
MyDogBuster,2009-02-28,06:51:03,879,2,645077,-,1,0,B420AD8A7CE549EA,613.0
MyDogBuster,2009-02-28,06:51:28,949,2,645077,-,1,0,A7EE59919FECAEC9,554.0
MyDogBuster,2009-02-28,06:51:42,981,2,645077,-,1,0,D0436787A6C3A57D,554.0
MyDogBuster,2009-02-28,06:51:55,917,2,645006,-,1,0,F5F4E40801D00F22,10397.0
MyDogBuster,2009-02-28,06:52:23,885,2,645077,-,1,0,6C8FBA48EF8AD1E1,618.0
MyDogBuster,2009-02-28,06:55:37,921,2,645081,-,1,0,2F9E55B1A18B1CE5,553.0
MyDogBuster,2009-02-28,06:55:46,923,2,645078,-,1,0,D7E47AB3BD6646A3,618.0
MyDogBuster,2009-02-28,06:55:46,931,2,645079,-,1,0,3EF1BF80D5CE6D8D,617.0
MyDogBuster,2009-02-28,06:55:52,999,2,645079,-,1,0,E3216F4468FE8CC6,616.0
MyDogBuster,2009-02-28,06:56:04,917,2,645080,-,1,0,404B93289B7A4366,615.0
MyDogBuster,2009-02-28,06:56:17,849,2,645081,-,1,0,D614997EEFF9B662,614.0
MyDogBuster,2009-02-28,06:57:16,815,2,645078,-,1,0,6096D4AD1AF93019,748.0
MyDogBuster,2009-02-28,06:57:24,949,2,645081,-,1,0,DC7C30EBC18A3DC4,616.0
MyDogBuster,2009-02-28,06:58:17,867,2,645082,-,1,0,C08F78A27AE67B22,553.0
MyDogBuster,2009-02-28,06:59:35,823,2,645083,-,1,0,4342E26CAED038D7,618.0
MyDogBuster,2009-02-28,07:00:42,921,2,645083,-,1,0,46D19A1F99F04FE4,554.0
MyDogBuster,2009-02-28,07:00:57,973,2,645083,-,1,0,C187F6439234B138,555.0
MyDogBuster,2009-02-28,07:01:17,915,2,645083,-,1,0,CB8ECC0B1A61178E,614.0
MyDogBuster,2009-02-28,07:02:05,803,2,645082,-,1,0,E36A9CD6920DE556,816.0
MyDogBuster,2009-02-28,07:02:40,915,2,645084,-,1,0,671A832B12B042C0,617.0
MyDogBuster,2009-02-28,07:04:50,929,2,645084,-,1,0,9B7A7FD6EE85F639,553.0
MyDogBuster,2009-02-28,07:06:03,819,2,645085,-,1,0,3D14D12EABA008CA,617.0
MyDogBuster,2009-02-28,07:06:04,861,2,645085,-,1,0,A80A292DBBB9A1F1,618.0
MyDogBuster,2009-02-28,07:06:08,951,2,645085,-,1,0,00BAFB0AEFAC58D1,617.0
MyDogBuster,2009-02-28,07:06:18,867,2,645086,-,1,0,D2D596CC984D7518,614.0
MyDogBuster,2009-02-28,07:06:25,983,2,645076,-,1,0,AFC3108098E1AE83,1677.0
MyDogBuster,2009-02-28,07:06:33,945,2,645086,-,1,0,1DD774C2C14DDA0E,616.0
MyDogBuster,2009-02-28,07:07:31,909,2,645087,-,1,0,6215C521C6DDC978,554.0
MyDogBuster,2009-02-28,07:07:40,825,2,645087,-,1,0,456E93D4041C0B5A,616.0
MyDogBuster,2009-02-28,07:08:46,897,2,645080,-,1,0,180DBA2870DA9629,1378.0
MyDogBuster,2009-02-28,07:09:48,987,2,645086,-,1,0,DA346812AC20196E,752.0
MyDogBuster,2009-02-28,07:09:54,819,2,645088,-,1,0,E5555FDF2131D908,619.0
MyDogBuster,2009-02-28,07:09:56,855,2,645088,-,1,0,1801DBC91515734F,554.0
MyDogBuster,2009-02-28,07:10:11,869,2,645088,-,1,0,03BBA8BA77DD7640,554.0
MyDogBuster,2009-02-28,07:11:31,923,2,645088,-,1,0,5CC96A8D66C357E2,614.0
MyDogBuster,2009-02-28,07:12:34,845,2,645016,-,1,0,43A62ED87F8924A7,10397.0
MyDogBuster,2009-02-28,07:12:58,867,2,645089,-,1,0,968CBC3D2D0CDB5F,618.0
MyDogBuster,2009-02-28,07:14:03,925,2,645089,-,1,0,B4DC45B6C8F1DA5B,553.0
MyDogBuster,2009-02-28,07:16:08,837,2,645089,-,1,0,AEFACA3F49A31FE0,843.0
MyDogBuster,2009-02-28,07:16:22,931,2,645089,-,1,0,4D19848A6734279B,619.0
MyDogBuster,2009-02-28,07:16:22,979,2,645089,-,1,0,8A5441D2226C1663,618.0
MyDogBuster,2009-02-28,07:16:24,985,2,645089,-,1,0,C993DD44427E68BC,616.0
MyDogBuster,2009-02-28,07:16:33,849,2,645091,-,1,0,76F3A83191F57CFF,615.0
MyDogBuster,2009-02-28,07:16:44,909,2,645091,-,1,0,2203205810A4485A,553.0
MyDogBuster,2009-02-28,07:16:48,861,2,645091,-,1,0,8B1B704D36851FCC,615.0
MyDogBuster,2009-02-28,07:17:12,829,2,645081,-,1,0,726BCC0FE8B2EBC3,1870.0
MyDogBuster,2009-02-28,07:17:16,865,2,645081,-,1,0,6C78DC5422E3E49D,1873.0
MyDogBuster,2009-02-28,07:17:57,969,2,645091,-,1,0,F12B0C053BC6754D,617.0
MyDogBuster,2009-02-28,07:19:10,957,2,645092,-,1,0,E56A66561EC74166,554.0
MyDogBuster,2009-02-28,07:19:25,861,2,645093,-,1,0,23C6609C58BC8815,554.0
MyDogBuster,2009-02-28,07:20:12,875,2,645092,-,1,0,432CF87E9F618EA1,618.0
MyDogBuster,2009-02-28,07:21:44,891,2,645093,-,1,0,ACD85016E8C9B0AA,614.0
MyDogBuster,2009-02-28,07:22:10,999,2,645091,-,1,0,8CD18DBD0A16A87A,742.0
MyDogBuster,2009-02-28,07:23:15,861,2,645094,-,1,0,1A9E471AEF6E32A2,617.0
MyDogBuster,2009-02-28,07:23:16,887,2,645094,-,1,0,CD91CDA3A3564990,553.0
MyDogBuster,2009-02-28,07:25:57,993,2,645096,-,1,0,401EA13EA01EBB9B,553.0
MyDogBuster,2009-02-28,07:26:39,819,2,645095,-,1,0,BAF23F97563E3FEA,617.0
MyDogBuster,2009-02-28,07:26:40,859,2,645095,-,1,0,6890DFD8BB398438,618.0
MyDogBuster,2009-02-28,07:26:40,875,2,645096,-,1,0,B30E7E541D8637B6,617.0
MyDogBuster,2009-02-28,07:26:48,879,2,645096,-,1,0,60FC1C6D877E0EC7,615.0
MyDogBuster,2009-02-28,07:27:04,817,2,645097,-,1,0,37F88A11E7EC1995,616.0
MyDogBuster,2009-02-28,07:28:12,945,2,645097,-,1,0,8D5FFA4F4E6FDD60,616.0
MyDogBuster,2009-02-28,07:28:26,801,2,645098,-,1,0,4192BCAF5C967611,556.0
MyDogBuster,2009-02-28,07:28:39,825,2,645098,-,1,0,2A6A89552FAB5C0B,554.0
MyDogBuster,2009-02-28,07:29:30,859,2,645091,-,1,0,FD800684ACCCE783,1385.0
MyDogBuster,2009-02-28,07:29:58,917,2,645094,-,1,0,C23F40B44488DE7E,830.0
MyDogBuster,2009-02-28,07:30:30,887,2,645098,-,1,0,B0A1F140B219486A,618.0
MyDogBuster,2009-02-28,07:31:59,801,2,645099,-,1,0,A2CC67D2E23B6651,615.0
MyDogBuster,2009-02-28,07:32:30,895,2,645099,-,1,0,670ECF26679531AF,554.0
MyDogBuster,2009-02-28,07:33:33,891,2,645099,-,1,0,DB4ACF340F82192E,618.0
MyDogBuster,2009-02-28,07:34:58,873,2,645099,-,1,0,8C4275398D9A3DF4,769.0
MyDogBuster,2009-02-28,07:35:11,961,2,645099,-,1,0,7D9D35F8C01C7204,554.0
MyDogBuster,2009-02-28,07:36:28,975,2,645091,-,1,0,8B13181D4E3045DE,1662.0
MyDogBuster,2009-02-28,07:36:56,803,2,645100,-,1,0,2DCFDBEF3B75CEB7,616.0
MyDogBuster,2009-02-28,07:36:57,985,2,645099,-,1,0,E78432A1A2DE11FC,618.0
MyDogBuster,2009-02-28,07:36:58,969,2,645099,-,1,0,0F74C3E99FB41C50,619.0
MyDogBuster,2009-02-28,07:37:03,833,2,645100,-,1,0,0B45F4FD468E0379,615.0
MyDogBuster,2009-02-28,07:37:18,855,2,645100,-,1,0,3ED00D7F570391B1,614.0
MyDogBuster,2009-02-28,07:37:40,875,2,645100,-,1,0,B68B1F9F4509B9B8,554.0
MyDogBuster,2009-02-28,07:37:53,885,2,645100,-,1,0,7631A348DF0C5F9D,554.0
MyDogBuster,2009-02-28,07:38:29,873,2,645100,-,1,0,3AC16C71BDE7B1EF,617.0
MyDogBuster,2009-02-28,07:40:49,811,2,645101,-,1,0,55439674F18DB1B8,619.0
MyDogBuster,2009-02-28,07:41:44,855,2,645101,-,1,0,657F7C6BD43C90EC,554.0
MyDogBuster,2009-02-28,07:42:13,825,2,645101,-,1,0,9F14EC9953B820F2,614.0
MyDogBuster,2009-02-28,07:43:50,931,2,645101,-,1,0,D03D0BBEE7F3C5F0,617.0
MyDogBuster,2009-02-28,07:43:56,975,2,645100,-,1,0,03FD29B4D0DD0BD1,838.0
MyDogBuster,2009-02-28,07:44:25,885,2,645102,-,1,0,4F88EFE8396C17A1,554.0
MyDogBuster,2009-02-28,07:46:54,915,2,645104,-,1,0,CC517AC4193FBF75,554.0
MyDogBuster,2009-02-28,07:47:07,805,2,645105,-,1,0,F7B534DE0BA9AE24,554.0
MyDogBuster,2009-02-28,07:47:11,921,2,645102,-,1,0,32EC6A30BBC7092F,615.0
MyDogBuster,2009-02-28,07:47:15,819,2,645103,-,1,0,8E4562C9CE38F395,618.0
MyDogBuster,2009-02-28,07:47:15,829,2,645103,-,1,0,275125A9A243F000,617.0
MyDogBuster,2009-02-28,07:47:18,873,2,645103,-,1,0,997228E93BD326B9,615.0
MyDogBuster,2009-02-28,07:47:28,815,2,645102,-,1,0,71A4A69834B6021E,750.0
MyDogBuster,2009-02-28,07:47:34,961,2,645103,-,1,0,A1975A0B48BF97B6,616.0
MyDogBuster,2009-02-28,07:48:24,841,2,645097,-,1,0,F76A11C1579A38CB,1872.0
MyDogBuster,2009-02-28,07:48:25,861,2,645097,-,1,0,320E94E94BB69A8D,1869.0
MyDogBuster,2009-02-28,07:48:44,847,2,645105,-,1,0,B0FEA38384E993E2,615.0
MyDogBuster,2009-02-28,07:50:57,999,2,645105,-,1,0,1000E966813357A2,553.0
MyDogBuster,2009-02-28,07:51:06,997,2,645105,-,1,0,D1EC172AE1963336,617.0
MyDogBuster,2009-02-28,07:52:26,821,2,645106,-,1,0,3656197F2B069ACC,613.0
MyDogBuster,2009-02-28,07:52:27,933,2,645100,-,1,0,D3BA4C63ACAEE172,1377.0
MyDogBuster,2009-02-28,07:53:38,939,2,645107,-,1,0,EEDAABA8B0123F21,554.0
MyDogBuster,2009-02-28,07:54:08,873,2,645106,-,1,0,B1FEA1B986DFA0B7,618.0
MyDogBuster,2009-02-28,07:56:08,963,2,645107,-,1,0,E08C16214FD66EE3,554.0
MyDogBuster,2009-02-28,07:56:22,979,2,645107,-,1,0,BF9B54E8050E03EE,555.0
MyDogBuster,2009-02-28,07:57:28,837,2,645108,-,1,0,5280E8B38F2A84BE,617.0
MyDogBuster,2009-02-28,07:57:33,875,2,645108,-,1,0,5BFC2BB80F22D70A,618.0
MyDogBuster,2009-02-28,07:57:33,843,2,645108,-,1,0,A5EC541FE3C1ACC6,618.0
MyDogBuster,2009-02-28,07:57:33,829,2,645109,-,1,0,3B77503629FAC90F,615.0
MyDogBuster,2009-02-28,07:57:46,983,2,645106,-,1,0,077B7858CFA1950A,830.0
MyDogBuster,2009-02-28,07:57:48,939,2,645109,-,1,0,88ACE5E86A6A12B6,614.0
MyDogBuster,2009-02-28,07:59:00,875,2,645110,-,1,0,A9FC8543F2385EF1,616.0
MyDogBuster,2009-02-28,07:59:31,893,2,645102,-,1,0,608E52F4A2930CA1,1384.0
MyDogBuster,2009-02-28,07:59:44,885,2,645109,-,1,0,52EBAB0429DCDF4C,736.0
MyDogBuster,2009-02-28,08:00:10,893,2,645110,-,1,0,4F2D085F8A668350,553.0
MyDogBuster,2009-02-28,08:01:25,917,2,645110,-,1,0,B0CC280212D92A5D,619.0
MyDogBuster,2009-02-28,08:02:40,957,2,645110,-,1,0,630D465E964CB8C8,614.0
MyDogBuster,2009-02-28,08:02:52,829,2,645111,-,1,0,B2C0052D0646A631,554.0
MyDogBuster,2009-02-28,08:04:24,861,2,645111,-,1,0,37C329DE0D4167CD,616.0
MyDogBuster,2009-02-28,08:05:23,819,2,645112,-,1,0,940D82A908C48C86,555.0
MyDogBuster,2009-02-28,08:05:36,915,2,645112,-,1,0,F2857302AF7E83E8,555.0
MyDogBuster,2009-02-28,08:07:43,999,2,645112,-,1,0,D703B4B278D9E305,615.0
MyDogBuster,2009-02-28,08:07:48,925,2,645113,-,1,0,4A6E4E6ECC4CE93E,615.0
MyDogBuster,2009-02-28,08:07:50,885,2,645113,-,1,0,09E694F4DF5D61B5,617.0
MyDogBuster,2009-02-28,08:07:51,915,2,645113,-,1,0,0581B6E535B5BD46,618.0
MyDogBuster,2009-02-28,08:08:03,991,2,645113,-,1,0,7BF2990480A430A6,615.0
MyDogBuster,2009-02-28,08:09:15,971,2,645114,-,1,0,FFC276E613A21FBF,615.0
MyDogBuster,2009-02-28,08:09:23,891,2,645115,-,1,0,E85670C9E365EA91,553.0
MyDogBuster,2009-02-28,08:11:26,985,2,645113,-,1,0,99AE02860CE23DF8,820.0
MyDogBuster,2009-02-28,08:11:44,841,2,645115,-,1,0,7B2329AE7EBD9474,720.0
MyDogBuster,2009-02-28,08:11:44,915,2,645115,-,1,0,7B51D4F21AC3D971,619.0
MyDogBuster,2009-02-28,08:12:05,837,2,645116,-,1,0,9C376C293203E5A6,553.0
MyDogBuster,2009-02-28,08:12:54,943,2,645115,-,1,0,8F7B130A959791F2,614.0
MyDogBuster,2009-02-28,08:14:37,999,2,645116,-,1,0,FFF4F443A43DBA90,554.0
MyDogBuster,2009-02-28,08:14:43,897,2,645116,-,1,0,5D619B0A059E9A61,619.0
MyDogBuster,2009-02-28,08:14:50,817,2,645117,-,1,0,AE7F826BAA30DFF8,554.0
MyDogBuster,2009-02-28,08:17:59,979,2,645117,-,1,0,70AB754A34FDB2BA,616.0
MyDogBuster,2009-02-28,08:18:03,985,2,645117,-,1,0,D5C371BC58D9CA35,615.0
MyDogBuster,2009-02-28,08:18:08,831,2,645118,-,1,0,67D362BA5EA5DA21,618.0
MyDogBuster,2009-02-28,08:18:08,833,2,645118,-,1,0,C6C86DB76BE4085B,617.0
MyDogBuster,2009-02-28,08:18:17,843,2,645118,-,1,0,3616228111E88A19,614.0
MyDogBuster,2009-02-28,08:18:36,945,2,645118,-,1,0,8F31FD34496D60C7,553.0
MyDogBuster,2009-02-28,08:19:31,885,2,645118,-,1,0,EE407A7FF708EA7F,616.0
MyDogBuster,2009-02-28,08:19:37,801,2,645110,-,1,0,91ED15E754424889,1873.0
MyDogBuster,2009-02-28,08:19:38,827,2,645110,-,1,0,CBCD71DF2554D987,1873.0
MyDogBuster,2009-02-28,08:20:23,965,2,645110,-,1,0,D80E1601788908BA,1676.0
MyDogBuster,2009-02-28,08:21:19,969,2,645119,-,1,0,407D26292DD7FCBA,554.0
MyDogBuster,2009-02-28,08:22:02,943,2,645119,-,1,0,080C359DAFEA63C7,618.0
MyDogBuster,2009-02-28,08:23:07,819,2,645120,-,1,0,2F04C675E19D808F,614.0
MyDogBuster,2009-02-28,08:23:50,931,2,645119,-,1,0,EC8F4DDA489EF01A,726.0
MyDogBuster,2009-02-28,08:23:51,839,2,645120,-,1,0,F7E0E223CA8008AC,554.0
MyDogBuster,2009-02-28,08:24:04,863,2,645120,-,1,0,90B86B38F87A463E,554.0
MyDogBuster,2009-02-28,08:25:00,849,2,645120,-,1,0,AE33C8B3A119D2F9,617.0
MyDogBuster,2009-02-28,08:25:19,885,2,645119,-,1,0,20A66592986CB4BB,833.0
