MyDogBuster,2009-05-06,07:34:50,975,2,678430,-,1,0,661CFCD010D6D704,582.0
MyDogBuster,2009-05-06,07:38:09,969,2,678431,-,1,0,99A6145D3A6C9337,648.0
MyDogBuster,2009-05-06,07:38:54,837,2,678432,-,1,0,2E79651DDEFEF3D0,646.0
MyDogBuster,2009-05-06,07:39:55,977,2,678432,-,1,0,E68F1E9B26669734,648.0
MyDogBuster,2009-05-06,07:40:12,861,2,678433,-,1,0,67D59CCC4837D8F8,647.0
MyDogBuster,2009-05-06,07:40:12,847,2,678433,-,1,0,9AC877A600297190,649.0
MyDogBuster,2009-05-06,07:40:20,957,2,678433,-,1,0,1C2CB523BC7010BA,649.0
MyDogBuster,2009-05-06,07:40:50,875,2,678434,-,1,0,4BC0AD80918AD46A,651.0
MyDogBuster,2009-05-06,07:43:38,923,2,678434,-,1,0,3E1DDB9E62DB4C44,583.0
MyDogBuster,2009-05-06,07:44:00,885,2,678435,-,1,0,C5DEDFBD70622389,582.0
MyDogBuster,2009-05-06,07:44:26,909,2,678436,-,1,0,952587C3C9CF4221,583.0
MyDogBuster,2009-05-06,07:44:33,831,2,678437,-,1,0,74ED1500ACAF7F94,583.0
MyDogBuster,2009-05-06,07:45:30,845,2,678436,-,1,0,5DA883B83F7AAAB6,651.0
MyDogBuster,2009-05-06,07:48:35,985,2,678435,-,1,0,5FB9EDE97FDE1004,843.0
MyDogBuster,2009-05-06,07:48:56,865,2,678437,-,1,0,750F71464E70931C,647.0
MyDogBuster,2009-05-06,07:49:42,879,2,678437,-,1,0,CCA41FA3008E7DC4,648.0
MyDogBuster,2009-05-06,07:50:42,885,2,678437,-,1,0,6576514987E6ABB0,647.0
MyDogBuster,2009-05-06,07:51:00,949,2,678437,-,1,0,827F613AE3113DFF,648.0
MyDogBuster,2009-05-06,07:51:03,981,2,678437,-,1,0,76AA02A3142F3A53,651.0
MyDogBuster,2009-05-06,07:51:10,891,2,678438,-,1,0,72CF3C7DE0539C02,650.0
MyDogBuster,2009-05-06,07:51:41,973,2,678439,-,1,0,FC53DDB4D568D7FF,651.0
MyDogBuster,2009-05-06,07:53:20,833,2,678440,-,1,0,27EDAEDE2F8D7B4D,582.0
MyDogBuster,2009-05-06,07:53:43,927,2,678440,-,1,0,4D6D245E8CA177FD,583.0
MyDogBuster,2009-05-06,07:54:08,957,2,678440,-,1,0,9623EC290EBC735B,582.0
MyDogBuster,2009-05-06,07:54:15,901,2,678441,-,1,0,07FBB22C21688649,582.0
MyDogBuster,2009-05-06,07:56:21,951,2,678441,-,1,0,E6C01FA9FCEAFEC7,651.0
MyDogBuster,2009-05-06,07:59:42,831,2,678442,-,1,0,3D1C78BAAC454142,647.0
MyDogBuster,2009-05-06,08:00:28,843,2,678442,-,1,0,C548D792AD81A750,646.0
MyDogBuster,2009-05-06,08:01:30,885,2,678442,-,1,0,B5F7AA14B7BB0D14,648.0
MyDogBuster,2009-05-06,08:01:49,811,2,678443,-,1,0,52FF682D7E3C81B2,649.0
MyDogBuster,2009-05-06,08:01:52,901,2,678443,-,1,0,A68E3C4EB7A36953,649.0
MyDogBuster,2009-05-06,08:01:59,943,2,678443,-,1,0,E6F37EC21873324F,649.0
MyDogBuster,2009-05-06,08:02:31,963,2,678443,-,1,0,07B4A5D60D53921A,651.0
MyDogBuster,2009-05-06,08:02:35,825,2,678442,-,1,0,0B924B3891A911DE,840.0
MyDogBuster,2009-05-06,08:03:03,857,2,678444,-,1,0,F1ACBDB66EDA4F61,583.0
MyDogBuster,2009-05-06,08:03:25,899,2,678444,-,1,0,C134FACEB93610C2,582.0
MyDogBuster,2009-05-06,08:03:50,969,2,678444,-,1,0,0E5B4F12E406C748,582.0
MyDogBuster,2009-05-06,08:03:58,847,2,678445,-,1,0,BE05F62A020BFA93,583.0
MyDogBuster,2009-05-06,08:07:12,801,2,678446,-,1,0,59D4C61678474065,651.0
MyDogBuster,2009-05-06,08:10:29,825,2,678446,-,1,0,EB2161244E3993C9,647.0
MyDogBuster,2009-05-06,08:11:16,843,2,678446,-,1,0,03F7D9149819FA75,648.0
MyDogBuster,2009-05-06,08:12:16,873,2,678446,-,1,0,3811052C6660E557,646.0
MyDogBuster,2009-05-06,08:12:36,923,2,678446,-,1,0,F6CAB08B35A39ACA,647.0
MyDogBuster,2009-05-06,08:12:43,953,2,678446,-,1,0,62DAA666283F29BF,651.0
MyDogBuster,2009-05-06,08:12:45,923,2,678448,-,1,0,B03EC23B686034B3,582.0
MyDogBuster,2009-05-06,08:12:49,965,2,678446,-,1,0,FBCEF44D62C709BA,650.0
MyDogBuster,2009-05-06,08:13:08,989,2,678448,-,1,0,3B273731F97478D3,583.0
MyDogBuster,2009-05-06,08:13:22,933,2,678447,-,1,0,D80CF39D74480D99,651.0
MyDogBuster,2009-05-06,08:13:32,995,2,678448,-,1,0,FD537F592C840DC7,582.0
MyDogBuster,2009-05-06,08:13:40,829,2,678449,-,1,0,8A645BD8DAE75DD6,582.0
MyDogBuster,2009-05-06,08:15:59,803,2,678448,-,1,0,4FEBAB33BE0E0DC7,804.0
MyDogBuster,2009-05-06,08:18:02,861,2,678449,-,1,0,43281ABD0E47CBC6,650.0
MyDogBuster,2009-05-06,08:21:16,885,2,678449,-,1,0,5E62439FC94B97AC,647.0
MyDogBuster,2009-05-06,08:22:02,967,2,678449,-,1,0,4EE2BF1D8C41CDDA,646.0
MyDogBuster,2009-05-06,08:22:28,933,2,678450,-,1,0,E04FDEECA340D2CF,583.0
MyDogBuster,2009-05-06,08:22:50,819,2,678451,-,1,0,A0AE8B9FFC53873D,582.0
MyDogBuster,2009-05-06,08:23:04,801,2,678450,-,1,0,BF920E83B1729536,648.0
MyDogBuster,2009-05-06,08:23:15,859,2,678451,-,1,0,F518EB251FA3B835,583.0
MyDogBuster,2009-05-06,08:23:23,861,2,678451,-,1,0,C6E1B90BE1ECB654,583.0
MyDogBuster,2009-05-06,08:23:24,861,2,678450,-,1,0,76FED72A8E6068B4,648.0
MyDogBuster,2009-05-06,08:23:32,917,2,678450,-,1,0,2D34BAC4CEB9D039,649.0
MyDogBuster,2009-05-06,08:23:39,813,2,678451,-,1,0,D47F593F7D4583C7,650.0
MyDogBuster,2009-05-06,08:24:12,843,2,678451,-,1,0,664C43EC8EB75451,651.0
MyDogBuster,2009-05-06,08:28:53,969,2,678451,-,1,0,8F2CA49F2A096E27,651.0
MyDogBuster,2009-05-06,08:29:59,961,2,678451,-,1,0,84D3B842EFB30CEA,840.0
MyDogBuster,2009-05-06,08:32:03,825,2,678452,-,1,0,2286EAEA1FE166BE,647.0
MyDogBuster,2009-05-06,08:32:10,935,2,678452,-,1,0,7B9590B3E2A126AC,582.0
MyDogBuster,2009-05-06,08:32:33,835,2,678453,-,1,0,6EE886541903945A,583.0
MyDogBuster,2009-05-06,08:32:50,903,2,678452,-,1,0,B2003066C70E6F90,648.0
MyDogBuster,2009-05-06,08:32:57,815,2,678454,-,1,0,AF4F60B87F7DC4EE,582.0
MyDogBuster,2009-05-06,08:33:05,881,2,678454,-,1,0,D3FF89C028E4296C,582.0
MyDogBuster,2009-05-06,08:33:51,969,2,678453,-,1,0,C1B6F6CCDA017CC6,647.0
MyDogBuster,2009-05-06,08:34:11,887,2,678454,-,1,0,B8632ACE86AA1742,647.0
MyDogBuster,2009-05-06,08:34:22,915,2,678454,-,1,0,F15BFD919816CA0B,650.0
MyDogBuster,2009-05-06,08:34:29,981,2,678454,-,1,0,493F5637DA9671D4,650.0
MyDogBuster,2009-05-06,08:35:03,883,2,678455,-,1,0,2526EF9802EA7782,651.0
MyDogBuster,2009-05-06,08:39:44,909,2,678455,-,1,0,6095A157A0DB2B7A,651.0
MyDogBuster,2009-05-06,08:41:53,903,2,678456,-,1,0,2EF4BEB086D3968B,583.0
MyDogBuster,2009-05-06,08:42:16,917,2,678456,-,1,0,75D56096F0B22620,583.0
MyDogBuster,2009-05-06,08:42:40,849,2,678457,-,1,0,D4AAF5A47162D16C,583.0
MyDogBuster,2009-05-06,08:42:48,861,2,678457,-,1,0,32845C4F675D9A39,583.0
MyDogBuster,2009-05-06,08:42:50,849,2,678456,-,1,0,CD12D4CAD317BC1A,648.0
MyDogBuster,2009-05-06,08:43:37,817,2,678457,-,1,0,8F0F05828994AEF0,647.0
MyDogBuster,2009-05-06,08:43:53,843,2,678456,-,1,0,BDD5B70855A58FF7,834.0
MyDogBuster,2009-05-06,08:44:39,895,2,678457,-,1,0,3C9352CFA25F1D20,648.0
MyDogBuster,2009-05-06,08:44:59,801,2,678458,-,1,0,96058B5E0A5300D5,648.0
MyDogBuster,2009-05-06,08:45:12,825,2,678458,-,1,0,626CD44E56E54494,650.0
MyDogBuster,2009-05-06,08:45:18,831,2,678458,-,1,0,C8AE1ACA14F1D799,649.0
MyDogBuster,2009-05-06,08:45:53,923,2,678458,-,1,0,D89C150EE6BC91C6,651.0
MyDogBuster,2009-05-06,08:50:35,945,2,678458,-,1,0,F82EEA60005315D3,651.0
MyDogBuster,2009-05-06,08:51:35,853,2,678459,-,1,0,554F32B7CA908609,582.0
MyDogBuster,2009-05-06,08:51:58,975,2,678459,-,1,0,9EBB6EC5589C158C,583.0
MyDogBuster,2009-05-06,08:52:22,813,2,678460,-,1,0,8856FD42C4B8957B,582.0
MyDogBuster,2009-05-06,08:52:31,855,2,678460,-,1,0,346E07940BEE398D,583.0
MyDogBuster,2009-05-06,08:53:37,805,2,678461,-,1,0,571C978CA6FC859D,647.0
MyDogBuster,2009-05-06,08:54:25,885,2,678461,-,1,0,25D8F9B6E1831704,648.0
MyDogBuster,2009-05-06,08:55:26,833,2,678462,-,1,0,C215677F5772C1FA,647.0
MyDogBuster,2009-05-06,08:55:46,941,2,678462,-,1,0,90FA940E8A41EA83,648.0
MyDogBuster,2009-05-06,08:56:02,947,2,678462,-,1,0,9AE3CC905242ADC2,650.0
MyDogBuster,2009-05-06,08:56:08,965,2,678462,-,1,0,E0EFEABE5331168E,650.0
MyDogBuster,2009-05-06,08:56:44,853,2,678463,-,1,0,2301D73611FE59D6,651.0
MyDogBuster,2009-05-06,08:57:20,981,2,678461,-,1,0,A1CAFD332A13DD95,807.0
MyDogBuster,2009-05-06,09:01:18,875,2,678464,-,1,0,6A6F754CB5F8E424,583.0
MyDogBuster,2009-05-06,09:01:25,939,2,678463,-,1,0,078702EAF5BA5C46,650.0
MyDogBuster,2009-05-06,09:01:41,903,2,678464,-,1,0,3FBAEC0A360FE401,583.0
MyDogBuster,2009-05-06,09:02:05,923,2,678464,-,1,0,6687992C09C599BA,583.0
MyDogBuster,2009-05-06,09:02:13,935,2,678464,-,1,0,17DFD76551E2A075,583.0
MyDogBuster,2009-05-06,09:04:23,959,2,678464,-,1,0,DEDEDBCF0E5BBE09,647.0
MyDogBuster,2009-05-06,09:05:12,995,2,678464,-,1,0,296315E77AF74BA3,647.0
MyDogBuster,2009-05-06,09:06:14,909,2,678465,-,1,0,B5A7C488ECC48E7E,648.0
MyDogBuster,2009-05-06,09:06:34,861,2,678466,-,1,0,8717A0E68C5D49E1,648.0
MyDogBuster,2009-05-06,09:06:52,981,2,678466,-,1,0,F16519CEE65DFE2C,650.0
MyDogBuster,2009-05-06,09:06:57,963,2,678467,-,1,0,E18EA39E83323DD3,649.0
MyDogBuster,2009-05-06,09:07:34,981,2,678467,-,1,0,21963EE794B53C61,651.0
MyDogBuster,2009-05-06,09:10:40,837,2,678468,-,1,0,B52193744FC6A10C,800.0
MyDogBuster,2009-05-06,09:11:00,839,2,678468,-,1,0,19BDE4CFC792FD28,582.0
MyDogBuster,2009-05-06,09:11:23,985,2,678469,-,1,0,BEA0A70DD83E7A14,583.0
MyDogBuster,2009-05-06,09:11:47,827,2,678470,-,1,0,C7B174A1AA086E22,582.0
MyDogBuster,2009-05-06,09:11:56,897,2,678470,-,1,0,5B848A724CFA6CA7,583.0
MyDogBuster,2009-05-06,09:12:17,933,2,678468,-,1,0,8D64D5BEA083814A,652.0
MyDogBuster,2009-05-06,09:15:10,951,2,678470,-,1,0,9C3BFE45BDE1B1BA,647.0
MyDogBuster,2009-05-06,09:15:59,971,2,678470,-,1,0,A07E72FE6BCF480C,648.0
MyDogBuster,2009-05-06,09:17:01,829,2,678471,-,1,0,A35466D34FC0E019,647.0
MyDogBuster,2009-05-06,09:17:21,879,2,678471,-,1,0,F12035DC4EDF6969,648.0
MyDogBuster,2009-05-06,09:17:42,945,2,678471,-,1,0,1F051C3A697E7564,650.0
MyDogBuster,2009-05-06,09:17:48,843,2,678472,-,1,0,61AF62BF0CA1C7DD,651.0
MyDogBuster,2009-05-06,09:18:25,873,2,678472,-,1,0,C37EB1503D221950,651.0
MyDogBuster,2009-05-06,09:20:43,957,2,678474,-,1,0,CFBD2823DC80D9E5,583.0
MyDogBuster,2009-05-06,09:21:06,961,2,678475,-,1,0,13E7C7CF5ABC8FBD,583.0
MyDogBuster,2009-05-06,09:21:30,833,2,678476,-,1,0,F5D0660710CECA59,583.0
MyDogBuster,2009-05-06,09:21:38,843,2,678476,-,1,0,E26DB68B071D7D2D,582.0
MyDogBuster,2009-05-06,09:23:07,875,2,678476,-,1,0,6F728F5BB77AC2BE,650.0
MyDogBuster,2009-05-06,09:24:36,833,2,678474,-,1,0,21559BF5246ED0D1,836.0
MyDogBuster,2009-05-06,09:25:57,987,2,678476,-,1,0,5746E430B70FB46B,648.0
MyDogBuster,2009-05-06,09:26:47,949,2,678477,-,1,0,116C3D25ADEF7892,648.0
MyDogBuster,2009-05-06,09:27:49,961,2,678477,-,1,0,B7AEA26BF02B8435,648.0
MyDogBuster,2009-05-06,09:28:09,843,2,678478,-,1,0,A1CBB21A29A5C502,648.0
MyDogBuster,2009-05-06,09:28:32,845,2,678478,-,1,0,5C997DED92ED593D,650.0
MyDogBuster,2009-05-06,09:28:37,915,2,678478,-,1,0,A13D016C8D9CB627,649.0
MyDogBuster,2009-05-06,09:29:14,923,2,678478,-,1,0,641782CFA5EACB8B,650.0
MyDogBuster,2009-05-06,09:30:24,957,2,678478,-,1,0,96CF04F5B851AD24,581.0
MyDogBuster,2009-05-06,09:30:48,859,2,678479,-,1,0,A13D988433ACB9B1,582.0
MyDogBuster,2009-05-06,09:31:12,861,2,678479,-,1,0,722342BC9F76022C,582.0
MyDogBuster,2009-05-06,09:31:21,879,2,678479,-,1,0,213375C44F345F98,583.0
MyDogBuster,2009-05-06,09:33:58,909,2,678479,-,1,0,056A8EC54F898701,651.0
MyDogBuster,2009-05-06,09:36:44,843,2,678480,-,1,0,ABBD2D09400FEA23,647.0
MyDogBuster,2009-05-06,09:37:34,867,2,678480,-,1,0,FC961D6B91DD8DC2,647.0
MyDogBuster,2009-05-06,09:37:54,819,2,678480,-,1,0,3FA9FD33ADFEBFA3,798.0
MyDogBuster,2009-05-06,09:38:35,873,2,678480,-,1,0,06D65F13EA4C85DD,646.0
MyDogBuster,2009-05-06,09:38:56,915,2,678480,-,1,0,1829D588B24623D0,647.0
MyDogBuster,2009-05-06,09:39:23,801,2,678481,-,1,0,E68D18C15D8A636F,651.0
MyDogBuster,2009-05-06,09:39:27,835,2,678481,-,1,0,530483839C4C226D,650.0
MyDogBuster,2009-05-06,09:40:04,847,2,678481,-,1,0,0097C3AD38FA146E,650.0
MyDogBuster,2009-05-06,09:40:07,925,2,678481,-,1,0,85773DAAC73CE05D,583.0
MyDogBuster,2009-05-06,09:40:31,997,2,678481,-,1,0,101F0D765123205A,583.0
MyDogBuster,2009-05-06,09:40:55,831,2,678482,-,1,0,5A3984870524FC48,583.0
MyDogBuster,2009-05-06,09:41:03,843,2,678482,-,1,0,15ACF91844497092,582.0
MyDogBuster,2009-05-06,09:44:49,875,2,678482,-,1,0,FA3574BA56C90A45,651.0
MyDogBuster,2009-05-06,09:47:30,917,2,678482,-,1,0,D2A070E2F88A63C6,647.0
MyDogBuster,2009-05-06,09:48:21,935,2,678482,-,1,0,1173EF3DD8235D41,647.0
MyDogBuster,2009-05-06,09:49:23,981,2,678482,-,1,0,C6FBDA0D2EDA6CD2,648.0
MyDogBuster,2009-05-06,09:49:44,983,2,678482,-,1,0,6A16D3CF0AA0E3F2,648.0
MyDogBuster,2009-05-06,09:49:48,963,2,678483,-,1,0,C271BEDE1909B8FC,581.0
MyDogBuster,2009-05-06,09:50:12,853,2,678483,-,1,0,B18500A3F69D68D6,649.0
MyDogBuster,2009-05-06,09:50:13,869,2,678484,-,1,0,9F373708F62B234F,582.0
MyDogBuster,2009-05-06,09:50:17,885,2,678483,-,1,0,D86F6E6004D172A7,650.0
MyDogBuster,2009-05-06,09:50:38,875,2,678484,-,1,0,EE1037F3EFDF3496,583.0
MyDogBuster,2009-05-06,09:50:46,897,2,678484,-,1,0,B8EDDE1DEA48E294,583.0
MyDogBuster,2009-05-06,09:50:55,945,2,678483,-,1,0,BE63E874731C183A,651.0
MyDogBuster,2009-05-06,09:51:44,941,2,678482,-,1,0,D38B11AB86E75714,830.0
MyDogBuster,2009-05-06,09:55:40,899,2,678484,-,1,0,C1CA4E59EA126F4B,651.0
MyDogBuster,2009-05-06,09:58:17,965,2,678484,-,1,0,879B55A09C08877E,647.0
MyDogBuster,2009-05-06,09:59:08,975,2,678484,-,1,0,A0216DE662840695,647.0
MyDogBuster,2009-05-06,09:59:31,873,2,678486,-,1,0,6B835BE0F900262A,583.0
MyDogBuster,2009-05-06,09:59:56,919,2,678487,-,1,0,0B0A97F4243AA4DA,583.0
MyDogBuster,2009-05-06,10:00:10,983,2,678484,-,1,0,E1EEA6A824D3168A,647.0
MyDogBuster,2009-05-06,10:00:20,999,2,678487,-,1,0,48F2DB2EFDDC53D4,583.0
MyDogBuster,2009-05-06,10:00:28,879,2,678488,-,1,0,ACA1A1A93433E5DC,582.0
MyDogBuster,2009-05-06,10:00:31,969,2,678485,-,1,0,B5C6563B0A86EF47,647.0
MyDogBuster,2009-05-06,10:01:03,993,2,678486,-,1,0,ADFE74E214751CD5,651.0
MyDogBuster,2009-05-06,10:01:07,933,2,678487,-,1,0,2ECBBE83D1F7992C,650.0
MyDogBuster,2009-05-06,10:01:45,899,2,678488,-,1,0,D8070F21C94DB2D8,650.0
MyDogBuster,2009-05-06,10:05:42,927,2,678488,-,1,0,D5FB2E6D684A5542,838.0
MyDogBuster,2009-05-06,10:06:31,929,2,678488,-,1,0,88A66B6271FB5017,651.0
MyDogBuster,2009-05-06,10:09:03,963,2,678488,-,1,0,630DA691D851CEB4,646.0
MyDogBuster,2009-05-06,10:09:13,889,2,678489,-,1,0,ABD16AEADCA19424,582.0
MyDogBuster,2009-05-06,10:09:38,979,2,678489,-,1,0,C3BC5A89AD0832F9,582.0
MyDogBuster,2009-05-06,10:09:55,865,2,678489,-,1,0,650B4B74F264BE37,647.0
MyDogBuster,2009-05-06,10:10:03,957,2,678490,-,1,0,039DBEDAFECCEFF4,583.0
MyDogBuster,2009-05-06,10:10:11,1001,2,678490,-,1,0,2017CEEEA12CA360,583.0
MyDogBuster,2009-05-06,10:10:57,845,2,678490,-,1,0,CAB8B297776597BE,648.0
MyDogBuster,2009-05-06,10:11:19,825,2,678491,-,1,0,C42FDFB94C702C4B,648.0
MyDogBuster,2009-05-06,10:11:53,843,2,678491,-,1,0,47D8AC4B18000DE1,650.0
MyDogBuster,2009-05-06,10:11:57,871,2,678491,-,1,0,4947769F524D06E6,650.0
MyDogBuster,2009-05-06,10:12:36,885,2,678491,-,1,0,91F85CEE45816F3C,651.0
MyDogBuster,2009-05-06,10:17:22,809,2,678492,-,1,0,B64582670AE61FD9,651.0
MyDogBuster,2009-05-06,10:18:55,893,2,678492,-,1,0,23B0D8E5CD148BDD,582.0
MyDogBuster,2009-05-06,10:19:21,957,2,678492,-,1,0,96311C71A35103FD,583.0
MyDogBuster,2009-05-06,10:19:44,803,2,678492,-,1,0,A7CDDF8F30BDC00E,842.0
MyDogBuster,2009-05-06,10:19:45,977,2,678492,-,1,0,BC56F4E4831D13C2,583.0
MyDogBuster,2009-05-06,10:19:50,843,2,678492,-,1,0,CBCEE43BE9210A14,647.0
MyDogBuster,2009-05-06,10:19:53,983,2,678492,-,1,0,11A42A2D402A8330,582.0
MyDogBuster,2009-05-06,10:20:43,959,2,678492,-,1,0,0CA3EB2ECF159CE0,648.0
MyDogBuster,2009-05-06,10:21:44,939,2,678493,-,1,0,9153F81F13CE1FA2,647.0
MyDogBuster,2009-05-06,10:22:06,951,2,678493,-,1,0,BAB4F7880FD0CA4D,647.0
MyDogBuster,2009-05-06,10:22:44,987,2,678493,-,1,0,37C874B8D7CB6DB8,651.0
MyDogBuster,2009-05-06,10:22:47,999,2,678493,-,1,0,4E780771ED386963,650.0
MyDogBuster,2009-05-06,10:23:26,857,2,678494,-,1,0,B727AC68D64FA2A6,650.0
MyDogBuster,2009-05-06,10:28:11,927,2,678494,-,1,0,7A62B13EF2516120,649.0
MyDogBuster,2009-05-06,10:28:38,987,2,678494,-,1,0,2A727814163A4416,583.0
MyDogBuster,2009-05-06,10:29:03,885,2,678495,-,1,0,AB7E605533D83D94,582.0
MyDogBuster,2009-05-06,10:29:28,919,2,678495,-,1,0,CC1C49CF66A4AE8B,583.0
MyDogBuster,2009-05-06,10:29:36,957,2,678496,-,1,0,16B4416AD93417AE,583.0
MyDogBuster,2009-05-06,10:30:37,897,2,678496,-,1,0,AE9AB1FD9D4BD5EA,647.0
MyDogBuster,2009-05-06,10:31:30,989,2,678496,-,1,0,4463FF7536C63986,647.0
MyDogBuster,2009-05-06,10:32:31,867,2,678497,-,1,0,89F1989D6FABCAB1,648.0
MyDogBuster,2009-05-06,10:32:54,985,2,678497,-,1,0,E17CC50D7204A7F2,648.0
MyDogBuster,2009-05-06,10:33:19,909,2,678495,-,1,0,049429BBC8F3705C,815.0
MyDogBuster,2009-05-06,10:33:33,971,2,678498,-,1,0,788DB50D89963F44,649.0
MyDogBuster,2009-05-06,10:33:36,1001,2,678498,-,1,0,27A5291FCF092E64,649.0
MyDogBuster,2009-05-06,10:34:17,811,2,678499,-,1,0,6CA00E303D8C8E3F,651.0
MyDogBuster,2009-05-06,10:38:20,883,2,678499,-,1,0,5B6DACC000EBC64B,583.0
MyDogBuster,2009-05-06,10:38:46,891,2,678499,-,1,0,653C5582DB0CDFEF,583.0
MyDogBuster,2009-05-06,10:39:02,855,2,678499,-,1,0,B448480C9EECD518,651.0
MyDogBuster,2009-05-06,10:39:10,913,2,678499,-,1,0,BD1DF4E42C723DD3,582.0
MyDogBuster,2009-05-06,10:39:18,819,2,678500,-,1,0,7B8F2C7DCF858811,582.0
MyDogBuster,2009-05-06,10:41:24,845,2,678500,-,1,0,4A0A2C8548CC63E6,647.0
MyDogBuster,2009-05-06,10:42:17,825,2,678501,-,1,0,C779C5CECE285763,647.0
MyDogBuster,2009-05-06,10:43:19,847,2,678501,-,1,0,66DC6968AC69F7CE,648.0
MyDogBuster,2009-05-06,10:43:41,895,2,678501,-,1,0,3901F91E3896BACB,647.0
MyDogBuster,2009-05-06,10:44:24,955,2,678501,-,1,0,5219867C25EFA355,651.0
MyDogBuster,2009-05-06,10:44:26,979,2,678501,-,1,0,BC7D85D22BCAD5E2,650.0
MyDogBuster,2009-05-06,10:45:07,997,2,678501,-,1,0,766C280D0961063B,650.0
MyDogBuster,2009-05-06,10:46:43,951,2,678501,-,1,0,E59065E83A31534A,804.0
MyDogBuster,2009-05-06,10:48:03,999,2,678501,-,1,0,CC8673326FB3E51F,583.0
MyDogBuster,2009-05-06,10:48:28,801,2,678502,-,1,0,2776F4EA4B83C009,582.0
MyDogBuster,2009-05-06,10:48:53,857,2,678502,-,1,0,C486EBEC45524E8A,583.0
MyDogBuster,2009-05-06,10:49:01,863,2,678502,-,1,0,85C8CB208CD3ABFD,583.0
MyDogBuster,2009-05-06,10:49:53,855,2,678502,-,1,0,EE69A87952E350A2,651.0
MyDogBuster,2009-05-06,10:52:10,915,2,678502,-,1,0,331CF61484B808F6,646.0
MyDogBuster,2009-05-06,10:53:03,995,2,678502,-,1,0,2B1F5CEF7403AACF,646.0
MyDogBuster,2009-05-06,10:54:06,825,2,678503,-,1,0,852C7CF603DD8AA9,648.0
MyDogBuster,2009-05-06,10:54:29,973,2,678503,-,1,0,0A3B4442724E839C,648.0
MyDogBuster,2009-05-06,10:55:13,981,2,678503,-,1,0,B0C65B97C1F9B728,649.0
MyDogBuster,2009-05-06,10:55:15,929,2,678504,-,1,0,BD0044A22F2CCF26,649.0
MyDogBuster,2009-05-06,10:55:58,945,2,678504,-,1,0,92B636CDAB00DD2C,651.0
MyDogBuster,2009-05-06,10:57:44,861,2,678505,-,1,0,63F3011BF8CCA0C3,581.0
MyDogBuster,2009-05-06,10:58:11,885,2,678505,-,1,0,94922318CA5F332C,583.0
MyDogBuster,2009-05-06,10:58:35,987,2,678505,-,1,0,7CFA6491643D78C0,582.0
MyDogBuster,2009-05-06,10:58:43,997,2,678505,-,1,0,96E8276114703A5F,582.0
MyDogBuster,2009-05-06,10:59:55,983,2,678504,-,1,0,136B05D983ABBB4A,792.0
MyDogBuster,2009-05-06,11:00:44,851,2,678506,-,1,0,A47E852BB948FBCC,652.0
MyDogBuster,2009-05-06,11:02:57,867,2,678506,-,1,0,3968D4B332F9695E,647.0
MyDogBuster,2009-05-06,11:03:51,921,2,678506,-,1,0,EFE54724D73AD91E,648.0
MyDogBuster,2009-05-06,11:04:54,981,2,678506,-,1,0,C699381A2FF03E3F,648.0
MyDogBuster,2009-05-06,11:05:16,849,2,678507,-,1,0,EA8637FC5475DA4A,647.0
MyDogBuster,2009-05-06,11:06:04,803,2,678508,-,1,0,78B8748343D02C8E,651.0
MyDogBuster,2009-05-06,11:06:05,909,2,678508,-,1,0,99749FCFAA4DFC70,650.0
MyDogBuster,2009-05-06,11:06:47,933,2,678508,-,1,0,969DC07826B63E7D,649.0
MyDogBuster,2009-05-06,11:07:27,957,2,678508,-,1,0,335DC19A9F3B4B83,583.0
MyDogBuster,2009-05-06,11:07:52,959,2,678508,-,1,0,9B59B886B2B2B38B,581.0
MyDogBuster,2009-05-06,11:08:18,987,2,678508,-,1,0,C3F3CCE869335CE8,583.0
MyDogBuster,2009-05-06,11:08:26,989,2,678508,-,1,0,1A131728E7785A21,583.0
MyDogBuster,2009-05-06,11:11:36,861,2,678509,-,1,0,6E8459BFC96BFDD3,652.0
MyDogBuster,2009-05-06,11:13:44,927,2,678509,-,1,0,0F8D8AFA0DAF4A24,647.0
MyDogBuster,2009-05-06,11:14:02,847,2,678509,-,1,0,1388B1EC20A23ADB,847.0
MyDogBuster,2009-05-06,11:14:38,821,2,678510,-,1,0,B2391ED52168028F,647.0
MyDogBuster,2009-05-06,11:15:41,867,2,678510,-,1,0,2608810A5912931C,648.0
MyDogBuster,2009-05-06,11:16:04,885,2,678510,-,1,0,CF9EBFEBE032CC1C,648.0
MyDogBuster,2009-05-06,11:16:53,971,2,678510,-,1,0,581173CF00ED9AEC,649.0
MyDogBuster,2009-05-06,11:16:55,813,2,678511,-,1,0,44964F3E6B43A609,650.0
MyDogBuster,2009-05-06,11:17:10,841,2,678511,-,1,0,C6EDC664AAF93273,583.0
MyDogBuster,2009-05-06,11:17:35,883,2,678511,-,1,0,060DBF46DD68AEF4,583.0
MyDogBuster,2009-05-06,11:17:38,829,2,678511,-,1,0,3747067F6B350A69,651.0
MyDogBuster,2009-05-06,11:18:00,939,2,678511,-,1,0,E69FF831041707E7,582.0
MyDogBuster,2009-05-06,11:18:08,969,2,678511,-,1,0,49EF1D167609C86E,582.0
MyDogBuster,2009-05-06,11:22:26,815,2,678512,-,1,0,0D692BEA08E351DB,651.0
MyDogBuster,2009-05-06,11:24:31,893,2,678512,-,1,0,608475CAC39FF8D8,647.0
