MyDogBuster,2009-05-13,07:32:41,983,2,681846,-,1,0,3E35861B36C88C9A,649.0
MyDogBuster,2009-05-13,07:33:01,993,2,681846,-,1,0,36A2C0313B0827A2,650.0
MyDogBuster,2009-05-13,07:33:47,883,2,681847,-,1,0,4A7FAA945293ADC8,585.0
MyDogBuster,2009-05-13,07:34:39,885,2,681847,-,1,0,5D8CBBDE62D25355,586.0
MyDogBuster,2009-05-13,07:34:44,913,2,681847,-,1,0,59CE1B5F8A112CE3,586.0
MyDogBuster,2009-05-13,07:34:44,931,2,681847,-,1,0,AFCBAC795BB8D1F8,585.0
MyDogBuster,2009-05-13,07:34:50,871,2,681847,-,1,0,9F86A337B86C5DD1,651.0
MyDogBuster,2009-05-13,07:36:16,939,2,681847,-,1,0,C95B233A5C276480,651.0
MyDogBuster,2009-05-13,07:38:50,879,2,681848,-,1,0,CD456EB9DD9205A4,653.0
MyDogBuster,2009-05-13,07:39:01,935,2,681848,-,1,0,75C887BE174298D0,653.0
MyDogBuster,2009-05-13,07:41:50,993,2,681848,-,1,0,107BA9CA8C812744,655.0
MyDogBuster,2009-05-13,07:43:06,999,2,681848,-,1,0,530E5E7340AB22F3,650.0
MyDogBuster,2009-05-13,07:43:18,861,2,681849,-,1,0,AABB7A1D8F85AC45,653.0
MyDogBuster,2009-05-13,07:43:32,917,2,681850,-,1,0,10548EA9E77267B4,585.0
MyDogBuster,2009-05-13,07:43:33,831,2,681850,-,1,0,195A0DD5622C28AF,652.0
MyDogBuster,2009-05-13,07:43:52,911,2,681850,-,1,0,A6F17D7DB1AE9A7F,651.0
MyDogBuster,2009-05-13,07:44:24,957,2,681850,-,1,0,C529E2085A3750C1,585.0
MyDogBuster,2009-05-13,07:44:28,975,2,681850,-,1,0,E1E33BB053AC6C51,584.0
MyDogBuster,2009-05-13,07:44:30,1001,2,681850,-,1,0,E02CC2E0E71EE36F,586.0
MyDogBuster,2009-05-13,07:45:41,819,2,681851,-,1,0,76537A4FB8436F4C,651.0
MyDogBuster,2009-05-13,07:47:06,843,2,681851,-,1,0,79CF74B8DD5C1B0E,650.0
MyDogBuster,2009-05-13,07:49:42,949,2,681851,-,1,0,50D09934A5383FF6,652.0
MyDogBuster,2009-05-13,07:49:54,899,2,681852,-,1,0,50757A60A7D683B2,653.0
MyDogBuster,2009-05-13,07:52:43,945,2,681852,-,1,0,5F894EE34BCB93B2,654.0
MyDogBuster,2009-05-13,07:53:18,855,2,681853,-,1,0,19235A4DC8CB43A5,586.0
MyDogBuster,2009-05-13,07:53:55,959,2,681852,-,1,0,1FC2D4C3411C34FB,649.0
MyDogBuster,2009-05-13,07:54:09,951,2,681853,-,1,0,4E85C4F620CCB61C,585.0
MyDogBuster,2009-05-13,07:54:11,801,2,681853,-,1,0,4E8AC07D033892B6,653.0
MyDogBuster,2009-05-13,07:54:14,961,2,681853,-,1,0,D4D5578E30A758ED,586.0
MyDogBuster,2009-05-13,07:54:15,979,2,681853,-,1,0,ED6446A9E4FF1880,585.0
MyDogBuster,2009-05-13,07:54:22,927,2,681853,-,1,0,740C71FBA3EBF07C,649.0
MyDogBuster,2009-05-13,07:54:42,937,2,681853,-,1,0,094EEA282BF17115,650.0
MyDogBuster,2009-05-13,07:56:31,885,2,681854,-,1,0,CCA939BEAF440215,650.0
MyDogBuster,2009-05-13,07:57:57,917,2,681854,-,1,0,46713695E059AB62,651.0
MyDogBuster,2009-05-13,08:00:35,865,2,681855,-,1,0,8FE37322398F9828,653.0
MyDogBuster,2009-05-13,08:00:46,895,2,681855,-,1,0,DFFF9B22F3F16D35,652.0
MyDogBuster,2009-05-13,08:03:03,843,2,681856,-,1,0,D7F38C4376D368F4,585.0
MyDogBuster,2009-05-13,08:03:38,933,2,681855,-,1,0,A0F491A4D3952CB2,655.0
MyDogBuster,2009-05-13,08:03:55,917,2,681856,-,1,0,6B50BFA04A37E341,586.0
MyDogBuster,2009-05-13,08:03:59,803,2,681858,-,1,0,A1E31EFC94426D6C,585.0
MyDogBuster,2009-05-13,08:04:01,885,2,681858,-,1,0,1FC4DE5F73C67C8F,586.0
MyDogBuster,2009-05-13,08:04:46,855,2,681856,-,1,0,CC056F7E07E97E4E,651.0
MyDogBuster,2009-05-13,08:05:04,837,2,681857,-,1,0,E72B0A18A0551C1D,653.0
MyDogBuster,2009-05-13,08:05:12,905,2,681858,-,1,0,0600F1FF012BA96F,650.0
MyDogBuster,2009-05-13,08:05:33,933,2,681858,-,1,0,75F270EEDF8C3F83,651.0
MyDogBuster,2009-05-13,08:07:21,963,2,681858,-,1,0,4619F2B1B679AB73,650.0
MyDogBuster,2009-05-13,08:08:47,835,2,681859,-,1,0,2FE33CE2C359DD9F,650.0
MyDogBuster,2009-05-13,08:11:27,859,2,681859,-,1,0,4175EDF26A86682A,652.0
MyDogBuster,2009-05-13,08:11:39,925,2,681859,-,1,0,A14C60172A100CFF,653.0
MyDogBuster,2009-05-13,08:12:49,961,2,681859,-,1,0,5EE68C5A53AEBA2C,586.0
MyDogBuster,2009-05-13,08:13:40,871,2,681861,-,1,0,02F5456ACD23F1B2,585.0
MyDogBuster,2009-05-13,08:13:45,877,2,681861,-,1,0,E0E07455A3EC4638,586.0
MyDogBuster,2009-05-13,08:13:47,955,2,681861,-,1,0,7738F6CF1A68EC0B,586.0
MyDogBuster,2009-05-13,08:14:31,835,2,681861,-,1,0,45D5E8D02F05A897,654.0
MyDogBuster,2009-05-13,08:15:35,987,2,681861,-,1,0,C68735CB2774DE29,649.0
MyDogBuster,2009-05-13,08:15:56,813,2,681862,-,1,0,10A97A517A8D90DA,652.0
MyDogBuster,2009-05-13,08:16:01,833,2,681862,-,1,0,FD3EA24E9B6312D9,649.0
MyDogBuster,2009-05-13,08:16:23,843,2,681862,-,1,0,F2A6F817560ED4B2,650.0
MyDogBuster,2009-05-13,08:18:12,863,2,681862,-,1,0,70A4D819012EA653,651.0
MyDogBuster,2009-05-13,08:19:38,983,2,681862,-,1,0,2948B84B86DF2C0E,651.0
MyDogBuster,2009-05-13,08:22:20,921,2,681863,-,1,0,BED02D4F020BAFFF,653.0
MyDogBuster,2009-05-13,08:22:31,973,2,681863,-,1,0,9DF6EC82E15A8F6B,652.0
MyDogBuster,2009-05-13,08:22:35,903,2,681864,-,1,0,C432D745DDC39F4D,586.0
MyDogBuster,2009-05-13,08:23:26,909,2,681864,-,1,0,606EA726C42D46ED,586.0
MyDogBuster,2009-05-13,08:23:31,927,2,681864,-,1,0,DF1CCB1F0E364DFC,586.0
MyDogBuster,2009-05-13,08:23:32,945,2,681864,-,1,0,36CD68DD56ED7D9F,586.0
MyDogBuster,2009-05-13,08:25:25,947,2,681864,-,1,0,A4F3915B50F9E212,654.0
MyDogBuster,2009-05-13,08:26:26,811,2,681865,-,1,0,CE110604B9D2DC90,651.0
MyDogBuster,2009-05-13,08:26:49,855,2,681865,-,1,0,1132894F01856DBF,653.0
MyDogBuster,2009-05-13,08:26:51,981,2,681865,-,1,0,9FBF2D1266C8B05E,650.0
MyDogBuster,2009-05-13,08:27:14,801,2,681866,-,1,0,8A61E9E873DB34FC,651.0
MyDogBuster,2009-05-13,08:29:02,831,2,681866,-,1,0,6FF11A7B5B715889,650.0
MyDogBuster,2009-05-13,08:30:29,837,2,681866,-,1,0,F1DD94ADD6889936,651.0
MyDogBuster,2009-05-13,08:32:19,953,2,681866,-,1,0,B490A532EF76EBBD,584.0
MyDogBuster,2009-05-13,08:33:11,981,2,681866,-,1,0,112E21BA86E707F5,585.0
MyDogBuster,2009-05-13,08:33:12,851,2,681866,-,1,0,AB7F7862326D783B,652.0
MyDogBuster,2009-05-13,08:33:16,823,2,681867,-,1,0,AECD34FA48CBB621,585.0
MyDogBuster,2009-05-13,08:33:18,849,2,681867,-,1,0,4F89350B01E897D7,586.0
MyDogBuster,2009-05-13,08:33:24,917,2,681866,-,1,0,3AD7E6D06AE268AF,653.0
MyDogBuster,2009-05-13,08:36:18,895,2,681867,-,1,0,EF3D6CC1D27DFCBE,654.0
MyDogBuster,2009-05-13,08:37:16,903,2,681867,-,1,0,7535070BC2B1E053,650.0
MyDogBuster,2009-05-13,08:37:40,973,2,681867,-,1,0,BA3B74DC7D2DBFC7,649.0
MyDogBuster,2009-05-13,08:37:42,913,2,681867,-,1,0,16381A7F70ECF884,653.0
MyDogBuster,2009-05-13,08:38:04,803,2,681868,-,1,0,999CAD627B1EED59,650.0
MyDogBuster,2009-05-13,08:39:53,825,2,681868,-,1,0,3D28561269189A64,651.0
MyDogBuster,2009-05-13,08:41:20,863,2,681868,-,1,0,A751557B1E4EB1DC,651.0
MyDogBuster,2009-05-13,08:42:05,897,2,681868,-,1,0,1B017C2F7FB23249,586.0
MyDogBuster,2009-05-13,08:42:57,933,2,681868,-,1,0,A5D0B00526531CC5,586.0
MyDogBuster,2009-05-13,08:43:02,995,2,681868,-,1,0,13A0A8A08F5742D1,586.0
MyDogBuster,2009-05-13,08:43:03,999,2,681868,-,1,0,70046F8AA5B25124,585.0
MyDogBuster,2009-05-13,08:44:05,987,2,681868,-,1,0,1CC755200450677C,653.0
MyDogBuster,2009-05-13,08:44:17,829,2,681869,-,1,0,3309E9C48A1334DE,653.0
MyDogBuster,2009-05-13,08:47:13,847,2,681869,-,1,0,308B7BA03436B673,655.0
MyDogBuster,2009-05-13,08:48:05,927,2,681869,-,1,0,6A791465E5C3307B,650.0
MyDogBuster,2009-05-13,08:48:31,985,2,681869,-,1,0,FEDBBEE2572F0188,651.0
MyDogBuster,2009-05-13,08:48:35,863,2,681870,-,1,0,48FD49E2A902A21D,653.0
MyDogBuster,2009-05-13,08:48:55,941,2,681870,-,1,0,CE7368D6F50028F5,651.0
MyDogBuster,2009-05-13,08:50:44,813,2,681871,-,1,0,CB59FCEEEFB1EF63,651.0
MyDogBuster,2009-05-13,08:51:50,859,2,681871,-,1,0,1CDDF162AF924B14,585.0
MyDogBuster,2009-05-13,08:52:10,841,2,681871,-,1,0,05B5E3B487C8827D,650.0
MyDogBuster,2009-05-13,08:52:43,945,2,681872,-,1,0,15DCE829A8987607,586.0
MyDogBuster,2009-05-13,08:52:47,835,2,681873,-,1,0,A0BB3310183FFAC0,585.0
MyDogBuster,2009-05-13,08:52:49,849,2,681873,-,1,0,EE38301784313243,586.0
MyDogBuster,2009-05-13,08:54:57,891,2,681873,-,1,0,652BEFB31052ED75,652.0
MyDogBuster,2009-05-13,08:55:10,951,2,681873,-,1,0,001B6A99C3BDCE28,653.0
MyDogBuster,2009-05-13,08:58:06,885,2,681875,-,1,0,D7B7B54A7D92D457,654.0
MyDogBuster,2009-05-13,08:58:55,963,2,681875,-,1,0,410177A342663A23,650.0
MyDogBuster,2009-05-13,08:59:22,981,2,681875,-,1,0,29FB52377B3CD241,651.0
MyDogBuster,2009-05-13,08:59:27,887,2,681876,-,1,0,2D428371A9D4C3E4,652.0
MyDogBuster,2009-05-13,08:59:45,909,2,681876,-,1,0,7BD31FDB2C5813A9,650.0
MyDogBuster,2009-05-13,09:01:34,927,2,681876,-,1,0,19824DEE239B01EF,651.0
MyDogBuster,2009-05-13,09:01:36,969,2,681876,-,1,0,B9F61F3999D54421,586.0
MyDogBuster,2009-05-13,09:02:28,835,2,681877,-,1,0,04906C0649F8221F,585.0
MyDogBuster,2009-05-13,09:02:33,885,2,681877,-,1,0,C91145266BF256CC,586.0
MyDogBuster,2009-05-13,09:02:34,889,2,681877,-,1,0,46F9A7B88AB1E182,585.0
MyDogBuster,2009-05-13,09:03:01,975,2,681876,-,1,0,B7C4041B908C3420,651.0
MyDogBuster,2009-05-13,09:05:50,937,2,681877,-,1,0,0D27A5A6627E7496,653.0
MyDogBuster,2009-05-13,09:06:02,815,2,681878,-,1,0,73C2D88E764600D4,652.0
MyDogBuster,2009-05-13,09:09:00,867,2,681878,-,1,0,9172C980EE9515DD,654.0
MyDogBuster,2009-05-13,09:09:45,951,2,681878,-,1,0,E960D8539AD36AAD,650.0
MyDogBuster,2009-05-13,09:10:13,831,2,681879,-,1,0,5C3C65C3C28C5EE0,651.0
MyDogBuster,2009-05-13,09:10:21,853,2,681879,-,1,0,8D1F93E4F817CC15,654.0
MyDogBuster,2009-05-13,09:10:36,859,2,681879,-,1,0,2B32716922D8C234,651.0
MyDogBuster,2009-05-13,09:11:21,969,2,681879,-,1,0,1E93F6ADCD255134,585.0
MyDogBuster,2009-05-13,09:12:14,975,2,681879,-,1,0,38B383D0376E618F,586.0
MyDogBuster,2009-05-13,09:12:18,839,2,681880,-,1,0,3D9C9AA9EF7F424C,585.0
MyDogBuster,2009-05-13,09:12:20,917,2,681880,-,1,0,6698B3013E5FF8F1,586.0
MyDogBuster,2009-05-13,09:12:25,919,2,681879,-,1,0,83DFB4C579ABF346,651.0
MyDogBuster,2009-05-13,09:13:51,901,2,681881,-,1,0,4EB83E10BA19E667,650.0
MyDogBuster,2009-05-13,09:16:42,925,2,681881,-,1,0,94D15A41C38F8200,652.0
MyDogBuster,2009-05-13,09:16:55,939,2,681881,-,1,0,F53C5BFF3ED1BFD3,653.0
MyDogBuster,2009-05-13,09:19:54,979,2,681881,-,1,0,F069051478FBC50C,654.0
MyDogBuster,2009-05-13,09:20:35,873,2,681882,-,1,0,3A7C15B9FB869D47,650.0
MyDogBuster,2009-05-13,09:21:02,941,2,681882,-,1,0,F8A8B78F6EC72B98,649.0
MyDogBuster,2009-05-13,09:21:07,843,2,681884,-,1,0,6FCD27F82EB93D91,586.0
MyDogBuster,2009-05-13,09:21:13,951,2,681882,-,1,0,481AACB8A604B70E,652.0
MyDogBuster,2009-05-13,09:21:26,803,2,681884,-,1,0,69F2F747D2B05390,650.0
MyDogBuster,2009-05-13,09:21:59,855,2,681884,-,1,0,1D86330ADE1B66E9,585.0
MyDogBuster,2009-05-13,09:22:04,893,2,681884,-,1,0,B24D677438E75B77,586.0
MyDogBuster,2009-05-13,09:22:05,969,2,681884,-,1,0,BDE49BA7AEAC71E7,585.0
MyDogBuster,2009-05-13,09:23:16,847,2,681885,-,1,0,DA743E6241BFC245,652.0
MyDogBuster,2009-05-13,09:24:42,861,2,681885,-,1,0,EA7A3438CCAB123C,651.0
MyDogBuster,2009-05-13,09:27:35,937,2,681885,-,1,0,832FEA3970B1D765,653.0
MyDogBuster,2009-05-13,09:27:48,969,2,681885,-,1,0,9AEBE97F5631FEA7,653.0
MyDogBuster,2009-05-13,09:30:47,801,2,681886,-,1,0,9654C149FF626C06,653.0
MyDogBuster,2009-05-13,09:30:51,855,2,681886,-,1,0,3E3C9A09A9B9B587,584.0
MyDogBuster,2009-05-13,09:31:24,825,2,681886,-,1,0,8A6C4794F6CFAA5C,649.0
MyDogBuster,2009-05-13,09:31:45,985,2,681887,-,1,0,0E2956B0841691D4,586.0
MyDogBuster,2009-05-13,09:31:50,875,2,681888,-,1,0,D782CD78D95C6856,586.0
MyDogBuster,2009-05-13,09:31:51,887,2,681888,-,1,0,7D4055969D90BF7A,586.0
MyDogBuster,2009-05-13,09:31:52,833,2,681886,-,1,0,3BB5F7828D6D21EB,650.0
MyDogBuster,2009-05-13,09:32:06,911,2,681886,-,1,0,BD07E5BC79795942,653.0
MyDogBuster,2009-05-13,09:32:17,923,2,681886,-,1,0,200AC610A614FD0B,651.0
MyDogBuster,2009-05-13,09:34:07,905,2,681888,-,1,0,9D767EABB5EB7065,651.0
MyDogBuster,2009-05-13,09:35:32,923,2,681888,-,1,0,F329C71B6691B309,650.0
MyDogBuster,2009-05-13,09:38:27,927,2,681888,-,1,0,80FA8BE9CC5B29F1,652.0
MyDogBuster,2009-05-13,09:38:41,817,2,681889,-,1,0,8880C0BC7338B59C,653.0
MyDogBuster,2009-05-13,09:40:37,893,2,681890,-,1,0,997A9A83E73BE1B8,586.0
MyDogBuster,2009-05-13,09:41:30,823,2,681891,-,1,0,D7F80EE1E049FE5B,585.0
MyDogBuster,2009-05-13,09:41:35,891,2,681891,-,1,0,7A8D49351C717D03,586.0
MyDogBuster,2009-05-13,09:41:37,921,2,681891,-,1,0,559C910579F938C5,586.0
MyDogBuster,2009-05-13,09:41:43,951,2,681889,-,1,0,BDEDAC7329FD7B89,656.0
MyDogBuster,2009-05-13,09:42:15,801,2,681891,-,1,0,83DC52D866E5D413,651.0
MyDogBuster,2009-05-13,09:42:41,949,2,681891,-,1,0,FD0551460F13B213,649.0
MyDogBuster,2009-05-13,09:42:59,827,2,681892,-,1,0,E1F8C49C2D14440B,653.0
MyDogBuster,2009-05-13,09:43:07,863,2,681892,-,1,0,50D4AEFDA2EE9C3A,650.0
MyDogBuster,2009-05-13,09:44:56,887,2,681892,-,1,0,1DAC0F647B714ABE,650.0
MyDogBuster,2009-05-13,09:46:23,959,2,681892,-,1,0,292C05B71751B182,651.0
MyDogBuster,2009-05-13,09:49:20,871,2,681893,-,1,0,A8C18D9B8F098A92,653.0
MyDogBuster,2009-05-13,09:49:33,957,2,681893,-,1,0,528D8F41B25385F3,652.0
MyDogBuster,2009-05-13,09:50:23,981,2,681893,-,1,0,B992604F81F433D6,586.0
MyDogBuster,2009-05-13,09:51:15,893,2,681894,-,1,0,A98A4441772B263B,585.0
MyDogBuster,2009-05-13,09:51:21,903,2,681894,-,1,0,A464A5841574E547,586.0
MyDogBuster,2009-05-13,09:51:22,917,2,681894,-,1,0,035343E691DA8EB6,585.0
MyDogBuster,2009-05-13,09:52:36,927,2,681894,-,1,0,EE98DEE57C77B5FD,653.0
MyDogBuster,2009-05-13,09:53:04,853,2,681895,-,1,0,178C31D316AE1F8A,649.0
MyDogBuster,2009-05-13,09:53:33,909,2,681895,-,1,0,80C93D17DCE69A28,652.0
MyDogBuster,2009-05-13,09:53:52,973,2,681895,-,1,0,6C1552883035BEDE,653.0
MyDogBuster,2009-05-13,09:53:58,855,2,681896,-,1,0,55BE4E107CA10DF1,651.0
MyDogBuster,2009-05-13,09:55:47,869,2,681896,-,1,0,2CF2B44F25A4760C,651.0
MyDogBuster,2009-05-13,09:57:14,945,2,681896,-,1,0,D489AED2B0DCC462,651.0
MyDogBuster,2009-05-13,10:00:08,827,2,681898,-,1,0,294040F471EC170A,585.0
MyDogBuster,2009-05-13,10:00:12,957,2,681896,-,1,0,144F802A637B4F0B,652.0
MyDogBuster,2009-05-13,10:00:26,945,2,681897,-,1,0,8B3579DF2F433644,653.0
MyDogBuster,2009-05-13,10:01:00,887,2,681898,-,1,0,D12827B597E09D91,585.0
MyDogBuster,2009-05-13,10:01:06,995,2,681898,-,1,0,14F36B26AFB3A13D,585.0
MyDogBuster,2009-05-13,10:01:08,861,2,681899,-,1,0,EE77B39AAA00352A,586.0
MyDogBuster,2009-05-13,10:03:31,885,2,681899,-,1,0,D3220A310A0CD710,655.0
MyDogBuster,2009-05-13,10:03:55,909,2,681899,-,1,0,BC6A01A4736119CC,651.0
MyDogBuster,2009-05-13,10:04:22,939,2,681899,-,1,0,4A7F3A77A14B1544,649.0
MyDogBuster,2009-05-13,10:04:44,839,2,681900,-,1,0,87AE881D611A2356,652.0
MyDogBuster,2009-05-13,10:04:48,873,2,681900,-,1,0,FEC158D8BA6663DE,650.0
MyDogBuster,2009-05-13,10:06:37,817,2,681901,-,1,0,0CB1A3BE715DACF2,650.0
MyDogBuster,2009-05-13,10:08:05,861,2,681901,-,1,0,58A8D5C786C5510B,651.0
MyDogBuster,2009-05-13,10:09:54,871,2,681901,-,1,0,FA2B3DC8D1605175,586.0
MyDogBuster,2009-05-13,10:10:46,951,2,681901,-,1,0,3A4EACBBDC496CDF,586.0
MyDogBuster,2009-05-13,10:10:52,955,2,681901,-,1,0,0A8FDEE05271A891,586.0
MyDogBuster,2009-05-13,10:10:53,999,2,681901,-,1,0,C43ACFAE1CBF2790,585.0
MyDogBuster,2009-05-13,10:11:05,877,2,681901,-,1,0,E914C12E172F2577,653.0
MyDogBuster,2009-05-13,10:11:18,895,2,681901,-,1,0,4481D6B0387C27E5,652.0
MyDogBuster,2009-05-13,10:14:24,801,2,681902,-,1,0,C3658931F1E988D3,653.0
MyDogBuster,2009-05-13,10:14:44,867,2,681902,-,1,0,1BFE51C0E1B95874,649.0
MyDogBuster,2009-05-13,10:15:13,873,2,681902,-,1,0,FCCBD375004F8CAA,651.0
MyDogBuster,2009-05-13,10:15:37,885,2,681902,-,1,0,3B30FC64196887DE,653.0
MyDogBuster,2009-05-13,10:15:38,921,2,681902,-,1,0,910078F10C1AD0D0,650.0
MyDogBuster,2009-05-13,10:17:28,983,2,681902,-,1,0,E00F3D1721AB41F4,651.0
MyDogBuster,2009-05-13,10:18:55,859,2,681903,-,1,0,84D191E817CA1C55,650.0
MyDogBuster,2009-05-13,10:19:39,921,2,681903,-,1,0,C079D5AC508215F2,585.0
MyDogBuster,2009-05-13,10:20:32,975,2,681904,-,1,0,4EDC0D6A8712D6C0,586.0
MyDogBuster,2009-05-13,10:20:37,861,2,681905,-,1,0,5FA206669571FE6D,585.0
MyDogBuster,2009-05-13,10:20:39,925,2,681905,-,1,0,A1ABF7E2036A3E4E,586.0
MyDogBuster,2009-05-13,10:21:57,991,2,681905,-,1,0,42456B4D5BF83CFB,652.0
MyDogBuster,2009-05-13,10:22:12,807,2,681906,-,1,0,7B9D6A5B34B0AF08,654.0
MyDogBuster,2009-05-13,10:25:18,815,2,681906,-,1,0,826B818903696B0C,654.0
MyDogBuster,2009-05-13,10:25:34,993,2,681906,-,1,0,89AF733C0868D18E,650.0
MyDogBuster,2009-05-13,10:26:02,859,2,681907,-,1,0,F59602EEDD191E54,649.0
MyDogBuster,2009-05-13,10:26:29,951,2,681907,-,1,0,6AE80F4B03B59203,651.0
MyDogBuster,2009-05-13,10:26:30,885,2,681907,-,1,0,B060DBA7D96E9E50,653.0
MyDogBuster,2009-05-13,10:28:18,813,2,681908,-,1,0,F37EBD433F527ACB,650.0
MyDogBuster,2009-05-13,10:29:24,897,2,681908,-,1,0,EAC0AA576C77B7F1,585.0
MyDogBuster,2009-05-13,10:29:46,827,2,681908,-,1,0,DDA6843D973FC110,651.0
MyDogBuster,2009-05-13,10:30:17,945,2,681908,-,1,0,0013C1DACA8BD09F,585.0
MyDogBuster,2009-05-13,10:30:23,953,2,681908,-,1,0,8DDE0000D59694B4,586.0
MyDogBuster,2009-05-13,10:30:24,835,2,681909,-,1,0,0C03DF8A7D1B06E0,585.0
MyDogBuster,2009-05-13,10:32:50,867,2,681909,-,1,0,BA314DFC1BD8954E,653.0
MyDogBuster,2009-05-13,10:33:04,891,2,681909,-,1,0,A39B55B092320130,652.0
MyDogBuster,2009-05-13,10:36:11,833,2,681910,-,1,0,F12123A11D8E2537,653.0
MyDogBuster,2009-05-13,10:36:24,857,2,681910,-,1,0,EBDA4D8003109BA2,651.0
MyDogBuster,2009-05-13,10:36:52,861,2,681910,-,1,0,02F8093BEE7B0033,650.0
MyDogBuster,2009-05-13,10:37:18,923,2,681910,-,1,0,8F0E4E57A9C1CE0F,650.0
MyDogBuster,2009-05-13,10:37:23,941,2,681910,-,1,0,CD67D7B2ADECB2A9,653.0
MyDogBuster,2009-05-13,10:39:09,951,2,681910,-,1,0,6C34034B0B61B8B0,651.0
MyDogBuster,2009-05-13,10:39:09,981,2,681910,-,1,0,65FB231CA8AB9AFD,585.0
MyDogBuster,2009-05-13,10:40:03,859,2,681911,-,1,0,58732A10E0975EF2,586.0
MyDogBuster,2009-05-13,10:40:09,865,2,681911,-,1,0,6B5E9AD87E43520D,586.0
MyDogBuster,2009-05-13,10:40:10,939,2,681911,-,1,0,0089E5404BE93B94,586.0
MyDogBuster,2009-05-13,10:40:36,987,2,681910,-,1,0,6FB8657BEB5297FF,650.0
MyDogBuster,2009-05-13,10:43:43,949,2,681911,-,1,0,AE2FB390212AD7A8,654.0
MyDogBuster,2009-05-13,10:43:58,973,2,681911,-,1,0,BDFFCA293E33AA4A,654.0
MyDogBuster,2009-05-13,10:47:06,879,2,681912,-,1,0,085185F6744DC5CB,655.0
MyDogBuster,2009-05-13,10:47:14,899,2,681912,-,1,0,F2044C1B0A71C96F,650.0
MyDogBuster,2009-05-13,10:47:41,957,2,681912,-,1,0,4FDDE28BD9357791,649.0
MyDogBuster,2009-05-13,10:48:09,855,2,681913,-,1,0,D866F860B64567F7,651.0
MyDogBuster,2009-05-13,10:48:15,867,2,681913,-,1,0,FACE95F47DC541DC,652.0
MyDogBuster,2009-05-13,10:48:55,951,2,681913,-,1,0,C1D7E5172E08147E,586.0
MyDogBuster,2009-05-13,10:49:48,825,2,681914,-,1,0,A6A738D1CCAC13D0,585.0
MyDogBuster,2009-05-13,10:49:54,837,2,681914,-,1,0,71BAB07F7ED82D9B,586.0
MyDogBuster,2009-05-13,10:49:56,861,2,681914,-,1,0,C9D2279A9D5526F8,586.0
MyDogBuster,2009-05-13,10:49:59,937,2,681913,-,1,0,780371212A025FD3,650.0
MyDogBuster,2009-05-13,10:51:27,885,2,681914,-,1,0,68A5B2C231D4CEAA,651.0
MyDogBuster,2009-05-13,10:54:36,941,2,681914,-,1,0,F2ED522C80C4D7DD,653.0
MyDogBuster,2009-05-13,10:54:50,871,2,681915,-,1,0,F30553BD46EAB5A4,652.0
MyDogBuster,2009-05-13,10:58:00,807,2,681916,-,1,0,E69C3CB5B3471042,654.0
MyDogBuster,2009-05-13,10:58:04,843,2,681916,-,1,0,F169C8CD4D26FEB4,650.0
MyDogBuster,2009-05-13,10:58:33,869,2,681916,-,1,0,F4AFF62725223537,652.0
MyDogBuster,2009-05-13,10:58:41,979,2,681917,-,1,0,A7F2533C23CAB4B7,586.0
MyDogBuster,2009-05-13,10:58:59,805,2,681917,-,1,0,583463BB3B0D4EE2,651.0
MyDogBuster,2009-05-13,10:59:08,945,2,681917,-,1,0,4FC4723620981401,653.0
MyDogBuster,2009-05-13,10:59:33,1001,2,681918,-,1,0,49B7845C60A725D2,585.0
MyDogBuster,2009-05-13,10:59:40,843,2,681919,-,1,0,87643F7EC228AA50,586.0
MyDogBuster,2009-05-13,10:59:41,909,2,681919,-,1,0,22CD84047DE4813A,585.0
MyDogBuster,2009-05-13,11:00:50,919,2,681919,-,1,0,F407A0C1DE2F5BC7,651.0
MyDogBuster,2009-05-13,11:02:17,933,2,681919,-,1,0,9BAE943B3FB1D986,650.0
MyDogBuster,2009-05-13,11:05:28,943,2,681919,-,1,0,41C1F29771D9798E,653.0
MyDogBuster,2009-05-13,11:05:43,973,2,681919,-,1,0,A10D6F2F103492B5,653.0
MyDogBuster,2009-05-13,11:08:25,999,2,681920,-,1,0,78BE43E2887EA026,585.0
MyDogBuster,2009-05-13,11:08:54,827,2,681920,-,1,0,CEB206A1A155DF77,650.0
MyDogBuster,2009-05-13,11:08:55,975,2,681919,-,1,0,DB3E9D9B0DA65A1C,655.0
MyDogBuster,2009-05-13,11:09:18,955,2,681921,-,1,0,2026E12C6B81E45F,585.0
MyDogBuster,2009-05-13,11:09:22,959,2,681920,-,1,0,BA01B85E3F6126F9,649.0
MyDogBuster,2009-05-13,11:09:25,975,2,681921,-,1,0,C99A50047E2278A6,585.0
MyDogBuster,2009-05-13,11:09:27,815,2,681922,-,1,0,A80786EBEE63E547,586.0
MyDogBuster,2009-05-13,11:09:50,837,2,681921,-,1,0,DF6E04C609EC29B7,651.0
MyDogBuster,2009-05-13,11:10:01,865,2,681921,-,1,0,B280366488764352,653.0
MyDogBuster,2009-05-13,11:11:39,821,2,681922,-,1,0,8E1F4280E03806CA,649.0
MyDogBuster,2009-05-13,11:13:09,843,2,681922,-,1,0,146A0B92060CCDDA,652.0
MyDogBuster,2009-05-13,11:16:20,923,2,681922,-,1,0,794F10B4B8952491,652.0
MyDogBuster,2009-05-13,11:16:35,983,2,681922,-,1,0,7F2855D8D556571E,652.0
