MyDogBuster,2008-11-27,19:23:07,537,2,572016,-,1,0,92A2C4DDDF11FE7B,10053.0
MyDogBuster,2008-11-27,19:23:28,411,2,572053,-,1,0,C6CC22DD9C5947E4,981.0
MyDogBuster,2008-11-27,19:23:55,575,2,572054,-,1,0,5656D16ACEEF5059,453.0
MyDogBuster,2008-11-27,19:24:16,909,2,572039,-,1,0,E906821559F5682D,4452.0
MyDogBuster,2008-11-27,19:24:44,791,2,572054,-,1,0,3EA26D025F1212D4,449.0
MyDogBuster,2008-11-27,19:24:51,445,2,572033,-,1,0,6693FDE1459F34CA,6217.0
MyDogBuster,2008-11-27,19:25:04,935,2,572054,-,1,0,997EF86ECAB714A9,447.0
MyDogBuster,2008-11-27,19:25:06,887,2,572054,-,1,0,62CC884E5718A5AD,450.0
MyDogBuster,2008-11-27,19:25:14,717,2,572016,-,1,0,04B2ACF910B35AF7,10037.0
MyDogBuster,2008-11-27,19:25:16,815,2,572016,-,1,0,5DBFA937F7C39A29,10036.0
MyDogBuster,2008-11-27,19:25:16,451,2,572055,-,1,0,94B1FEA62DCB6C3B,450.0
MyDogBuster,2008-11-27,19:25:16,875,2,572016,-,1,0,7C0A380A7EA3BD00,10036.0
MyDogBuster,2008-11-27,19:25:28,513,2,572055,-,1,0,8D957F01ECE7B298,448.0
MyDogBuster,2008-11-27,19:25:39,777,2,572040,-,1,0,A9B655F5EB9F692A,4462.0
MyDogBuster,2008-11-27,19:26:30,511,2,572033,-,1,0,66DB2589B8C0155F,6242.0
MyDogBuster,2008-11-27,19:26:32,625,2,572017,-,1,0,FA60ACD09C14C5F6,10053.0
MyDogBuster,2008-11-27,19:27:16,819,2,572055,-,1,0,CC06D822A6047B19,449.0
MyDogBuster,2008-11-27,19:27:16,777,2,572017,-,1,0,866A117B828A69B1,10034.0
MyDogBuster,2008-11-27,19:27:43,931,2,572017,-,1,0,E7BC13869FC189D4,10018.0
MyDogBuster,2008-11-27,19:27:44,727,2,571997,-,1,0,39FF5BCADACA17BF,14876.0
MyDogBuster,2008-11-27,19:28:32,417,2,572018,-,1,0,92E8BC3404793F0A,10056.0
MyDogBuster,2008-11-27,19:29:50,603,2,572018,-,1,0,FF218933262C881B,10054.0
MyDogBuster,2008-11-27,19:29:52,949,2,572055,-,1,0,86933983318F7116,448.0
MyDogBuster,2008-11-27,19:31:25,465,2,572056,-,1,0,D4866762350A93CF,450.0
MyDogBuster,2008-11-27,19:31:43,521,2,572042,-,1,0,F994635D06AD22CE,4455.0
MyDogBuster,2008-11-27,19:31:56,641,2,572018,-,1,0,B237933DD7AB5D90,10038.0
MyDogBuster,2008-11-27,19:31:56,825,2,572018,-,1,0,69876C32982F8363,10034.0
MyDogBuster,2008-11-27,19:31:58,773,2,572018,-,1,0,9FA5E92D51D43152,10037.0
MyDogBuster,2008-11-27,19:32:12,615,2,572056,-,1,0,680DE5BEDA2DCAEE,448.0
MyDogBuster,2008-11-27,19:32:30,887,2,572056,-,1,0,EA4F5A8C84830C53,446.0
MyDogBuster,2008-11-27,19:32:34,923,2,572056,-,1,0,C723A50B66B3FB15,448.0
MyDogBuster,2008-11-27,19:32:44,445,2,572057,-,1,0,67819958CCD151D4,448.0
MyDogBuster,2008-11-27,19:32:58,487,2,572057,-,1,0,14E8FD31FF56954C,450.0
MyDogBuster,2008-11-27,19:33:06,1001,2,572042,-,1,0,567F738960EDADE9,4462.0
MyDogBuster,2008-11-27,19:33:14,885,2,572018,-,1,0,C8C94A4DF3A25FBB,10053.0
MyDogBuster,2008-11-27,19:33:34,773,2,572054,-,1,0,A4F8272D15B6EA79,981.0
MyDogBuster,2008-11-27,19:33:57,1001,2,572054,-,1,0,72EA27661EF05011,975.0
MyDogBuster,2008-11-27,19:33:58,927,2,572018,-,1,0,65D929A61FDFBCC7,10035.0
MyDogBuster,2008-11-27,19:34:24,971,2,572018,-,1,0,3741722563F6867B,10017.0
MyDogBuster,2008-11-27,19:34:48,549,2,572057,-,1,0,A606BAF671949D27,452.0
MyDogBuster,2008-11-27,19:34:50,591,2,572055,-,1,0,12173B6F06D47309,982.0
MyDogBuster,2008-11-27,19:35:14,511,2,572019,-,1,0,15A1CE1E4FC76517,10055.0
MyDogBuster,2008-11-27,19:36:32,801,2,572019,-,1,0,1D8ECD81C08FB428,10054.0
MyDogBuster,2008-11-27,19:37:19,885,2,572057,-,1,0,D8AF25D3BEC3537A,447.0
MyDogBuster,2008-11-27,19:38:37,943,2,572019,-,1,0,9230277D32D8303A,10037.0
MyDogBuster,2008-11-27,19:38:38,455,2,572020,-,1,0,52D71F70B481362D,10035.0
MyDogBuster,2008-11-27,19:38:40,569,2,572020,-,1,0,68FA0609D68A1579,10037.0
MyDogBuster,2008-11-27,19:38:57,901,2,572057,-,1,0,1C5240A6ADAFF8F6,452.0
MyDogBuster,2008-11-27,19:39:07,423,2,572044,-,1,0,C07CA006E8D5190F,4453.0
MyDogBuster,2008-11-27,19:39:24,727,2,572033,-,1,0,5F61E407D18548EF,6791.0
MyDogBuster,2008-11-27,19:39:26,465,2,572034,-,1,0,F137F118826C168C,6792.0
MyDogBuster,2008-11-27,19:39:42,621,2,572058,-,1,0,FC0417A52131C123,450.0
MyDogBuster,2008-11-27,19:39:49,437,2,572056,-,1,0,6BE83BC96C839E18,981.0
MyDogBuster,2008-11-27,19:39:56,675,2,572020,-,1,0,4CEBEF3C85580C91,10052.0
MyDogBuster,2008-11-27,19:39:57,677,2,572058,-,1,0,595A43431B881ABF,447.0
MyDogBuster,2008-11-27,19:40:02,777,2,572058,-,1,0,EBB3CEFDCE0B0C13,448.0
MyDogBuster,2008-11-27,19:40:12,833,2,572058,-,1,0,780A9583C27750A5,448.0
MyDogBuster,2008-11-27,19:40:26,867,2,572058,-,1,0,4F2ACCB27B94D14C,448.0
MyDogBuster,2008-11-27,19:40:32,755,2,572044,-,1,0,62B3F89D8C98414F,4462.0
MyDogBuster,2008-11-27,19:40:40,839,2,572020,-,1,0,7DA431B03B4A39BE,10036.0
MyDogBuster,2008-11-27,19:41:05,899,2,572020,-,1,0,A443208904D2D924,10018.0
MyDogBuster,2008-11-27,19:41:56,909,2,572020,-,1,0,90A810D498E2F116,10055.0
MyDogBuster,2008-11-27,19:42:15,439,2,572059,-,1,0,74198D00483FB23C,447.0
MyDogBuster,2008-11-27,19:43:13,989,2,572020,-,1,0,9CA129682159D66B,10053.0
MyDogBuster,2008-11-27,19:44:47,553,2,572059,-,1,0,898EFC50D1E0ACC1,448.0
MyDogBuster,2008-11-27,19:45:19,525,2,572021,-,1,0,881E3EBEE856034A,10037.0
MyDogBuster,2008-11-27,19:45:19,561,2,572021,-,1,0,4D737293054EA765,10034.0
MyDogBuster,2008-11-27,19:45:20,549,2,572021,-,1,0,64011C02CD94A6CD,10036.0
MyDogBuster,2008-11-27,19:45:29,405,2,572038,-,1,0,8BF1EEFA727C11D1,6215.0
MyDogBuster,2008-11-27,19:46:23,619,2,572059,-,1,0,E04E3F0E2E6F3A1F,447.0
MyDogBuster,2008-11-27,19:46:32,825,2,572045,-,1,0,66CC7E5ACF3417C6,4453.0
MyDogBuster,2008-11-27,19:46:39,651,2,572021,-,1,0,E3BB2B64963AFE11,10054.0
MyDogBuster,2008-11-27,19:47:10,611,2,572038,-,1,0,471055AEAD36D6CA,6243.0
MyDogBuster,2008-11-27,19:47:10,745,2,572059,-,1,0,0D5CAC43F6C14647,448.0
MyDogBuster,2008-11-27,19:47:21,711,2,572021,-,1,0,DA6E8D16E8F9B16C,10035.0
MyDogBuster,2008-11-27,19:47:23,449,2,572060,-,1,0,0BA112654AB96215,447.0
MyDogBuster,2008-11-27,19:47:31,465,2,572060,-,1,0,5545BCF590D016E5,449.0
MyDogBuster,2008-11-27,19:47:42,467,2,572060,-,1,0,5FE2DC116DC0ACAF,450.0
MyDogBuster,2008-11-27,19:47:46,801,2,572021,-,1,0,82B4F402B80EBC9F,10018.0
MyDogBuster,2008-11-27,19:47:54,533,2,572060,-,1,0,8130B5F5FB91A76E,448.0
MyDogBuster,2008-11-27,19:47:59,495,2,572046,-,1,0,A5684BA9913AC9C8,4463.0
MyDogBuster,2008-11-27,19:48:39,937,2,572021,-,1,0,515CF89ABC471913,10056.0
MyDogBuster,2008-11-27,19:49:43,795,2,572060,-,1,0,7871544EA61E7F2F,448.0
MyDogBuster,2008-11-27,19:49:56,521,2,572022,-,1,0,212C1ACF344FC20E,10054.0
MyDogBuster,2008-11-27,19:49:56,957,2,572058,-,1,0,5A3E0AD7D96B8663,982.0
MyDogBuster,2008-11-27,19:50:12,977,2,572058,-,1,0,F199EC81BBA0F971,976.0
MyDogBuster,2008-11-27,19:51:12,451,2,572059,-,1,0,19A8AB0D66F45AE5,982.0
MyDogBuster,2008-11-27,19:52:00,923,2,572022,-,1,0,C9D0252A719CA40B,10037.0
MyDogBuster,2008-11-27,19:52:01,947,2,572022,-,1,0,3819CCD6837960B8,10036.0
MyDogBuster,2008-11-27,19:52:02,957,2,572022,-,1,0,5D97BB567AFBC5FF,10036.0
MyDogBuster,2008-11-27,19:52:14,977,2,572060,-,1,0,37B72BC76170F67E,447.0
MyDogBuster,2008-11-27,19:53:20,493,2,572023,-,1,0,A17529759F695741,10053.0
MyDogBuster,2008-11-27,19:53:50,559,2,572061,-,1,0,BC6A4DB9C1AD9099,447.0
MyDogBuster,2008-11-27,19:53:58,919,2,572047,-,1,0,F9890AF757CE566C,4453.0
MyDogBuster,2008-11-27,19:54:03,559,2,572023,-,1,0,C64EC19428641507,10036.0
MyDogBuster,2008-11-27,19:54:26,589,2,572023,-,1,0,07DA6CC50DDDB643,10017.0
MyDogBuster,2008-11-27,19:54:39,669,2,572061,-,1,0,EA90072118BC60E7,449.0
MyDogBuster,2008-11-27,19:54:49,847,2,572061,-,1,0,9A2B514B99C72742,446.0
MyDogBuster,2008-11-27,19:54:59,401,2,572062,-,1,0,52B5B0F6412513D5,448.0
MyDogBuster,2008-11-27,19:55:10,495,2,572062,-,1,0,29EA9A34A0FB3DE6,448.0
MyDogBuster,2008-11-27,19:55:22,729,2,572023,-,1,0,7E9699B5CB20A9DD,10057.0
MyDogBuster,2008-11-27,19:55:23,551,2,572062,-,1,0,C54BAF08064092E8,449.0
MyDogBuster,2008-11-27,19:55:25,747,2,572048,-,1,0,B3BB55465CFF5770,4463.0
MyDogBuster,2008-11-27,19:56:11,925,2,572059,-,1,0,EBD8FE86344A6105,982.0
MyDogBuster,2008-11-27,19:56:38,861,2,572023,-,1,0,D2BE8E2FFF5D1B00,10054.0
MyDogBuster,2008-11-27,19:57:10,695,2,572062,-,1,0,BE4274BA1DA38A93,447.0
MyDogBuster,2008-11-27,19:58:41,945,2,572024,-,1,0,530EE6F576F848B3,10036.0
MyDogBuster,2008-11-27,19:58:42,405,2,572025,-,1,0,532F626F9204F996,10036.0
MyDogBuster,2008-11-27,19:58:43,459,2,572025,-,1,0,75368D2E47FD1D36,10036.0
MyDogBuster,2008-11-27,19:59:41,987,2,572062,-,1,0,426A12E47C95AB69,447.0
MyDogBuster,2008-11-27,20:00:03,651,2,572025,-,1,0,E88B542391148C3D,10054.0
MyDogBuster,2008-11-27,20:00:45,735,2,572025,-,1,0,75A422D995043757,10036.0
MyDogBuster,2008-11-27,20:01:07,765,2,572025,-,1,0,27D43A528CB444EA,10018.0
MyDogBuster,2008-11-27,20:01:18,493,2,572063,-,1,0,C52DBCAD36921301,448.0
MyDogBuster,2008-11-27,20:01:22,549,2,572049,-,1,0,8874C482CB56A045,4452.0
MyDogBuster,2008-11-27,20:02:01,559,2,572039,-,1,0,E3079FF4FBEAD10B,6791.0
MyDogBuster,2008-11-27,20:02:03,685,2,572039,-,1,0,09166D33F450EE32,6789.0
MyDogBuster,2008-11-27,20:02:04,847,2,572025,-,1,0,B9B25C3D6E7435F9,10056.0
MyDogBuster,2008-11-27,20:02:08,871,2,572063,-,1,0,1AA0F3621BE82BF6,449.0
MyDogBuster,2008-11-27,20:02:16,973,2,572063,-,1,0,4DDFFDA486194337,447.0
MyDogBuster,2008-11-27,20:02:29,985,2,572063,-,1,0,785F6D48AA0EE66B,450.0
MyDogBuster,2008-11-27,20:02:40,999,2,572063,-,1,0,09F556C443C6C664,450.0
MyDogBuster,2008-11-27,20:02:51,513,2,572064,-,1,0,5C7635372AA8B20A,448.0
MyDogBuster,2008-11-27,20:02:52,847,2,572049,-,1,0,C1564F388FACA3D1,4464.0
MyDogBuster,2008-11-27,20:03:20,411,2,572026,-,1,0,B3540C73DD47B1B2,10054.0
MyDogBuster,2008-11-27,20:04:38,689,2,572064,-,1,0,5D93D093B5D775BD,449.0
MyDogBuster,2008-11-27,20:05:22,567,2,572026,-,1,0,07529BD7182A394C,10035.0
MyDogBuster,2008-11-27,20:05:24,723,2,572026,-,1,0,88381BAE38C17B22,10036.0
MyDogBuster,2008-11-27,20:05:25,743,2,572026,-,1,0,26127E145DCF39A8,10037.0
MyDogBuster,2008-11-27,20:06:09,739,2,572043,-,1,0,5BCCB79967A469AB,6215.0
MyDogBuster,2008-11-27,20:06:27,891,2,572062,-,1,0,872FC2B506A1E2E2,975.0
MyDogBuster,2008-11-27,20:06:44,465,2,572027,-,1,0,9FD55F5F1F8931E7,10053.0
MyDogBuster,2008-11-27,20:06:51,777,2,572062,-,1,0,F8EF6B3D2762010F,1015.0
MyDogBuster,2008-11-27,20:07:09,893,2,572064,-,1,0,02F644B4B88F00B5,448.0
MyDogBuster,2008-11-27,20:07:26,505,2,572027,-,1,0,4136B1B2EFB454E6,10036.0
MyDogBuster,2008-11-27,20:07:33,897,2,572062,-,1,0,2EE6FB8A9198C259,981.0
MyDogBuster,2008-11-27,20:07:48,631,2,572027,-,1,0,C5071BAD973995FD,10018.0
MyDogBuster,2008-11-27,20:07:49,919,2,572043,-,1,0,E9A8FA3CA7747469,6240.0
MyDogBuster,2008-11-27,20:08:45,411,2,572065,-,1,0,7A42E33A0EDDB41E,448.0
MyDogBuster,2008-11-27,20:08:46,799,2,572027,-,1,0,F12AC112EFCC1E28,10055.0
MyDogBuster,2008-11-27,20:08:48,813,2,572050,-,1,0,A96B5D1A9C17E1DA,4453.0
MyDogBuster,2008-11-27,20:09:37,619,2,572065,-,1,0,8D47062F1A36C56C,449.0
MyDogBuster,2008-11-27,20:09:42,789,2,572065,-,1,0,76EE4A7B55BCE4EA,446.0
MyDogBuster,2008-11-27,20:09:57,855,2,572065,-,1,0,631F32BDFF3C1B4E,448.0
MyDogBuster,2008-11-27,20:10:02,931,2,572027,-,1,0,89CF3EB2262E3AF5,10054.0
MyDogBuster,2008-11-27,20:10:08,919,2,572065,-,1,0,3897476C62AD834B,449.0
MyDogBuster,2008-11-27,20:10:17,595,2,572051,-,1,0,E9F2A43E0E0EDAD4,4462.0
MyDogBuster,2008-11-27,20:10:21,957,2,572065,-,1,0,9425FEFAEF6D89C2,450.0
MyDogBuster,2008-11-27,20:12:04,783,2,572028,-,1,0,77A3D998630C7A84,10036.0
MyDogBuster,2008-11-27,20:12:06,843,2,572028,-,1,0,F6BD7D05580EAF1A,10037.0
MyDogBuster,2008-11-27,20:12:06,503,2,572066,-,1,0,FF4EA3362EF89E4D,448.0
MyDogBuster,2008-11-27,20:12:06,867,2,572028,-,1,0,BE109CCFA8AC0D13,10036.0
MyDogBuster,2008-11-27,20:12:33,605,2,572064,-,1,0,E681F929A2F77638,982.0
MyDogBuster,2008-11-27,20:13:26,481,2,572029,-,1,0,7679ADAFF7566C00,10053.0
MyDogBuster,2008-11-27,20:14:08,675,2,572029,-,1,0,9A7141B3D3698340,10036.0
MyDogBuster,2008-11-27,20:14:28,691,2,572029,-,1,0,463A5E763EDDFEC1,10017.0
MyDogBuster,2008-11-27,20:14:37,453,2,572067,-,1,0,CD2AA777A11BBE48,448.0
MyDogBuster,2008-11-27,20:15:29,861,2,572029,-,1,0,15D833D0EB030F01,10057.0
MyDogBuster,2008-11-27,20:16:12,711,2,572067,-,1,0,8534C32F9CBBA68E,447.0
MyDogBuster,2008-11-27,20:16:13,991,2,572051,-,1,0,BADDC7FE82FEB1B4,4452.0
MyDogBuster,2008-11-27,20:16:43,985,2,572029,-,1,0,1122A3021EEC9705,10052.0
MyDogBuster,2008-11-27,20:17:06,903,2,572067,-,1,0,EAE6C0F8FD340294,449.0
MyDogBuster,2008-11-27,20:17:08,951,2,572067,-,1,0,C0B8EAE4EDBB91FA,446.0
MyDogBuster,2008-11-27,20:17:25,985,2,572067,-,1,0,C3D552DC48E3C48C,448.0
MyDogBuster,2008-11-27,20:17:36,437,2,572068,-,1,0,05BA1F8DDB234C89,448.0
MyDogBuster,2008-11-27,20:17:44,579,2,572052,-,1,0,5496C5D75FE071AA,4463.0
MyDogBuster,2008-11-27,20:17:49,647,2,572068,-,1,0,35F31C20F7A93A2E,448.0
MyDogBuster,2008-11-27,20:18:45,545,2,572030,-,1,0,6C1F4229275DEE95,10035.0
MyDogBuster,2008-11-27,20:18:48,657,2,572030,-,1,0,497876A259923C78,10037.0
MyDogBuster,2008-11-27,20:18:48,717,2,572030,-,1,0,D07732A98EB26DF5,10037.0
MyDogBuster,2008-11-27,20:19:33,777,2,572068,-,1,0,8524A3CD458A2867,447.0
MyDogBuster,2008-11-27,20:20:09,795,2,572030,-,1,0,F80B7CEB35F58B26,10054.0
MyDogBuster,2008-11-27,20:20:50,945,2,572030,-,1,0,725BDBED60D9D74F,10037.0
MyDogBuster,2008-11-27,20:21:09,675,2,572031,-,1,0,3A5092069C0F790C,10017.0
MyDogBuster,2008-11-27,20:22:04,621,2,572069,-,1,0,1260FFCF15BFE4FF,447.0
MyDogBuster,2008-11-27,20:22:11,703,2,572031,-,1,0,6417BA78D0D51B09,10056.0
MyDogBuster,2008-11-27,20:22:43,711,2,572066,-,1,0,988D0CA85E630B59,976.0
MyDogBuster,2008-11-27,20:23:14,887,2,572066,-,1,0,8FA2D6B5AA02B9D2,983.0
MyDogBuster,2008-11-27,20:23:26,823,2,572031,-,1,0,706F72471A3BD8A1,10053.0
MyDogBuster,2008-11-27,20:23:39,591,2,572053,-,1,0,D994AE8B8D9E61BC,4453.0
MyDogBuster,2008-11-27,20:23:40,631,2,572069,-,1,0,7BD2A7DB195BE8D2,448.0
MyDogBuster,2008-11-27,20:23:55,625,2,572067,-,1,0,50AA2FD7D858FCF3,982.0
MyDogBuster,2008-11-27,20:24:34,759,2,572069,-,1,0,EBFFC2DF7B1BC880,449.0
MyDogBuster,2008-11-27,20:24:35,795,2,572069,-,1,0,FD9D1161BD20AF89,447.0
MyDogBuster,2008-11-27,20:24:37,657,2,572045,-,1,0,DB566C54B937C460,6788.0
MyDogBuster,2008-11-27,20:24:42,589,2,572045,-,1,0,4FE7054B31E66522,6794.0
MyDogBuster,2008-11-27,20:24:54,829,2,572069,-,1,0,52D9C90D0F5F3FCB,449.0
MyDogBuster,2008-11-27,20:25:06,865,2,572069,-,1,0,318710A188BE5071,450.0
MyDogBuster,2008-11-27,20:25:09,951,2,572053,-,1,0,2A63069803D8FDBC,4461.0
MyDogBuster,2008-11-27,20:25:17,985,2,572069,-,1,0,2A56EB108AD91DC7,448.0
MyDogBuster,2008-11-27,20:25:26,921,2,572031,-,1,0,F65AD2D96A622CF0,10035.0
MyDogBuster,2008-11-27,20:25:29,975,2,572031,-,1,0,5709D3BD5813B5EA,10037.0
MyDogBuster,2008-11-27,20:25:29,999,2,572031,-,1,0,BD610EA57860D1E9,10036.0
MyDogBuster,2008-11-27,20:26:49,803,2,572048,-,1,0,A27F4183592CAAA5,6215.0
MyDogBuster,2008-11-27,20:26:52,527,2,572032,-,1,0,290B1617293F76A6,10056.0
MyDogBuster,2008-11-27,20:27:07,543,2,572070,-,1,0,63CAC5ACB620F246,454.0
MyDogBuster,2008-11-27,20:27:30,635,2,572032,-,1,0,1D3EB75E7F29BB3B,10035.0
MyDogBuster,2008-11-27,20:27:49,903,2,572032,-,1,0,237922E099C852DF,10017.0
MyDogBuster,2008-11-27,20:28:29,827,2,572048,-,1,0,F0B23061CBB5AF17,6240.0
MyDogBuster,2008-11-27,20:28:54,475,2,572033,-,1,0,15E435E7BAED9AC1,10058.0
MyDogBuster,2008-11-27,20:28:54,875,2,572068,-,1,0,8FE9865A62A52A5D,982.0
MyDogBuster,2008-11-27,20:29:32,681,2,572070,-,1,0,4DBDD0FFC1B23EC0,448.0
MyDogBuster,2008-11-27,20:30:07,525,2,572033,-,1,0,9701CDC2DB89857A,10053.0
MyDogBuster,2008-11-27,20:31:04,755,2,572054,-,1,0,7AB69E911E76F4E9,4453.0
MyDogBuster,2008-11-27,20:31:10,845,2,572070,-,1,0,E1BF417C9B60F8C5,450.0
MyDogBuster,2008-11-27,20:32:01,971,2,572070,-,1,0,7E99EB370329EC33,446.0
MyDogBuster,2008-11-27,20:32:02,965,2,572070,-,1,0,D073FD56817C60EF,448.0
MyDogBuster,2008-11-27,20:32:07,589,2,572033,-,1,0,051861D8DC046757,10034.0
MyDogBuster,2008-11-27,20:32:11,607,2,572033,-,1,0,7F339FF279F0E415,10037.0
MyDogBuster,2008-11-27,20:32:11,627,2,572033,-,1,0,0E58AEA6B4B8FABF,10037.0
MyDogBuster,2008-11-27,20:32:22,549,2,572071,-,1,0,5E6FB0CE7DF8D60E,448.0
MyDogBuster,2008-11-27,20:32:34,681,2,572071,-,1,0,4CAE3F0E39A477E3,448.0
MyDogBuster,2008-11-27,20:32:36,543,2,572055,-,1,0,14BACF8A234ECF92,4463.0
MyDogBuster,2008-11-27,20:32:46,745,2,572071,-,1,0,EEE59155A09BDC65,449.0
MyDogBuster,2008-11-27,20:33:33,715,2,572033,-,1,0,68B5CA4E9D433242,10054.0
MyDogBuster,2008-11-27,20:34:12,573,2,572034,-,1,0,F684E808ABAF28B2,10036.0
MyDogBuster,2008-11-27,20:34:31,605,2,572034,-,1,0,0E346428F54D2C59,10018.0
MyDogBuster,2008-11-27,20:34:36,435,2,572072,-,1,0,658D8C46CF0F959A,449.0
MyDogBuster,2008-11-27,20:35:35,783,2,572034,-,1,0,17BB0DD1D76FB421,10057.0
MyDogBuster,2008-11-27,20:36:49,923,2,572034,-,1,0,BEDF6D128DF9A0AF,10052.0
MyDogBuster,2008-11-27,20:36:59,777,2,572072,-,1,0,EFD21B8BC5DB247D,447.0
MyDogBuster,2008-11-27,20:38:30,567,2,572056,-,1,0,BB10E1F7C4022E7C,4454.0
MyDogBuster,2008-11-27,20:38:37,875,2,572072,-,1,0,4806D3AAA483652E,447.0
MyDogBuster,2008-11-27,20:38:49,451,2,572035,-,1,0,54ADF8035B296836,10036.0
MyDogBuster,2008-11-27,20:38:52,499,2,572035,-,1,0,797131C1E3F3CA40,10037.0
MyDogBuster,2008-11-27,20:38:53,511,2,572035,-,1,0,B951F5D16AD81A25,10037.0
MyDogBuster,2008-11-27,20:38:58,783,2,572070,-,1,0,E5E7B9607BB301C6,975.0
MyDogBuster,2008-11-27,20:39:28,899,2,572072,-,1,0,CFEE29B514DB3E7B,447.0
MyDogBuster,2008-11-27,20:39:32,915,2,572072,-,1,0,FB4874957AA54CAA,450.0
MyDogBuster,2008-11-27,20:39:50,429,2,572073,-,1,0,B3324864047AEA8F,448.0
MyDogBuster,2008-11-27,20:40:02,495,2,572057,-,1,0,1911B3AAB49F0EDA,4463.0
MyDogBuster,2008-11-27,20:40:02,475,2,572073,-,1,0,B170F2EE6E04F72E,448.0
MyDogBuster,2008-11-27,20:40:08,791,2,572070,-,1,0,13537C372B8BE52F,1015.0
MyDogBuster,2008-11-27,20:40:14,549,2,572073,-,1,0,87E1B57002C1FB83,448.0
MyDogBuster,2008-11-27,20:40:15,579,2,572035,-,1,0,F983851037C1FA30,10054.0
MyDogBuster,2008-11-27,20:40:17,885,2,572070,-,1,0,EBD45AFDC94EDA35,982.0
MyDogBuster,2008-11-27,20:40:54,723,2,572035,-,1,0,93A4FCA21291D251,10037.0
MyDogBuster,2008-11-27,20:41:11,775,2,572035,-,1,0,62C27850580644E4,10018.0
MyDogBuster,2008-11-27,20:42:03,739,2,572073,-,1,0,3D473A1B41F031BC,447.0
MyDogBuster,2008-11-27,20:42:17,859,2,572035,-,1,0,63F6F9063891F048,10056.0
MyDogBuster,2008-11-27,20:43:32,659,2,572036,-,1,0,3E793FDED2FE2FA9,10053.0
MyDogBuster,2008-11-27,20:44:27,895,2,572073,-,1,0,A99D48749EA18BB8,448.0
MyDogBuster,2008-11-27,20:45:15,717,2,572072,-,1,0,F2C34BBC76DE7DE3,981.0
MyDogBuster,2008-11-27,20:45:30,983,2,572036,-,1,0,26E835B15B31F81B,10035.0
MyDogBuster,2008-11-27,20:45:33,987,2,572036,-,1,0,9927B82B1EC1FD5D,10036.0
MyDogBuster,2008-11-27,20:45:34,471,2,572037,-,1,0,A39292A5045F9E65,10037.0
MyDogBuster,2008-11-27,20:45:55,939,2,572057,-,1,0,1079A480736B5E19,4452.0
MyDogBuster,2008-11-27,20:46:05,951,2,572073,-,1,0,99831A4DA3BF493C,448.0
MyDogBuster,2008-11-27,20:46:54,723,2,572074,-,1,0,C96F00F948C0DCC8,446.0
MyDogBuster,2008-11-27,20:46:57,549,2,572037,-,1,0,58C131166CE97DCE,10054.0
MyDogBuster,2008-11-27,20:47:00,923,2,572074,-,1,0,83FD7C37ABB67879,448.0
MyDogBuster,2008-11-27,20:47:17,695,2,572050,-,1,0,C2CBBA7649EA2DFB,6791.0
MyDogBuster,2008-11-27,20:47:19,947,2,572074,-,1,0,FC5408DE68A14E12,449.0
MyDogBuster,2008-11-27,20:47:19,701,2,572050,-,1,0,DBB980DA16B49B35,6790.0
MyDogBuster,2008-11-27,20:47:28,759,2,572052,-,1,0,B00BFD68EF90F4AA,6195.0
MyDogBuster,2008-11-27,20:47:28,927,2,572058,-,1,0,45870E872553A903,4462.0
MyDogBuster,2008-11-27,20:47:31,459,2,572075,-,1,0,F24FFC9941F2D10B,449.0
MyDogBuster,2008-11-27,20:47:35,555,2,572037,-,1,0,6B35055F9C37B9B5,10037.0
MyDogBuster,2008-11-27,20:47:42,603,2,572075,-,1,0,FE0EB663B33314D2,448.0
MyDogBuster,2008-11-27,20:47:52,681,2,572037,-,1,0,9260B972E24DC88B,10019.0
MyDogBuster,2008-11-27,20:49:01,817,2,572037,-,1,0,0C48EAB358B3AE77,10059.0
MyDogBuster,2008-11-27,20:49:10,977,2,572052,-,1,0,7227B5B18A058BF8,6203.0
MyDogBuster,2008-11-27,20:49:33,841,2,572075,-,1,0,00BABB44AD7DC59F,450.0
MyDogBuster,2008-11-27,20:50:14,491,2,572038,-,1,0,328FA2D0C0A5E1D6,10052.0
MyDogBuster,2008-11-27,20:51:54,943,2,572075,-,1,0,686479CF90A0280E,447.0
MyDogBuster,2008-11-27,20:52:12,713,2,572038,-,1,0,AC1BE2A46356D16E,10036.0
MyDogBuster,2008-11-27,20:52:15,743,2,572038,-,1,0,2651D6B287BB515C,10037.0
MyDogBuster,2008-11-27,20:52:16,755,2,572038,-,1,0,5A17A8AAB789A8B9,10037.0
MyDogBuster,2008-11-27,20:53:20,663,2,572059,-,1,0,38EA832762DC5FD0,4453.0
MyDogBuster,2008-11-27,20:53:39,863,2,572038,-,1,0,329CBCD0E60A5EE5,10053.0
MyDogBuster,2008-11-27,20:53:51,633,2,572076,-,1,0,F60EA63E9E57AF5E,466.0
MyDogBuster,2008-11-27,20:54:17,923,2,572038,-,1,0,B5079A77FA4AF348,10037.0
MyDogBuster,2008-11-27,20:54:20,725,2,572076,-,1,0,C272FDE7C8E37179,446.0
MyDogBuster,2008-11-27,20:54:28,749,2,572076,-,1,0,C104F64D24D1AB12,448.0
MyDogBuster,2008-11-27,20:54:33,445,2,572039,-,1,0,6864BF3C565F5993,10017.0
