MyDogBuster,2009-03-06,05:50:18,963,2,648800,-,1,0,BF17A5D1203C3599,622.0
MyDogBuster,2009-03-06,05:50:46,977,2,648800,-,1,0,1082716E791C898C,622.0
MyDogBuster,2009-03-06,05:52:40,815,2,648802,-,1,0,5FFB5DDC46955054,556.0
MyDogBuster,2009-03-06,05:53:28,821,2,648802,-,1,0,B71D4CBA1A44E938,557.0
MyDogBuster,2009-03-06,05:53:30,997,2,648801,-,1,0,FA869ECD3F5E5366,623.0
MyDogBuster,2009-03-06,05:56:50,829,2,648803,-,1,0,3926B59328222752,622.0
MyDogBuster,2009-03-06,05:57:04,963,2,648803,-,1,0,38CA9A18C9AEA0D4,618.0
MyDogBuster,2009-03-06,05:57:21,975,2,648804,-,1,0,E86878BCE782A895,558.0
MyDogBuster,2009-03-06,05:57:29,809,2,648804,-,1,0,930AC4A62DC468D7,619.0
MyDogBuster,2009-03-06,05:57:29,905,2,648804,-,1,0,DF3697285C1EBAE1,619.0
MyDogBuster,2009-03-06,05:57:32,947,2,648804,-,1,0,F340AB214E4B7362,618.0
MyDogBuster,2009-03-06,05:57:34,917,2,648802,-,1,0,9687C0E50C8FC268,737.0
MyDogBuster,2009-03-06,05:58:54,923,2,648802,-,1,0,88F72C0C5730D65C,803.0
MyDogBuster,2009-03-06,05:58:59,857,2,648806,-,1,0,8260393E2DFFC6BC,557.0
MyDogBuster,2009-03-06,06:00:38,935,2,648806,-,1,0,CEFB8845DC5263BB,620.0
MyDogBuster,2009-03-06,06:01:07,957,2,648806,-,1,0,E8177ACD82F5C179,621.0
MyDogBuster,2009-03-06,06:01:57,1001,2,648806,-,1,0,3D084D7384634555,557.0
MyDogBuster,2009-03-06,06:02:09,855,2,648799,-,1,0,DB5BC9CF95FAD927,1676.0
MyDogBuster,2009-03-06,06:02:41,895,2,648805,-,1,0,998DED43EA77CC0E,787.0
MyDogBuster,2009-03-06,06:02:45,909,2,648807,-,1,0,A566E129E59F74E6,557.0
MyDogBuster,2009-03-06,06:03:52,845,2,648810,-,1,0,480AB8ABBFB0DB04,622.0
MyDogBuster,2009-03-06,06:06:38,941,2,648810,-,1,0,2849F47FBC2398FE,557.0
MyDogBuster,2009-03-06,06:07:10,861,2,648810,-,1,0,C087F8AFC678EC91,620.0
MyDogBuster,2009-03-06,06:07:23,923,2,648810,-,1,0,409343A31A96C90D,619.0
MyDogBuster,2009-03-06,06:07:50,819,2,648811,-,1,0,6D7E24477B788B57,621.0
MyDogBuster,2009-03-06,06:07:50,843,2,648811,-,1,0,B325F8BC54A56BE8,621.0
MyDogBuster,2009-03-06,06:07:50,859,2,648811,-,1,0,689606D3AE1BF3FB,618.0
MyDogBuster,2009-03-06,06:08:16,827,2,648812,-,1,0,9D8EE944420AA73C,557.0
MyDogBuster,2009-03-06,06:09:28,925,2,648811,-,1,0,94CBE0412FF40CC4,714.0
MyDogBuster,2009-03-06,06:11:00,875,2,648812,-,1,0,011109621D8BAB4C,622.0
MyDogBuster,2009-03-06,06:11:14,999,2,648812,-,1,0,2EA71F042E5A8E08,557.0
MyDogBuster,2009-03-06,06:11:29,885,2,648812,-,1,0,926F29BE64668106,622.0
MyDogBuster,2009-03-06,06:11:53,847,2,648801,-,1,0,224DCD761371D439,1884.0
MyDogBuster,2009-03-06,06:11:55,951,2,648801,-,1,0,8F1ACD3B5609CA0E,1881.0
MyDogBuster,2009-03-06,06:12:00,819,2,648812,-,1,0,D4A54651496C1661,786.0
MyDogBuster,2009-03-06,06:12:03,991,2,648813,-,1,0,B61D611C0CA90D40,558.0
MyDogBuster,2009-03-06,06:14:13,827,2,648814,-,1,0,4FDAA52DAF87357A,621.0
MyDogBuster,2009-03-06,06:15:00,973,2,648803,-,1,0,4346D0E6EBA43866,1679.0
MyDogBuster,2009-03-06,06:15:48,945,2,648813,-,1,0,3DA330E57C9C4E12,787.0
MyDogBuster,2009-03-06,06:15:55,923,2,648814,-,1,0,5FD6B337AD71CA29,557.0
MyDogBuster,2009-03-06,06:17:32,823,2,648815,-,1,0,40930E1D22831461,622.0
MyDogBuster,2009-03-06,06:17:33,817,2,648817,-,1,0,E1E20F8953521117,557.0
MyDogBuster,2009-03-06,06:17:40,841,2,648815,-,1,0,1055A57683B907B3,618.0
MyDogBuster,2009-03-06,06:18:09,927,2,648816,-,1,0,E696291BFD2C575F,619.0
MyDogBuster,2009-03-06,06:18:10,943,2,648815,-,1,0,6E0F091213930F11,620.0
MyDogBuster,2009-03-06,06:18:10,843,2,648816,-,1,0,A704D6D83D3EF0D7,620.0
MyDogBuster,2009-03-06,06:20:30,825,2,648818,-,1,0,26219DD4B357A8EB,556.0
MyDogBuster,2009-03-06,06:21:19,995,2,648818,-,1,0,8297EE3061703719,557.0
MyDogBuster,2009-03-06,06:21:19,939,2,648817,-,1,0,F87C3A6591A53302,711.0
MyDogBuster,2009-03-06,06:21:21,957,2,648817,-,1,0,F9C2522956354BE9,621.0
MyDogBuster,2009-03-06,06:21:50,845,2,648818,-,1,0,A8053666E65A0596,621.0
MyDogBuster,2009-03-06,06:24:36,825,2,648819,-,1,0,8715EE9DCBF91267,623.0
MyDogBuster,2009-03-06,06:25:12,955,2,648819,-,1,0,6B9F77E2A81807E1,557.0
MyDogBuster,2009-03-06,06:25:17,993,2,648818,-,1,0,4EA575ED48AA546A,797.0
MyDogBuster,2009-03-06,06:26:50,811,2,648821,-,1,0,F8A63BDA270B43EF,557.0
MyDogBuster,2009-03-06,06:27:54,839,2,648820,-,1,0,C3A3A746030BCC84,622.0
MyDogBuster,2009-03-06,06:27:59,861,2,648821,-,1,0,979C37177D04FCC3,619.0
MyDogBuster,2009-03-06,06:28:27,937,2,648821,-,1,0,0113BC9E35F728EB,618.0
MyDogBuster,2009-03-06,06:28:29,833,2,648822,-,1,0,1D70F4D48D5A01D9,619.0
MyDogBuster,2009-03-06,06:28:29,805,2,648823,-,1,0,7A271811D916BC19,619.0
MyDogBuster,2009-03-06,06:28:45,943,2,648819,-,1,0,10B413C79D4F2D9E,777.0
MyDogBuster,2009-03-06,06:29:47,831,2,648823,-,1,0,53288CAD69FFBA54,557.0
MyDogBuster,2009-03-06,06:30:07,861,2,648813,-,1,0,430FBFB742627DEC,1678.0
MyDogBuster,2009-03-06,06:30:36,943,2,648823,-,1,0,4CF7B1CEDBEB58A3,557.0
MyDogBuster,2009-03-06,06:31:44,827,2,648824,-,1,0,D0E9073E05FD4B4E,623.0
MyDogBuster,2009-03-06,06:32:12,857,2,648824,-,1,0,02E4AFFC1C2D19B4,622.0
MyDogBuster,2009-03-06,06:34:04,961,2,648823,-,1,0,4C1EE5E74F4E67F5,765.0
MyDogBuster,2009-03-06,06:34:29,899,2,648824,-,1,0,121AD73394483A9A,557.0
MyDogBuster,2009-03-06,06:34:58,869,2,648824,-,1,0,EBD4030B697BD152,622.0
MyDogBuster,2009-03-06,06:36:08,819,2,648825,-,1,0,7EC470D96920C5DB,558.0
MyDogBuster,2009-03-06,06:38:16,885,2,648825,-,1,0,03AA086FE2AC7D9E,622.0
MyDogBuster,2009-03-06,06:38:18,915,2,648825,-,1,0,06FE66274B3A501B,620.0
MyDogBuster,2009-03-06,06:38:26,945,2,648824,-,1,0,9C78BF931593699E,790.0
MyDogBuster,2009-03-06,06:38:46,937,2,648825,-,1,0,18685DAD4E3E6E7F,619.0
MyDogBuster,2009-03-06,06:38:50,861,2,648826,-,1,0,5F49AD5D6CAAB3BC,621.0
MyDogBuster,2009-03-06,06:38:50,979,2,648825,-,1,0,59764A4CD62C5108,621.0
MyDogBuster,2009-03-06,06:39:04,945,2,648826,-,1,0,BC8C062398D66C32,557.0
MyDogBuster,2009-03-06,06:39:53,987,2,648826,-,1,0,8A2E2E4D5EEC6271,557.0
MyDogBuster,2009-03-06,06:41:43,911,2,648826,-,1,0,B6E6C2D8EA44A89A,779.0
MyDogBuster,2009-03-06,06:42:05,889,2,648827,-,1,0,17569C82395A2869,621.0
MyDogBuster,2009-03-06,06:42:34,915,2,648827,-,1,0,D093959148BC21FD,622.0
MyDogBuster,2009-03-06,06:42:57,903,2,648819,-,1,0,5506E9D5DCF8345A,1677.0
MyDogBuster,2009-03-06,06:43:13,963,2,648818,-,1,0,5E2D04C9359794BB,1880.0
MyDogBuster,2009-03-06,06:43:22,977,2,648818,-,1,0,D43AB024E28B4496,1887.0
MyDogBuster,2009-03-06,06:43:47,963,2,648827,-,1,0,C07547D14E787BB0,558.0
MyDogBuster,2009-03-06,06:45:20,985,2,648827,-,1,0,CB204F54C83A4A84,622.0
MyDogBuster,2009-03-06,06:45:25,809,2,648828,-,1,0,1872D1BDD4397E56,558.0
MyDogBuster,2009-03-06,06:46:08,939,2,648827,-,1,0,0290A5F7A0A35394,724.0
MyDogBuster,2009-03-06,06:48:21,893,2,648830,-,1,0,217D669D9A899CB9,557.0
MyDogBuster,2009-03-06,06:48:36,845,2,648828,-,1,0,C5732FDDD0D048CD,618.0
MyDogBuster,2009-03-06,06:48:37,839,2,648828,-,1,0,014F9D25E635144C,621.0
MyDogBuster,2009-03-06,06:49:03,957,2,648828,-,1,0,492CF48B977FF40C,617.0
MyDogBuster,2009-03-06,06:49:09,911,2,648830,-,1,0,C7F9A0CAFC03AEC9,556.0
MyDogBuster,2009-03-06,06:49:10,969,2,648828,-,1,0,08AD526281E154C3,620.0
MyDogBuster,2009-03-06,06:49:10,885,2,648830,-,1,0,FEC70A01C435D6B5,620.0
MyDogBuster,2009-03-06,06:51:38,909,2,648828,-,1,0,A4F08CFB4F50554D,792.0
MyDogBuster,2009-03-06,06:52:26,965,2,648830,-,1,0,A755E247ED153B76,621.0
MyDogBuster,2009-03-06,06:52:55,981,2,648830,-,1,0,BCA70EED1D1095CD,621.0
MyDogBuster,2009-03-06,06:53:05,991,2,648831,-,1,0,2FABB9C4927DC5AE,558.0
MyDogBuster,2009-03-06,06:54:39,935,2,648830,-,1,0,970A72DDE0C72338,776.0
MyDogBuster,2009-03-06,06:54:42,875,2,648832,-,1,0,A96AF491DC8EE987,557.0
MyDogBuster,2009-03-06,06:55:41,873,2,648832,-,1,0,53408A1DC0C42EFB,621.0
MyDogBuster,2009-03-06,06:57:37,989,2,648832,-,1,0,686EA32E371814C7,556.0
MyDogBuster,2009-03-06,06:58:04,983,2,648826,-,1,0,756ABE2174E4C6C6,1677.0
MyDogBuster,2009-03-06,06:58:17,917,2,648832,-,1,0,C031F467AA7A81AB,729.0
MyDogBuster,2009-03-06,06:58:26,951,2,648833,-,1,0,F3C5FC5EC3353F3A,557.0
MyDogBuster,2009-03-06,06:58:55,995,2,648832,-,1,0,7AB519E8AB0FEED6,619.0
MyDogBuster,2009-03-06,06:58:59,811,2,648833,-,1,0,45159F07D0C4432C,622.0
MyDogBuster,2009-03-06,06:59:23,847,2,648833,-,1,0,E72B44F5B167A6BB,620.0
MyDogBuster,2009-03-06,06:59:29,967,2,648833,-,1,0,1DABE436915FA83E,619.0
MyDogBuster,2009-03-06,06:59:30,979,2,648833,-,1,0,97FCC9B777692443,620.0
MyDogBuster,2009-03-06,07:02:23,861,2,648835,-,1,0,903439EE63546343,558.0
MyDogBuster,2009-03-06,07:02:47,837,2,648834,-,1,0,C93BB66177B1D42D,621.0
MyDogBuster,2009-03-06,07:03:16,927,2,648834,-,1,0,FD114C1D70B1B06E,621.0
MyDogBuster,2009-03-06,07:03:59,885,2,648835,-,1,0,C4CEF03296EAC8F2,557.0
MyDogBuster,2009-03-06,07:04:44,833,2,648834,-,1,0,35E7A7E1C3C083CF,786.0
MyDogBuster,2009-03-06,07:06:04,919,2,648835,-,1,0,6C7411C17A77BED5,623.0
MyDogBuster,2009-03-06,07:06:54,925,2,648835,-,1,0,C88BE8A10EC419D1,557.0
MyDogBuster,2009-03-06,07:07:38,873,2,648835,-,1,0,B11B655F1DA02221,780.0
MyDogBuster,2009-03-06,07:07:44,897,2,648836,-,1,0,1D0D60F160E323B3,558.0
MyDogBuster,2009-03-06,07:09:13,903,2,648836,-,1,0,723ED321667C39BC,618.0
MyDogBuster,2009-03-06,07:09:20,963,2,648836,-,1,0,58FFC0C858B9B239,621.0
MyDogBuster,2009-03-06,07:09:42,983,2,648836,-,1,0,F452C976DF4541CE,619.0
MyDogBuster,2009-03-06,07:09:51,901,2,648837,-,1,0,DE094FA9B62D9F0C,622.0
MyDogBuster,2009-03-06,07:09:51,831,2,648837,-,1,0,1EFC4FB972A76DB0,622.0
MyDogBuster,2009-03-06,07:10:55,987,2,648830,-,1,0,A8935F984A604804,1678.0
MyDogBuster,2009-03-06,07:10:58,879,2,648836,-,1,0,7D2B5438D371C456,761.0
MyDogBuster,2009-03-06,07:11:40,955,2,648837,-,1,0,8E69324547EF241E,557.0
MyDogBuster,2009-03-06,07:13:09,961,2,648837,-,1,0,3E91F916057B072B,622.0
MyDogBuster,2009-03-06,07:13:16,827,2,648838,-,1,0,DA3E00FA411222E2,557.0
MyDogBuster,2009-03-06,07:13:38,815,2,648838,-,1,0,C199A5522E7AC995,622.0
MyDogBuster,2009-03-06,07:14:36,945,2,648831,-,1,0,0ED5BA9DA388F628,1883.0
MyDogBuster,2009-03-06,07:14:43,949,2,648831,-,1,0,C4C720ABAA1CAF64,1881.0
MyDogBuster,2009-03-06,07:16:10,819,2,648839,-,1,0,5E602B0784F0E477,556.0
MyDogBuster,2009-03-06,07:16:26,941,2,648838,-,1,0,AB731A63F5FC7870,622.0
MyDogBuster,2009-03-06,07:17:01,861,2,648839,-,1,0,2D52DECC6B72967C,558.0
MyDogBuster,2009-03-06,07:18:06,863,2,648838,-,1,0,E8772B71F42D39BD,802.0
MyDogBuster,2009-03-06,07:19:32,993,2,648839,-,1,0,F5840273826A8874,619.0
MyDogBuster,2009-03-06,07:19:41,839,2,648840,-,1,0,0C3E72C0F366533B,621.0
MyDogBuster,2009-03-06,07:20:00,875,2,648840,-,1,0,636E546BB254B841,619.0
MyDogBuster,2009-03-06,07:20:10,999,2,648840,-,1,0,65EE18502D1E4FD5,620.0
MyDogBuster,2009-03-06,07:20:10,817,2,648841,-,1,0,09AC4F914D869211,620.0
MyDogBuster,2009-03-06,07:20:27,843,2,648839,-,1,0,8BBE5788EEBA6173,769.0
MyDogBuster,2009-03-06,07:20:57,815,2,648842,-,1,0,2D4DCB6E0DBD75AC,557.0
MyDogBuster,2009-03-06,07:22:33,915,2,648842,-,1,0,18614085892E717E,557.0
MyDogBuster,2009-03-06,07:23:16,937,2,648841,-,1,0,FA39C7206E354F90,738.0
MyDogBuster,2009-03-06,07:23:30,831,2,648842,-,1,0,1FFDA5BC0D9A1402,621.0
MyDogBuster,2009-03-06,07:23:59,923,2,648842,-,1,0,96A47D46FE832F90,621.0
MyDogBuster,2009-03-06,07:25:27,801,2,648843,-,1,0,89DE07C8C60AD6FC,557.0
MyDogBuster,2009-03-06,07:26:02,855,2,648836,-,1,0,1CA2DDCC475C673E,1678.0
MyDogBuster,2009-03-06,07:26:18,955,2,648843,-,1,0,517C40C43A23A16A,557.0
MyDogBuster,2009-03-06,07:26:48,895,2,648843,-,1,0,567311E70175CCF2,622.0
MyDogBuster,2009-03-06,07:29:51,959,2,648844,-,1,0,03240D0D0AEECD55,619.0
MyDogBuster,2009-03-06,07:30:02,801,2,648845,-,1,0,E3A506B75E21FE56,621.0
MyDogBuster,2009-03-06,07:30:14,1001,2,648846,-,1,0,FCDC48B9FE752298,557.0
MyDogBuster,2009-03-06,07:30:19,985,2,648845,-,1,0,10B60A732B788D3E,619.0
MyDogBuster,2009-03-06,07:30:29,801,2,648846,-,1,0,513C62DC0E78ADC3,619.0
MyDogBuster,2009-03-06,07:30:30,807,2,648846,-,1,0,F2F02BF69D88DD73,620.0
MyDogBuster,2009-03-06,07:31:24,843,2,648844,-,1,0,8542E9922CFF3F87,798.0
MyDogBuster,2009-03-06,07:31:51,831,2,648847,-,1,0,A1E4697C5053A5A4,558.0
MyDogBuster,2009-03-06,07:33:52,885,2,648847,-,1,0,DCDACCAF4BBA398F,622.0
MyDogBuster,2009-03-06,07:33:53,815,2,648846,-,1,0,8B6D66D5C15523A5,807.0
MyDogBuster,2009-03-06,07:34:20,889,2,648847,-,1,0,F8C5947C8F5316F6,621.0
MyDogBuster,2009-03-06,07:34:44,925,2,648847,-,1,0,0A049F00D9CB3BCC,557.0
MyDogBuster,2009-03-06,07:35:32,841,2,648847,-,1,0,A7D100E01C56E321,736.0
MyDogBuster,2009-03-06,07:35:35,825,2,648848,-,1,0,3C6B858323DFF6B9,557.0
MyDogBuster,2009-03-06,07:37:10,927,2,648848,-,1,0,6AED5E0F17559A13,622.0
MyDogBuster,2009-03-06,07:38:51,855,2,648841,-,1,0,9A8D204646FD034B,1676.0
MyDogBuster,2009-03-06,07:39:32,847,2,648849,-,1,0,ACC58DF5E2F734BE,558.0
MyDogBuster,2009-03-06,07:40:09,963,2,648848,-,1,0,ED9140D304F940D9,618.0
MyDogBuster,2009-03-06,07:40:24,807,2,648849,-,1,0,D5D553C652F7272C,622.0
MyDogBuster,2009-03-06,07:40:37,889,2,648849,-,1,0,7B50A239A64987DC,619.0
MyDogBuster,2009-03-06,07:40:51,951,2,648849,-,1,0,AC978428DA6AD6EE,622.0
MyDogBuster,2009-03-06,07:40:51,975,2,648849,-,1,0,3758DDC8F8A60120,622.0
MyDogBuster,2009-03-06,07:41:08,857,2,648850,-,1,0,06ED68F049BDAACA,558.0
MyDogBuster,2009-03-06,07:44:01,885,2,648851,-,1,0,992B2ABB6191AA08,557.0
MyDogBuster,2009-03-06,07:44:13,873,2,648850,-,1,0,B0DEB169B8E0DBAD,621.0
MyDogBuster,2009-03-06,07:44:42,811,2,648851,-,1,0,9D5C45FA194F4FC2,622.0
MyDogBuster,2009-03-06,07:44:46,855,2,648850,-,1,0,57E4D718772D5ABE,802.0
MyDogBuster,2009-03-06,07:44:52,955,2,648851,-,1,0,069C37D7F54F80CA,557.0
MyDogBuster,2009-03-06,07:46:01,935,2,648842,-,1,0,789932D2DD364851,1885.0
MyDogBuster,2009-03-06,07:46:05,957,2,648842,-,1,0,7B6F9BB30E7D642C,1882.0
MyDogBuster,2009-03-06,07:47:19,1001,2,648850,-,1,0,1420A42DC971F7E2,806.0
MyDogBuster,2009-03-06,07:47:32,903,2,648852,-,1,0,1E22309A14F0800D,622.0
MyDogBuster,2009-03-06,07:47:54,895,2,648851,-,1,0,00453907C1D3C9F4,742.0
MyDogBuster,2009-03-06,07:48:50,801,2,648853,-,1,0,219CDB742ECD57CC,559.0
MyDogBuster,2009-03-06,07:50:25,935,2,648854,-,1,0,8FC4BFA7491D47D7,557.0
MyDogBuster,2009-03-06,07:50:28,877,2,648853,-,1,0,09733533CC4BF3A2,619.0
MyDogBuster,2009-03-06,07:50:44,885,2,648853,-,1,0,06C54B87B856E78B,620.0
MyDogBuster,2009-03-06,07:50:56,897,2,648853,-,1,0,05B0A0AE2E7B102F,619.0
MyDogBuster,2009-03-06,07:51:10,915,2,648853,-,1,0,00FB548D330C7F93,619.0
MyDogBuster,2009-03-06,07:51:10,945,2,648853,-,1,0,64F4470847D40864,619.0
MyDogBuster,2009-03-06,07:53:17,981,2,648854,-,1,0,0FDDA9BB950C48DF,556.0
MyDogBuster,2009-03-06,07:53:55,933,2,648847,-,1,0,9A67219974B21C5E,1673.0
MyDogBuster,2009-03-06,07:54:09,909,2,648855,-,1,0,34B452C16F313049,557.0
MyDogBuster,2009-03-06,07:54:35,831,2,648855,-,1,0,FF4D68B2A6753432,622.0
MyDogBuster,2009-03-06,07:55:03,885,2,648855,-,1,0,F6EE724D29F169EE,621.0
MyDogBuster,2009-03-06,07:57:54,903,2,648856,-,1,0,A31C97C20623752E,622.0
MyDogBuster,2009-03-06,07:58:07,917,2,648856,-,1,0,490F9B94AC160851,557.0
MyDogBuster,2009-03-06,07:58:07,895,2,648855,-,1,0,513A54F234B44886,801.0
MyDogBuster,2009-03-06,07:59:42,909,2,648857,-,1,0,27DC2C5B132BB6F1,557.0
MyDogBuster,2009-03-06,08:00:08,909,2,648856,-,1,0,ECF007460EA075FA,734.0
MyDogBuster,2009-03-06,08:00:28,873,2,648856,-,1,0,70AD8F0FFE8E966F,790.0
MyDogBuster,2009-03-06,08:00:46,925,2,648857,-,1,0,61CFE8323C324450,618.0
MyDogBuster,2009-03-06,08:01:06,949,2,648857,-,1,0,9377076B0CCB0D5C,622.0
MyDogBuster,2009-03-06,08:01:14,833,2,648858,-,1,0,DE2EAC552D98AAE9,619.0
MyDogBuster,2009-03-06,08:01:30,887,2,648858,-,1,0,7D75398EB9C8446E,620.0
MyDogBuster,2009-03-06,08:01:30,905,2,648858,-,1,0,3C4177B73A2B44D9,620.0
MyDogBuster,2009-03-06,08:02:34,873,2,648859,-,1,0,A957BDE42F48D43C,557.0
MyDogBuster,2009-03-06,08:03:27,969,2,648859,-,1,0,67D82BB3AF7C05B7,558.0
MyDogBuster,2009-03-06,08:04:55,975,2,648859,-,1,0,849A856FFF7595F1,620.0
MyDogBuster,2009-03-06,08:05:24,985,2,648859,-,1,0,89F3DA509CC9DD89,621.0
MyDogBuster,2009-03-06,08:06:51,947,2,648852,-,1,0,4F4D854B59292D63,1680.0
MyDogBuster,2009-03-06,08:07:24,829,2,648861,-,1,0,6E8581B4B1AD9FBE,557.0
MyDogBuster,2009-03-06,08:08:16,999,2,648860,-,1,0,A630D9E05A893972,623.0
MyDogBuster,2009-03-06,08:08:59,889,2,648861,-,1,0,822ABB9316BC3EDB,557.0
MyDogBuster,2009-03-06,08:11:05,961,2,648861,-,1,0,55B25E4E756CB7A0,619.0
MyDogBuster,2009-03-06,08:11:15,837,2,648861,-,1,0,252D6896B15D639B,788.0
MyDogBuster,2009-03-06,08:11:27,997,2,648861,-,1,0,39C74500958E9AE2,621.0
MyDogBuster,2009-03-06,08:11:32,813,2,648862,-,1,0,E772E848C25EF8C5,618.0
MyDogBuster,2009-03-06,08:11:51,831,2,648862,-,1,0,A30AE01FE6358008,622.0
MyDogBuster,2009-03-06,08:11:51,975,2,648862,-,1,0,FDFBEDFCB7C53AB0,621.0
MyDogBuster,2009-03-06,08:11:51,811,2,648863,-,1,0,FDFC8F69396F693E,557.0
MyDogBuster,2009-03-06,08:12:18,951,2,648861,-,1,0,BDC94C9AE6EAEBB2,730.0
MyDogBuster,2009-03-06,08:12:45,859,2,648863,-,1,0,7BFB8392A0A56462,558.0
MyDogBuster,2009-03-06,08:13:31,955,2,648861,-,1,0,4B6BAB359EC297B4,783.0
MyDogBuster,2009-03-06,08:15:17,915,2,648863,-,1,0,1036B8F5730C9649,622.0
MyDogBuster,2009-03-06,08:15:46,955,2,648863,-,1,0,8C849EEC63AD29DF,622.0
MyDogBuster,2009-03-06,08:15:55,993,2,648796,-,1,0,6B64E1481E949C2F,10264.0
MyDogBuster,2009-03-06,08:16:42,909,2,648864,-,1,0,0902FD24253A23D8,558.0
MyDogBuster,2009-03-06,08:17:22,921,2,648855,-,1,0,42594C92BB4F91E0,1881.0
MyDogBuster,2009-03-06,08:17:28,979,2,648855,-,1,0,5761A17A93330981,1883.0
MyDogBuster,2009-03-06,08:18:17,861,2,648865,-,1,0,E8CDBEB79061C953,558.0
MyDogBuster,2009-03-06,08:18:40,819,2,648865,-,1,0,3E048334FED78761,624.0
MyDogBuster,2009-03-06,08:21:08,835,2,648867,-,1,0,FEE96B3FA9474485,557.0
MyDogBuster,2009-03-06,08:21:23,885,2,648865,-,1,0,10DE054ACCDA62E6,618.0
MyDogBuster,2009-03-06,08:21:48,939,2,648865,-,1,0,089B5AA0A2C7D48A,621.0
MyDogBuster,2009-03-06,08:21:49,889,2,648859,-,1,0,DFD8CDDFA8C25C61,1675.0
MyDogBuster,2009-03-06,08:21:51,985,2,648865,-,1,0,9B8BFD49D0799CB4,619.0
MyDogBuster,2009-03-06,08:22:02,813,2,648868,-,1,0,AE9E4272BC7CE2D9,557.0
MyDogBuster,2009-03-06,08:22:10,815,2,648866,-,1,0,5873A7697FDAF020,619.0
MyDogBuster,2009-03-06,08:22:10,867,2,648866,-,1,0,38684ADDCD19EEEC,619.0
MyDogBuster,2009-03-06,08:24:29,897,2,648865,-,1,0,3F5B18AE54172BC2,795.0
MyDogBuster,2009-03-06,08:24:51,951,2,648867,-,1,0,728FFB60A0E2E8E4,753.0
MyDogBuster,2009-03-06,08:25:39,927,2,648868,-,1,0,21DC9CE328FE5680,622.0
MyDogBuster,2009-03-06,08:25:59,925,2,648869,-,1,0,B956526A75946369,557.0
MyDogBuster,2009-03-06,08:26:07,829,2,648869,-,1,0,DA168ED43F04C6F8,621.0
MyDogBuster,2009-03-06,08:26:34,887,2,648868,-,1,0,C5E6A843D72C2C41,783.0
MyDogBuster,2009-03-06,08:27:35,951,2,648870,-,1,0,FFBC6E18C44C2069,558.0
MyDogBuster,2009-03-06,08:29:01,841,2,648871,-,1,0,2B65A24DF93754AF,622.0
MyDogBuster,2009-03-06,08:30:26,849,2,648871,-,1,0,242ED1D6BE65994E,558.0
MyDogBuster,2009-03-06,08:31:19,875,2,648872,-,1,0,418D96E75B79BBA0,557.0
MyDogBuster,2009-03-06,08:31:42,913,2,648871,-,1,0,37F9238614917FC2,619.0
MyDogBuster,2009-03-06,08:32:09,833,2,648872,-,1,0,7386241C04070C25,621.0
MyDogBuster,2009-03-06,08:32:10,843,2,648872,-,1,0,39211CF86A634D2F,619.0
MyDogBuster,2009-03-06,08:32:30,957,2,648872,-,1,0,A4EDBA0F35D8FB2E,620.0
MyDogBuster,2009-03-06,08:32:30,811,2,648873,-,1,0,B6B00682880F04AC,620.0
MyDogBuster,2009-03-06,08:34:50,893,2,648864,-,1,0,A586B96BDD4A2474,1679.0
MyDogBuster,2009-03-06,08:35:17,815,2,648874,-,1,0,4C7B25550A10633A,558.0
MyDogBuster,2009-03-06,08:36:00,985,2,648873,-,1,0,9435063B61F7A467,621.0
MyDogBuster,2009-03-06,08:36:29,825,2,648874,-,1,0,20AA43FA87476CE8,622.0
MyDogBuster,2009-03-06,08:36:52,905,2,648874,-,1,0,FA3A1378840917F1,557.0
MyDogBuster,2009-03-06,08:37:04,855,2,648802,-,1,0,D67E184BD70B5C6A,10317.0
MyDogBuster,2009-03-06,08:37:26,955,2,648873,-,1,0,A0E26AFBF2C5BD87,755.0
MyDogBuster,2009-03-06,08:37:42,889,2,648873,-,1,0,CBD4269D3DDE8272,793.0
MyDogBuster,2009-03-06,08:39:24,841,2,648875,-,1,0,BAF17A291E53E972,623.0
MyDogBuster,2009-03-06,08:39:41,881,2,648874,-,1,0,F633B85E5335DBB3,787.0
MyDogBuster,2009-03-06,08:39:43,915,2,648875,-,1,0,BDCE09FA6204510B,558.0
MyDogBuster,2009-03-06,08:40:36,979,2,648875,-,1,0,433092F58A68B33F,557.0
MyDogBuster,2009-03-06,08:42:00,825,2,648876,-,1,0,962A324DC963DF2D,618.0
MyDogBuster,2009-03-06,08:42:28,847,2,648877,-,1,0,3B1381E709A8C1F3,619.0
MyDogBuster,2009-03-06,08:42:31,845,2,648876,-,1,0,299F224EACBBA419,622.0
MyDogBuster,2009-03-06,08:42:51,897,2,648878,-,1,0,344ED54AA62E08D4,621.0
MyDogBuster,2009-03-06,08:42:51,867,2,648878,-,1,0,AE4FFF6D9D73FFB8,622.0
MyDogBuster,2009-03-06,08:44:34,915,2,648878,-,1,0,33A795A95C3E5E16,557.0
MyDogBuster,2009-03-06,08:46:10,831,2,648879,-,1,0,FDFB29BC76B93994,558.0
MyDogBuster,2009-03-06,08:46:21,921,2,648878,-,1,0,D82FE52C31764AED,621.0
MyDogBuster,2009-03-06,08:46:49,1001,2,648878,-,1,0,B180CD06D9B7CC7C,620.0
MyDogBuster,2009-03-06,08:48:46,851,2,648870,-,1,0,809A200936A6EB5E,1884.0
