MyDogBuster,2009-05-29,09:47:00,963,2,689282,-,1,0,50B01D9C7C970FB4,591.0
MyDogBuster,2009-05-29,09:47:15,977,2,689282,-,1,0,B799F78E1B06E679,592.0
MyDogBuster,2009-05-29,09:47:24,945,2,689282,-,1,0,410A18CD9F85EA8D,658.0
MyDogBuster,2009-05-29,09:47:53,953,2,689282,-,1,0,F994A37AB59CB3A6,657.0
MyDogBuster,2009-05-29,09:48:59,849,2,689283,-,1,0,8A9A9A6E43D1BFDB,592.0
MyDogBuster,2009-05-29,09:51:16,879,2,689283,-,1,0,06355C58FD7C330F,591.0
MyDogBuster,2009-05-29,09:54:02,961,2,689283,-,1,0,83F19D9EAEF6C9DF,660.0
MyDogBuster,2009-05-29,09:56:04,827,2,689284,-,1,0,710DE0D4E21B44EB,661.0
MyDogBuster,2009-05-29,09:56:26,927,2,689284,-,1,0,ED629BEDF192D299,657.0
MyDogBuster,2009-05-29,09:56:52,819,2,689285,-,1,0,E429D70611D09084,592.0
MyDogBuster,2009-05-29,09:57:05,945,2,689286,-,1,0,E7A0308AB4D4578B,591.0
MyDogBuster,2009-05-29,09:57:32,975,2,689284,-,1,0,3D4AAADF57234157,657.0
MyDogBuster,2009-05-29,09:58:21,947,2,689286,-,1,0,57B785DCA7C417A2,657.0
MyDogBuster,2009-05-29,09:58:49,983,2,689286,-,1,0,8E548530A970BDE5,590.0
MyDogBuster,2009-05-29,09:58:51,971,2,689286,-,1,0,676B054F4FEBF22C,658.0
MyDogBuster,2009-05-29,10:01:08,993,2,689286,-,1,0,E9E04B2948A21AD1,592.0
MyDogBuster,2009-05-29,10:05:02,919,2,689287,-,1,0,52633B531581C23A,660.0
MyDogBuster,2009-05-29,10:06:43,979,2,689287,-,1,0,B176A25DF3E48F3D,591.0
MyDogBuster,2009-05-29,10:06:57,985,2,689287,-,1,0,9BD531C83D19A223,592.0
MyDogBuster,2009-05-29,10:07:04,939,2,689287,-,1,0,346D1256E7A10A87,660.0
MyDogBuster,2009-05-29,10:07:23,975,2,689287,-,1,0,EF4CDCC21CDF97A7,657.0
MyDogBuster,2009-05-29,10:08:31,993,2,689287,-,1,0,D7FCD93E3E127100,659.0
MyDogBuster,2009-05-29,10:08:41,869,2,689288,-,1,0,3C7BF1C9640D0901,592.0
MyDogBuster,2009-05-29,10:09:19,843,2,689288,-,1,0,F7BD9D6076DA46D0,658.0
MyDogBuster,2009-05-29,10:09:48,899,2,689288,-,1,0,2849CC84FB5B4AA8,657.0
MyDogBuster,2009-05-29,10:10:59,915,2,689288,-,1,0,2C57201F2C1E8CD4,591.0
MyDogBuster,2009-05-29,10:16:02,999,2,689288,-,1,0,7F710B0936C2698F,660.0
MyDogBuster,2009-05-29,10:16:35,829,2,689289,-,1,0,0F8BC1334F09530F,592.0
MyDogBuster,2009-05-29,10:16:48,865,2,689289,-,1,0,2FAC577F317CF6F0,591.0
MyDogBuster,2009-05-29,10:18:04,877,2,689289,-,1,0,0FD135A92CD35CD5,660.0
MyDogBuster,2009-05-29,10:18:19,907,2,689289,-,1,0,E42399659B9E254F,656.0
MyDogBuster,2009-05-29,10:18:32,803,2,689290,-,1,0,AA26B2BAD4F627D7,591.0
MyDogBuster,2009-05-29,10:19:29,945,2,689289,-,1,0,CD02061EEF62D6B4,658.0
MyDogBuster,2009-05-29,10:20:16,827,2,689290,-,1,0,57041600A71735CE,657.0
MyDogBuster,2009-05-29,10:20:47,885,2,689290,-,1,0,F7A1AD51C688809C,659.0
MyDogBuster,2009-05-29,10:20:51,811,2,689291,-,1,0,03D0C0E2EF062324,592.0
MyDogBuster,2009-05-29,10:26:27,887,2,689292,-,1,0,F2875088B128FF4E,592.0
MyDogBuster,2009-05-29,10:26:40,923,2,689292,-,1,0,6DE035DEEEB45F1C,592.0
MyDogBuster,2009-05-29,10:27:01,991,2,689291,-,1,0,A8C889C0923B51C6,659.0
MyDogBuster,2009-05-29,10:28:23,945,2,689293,-,1,0,EB038A9E0F77094C,591.0
MyDogBuster,2009-05-29,10:29:04,933,2,689292,-,1,0,54475277D0F89675,660.0
MyDogBuster,2009-05-29,10:29:17,867,2,689293,-,1,0,64E4565D8DE94997,658.0
MyDogBuster,2009-05-29,10:30:26,951,2,689293,-,1,0,E5706D279AEE9B55,657.0
MyDogBuster,2009-05-29,10:30:42,903,2,689294,-,1,0,1C1F7049DBB05C0D,591.0
MyDogBuster,2009-05-29,10:31:14,813,2,689294,-,1,0,81BD55E8F9045862,658.0
MyDogBuster,2009-05-29,10:31:44,831,2,689294,-,1,0,2041C264C5D683BB,657.0
MyDogBuster,2009-05-29,10:36:17,923,2,689294,-,1,0,B263ADED4CBEC9FB,590.0
MyDogBuster,2009-05-29,10:36:32,805,2,689295,-,1,0,B2194D938CACBCDD,592.0
MyDogBuster,2009-05-29,10:38:01,825,2,689295,-,1,0,8D60308D8E547FB7,660.0
MyDogBuster,2009-05-29,10:38:14,861,2,689295,-,1,0,74A805102180DEF8,591.0
MyDogBuster,2009-05-29,10:40:05,895,2,689295,-,1,0,426B4DC0B9CCB74D,661.0
MyDogBuster,2009-05-29,10:40:13,955,2,689295,-,1,0,D6E3F452E7CFFCFC,656.0
MyDogBuster,2009-05-29,10:40:33,973,2,689295,-,1,0,1D4554427B7165AA,591.0
MyDogBuster,2009-05-29,10:41:24,969,2,689295,-,1,0,D654AE99EA19954B,658.0
MyDogBuster,2009-05-29,10:42:11,991,2,689295,-,1,0,C9C1B8337EF55E24,657.0
MyDogBuster,2009-05-29,10:42:42,839,2,689296,-,1,0,52506E27B8E0DA17,658.0
MyDogBuster,2009-05-29,10:46:09,843,2,689296,-,1,0,F350D7E3DF04ED99,592.0
MyDogBuster,2009-05-29,10:46:23,849,2,689296,-,1,0,1C03293AD5FD3D5E,591.0
MyDogBuster,2009-05-29,10:48:05,989,2,689296,-,1,0,534AE940EDD30FDB,591.0
MyDogBuster,2009-05-29,10:49:00,875,2,689296,-,1,0,E09484EAFD7E41C3,659.0
MyDogBuster,2009-05-29,10:50:25,889,2,689297,-,1,0,B298D95368962C10,592.0
MyDogBuster,2009-05-29,10:51:04,999,2,689296,-,1,0,85E15866D4B1FCFB,659.0
MyDogBuster,2009-05-29,10:51:10,871,2,689297,-,1,0,23AE7F64EE131B2D,657.0
MyDogBuster,2009-05-29,10:52:21,955,2,689297,-,1,0,099B685832B1064E,657.0
MyDogBuster,2009-05-29,10:53:09,1001,2,689298,-,1,0,4875CD8939BDE296,658.0
MyDogBuster,2009-05-29,10:53:40,843,2,689299,-,1,0,C74D3AA047EB6D39,658.0
MyDogBuster,2009-05-29,10:56:01,985,2,689299,-,1,0,D3F2C69DFF1B6CF1,592.0
MyDogBuster,2009-05-29,10:56:15,827,2,689300,-,1,0,B73E6A52C66FBDF1,592.0
MyDogBuster,2009-05-29,10:57:55,855,2,689300,-,1,0,014057CDB08CA895,590.0
MyDogBuster,2009-05-29,11:00:00,927,2,689300,-,1,0,A61BAE6404CFF1B9,660.0
MyDogBuster,2009-05-29,11:00:17,817,2,689301,-,1,0,A28762DE3CBEEBA1,592.0
MyDogBuster,2009-05-29,11:02:05,889,2,689301,-,1,0,C791B2409C445C40,661.0
MyDogBuster,2009-05-29,11:02:06,955,2,689301,-,1,0,F1A18555ACACBC11,656.0
MyDogBuster,2009-05-29,11:03:19,961,2,689301,-,1,0,72A06272B3FFE54C,658.0
MyDogBuster,2009-05-29,11:04:05,863,2,689302,-,1,0,3FECF3EE07AA4646,656.0
MyDogBuster,2009-05-29,11:04:38,957,2,689302,-,1,0,64B81AF400E42F52,658.0
MyDogBuster,2009-05-29,11:05:51,995,2,689302,-,1,0,03A87F3AC0BCCBF8,590.0
MyDogBuster,2009-05-29,11:06:06,1001,2,689302,-,1,0,3068BD719CA8A787,591.0
MyDogBuster,2009-05-29,11:07:47,859,2,689303,-,1,0,3728E272A090AC0F,592.0
MyDogBuster,2009-05-29,11:10:08,921,2,689303,-,1,0,661A3534DAC5F0C9,591.0
MyDogBuster,2009-05-29,11:11:00,895,2,689303,-,1,0,965DF5BF92A5EE4F,660.0
MyDogBuster,2009-05-29,11:13:04,899,2,689304,-,1,0,1F56090E4C81C428,658.0
MyDogBuster,2009-05-29,11:13:05,949,2,689303,-,1,0,2512AB33338ABE1C,660.0
MyDogBuster,2009-05-29,11:14:16,805,2,689305,-,1,0,631FBBFE8C6C3C1B,657.0
MyDogBuster,2009-05-29,11:15:03,975,2,689305,-,1,0,FE49FF4651BA4B24,658.0
MyDogBuster,2009-05-29,11:15:35,987,2,689305,-,1,0,D38F25BF4FABB339,657.0
MyDogBuster,2009-05-29,11:15:43,873,2,689306,-,1,0,C6BB7B423279EA31,592.0
MyDogBuster,2009-05-29,11:15:57,945,2,689306,-,1,0,52EDC831B95445CF,591.0
MyDogBuster,2009-05-29,11:17:38,987,2,689306,-,1,0,D4830D28D9445169,591.0
MyDogBuster,2009-05-29,11:20:00,805,2,689307,-,1,0,57750B94514B6256,592.0
MyDogBuster,2009-05-29,11:22:00,849,2,689307,-,1,0,B36DD0C17DAF19C2,660.0
MyDogBuster,2009-05-29,11:24:01,895,2,689307,-,1,0,8353306A88C1243C,657.0
MyDogBuster,2009-05-29,11:24:05,949,2,689307,-,1,0,08220FDB90393E52,660.0
MyDogBuster,2009-05-29,11:25:14,839,2,689308,-,1,0,4D0B64C1AE2EBF74,658.0
MyDogBuster,2009-05-29,11:25:35,861,2,689310,-,1,0,BE9718161B32FB85,592.0
MyDogBuster,2009-05-29,11:25:48,945,2,689310,-,1,0,2C4B9B906A6D5979,591.0
MyDogBuster,2009-05-29,11:26:00,875,2,689308,-,1,0,2F647CE5B8C9233A,657.0
MyDogBuster,2009-05-29,11:26:33,969,2,689309,-,1,0,8EF79455668E065E,658.0
MyDogBuster,2009-05-29,11:27:28,963,2,689310,-,1,0,B6B34DD5B973B89E,591.0
MyDogBuster,2009-05-29,11:29:51,965,2,689310,-,1,0,58062FFFD46AA6E3,591.0
MyDogBuster,2009-05-29,11:32:59,849,2,689311,-,1,0,45AAC09523C9195A,659.0
MyDogBuster,2009-05-29,11:34:57,873,2,689311,-,1,0,A460F4637B774D5D,657.0
MyDogBuster,2009-05-29,11:35:05,883,2,689311,-,1,0,D4A9D79BBC20DAA7,660.0
MyDogBuster,2009-05-29,11:35:26,975,2,689311,-,1,0,FB28CE9BE9397217,591.0
MyDogBuster,2009-05-29,11:35:40,993,2,689311,-,1,0,8D17B97B41F8155A,592.0
MyDogBuster,2009-05-29,11:36:12,933,2,689311,-,1,0,291E7BDD4CF50306,658.0
MyDogBuster,2009-05-29,11:36:58,915,2,689312,-,1,0,77600B55AE0AFB73,658.0
MyDogBuster,2009-05-29,11:37:19,995,2,689312,-,1,0,8369991577673CA0,591.0
MyDogBuster,2009-05-29,11:37:32,935,2,689312,-,1,0,EF985155AE91CC4D,659.0
MyDogBuster,2009-05-29,11:39:43,835,2,689313,-,1,0,5FFAD62CAC4AC29F,592.0
MyDogBuster,2009-05-29,11:43:59,861,2,689313,-,1,0,4647D6AED838B55C,660.0
MyDogBuster,2009-05-29,11:45:18,887,2,689314,-,1,0,BDEA8C081F632B45,592.0
MyDogBuster,2009-05-29,11:45:31,987,2,689314,-,1,0,97997252A0F1975F,591.0
MyDogBuster,2009-05-29,11:45:54,891,2,689313,-,1,0,D722B0BB75FBE893,657.0
MyDogBuster,2009-05-29,11:46:05,857,2,689314,-,1,0,A5BA1F3A60BD8FF9,660.0
MyDogBuster,2009-05-29,11:47:09,993,2,689314,-,1,0,4B8C53ADC71CE351,657.0
MyDogBuster,2009-05-29,11:47:11,853,2,689315,-,1,0,394D3BB4B4607DFE,592.0
MyDogBuster,2009-05-29,11:47:56,823,2,689315,-,1,0,08274A2E3E107F79,658.0
MyDogBuster,2009-05-29,11:48:29,861,2,689315,-,1,0,5035CBB63BAC22E4,658.0
MyDogBuster,2009-05-29,11:49:34,905,2,689316,-,1,0,F1ADB4070EDC97C7,592.0
MyDogBuster,2009-05-29,11:54:58,927,2,689316,-,1,0,EFB7D70412C81914,659.0
MyDogBuster,2009-05-29,11:55:10,947,2,689316,-,1,0,51CCB31979A55C6E,592.0
MyDogBuster,2009-05-29,11:55:23,825,2,689317,-,1,0,911E99FFE1934213,592.0
MyDogBuster,2009-05-29,11:56:51,829,2,689317,-,1,0,53A8003B205B7220,657.0
MyDogBuster,2009-05-29,11:57:01,871,2,689317,-,1,0,14FC0F9DA6BFB996,591.0
MyDogBuster,2009-05-29,11:57:05,831,2,689317,-,1,0,B794E6EEDE9806C7,660.0
MyDogBuster,2009-05-29,11:58:07,835,2,689317,-,1,0,835C07EA9CAB2945,658.0
MyDogBuster,2009-05-29,11:58:54,937,2,689317,-,1,0,A2187A7E7FC71F1C,658.0
MyDogBuster,2009-05-29,11:59:25,827,2,689318,-,1,0,6B7D5A7F20500DCF,591.0
MyDogBuster,2009-05-29,11:59:27,939,2,689317,-,1,0,DFCF1B877AE2A1F8,658.0
MyDogBuster,2009-05-29,12:05:02,845,2,689318,-,1,0,A627BA8FFAECEF06,592.0
MyDogBuster,2009-05-29,12:05:15,867,2,689318,-,1,0,A3A1FAFCF938A38B,592.0
MyDogBuster,2009-05-29,12:05:58,843,2,689318,-,1,0,AA70B8C2C873FD70,660.0
MyDogBuster,2009-05-29,12:06:52,879,2,689319,-,1,0,7A835C0D72A2454C,591.0
MyDogBuster,2009-05-29,12:07:48,825,2,689319,-,1,0,8FEC9FFC49744A49,657.0
MyDogBuster,2009-05-29,12:08:05,891,2,689319,-,1,0,7F318FA452958E72,660.0
MyDogBuster,2009-05-29,12:09:04,895,2,689319,-,1,0,F88DDEA599478875,657.0
MyDogBuster,2009-05-29,12:09:17,999,2,689319,-,1,0,F00E0029A139B54E,592.0
MyDogBuster,2009-05-29,12:09:52,969,2,689319,-,1,0,0680B13B173D94AD,658.0
MyDogBuster,2009-05-29,12:10:25,825,2,689320,-,1,0,9704F58E258AD9DD,658.0
MyDogBuster,2009-05-29,12:14:53,863,2,689320,-,1,0,00553806EB50FCF9,592.0
MyDogBuster,2009-05-29,12:15:06,873,2,689320,-,1,0,778998C93EB64718,591.0
MyDogBuster,2009-05-29,12:16:44,975,2,689320,-,1,0,35543CC0B0D8A823,592.0
MyDogBuster,2009-05-29,12:16:58,887,2,689320,-,1,0,110E00699C1B14B6,660.0
MyDogBuster,2009-05-29,12:18:44,995,2,689320,-,1,0,CD8396F41758DEFA,656.0
MyDogBuster,2009-05-29,12:19:05,811,2,689321,-,1,0,F6A08BB8982E3287,660.0
MyDogBuster,2009-05-29,12:19:07,825,2,689322,-,1,0,DDC5D006566229B1,591.0
MyDogBuster,2009-05-29,12:20:02,957,2,689321,-,1,0,D6F8D13BEEC45B0A,658.0
MyDogBuster,2009-05-29,12:20:49,893,2,689322,-,1,0,1A958ECE080E60C0,658.0
MyDogBuster,2009-05-29,12:21:23,941,2,689322,-,1,0,72968E2A0334E212,658.0
MyDogBuster,2009-05-29,12:24:44,977,2,689322,-,1,0,06DA2F25F93385DC,591.0
MyDogBuster,2009-05-29,12:24:58,853,2,689323,-,1,0,0066BD8564EB7469,592.0
MyDogBuster,2009-05-29,12:26:35,919,2,689323,-,1,0,F70E364222D9DCFB,592.0
MyDogBuster,2009-05-29,12:27:56,939,2,689323,-,1,0,49B96132C84D265D,659.0
MyDogBuster,2009-05-29,12:28:59,837,2,689324,-,1,0,F65A46DE2CBEA882,592.0
MyDogBuster,2009-05-29,12:29:41,973,2,689323,-,1,0,8DB4D9BC2139E6DE,657.0
MyDogBuster,2009-05-29,12:30:05,803,2,689324,-,1,0,4B42FC24BB8F9D36,660.0
MyDogBuster,2009-05-29,12:30:59,843,2,689324,-,1,0,1D4839C2811D46EE,657.0
MyDogBuster,2009-05-29,12:31:47,857,2,689324,-,1,0,386E10C634653862,658.0
MyDogBuster,2009-05-29,12:32:20,873,2,689324,-,1,0,145E28FE8968F885,657.0
MyDogBuster,2009-05-29,12:34:36,929,2,689324,-,1,0,5A2CF0FC54A81BDC,592.0
MyDogBuster,2009-05-29,12:34:50,817,2,689325,-,1,0,6EF942511F377B57,592.0
MyDogBuster,2009-05-29,12:36:27,847,2,689325,-,1,0,8564446EEC00BD70,592.0
MyDogBuster,2009-05-29,12:38:51,951,2,689325,-,1,0,7D39588B1497F562,592.0
MyDogBuster,2009-05-29,12:38:56,849,2,689325,-,1,0,05A453651594B512,660.0
MyDogBuster,2009-05-29,12:40:38,955,2,689325,-,1,0,384C275E25C45DFF,657.0
MyDogBuster,2009-05-29,12:41:05,985,2,689325,-,1,0,9B0944B9277F6EF9,660.0
MyDogBuster,2009-05-29,12:41:57,903,2,689326,-,1,0,F83C33599A3B5555,658.0
MyDogBuster,2009-05-29,12:42:44,979,2,689327,-,1,0,C977F0590DFD911C,657.0
MyDogBuster,2009-05-29,12:43:19,993,2,689327,-,1,0,7EB77A02C000DC63,659.0
MyDogBuster,2009-05-29,12:44:27,803,2,689328,-,1,0,508AC461AB538824,592.0
MyDogBuster,2009-05-29,12:44:42,887,2,689328,-,1,0,BCCE6169114A2947,592.0
MyDogBuster,2009-05-29,12:46:19,847,2,689329,-,1,0,BBC3CF416AD23838,592.0
MyDogBuster,2009-05-29,12:48:42,895,2,689329,-,1,0,3EC4572A0A1C9E5B,591.0
MyDogBuster,2009-05-29,12:49:54,985,2,689329,-,1,0,072C8A39379D64EF,658.0
MyDogBuster,2009-05-29,12:51:35,999,2,689329,-,1,0,2D6A45C05418E0C9,657.0
MyDogBuster,2009-05-29,12:52:06,851,2,689330,-,1,0,D826E2E80F39DFB1,661.0
MyDogBuster,2009-05-29,12:52:54,875,2,689330,-,1,0,E844671C35527194,657.0
MyDogBuster,2009-05-29,12:53:42,935,2,689330,-,1,0,368EDE3AFC69835E,658.0
MyDogBuster,2009-05-29,12:54:16,941,2,689330,-,1,0,31E40358528B7697,657.0
MyDogBuster,2009-05-29,12:54:19,801,2,689331,-,1,0,08BF08E705CDD9CC,592.0
MyDogBuster,2009-05-29,12:54:33,849,2,689331,-,1,0,10F549A8F1E05D64,592.0
MyDogBuster,2009-05-29,12:56:10,921,2,689331,-,1,0,279F6FA224E2CA16,591.0
MyDogBuster,2009-05-29,12:58:34,955,2,689331,-,1,0,CDFF66C523008A53,592.0
MyDogBuster,2009-05-29,13:00:54,979,2,689331,-,1,0,2470666EC0A2D9B2,660.0
MyDogBuster,2009-05-29,13:02:32,807,2,689332,-,1,0,20733104472CB99E,657.0
MyDogBuster,2009-05-29,13:03:07,855,2,689332,-,1,0,DA3639D58EACBD82,661.0
MyDogBuster,2009-05-29,13:03:52,869,2,689332,-,1,0,3BF3A88592DBD9BE,658.0
MyDogBuster,2009-05-29,13:04:11,811,2,689333,-,1,0,31B3DB0C5B328297,592.0
MyDogBuster,2009-05-29,13:04:25,879,2,689333,-,1,0,7A2748F19D111CE1,592.0
MyDogBuster,2009-05-29,13:04:39,915,2,689332,-,1,0,432AB8B965ABD9FB,657.0
MyDogBuster,2009-05-29,13:05:14,983,2,689332,-,1,0,4B55D35B7013FD55,658.0
MyDogBuster,2009-05-29,13:06:02,889,2,689333,-,1,0,55780B0BCE55FBAB,592.0
MyDogBuster,2009-05-29,13:08:26,955,2,689333,-,1,0,3D1A47F91924C77D,592.0
MyDogBuster,2009-05-29,13:11:53,873,2,689334,-,1,0,4FB0213DAA3DBE69,659.0
MyDogBuster,2009-05-29,13:13:28,881,2,689334,-,1,0,06F0F7265F29667C,656.0
MyDogBuster,2009-05-29,13:14:02,935,2,689336,-,1,0,A70764662C657405,591.0
MyDogBuster,2009-05-29,13:14:06,915,2,689334,-,1,0,FC28914B311465D5,660.0
MyDogBuster,2009-05-29,13:14:17,817,2,689337,-,1,0,E6D0EAF267F360FF,592.0
MyDogBuster,2009-05-29,13:14:50,867,2,689336,-,1,0,CA98382368193D57,658.0
MyDogBuster,2009-05-29,13:15:37,819,2,689337,-,1,0,1278743AF079FF9D,658.0
MyDogBuster,2009-05-29,13:15:54,895,2,689337,-,1,0,B4F5B7D70B43B354,592.0
MyDogBuster,2009-05-29,13:16:13,871,2,689337,-,1,0,E8E43B5DABC74D99,659.0
MyDogBuster,2009-05-29,13:18:18,991,2,689337,-,1,0,49B6E521B03A388F,592.0
MyDogBuster,2009-05-29,13:22:53,825,2,689338,-,1,0,D77B891BF0BF6BAF,660.0
MyDogBuster,2009-05-29,13:23:54,885,2,689338,-,1,0,CD8A64BFDAC1D280,592.0
MyDogBuster,2009-05-29,13:24:08,981,2,689338,-,1,0,B9D308A44096B2E2,591.0
MyDogBuster,2009-05-29,13:24:25,881,2,689338,-,1,0,41A99237F00F99FE,657.0
MyDogBuster,2009-05-29,13:25:06,911,2,689338,-,1,0,0410247D6C4A5BC3,660.0
MyDogBuster,2009-05-29,13:25:45,939,2,689339,-,1,0,D5B5594E16C6F15D,591.0
MyDogBuster,2009-05-29,13:25:47,813,2,689339,-,1,0,4EEAA133116B221D,658.0
MyDogBuster,2009-05-29,13:26:34,895,2,689339,-,1,0,7B0672DA9D77A322,657.0
MyDogBuster,2009-05-29,13:27:10,955,2,689339,-,1,0,797B693107A5C2F3,658.0
MyDogBuster,2009-05-29,13:28:08,873,2,689340,-,1,0,BB8317CB922FFA94,590.0
MyDogBuster,2009-05-29,13:33:45,927,2,689340,-,1,0,82131202F2B5DCD7,591.0
MyDogBuster,2009-05-29,13:33:51,915,2,689340,-,1,0,D62940017F5F34C5,658.0
MyDogBuster,2009-05-29,13:34:00,987,2,689340,-,1,0,0B8CD7A5072D73F0,592.0
MyDogBuster,2009-05-29,13:35:21,999,2,689340,-,1,0,C76FC0B1D1D48BFA,656.0
MyDogBuster,2009-05-29,13:35:37,997,2,689341,-,1,0,6758B6A23F83189B,592.0
MyDogBuster,2009-05-29,13:36:07,961,2,689341,-,1,0,78C52367DF744A0C,661.0
MyDogBuster,2009-05-29,13:36:45,873,2,689342,-,1,0,EE8879601A7B628E,658.0
MyDogBuster,2009-05-29,13:37:32,871,2,689343,-,1,0,7549E4B8B7D298CF,658.0
MyDogBuster,2009-05-29,13:38:00,849,2,689344,-,1,0,A5F6EB61FFED6F3D,592.0
MyDogBuster,2009-05-29,13:38:08,963,2,689343,-,1,0,F436DFD37682DFA9,658.0
MyDogBuster,2009-05-29,13:43:36,909,2,689344,-,1,0,52D3FEE47E8A8726,591.0
MyDogBuster,2009-05-29,13:43:52,801,2,689345,-,1,0,8820180FA36A7761,592.0
MyDogBuster,2009-05-29,13:44:51,939,2,689344,-,1,0,1A40CC79560477A4,660.0
MyDogBuster,2009-05-29,13:45:29,861,2,689345,-,1,0,1F70D49CD5220D03,592.0
MyDogBuster,2009-05-29,13:46:19,855,2,689345,-,1,0,BCCB4A6D83ED3A8F,658.0
MyDogBuster,2009-05-29,13:47:08,949,2,689345,-,1,0,AD86842CB54856CB,661.0
MyDogBuster,2009-05-29,13:47:42,825,2,689346,-,1,0,22988C58F1FD38AC,657.0
MyDogBuster,2009-05-29,13:47:52,873,2,689347,-,1,0,7A65E2DF5B9E3B0F,592.0
MyDogBuster,2009-05-29,13:48:30,843,2,689346,-,1,0,6EFCCB89BB063298,658.0
MyDogBuster,2009-05-29,13:49:06,855,2,689348,-,1,0,2390E6A9237E6D41,658.0
MyDogBuster,2009-05-29,13:53:28,869,2,689348,-,1,0,FA31C14EC6292DAC,592.0
MyDogBuster,2009-05-29,13:53:43,915,2,689348,-,1,0,126D751FD10AAA6C,591.0
MyDogBuster,2009-05-29,13:55:21,959,2,689348,-,1,0,CBFFBECB5E3880F7,592.0
MyDogBuster,2009-05-29,13:55:49,953,2,689348,-,1,0,E6C4BE4ED4FEED7D,658.0
MyDogBuster,2009-05-29,13:57:16,977,2,689348,-,1,0,436A5757433348F0,657.0
MyDogBuster,2009-05-29,13:57:43,835,2,689349,-,1,0,9FB4C3C8B3C626F0,591.0
MyDogBuster,2009-05-29,13:58:08,995,2,689348,-,1,0,1A7D53B464BD9063,660.0
MyDogBuster,2009-05-29,13:58:40,825,2,689349,-,1,0,369E1400244CC3E0,658.0
MyDogBuster,2009-05-29,13:59:27,877,2,689349,-,1,0,BFABA472F2321DE1,657.0
MyDogBuster,2009-05-29,14:00:04,895,2,689349,-,1,0,A4A88BF537870F86,658.0
MyDogBuster,2009-05-29,14:03:20,991,2,689349,-,1,0,267D52F6A6B0D91F,592.0
MyDogBuster,2009-05-29,14:03:35,997,2,689349,-,1,0,63D50B8F9B8BD55A,592.0
MyDogBuster,2009-05-29,14:05:11,867,2,689350,-,1,0,3F039A8CF71FE192,591.0
MyDogBuster,2009-05-29,14:06:50,873,2,689350,-,1,0,263E39C13DDCEBD7,661.0
MyDogBuster,2009-05-29,14:07:34,811,2,689351,-,1,0,09DEE3356CDD1A37,591.0
MyDogBuster,2009-05-29,14:08:12,945,2,689350,-,1,0,685CC0ED0A2AA627,657.0
MyDogBuster,2009-05-29,14:09:09,939,2,689351,-,1,0,E760D53CBC5A16D1,661.0
MyDogBuster,2009-05-29,14:09:37,819,2,689352,-,1,0,1A82483097912085,657.0
MyDogBuster,2009-05-29,14:10:25,915,2,689352,-,1,0,E360AA38FA1BC25A,658.0
MyDogBuster,2009-05-29,14:11:02,817,2,689353,-,1,0,54D7BF4AD2F0E3ED,658.0
MyDogBuster,2009-05-29,14:13:12,895,2,689353,-,1,0,D445F603766DB385,592.0
MyDogBuster,2009-05-29,14:13:27,857,2,689354,-,1,0,AD6D3759A76189C7,592.0
MyDogBuster,2009-05-29,14:15:03,861,2,689354,-,1,0,ABE25905001D1E3B,592.0
MyDogBuster,2009-05-29,14:17:26,927,2,689354,-,1,0,4AA948093750041F,592.0
MyDogBuster,2009-05-29,14:17:48,921,2,689354,-,1,0,01AF3D21E6C40ED3,658.0
MyDogBuster,2009-05-29,14:19:09,829,2,689355,-,1,0,CCC7B85CF1178921,657.0
MyDogBuster,2009-05-29,14:20:08,963,2,689355,-,1,0,8D92CCAEBA498131,659.0
MyDogBuster,2009-05-29,14:20:35,991,2,689355,-,1,0,2D1879D0A31039DA,658.0
MyDogBuster,2009-05-29,14:21:23,803,2,689356,-,1,0,65799CC205654059,658.0
MyDogBuster,2009-05-29,14:22:00,897,2,689356,-,1,0,F5BC9CA07E3A3E97,658.0
MyDogBuster,2009-05-29,14:23:03,965,2,689356,-,1,0,1524129776398A7A,592.0
MyDogBuster,2009-05-29,14:23:18,969,2,689356,-,1,0,7E88FF7A6C494597,591.0
MyDogBuster,2009-05-29,14:24:54,983,2,689356,-,1,0,DCD420AB7C122008,591.0
MyDogBuster,2009-05-29,14:27:18,885,2,689357,-,1,0,C3524FDB9DD8720F,592.0
MyDogBuster,2009-05-29,14:28:47,927,2,689357,-,1,0,8381E227ACB50462,659.0
MyDogBuster,2009-05-29,14:30:05,861,2,689358,-,1,0,E5D96FDC4B146ADE,656.0
MyDogBuster,2009-05-29,14:31:09,887,2,689358,-,1,0,2E9E6DC8D81D5621,661.0
MyDogBuster,2009-05-29,14:31:33,977,2,689358,-,1,0,4563F9A9AD03F698,658.0
MyDogBuster,2009-05-29,14:32:21,855,2,689359,-,1,0,DBEBBFEFB8AFD269,658.0
MyDogBuster,2009-05-29,14:32:55,827,2,689360,-,1,0,D003CD51FB8ADE3E,592.0
MyDogBuster,2009-05-29,14:32:57,859,2,689359,-,1,0,8BC9BC6210FBF252,657.0
MyDogBuster,2009-05-29,14:33:10,923,2,689360,-,1,0,CE168616C7309943,592.0
MyDogBuster,2009-05-29,14:34:46,983,2,689360,-,1,0,A833962F4A5D599F,592.0
MyDogBuster,2009-05-29,14:37:09,807,2,689361,-,1,0,C97B7DF82F8EFBDF,591.0
MyDogBuster,2009-05-29,14:39:47,819,2,689361,-,1,0,CB70EA8C66D2A7D1,660.0
