MyDogBuster,2009-08-12,13:43:34,829,2,708173,-,1,0,95C322655AFB4784,810.0
MyDogBuster,2009-08-12,13:45:09,975,2,708172,-,1,0,F1CA16C51520D886,996.0
MyDogBuster,2009-08-12,13:48:44,807,2,708174,-,1,0,5147D14B42FBEA58,718.0
MyDogBuster,2009-08-12,13:49:49,939,2,708173,-,1,0,C67601C929376D2A,974.0
MyDogBuster,2009-08-12,13:51:35,957,2,708173,-,1,0,EF3331132961D8DE,1040.0
MyDogBuster,2009-08-12,13:53:24,825,2,708174,-,1,0,F37682217AE67AD8,997.0
MyDogBuster,2009-08-12,13:54:41,921,2,708174,-,1,0,2F0790B3C3FE0210,857.0
MyDogBuster,2009-08-12,13:55:31,825,2,708176,-,1,0,CAA1AE2C00168239,749.0
MyDogBuster,2009-08-12,13:56:45,869,2,708176,-,1,0,0E78552B47464D55,791.0
MyDogBuster,2009-08-12,13:59:24,807,2,708177,-,1,0,9C0432EFAD7F825C,855.0
MyDogBuster,2009-08-12,14:00:17,957,2,708174,-,1,0,99F9C94D78C7E144,1042.0
MyDogBuster,2009-08-12,14:00:31,863,2,708174,-,1,0,DDB984548D87738F,1216.0
MyDogBuster,2009-08-12,14:01:22,955,2,708177,-,1,0,5E3CEF54DCFD58BF,758.0
MyDogBuster,2009-08-12,14:02:21,991,2,708177,-,1,0,6DF808D8097D867C,752.0
MyDogBuster,2009-08-12,14:07:44,833,2,708178,-,1,0,5B381C3520696C35,969.0
MyDogBuster,2009-08-12,14:08:42,887,2,708178,-,1,0,A95D09E35908829B,791.0
MyDogBuster,2009-08-12,14:08:42,857,2,708178,-,1,0,9AD983B9478DFEF7,841.0
MyDogBuster,2009-08-12,14:10:09,843,2,708178,-,1,0,7C8C168D21AE4310,1005.0
MyDogBuster,2009-08-12,14:10:39,811,2,708179,-,1,0,5D2FFE297FA143D8,834.0
MyDogBuster,2009-08-12,14:13:45,909,2,708180,-,1,0,96610BF1F9F5DDCA,743.0
MyDogBuster,2009-08-12,14:14:39,965,2,708180,-,1,0,600C56AE34FC4421,738.0
MyDogBuster,2009-08-12,14:17:44,825,2,708180,-,1,0,A6536E5BCE66C381,1048.0
MyDogBuster,2009-08-12,14:18:44,955,2,708179,-,1,0,E5D51EB3DB327D3C,1160.0
MyDogBuster,2009-08-12,14:20:51,931,2,708181,-,1,0,A0C0E0F02A653D36,729.0
MyDogBuster,2009-08-12,14:21:15,829,2,708181,-,1,0,667132D9084DF1F1,811.0
MyDogBuster,2009-08-12,14:21:21,857,2,708180,-,1,0,B4AC4E06262C6323,1250.0
MyDogBuster,2009-08-12,14:23:17,937,2,708181,-,1,0,FB717E65B6E10635,875.0
MyDogBuster,2009-08-12,14:24:18,987,2,708181,-,1,0,6C369E5186A61D6F,819.0
MyDogBuster,2009-08-12,14:26:25,801,2,708182,-,1,0,F677653D8D2D444F,760.0
MyDogBuster,2009-08-12,14:27:07,825,2,708182,-,1,0,B973A447919D6360,748.0
MyDogBuster,2009-08-12,14:27:17,979,2,708181,-,1,0,4A757D87F3ADF48C,1028.0
MyDogBuster,2009-08-12,14:31:20,887,2,708182,-,1,0,6581759AB066265B,816.0
MyDogBuster,2009-08-12,14:35:21,921,2,708183,-,1,0,3AAA5E9BF016A9B5,846.0
MyDogBuster,2009-08-12,14:37:06,811,2,708185,-,1,0,41D28E6BE05A1F9E,829.0
MyDogBuster,2009-08-12,14:37:40,923,2,708182,-,1,0,BB58E7373A2C511B,1136.0
MyDogBuster,2009-08-12,14:37:45,823,2,708183,-,1,0,390FCECF820F6BE6,1014.0
MyDogBuster,2009-08-12,14:37:54,837,2,708185,-,1,0,3042446AB25131B7,817.0
MyDogBuster,2009-08-12,14:39:08,917,2,708186,-,1,0,9881335A52A6D5D2,763.0
MyDogBuster,2009-08-12,14:39:38,983,2,708186,-,1,0,0BA8EF3EE2B90D85,751.0
MyDogBuster,2009-08-12,14:42:15,813,2,708184,-,1,0,EEE3E30A2369426D,1254.0
MyDogBuster,2009-08-12,14:43:42,801,2,708187,-,1,0,1D0FAB096CCDA768,985.0
MyDogBuster,2009-08-12,14:44:07,875,2,707928,-,1,0,1B6BF1F6D8F4D878,767.0
MyDogBuster,2009-08-12,14:51:08,897,2,708188,-,1,0,B6F79FFEDCFC6A04,720.0
MyDogBuster,2009-08-12,14:51:20,861,2,708187,-,1,0,0C86DBAB7E79EF95,855.0
MyDogBuster,2009-08-12,14:51:38,939,2,708187,-,1,0,C3C98471CD88C2F4,838.0
MyDogBuster,2009-08-12,14:52:06,885,2,708188,-,1,0,F8EED2DEFA9E82DB,852.0
MyDogBuster,2009-08-12,14:52:36,899,2,708188,-,1,0,B960C40A8D852B84,778.0
MyDogBuster,2009-08-12,14:52:46,841,2,708187,-,1,0,550226082F192BCA,1045.0
MyDogBuster,2009-08-12,14:55:14,973,2,708187,-,1,0,8009EC1C38FF75BE,1049.0
MyDogBuster,2009-08-12,14:56:47,885,2,708189,-,1,0,14657B49B435F47B,760.0
MyDogBuster,2009-08-12,15:00:30,877,2,708189,-,1,0,A25692960EED30BC,1008.0
MyDogBuster,2009-08-12,15:02:13,861,2,708189,-,1,0,584A2D363F6977FE,1198.0
MyDogBuster,2009-08-12,15:03:26,889,2,708189,-,1,0,98963C29EDEC04B0,738.0
MyDogBuster,2009-08-12,15:05:05,911,2,708190,-,1,0,9D6F6366248BF0B2,779.0
MyDogBuster,2009-08-12,15:05:27,873,2,708190,-,1,1,,829.0
MyDogBuster,2009-08-12,15:06:21,919,2,708189,-,1,0,4ACC8B7C3635DB78,901.0
MyDogBuster,2009-08-12,15:06:37,975,2,708190,-,1,0,DBCCD7B6A7BE8DFC,842.0
MyDogBuster,2009-08-12,15:06:56,805,2,707935,-,1,0,C1CCA58EBFE9F4EE,111.0
MyDogBuster,2009-08-12,15:09:09,859,2,708191,-,1,0,12FE416D1DE340D0,742.0
MyDogBuster,2009-08-12,15:09:48,825,2,708191,-,1,0,D133DDE53A567C35,874.0
MyDogBuster,2009-08-12,15:12:34,1001,2,708190,-,1,0,DECCB3FCAE72EF77,1188.0
MyDogBuster,2009-08-12,15:16:04,831,2,708193,-,1,0,77B6A9CE3F82CC15,758.0
MyDogBuster,2009-08-12,15:17:26,993,2,708191,-,1,0,997A6CF094CEE6BD,1016.0
MyDogBuster,2009-08-12,15:18:38,867,2,708193,-,1,0,91AC7F7EDB1EFADA,791.0
MyDogBuster,2009-08-12,15:20:27,901,2,708193,-,1,0,DF813CAC80A43C64,846.0
MyDogBuster,2009-08-12,15:21:23,841,2,707935,-,1,0,6437F25B9E2E23F0,734.0
MyDogBuster,2009-08-12,15:21:27,941,2,708194,-,1,0,BD8F30C6598A615F,871.0
MyDogBuster,2009-08-12,15:22:12,945,2,708194,-,1,0,B47386901EEE03C9,744.0
MyDogBuster,2009-08-12,15:22:49,803,2,708192,-,1,0,BFBA2542676DC574,1236.0
MyDogBuster,2009-08-12,15:24:41,987,2,708193,-,1,0,18760CF545ECD886,1085.0
MyDogBuster,2009-08-12,15:28:41,987,2,708194,-,1,0,85CEADDA84DBD84F,967.0
MyDogBuster,2009-08-12,15:28:44,999,2,707935,-,1,0,AAFE6EC9906735AF,760.0
MyDogBuster,2009-08-12,15:33:40,891,2,708195,-,1,0,A3C742A1341E262A,737.0
MyDogBuster,2009-08-12,15:33:55,805,2,708195,-,1,0,90E6B2B0D66857E8,917.0
MyDogBuster,2009-08-12,15:33:58,803,2,707936,-,1,0,E7405520CEE37F19,992.0
MyDogBuster,2009-08-12,15:34:56,963,2,708195,-,1,0,8047299B7EBD3ADC,764.0
MyDogBuster,2009-08-12,15:35:23,859,2,708195,-,1,0,D4B5F34BB06F393C,896.0
MyDogBuster,2009-08-12,15:38:02,895,2,708195,-,1,0,C5087B884F70D32F,995.0
MyDogBuster,2009-08-12,15:41:30,991,2,708195,-,1,0,BC9E0EC2DD1790C4,1009.0
MyDogBuster,2009-08-12,15:41:51,909,2,708196,-,1,0,733B540186F25B82,787.0
MyDogBuster,2009-08-12,15:41:56,903,2,708196,-,1,0,120E01726A7E667E,795.0
MyDogBuster,2009-08-12,15:42:27,973,2,708195,-,1,0,DCA26519FA6920BA,1178.0
MyDogBuster,2009-08-12,15:46:24,927,2,708196,-,1,0,17EDA849200954B4,765.0
MyDogBuster,2009-08-12,15:47:08,925,2,708197,-,1,0,A0EFBCE08A9C2B8B,732.0
MyDogBuster,2009-08-12,15:47:41,965,2,708196,-,1,0,D749195CC3478426,826.0
MyDogBuster,2009-08-12,15:50:29,983,2,708196,-,1,0,681C9401F9B0CBF0,991.0
MyDogBuster,2009-08-12,15:52:27,949,2,708197,-,1,0,1084F4FB909F2D33,1024.0
MyDogBuster,2009-08-12,15:53:27,815,2,708198,-,1,0,7D4B0D34640779CE,925.0
MyDogBuster,2009-08-12,15:53:31,833,2,708198,-,1,0,0943D60E987F6D5D,721.0
MyDogBuster,2009-08-12,15:55:51,927,2,708198,-,1,0,D4313520F756E6F8,835.0
MyDogBuster,2009-08-12,15:59:27,893,2,708198,-,1,0,4DCB5D911CC0E3A4,1056.0
MyDogBuster,2009-08-12,15:59:29,811,2,708199,-,1,0,85F0617079E23294,785.0
MyDogBuster,2009-08-12,15:59:43,853,2,708199,-,1,0,49DCA1FD188655DA,755.0
MyDogBuster,2009-08-12,16:02:11,909,2,708199,-,1,0,E88F7C657C22809F,870.0
MyDogBuster,2009-08-12,16:02:29,951,2,708198,-,1,0,07FC357F0B7680AF,1202.0
MyDogBuster,2009-08-12,16:05:50,945,2,708200,-,1,0,0F103E12D969097E,740.0
MyDogBuster,2009-08-12,16:06:50,927,2,708200,-,1,0,678CF01895C57C10,803.0
MyDogBuster,2009-08-12,16:07:34,979,2,708199,-,1,0,297620CC0535D3F2,1025.0
MyDogBuster,2009-08-12,16:09:16,805,2,708201,-,1,0,0EA3A8E5E57438E0,805.0
MyDogBuster,2009-08-12,16:11:54,819,2,708200,-,1,0,5D0E316952F4A09B,1167.0
MyDogBuster,2009-08-12,16:12:13,951,2,708201,-,1,0,1A12E60B55BE8B20,764.0
MyDogBuster,2009-08-12,16:12:26,979,2,708201,-,1,0,EB931B15EBB85008,763.0
MyDogBuster,2009-08-12,16:16:01,801,2,708202,-,1,0,9CC82F81E02BAFFA,830.0
MyDogBuster,2009-08-12,16:16:27,847,2,708201,-,1,0,035BD0EA1503B00C,1020.0
MyDogBuster,2009-08-12,16:18:18,873,2,708202,-,1,0,269015C6FA790BD1,748.0
MyDogBuster,2009-08-12,16:21:03,911,2,708202,-,1,0,3D0505636A4F036D,854.0
MyDogBuster,2009-08-12,16:22:30,803,2,708202,-,1,0,5B5DD4EDDF55A29C,1201.0
MyDogBuster,2009-08-12,16:22:50,801,2,708203,-,1,0,2CE018F15C1D75A3,814.0
MyDogBuster,2009-08-12,16:23:49,941,2,708202,-,1,0,AC4095E9A147C553,975.0
MyDogBuster,2009-08-12,16:24:44,913,2,708203,-,1,0,DA0D5B9EA1FF47FC,752.0
MyDogBuster,2009-08-12,16:28:50,915,2,708204,-,1,0,A3ED2D1A8C35057D,743.0
MyDogBuster,2009-08-12,16:29:17,999,2,708203,-,1,0,3292852F4694B453,1011.0
MyDogBuster,2009-08-12,16:30:17,923,2,708204,-,1,0,AD609BC0D4F4947F,719.0
MyDogBuster,2009-08-12,16:30:38,837,2,708204,-,1,0,67355779DB0C4FC7,877.0
MyDogBuster,2009-08-12,16:31:08,859,2,708203,-,1,0,798C90D3D1E9365B,1154.0
MyDogBuster,2009-08-12,16:34:44,993,2,708204,-,1,0,14471FC7354887DD,822.0
MyDogBuster,2009-08-12,16:35:59,897,2,708205,-,1,0,0C4EB6202CDF39D6,789.0
MyDogBuster,2009-08-12,16:37:04,801,2,708206,-,1,0,63237FD3D80B0AC0,740.0
MyDogBuster,2009-08-12,16:39:41,955,2,708205,-,1,0,35A768D586E2459F,952.0
MyDogBuster,2009-08-12,16:41:49,815,2,708206,-,1,0,F9A60603784E6A97,779.0
MyDogBuster,2009-08-12,16:42:46,893,2,708206,-,1,0,212AA48C9D1F6BD9,750.0
MyDogBuster,2009-08-12,16:43:26,817,2,708205,-,1,0,4C7CE0281A21D496,1256.0
MyDogBuster,2009-08-12,16:44:28,917,2,708206,-,1,0,F2A565FE8F8AA77B,830.0
MyDogBuster,2009-08-12,16:46:17,825,2,708206,-,1,0,6405E934A8C044AE,1020.0
MyDogBuster,2009-08-12,16:48:09,935,2,708206,-,1,0,8FE3CAC3577F2022,1021.0
MyDogBuster,2009-08-12,16:49:23,831,2,708207,-,1,0,5B3F7F7BB0308D73,739.0
MyDogBuster,2009-08-12,16:49:27,829,2,708207,-,1,0,2DFD5A5F664B06DE,808.0
MyDogBuster,2009-08-12,16:53:10,981,2,708206,-,1,0,1621F6A7758789B1,1106.0
MyDogBuster,2009-08-12,16:54:09,963,2,708207,-,1,0,69F8E543283977D4,740.0
MyDogBuster,2009-08-12,16:55:26,845,2,708208,-,1,0,47329FE03F9E2EAD,760.0
MyDogBuster,2009-08-12,16:55:51,873,2,708207,-,1,0,5D08F25B7CDEA6E2,970.0
MyDogBuster,2009-08-12,16:58:14,915,2,708208,-,1,0,F918DFDAC68F4511,826.0
MyDogBuster,2009-08-12,17:01:54,831,2,708209,-,1,0,9A7F59924830A54C,937.0
MyDogBuster,2009-08-12,17:02:41,889,2,708209,-,1,0,F2D35234B9BBD128,794.0
MyDogBuster,2009-08-12,17:03:07,847,2,708209,-,1,0,986729B96C1824F1,898.0
MyDogBuster,2009-08-12,17:04:22,909,2,708208,-,1,0,CA9160DB5A2AB1BF,1256.0
MyDogBuster,2009-08-12,17:05:38,865,2,708209,-,1,0,B5C1B8387BF8D2C6,975.0
MyDogBuster,2009-08-12,17:06:33,949,2,708209,-,1,0,58A883985189C193,744.0
MyDogBuster,2009-08-12,17:07:36,955,2,708209,-,1,0,55786B250DE1213D,730.0
MyDogBuster,2009-08-12,17:11:29,907,2,708209,-,1,0,19989C3AA9E23062,1099.0
MyDogBuster,2009-08-12,17:12:01,843,2,708210,-,1,0,51AC3AEC84BF0614,970.0
MyDogBuster,2009-08-12,17:13:11,861,2,708210,-,1,0,46992D47B349F2FC,897.0
MyDogBuster,2009-08-12,17:14:17,867,2,708210,-,1,0,DE06C24C08FDD39E,743.0
MyDogBuster,2009-08-12,17:15:51,971,2,708210,-,1,0,FC91B4A2C07382B2,790.0
MyDogBuster,2009-08-12,17:16:51,873,2,708211,-,1,0,70938148BB4C67CC,824.0
MyDogBuster,2009-08-12,17:18:53,969,2,708211,-,1,0,8C08F1D70C0D434F,740.0
MyDogBuster,2009-08-12,17:20:19,833,2,708212,-,1,0,6990CD1C41798188,763.0
MyDogBuster,2009-08-12,17:23:05,961,2,708211,-,1,0,C1D470CBD0AFC37B,1047.0
MyDogBuster,2009-08-12,17:24:43,873,2,708212,-,1,0,3AE93FAAD8E4C87A,794.0
MyDogBuster,2009-08-12,17:24:59,909,2,708211,-,1,0,16E23D6773C5525C,1237.0
MyDogBuster,2009-08-12,17:26:50,861,2,708213,-,1,0,FE31ECF8B7EC62F0,753.0
MyDogBuster,2009-08-12,17:28:26,875,2,708212,-,1,0,5CD225A4326E3EE3,986.0
MyDogBuster,2009-08-12,17:30:01,919,2,708213,-,1,0,EBA82D6FCC1474C7,850.0
MyDogBuster,2009-08-12,17:30:55,927,2,708213,-,1,0,93DA63E5987911C8,844.0
MyDogBuster,2009-08-12,17:31:14,949,2,708213,-,1,0,0F0A94E398CDF310,742.0
MyDogBuster,2009-08-12,17:32:10,969,2,708213,-,1,0,704670D2B82F0A4A,711.0
MyDogBuster,2009-08-12,17:33:57,817,2,708213,-,1,0,66994574A7365F00,1246.0
MyDogBuster,2009-08-12,17:37:54,945,2,708214,-,1,0,7A0A8560F49460CB,791.0
MyDogBuster,2009-08-12,17:38:26,917,2,708214,-,1,0,E51993709FB8C500,921.0
MyDogBuster,2009-08-12,17:42:26,855,2,708215,-,1,0,CEFB3F9BD7E39D65,936.0
MyDogBuster,2009-08-12,17:43:38,945,2,708216,-,1,0,8A02A7F795D12C5B,744.0
MyDogBuster,2009-08-12,17:44:38,927,2,708216,-,1,0,95693FA89F864506,823.0
MyDogBuster,2009-08-12,17:44:58,939,2,708215,-,1,0,7148CF2A6FECB268,992.0
MyDogBuster,2009-08-12,17:45:02,951,2,708214,-,1,0,A5D90B23CACADA02,1203.0
MyDogBuster,2009-08-12,17:45:15,947,2,708216,-,1,0,0350E61DCC36C94E,785.0
MyDogBuster,2009-08-12,17:46:01,963,2,708215,-,1,0,BD587A8A0672EB01,960.0
MyDogBuster,2009-08-12,17:50:38,861,2,708217,-,1,0,CB452B0996CFF5C9,1001.0
MyDogBuster,2009-08-12,17:50:53,919,2,708217,-,1,0,A3BFFC58A0888982,747.0
MyDogBuster,2009-08-12,17:51:05,885,2,708217,-,1,0,2A546C599F36BF28,791.0
MyDogBuster,2009-08-12,17:56:05,939,2,708217,-,1,0,6653385A7CEFC033,747.0
MyDogBuster,2009-08-12,17:57:38,885,2,708218,-,1,0,66D2E0C4B9F2688B,743.0
MyDogBuster,2009-08-12,17:58:32,945,2,708217,-,1,0,6AFE8A41AAC27994,835.0
MyDogBuster,2009-08-12,18:00:51,981,2,708217,-,1,0,351A275F3A2DF5D8,954.0
MyDogBuster,2009-08-12,18:01:05,937,2,708217,-,1,0,4E8A5601B869AAFD,1119.0
MyDogBuster,2009-08-12,18:03:26,999,2,708220,-,1,0,637CF28158D0DAE9,753.0
MyDogBuster,2009-08-12,18:03:47,843,2,708220,-,1,0,B0FCD9230430D874,1066.0
MyDogBuster,2009-08-12,18:04:38,811,2,708221,-,1,0,E2E511F006C7026C,813.0
MyDogBuster,2009-08-12,18:05:18,855,2,708220,-,1,0,5491B7A2BEFC459D,880.0
MyDogBuster,2009-08-12,18:05:41,867,2,708218,-,1,0,88AABE5454C958A8,1239.0
MyDogBuster,2009-08-12,18:08:29,837,2,708221,-,1,0,C7B0BB07E0348AD6,744.0
MyDogBuster,2009-08-12,18:09:42,855,2,708221,-,1,0,CCFADC0EE7A3BBF7,724.0
MyDogBuster,2009-08-12,18:12:33,901,2,708221,-,1,0,EF655A92C103EA13,841.0
MyDogBuster,2009-08-12,18:16:06,937,2,708221,-,1,0,5D4F95446C43F528,901.0
MyDogBuster,2009-08-12,18:16:14,807,2,708222,-,1,0,A2ADF2278CBA5DE0,768.0
MyDogBuster,2009-08-12,18:17:47,873,2,708222,-,1,0,5A87921381C3E1CF,789.0
MyDogBuster,2009-08-12,18:17:50,927,2,708221,-,1,0,AEF621FAE37AEAEC,1019.0
MyDogBuster,2009-08-12,18:19:07,903,2,708222,-,1,0,E968BB3D169302FF,829.0
MyDogBuster,2009-08-12,18:22:06,885,2,708223,-,1,0,F2C1FF3449C85F0C,744.0
MyDogBuster,2009-08-12,18:22:40,825,2,708222,-,1,0,3EA470EF3C8265D8,1133.0
MyDogBuster,2009-08-12,18:24:53,1001,2,708222,-,1,0,3DEC84CC6F477964,984.0
MyDogBuster,2009-08-12,18:26:53,945,2,708222,-,1,0,26AEC566BEAF9B67,1272.0
MyDogBuster,2009-08-12,18:27:34,933,2,708223,-,1,0,A04A7139B0B2F9F0,901.0
MyDogBuster,2009-08-12,18:28:56,813,2,708224,-,1,0,0543845329107C81,770.0
MyDogBuster,2009-08-12,18:29:02,893,2,708224,-,1,0,B1F17052CDE80083,768.0
MyDogBuster,2009-08-12,18:31:38,945,2,708224,-,1,0,95E9157084111584,831.0
MyDogBuster,2009-08-12,18:33:31,819,2,708225,-,1,0,D9A29A009BAA28DE,865.0
MyDogBuster,2009-08-12,18:34:18,983,2,708224,-,1,0,A0A724E131F8C082,989.0
MyDogBuster,2009-08-12,18:34:28,837,2,708225,-,1,0,62BFB6B150922809,743.0
MyDogBuster,2009-08-12,18:40:40,877,2,708225,-,1,0,1A1CB8FFEBA1DE08,1080.0
MyDogBuster,2009-08-12,18:41:20,991,2,708225,-,1,0,C6BFFFFC798F4447,826.0
MyDogBuster,2009-08-12,18:41:20,861,2,708227,-,1,0,07050E59699AED64,738.0
MyDogBuster,2009-08-12,18:41:33,975,2,708226,-,1,0,10ED391CA7BAD81E,757.0
MyDogBuster,2009-08-12,18:42:46,885,2,708225,-,1,0,80A9CF0EE08D25B1,1073.0
MyDogBuster,2009-08-12,18:45:17,889,2,708227,-,1,0,73B20D42D5D83C36,819.0
MyDogBuster,2009-08-12,18:46:53,991,2,708227,-,1,0,5C6D843208A13408,745.0
MyDogBuster,2009-08-12,18:47:27,979,2,708225,-,1,0,84B5A6C457129A57,1234.0
MyDogBuster,2009-08-12,18:50:41,939,2,708227,-,1,0,7E284AD3EA8A989B,983.0
MyDogBuster,2009-08-12,18:51:15,901,2,708227,-,1,0,02D9D3E11EF05ABF,1064.0
MyDogBuster,2009-08-12,18:53:33,861,2,708229,-,1,0,0B37CF84A5AF1211,733.0
MyDogBuster,2009-08-12,18:54:30,893,2,708228,-,1,0,C6870E831C27852D,830.0
MyDogBuster,2009-08-12,18:55:33,817,2,708229,-,1,0,6F3E48E8E87F0090,853.0
MyDogBuster,2009-08-12,18:56:48,867,2,708229,-,1,0,323BC2B67C2DCFE6,915.0
MyDogBuster,2009-08-12,18:56:50,985,2,708229,-,1,0,85E9E4F65E19FBFC,844.0
MyDogBuster,2009-08-12,18:58:59,987,2,708229,-,1,0,0BC8DE1517B5461E,822.0
MyDogBuster,2009-08-12,18:59:42,831,2,708230,-,1,0,D71096CA27F36FAD,769.0
MyDogBuster,2009-08-12,19:06:15,823,2,708231,-,1,0,CDF4023C1590E962,762.0
MyDogBuster,2009-08-12,19:06:38,885,2,708230,-,1,0,24EBAFE70D384CB0,958.0
MyDogBuster,2009-08-12,19:07:58,871,2,708231,-,1,0,8C7E0D70BC8FD507,808.0
MyDogBuster,2009-08-12,19:08:12,843,2,708230,-,1,0,A26BC3024D763A65,1245.0
MyDogBuster,2009-08-12,19:09:10,807,2,708232,-,1,0,9814D279F86BEBDF,740.0
MyDogBuster,2009-08-12,19:09:21,879,2,708231,-,1,0,AD1FD4A8A780AEB6,828.0
MyDogBuster,2009-08-12,19:11:10,965,2,708230,-,1,0,46BF81A35D42CC24,1195.0
MyDogBuster,2009-08-12,19:12:00,843,2,708232,-,1,0,DB5567E7EFF6FE9F,738.0
MyDogBuster,2009-08-12,19:12:27,827,2,708232,-,1,0,7119CCB54917994C,808.0
MyDogBuster,2009-08-12,19:13:57,949,2,708231,-,1,0,CB4717DD84DC00E3,1029.0
MyDogBuster,2009-08-12,19:19:09,863,2,708232,-,1,0,FEC5A846DC02C198,774.0
MyDogBuster,2009-08-12,19:21:54,831,2,708233,-,1,0,90E3F92C33DBD5CE,836.0
MyDogBuster,2009-08-12,19:22:11,861,2,708233,-,1,0,8DA8F7541154EFD8,781.0
MyDogBuster,2009-08-12,19:22:47,965,2,708232,-,1,0,D74444076D55E599,969.0
MyDogBuster,2009-08-12,19:23:50,879,2,708233,-,1,0,8A23E89DECB330A5,869.0
MyDogBuster,2009-08-12,19:24:43,833,2,708234,-,1,0,BB8683C0EF33889E,763.0
MyDogBuster,2009-08-12,19:25:47,887,2,708234,-,1,0,546D8BB60E237320,800.0
MyDogBuster,2009-08-12,19:28:55,847,2,708233,-,1,0,B1F18E034135921C,1243.0
MyDogBuster,2009-08-12,19:29:18,853,2,708235,-,1,0,7E38FD739053D0C5,921.0
MyDogBuster,2009-08-12,19:30:16,949,2,708233,-,1,0,5687382A38A570B0,1146.0
MyDogBuster,2009-08-12,19:34:06,861,2,708235,-,1,0,14BF3368E29B64EC,897.0
MyDogBuster,2009-08-12,19:34:35,925,2,708235,-,1,0,6BDE15971A8EDFAE,745.0
MyDogBuster,2009-08-12,19:36:01,873,2,708235,-,1,0,7676E01AA0A5FEA3,847.0
MyDogBuster,2009-08-12,19:37:06,879,2,708236,-,1,0,0E593249B4A52A96,743.0
MyDogBuster,2009-08-12,19:38:07,867,2,708236,-,1,0,FE5B4A16604B7B60,858.0
MyDogBuster,2009-08-12,19:39:11,963,2,708236,-,1,0,69BF3188FA324431,804.0
MyDogBuster,2009-08-12,19:39:40,837,2,708236,-,1,0,16140939C671CB3E,1013.0
MyDogBuster,2009-08-12,19:41:52,805,2,708237,-,1,0,44CEABF5734E00A6,754.0
MyDogBuster,2009-08-12,19:47:12,865,2,708237,-,1,0,E0D1C18E57D8E914,1016.0
MyDogBuster,2009-08-12,19:47:33,915,2,708237,-,1,0,59B43D0EE9F5838E,778.0
MyDogBuster,2009-08-12,19:49:37,881,2,708238,-,1,0,422D09D3BFCF4E81,751.0
MyDogBuster,2009-08-12,19:49:39,969,2,708236,-,1,0,07FC366684A6DFB5,1244.0
MyDogBuster,2009-08-12,19:50:58,901,2,708237,-,1,0,C9013F098AC1EDF7,1012.0
MyDogBuster,2009-08-12,19:52:20,887,2,708238,-,1,0,98D5FA16FDB5E3F4,790.0
MyDogBuster,2009-08-12,19:52:40,885,2,708238,-,1,0,9D6FEF47F774EEF9,873.0
MyDogBuster,2009-08-12,19:53:56,945,2,708237,-,1,0,E604C57DCE138F5D,1075.0
MyDogBuster,2009-08-12,19:54:17,975,2,708238,-,1,0,53969B625A33C030,745.0
MyDogBuster,2009-08-12,19:56:05,971,2,708238,-,1,0,0FA2647841604BF3,985.0
MyDogBuster,2009-08-12,20:00:32,813,2,708239,-,1,0,AE5ECE904582FA87,779.0
MyDogBuster,2009-08-12,20:01:20,1001,2,708238,-,1,0,70DE95B47CFDA495,848.0
MyDogBuster,2009-08-12,20:01:31,823,2,708239,-,1,0,735946A1D4356E25,714.0
MyDogBuster,2009-08-12,20:05:35,973,2,708239,-,1,0,7EFA905466032FBD,795.0
MyDogBuster,2009-08-12,20:06:59,929,2,708240,-,1,0,F6AA5B799952E4D6,762.0
MyDogBuster,2009-08-12,20:07:00,991,2,708239,-,1,0,A52CF3BDFE12D5E1,860.0
MyDogBuster,2009-08-12,20:07:11,909,2,708239,-,1,0,5EDBE10D2869CEFA,973.0
MyDogBuster,2009-08-12,20:11:03,883,2,708239,-,1,0,3CC10F4CC2E3484A,1284.0
MyDogBuster,2009-08-12,20:12:15,895,2,708241,-,1,0,D989A8A8D5C19311,970.0
MyDogBuster,2009-08-12,20:13:00,939,2,708241,-,1,0,53C1002887DF81C2,748.0
MyDogBuster,2009-08-12,20:13:05,879,2,708240,-,1,0,D3046D9773E265D8,1149.0
MyDogBuster,2009-08-12,20:16:00,951,2,708241,-,1,0,96FDFEB2227924CD,880.0
MyDogBuster,2009-08-12,20:18:49,921,2,708242,-,1,0,E09447CB92880AFF,794.0
MyDogBuster,2009-08-12,20:19:24,953,2,708242,-,1,0,13FB1607DA3DF289,745.0
MyDogBuster,2009-08-12,20:19:24,955,2,708241,-,1,0,87E351E68A7C73CE,1073.0
MyDogBuster,2009-08-12,20:19:40,913,2,708243,-,1,0,B1CC4D3593FB3D84,749.0
MyDogBuster,2009-08-12,20:20:59,835,2,708243,-,1,0,B59D6879F9AD7751,839.0
MyDogBuster,2009-08-12,20:25:19,923,2,708244,-,1,0,DB8F2C46921B6912,739.0
MyDogBuster,2009-08-12,20:28:50,903,2,708244,-,1,0,0B1CF3BCE58A8712,995.0
MyDogBuster,2009-08-12,20:30:07,811,2,708245,-,1,0,9695EF5B76EA50D6,847.0
MyDogBuster,2009-08-12,20:31:34,963,2,708246,-,1,0,C9FAE629D3FFF36A,714.0
MyDogBuster,2009-08-12,20:32:01,957,2,708245,-,1,0,58BC3F9B25AB41D7,757.0
MyDogBuster,2009-08-12,20:32:03,813,2,708244,-,1,0,6DEE373DFFE6EF23,1260.0
MyDogBuster,2009-08-12,20:32:06,927,2,708244,-,1,0,CB3B3EB0FE325A2C,1141.0
