MyDogBuster,2009-06-22,12:16:13,949,2,696639,-,1,0,7B22E0B5061943E9,599.0
MyDogBuster,2009-06-22,12:16:14,975,2,696639,-,1,0,1A6F84306F982FD8,599.0
MyDogBuster,2009-06-22,12:16:42,985,2,696639,-,1,0,862D61FFCBA0752E,599.0
MyDogBuster,2009-06-22,12:17:37,849,2,696640,-,1,0,7A611426181A5812,598.0
MyDogBuster,2009-06-22,12:20:27,863,2,696640,-,1,0,DA67A53112DB9149,664.0
MyDogBuster,2009-06-22,12:21:09,887,2,696640,-,1,0,EA373396246C1667,665.0
MyDogBuster,2009-06-22,12:23:57,923,2,696640,-,1,0,7807848EEBDA32C5,666.0
MyDogBuster,2009-06-22,12:25:41,867,2,696641,-,1,0,D82592D0B25C5E18,664.0
MyDogBuster,2009-06-22,12:26:12,893,2,696642,-,1,0,FE7225BD38DF8CB0,598.0
MyDogBuster,2009-06-22,12:26:12,907,2,696641,-,1,0,7828C01DFE2CD2EF,599.0
MyDogBuster,2009-06-22,12:26:40,951,2,696642,-,1,0,7599313BEA8C33BE,598.0
MyDogBuster,2009-06-22,12:27:35,885,2,696643,-,1,0,9CAF367A7509C2FB,598.0
MyDogBuster,2009-06-22,12:31:32,943,2,696643,-,1,0,00C1FD3671ED3765,665.0
MyDogBuster,2009-06-22,12:32:14,813,2,696644,-,1,0,4A0EF578E5F5A56C,665.0
MyDogBuster,2009-06-22,12:35:03,893,2,696644,-,1,0,4F306FC1CA932491,666.0
MyDogBuster,2009-06-22,12:36:10,909,2,696644,-,1,0,55110B6A5E346601,598.0
MyDogBuster,2009-06-22,12:36:13,805,2,696645,-,1,0,4AC5D847D316FD50,601.0
MyDogBuster,2009-06-22,12:36:40,825,2,696645,-,1,0,789B565B63B74560,600.0
MyDogBuster,2009-06-22,12:36:47,899,2,696644,-,1,0,6AC1834C0A58C5FD,667.0
MyDogBuster,2009-06-22,12:37:35,871,2,696645,-,1,0,BE29263AC243E21E,600.0
MyDogBuster,2009-06-22,12:42:39,951,2,696645,-,1,0,73B5B3016E43D081,667.0
MyDogBuster,2009-06-22,12:43:23,897,2,696646,-,1,0,649D9601DBFBEE71,670.0
MyDogBuster,2009-06-22,12:46:09,917,2,696646,-,1,0,8ACD385B27C5B74C,667.0
MyDogBuster,2009-06-22,12:46:10,945,2,696646,-,1,0,D043464C310333E7,600.0
MyDogBuster,2009-06-22,12:46:17,813,2,696647,-,1,0,4F8EF09B695196AA,605.0
MyDogBuster,2009-06-22,12:46:40,823,2,696647,-,1,0,A28FED19AB099A19,600.0
MyDogBuster,2009-06-22,12:47:35,913,2,696647,-,1,0,8BE6E8C01B97AD5F,601.0
MyDogBuster,2009-06-22,12:47:54,825,2,696647,-,1,0,3F9EED69C48E4D43,668.0
MyDogBuster,2009-06-22,12:53:44,939,2,696647,-,1,0,C759A60147F39D4B,666.0
MyDogBuster,2009-06-22,12:54:28,803,2,696648,-,1,0,F5B846243536167C,666.0
MyDogBuster,2009-06-22,12:56:08,923,2,696648,-,1,0,66C1B101EF41F5BB,599.0
MyDogBuster,2009-06-22,12:56:16,927,2,696648,-,1,0,116E1E66136F058C,600.0
MyDogBuster,2009-06-22,12:56:38,801,2,696649,-,1,0,D4560EE326437288,599.0
MyDogBuster,2009-06-22,12:57:16,809,2,696648,-,1,0,CE22C5BB9BBD78B4,667.0
MyDogBuster,2009-06-22,12:57:33,847,2,696649,-,1,0,1D2313985539A27D,599.0
MyDogBuster,2009-06-22,12:58:58,855,2,696649,-,1,0,46978451BDDBBFDA,666.0
MyDogBuster,2009-06-22,13:04:48,861,2,696649,-,1,0,1C7516A2202B5DF2,664.0
MyDogBuster,2009-06-22,13:05:37,885,2,696649,-,1,0,7D2D021F59B20808,669.0
MyDogBuster,2009-06-22,13:06:08,831,2,696650,-,1,0,8CFBE40CCB6D6F34,600.0
MyDogBuster,2009-06-22,13:06:20,867,2,696650,-,1,0,B1274F66CDAAED18,604.0
MyDogBuster,2009-06-22,13:06:38,923,2,696650,-,1,0,F4FCE6F6C780531F,600.0
MyDogBuster,2009-06-22,13:07:34,913,2,696651,-,1,0,E477D18E5824418D,601.0
MyDogBuster,2009-06-22,13:08:26,895,2,696651,-,1,0,1A46D4795DA0A2ED,671.0
MyDogBuster,2009-06-22,13:10:05,885,2,696652,-,1,0,95C4B4D51D59435D,667.0
MyDogBuster,2009-06-22,13:15:55,903,2,696652,-,1,0,8BE5CDC0D7DA09B9,667.0
MyDogBuster,2009-06-22,13:16:09,915,2,696652,-,1,0,2A76CED3F2DE3795,601.0
MyDogBuster,2009-06-22,13:16:20,983,2,696652,-,1,0,87066453DD33544B,601.0
MyDogBuster,2009-06-22,13:16:38,811,2,696653,-,1,0,ECB1A07087186E01,600.0
MyDogBuster,2009-06-22,13:16:48,909,2,696652,-,1,0,A2CAA61A0618311F,672.0
MyDogBuster,2009-06-22,13:17:36,855,2,696653,-,1,0,4106C7B2C611A02A,603.0
MyDogBuster,2009-06-22,13:19:31,981,2,696653,-,1,0,B76ED8F9994060E6,665.0
MyDogBuster,2009-06-22,13:21:11,985,2,696653,-,1,0,777248B6708D5ABB,667.0
MyDogBuster,2009-06-22,13:26:10,851,2,696654,-,1,0,F2768D685554EC60,602.0
MyDogBuster,2009-06-22,13:26:21,863,2,696654,-,1,0,3D9557CB742DFFCF,601.0
MyDogBuster,2009-06-22,13:26:39,885,2,696654,-,1,0,195C65B037F2CF8A,602.0
MyDogBuster,2009-06-22,13:27:03,833,2,696654,-,1,0,105883F02FD5A2AE,668.0
MyDogBuster,2009-06-22,13:27:36,917,2,696654,-,1,0,2F536A39280D5058,601.0
MyDogBuster,2009-06-22,13:27:56,891,2,696654,-,1,0,AD364B52533C3527,669.0
MyDogBuster,2009-06-22,13:30:40,921,2,696654,-,1,0,316E7D3BDF743D59,669.0
MyDogBuster,2009-06-22,13:32:18,941,2,696654,-,1,0,58925AE65A092373,667.0
MyDogBuster,2009-06-22,13:36:08,805,2,696655,-,1,0,0F27A51BB8A64661,599.0
MyDogBuster,2009-06-22,13:36:21,961,2,696655,-,1,0,15DA25275B259766,600.0
MyDogBuster,2009-06-22,13:36:38,825,2,696656,-,1,0,2E7C3DE0BAE6D0D7,600.0
MyDogBuster,2009-06-22,13:37:36,983,2,696656,-,1,0,05906EA7669B7FF8,600.0
MyDogBuster,2009-06-22,13:38:08,833,2,696656,-,1,0,FE4ADC965BEB9567,666.0
MyDogBuster,2009-06-22,13:39:01,817,2,696657,-,1,0,AF41CC19714AC66F,666.0
MyDogBuster,2009-06-22,13:41:45,885,2,696657,-,1,0,BC92EA007C3B5C3D,666.0
MyDogBuster,2009-06-22,13:43:23,815,2,696658,-,1,0,49F208D13D5BEE92,666.0
MyDogBuster,2009-06-22,13:46:09,843,2,696658,-,1,0,14455069441D2163,601.0
MyDogBuster,2009-06-22,13:46:22,885,2,696658,-,1,0,75DC0ACF33604420,601.0
MyDogBuster,2009-06-22,13:46:39,915,2,696658,-,1,0,7ED7EF9A83A493B8,601.0
MyDogBuster,2009-06-22,13:47:37,951,2,696658,-,1,0,9FC4134E435CDA56,601.0
MyDogBuster,2009-06-22,13:49:16,987,2,696658,-,1,0,E4CE11FEAA9ED7DA,668.0
MyDogBuster,2009-06-22,13:50:09,993,2,696658,-,1,0,CCF2C277776EBF05,668.0
MyDogBuster,2009-06-22,13:52:53,939,2,696659,-,1,0,5E24354C37B49767,668.0
MyDogBuster,2009-06-22,13:54:30,969,2,696659,-,1,0,B7F151F75234852A,667.0
MyDogBuster,2009-06-22,13:56:10,843,2,696660,-,1,0,6AA94CB8F7F667AA,602.0
MyDogBuster,2009-06-22,13:56:23,867,2,696660,-,1,0,77080411A28D5C53,602.0
MyDogBuster,2009-06-22,13:56:41,933,2,696660,-,1,0,762E5BA128F26EC7,603.0
MyDogBuster,2009-06-22,13:57:39,959,2,696660,-,1,0,247CA894AF93BC14,603.0
MyDogBuster,2009-06-22,14:00:24,825,2,696661,-,1,0,F235A21FA8FD7B66,669.0
MyDogBuster,2009-06-22,14:01:17,847,2,696661,-,1,0,E59DA2E4352EBE2C,669.0
MyDogBuster,2009-06-22,14:04:02,925,2,696661,-,1,0,64E98B7F28990F87,670.0
MyDogBuster,2009-06-22,14:05:41,937,2,696661,-,1,0,92B23283F5DE5858,672.0
MyDogBuster,2009-06-22,14:06:14,997,2,696661,-,1,0,6B0C942B6439AABB,605.0
MyDogBuster,2009-06-22,14:06:25,917,2,696662,-,1,0,F79A49E23446020F,602.0
MyDogBuster,2009-06-22,14:06:42,935,2,696662,-,1,0,E6D5ECDDE29F889D,602.0
MyDogBuster,2009-06-22,14:07:41,977,2,696662,-,1,0,295AE5F01E007C9A,603.0
MyDogBuster,2009-06-22,14:11:33,995,2,696662,-,1,0,0B61E44EEBD4A8D1,670.0
MyDogBuster,2009-06-22,14:12:26,853,2,696663,-,1,0,CE5826345D58AB34,670.0
MyDogBuster,2009-06-22,14:15:12,903,2,696664,-,1,0,E324227BC960000D,671.0
MyDogBuster,2009-06-22,14:16:19,993,2,696664,-,1,0,970FE31828F646EC,608.0
MyDogBuster,2009-06-22,14:16:27,855,2,696665,-,1,0,6EEF0D8972F4BF0E,603.0
MyDogBuster,2009-06-22,14:16:44,915,2,696665,-,1,0,56003CC54167F3D9,603.0
MyDogBuster,2009-06-22,14:16:48,917,2,696664,-,1,0,6BC8066DF3B00EE4,668.0
MyDogBuster,2009-06-22,14:17:42,985,2,696665,-,1,0,EC9F306C9A001931,602.0
MyDogBuster,2009-06-22,14:22:41,873,2,696667,-,1,0,D5C606D3E032D582,669.0
MyDogBuster,2009-06-22,14:23:34,931,2,696667,-,1,0,449759477A9772D7,669.0
MyDogBuster,2009-06-22,14:26:21,835,2,696669,-,1,0,67F093118AC74096,603.0
MyDogBuster,2009-06-22,14:26:23,973,2,696667,-,1,0,9D0E71A29994E865,672.0
MyDogBuster,2009-06-22,14:26:29,867,2,696669,-,1,0,5917B6EAB4941B51,602.0
MyDogBuster,2009-06-22,14:26:46,891,2,696669,-,1,0,C909714E5B2F5E58,603.0
MyDogBuster,2009-06-22,14:27:49,933,2,696670,-,1,0,850EA148B648407C,607.0
MyDogBuster,2009-06-22,14:27:56,861,2,696670,-,1,0,B358A1B29E87F00D,668.0
MyDogBuster,2009-06-22,14:33:49,981,2,696670,-,1,0,D086C2C90FF4D409,669.0
MyDogBuster,2009-06-22,14:34:48,811,2,696671,-,1,0,3A2814FA90ADD739,675.0
MyDogBuster,2009-06-22,14:36:27,889,2,696671,-,1,0,3A0CEFA9A1044B5B,607.0
MyDogBuster,2009-06-22,14:36:32,863,2,696672,-,1,0,10E8521B90D94A88,604.0
MyDogBuster,2009-06-22,14:36:48,893,2,696672,-,1,0,7960E2FB26455388,603.0
MyDogBuster,2009-06-22,14:37:54,991,2,696671,-,1,0,04A7488CE95B0CAD,692.0
MyDogBuster,2009-06-22,14:37:55,933,2,696672,-,1,0,9CF02C2FD9A5D5D5,607.0
MyDogBuster,2009-06-22,14:39:03,935,2,696672,-,1,0,50BC68BE2B3584B0,668.0
MyDogBuster,2009-06-22,14:44:55,945,2,696672,-,1,0,3F62765FAD8F43F1,666.0
MyDogBuster,2009-06-22,14:45:53,831,2,696673,-,1,0,73C80541CA921E74,666.0
MyDogBuster,2009-06-22,14:46:26,835,2,696673,-,1,0,0F98F1A047F71833,600.0
MyDogBuster,2009-06-22,14:46:30,813,2,696674,-,1,0,48ED6445E76D9B13,599.0
MyDogBuster,2009-06-22,14:46:46,857,2,696674,-,1,0,19EEA52EBAD3983C,599.0
MyDogBuster,2009-06-22,14:47:53,849,2,696675,-,1,0,F8A2561531EDEA81,598.0
MyDogBuster,2009-06-22,14:48:59,801,2,696675,-,1,0,695545883D7811B2,678.0
MyDogBuster,2009-06-22,14:50:07,903,2,696675,-,1,0,0B1B67C133A36605,665.0
MyDogBuster,2009-06-22,14:55:59,921,2,696675,-,1,0,12D8AFE9D3C04B18,664.0
MyDogBuster,2009-06-22,14:56:24,923,2,696676,-,1,0,5FEB0463BEBDFA52,598.0
MyDogBuster,2009-06-22,14:56:29,927,2,696676,-,1,0,C6C7D77CE82A93DA,599.0
MyDogBuster,2009-06-22,14:56:45,825,2,696677,-,1,0,8184D76B30310C30,599.0
MyDogBuster,2009-06-22,14:56:57,973,2,696675,-,1,0,6C8DF4EF8EF4FEA3,664.0
MyDogBuster,2009-06-22,14:57:52,889,2,696677,-,1,0,F4750B614884EFE5,599.0
MyDogBuster,2009-06-22,15:00:05,955,2,696677,-,1,0,54986835EE165EC7,666.0
MyDogBuster,2009-06-22,15:01:11,815,2,696678,-,1,0,BC64BCFB3BE88AB0,664.0
MyDogBuster,2009-06-22,15:06:22,963,2,696678,-,1,0,CCB61D5CAAAA8B04,598.0
MyDogBuster,2009-06-22,15:06:27,831,2,696679,-,1,0,9098658D75EDB316,598.0
MyDogBuster,2009-06-22,15:06:43,931,2,696679,-,1,0,5F7EABAD713A75D3,598.0
MyDogBuster,2009-06-22,15:07:05,875,2,696678,-,1,0,067B4805ACC0286B,666.0
MyDogBuster,2009-06-22,15:07:51,827,2,696680,-,1,0,FC033B448C63316C,599.0
MyDogBuster,2009-06-22,15:08:03,933,2,696679,-,1,0,CF09EAF6DB928B5A,666.0
MyDogBuster,2009-06-22,15:11:09,839,2,696680,-,1,0,D7CF5772765A4789,665.0
MyDogBuster,2009-06-22,15:12:15,875,2,696680,-,1,0,4452F157DB760926,664.0
MyDogBuster,2009-06-22,15:16:20,879,2,696680,-,1,0,95621196AA9F60EB,598.0
MyDogBuster,2009-06-22,15:16:26,915,2,696680,-,1,0,2773E3EEDBA7466A,599.0
MyDogBuster,2009-06-22,15:16:41,885,2,696681,-,1,0,45E5C7DF52F6E1DF,598.0
MyDogBuster,2009-06-22,15:17:50,909,2,696684,-,1,0,14327D5EEB3B4E05,599.0
MyDogBuster,2009-06-22,15:18:09,951,2,696681,-,1,0,E01FF2E7B6184A86,664.0
MyDogBuster,2009-06-22,15:19:08,965,2,696684,-,1,0,818776120997D691,665.0
MyDogBuster,2009-06-22,15:22:15,825,2,696685,-,1,0,84DD87DA194271D3,666.0
MyDogBuster,2009-06-22,15:23:19,877,2,696685,-,1,0,1E9E72752A240BD4,664.0
MyDogBuster,2009-06-22,15:26:21,919,2,696685,-,1,0,163705228587A4AF,601.0
MyDogBuster,2009-06-22,15:26:23,997,2,696685,-,1,0,E2F38ABE7ABE3C02,597.0
MyDogBuster,2009-06-22,15:26:39,801,2,696686,-,1,0,5052D347768ED40B,598.0
MyDogBuster,2009-06-22,15:27:48,857,2,696686,-,1,0,A77C0F99B71FAA02,598.0
MyDogBuster,2009-06-22,15:29:14,861,2,696686,-,1,0,AE314BA4286066E2,665.0
MyDogBuster,2009-06-22,15:30:12,953,2,696686,-,1,0,ED0B6F42D1DBF3B5,665.0
MyDogBuster,2009-06-22,15:33:20,873,2,696687,-,1,0,FDFA26F4999B07BD,665.0
MyDogBuster,2009-06-22,15:34:23,999,2,696687,-,1,0,08ED1912163C0F6D,664.0
MyDogBuster,2009-06-22,15:36:20,825,2,696688,-,1,0,B2EBFDCC89E38DA4,599.0
MyDogBuster,2009-06-22,15:36:22,843,2,696688,-,1,0,B9784285F026E828,599.0
MyDogBuster,2009-06-22,15:36:38,875,2,696688,-,1,0,C368D137A06F8FA3,599.0
MyDogBuster,2009-06-22,15:37:46,899,2,696688,-,1,0,E2E38BC9F6445058,598.0
MyDogBuster,2009-06-22,15:40:18,909,2,696688,-,1,0,CFBD75AA392F8F92,664.0
MyDogBuster,2009-06-22,15:41:17,927,2,696688,-,1,0,07E539942D1FFD16,665.0
MyDogBuster,2009-06-22,15:44:26,989,2,696688,-,1,0,8A945C1241D96503,666.0
MyDogBuster,2009-06-22,15:45:27,829,2,696689,-,1,0,5F2F7F5C4A01FC0D,664.0
MyDogBuster,2009-06-22,15:46:18,855,2,696689,-,1,0,B91E8B1698F03D5A,598.0
MyDogBuster,2009-06-22,15:46:20,867,2,696689,-,1,0,504A02646635D4D1,598.0
MyDogBuster,2009-06-22,15:46:37,821,2,696690,-,1,0,FB052FAD25B0E055,599.0
MyDogBuster,2009-06-22,15:47:44,891,2,696690,-,1,0,00C89EC839FAD392,598.0
MyDogBuster,2009-06-22,15:51:23,945,2,696690,-,1,0,BF883AE5C6FD3780,665.0
MyDogBuster,2009-06-22,15:52:22,813,2,696691,-,1,0,D0C8EE0480C5F5BE,665.0
MyDogBuster,2009-06-22,15:55:30,889,2,696691,-,1,0,892C8F49AC734BF9,664.0
MyDogBuster,2009-06-22,15:56:17,871,2,696693,-,1,0,3FAA5A7A365E5152,599.0
MyDogBuster,2009-06-22,15:56:18,885,2,696693,-,1,0,75E192769CEA8A4B,598.0
MyDogBuster,2009-06-22,15:56:31,855,2,696692,-,1,0,DFD9B32E0C364F05,664.0
MyDogBuster,2009-06-22,15:56:36,949,2,696693,-,1,0,EE684AC381F5DDF5,599.0
MyDogBuster,2009-06-22,15:57:42,979,2,696693,-,1,0,AAC0CAD9FB7E9E34,598.0
MyDogBuster,2009-06-22,16:02:28,825,2,696694,-,1,0,46DD19580E2F1A75,665.0
MyDogBuster,2009-06-22,16:03:27,827,2,696694,-,1,0,CBC4768C616A125E,665.0
MyDogBuster,2009-06-22,16:06:15,885,2,696694,-,1,0,A287B87245C1F8F2,598.0
MyDogBuster,2009-06-22,16:06:16,971,2,696694,-,1,0,FF4A7190CC72DBB7,598.0
MyDogBuster,2009-06-22,16:06:34,943,2,696695,-,1,0,F6F2DDD95A3FA0BE,598.0
MyDogBuster,2009-06-22,16:06:37,857,2,696694,-,1,0,73A2F285463754CC,667.0
MyDogBuster,2009-06-22,16:07:37,865,2,696695,-,1,0,1269414D45F89ED4,666.0
MyDogBuster,2009-06-22,16:07:41,839,2,696696,-,1,0,E439A1C070A9E9ED,599.0
MyDogBuster,2009-06-22,16:13:32,843,2,696696,-,1,0,9A59AE3B184E4492,665.0
MyDogBuster,2009-06-22,16:14:32,845,2,696696,-,1,0,4D63AC20E07EF27F,665.0
MyDogBuster,2009-06-22,16:16:14,975,2,696696,-,1,0,88E489D353F8E3EC,599.0
MyDogBuster,2009-06-22,16:16:14,983,2,696696,-,1,0,109D270857593B47,599.0
MyDogBuster,2009-06-22,16:16:32,805,2,696697,-,1,0,237D6B74D1AB9CFD,598.0
MyDogBuster,2009-06-22,16:17:40,939,2,696697,-,1,0,9B21270AC706C928,599.0
MyDogBuster,2009-06-22,16:17:42,871,2,696697,-,1,0,97AE6B551B4D3399,667.0
MyDogBuster,2009-06-22,16:18:40,931,2,696697,-,1,0,1F5B4B178D9EEAE1,663.0
MyDogBuster,2009-06-22,16:24:38,825,2,696698,-,1,0,3BCBEDE1B012EDE7,666.0
MyDogBuster,2009-06-22,16:25:37,827,2,696698,-,1,0,C186BF619823B5E9,665.0
MyDogBuster,2009-06-22,16:26:12,845,2,696698,-,1,0,BD418AEF894543C9,598.0
MyDogBuster,2009-06-22,16:26:13,833,2,696698,-,1,0,B6DEFC9D55D8AC44,599.0
MyDogBuster,2009-06-22,16:26:31,887,2,696698,-,1,0,D4777C5CBB391C81,599.0
MyDogBuster,2009-06-22,16:27:38,955,2,696699,-,1,0,0260960563C20FD7,599.0
MyDogBuster,2009-06-22,16:28:48,991,2,696699,-,1,0,5A47C6F2D95980FA,666.0
MyDogBuster,2009-06-22,16:29:44,827,2,696700,-,1,0,081D7F93DB973BEF,664.0
MyDogBuster,2009-06-22,16:35:42,843,2,696700,-,1,0,31C2F95F7E23665D,664.0
MyDogBuster,2009-06-22,16:36:10,899,2,696700,-,1,0,15BC5B18E3AF4E0F,598.0
MyDogBuster,2009-06-22,16:36:10,819,2,696701,-,1,0,B3141C334753D9C4,598.0
MyDogBuster,2009-06-22,16:36:30,925,2,696701,-,1,0,CA9C39C8B575CA88,599.0
MyDogBuster,2009-06-22,16:36:42,857,2,696700,-,1,0,2ACEA21F135B91C7,665.0
MyDogBuster,2009-06-22,16:37:37,927,2,696701,-,1,0,D8408C984FAB19DA,599.0
MyDogBuster,2009-06-22,16:39:52,987,2,696701,-,1,0,82312B72854AAF98,664.0
MyDogBuster,2009-06-22,16:40:47,873,2,696702,-,1,0,9E7FCC7782E3B6CB,663.0
MyDogBuster,2009-06-22,16:46:08,819,2,696703,-,1,0,BF0611E6EDE05AB3,598.0
MyDogBuster,2009-06-22,16:46:09,861,2,696703,-,1,0,6C8D1E2880CC7144,599.0
MyDogBuster,2009-06-22,16:46:29,901,2,696703,-,1,0,76229EE0BBBE7B56,599.0
MyDogBuster,2009-06-22,16:46:47,887,2,696702,-,1,0,F09D69E85C77F494,665.0
MyDogBuster,2009-06-22,16:47:35,973,2,696703,-,1,0,CFC2893AC5B0EA84,598.0
MyDogBuster,2009-06-22,16:47:46,961,2,696703,-,1,0,34C969A05F385A9D,664.0
MyDogBuster,2009-06-22,16:50:58,999,2,696703,-,1,0,3CAEC422B8EA2C08,666.0
MyDogBuster,2009-06-22,16:51:52,903,2,696704,-,1,0,9CBCF45DA3B2D2E6,665.0
MyDogBuster,2009-06-22,16:56:06,917,2,696704,-,1,0,6FE84A8FE1D55C02,598.0
MyDogBuster,2009-06-22,16:56:07,923,2,696704,-,1,0,C03A1156C16CEFEF,598.0
MyDogBuster,2009-06-22,16:56:26,915,2,696705,-,1,0,56FCF53FD152113F,598.0
MyDogBuster,2009-06-22,16:57:34,843,2,696706,-,1,0,AAB742AD4FEDFBF4,599.0
MyDogBuster,2009-06-22,16:57:51,919,2,696705,-,1,0,7CE8D8D7E3B598AB,664.0
MyDogBuster,2009-06-22,16:58:51,903,2,696706,-,1,0,97BD576046376515,665.0
MyDogBuster,2009-06-22,17:02:02,911,2,696706,-,1,0,ED50C9CA963652BF,664.0
MyDogBuster,2009-06-22,17:02:56,975,2,696706,-,1,0,849FD9C9E8836743,664.0
MyDogBuster,2009-06-22,17:06:04,903,2,696707,-,1,0,19096F8BAC693828,598.0
MyDogBuster,2009-06-22,17:06:06,963,2,696707,-,1,0,5EE87DBC3F100CD4,599.0
MyDogBuster,2009-06-22,17:06:25,985,2,696707,-,1,0,D7AE6524AD958758,599.0
MyDogBuster,2009-06-22,17:07:32,905,2,696708,-,1,0,FB8D8CEA6A5AB333,598.0
MyDogBuster,2009-06-22,17:08:56,861,2,696709,-,1,0,590F5B68C9F6257C,665.0
MyDogBuster,2009-06-22,17:09:55,885,2,696709,-,1,0,D0FC99B6C3D4F0F3,664.0
MyDogBuster,2009-06-22,17:13:08,867,2,696710,-,1,0,386E0B46F4A5F1F7,666.0
MyDogBuster,2009-06-22,17:13:59,897,2,696710,-,1,0,C5E7619097B9B29B,664.0
MyDogBuster,2009-06-22,17:16:02,951,2,696710,-,1,0,F7713FCAD97EBC56,598.0
MyDogBuster,2009-06-22,17:16:04,981,2,696710,-,1,0,8E73565C9D4A32E3,598.0
MyDogBuster,2009-06-22,17:16:24,823,2,696711,-,1,0,003CA0D736C43592,599.0
MyDogBuster,2009-06-22,17:17:30,921,2,696711,-,1,0,2974549A29A92A67,598.0
MyDogBuster,2009-06-22,17:20:01,931,2,696711,-,1,0,C773C851F365A625,665.0
MyDogBuster,2009-06-22,17:21:00,945,2,696711,-,1,0,7808AF66367643B8,665.0
MyDogBuster,2009-06-22,17:24:13,955,2,696711,-,1,0,F69C76C55204A140,665.0
MyDogBuster,2009-06-22,17:25:03,969,2,696711,-,1,0,65A5CBDBFE88C3CC,664.0
MyDogBuster,2009-06-22,17:26:01,999,2,696711,-,1,0,330A2CE8EC448500,599.0
MyDogBuster,2009-06-22,17:26:01,897,2,696712,-,1,0,9EA141FEEF36FB9A,598.0
MyDogBuster,2009-06-22,17:26:23,831,2,696713,-,1,0,E0FC8FFB0B008DB2,599.0
MyDogBuster,2009-06-22,17:27:29,885,2,696713,-,1,0,BBEB26599325FB7C,599.0
MyDogBuster,2009-06-22,17:31:05,951,2,696713,-,1,0,28441A4910F36D79,664.0
MyDogBuster,2009-06-22,17:32:05,957,2,696713,-,1,0,E6E55821CC4DA250,665.0
MyDogBuster,2009-06-22,17:35:18,893,2,696714,-,1,0,7B44523092BF858C,666.0
MyDogBuster,2009-06-22,17:35:59,921,2,696714,-,1,0,C4467143CC774CBE,598.0
MyDogBuster,2009-06-22,17:36:00,927,2,696714,-,1,0,6A2864B7F89535C5,599.0
MyDogBuster,2009-06-22,17:36:06,917,2,696714,-,1,0,FC400906CAFD3D7F,663.0
MyDogBuster,2009-06-22,17:36:21,941,2,696714,-,1,0,5852B5F77E1AAAE3,598.0
MyDogBuster,2009-06-22,17:37:28,993,2,696714,-,1,0,05548704F04D8945,599.0
MyDogBuster,2009-06-22,17:42:10,829,2,696715,-,1,0,7DBF4372C43DC1E8,665.0
MyDogBuster,2009-06-22,17:43:09,883,2,696715,-,1,0,9CDAC6C6FE7A6604,665.0
MyDogBuster,2009-06-22,17:45:57,899,2,696716,-,1,0,FFC58FFD1F6FD47E,599.0
MyDogBuster,2009-06-22,17:45:58,969,2,696716,-,1,0,F5063971CDFF026C,598.0
MyDogBuster,2009-06-22,17:46:20,815,2,696718,-,1,0,4962E8B5C9AD2D90,599.0
MyDogBuster,2009-06-22,17:46:23,925,2,696715,-,1,0,8546C3F11A00EE3C,665.0
MyDogBuster,2009-06-22,17:47:11,985,2,696717,-,1,0,0346EA2EBD6D172D,665.0
MyDogBuster,2009-06-22,17:47:26,821,2,696718,-,1,0,8ED55E2140B560C4,598.0
MyDogBuster,2009-06-22,17:53:14,897,2,696718,-,1,0,B4254B27BB681433,664.0
MyDogBuster,2009-06-22,17:54:14,915,2,696718,-,1,0,B4AB7A993614BEA7,665.0
MyDogBuster,2009-06-22,17:55:55,941,2,696718,-,1,0,2F21E0B777A8D183,598.0
MyDogBuster,2009-06-22,17:55:56,945,2,696718,-,1,0,BB0B84B2258ABFD0,598.0
MyDogBuster,2009-06-22,17:56:18,975,2,696718,-,1,0,527A46AF976B2DD6,598.0
MyDogBuster,2009-06-22,17:57:24,839,2,696720,-,1,0,CAA9CA4CDDF74C09,598.0
MyDogBuster,2009-06-22,17:57:27,981,2,696718,-,1,0,BAC2899DAEC40CAE,664.0
MyDogBuster,2009-06-22,17:58:14,813,2,696719,-,1,0,0C4CF6CC15CE5B3A,663.0
MyDogBuster,2009-06-22,18:04:19,863,2,696720,-,1,0,DFA21AE85C701E52,665.0
MyDogBuster,2009-06-22,18:05:18,875,2,696720,-,1,0,561CE91134EE5392,664.0
MyDogBuster,2009-06-22,18:05:54,959,2,696720,-,1,0,0F20265CAC8C8486,599.0
MyDogBuster,2009-06-22,18:05:55,801,2,696721,-,1,0,01A63F79603D55F4,599.0
MyDogBuster,2009-06-22,18:06:17,861,2,696721,-,1,0,3E14C0B79D81F552,599.0
MyDogBuster,2009-06-22,18:07:22,837,2,696722,-,1,0,4354EA4805723761,598.0
MyDogBuster,2009-06-22,18:08:32,963,2,696722,-,1,0,1B2EA5237D35732A,665.0
MyDogBuster,2009-06-22,18:09:18,919,2,696723,-,1,0,3688170431FEE96C,664.0
MyDogBuster,2009-06-22,18:15:24,857,2,696724,-,1,0,C31F42305A3154D6,665.0
MyDogBuster,2009-06-22,18:15:52,939,2,696724,-,1,0,DC7D81B076C72D27,598.0
MyDogBuster,2009-06-22,18:15:53,993,2,696724,-,1,0,5C0F17EDCCA86F9F,598.0
MyDogBuster,2009-06-22,18:16:16,801,2,696725,-,1,0,7C9CCB34218B094A,599.0
MyDogBuster,2009-06-22,18:16:23,885,2,696724,-,1,0,9018F3253DEE5205,665.0
MyDogBuster,2009-06-22,18:17:21,847,2,696725,-,1,0,7B2571CB39E72378,599.0
MyDogBuster,2009-06-22,18:19:38,859,2,696725,-,1,0,2FB37C91150FDC20,666.0
