MyDogBuster,2009-03-23,06:15:50,859,2,659335,-,1,0,561652D4EA07F7EA,629.0
MyDogBuster,2009-03-23,06:17:45,843,2,659336,-,1,0,1FC0177B8A64394C,567.0
MyDogBuster,2009-03-23,06:18:11,825,2,659336,-,1,0,5FF860D2CC55E91F,629.0
MyDogBuster,2009-03-23,06:18:50,807,2,659337,-,1,0,EAF60280850546F6,630.0
MyDogBuster,2009-03-23,06:18:54,939,2,659335,-,1,0,1428B119300ECBC5,774.0
MyDogBuster,2009-03-23,06:18:59,865,2,659337,-,1,0,3A19DF6E29338D52,566.0
MyDogBuster,2009-03-23,06:19:15,871,2,659335,-,1,0,7965E03E21FF721F,808.0
MyDogBuster,2009-03-23,06:20:26,911,2,659338,-,1,0,0E6475DE4ACBD627,628.0
MyDogBuster,2009-03-23,06:21:04,933,2,659338,-,1,0,5B779F906092AAD2,631.0
MyDogBuster,2009-03-23,06:22:28,971,2,659338,-,1,0,2FC29AF39743E165,632.0
MyDogBuster,2009-03-23,06:22:43,867,2,659337,-,1,0,3AE02B9E805C38AB,765.0
MyDogBuster,2009-03-23,06:22:45,835,2,659337,-,1,0,29872B473EBF6714,834.0
MyDogBuster,2009-03-23,06:24:10,825,2,659339,-,1,0,711B1CEDE614CE8B,566.0
MyDogBuster,2009-03-23,06:24:12,955,2,659339,-,1,0,0B2A225DEBC3EC73,566.0
MyDogBuster,2009-03-23,06:24:54,811,2,659339,-,1,0,005E793EB5332E45,632.0
MyDogBuster,2009-03-23,06:26:10,803,2,659340,-,1,0,DCEF666F11CF8D00,631.0
MyDogBuster,2009-03-23,06:26:21,825,2,659340,-,1,0,AD9C5F4D6364A5A4,631.0
MyDogBuster,2009-03-23,06:27:11,843,2,659340,-,1,0,FAB0D38B134D7D41,566.0
MyDogBuster,2009-03-23,06:28:26,859,2,659341,-,1,0,07D6DD6845A66B51,567.0
MyDogBuster,2009-03-23,06:28:40,887,2,659340,-,1,0,8802D1F4B1241C3D,629.0
MyDogBuster,2009-03-23,06:29:21,929,2,659340,-,1,0,5110F453B2DB2C73,631.0
MyDogBuster,2009-03-23,06:30:55,945,2,659341,-,1,0,68E88EA812F2E5E1,629.0
MyDogBuster,2009-03-23,06:31:26,975,2,659340,-,1,0,CCA1F022E0E0B409,752.0
MyDogBuster,2009-03-23,06:31:36,951,2,659341,-,1,0,FDFB19EF470ED471,632.0
MyDogBuster,2009-03-23,06:32:38,871,2,659341,-,1,0,13D07DADA060C359,803.0
MyDogBuster,2009-03-23,06:32:58,885,2,659342,-,1,0,17419965B6E576BE,630.0
MyDogBuster,2009-03-23,06:33:36,849,2,659343,-,1,0,A599655292E5DC17,566.0
MyDogBuster,2009-03-23,06:33:38,871,2,659343,-,1,0,3D2F18C55782727E,566.0
MyDogBuster,2009-03-23,06:35:24,933,2,659343,-,1,0,7E6551F0B378DD9B,631.0
MyDogBuster,2009-03-23,06:35:35,941,2,659342,-,1,0,302871DF1ABB9CEE,772.0
MyDogBuster,2009-03-23,06:36:39,863,2,659344,-,1,0,A3EA5B4225CA7A15,568.0
MyDogBuster,2009-03-23,06:36:42,961,2,659343,-,1,0,F050611C7C2732F4,632.0
MyDogBuster,2009-03-23,06:36:46,963,2,659342,-,1,0,08560DBEBDF88B15,841.0
MyDogBuster,2009-03-23,06:36:50,803,2,659344,-,1,0,666680253082920F,629.0
MyDogBuster,2009-03-23,06:37:52,915,2,659344,-,1,0,6DE3F6721EE9CA9A,566.0
MyDogBuster,2009-03-23,06:39:08,965,2,659344,-,1,0,696A37B96C0681D3,629.0
MyDogBuster,2009-03-23,06:39:50,837,2,659345,-,1,0,54B759CFFAF57141,629.0
MyDogBuster,2009-03-23,06:41:22,979,2,659345,-,1,0,E978141B00C23DA2,628.0
MyDogBuster,2009-03-23,06:42:07,851,2,659346,-,1,0,F771F9EC2D7D2CFB,631.0
MyDogBuster,2009-03-23,06:43:03,805,2,659347,-,1,0,F213D3F8095F049B,567.0
MyDogBuster,2009-03-23,06:43:05,819,2,659347,-,1,0,7DD7C7898FE6A90D,567.0
MyDogBuster,2009-03-23,06:43:30,917,2,659346,-,1,0,0A67DD7F377BF265,632.0
MyDogBuster,2009-03-23,06:44:07,985,2,659345,-,1,0,030614AEA43F8E35,761.0
MyDogBuster,2009-03-23,06:45:55,859,2,659347,-,1,0,E7833D2DBA6A681D,631.0
MyDogBuster,2009-03-23,06:46:05,951,2,659347,-,1,0,502CC70B08F2BD0B,566.0
MyDogBuster,2009-03-23,06:46:09,903,2,659346,-,1,0,50AA74A4E9F3EDE7,811.0
MyDogBuster,2009-03-23,06:47:13,975,2,659347,-,1,0,01185FD3F4207AB2,632.0
MyDogBuster,2009-03-23,06:47:20,885,2,659348,-,1,0,5946249212BE0B17,568.0
MyDogBuster,2009-03-23,06:47:21,869,2,659348,-,1,0,D137891509114C02,631.0
MyDogBuster,2009-03-23,06:48:34,873,2,659347,-,1,0,57F61C524F6E52F4,779.0
MyDogBuster,2009-03-23,06:49:37,899,2,659348,-,1,0,FB48B6FB2FE7A143,629.0
MyDogBuster,2009-03-23,06:50:20,923,2,659348,-,1,0,00FAD084A191DD10,630.0
MyDogBuster,2009-03-23,06:50:46,867,2,659348,-,1,0,F507F77BBE6DAA1A,840.0
MyDogBuster,2009-03-23,06:51:51,825,2,659349,-,1,0,70C47B955A03EF22,629.0
MyDogBuster,2009-03-23,06:52:29,889,2,659349,-,1,0,684948ADCA7A6988,566.0
MyDogBuster,2009-03-23,06:52:31,855,2,659350,-,1,0,6AE7BA5948B94147,566.0
MyDogBuster,2009-03-23,06:52:39,861,2,659349,-,1,0,1E909BC165B1D993,632.0
MyDogBuster,2009-03-23,06:54:01,855,2,659351,-,1,0,B5DA46BF89C27547,631.0
MyDogBuster,2009-03-23,06:55:32,991,2,659351,-,1,0,42CCF4B146CCD724,567.0
MyDogBuster,2009-03-23,06:56:21,909,2,659351,-,1,0,0F5AC6CD82C2F3F4,734.0
MyDogBuster,2009-03-23,06:56:26,979,2,659351,-,1,0,45455BFAA3CF76A6,631.0
MyDogBuster,2009-03-23,06:56:46,915,2,659352,-,1,0,7179C6655113B0B6,566.0
MyDogBuster,2009-03-23,06:57:45,857,2,659352,-,1,0,46D42255CBB03A13,632.0
MyDogBuster,2009-03-23,06:57:50,959,2,659352,-,1,0,2BC638356ECF6496,629.0
MyDogBuster,2009-03-23,07:00:04,895,2,659353,-,1,0,11A183116D9B10AA,627.0
MyDogBuster,2009-03-23,07:00:10,803,2,659352,-,1,0,8FD93C729F514569,841.0
MyDogBuster,2009-03-23,07:00:50,937,2,659353,-,1,0,0181EEDF8960955F,631.0
MyDogBuster,2009-03-23,07:01:10,977,2,659352,-,1,0,44670055B3E1BB6E,756.0
MyDogBuster,2009-03-23,07:01:55,851,2,659354,-,1,0,290B42EAF63C2F95,566.0
MyDogBuster,2009-03-23,07:01:57,823,2,659355,-,1,0,395406E413F7A5D9,566.0
MyDogBuster,2009-03-23,07:02:18,815,2,659354,-,1,0,51351B3E1FDAD760,628.0
MyDogBuster,2009-03-23,07:03:10,903,2,659355,-,1,0,0660685E698AE9D0,631.0
MyDogBuster,2009-03-23,07:04:13,951,2,659353,-,1,0,961E0EE75A43D321,807.0
MyDogBuster,2009-03-23,07:04:34,833,2,659356,-,1,0,9350673499B3CA1C,633.0
MyDogBuster,2009-03-23,07:05:00,899,2,659356,-,1,0,E443107A25DB9C81,568.0
MyDogBuster,2009-03-23,07:06:13,829,2,659357,-,1,0,5C7785CFBEA4D19D,567.0
MyDogBuster,2009-03-23,07:06:57,939,2,659356,-,1,0,46D0DCAF52476821,631.0
MyDogBuster,2009-03-23,07:08:17,901,2,659357,-,1,0,2ED6919E75D82283,633.0
MyDogBuster,2009-03-23,07:08:21,971,2,659358,-,1,0,ACAAF109CCD7D97A,631.0
MyDogBuster,2009-03-23,07:09:00,905,2,659356,-,1,0,AE5C86088696891E,759.0
MyDogBuster,2009-03-23,07:10:33,975,2,659358,-,1,0,E7AD69FCC7674DCA,629.0
MyDogBuster,2009-03-23,07:11:18,885,2,659359,-,1,0,DA9ACF0C64B4B950,628.0
MyDogBuster,2009-03-23,07:11:22,985,2,659359,-,1,0,A005C53EEC400C82,567.0
MyDogBuster,2009-03-23,07:11:24,839,2,659360,-,1,0,4495C9A9D268F002,567.0
MyDogBuster,2009-03-23,07:12:47,843,2,659360,-,1,0,5FAC9DD7EB13C9D5,629.0
MyDogBuster,2009-03-23,07:13:42,875,2,659360,-,1,0,A464C519B5337FE0,632.0
MyDogBuster,2009-03-23,07:13:52,811,2,659359,-,1,0,83315BF39495FB06,822.0
MyDogBuster,2009-03-23,07:14:16,895,2,659359,-,1,0,2187CD65D15BCE0B,786.0
MyDogBuster,2009-03-23,07:14:26,817,2,659361,-,1,0,0A98D6D1B94803E6,567.0
MyDogBuster,2009-03-23,07:15:05,977,2,659360,-,1,0,ED172B42B344B3A6,631.0
MyDogBuster,2009-03-23,07:15:41,847,2,659361,-,1,0,93C5D236717E7589,568.0
MyDogBuster,2009-03-23,07:17:29,865,2,659361,-,1,0,429D324077DD4ED1,632.0
MyDogBuster,2009-03-23,07:17:44,929,2,659360,-,1,0,DBB59D4EFCA43A62,812.0
MyDogBuster,2009-03-23,07:18:49,877,2,659361,-,1,0,ACC1EBF88911CCB7,632.0
MyDogBuster,2009-03-23,07:18:50,979,2,659361,-,1,0,911A2160CA4E5316,629.0
MyDogBuster,2009-03-23,07:20:48,823,2,659363,-,1,0,C49655064205EACF,566.0
MyDogBuster,2009-03-23,07:20:50,859,2,659363,-,1,0,26F02CA34B9B387C,566.0
MyDogBuster,2009-03-23,07:21:01,855,2,659362,-,1,0,C04BE9983FD6C346,628.0
MyDogBuster,2009-03-23,07:21:38,997,2,659361,-,1,0,04A7F0BEF8F48BA7,758.0
MyDogBuster,2009-03-23,07:21:48,987,2,659362,-,1,0,DAEF839998F1F669,630.0
MyDogBuster,2009-03-23,07:23:14,963,2,659363,-,1,0,7EBE68524F655746,627.0
MyDogBuster,2009-03-23,07:23:53,969,2,659364,-,1,0,88BA7A6148104B3D,567.0
MyDogBuster,2009-03-23,07:24:13,837,2,659364,-,1,0,5698DE121ABA0B9A,631.0
MyDogBuster,2009-03-23,07:25:07,801,2,659365,-,1,0,789DBF84FF5A6971,566.0
MyDogBuster,2009-03-23,07:25:37,983,2,659364,-,1,0,97EBF66BC2F775E2,632.0
MyDogBuster,2009-03-23,07:26:46,965,2,659364,-,1,0,006A09D4BB5D5583,750.0
MyDogBuster,2009-03-23,07:27:52,909,2,659364,-,1,0,23B641BB6704472D,841.0
MyDogBuster,2009-03-23,07:28:00,861,2,659365,-,1,0,99E0507486AF2C3F,631.0
MyDogBuster,2009-03-23,07:29:20,957,2,659365,-,1,0,7E929F5BCED6F56F,632.0
MyDogBuster,2009-03-23,07:29:21,893,2,659366,-,1,0,E473A617051E5D26,631.0
MyDogBuster,2009-03-23,07:30:14,897,2,659366,-,1,0,2CF2AF83ED4F22A5,566.0
MyDogBuster,2009-03-23,07:30:16,923,2,659366,-,1,0,D163FAD50984B636,566.0
MyDogBuster,2009-03-23,07:31:29,915,2,659365,-,1,0,DE852C5EDCA1470A,825.0
MyDogBuster,2009-03-23,07:31:30,935,2,659366,-,1,0,9A689D22C4FBAF50,629.0
MyDogBuster,2009-03-23,07:32:17,819,2,659367,-,1,0,19318389EA00F8B6,629.0
MyDogBuster,2009-03-23,07:33:19,895,2,659367,-,1,0,D15D4D1001EBC45B,566.0
MyDogBuster,2009-03-23,07:33:43,825,2,659367,-,1,0,E75963B295EED73E,629.0
MyDogBuster,2009-03-23,07:34:16,945,2,659366,-,1,0,F1ECA14576378CA0,758.0
MyDogBuster,2009-03-23,07:34:34,819,2,659368,-,1,0,DD19AFACBCF56120,567.0
MyDogBuster,2009-03-23,07:34:45,963,2,659367,-,1,0,82B69DDB8910EEDE,632.0
MyDogBuster,2009-03-23,07:36:08,843,2,659368,-,1,0,6C0F68B9EE84096D,631.0
MyDogBuster,2009-03-23,07:38:31,841,2,659369,-,1,0,1D2843931189D615,631.0
MyDogBuster,2009-03-23,07:39:11,969,2,659368,-,1,0,AD5CA7179D4B5469,745.0
MyDogBuster,2009-03-23,07:39:41,949,2,659369,-,1,0,3AAA1796E64E187A,567.0
MyDogBuster,2009-03-23,07:39:43,955,2,659369,-,1,0,D0DC8B5718F869B9,567.0
MyDogBuster,2009-03-23,07:39:50,939,2,659369,-,1,0,8FFA20F35E9DB336,629.0
MyDogBuster,2009-03-23,07:39:51,847,2,659369,-,1,0,D462D56DB6A0E9F4,631.0
MyDogBuster,2009-03-23,07:41:31,811,2,659369,-,1,0,C60C64458DB48439,819.0
MyDogBuster,2009-03-23,07:41:57,971,2,659370,-,1,0,5A757A21A8F2E4D8,627.0
MyDogBuster,2009-03-23,07:42:47,885,2,659371,-,1,0,C1945C43E17307DF,568.0
MyDogBuster,2009-03-23,07:42:47,1001,2,659370,-,1,0,49129F66B98ACAF9,630.0
MyDogBuster,2009-03-23,07:44:02,951,2,659373,-,1,0,480902DA23B0ACB2,568.0
MyDogBuster,2009-03-23,07:44:10,909,2,659371,-,1,0,BBAF008E3A5976FA,627.0
MyDogBuster,2009-03-23,07:45:10,885,2,659370,-,1,0,EA1D2E858B1296D8,822.0
MyDogBuster,2009-03-23,07:45:17,969,2,659373,-,1,0,D15C54F38B419FC8,632.0
MyDogBuster,2009-03-23,07:46:40,831,2,659374,-,1,0,D6F26CF5CEEBC038,632.0
MyDogBuster,2009-03-23,07:46:42,875,2,659372,-,1,0,9B01FAE99E65D927,746.0
MyDogBuster,2009-03-23,07:49:03,857,2,659374,-,1,0,B116CF7DE21ED406,632.0
MyDogBuster,2009-03-23,07:49:07,951,2,659374,-,1,0,8DF2B2258BF15795,566.0
MyDogBuster,2009-03-23,07:49:09,885,2,659375,-,1,0,EC664E78C7287EC4,567.0
MyDogBuster,2009-03-23,07:50:21,981,2,659375,-,1,0,338C751D8430A8D7,631.0
MyDogBuster,2009-03-23,07:50:23,985,2,659375,-,1,0,1C8B9828D74D4B37,632.0
MyDogBuster,2009-03-23,07:52:04,903,2,659374,-,1,0,5990315B02A9BF5D,773.0
MyDogBuster,2009-03-23,07:52:13,905,2,659376,-,1,0,2B63A210EED480D5,566.0
MyDogBuster,2009-03-23,07:52:26,857,2,659376,-,1,0,486E9D36F7D8BFA0,629.0
MyDogBuster,2009-03-23,07:53:16,957,2,659376,-,1,0,3B9FBD0BA5BE5A13,629.0
MyDogBuster,2009-03-23,07:53:28,983,2,659376,-,1,0,A478D2B0A4CC4E22,567.0
MyDogBuster,2009-03-23,07:54:39,993,2,659376,-,1,0,AC18180D6B77C211,629.0
MyDogBuster,2009-03-23,07:55:18,843,2,659376,-,1,0,AC50FFDE12198318,827.0
MyDogBuster,2009-03-23,07:55:49,817,2,659377,-,1,0,68AAA055D6F4F4DA,632.0
MyDogBuster,2009-03-23,07:57:11,847,2,659377,-,1,0,BEA5AB62A199628B,631.0
MyDogBuster,2009-03-23,07:58:28,999,2,659376,-,1,0,21CC692F4A02BEA0,798.0
MyDogBuster,2009-03-23,07:58:33,893,2,659378,-,1,0,F1C0C5269C69A5F8,566.0
MyDogBuster,2009-03-23,07:58:35,921,2,659378,-,1,0,61DED21358DDF7B8,566.0
MyDogBuster,2009-03-23,07:59:33,937,2,659377,-,1,0,C074D4DDD580ECE0,630.0
MyDogBuster,2009-03-23,07:59:35,849,2,659377,-,1,0,4791676C9B669F2C,773.0
MyDogBuster,2009-03-23,08:00:50,909,2,659379,-,1,0,7992D012585709B0,629.0
MyDogBuster,2009-03-23,08:00:54,955,2,659379,-,1,0,3BD7CBA314608F6E,631.0
MyDogBuster,2009-03-23,08:01:40,819,2,659380,-,1,0,7B1CDD2DD80FD935,567.0
MyDogBuster,2009-03-23,08:02:53,845,2,659380,-,1,0,82D35FDF501EA726,627.0
MyDogBuster,2009-03-23,08:02:54,939,2,659380,-,1,0,52809E26DA458F95,566.0
MyDogBuster,2009-03-23,08:03:46,929,2,659380,-,1,0,B17B95BB33D76019,630.0
MyDogBuster,2009-03-23,08:04:51,803,2,659380,-,1,0,79992B3DFE37AD74,768.0
MyDogBuster,2009-03-23,08:05:06,879,2,659381,-,1,0,41523BFD44A836F5,627.0
MyDogBuster,2009-03-23,08:06:20,937,2,659381,-,1,0,FD326D3D77AE9409,631.0
MyDogBuster,2009-03-23,08:07:43,939,2,659381,-,1,0,EEC0F9CE8592E2FB,632.0
MyDogBuster,2009-03-23,08:08:00,801,2,659382,-,1,0,98B6EBC0BCD09F38,567.0
MyDogBuster,2009-03-23,08:08:01,821,2,659382,-,1,0,2D3E41432B875B22,566.0
MyDogBuster,2009-03-23,08:08:52,885,2,659381,-,1,0,DB6751DEF3E7DD9A,814.0
MyDogBuster,2009-03-23,08:10:08,873,2,659382,-,1,0,D5E8FADFF54F6E6E,635.0
MyDogBuster,2009-03-23,08:11:08,925,2,659383,-,1,0,B527CF08036D8143,568.0
MyDogBuster,2009-03-23,08:11:21,915,2,659382,-,1,0,28DB3A127F849802,631.0
MyDogBuster,2009-03-23,08:11:26,975,2,659382,-,1,0,B5F1820A26533EE3,632.0
MyDogBuster,2009-03-23,08:11:58,949,2,659381,-,1,0,B2E5F7C8CE9E60A6,811.0
MyDogBuster,2009-03-23,08:12:20,961,2,659383,-,1,0,28C16F5338564D6A,566.0
MyDogBuster,2009-03-23,08:12:25,891,2,659382,-,1,0,6DDD8E939CA3C4F8,770.0
MyDogBuster,2009-03-23,08:13:22,933,2,659383,-,1,0,150EB8A39B7787B2,629.0
MyDogBuster,2009-03-23,08:14:15,819,2,659384,-,1,0,C75F7AFEDE6279CF,629.0
MyDogBuster,2009-03-23,08:15:35,861,2,659385,-,1,0,DAA158AA0EED6293,629.0
MyDogBuster,2009-03-23,08:16:52,979,2,659385,-,1,0,7AE67D8F102C95BE,632.0
MyDogBuster,2009-03-23,08:17:26,911,2,659386,-,1,0,F4F59ACEF039516F,566.0
MyDogBuster,2009-03-23,08:17:28,933,2,659386,-,1,0,9F0DF9C5CA3670FE,567.0
MyDogBuster,2009-03-23,08:17:41,927,2,659384,-,1,0,94E495C9185D85E8,770.0
MyDogBuster,2009-03-23,08:18:13,873,2,659386,-,1,0,4376CCC450997E1A,630.0
MyDogBuster,2009-03-23,08:20:34,843,2,659387,-,1,0,9C48540B6AB35F13,566.0
MyDogBuster,2009-03-23,08:20:38,801,2,659387,-,1,0,3E722291AFF742E0,630.0
MyDogBuster,2009-03-23,08:21:47,947,2,659388,-,1,0,1587858C70B71F2E,567.0
MyDogBuster,2009-03-23,08:21:50,883,2,659387,-,1,0,C6C3CDA9D2FB21CA,629.0
MyDogBuster,2009-03-23,08:21:57,909,2,659387,-,1,0,EB57E09C619C7F08,631.0
MyDogBuster,2009-03-23,08:22:26,987,2,659386,-,1,0,2F25F87A8F85CEFA,814.0
MyDogBuster,2009-03-23,08:23:50,885,2,659390,-,1,0,51B6690515E571C9,628.0
MyDogBuster,2009-03-23,08:24:45,957,2,659390,-,1,0,74C5C373477D3B20,630.0
MyDogBuster,2009-03-23,08:25:05,927,2,659389,-,1,0,C9C3036137E886EC,760.0
MyDogBuster,2009-03-23,08:25:40,963,2,659387,-,1,0,88E03AB2F88F80E4,822.0
MyDogBuster,2009-03-23,08:26:02,955,2,659391,-,1,0,FF72598C043CAE7C,627.0
MyDogBuster,2009-03-23,08:26:52,975,2,659391,-,1,0,440F08E8D38E59C5,566.0
MyDogBuster,2009-03-23,08:26:54,979,2,659391,-,1,0,C5C17D451116661C,566.0
MyDogBuster,2009-03-23,08:27:23,969,2,659391,-,1,0,A54F95AE3894FEB0,631.0
MyDogBuster,2009-03-23,08:28:45,863,2,659392,-,1,0,36E6FD143F8EF134,632.0
MyDogBuster,2009-03-23,08:30:01,867,2,659393,-,1,0,77694163993F0844,567.0
MyDogBuster,2009-03-23,08:30:27,855,2,659392,-,1,0,5D437EF0E7F15EAA,766.0
MyDogBuster,2009-03-23,08:31:09,897,2,659393,-,1,0,32D165530F2D6432,631.0
MyDogBuster,2009-03-23,08:31:14,937,2,659393,-,1,0,2F5C419D1118268D,567.0
MyDogBuster,2009-03-23,08:32:21,985,2,659393,-,1,0,E19EB1B01962FC93,631.0
MyDogBuster,2009-03-23,08:32:29,861,2,659394,-,1,0,B76A2AC3D2C1147A,632.0
MyDogBuster,2009-03-23,08:34:18,871,2,659395,-,1,0,DF227DB67A9B232A,628.0
MyDogBuster,2009-03-23,08:35:14,889,2,659395,-,1,0,6B49FBB41AE45CE6,629.0
MyDogBuster,2009-03-23,08:35:54,971,2,659394,-,1,0,4F80D33CC44246DA,808.0
MyDogBuster,2009-03-23,08:36:19,889,2,659397,-,1,0,00F2F0C4D5CD21BA,567.0
MyDogBuster,2009-03-23,08:36:20,919,2,659397,-,1,0,80449BB9AA549EA6,566.0
MyDogBuster,2009-03-23,08:36:31,983,2,659396,-,1,0,E696221A29611913,629.0
MyDogBuster,2009-03-23,08:37:55,955,2,659397,-,1,0,41C8BC7CEABDF150,632.0
MyDogBuster,2009-03-23,08:38:09,893,2,659396,-,1,0,6DE90FC000B0C432,784.0
MyDogBuster,2009-03-23,08:39:16,979,2,659397,-,1,0,865268B485B8512B,631.0
MyDogBuster,2009-03-23,08:39:18,945,2,659396,-,1,0,285C86B3C1C82723,819.0
MyDogBuster,2009-03-23,08:39:28,813,2,659398,-,1,0,6716B2D504B02E60,567.0
MyDogBuster,2009-03-23,08:40:40,827,2,659398,-,1,0,AEEDBBAD53B7D0B1,566.0
MyDogBuster,2009-03-23,08:41:39,825,2,659398,-,1,0,3143AE8CF0539030,630.0
MyDogBuster,2009-03-23,08:42:50,891,2,659398,-,1,0,81B163EB469475A3,629.0
MyDogBuster,2009-03-23,08:43:00,957,2,659398,-,1,0,ECE70EB24B0223F6,631.0
MyDogBuster,2009-03-23,08:43:02,815,2,659398,-,1,0,BF601A76E7608779,755.0
MyDogBuster,2009-03-23,08:44:46,987,2,659398,-,1,0,C0D9F6EF58307004,628.0
MyDogBuster,2009-03-23,08:45:44,859,2,659399,-,1,0,96994B316C23E59E,630.0
MyDogBuster,2009-03-23,08:45:45,885,2,659399,-,1,0,21400EC440FC1C8D,566.0
MyDogBuster,2009-03-23,08:45:47,909,2,659399,-,1,0,4DE245ECAC09AABC,567.0
MyDogBuster,2009-03-23,08:46:58,943,2,659399,-,1,0,4E9F30575DC7DC67,627.0
MyDogBuster,2009-03-23,08:48:26,985,2,659399,-,1,0,742FEF323F714DD6,631.0
MyDogBuster,2009-03-23,08:48:55,835,2,659401,-,1,0,047D757221D00FE8,567.0
MyDogBuster,2009-03-23,08:49:23,883,2,659399,-,1,0,EBEEA83602E10273,809.0
MyDogBuster,2009-03-23,08:49:47,849,2,659400,-,1,0,2E22A0651D796C7E,631.0
MyDogBuster,2009-03-23,08:50:07,895,2,659401,-,1,0,E540879A22FBD9EB,567.0
MyDogBuster,2009-03-23,08:50:43,839,2,659400,-,1,0,03D0D12ADD8AFD15,754.0
MyDogBuster,2009-03-23,08:52:10,979,2,659401,-,1,0,AD7B46634949E2CC,631.0
MyDogBuster,2009-03-23,08:53:10,927,2,659400,-,1,0,365E13A7D4C53398,832.0
MyDogBuster,2009-03-23,08:53:21,997,2,659401,-,1,0,AFCE9944ECA63123,631.0
MyDogBuster,2009-03-23,08:53:32,935,2,659402,-,1,0,BE17419FE6E0A4A9,632.0
MyDogBuster,2009-03-23,08:55:11,921,2,659403,-,1,0,D1E8895D137EC94E,566.0
MyDogBuster,2009-03-23,08:55:13,955,2,659403,-,1,0,EB5FBC42615C605F,566.0
MyDogBuster,2009-03-23,08:55:14,983,2,659402,-,1,0,8579E6E7BA4FECCF,628.0
MyDogBuster,2009-03-23,08:55:28,963,2,659402,-,1,0,ECDEEA50B84AE866,746.0
MyDogBuster,2009-03-23,08:56:13,853,2,659403,-,1,0,9F2FC496E0AACFC0,629.0
MyDogBuster,2009-03-23,08:57:27,857,2,659404,-,1,0,81BACFC8CFCEF7A3,629.0
MyDogBuster,2009-03-23,08:58:21,909,2,659404,-,1,0,DC92C84BC4B03CB8,566.0
MyDogBuster,2009-03-23,08:58:58,903,2,659404,-,1,0,B6CC0B72B8EA366A,632.0
MyDogBuster,2009-03-23,08:59:34,995,2,659404,-,1,0,538CCAB99B594F62,567.0
MyDogBuster,2009-03-23,09:00:17,953,2,659404,-,1,0,95981BBA6DDEC391,630.0
MyDogBuster,2009-03-23,09:02:40,885,2,659405,-,1,0,5AA5339A1082AD82,630.0
MyDogBuster,2009-03-23,09:03:19,915,2,659404,-,1,0,7C6D3998915E502B,836.0
MyDogBuster,2009-03-23,09:03:24,825,2,659405,-,1,0,2BF8DE946ACBBDA2,761.0
MyDogBuster,2009-03-23,09:03:50,821,2,659406,-,1,0,D843F17F4C67E50E,629.0
MyDogBuster,2009-03-23,09:04:03,887,2,659406,-,1,0,6F9A806C8DF9B55E,631.0
MyDogBuster,2009-03-23,09:04:38,917,2,659406,-,1,0,DC7BA5367260C0C6,567.0
MyDogBuster,2009-03-23,09:04:39,971,2,659406,-,1,0,1FE9C4CC27C34235,566.0
MyDogBuster,2009-03-23,09:05:42,993,2,659406,-,1,0,13A994A77EBD3D01,628.0
MyDogBuster,2009-03-23,09:06:43,919,2,659407,-,1,0,D90846FABA828FDD,630.0
MyDogBuster,2009-03-23,09:07:04,807,2,659406,-,1,0,369B0F73AD2AD3FF,834.0
MyDogBuster,2009-03-23,09:07:43,831,2,659407,-,1,0,CE1804865588AB96,735.0
MyDogBuster,2009-03-23,09:07:49,993,2,659407,-,1,0,6324B97EA1CBEA74,568.0
MyDogBuster,2009-03-23,09:07:54,973,2,659407,-,1,0,AFE57620529606BE,627.0
MyDogBuster,2009-03-23,09:09:00,927,2,659408,-,1,0,CD49D8798EA7433C,566.0
MyDogBuster,2009-03-23,09:09:29,825,2,659408,-,1,0,F6F6699A4001FD96,631.0
MyDogBuster,2009-03-23,09:10:49,929,2,659408,-,1,0,0E425951985E999D,632.0
MyDogBuster,2009-03-23,09:13:12,935,2,659408,-,1,0,803720F75EB734D7,632.0
MyDogBuster,2009-03-23,09:14:04,951,2,659409,-,1,0,2534D908A772CE34,566.0
MyDogBuster,2009-03-23,09:14:06,845,2,659410,-,1,0,CA524FD9C5505D23,567.0
MyDogBuster,2009-03-23,09:14:21,977,2,659408,-,1,0,C9CFBB67D2D38AF4,631.0
MyDogBuster,2009-03-23,09:14:35,919,2,659409,-,1,0,743214EA8A3DA7CF,632.0
MyDogBuster,2009-03-23,09:16:00,969,2,659408,-,1,0,2CABF394F02780D0,756.0
MyDogBuster,2009-03-23,09:16:10,857,2,659410,-,1,0,722BA43A4C938241,628.0
MyDogBuster,2009-03-23,09:17:06,945,2,659408,-,1,0,1B9B7937744BFDFC,827.0
MyDogBuster,2009-03-23,09:17:12,859,2,659411,-,1,0,A5FAD802E7B9F82A,629.0
MyDogBuster,2009-03-23,09:17:15,867,2,659412,-,1,0,2122CC4C545409BC,566.0
MyDogBuster,2009-03-23,09:18:23,879,2,659412,-,1,0,E3E49CE7B5F63DAD,629.0
MyDogBuster,2009-03-23,09:18:28,915,2,659412,-,1,0,BF4057A6220AD4BA,568.0
MyDogBuster,2009-03-23,09:20:01,945,2,659412,-,1,0,96AEA65E99AB7449,632.0
MyDogBuster,2009-03-23,09:20:01,863,2,659412,-,1,0,CB72C8331DEEBBC3,738.0
MyDogBuster,2009-03-23,09:20:32,889,2,659411,-,1,0,630C155DEFFCE15E,808.0
MyDogBuster,2009-03-23,09:21:20,835,2,659413,-,1,0,5EC477DB745B1EE2,631.0
MyDogBuster,2009-03-23,09:23:30,945,2,659413,-,1,0,55CE81168058CD1A,566.0
