MyDogBuster,2008-12-20,17:27:06,537,2,581742,-,1,0,4A984350320B4B9A,409.0
MyDogBuster,2008-12-20,17:27:32,455,2,581742,-,1,0,0ECAF921D037A033,455.0
MyDogBuster,2008-12-20,17:27:39,563,2,581742,-,1,0,050970336742D7FB,410.0
MyDogBuster,2008-12-20,17:27:42,581,2,581742,-,1,0,C51B003F482A14FC,409.0
MyDogBuster,2008-12-20,17:27:45,741,2,581742,-,1,0,5A7767A0ADE1D032,409.0
MyDogBuster,2008-12-20,17:27:51,767,2,581742,-,1,0,CCF2BA85BB9CE9AF,409.0
MyDogBuster,2008-12-20,17:28:06,825,2,581742,-,1,0,4C9F4FE5875943C4,409.0
MyDogBuster,2008-12-20,17:28:08,833,2,581742,-,1,0,F503086C7DDBB963,410.0
MyDogBuster,2008-12-20,17:28:17,957,2,581742,-,1,0,8BF4F23C791A4D46,409.0
em99010pepe,2008-12-20,17:28:18,939,2,581740,-,1,0,C26C79D0E77CBF34,745.0
em99010pepe,2008-12-20,17:29:07,621,2,581741,-,1,0,E7F26918C3AC2627,748.0
em99010pepe,2008-12-20,17:29:35,889,2,581741,-,1,0,DF37C68FA078C38C,747.0
MyDogBuster,2008-12-20,17:29:44,493,2,581743,-,1,0,7AE2A7D462F67BED,456.0
MyDogBuster,2008-12-20,17:30:02,519,2,581743,-,1,0,A40164AFE7F60E51,457.0
em99010pepe,2008-12-20,17:30:21,945,2,581741,-,1,0,FBD72E30F81193DB,748.0
MyDogBuster,2008-12-20,17:30:25,633,2,581743,-,1,0,E7FE97E25C3ACA6D,455.0
MyDogBuster,2008-12-20,17:30:37,735,2,581743,-,1,0,FBC1B4BF59EC47B5,457.0
MyDogBuster,2008-12-20,17:30:53,741,2,581743,-,1,0,108F654FCB6647C6,456.0
MyDogBuster,2008-12-20,17:31:23,891,2,581743,-,1,0,C94F1300AA20BD6D,457.0
MyDogBuster,2008-12-20,17:32:03,659,2,581744,-,1,0,C6DA2B739BFA37F0,460.0
MyDogBuster,2008-12-20,17:32:07,743,2,581744,-,1,0,67227994DEADA73C,464.0
MyDogBuster,2008-12-20,17:32:30,827,2,581744,-,1,0,0587F5AE743586FF,457.0
MyDogBuster,2008-12-20,17:33:56,903,2,581744,-,1,0,FD6788FB018B34D1,410.0
MyDogBuster,2008-12-20,17:34:28,609,2,581745,-,1,0,08AD84F58E4BA9C4,409.0
MyDogBuster,2008-12-20,17:34:31,699,2,581745,-,1,0,86C817C5CE01D816,409.0
em99010pepe,2008-12-20,17:34:31,1001,2,581742,-,1,0,6A0ED3C064AB87D3,747.0
MyDogBuster,2008-12-20,17:34:34,781,2,581745,-,1,0,9DA818F9125842E4,409.0
MyDogBuster,2008-12-20,17:34:40,817,2,581745,-,1,0,BA75AC6DC0309901,409.0
mdettweiler,2008-12-20,17:34:40,957,2,581741,-,1,0,39CD0B9FF90ACFCF,999.0
MyDogBuster,2008-12-20,17:34:55,895,2,581745,-,1,0,DB3D76C10F2D6C0F,409.0
MyDogBuster,2008-12-20,17:34:57,999,2,581745,-,1,0,030FEA40ADA7DFD7,409.0
MyDogBuster,2008-12-20,17:35:06,959,2,581744,-,1,0,C978C1E86C712103,454.0
MyDogBuster,2008-12-20,17:35:07,453,2,581746,-,1,0,D38A792BC25DE11B,410.0
em99010pepe,2008-12-20,17:35:20,703,2,581743,-,1,0,86052511E304547F,747.0
em99010pepe,2008-12-20,17:35:49,763,2,581743,-,1,0,55F98D9AC681DE60,747.0
em99010pepe,2008-12-20,17:36:35,657,2,581744,-,1,0,CC16A74E5FE991B5,748.0
MyDogBuster,2008-12-20,17:37:19,735,2,581746,-,1,0,03F1549494331558,455.0
MyDogBuster,2008-12-20,17:37:37,777,2,581746,-,1,0,E8A600FB4D885A8C,455.0
MyDogBuster,2008-12-20,17:38:02,917,2,581746,-,1,0,1D379857084DAB15,457.0
MyDogBuster,2008-12-20,17:38:13,923,2,581746,-,1,0,E3B93D9251F1C396,456.0
MyDogBuster,2008-12-20,17:38:29,971,2,581746,-,1,0,8705851A59566E25,456.0
MyDogBuster,2008-12-20,17:38:59,441,2,581747,-,1,0,E3197FF7B63FF046,456.0
MyDogBuster,2008-12-20,17:39:20,547,2,581741,-,1,0,72A20B48F593E62E,1382.0
MyDogBuster,2008-12-20,17:39:22,571,2,581741,-,1,0,045AD0E3C935D6CA,1382.0
MyDogBuster,2008-12-20,17:39:40,601,2,581747,-,1,0,737AB10D73520874,457.0
MyDogBuster,2008-12-20,17:39:45,615,2,581747,-,1,0,52CDFC72ACA8DBC3,459.0
MyDogBuster,2008-12-20,17:40:06,675,2,581747,-,1,0,C777DA309949592D,456.0
em99010pepe,2008-12-20,17:40:45,491,2,581746,-,1,0,83EE1E0AB43DD616,747.0
MyDogBuster,2008-12-20,17:40:45,693,2,581747,-,1,0,2D48A8FA1AA73EE6,409.0
MyDogBuster,2008-12-20,17:41:17,841,2,581747,-,1,0,0E237FBDA0AA83C3,409.0
MyDogBuster,2008-12-20,17:41:20,973,2,581747,-,1,0,D2DCE98F9B89EDE0,409.0
MyDogBuster,2008-12-20,17:41:24,979,2,581747,-,1,0,BC3B4A0D55A9BDB6,410.0
MyDogBuster,2008-12-20,17:41:29,453,2,581748,-,1,0,697C0705897C1CF6,409.0
em99010pepe,2008-12-20,17:41:34,561,2,581746,-,1,0,0A97067F4AD1214D,747.0
MyDogBuster,2008-12-20,17:41:46,485,2,581748,-,1,0,E525E005A8B816A9,411.0
MyDogBuster,2008-12-20,17:41:46,537,2,581748,-,1,0,6EE31BE2B1480AE8,409.0
MyDogBuster,2008-12-20,17:41:56,767,2,581748,-,1,0,9FE1FA04A17A6A4C,410.0
em99010pepe,2008-12-20,17:42:03,657,2,581746,-,1,0,DE4F585904FF0093,748.0
MyDogBuster,2008-12-20,17:42:41,699,2,581748,-,1,0,78F113CECC8DA5A1,455.0
em99010pepe,2008-12-20,17:42:49,855,2,581746,-,1,0,A74660C7F563E4C5,748.0
mdettweiler,2008-12-20,17:43:00,869,2,581744,-,1,0,822D662C450F42C5,1001.0
MyDogBuster,2008-12-20,17:44:56,843,2,581748,-,1,0,A2056C369DF182D6,457.0
MyDogBuster,2008-12-20,17:45:01,615,2,581744,-,1,0,5A3D08CF660CD34B,1261.0
MyDogBuster,2008-12-20,17:45:14,867,2,581748,-,1,0,79C5C6B0E2520763,457.0
MyDogBuster,2008-12-20,17:45:37,875,2,581748,-,1,0,F7896F4394688F7D,455.0
MyDogBuster,2008-12-20,17:45:50,945,2,581748,-,1,0,855B58A444C2F04C,457.0
MyDogBuster,2008-12-20,17:46:06,959,2,581748,-,1,0,FA950C33598588EA,457.0
MyDogBuster,2008-12-20,17:46:28,857,2,581744,-,1,0,231CA1448E28A077,1260.0
MyDogBuster,2008-12-20,17:46:36,977,2,581748,-,1,0,06E087D4FB286BF1,457.0
em99010pepe,2008-12-20,17:46:59,871,2,581747,-,1,0,48CFFF53173C59FC,748.0
MyDogBuster,2008-12-20,17:47:16,537,2,581749,-,1,0,BB059091B60D94A5,456.0
MyDogBuster,2008-12-20,17:47:22,619,2,581749,-,1,0,30325EC503D55C3B,457.0
MyDogBuster,2008-12-20,17:47:34,747,2,581749,-,1,0,18DF814846C8C7C1,409.0
MyDogBuster,2008-12-20,17:47:44,667,2,581749,-,1,0,29F719E8C1BD7253,458.0
em99010pepe,2008-12-20,17:47:48,789,2,581748,-,1,0,399C55F71423A412,748.0
MyDogBuster,2008-12-20,17:48:06,757,2,581749,-,1,0,755EE90834E690F1,409.0
MyDogBuster,2008-12-20,17:48:09,759,2,581749,-,1,0,805ACD95D83E7E7B,409.0
MyDogBuster,2008-12-20,17:48:13,811,2,581749,-,1,0,FE0A2A2A95A06C99,409.0
em99010pepe,2008-12-20,17:48:17,795,2,581748,-,1,0,0D21B5D966E635DC,748.0
MyDogBuster,2008-12-20,17:48:18,819,2,581749,-,1,0,1B101F4ADBDBEDEE,409.0
MyDogBuster,2008-12-20,17:48:35,931,2,581749,-,1,0,EF563F18D30CDF1B,410.0
MyDogBuster,2008-12-20,17:48:35,939,2,581749,-,1,0,D827A1CA42207E9D,409.0
MyDogBuster,2008-12-20,17:48:45,957,2,581749,-,1,0,0417563460BA5738,410.0
em99010pepe,2008-12-20,17:49:03,797,2,581748,-,1,0,D49CB4AEFEFE4703,748.0
MyDogBuster,2008-12-20,17:50:16,407,2,581750,-,1,0,283DFACF69D1855B,455.0
mdettweiler,2008-12-20,17:51:20,483,2,581748,-,1,0,CC4FA5C8AA132B63,1000.0
MyDogBuster,2008-12-20,17:52:31,563,2,581750,-,1,0,31BF84228D85BB53,455.0
MyDogBuster,2008-12-20,17:52:49,755,2,581750,-,1,0,48FEDA92F41F2B40,456.0
em99010pepe,2008-12-20,17:53:12,729,2,581749,-,1,0,1A0DD173F02A32F1,747.0
MyDogBuster,2008-12-20,17:53:14,801,2,581750,-,1,0,4CFFDEA667EE8D42,457.0
MyDogBuster,2008-12-20,17:53:26,827,2,581750,-,1,0,D07A912645E50C3E,456.0
MyDogBuster,2008-12-20,17:53:42,851,2,581750,-,1,0,CD449D57900DA0CA,456.0
em99010pepe,2008-12-20,17:54:02,861,2,581749,-,1,0,49C3D5B606D0C6F6,748.0
MyDogBuster,2008-12-20,17:54:12,917,2,581750,-,1,0,FD186726702C35C2,456.0
MyDogBuster,2008-12-20,17:54:23,441,2,581751,-,1,0,8E34E47B659B931A,409.0
em99010pepe,2008-12-20,17:54:31,999,2,581749,-,1,0,78CA6F0A0D14751B,748.0
MyDogBuster,2008-12-20,17:54:52,981,2,581750,-,1,0,0DDA06ECB81E45DD,456.0
MyDogBuster,2008-12-20,17:54:55,613,2,581751,-,1,0,1F9FD1BD18A1B209,409.0
MyDogBuster,2008-12-20,17:54:58,649,2,581751,-,1,0,C89EAD5947E3F367,409.0
MyDogBuster,2008-12-20,17:54:59,423,2,581751,-,1,0,8A5EFBE707F28CE8,458.0
MyDogBuster,2008-12-20,17:55:02,703,2,581751,-,1,0,64C16599BFDC94A2,409.0
MyDogBuster,2008-12-20,17:55:07,825,2,581751,-,1,0,8E3F9B386FBFF9C6,409.0
em99010pepe,2008-12-20,17:55:16,431,2,581750,-,1,0,14CC3DAAEBB4C9CF,748.0
MyDogBuster,2008-12-20,17:55:20,453,2,581751,-,1,0,1281641C08727018,456.0
MyDogBuster,2008-12-20,17:55:24,885,2,581751,-,1,0,6457FB60E24666A0,410.0
MyDogBuster,2008-12-20,17:55:25,969,2,581751,-,1,0,EA0C03817CBA7D3F,410.0
MyDogBuster,2008-12-20,17:55:34,405,2,581752,-,1,0,68FD567CA763143F,409.0
MyDogBuster,2008-12-20,17:57:50,527,2,581752,-,1,0,9BB7DDB7289D7940,454.0
em99010pepe,2008-12-20,17:59:26,921,2,581750,-,1,0,2B5CFF1DF7BD591B,747.0
mdettweiler,2008-12-20,17:59:38,483,2,581750,-,1,0,563CF53968B2B96C,998.0
MyDogBuster,2008-12-20,18:00:08,635,2,581752,-,1,0,F6F1B64083A2CCB5,457.0
em99010pepe,2008-12-20,18:00:16,601,2,581751,-,1,0,F07BD856E4435D6A,748.0
MyDogBuster,2008-12-20,18:00:25,717,2,581752,-,1,0,79388C63E0C2FC0A,456.0
em99010pepe,2008-12-20,18:00:44,723,2,581751,-,1,0,AFE37BA45E97DB6D,747.0
MyDogBuster,2008-12-20,18:00:50,759,2,581752,-,1,0,E0F4DBDC8F71ED3C,457.0
MyDogBuster,2008-12-20,18:01:03,785,2,581752,-,1,0,E1971AA49BDF3C33,457.0
MyDogBuster,2008-12-20,18:01:11,539,2,581716,-,1,0,7465640FA5CD614D,7623.0
MyDogBuster,2008-12-20,18:01:12,957,2,581752,-,1,0,BB4C10E35C050B5E,409.0
MyDogBuster,2008-12-20,18:01:19,797,2,581752,-,1,0,08D60931367B06AD,457.0
em99010pepe,2008-12-20,18:01:31,447,2,581752,-,1,0,1ECB27688A2BB2F2,749.0
MyDogBuster,2008-12-20,18:01:44,607,2,581753,-,1,0,4FE71CAA20163591,409.0
MyDogBuster,2008-12-20,18:01:47,615,2,581753,-,1,0,DD1680E429BF0190,409.0
MyDogBuster,2008-12-20,18:01:50,899,2,581752,-,1,0,10110B4DD66BD88D,458.0
MyDogBuster,2008-12-20,18:01:51,631,2,581753,-,1,0,B8A039C124CBEC20,409.0
MyDogBuster,2008-12-20,18:01:56,685,2,581753,-,1,0,34075E7C6CE2417A,409.0
MyDogBuster,2008-12-20,18:02:02,449,2,581716,-,1,0,61F7B258C72CB2B5,7675.0
MyDogBuster,2008-12-20,18:02:13,423,2,581754,-,1,0,150985DC1C855E5E,410.0
MyDogBuster,2008-12-20,18:02:14,507,2,581754,-,1,0,6C9B92133B6F7D90,409.0
MyDogBuster,2008-12-20,18:02:21,435,2,581749,-,1,0,ECB7DE8082FF5768,1381.0
MyDogBuster,2008-12-20,18:02:23,531,2,581754,-,1,0,943DDFBCF60244F8,409.0
MyDogBuster,2008-12-20,18:02:25,495,2,581749,-,1,0,D0C92F6C6AB75B52,1384.0
MyDogBuster,2008-12-20,18:02:29,477,2,581753,-,1,0,B5167E3A3823657B,457.0
MyDogBuster,2008-12-20,18:02:36,619,2,581753,-,1,0,3F79363F37D8A579,457.0
MyDogBuster,2008-12-20,18:02:57,837,2,581753,-,1,0,D19232E64A7FD03E,457.0
MyDogBuster,2008-12-20,18:05:25,605,2,581754,-,1,0,6620CA89785DFADD,455.0
em99010pepe,2008-12-20,18:05:39,735,2,581752,-,1,0,B1B706F991CCBF84,747.0
MyDogBuster,2008-12-20,18:06:01,711,2,581750,-,1,0,ED38976EB17B02AD,1260.0
em99010pepe,2008-12-20,18:06:29,827,2,581752,-,1,0,306724ABA635CCE0,747.0
em99010pepe,2008-12-20,18:06:58,405,2,581753,-,1,0,23720BCB03A42E73,747.0
MyDogBuster,2008-12-20,18:07:27,857,2,581750,-,1,0,6FCCCDA585AA7085,1259.0
MyDogBuster,2008-12-20,18:07:44,755,2,581754,-,1,0,58EC11A3ACB0570B,456.0
em99010pepe,2008-12-20,18:07:44,795,2,581753,-,1,0,3C27AD767CBA3C01,748.0
mdettweiler,2008-12-20,18:07:58,563,2,581752,-,1,0,9D31C003A610A99C,998.0
MyDogBuster,2008-12-20,18:08:02,975,2,581754,-,1,0,AA4AC73B910EC856,410.0
MyDogBuster,2008-12-20,18:08:02,797,2,581754,-,1,0,F4DF19B70E1D19B9,457.0
MyDogBuster,2008-12-20,18:08:26,837,2,581754,-,1,0,22996EFB39AD2BA3,456.0
MyDogBuster,2008-12-20,18:08:33,511,2,581755,-,1,0,238A0E8BACA480DD,409.0
MyDogBuster,2008-12-20,18:08:36,523,2,581755,-,1,0,5B4D26CE189D4A28,409.0
MyDogBuster,2008-12-20,18:08:40,595,2,581755,-,1,0,A724E4AFC417A032,409.0
MyDogBuster,2008-12-20,18:08:40,885,2,581754,-,1,0,D3B2CACEC3CB9C7F,457.0
MyDogBuster,2008-12-20,18:08:44,601,2,581755,-,1,0,3A1CD4782DEE7397,408.0
MyDogBuster,2008-12-20,18:08:55,411,2,581755,-,1,0,1099538116942AB7,456.0
MyDogBuster,2008-12-20,18:09:02,723,2,581755,-,1,0,C81047CCBB609F97,410.0
MyDogBuster,2008-12-20,18:09:03,895,2,581755,-,1,0,40EFEA9B29BF758D,409.0
MyDogBuster,2008-12-20,18:09:12,951,2,581755,-,1,0,6645D773687EBAD6,409.0
MyDogBuster,2008-12-20,18:09:26,589,2,581755,-,1,0,38D8D42AC8DD5085,457.0
MyDogBuster,2008-12-20,18:10:05,417,2,581756,-,1,0,0D6CFBAA5A831F14,456.0
MyDogBuster,2008-12-20,18:10:13,437,2,581756,-,1,0,0FE4B4B12068195B,457.0
MyDogBuster,2008-12-20,18:10:34,617,2,581756,-,1,0,48ABC92984F9E280,457.0
em99010pepe,2008-12-20,18:11:53,663,2,581754,-,1,0,FE65A109A4A04151,747.0
em99010pepe,2008-12-20,18:12:42,791,2,581754,-,1,0,8AEB2E1007855525,746.0
MyDogBuster,2008-12-20,18:13:00,629,2,581756,-,1,0,CEF5B83F68CE2EC8,455.0
em99010pepe,2008-12-20,18:13:12,815,2,581754,-,1,0,E6F5286B4C1093B2,748.0
em99010pepe,2008-12-20,18:13:58,421,2,581755,-,1,0,2D71B2B10A26AC99,747.0
MyDogBuster,2008-12-20,18:14:52,607,2,581757,-,1,0,709F2224D68FDA15,411.0
MyDogBuster,2008-12-20,18:15:21,451,2,581757,-,1,0,2169494001FDA7A7,457.0
MyDogBuster,2008-12-20,18:15:23,655,2,581757,-,1,0,89D69AB20C47CB41,410.0
MyDogBuster,2008-12-20,18:15:25,717,2,581757,-,1,0,27D3199C2A3F9F76,409.0
MyDogBuster,2008-12-20,18:15:29,727,2,581757,-,1,0,FD030BB59AC0C7A1,409.0
MyDogBuster,2008-12-20,18:15:33,759,2,581757,-,1,0,D11DF8A6F065391B,409.0
MyDogBuster,2008-12-20,18:15:38,627,2,581757,-,1,0,6D10919679A091E0,456.0
MyDogBuster,2008-12-20,18:15:51,781,2,581757,-,1,0,062022B07165254C,409.0
MyDogBuster,2008-12-20,18:15:52,835,2,581757,-,1,0,00DF39AC4C2F87E0,409.0
MyDogBuster,2008-12-20,18:16:02,837,2,581757,-,1,0,B90ED74C331BC8AF,410.0
MyDogBuster,2008-12-20,18:16:03,651,2,581757,-,1,0,7A60A325F1C600C2,457.0
mdettweiler,2008-12-20,18:16:16,723,2,581754,-,1,0,E786A50EAAE172FE,998.0
MyDogBuster,2008-12-20,18:16:16,751,2,581757,-,1,0,89AA72343F2C7289,456.0
MyDogBuster,2008-12-20,18:16:32,765,2,581757,-,1,0,0980CA29230556E5,457.0
MyDogBuster,2008-12-20,18:17:02,871,2,581757,-,1,0,1592EFC11374FE5D,456.0
MyDogBuster,2008-12-20,18:17:42,949,2,581757,-,1,0,600017FCF62C17F2,457.0
MyDogBuster,2008-12-20,18:17:50,997,2,581757,-,1,0,65F2651DFB8E85F6,457.0
em99010pepe,2008-12-20,18:18:10,789,2,581756,-,1,0,F09D88B7BFAE777E,751.0
MyDogBuster,2008-12-20,18:18:11,465,2,581758,-,1,0,58B05B0C9689D091,457.0
em99010pepe,2008-12-20,18:18:56,923,2,581756,-,1,0,E29378D5874B7577,748.0
em99010pepe,2008-12-20,18:19:25,927,2,581756,-,1,0,0ED9D6826897D4DF,747.0
em99010pepe,2008-12-20,18:20:12,439,2,581757,-,1,0,8D2066C3E8DE6915,748.0
MyDogBuster,2008-12-20,18:20:35,831,2,581758,-,1,0,DBD10763D373E3CB,455.0
MyDogBuster,2008-12-20,18:21:41,993,2,581758,-,1,0,CEF81817CDF4936A,410.0
MyDogBuster,2008-12-20,18:22:13,463,2,581759,-,1,0,C7DDA8F546BA1A9B,410.0
MyDogBuster,2008-12-20,18:22:14,493,2,581759,-,1,0,CCFD5A05FE1C2F5F,409.0
MyDogBuster,2008-12-20,18:22:18,573,2,581759,-,1,0,597189BCF3256F0B,409.0
MyDogBuster,2008-12-20,18:22:22,679,2,581759,-,1,0,8F1741D9ABE6D9F7,409.0
MyDogBuster,2008-12-20,18:22:40,799,2,581759,-,1,0,A956B2EF85617023,409.0
MyDogBuster,2008-12-20,18:22:42,861,2,581759,-,1,0,B4D68098BC76C0A7,410.0
MyDogBuster,2008-12-20,18:22:51,931,2,581759,-,1,0,8FC66EBA383A4B98,409.0
MyDogBuster,2008-12-20,18:22:57,421,2,581759,-,1,0,F20F787C5F09BBA9,457.0
MyDogBuster,2008-12-20,18:23:15,763,2,581759,-,1,0,9E7AC2CAEECED9A7,457.0
MyDogBuster,2008-12-20,18:23:38,991,2,581759,-,1,0,C740EFDB1912E0B8,455.0
MyDogBuster,2008-12-20,18:23:53,479,2,581760,-,1,0,FEDE8236F1F679CF,457.0
MyDogBuster,2008-12-20,18:24:08,503,2,581760,-,1,0,00911EA96E47C10C,457.0
em99010pepe,2008-12-20,18:24:20,597,2,581758,-,1,0,F32FACB29E51739E,747.0
mdettweiler,2008-12-20,18:24:35,499,2,581757,-,1,0,0F35A9C8D6A78F71,997.0
MyDogBuster,2008-12-20,18:24:39,543,2,581760,-,1,0,1885B6E8D4BD1A8D,457.0
em99010pepe,2008-12-20,18:25:09,647,2,581758,-,1,0,230693DC7DB6986C,747.0
MyDogBuster,2008-12-20,18:25:18,567,2,581760,-,1,0,0E6610A396F1D6B0,456.0
MyDogBuster,2008-12-20,18:25:21,919,2,581755,-,1,0,B0CF041E8E96C6BF,1380.0
MyDogBuster,2008-12-20,18:25:25,985,2,581755,-,1,0,09B842FC3DB61987,1380.0
MyDogBuster,2008-12-20,18:25:28,587,2,581760,-,1,0,A782AA50F64EF472,458.0
em99010pepe,2008-12-20,18:25:40,845,2,581758,-,1,0,C8D3ED272709C529,748.0
MyDogBuster,2008-12-20,18:25:48,633,2,581760,-,1,0,00D597B9E2CDF488,457.0
em99010pepe,2008-12-20,18:26:26,885,2,581758,-,1,0,2A2BF62B081E85D6,748.0
MyDogBuster,2008-12-20,18:27:02,903,2,581756,-,1,0,BE83866170988994,1261.0
MyDogBuster,2008-12-20,18:28:10,857,2,581760,-,1,0,F34FE1A91227AC90,455.0
MyDogBuster,2008-12-20,18:28:29,999,2,581756,-,1,0,4AC936BDE0FAE33E,1262.0
MyDogBuster,2008-12-20,18:28:30,893,2,581760,-,1,0,620027810F756E3B,409.0
MyDogBuster,2008-12-20,18:29:02,935,2,581760,-,1,0,404F757E5A25882D,410.0
MyDogBuster,2008-12-20,18:29:03,999,2,581760,-,1,0,797436DC3818E660,409.0
MyDogBuster,2008-12-20,18:29:06,531,2,581761,-,1,0,E610D839E061AB3A,408.0
MyDogBuster,2008-12-20,18:29:11,615,2,581761,-,1,0,7B1D191D74B87930,409.0
MyDogBuster,2008-12-20,18:29:29,745,2,581761,-,1,0,8D5291BDF0FD3457,409.0
MyDogBuster,2008-12-20,18:29:31,777,2,581761,-,1,0,C80936902C4E0146,409.0
MyDogBuster,2008-12-20,18:29:40,889,2,581761,-,1,0,A129E3C10C4DF7F8,409.0
MyDogBuster,2008-12-20,18:30:32,939,2,581761,-,1,0,C0BAC5D79DEA016D,455.0
em99010pepe,2008-12-20,18:30:33,627,2,581760,-,1,0,8BAE873957F24C29,743.0
MyDogBuster,2008-12-20,18:30:51,405,2,581762,-,1,0,F0DC8E66ADB1BCBB,456.0
MyDogBuster,2008-12-20,18:31:15,561,2,581762,-,1,0,B87EC4553D49B779,457.0
em99010pepe,2008-12-20,18:31:24,707,2,581760,-,1,0,78115D58CBF11090,748.0
MyDogBuster,2008-12-20,18:31:29,633,2,581762,-,1,0,F51953725137289C,456.0
MyDogBuster,2008-12-20,18:31:44,645,2,581762,-,1,0,64C780ECE66918C7,456.0
em99010pepe,2008-12-20,18:31:53,759,2,581760,-,1,0,4192F80935159942,748.0
MyDogBuster,2008-12-20,18:32:15,831,2,581762,-,1,0,9C7144CEBBE53495,456.0
em99010pepe,2008-12-20,18:32:40,849,2,581760,-,1,0,82F030AECD386DB6,748.0
mdettweiler,2008-12-20,18:32:53,999,2,581759,-,1,0,B8C00B8A98BFF6F5,997.0
MyDogBuster,2008-12-20,18:32:55,885,2,581762,-,1,0,AEA10AA74FE2E969,457.0
MyDogBuster,2008-12-20,18:33:05,957,2,581762,-,1,0,8F7F614C0E43D7E4,457.0
MyDogBuster,2008-12-20,18:33:24,977,2,581762,-,1,0,921FC2516991115F,456.0
MyDogBuster,2008-12-20,18:35:19,591,2,581763,-,1,0,116CC93FD0484180,409.0
MyDogBuster,2008-12-20,18:35:45,529,2,581763,-,1,0,C21F5DA745F765B4,455.0
MyDogBuster,2008-12-20,18:35:51,685,2,581763,-,1,0,BD616289823ACBAD,410.0
MyDogBuster,2008-12-20,18:35:52,691,2,581763,-,1,0,D3792A9DA175D025,409.0
MyDogBuster,2008-12-20,18:35:55,723,2,581763,-,1,0,E577186D83FA173F,409.0
MyDogBuster,2008-12-20,18:36:00,765,2,581763,-,1,0,7A27890F4385BC29,409.0
MyDogBuster,2008-12-20,18:36:18,789,2,581763,-,1,0,15AD59AC7014AAE9,409.0
MyDogBuster,2008-12-20,18:36:21,805,2,581763,-,1,0,6CC6B77D31F71978,410.0
MyDogBuster,2008-12-20,18:36:32,819,2,581763,-,1,0,776DF8D5524A2144,412.0
em99010pepe,2008-12-20,18:36:47,675,2,581762,-,1,0,0C7C942919C9EBC7,747.0
em99010pepe,2008-12-20,18:37:38,867,2,581762,-,1,0,1E5CEA559EE94270,749.0
em99010pepe,2008-12-20,18:38:06,963,2,581762,-,1,0,4959D6741412CB8B,746.0
MyDogBuster,2008-12-20,18:38:12,853,2,581763,-,1,0,E35640ED2EB66DAC,460.0
MyDogBuster,2008-12-20,18:38:28,879,2,581763,-,1,0,FA5A79203AEB49DE,457.0
MyDogBuster,2008-12-20,18:38:51,951,2,581763,-,1,0,0B350E2146648161,456.0
em99010pepe,2008-12-20,18:38:54,453,2,581763,-,1,0,23337038A448D338,748.0
MyDogBuster,2008-12-20,18:39:07,455,2,581764,-,1,0,C5EB6608FE447B12,458.0
MyDogBuster,2008-12-20,18:39:21,507,2,581764,-,1,0,5FF8F917D4C7686B,457.0
MyDogBuster,2008-12-20,18:39:53,573,2,581764,-,1,0,C580CB7B4668C80E,458.0
MyDogBuster,2008-12-20,18:40:31,687,2,581764,-,1,0,7EB91CC6714E9A00,457.0
MyDogBuster,2008-12-20,18:40:41,783,2,581764,-,1,0,FDA5160CB0A90C9C,456.0
MyDogBuster,2008-12-20,18:41:02,807,2,581764,-,1,0,EB3BD44084572A4D,458.0
mdettweiler,2008-12-20,18:41:11,677,2,581762,-,1,0,ECE16772709BC6FA,996.0
MyDogBuster,2008-12-20,18:42:08,813,2,581764,-,1,0,2273B8FE0CBEB532,409.0
MyDogBuster,2008-12-20,18:42:40,903,2,581764,-,1,0,B7B04FC62E6256C4,409.0
MyDogBuster,2008-12-20,18:42:41,469,2,581765,-,1,0,DA815E3AC5882D76,409.0
MyDogBuster,2008-12-20,18:42:45,477,2,581765,-,1,0,2691C24B4A163768,410.0
MyDogBuster,2008-12-20,18:42:49,481,2,581765,-,1,0,19CFC452A46C80E0,409.0
em99010pepe,2008-12-20,18:43:01,871,2,581763,-,1,0,C7397F6D9B6AA5AA,748.0
MyDogBuster,2008-12-20,18:43:07,487,2,581765,-,1,0,397882C780463023,409.0
MyDogBuster,2008-12-20,18:43:10,525,2,581765,-,1,0,872F34094019936B,409.0
MyDogBuster,2008-12-20,18:43:19,875,2,581764,-,1,0,DA9BCE7CA11B9397,455.0
MyDogBuster,2008-12-20,18:43:21,619,2,581765,-,1,0,07DE5B7F7F5AC3C7,409.0
em99010pepe,2008-12-20,18:43:52,437,2,581764,-,1,0,0371545F6ED6D531,748.0
em99010pepe,2008-12-20,18:44:21,549,2,581764,-,1,0,11C2EF9CADBF1CD2,748.0
em99010pepe,2008-12-20,18:45:08,605,2,581764,-,1,0,AA9BBF4CF34DC68F,748.0
MyDogBuster,2008-12-20,18:45:47,825,2,581765,-,1,0,A37959EB2CEB698E,455.0
MyDogBuster,2008-12-20,18:46:04,979,2,581765,-,1,0,8844CA55932AE095,457.0
MyDogBuster,2008-12-20,18:46:27,981,2,581765,-,1,0,BFDC6255E9F74248,456.0
MyDogBuster,2008-12-20,18:46:42,453,2,581766,-,1,0,5C1C6544468F382A,456.0
MyDogBuster,2008-12-20,18:46:57,465,2,581766,-,1,0,53FB6A5AEDA57D65,456.0
MyDogBuster,2008-12-20,18:47:29,503,2,581766,-,1,0,568F6BCD38B1642E,457.0
MyDogBuster,2008-12-20,18:48:02,489,2,581763,-,1,0,9CE3C963B3432B67,1260.0
MyDogBuster,2008-12-20,18:48:07,507,2,581766,-,1,0,211BF241E021BE39,456.0
