MyDogBuster,2009-06-10,12:07:26,935,2,693110,-,1,0,E8D836D05CF8694C,660.0
MyDogBuster,2009-06-10,12:07:44,951,2,693110,-,1,0,C4572359A1437031,594.0
MyDogBuster,2009-06-10,12:07:48,987,2,693110,-,1,0,A7F9FFEC3041D640,595.0
MyDogBuster,2009-06-10,12:11:13,871,2,693111,-,1,0,84C44D604C84DC57,662.0
MyDogBuster,2009-06-10,12:11:41,811,2,693113,-,1,0,A79F6B44185FCC5D,662.0
MyDogBuster,2009-06-10,12:14:58,937,2,693113,-,1,0,6FADAB16E11C6E60,661.0
MyDogBuster,2009-06-10,12:15:20,981,2,693113,-,1,0,70DB112D997B432D,595.0
MyDogBuster,2009-06-10,12:15:50,893,2,693114,-,1,0,CB9E61A04AE3306C,596.0
MyDogBuster,2009-06-10,12:17:40,805,2,693115,-,1,0,F536F0576AE9D6C0,596.0
MyDogBuster,2009-06-10,12:17:42,859,2,693115,-,1,0,71BD70595A7D0682,594.0
MyDogBuster,2009-06-10,12:18:27,905,2,693114,-,1,0,CF9699A7BACFE954,661.0
MyDogBuster,2009-06-10,12:22:14,913,2,693115,-,1,0,8E9A5EEA976A5353,661.0
MyDogBuster,2009-06-10,12:22:43,979,2,693115,-,1,0,7974B4ECC3AABC38,662.0
MyDogBuster,2009-06-10,12:25:15,879,2,693116,-,1,0,8DAEFF4B89F5F437,596.0
MyDogBuster,2009-06-10,12:25:44,927,2,693116,-,1,0,7A3333511FB761E8,595.0
MyDogBuster,2009-06-10,12:25:58,867,2,693116,-,1,0,8CEB97DA28C92487,661.0
MyDogBuster,2009-06-10,12:27:36,865,2,693117,-,1,0,82713F7E82B94430,596.0
MyDogBuster,2009-06-10,12:27:38,891,2,693117,-,1,0,B9B31EC64D5FFA76,596.0
MyDogBuster,2009-06-10,12:29:27,833,2,693118,-,1,0,E41D12439D7611DB,660.0
MyDogBuster,2009-06-10,12:33:17,863,2,693118,-,1,0,FCBFF89EF9DC42B8,663.0
MyDogBuster,2009-06-10,12:33:45,867,2,693118,-,1,0,AF90611A8581ED8B,662.0
MyDogBuster,2009-06-10,12:35:11,887,2,693118,-,1,0,F557EE9D822F304E,596.0
MyDogBuster,2009-06-10,12:35:40,897,2,693118,-,1,0,BFC829ED37BCEEE1,596.0
MyDogBuster,2009-06-10,12:36:59,971,2,693118,-,1,0,722E6446F63F7B87,661.0
MyDogBuster,2009-06-10,12:37:31,955,2,693119,-,1,0,7802F5D9429F78DA,595.0
MyDogBuster,2009-06-10,12:37:34,825,2,693120,-,1,0,C6966D8E00EE1AAB,596.0
MyDogBuster,2009-06-10,12:40:28,849,2,693120,-,1,0,4E85551112ABC4DB,661.0
MyDogBuster,2009-06-10,12:44:20,923,2,693120,-,1,0,CA54F9B277E8754C,663.0
MyDogBuster,2009-06-10,12:44:47,927,2,693120,-,1,0,73921A6CF49C2744,662.0
MyDogBuster,2009-06-10,12:45:06,983,2,693120,-,1,0,A7202D1BC85FEBAB,595.0
MyDogBuster,2009-06-10,12:45:34,855,2,693121,-,1,0,CA8E5EAA0EC89475,594.0
MyDogBuster,2009-06-10,12:47:27,857,2,693122,-,1,0,C14B08F36D7E3B09,596.0
MyDogBuster,2009-06-10,12:47:29,893,2,693122,-,1,0,DE179A9F4ADEDF7D,595.0
MyDogBuster,2009-06-10,12:47:59,999,2,693121,-,1,0,559F4354A5ECE9D1,660.0
MyDogBuster,2009-06-10,12:51:29,801,2,693123,-,1,0,5BC7ED443D4426D1,661.0
MyDogBuster,2009-06-10,12:55:01,873,2,693123,-,1,0,38A897D05DCA573B,595.0
MyDogBuster,2009-06-10,12:55:22,819,2,693123,-,1,0,D8385876FE63DE7E,662.0
MyDogBuster,2009-06-10,12:55:30,919,2,693123,-,1,0,A026C74E05D4D561,596.0
MyDogBuster,2009-06-10,12:55:49,849,2,693123,-,1,0,18173AEA28BD222E,662.0
MyDogBuster,2009-06-10,12:57:23,951,2,693123,-,1,0,C32C42D55A5CA0AA,596.0
MyDogBuster,2009-06-10,12:57:25,985,2,693123,-,1,0,12126B0E3D7525CD,596.0
MyDogBuster,2009-06-10,12:59:01,813,2,693124,-,1,0,01D89D3B905B1C0E,662.0
MyDogBuster,2009-06-10,13:02:30,827,2,693124,-,1,0,7A6A894AD87EE677,661.0
MyDogBuster,2009-06-10,13:04:57,885,2,693124,-,1,0,8258E8025A927A9C,596.0
MyDogBuster,2009-06-10,13:05:26,859,2,693125,-,1,0,BB9BFCC7DAC143D6,596.0
MyDogBuster,2009-06-10,13:06:23,975,2,693124,-,1,0,25A7B529D828B801,661.0
MyDogBuster,2009-06-10,13:06:52,969,2,693125,-,1,0,48CD5AFBB2C87599,663.0
MyDogBuster,2009-06-10,13:07:17,981,2,693125,-,1,0,CE9F72CEDC802AB2,595.0
MyDogBuster,2009-06-10,13:07:21,815,2,693126,-,1,0,638EBB37D062492E,596.0
MyDogBuster,2009-06-10,13:10:01,873,2,693126,-,1,0,A4B3E267B920ACB1,660.0
MyDogBuster,2009-06-10,13:13:30,975,2,693126,-,1,0,90B8983CB2B3CC11,660.0
MyDogBuster,2009-06-10,13:14:51,829,2,693127,-,1,0,CD8092A9F8C6AC8B,594.0
MyDogBuster,2009-06-10,13:15:21,901,2,693127,-,1,0,268E73D02BBBAE66,595.0
MyDogBuster,2009-06-10,13:17:13,825,2,693128,-,1,0,B903B8804AA126BE,596.0
MyDogBuster,2009-06-10,13:17:15,855,2,693128,-,1,0,CC171BE406106452,594.0
MyDogBuster,2009-06-10,13:17:25,919,2,693127,-,1,0,D0B0AC58BE1446F2,662.0
MyDogBuster,2009-06-10,13:17:54,931,2,693127,-,1,0,61227E3BAC8FD678,663.0
MyDogBuster,2009-06-10,13:21:02,893,2,693128,-,1,0,0EDDA8630C679E18,661.0
MyDogBuster,2009-06-10,13:24:31,915,2,693128,-,1,0,83A70AC564C8F298,661.0
MyDogBuster,2009-06-10,13:24:46,977,2,693128,-,1,0,8D443E49152E1029,595.0
MyDogBuster,2009-06-10,13:25:16,817,2,693129,-,1,0,5E07BA8D381D61A0,595.0
MyDogBuster,2009-06-10,13:27:07,835,2,693129,-,1,0,C52AAF8AD6C9A1CC,594.0
MyDogBuster,2009-06-10,13:27:11,847,2,693129,-,1,0,EF1C7FE508E55F4E,596.0
MyDogBuster,2009-06-10,13:28:27,907,2,693129,-,1,0,CA7423239CBF9BFF,662.0
MyDogBuster,2009-06-10,13:28:56,945,2,693129,-,1,0,48EDB83080FEB627,662.0
MyDogBuster,2009-06-10,13:32:02,999,2,693129,-,1,0,A6471A43AACD70E7,660.0
MyDogBuster,2009-06-10,13:34:42,957,2,693130,-,1,0,BE9867725149744F,596.0
MyDogBuster,2009-06-10,13:35:12,879,2,693131,-,1,0,7A032F76233A4637,596.0
MyDogBuster,2009-06-10,13:35:33,803,2,693130,-,1,0,18F05BDDB09A31C8,662.0
MyDogBuster,2009-06-10,13:37:03,883,2,693131,-,1,0,8028A8432944B0F2,596.0
MyDogBuster,2009-06-10,13:37:06,885,2,693131,-,1,0,93CB678538CC58BC,595.0
MyDogBuster,2009-06-10,13:39:29,895,2,693131,-,1,0,78327F9DCDB1A259,662.0
MyDogBuster,2009-06-10,13:39:57,949,2,693131,-,1,0,B74E35373E6A226B,661.0
MyDogBuster,2009-06-10,13:43:04,825,2,693132,-,1,0,8A930D9C12E9F637,662.0
MyDogBuster,2009-06-10,13:44:36,843,2,693132,-,1,0,946756C8DD48D70D,594.0
MyDogBuster,2009-06-10,13:45:06,857,2,693132,-,1,0,8C2CE5050C4E3249,594.0
MyDogBuster,2009-06-10,13:46:33,887,2,693132,-,1,0,9410FFBE79718C98,661.0
MyDogBuster,2009-06-10,13:46:59,893,2,693132,-,1,0,D2D212F4EEC985D4,596.0
MyDogBuster,2009-06-10,13:47:01,899,2,693132,-,1,0,BD6EB27FEF45E0B3,595.0
MyDogBuster,2009-06-10,13:50:31,933,2,693132,-,1,0,1E8DC3BF43DB84ED,662.0
MyDogBuster,2009-06-10,13:51:00,965,2,693132,-,1,0,67DDE118DBC4D47E,663.0
MyDogBuster,2009-06-10,13:54:05,867,2,693133,-,1,0,FEB049824CE65CFC,661.0
MyDogBuster,2009-06-10,13:54:32,981,2,693133,-,1,0,D967ED03E82A6727,596.0
MyDogBuster,2009-06-10,13:55:02,831,2,693134,-,1,0,95DCBBFED4B12B69,596.0
MyDogBuster,2009-06-10,13:56:53,921,2,693134,-,1,0,00B9C28AD902E0C9,594.0
MyDogBuster,2009-06-10,13:56:56,923,2,693134,-,1,0,5F6665661D906A7C,595.0
MyDogBuster,2009-06-10,13:57:35,897,2,693134,-,1,0,5697E98D9090E21C,662.0
MyDogBuster,2009-06-10,14:01:32,945,2,693134,-,1,0,39BD9FF240FF902D,662.0
MyDogBuster,2009-06-10,14:02:01,871,2,693135,-,1,0,C35E3FD6131A3807,661.0
MyDogBuster,2009-06-10,14:04:27,917,2,693136,-,1,0,2323795158B8EDE9,595.0
MyDogBuster,2009-06-10,14:04:56,969,2,693136,-,1,0,B4FEAFFE470C4001,594.0
MyDogBuster,2009-06-10,14:05:06,873,2,693136,-,1,0,29054F457025929F,661.0
MyDogBuster,2009-06-10,14:06:49,989,2,693136,-,1,0,6A76F152F55452E1,596.0
MyDogBuster,2009-06-10,14:06:52,805,2,693137,-,1,0,80BD5DC5FA99F20F,596.0
MyDogBuster,2009-06-10,14:08:35,837,2,693137,-,1,0,798A551E0A60CA66,660.0
MyDogBuster,2009-06-10,14:12:34,861,2,693137,-,1,0,8CBE5F0BDC15F632,662.0
MyDogBuster,2009-06-10,14:13:04,901,2,693137,-,1,0,B8FFBB49A0923F73,663.0
MyDogBuster,2009-06-10,14:14:22,949,2,693137,-,1,0,E1EE712C8A46F7AE,596.0
MyDogBuster,2009-06-10,14:14:52,967,2,693137,-,1,0,0E796513DD24B8C8,596.0
MyDogBuster,2009-06-10,14:16:07,801,2,693138,-,1,0,3C9603E7849B8565,661.0
MyDogBuster,2009-06-10,14:16:44,945,2,693138,-,1,0,9B82FE811FE15497,595.0
MyDogBuster,2009-06-10,14:16:47,889,2,693139,-,1,0,73B9B2BF942CB5D3,595.0
MyDogBuster,2009-06-10,14:19:36,939,2,693139,-,1,0,7210D170EBD8572F,661.0
MyDogBuster,2009-06-10,14:23:36,825,2,693140,-,1,0,EAF8238B29154E28,662.0
MyDogBuster,2009-06-10,14:24:05,879,2,693140,-,1,0,74E9D61C5CC3458F,661.0
MyDogBuster,2009-06-10,14:24:17,923,2,693140,-,1,0,E2A5DCBDDEB69AB1,595.0
MyDogBuster,2009-06-10,14:24:48,935,2,693140,-,1,0,3FF95E48FFEFEC3B,596.0
MyDogBuster,2009-06-10,14:26:39,829,2,693141,-,1,0,8E7883E8BCE3F106,595.0
MyDogBuster,2009-06-10,14:26:43,921,2,693141,-,1,0,538041507FE7A552,596.0
MyDogBuster,2009-06-10,14:27:07,945,2,693140,-,1,0,726C0F96CDF1E686,660.0
MyDogBuster,2009-06-10,14:30:37,955,2,693141,-,1,0,3C90E6972892EB39,661.0
MyDogBuster,2009-06-10,14:34:11,831,2,693142,-,1,0,070E68C25522E972,594.0
MyDogBuster,2009-06-10,14:34:38,997,2,693141,-,1,0,3F4A021720325EC3,662.0
MyDogBuster,2009-06-10,14:34:42,881,2,693142,-,1,0,7699F4C49F23CC60,594.0
MyDogBuster,2009-06-10,14:35:08,999,2,693141,-,1,0,493E8AEABE464721,663.0
MyDogBuster,2009-06-10,14:36:34,887,2,693142,-,1,0,F958BDEEE5B185A4,595.0
MyDogBuster,2009-06-10,14:36:38,917,2,693142,-,1,0,FD0B44CE66773C33,595.0
MyDogBuster,2009-06-10,14:38:09,947,2,693142,-,1,0,5A826C59DB300F69,662.0
MyDogBuster,2009-06-10,14:41:38,975,2,693142,-,1,0,DD2A4CC88C96E50A,661.0
MyDogBuster,2009-06-10,14:44:07,811,2,693143,-,1,0,A14958BE2C5CF53B,596.0
MyDogBuster,2009-06-10,14:44:38,985,2,693143,-,1,0,CD5B70FDE93A1906,596.0
MyDogBuster,2009-06-10,14:45:39,981,2,693143,-,1,0,22F1AB6938BB20DE,661.0
MyDogBuster,2009-06-10,14:46:11,843,2,693144,-,1,0,DC7D30CC11592662,663.0
MyDogBuster,2009-06-10,14:46:30,893,2,693144,-,1,0,9980CD0F9B1BD12F,596.0
MyDogBuster,2009-06-10,14:46:34,923,2,693144,-,1,0,1D84EC90FC12F8D9,597.0
MyDogBuster,2009-06-10,14:49:09,975,2,693144,-,1,0,32E696A9342A7655,660.0
MyDogBuster,2009-06-10,14:52:39,819,2,693145,-,1,0,E4D7A42809F907F7,661.0
MyDogBuster,2009-06-10,14:54:02,849,2,693145,-,1,0,E6628DADC5B8FF86,595.0
MyDogBuster,2009-06-10,14:54:33,957,2,693146,-,1,0,D37C8C507D622E96,595.0
MyDogBuster,2009-06-10,14:56:25,835,2,693147,-,1,0,1DD17A6DF3D4E5D9,595.0
MyDogBuster,2009-06-10,14:56:29,849,2,693147,-,1,0,3BB27D3A9CB835E2,595.0
MyDogBuster,2009-06-10,14:56:41,1001,2,693146,-,1,0,F171782500906A17,662.0
MyDogBuster,2009-06-10,14:57:12,801,2,693147,-,1,0,628EECEEE62B6D28,661.0
MyDogBuster,2009-06-10,15:00:10,861,2,693147,-,1,0,67C36799DFF6551D,661.0
MyDogBuster,2009-06-10,15:03:39,873,2,693147,-,1,0,3B4A9202D8A0B3C7,661.0
MyDogBuster,2009-06-10,15:03:57,919,2,693147,-,1,0,646DB98D1D0E31AF,595.0
MyDogBuster,2009-06-10,15:04:28,813,2,693148,-,1,0,01424860A710F79D,595.0
MyDogBuster,2009-06-10,15:06:21,855,2,693148,-,1,0,46DC29E53D26DE03,596.0
MyDogBuster,2009-06-10,15:06:25,847,2,693149,-,1,0,BE1DAE9A2F85B37B,596.0
MyDogBuster,2009-06-10,15:07:44,885,2,693149,-,1,0,91A6D5CDF0A6D19E,663.0
MyDogBuster,2009-06-10,15:08:15,939,2,693149,-,1,0,FE02B1F8549481E3,663.0
MyDogBuster,2009-06-10,15:11:11,967,2,693149,-,1,0,740CBEA14A6A2B0C,661.0
MyDogBuster,2009-06-10,15:13:52,927,2,693150,-,1,0,E099292BC8C0E0A0,595.0
MyDogBuster,2009-06-10,15:14:23,811,2,693151,-,1,0,BB2E5F28D49CCB18,595.0
MyDogBuster,2009-06-10,15:14:41,863,2,693150,-,1,0,FA50B15BB4A758A9,662.0
MyDogBuster,2009-06-10,15:16:17,979,2,693151,-,1,0,62DF69302A9B1515,596.0
MyDogBuster,2009-06-10,15:16:19,875,2,693152,-,1,0,A1168F1B0BF9AE3E,595.0
MyDogBuster,2009-06-10,15:18:45,909,2,693152,-,1,0,13A719A11E6840FB,662.0
MyDogBuster,2009-06-10,15:19:16,957,2,693152,-,1,0,5FC92EDD9056F4D6,661.0
MyDogBuster,2009-06-10,15:22:12,959,2,693152,-,1,0,03A1505105A88FB8,662.0
MyDogBuster,2009-06-10,15:23:47,963,2,693152,-,1,0,3CB4379447815A5D,595.0
MyDogBuster,2009-06-10,15:24:19,995,2,693152,-,1,0,F2E18DF70557F4E9,596.0
MyDogBuster,2009-06-10,15:25:41,849,2,693153,-,1,0,7493179A1D1EA90F,660.0
MyDogBuster,2009-06-10,15:26:11,889,2,693153,-,1,0,D731059FF38D4299,595.0
MyDogBuster,2009-06-10,15:26:15,825,2,693154,-,1,0,1E0A598EC4ECD0FE,596.0
MyDogBuster,2009-06-10,15:29:47,857,2,693154,-,1,0,534A5355F61266F5,662.0
MyDogBuster,2009-06-10,15:30:18,917,2,693154,-,1,0,31FD73C4C78A7E16,662.0
MyDogBuster,2009-06-10,15:33:13,975,2,693154,-,1,0,846F930AC5E119E9,661.0
MyDogBuster,2009-06-10,15:33:42,921,2,693155,-,1,0,ABCA7F449206F5CC,595.0
MyDogBuster,2009-06-10,15:34:13,969,2,693155,-,1,0,C2DD26A523CD9ADB,595.0
MyDogBuster,2009-06-10,15:36:07,845,2,693156,-,1,0,3029996C0F9C69A6,596.0
MyDogBuster,2009-06-10,15:36:10,923,2,693156,-,1,0,6F9241464DBC1446,595.0
MyDogBuster,2009-06-10,15:36:42,979,2,693155,-,1,0,898EECF0EEC096B0,661.0
MyDogBuster,2009-06-10,15:40:48,983,2,693156,-,1,0,10B24901BC3A0058,661.0
MyDogBuster,2009-06-10,15:41:20,861,2,693157,-,1,0,F63DEFAD4E0F7E02,662.0
MyDogBuster,2009-06-10,15:43:37,885,2,693158,-,1,0,960F54B24F30DC4D,595.0
MyDogBuster,2009-06-10,15:44:08,935,2,693158,-,1,0,4910E00553CB98FD,595.0
MyDogBuster,2009-06-10,15:44:13,927,2,693157,-,1,0,53B0F42F2A5EDC8E,660.0
MyDogBuster,2009-06-10,15:46:02,951,2,693158,-,1,0,2A1F3657121EC903,595.0
MyDogBuster,2009-06-10,15:46:06,971,2,693158,-,1,0,F797EF4244007CAF,596.0
MyDogBuster,2009-06-10,15:47:43,977,2,693158,-,1,0,AA6A726D9E12727B,661.0
MyDogBuster,2009-06-10,15:51:50,885,2,693159,-,1,0,84DFEBA3A2FD5F37,662.0
MyDogBuster,2009-06-10,15:52:22,895,2,693159,-,1,0,C1E866E02BDCED99,662.0
MyDogBuster,2009-06-10,15:53:32,975,2,693159,-,1,0,B1420150AB66213F,595.0
MyDogBuster,2009-06-10,15:54:02,999,2,693159,-,1,0,3B028CF884B24736,594.0
MyDogBuster,2009-06-10,15:55:14,873,2,693160,-,1,0,48E3FCB82506E367,661.0
MyDogBuster,2009-06-10,15:55:57,865,2,693161,-,1,0,BE5A631C7D451717,595.0
MyDogBuster,2009-06-10,15:56:02,909,2,693161,-,1,0,3BCDFD6A96DE0F32,596.0
MyDogBuster,2009-06-10,15:58:43,967,2,693161,-,1,0,1C912E5978859B71,661.0
MyDogBuster,2009-06-10,16:02:51,803,2,693162,-,1,0,2663B418D2BA173C,661.0
MyDogBuster,2009-06-10,16:03:24,833,2,693162,-,1,0,611DB8D0B8ACFFC9,662.0
MyDogBuster,2009-06-10,16:03:26,811,2,693163,-,1,0,9D3E533AA867FA5E,595.0
MyDogBuster,2009-06-10,16:03:58,883,2,693163,-,1,0,4FE33EE59A255735,596.0
MyDogBuster,2009-06-10,16:05:53,927,2,693164,-,1,0,0FAC64774C7EBE29,596.0
MyDogBuster,2009-06-10,16:05:57,929,2,693164,-,1,0,3736FF9F44FCC59F,595.0
MyDogBuster,2009-06-10,16:06:15,895,2,693163,-,1,0,1E56AF907248B9B4,661.0
MyDogBuster,2009-06-10,16:09:45,935,2,693164,-,1,0,7D12E034B8B34E0C,662.0
MyDogBuster,2009-06-10,16:13:22,861,2,693165,-,1,0,52E9834145719D64,596.0
MyDogBuster,2009-06-10,16:13:53,961,2,693165,-,1,0,33AE0EB4CB912EAB,595.0
MyDogBuster,2009-06-10,16:13:53,805,2,693165,-,1,0,304F43838D269CFF,662.0
MyDogBuster,2009-06-10,16:14:25,817,2,693165,-,1,0,A84B9F5A66A637C4,662.0
MyDogBuster,2009-06-10,16:15:49,999,2,693165,-,1,0,D85C133A4E7E68CE,596.0
MyDogBuster,2009-06-10,16:15:52,917,2,693166,-,1,0,78AEBC2697FD6027,595.0
MyDogBuster,2009-06-10,16:17:16,933,2,693166,-,1,0,1B3A04FDD97729E6,661.0
MyDogBuster,2009-06-10,16:20:45,813,2,693167,-,1,0,A710B79E812082B7,660.0
MyDogBuster,2009-06-10,16:23:16,831,2,693167,-,1,0,60507A3B09C7A1E8,594.0
MyDogBuster,2009-06-10,16:23:48,861,2,693167,-,1,0,39BED94E2A0BA7FF,595.0
MyDogBuster,2009-06-10,16:24:55,931,2,693167,-,1,0,AE7721BF0A2EBF72,662.0
MyDogBuster,2009-06-10,16:25:27,993,2,693167,-,1,0,555A0D5CCC33A431,662.0
MyDogBuster,2009-06-10,16:25:44,837,2,693168,-,1,0,5594082E753D2C5C,596.0
MyDogBuster,2009-06-10,16:25:48,875,2,693168,-,1,0,B2A012171EB0A846,596.0
MyDogBuster,2009-06-10,16:28:17,887,2,693168,-,1,0,37986B3E8FDB48E9,661.0
MyDogBuster,2009-06-10,16:31:47,927,2,693168,-,1,0,504DFD30C09B5D41,662.0
MyDogBuster,2009-06-10,16:33:12,817,2,693169,-,1,0,4FB15C6EE3CDA24C,596.0
MyDogBuster,2009-06-10,16:33:43,877,2,693169,-,1,0,90AB9A874AAFC469,595.0
MyDogBuster,2009-06-10,16:35:40,957,2,693169,-,1,0,DF3D027B7B1DB69D,596.0
MyDogBuster,2009-06-10,16:35:43,997,2,693169,-,1,0,D7F9B8C806F4A4BC,595.0
MyDogBuster,2009-06-10,16:35:57,919,2,693169,-,1,0,7868839C6814FA60,662.0
MyDogBuster,2009-06-10,16:36:28,931,2,693169,-,1,0,515FD8BC7F6062E7,661.0
MyDogBuster,2009-06-10,16:39:18,801,2,693170,-,1,0,851F049A8F3B5B25,661.0
MyDogBuster,2009-06-10,16:42:47,1001,2,693170,-,1,0,778B94D3251AAD19,660.0
MyDogBuster,2009-06-10,16:43:08,991,2,693171,-,1,0,9EF82122873089D8,596.0
MyDogBuster,2009-06-10,16:43:39,863,2,693172,-,1,0,BB743643E2FB585C,596.0
MyDogBuster,2009-06-10,16:45:35,875,2,693172,-,1,0,D38521BF77BDB088,595.0
MyDogBuster,2009-06-10,16:45:39,929,2,693172,-,1,0,021D2FD73C295400,596.0
MyDogBuster,2009-06-10,16:46:59,939,2,693172,-,1,0,E4F1BDE22CA355FE,662.0
MyDogBuster,2009-06-10,16:47:30,855,2,693173,-,1,0,D84B79921CCEAB52,662.0
MyDogBuster,2009-06-10,16:50:20,955,2,693173,-,1,0,0B03EA9DFE9AFEE7,662.0
MyDogBuster,2009-06-10,16:53:02,851,2,693174,-,1,0,34E7B2B151ECE4A0,594.0
MyDogBuster,2009-06-10,16:53:33,917,2,693174,-,1,0,B6DAF7B5400A098F,594.0
MyDogBuster,2009-06-10,16:53:48,821,2,693174,-,1,0,F1716FD5DF8C1ACA,661.0
MyDogBuster,2009-06-10,16:55:30,975,2,693174,-,1,0,56F3B9695F8AA7AB,595.0
MyDogBuster,2009-06-10,16:55:35,805,2,693175,-,1,0,6AAEBA008920C6CF,596.0
MyDogBuster,2009-06-10,16:58:00,843,2,693175,-,1,0,1B99AB81F9BC2935,662.0
MyDogBuster,2009-06-10,16:58:31,861,2,693175,-,1,0,CD0D4A19084C679B,661.0
MyDogBuster,2009-06-10,17:01:21,939,2,693175,-,1,0,53CE70643A40D144,663.0
MyDogBuster,2009-06-10,17:02:58,825,2,693176,-,1,0,34CBFE268865A967,596.0
MyDogBuster,2009-06-10,17:03:29,845,2,693176,-,1,0,7B68E6A318FBE234,596.0
MyDogBuster,2009-06-10,17:04:50,855,2,693176,-,1,0,73B0D4E3BFD0FAC2,662.0
MyDogBuster,2009-06-10,17:05:26,879,2,693176,-,1,0,C62F40459B64162E,596.0
MyDogBuster,2009-06-10,17:05:30,899,2,693176,-,1,0,E5318169CB80BC32,595.0
MyDogBuster,2009-06-10,17:09:02,935,2,693176,-,1,0,1E7FF4DD6C5EC565,662.0
MyDogBuster,2009-06-10,17:09:34,969,2,693176,-,1,0,478441B1059E1668,663.0
MyDogBuster,2009-06-10,17:12:21,835,2,693177,-,1,0,FFB79A2A580B42F4,660.0
MyDogBuster,2009-06-10,17:12:53,865,2,693177,-,1,0,0D60AFF5BECB5E63,595.0
MyDogBuster,2009-06-10,17:13:25,937,2,693177,-,1,0,9B78930AAB8628E3,596.0
MyDogBuster,2009-06-10,17:15:21,813,2,693178,-,1,0,B33DA94FD05E65A9,595.0
MyDogBuster,2009-06-10,17:15:26,881,2,693178,-,1,0,4ED434B596FBE695,596.0
MyDogBuster,2009-06-10,17:15:51,979,2,693177,-,1,0,D27F777311BF8CD1,662.0
MyDogBuster,2009-06-10,17:20:03,891,2,693178,-,1,0,56465CBB4593078B,661.0
MyDogBuster,2009-06-10,17:20:35,911,2,693178,-,1,0,0AF06DF3A48D39DA,661.0
MyDogBuster,2009-06-10,17:22:48,991,2,693179,-,1,0,4A90D3915C7BF054,595.0
MyDogBuster,2009-06-10,17:23:19,825,2,693180,-,1,0,1601CD8D41B002EE,594.0
MyDogBuster,2009-06-10,17:23:22,979,2,693179,-,1,0,097BA6C51EC49AC9,661.0
MyDogBuster,2009-06-10,17:25:17,983,2,693180,-,1,0,46C4FFC752F8B402,596.0
MyDogBuster,2009-06-10,17:25:22,825,2,693181,-,1,0,B6D6241E5B1B1B8F,596.0
MyDogBuster,2009-06-10,17:26:52,847,2,693181,-,1,0,6333CCF1AA0D7DB4,661.0
MyDogBuster,2009-06-10,17:31:06,861,2,693181,-,1,0,96923D4CFC3595E0,663.0
MyDogBuster,2009-06-10,17:31:37,987,2,693181,-,1,0,B041C0C0D1090619,662.0
MyDogBuster,2009-06-10,17:32:43,999,2,693181,-,1,0,28F731052A1898B8,595.0
MyDogBuster,2009-06-10,17:33:14,935,2,693182,-,1,0,7B73B8B8AC771693,595.0
MyDogBuster,2009-06-10,17:34:24,951,2,693182,-,1,0,5513363554045D8F,662.0
MyDogBuster,2009-06-10,17:35:13,957,2,693182,-,1,0,944DF182989366F2,596.0
MyDogBuster,2009-06-10,17:35:17,1001,2,693182,-,1,0,7039F2177A2C0C64,595.0
MyDogBuster,2009-06-10,17:37:53,823,2,693183,-,1,0,6B24B0192692CCF8,661.0
MyDogBuster,2009-06-10,17:42:08,885,2,693183,-,1,0,52A7CCCCCDD1AA32,662.0
MyDogBuster,2009-06-10,17:42:39,919,2,693183,-,1,0,9742ADC180F41544,596.0
MyDogBuster,2009-06-10,17:42:39,901,2,693183,-,1,0,7C29F8A863F124CE,662.0
MyDogBuster,2009-06-10,17:43:10,969,2,693183,-,1,0,D0021873201328AB,596.0
MyDogBuster,2009-06-10,17:45:08,825,2,693184,-,1,0,18BB2FC79DB5190A,595.0
MyDogBuster,2009-06-10,17:45:13,869,2,693184,-,1,0,296820ACA6C897D1,596.0
MyDogBuster,2009-06-10,17:45:24,803,2,693184,-,1,0,155570C1814C8E76,661.0
MyDogBuster,2009-06-10,17:48:54,887,2,693184,-,1,0,3D92E53DE439C24B,661.0
MyDogBuster,2009-06-10,17:52:34,909,2,693184,-,1,0,A1DCE7479182CA08,596.0
MyDogBuster,2009-06-10,17:53:05,837,2,693185,-,1,0,EF3E550483136071,596.0
MyDogBuster,2009-06-10,17:53:09,903,2,693184,-,1,0,C196E1C4A01DB2D5,662.0
MyDogBuster,2009-06-10,17:53:40,929,2,693184,-,1,0,00E38326E0889491,662.0
MyDogBuster,2009-06-10,17:55:04,885,2,693185,-,1,0,DF0462DA881E025E,596.0
MyDogBuster,2009-06-10,17:55:09,969,2,693185,-,1,0,DB41DD5AF63063C0,596.0
MyDogBuster,2009-06-10,17:56:26,881,2,693186,-,1,0,B0945543ABE72AC0,662.0
MyDogBuster,2009-06-10,17:59:54,893,2,693186,-,1,0,36B4DF0D246BFB52,660.0
MyDogBuster,2009-06-10,18:02:29,903,2,693186,-,1,0,892A658370E1334D,595.0
MyDogBuster,2009-06-10,18:03:00,905,2,693186,-,1,0,E4D6863090514909,595.0
MyDogBuster,2009-06-10,18:04:11,843,2,693187,-,1,0,D136C1F798479771,662.0
MyDogBuster,2009-06-10,18:04:42,993,2,693187,-,1,0,22E8E2DB02D2F8B8,662.0
MyDogBuster,2009-06-10,18:05:00,875,2,693188,-,1,0,1D7C4186D6777ED9,596.0
MyDogBuster,2009-06-10,18:05:05,885,2,693188,-,1,0,D1F71434D439E0C1,596.0
MyDogBuster,2009-06-10,18:07:26,897,2,693188,-,1,0,E09160EC6085042C,660.0
