MyDogBuster,2009-07-10,10:18:56,825,2,702394,-,1,0,D2F5AA6B0145E1D5,604.0
MyDogBuster,2009-07-10,10:18:56,957,2,702394,-,1,0,91F38F97434A198D,604.0
MyDogBuster,2009-07-10,10:25:19,861,2,702395,-,1,0,2E8B6344D423138F,911.0
MyDogBuster,2009-07-10,10:26:45,889,2,702395,-,1,0,8467849FC665E9A8,816.0
MyDogBuster,2009-07-10,10:27:33,979,2,702395,-,1,0,2F18303990BF11FD,671.0
MyDogBuster,2009-07-10,10:27:41,981,2,702395,-,1,0,2B49BBAA513EDA63,671.0
MyDogBuster,2009-07-10,10:27:46,803,2,702396,-,1,0,8E529D806C69F3DD,671.0
MyDogBuster,2009-07-10,10:27:51,887,2,702396,-,1,0,7E84709AA0C15C7A,603.0
MyDogBuster,2009-07-10,10:28:00,843,2,702396,-,1,0,F494B1E8A3632973,670.0
MyDogBuster,2009-07-10,10:28:09,905,2,702396,-,1,0,DFA031EA52AE0AFE,604.0
MyDogBuster,2009-07-10,10:29:00,861,2,702397,-,1,0,9ABA8EED316E9EAA,604.0
MyDogBuster,2009-07-10,10:29:00,885,2,702397,-,1,0,E7E953AE1C270BB0,604.0
MyDogBuster,2009-07-10,10:37:55,927,2,702398,-,1,0,FA9B6022544D1C37,604.0
MyDogBuster,2009-07-10,10:38:13,861,2,702399,-,1,0,3A148EB9D1904AC5,604.0
MyDogBuster,2009-07-10,10:38:43,997,2,702397,-,1,0,CE368720A21B9B3F,670.0
MyDogBuster,2009-07-10,10:38:51,831,2,702398,-,1,0,7FF25F657085E948,670.0
MyDogBuster,2009-07-10,10:38:55,861,2,702398,-,1,0,EED20AE8F1AD8745,669.0
MyDogBuster,2009-07-10,10:39:04,909,2,702399,-,1,0,B0141E0E392D0413,604.0
MyDogBuster,2009-07-10,10:39:05,895,2,702399,-,1,0,A4A3821FDBC4A429,605.0
MyDogBuster,2009-07-10,10:39:10,853,2,702399,-,1,0,472B2B97E8DDBAC0,671.0
MyDogBuster,2009-07-10,10:40:20,967,2,702397,-,1,0,A193208A689D1A03,815.0
MyDogBuster,2009-07-10,10:40:31,889,2,702397,-,1,0,8B37A128276D92A1,912.0
MyDogBuster,2009-07-10,10:47:59,955,2,702399,-,1,0,8B8ABA1F2AD28E7E,604.0
MyDogBuster,2009-07-10,10:48:16,991,2,702399,-,1,0,4DCD565FA621ADFE,603.0
MyDogBuster,2009-07-10,10:49:08,885,2,702401,-,1,0,BCFBCCCF5BB28070,603.0
MyDogBuster,2009-07-10,10:49:09,999,2,702400,-,1,0,FDEA7D664ABFA371,605.0
MyDogBuster,2009-07-10,10:49:53,843,2,702400,-,1,0,A508739F8CBCB1F5,670.0
MyDogBuster,2009-07-10,10:50:01,887,2,702400,-,1,0,54E5824F3F88D626,670.0
MyDogBuster,2009-07-10,10:50:05,917,2,702400,-,1,0,D012193B6540F2DC,670.0
MyDogBuster,2009-07-10,10:50:21,949,2,702401,-,1,0,01BB574C4EA0C83C,671.0
MyDogBuster,2009-07-10,10:54:09,957,2,702401,-,1,0,82E44348BC2E582B,829.0
MyDogBuster,2009-07-10,10:55:12,979,2,702401,-,1,0,04738FBE141F352A,881.0
MyDogBuster,2009-07-10,10:58:02,867,2,702402,-,1,0,C8B31A1630EB0F51,603.0
MyDogBuster,2009-07-10,10:58:20,873,2,702402,-,1,0,DD7069107ACBD420,604.0
MyDogBuster,2009-07-10,10:59:12,947,2,702402,-,1,0,23079A715FD4558E,604.0
MyDogBuster,2009-07-10,10:59:12,975,2,702402,-,1,0,3F4CA487F3627E67,603.0
MyDogBuster,2009-07-10,11:01:03,977,2,702402,-,1,0,71765BA3B8E32516,670.0
MyDogBuster,2009-07-10,11:01:11,811,2,702403,-,1,0,77AB43A249C66AB8,670.0
MyDogBuster,2009-07-10,11:01:15,861,2,702403,-,1,0,3BCF6FAB50A7C288,670.0
MyDogBuster,2009-07-10,11:01:30,883,2,702403,-,1,0,B6896F05DBD9CE3B,669.0
MyDogBuster,2009-07-10,11:07:51,969,2,702403,-,1,0,EAFF91321D59FABC,822.0
MyDogBuster,2009-07-10,11:08:06,843,2,702404,-,1,0,9AE5412278EDAEB0,604.0
MyDogBuster,2009-07-10,11:08:24,897,2,702404,-,1,0,3DE7BCB494B43AB7,604.0
MyDogBuster,2009-07-10,11:09:17,935,2,702404,-,1,0,17CB5A9E2DEDBE40,605.0
MyDogBuster,2009-07-10,11:09:17,953,2,702404,-,1,0,E7FCCA4CE85E2382,605.0
MyDogBuster,2009-07-10,11:10:20,819,2,702404,-,1,0,266E98B5DD9D2D94,908.0
MyDogBuster,2009-07-10,11:12:13,885,2,702405,-,1,0,B53FC938073F8056,670.0
MyDogBuster,2009-07-10,11:12:21,961,2,702405,-,1,0,3818A34C00189334,670.0
MyDogBuster,2009-07-10,11:12:24,999,2,702405,-,1,0,9BB854F6DADAF286,669.0
MyDogBuster,2009-07-10,11:12:40,873,2,702406,-,1,0,4D32B93B61075590,670.0
MyDogBuster,2009-07-10,11:18:09,957,2,702406,-,1,0,9FA37141EB41D22D,603.0
MyDogBuster,2009-07-10,11:18:27,981,2,702406,-,1,0,84D276116CF7C3EA,604.0
MyDogBuster,2009-07-10,11:19:20,987,2,702406,-,1,0,DCD2C79C48936286,604.0
MyDogBuster,2009-07-10,11:19:20,805,2,702407,-,1,0,A7117AC34B070B30,603.0
MyDogBuster,2009-07-10,11:21:35,897,2,702406,-,1,0,D54502A33C4FFAD5,824.0
MyDogBuster,2009-07-10,11:23:24,837,2,702408,-,1,0,E47A2862F6C535A2,671.0
MyDogBuster,2009-07-10,11:23:32,927,2,702408,-,1,0,67B0F63671B8E92D,671.0
MyDogBuster,2009-07-10,11:23:34,975,2,702408,-,1,0,7EBEC84ACBF0C90C,670.0
MyDogBuster,2009-07-10,11:23:50,867,2,702409,-,1,0,2077AE3EDDCEEE90,670.0
MyDogBuster,2009-07-10,11:25:11,889,2,702407,-,1,0,B3D0693061F8E4DC,891.0
MyDogBuster,2009-07-10,11:28:13,895,2,702409,-,1,0,20B7ED091D5DE9C8,604.0
MyDogBuster,2009-07-10,11:28:31,897,2,702409,-,1,0,DD55DD094C1FD7FE,604.0
MyDogBuster,2009-07-10,11:29:25,931,2,702409,-,1,0,82ECE088FCF6C38F,605.0
MyDogBuster,2009-07-10,11:29:25,955,2,702409,-,1,0,3244881485A98ACC,605.0
MyDogBuster,2009-07-10,11:34:33,997,2,702409,-,1,0,EEEABEBC1FBE8031,669.0
MyDogBuster,2009-07-10,11:34:41,801,2,702410,-,1,0,F1825BE7851BA77F,669.0
MyDogBuster,2009-07-10,11:34:44,831,2,702410,-,1,0,D94936BFF68BDA1A,670.0
MyDogBuster,2009-07-10,11:35:00,851,2,702410,-,1,0,533B11642652778D,670.0
MyDogBuster,2009-07-10,11:35:11,975,2,702409,-,1,0,5CC8F13645E2682D,816.0
MyDogBuster,2009-07-10,11:38:17,981,2,702410,-,1,0,8B86075190E0472B,604.0
MyDogBuster,2009-07-10,11:38:34,909,2,702411,-,1,0,EEE9C379C285ED58,603.0
MyDogBuster,2009-07-10,11:39:28,843,2,702412,-,1,0,AD5761859A07ABF5,603.0
MyDogBuster,2009-07-10,11:39:29,921,2,702411,-,1,0,A1120115110218A3,604.0
MyDogBuster,2009-07-10,11:40:08,893,2,702410,-,1,0,EACE1E6BFFAB6570,897.0
MyDogBuster,2009-07-10,11:45:44,857,2,702412,-,1,0,FD7FD7015D821585,671.0
MyDogBuster,2009-07-10,11:45:51,957,2,702412,-,1,0,9D38B4817B2763AF,670.0
MyDogBuster,2009-07-10,11:45:54,811,2,702413,-,1,0,2219039A9371CAFD,670.0
MyDogBuster,2009-07-10,11:46:10,829,2,702413,-,1,0,8170CB829EF18AB6,670.0
MyDogBuster,2009-07-10,11:48:20,867,2,702413,-,1,0,36812066A57616A4,604.0
MyDogBuster,2009-07-10,11:48:37,861,2,702413,-,1,0,0C9C94F5035810A0,806.0
MyDogBuster,2009-07-10,11:48:38,885,2,702413,-,1,0,71FCC07E3511B3E5,604.0
MyDogBuster,2009-07-10,11:49:33,945,2,702413,-,1,0,3CE945BDA2521291,604.0
MyDogBuster,2009-07-10,11:49:33,915,2,702413,-,1,0,EC1AC98A4761A120,605.0
MyDogBuster,2009-07-10,11:55:03,881,2,702414,-,1,0,B1631DE7437F7D90,895.0
MyDogBuster,2009-07-10,11:56:54,927,2,702414,-,1,0,CB32DAA02B4362BF,670.0
MyDogBuster,2009-07-10,11:57:00,945,2,702414,-,1,0,D24D78166B1DFE38,669.0
MyDogBuster,2009-07-10,11:57:04,965,2,702414,-,1,0,9D969BCA032E3018,670.0
MyDogBuster,2009-07-10,11:57:20,849,2,702415,-,1,0,5A34B080C45AAFF9,671.0
MyDogBuster,2009-07-10,11:58:24,919,2,702415,-,1,0,C7C17C4A798A93AA,604.0
MyDogBuster,2009-07-10,11:58:42,973,2,702415,-,1,0,F6ADB18E619F2B52,604.0
MyDogBuster,2009-07-10,11:59:37,833,2,702416,-,1,0,808C5483B53DF446,604.0
MyDogBuster,2009-07-10,11:59:38,935,2,702416,-,1,0,C34361DD8E26DF97,605.0
MyDogBuster,2009-07-10,12:02:27,969,2,702415,-,1,0,A0A18C0670883F33,830.0
MyDogBuster,2009-07-10,12:08:04,835,2,702417,-,1,0,EF14C9B963822EF7,670.0
MyDogBuster,2009-07-10,12:08:11,861,2,702417,-,1,0,7C2B356FCDB42805,671.0
MyDogBuster,2009-07-10,12:08:13,865,2,702417,-,1,0,0C10CA003928FB15,669.0
MyDogBuster,2009-07-10,12:08:27,997,2,702417,-,1,0,6F35EEEC1FB49F94,603.0
MyDogBuster,2009-07-10,12:08:30,949,2,702417,-,1,0,7B58A32795E4F3BD,670.0
MyDogBuster,2009-07-10,12:08:45,815,2,702418,-,1,0,A7CDF2C5722692F9,604.0
MyDogBuster,2009-07-10,12:09:41,831,2,702418,-,1,0,C2687B22AE2A179F,604.0
MyDogBuster,2009-07-10,12:09:41,845,2,702418,-,1,0,C54C76885E57CE7C,603.0
MyDogBuster,2009-07-10,12:10:17,999,2,702416,-,1,0,A229A7E08EB2199C,914.0
MyDogBuster,2009-07-10,12:16:04,887,2,702418,-,1,0,4BD7668A12F67A36,817.0
MyDogBuster,2009-07-10,12:18:31,859,2,702419,-,1,0,CA1078429BFE19F2,604.0
MyDogBuster,2009-07-10,12:18:49,979,2,702419,-,1,0,4BCACE908B3C9CFA,604.0
MyDogBuster,2009-07-10,12:19:14,945,2,702418,-,1,0,AF752A6880180133,670.0
MyDogBuster,2009-07-10,12:19:20,993,2,702418,-,1,0,E524C78A3F3F6692,669.0
MyDogBuster,2009-07-10,12:19:25,855,2,702419,-,1,0,22BA005824DB08DB,672.0
MyDogBuster,2009-07-10,12:19:40,913,2,702419,-,1,0,9BF5B77CDBB57168,670.0
MyDogBuster,2009-07-10,12:19:46,819,2,702420,-,1,0,AFB7328DA623A518,605.0
MyDogBuster,2009-07-10,12:19:46,899,2,702420,-,1,0,B7C255E9A75ACDB5,605.0
MyDogBuster,2009-07-10,12:25:21,905,2,702420,-,1,0,949E538680732F01,904.0
MyDogBuster,2009-07-10,12:28:34,965,2,702420,-,1,0,473B5C7AAA23690A,603.0
MyDogBuster,2009-07-10,12:28:53,925,2,702421,-,1,0,006FC5268ABE7AE2,604.0
MyDogBuster,2009-07-10,12:29:45,909,2,702420,-,1,0,126A798F651CEC19,821.0
MyDogBuster,2009-07-10,12:29:49,923,2,702422,-,1,0,BA76E27602113527,604.0
MyDogBuster,2009-07-10,12:29:49,977,2,702422,-,1,0,DE4AF4F8259DFDD7,603.0
MyDogBuster,2009-07-10,12:30:24,987,2,702421,-,1,0,FE32D27398B3F807,670.0
MyDogBuster,2009-07-10,12:30:30,825,2,702422,-,1,0,B8231CD70CF0D4AA,670.0
MyDogBuster,2009-07-10,12:30:34,867,2,702422,-,1,0,FCB72B4A46F617A9,669.0
MyDogBuster,2009-07-10,12:30:50,875,2,702422,-,1,0,B890498C4BE28B44,670.0
MyDogBuster,2009-07-10,12:38:38,885,2,702423,-,1,0,552B92F7DDC7FBED,604.0
MyDogBuster,2009-07-10,12:38:57,895,2,702423,-,1,0,A8DC234F4F12AEDD,604.0
MyDogBuster,2009-07-10,12:39:53,803,2,702424,-,1,0,13A3B160720F5E86,604.0
MyDogBuster,2009-07-10,12:39:54,963,2,702423,-,1,0,5FEEE7E93E395B25,605.0
MyDogBuster,2009-07-10,12:40:09,879,2,702423,-,1,0,CBE400CF97CAD7DC,888.0
MyDogBuster,2009-07-10,12:41:35,873,2,702424,-,1,0,8CD1534B0E202907,671.0
MyDogBuster,2009-07-10,12:41:41,819,2,702425,-,1,0,9FCF90D2B7FD34C8,671.0
MyDogBuster,2009-07-10,12:41:45,909,2,702425,-,1,0,834E05AC89FC47B2,671.0
MyDogBuster,2009-07-10,12:41:59,985,2,702425,-,1,0,DC85891C9B541D9F,669.0
MyDogBuster,2009-07-10,12:43:08,951,2,702423,-,1,0,B4D0FE42C031782A,804.0
MyDogBuster,2009-07-10,12:48:42,861,2,702426,-,1,0,387125E8674A3F24,604.0
MyDogBuster,2009-07-10,12:49:01,975,2,702426,-,1,0,A1915311F7A5048E,604.0
MyDogBuster,2009-07-10,12:49:57,843,2,702427,-,1,0,18D998ED2520FF56,603.0
MyDogBuster,2009-07-10,12:49:58,841,2,702427,-,1,0,00B4C029F408940D,605.0
MyDogBuster,2009-07-10,12:52:45,919,2,702427,-,1,0,8339017CC2545213,670.0
MyDogBuster,2009-07-10,12:52:50,969,2,702428,-,1,0,3B6D3B0310E0C5D6,670.0
MyDogBuster,2009-07-10,12:52:54,995,2,702428,-,1,0,581C9F0ADBD213EC,669.0
MyDogBuster,2009-07-10,12:53:09,999,2,702428,-,1,0,54DE4F38C370A0B0,670.0
MyDogBuster,2009-07-10,12:55:21,861,2,702427,-,1,0,5FDFEA6FC3CEF127,912.0
MyDogBuster,2009-07-10,12:56:54,817,2,702429,-,1,0,0109DA87EDBCF9CA,826.0
MyDogBuster,2009-07-10,12:58:45,891,2,702429,-,1,0,EC4A72F0A4126459,603.0
MyDogBuster,2009-07-10,12:59:05,907,2,702429,-,1,0,111B90B9F6BC1FA0,604.0
MyDogBuster,2009-07-10,13:00:02,951,2,702429,-,1,0,AD11DD9696EE8D8C,605.0
MyDogBuster,2009-07-10,13:00:02,955,2,702429,-,1,0,9718E2047B06382C,605.0
MyDogBuster,2009-07-10,13:03:55,827,2,702430,-,1,0,DB9872C27E1EF63C,670.0
MyDogBuster,2009-07-10,13:04:00,933,2,702430,-,1,0,6E2292514087A0C9,670.0
MyDogBuster,2009-07-10,13:04:04,975,2,702430,-,1,0,13CC9B3ACA2B28DA,670.0
MyDogBuster,2009-07-10,13:04:18,981,2,702430,-,1,0,A0CCC7C9DEC1B638,669.0
MyDogBuster,2009-07-10,13:08:49,809,2,702432,-,1,0,A6824B3E71BCA6CE,604.0
MyDogBuster,2009-07-10,13:09:09,899,2,702432,-,1,0,60F8CCD16C882E37,604.0
MyDogBuster,2009-07-10,13:10:06,807,2,702433,-,1,0,B985E47FA60A6A28,604.0
MyDogBuster,2009-07-10,13:10:06,917,2,702432,-,1,0,AE0DDB65CEE42E0E,604.0
MyDogBuster,2009-07-10,13:10:17,901,2,702431,-,1,0,DEBECD4E07367085,896.0
MyDogBuster,2009-07-10,13:10:34,943,2,702431,-,1,0,8B78727E2654E879,820.0
MyDogBuster,2009-07-10,13:15:06,819,2,702433,-,1,0,DEC3F08B86CF3822,671.0
MyDogBuster,2009-07-10,13:15:09,829,2,702433,-,1,0,37BF19AF9EBCD544,669.0
MyDogBuster,2009-07-10,13:15:15,835,2,702433,-,1,0,F6099C0AC0140EC5,671.0
MyDogBuster,2009-07-10,13:15:28,861,2,702433,-,1,0,162FC4F7EBFBAD91,670.0
MyDogBuster,2009-07-10,13:18:52,915,2,702433,-,1,0,F6F604E6DDB846B5,603.0
MyDogBuster,2009-07-10,13:19:14,937,2,702433,-,1,0,1F3F5604F362F572,605.0
MyDogBuster,2009-07-10,13:20:10,837,2,702434,-,1,0,F8F5B392303B692E,604.0
MyDogBuster,2009-07-10,13:20:10,831,2,702434,-,1,0,E78B11C0733DFF1E,604.0
MyDogBuster,2009-07-10,13:23:59,921,2,702434,-,1,0,8C1E887FED3E910F,805.0
MyDogBuster,2009-07-10,13:25:03,851,2,702434,-,1,0,40013FEA6CA424A0,886.0
MyDogBuster,2009-07-10,13:26:15,983,2,702434,-,1,0,4C636AEF9E03FE3D,669.0
MyDogBuster,2009-07-10,13:26:20,1001,2,702434,-,1,0,93CB12AD15834B50,671.0
MyDogBuster,2009-07-10,13:26:25,849,2,702435,-,1,0,300FDD3E4F78C6C8,671.0
MyDogBuster,2009-07-10,13:26:40,873,2,702435,-,1,0,AF106230CDF82CF2,672.0
MyDogBuster,2009-07-10,13:28:56,895,2,702435,-,1,0,028AEBB3AA585A04,604.0
MyDogBuster,2009-07-10,13:29:17,909,2,702435,-,1,0,B40A038C49828559,603.0
MyDogBuster,2009-07-10,13:30:15,919,2,702435,-,1,0,57C2EFF460B81511,605.0
MyDogBuster,2009-07-10,13:30:15,979,2,702435,-,1,0,2BD9883D25DD7C92,605.0
MyDogBuster,2009-07-10,13:37:26,897,2,702436,-,1,0,A7B1F5360552B08C,671.0
MyDogBuster,2009-07-10,13:37:30,909,2,702436,-,1,0,E91DF5C4193B0EDF,670.0
MyDogBuster,2009-07-10,13:37:36,965,2,702436,-,1,0,EE93DDC2B863BBCD,671.0
MyDogBuster,2009-07-10,13:37:50,999,2,702436,-,1,0,BFEE0E5B7740C45F,670.0
MyDogBuster,2009-07-10,13:38:09,825,2,702436,-,1,0,43F0FC2A14FFA10E,850.0
MyDogBuster,2009-07-10,13:39:00,865,2,702437,-,1,0,60EA3E547C295105,604.0
MyDogBuster,2009-07-10,13:39:22,985,2,702437,-,1,0,85B9E4AC989A08D8,605.0
MyDogBuster,2009-07-10,13:40:05,845,2,702436,-,1,0,D44063A285181975,902.0
MyDogBuster,2009-07-10,13:40:18,861,2,702438,-,1,0,1BC761D04647485D,604.0
MyDogBuster,2009-07-10,13:40:18,867,2,702438,-,1,0,06EBDC8D37CDC181,603.0
MyDogBuster,2009-07-10,13:48:35,887,2,702438,-,1,0,80E0D0716DFA7447,669.0
MyDogBuster,2009-07-10,13:48:40,883,2,702439,-,1,0,BF8CDC0749855DDE,670.0
MyDogBuster,2009-07-10,13:48:46,891,2,702439,-,1,0,0C530507C8E2ED0A,670.0
MyDogBuster,2009-07-10,13:48:59,827,2,702440,-,1,0,15565C7F8C029BF6,670.0
MyDogBuster,2009-07-10,13:49:04,875,2,702440,-,1,0,A2E65E086C99CD5C,605.0
MyDogBuster,2009-07-10,13:49:25,879,2,702440,-,1,0,22971E040571B2D3,603.0
MyDogBuster,2009-07-10,13:50:23,817,2,702441,-,1,0,FE56F9049A8C0397,605.0
MyDogBuster,2009-07-10,13:50:23,889,2,702441,-,1,0,7014EA282AA04FC2,605.0
MyDogBuster,2009-07-10,13:51:48,843,2,702440,-,1,0,31343861F7A3D445,819.0
MyDogBuster,2009-07-10,13:55:02,945,2,702440,-,1,0,8B459B45CB868987,897.0
MyDogBuster,2009-07-10,13:59:08,975,2,702442,-,1,0,C5E03B75B6E3FCDA,604.0
MyDogBuster,2009-07-10,13:59:30,995,2,702442,-,1,0,B6EC31156431D772,605.0
MyDogBuster,2009-07-10,13:59:46,895,2,702441,-,1,0,8150F3E51BE83627,671.0
MyDogBuster,2009-07-10,13:59:50,907,2,702441,-,1,0,87E47F9836FDD7BF,670.0
MyDogBuster,2009-07-10,13:59:56,833,2,702442,-,1,0,4E99306790B6AE02,670.0
MyDogBuster,2009-07-10,14:00:09,923,2,702442,-,1,0,B7E620342F7D09E0,670.0
MyDogBuster,2009-07-10,14:00:27,825,2,702443,-,1,0,11B006DD017B1825,604.0
MyDogBuster,2009-07-10,14:00:27,819,2,702443,-,1,0,539C6B6418C24543,604.0
MyDogBuster,2009-07-10,14:05:22,861,2,702443,-,1,0,B1D7C48B3CC8E49C,814.0
MyDogBuster,2009-07-10,14:09:11,949,2,702443,-,1,0,26FEAE3ED513C811,603.0
MyDogBuster,2009-07-10,14:09:34,803,2,702444,-,1,0,C481915C544B2F7A,604.0
MyDogBuster,2009-07-10,14:09:41,939,2,702443,-,1,0,71B0F4328BF44775,880.0
MyDogBuster,2009-07-10,14:10:31,895,2,702445,-,1,0,FC33410C38BF4FDE,604.0
MyDogBuster,2009-07-10,14:10:31,885,2,702445,-,1,0,F2AF82FF86166D4F,605.0
MyDogBuster,2009-07-10,14:10:55,863,2,702444,-,1,0,65D847A16ED3F47B,669.0
MyDogBuster,2009-07-10,14:11:00,801,2,702445,-,1,0,16F388DA71AE43CE,670.0
MyDogBuster,2009-07-10,14:11:06,861,2,702445,-,1,0,9F44F42AEBA60B73,670.0
MyDogBuster,2009-07-10,14:11:19,871,2,702445,-,1,0,360BD9C8D2AE3041,670.0
MyDogBuster,2009-07-10,14:19:16,997,2,702445,-,1,0,043CE7AC1A0332C2,605.0
MyDogBuster,2009-07-10,14:19:19,919,2,702445,-,1,0,2FE34D1E932E5A5C,837.0
MyDogBuster,2009-07-10,14:19:37,857,2,702446,-,1,0,F9D68592F98EB540,603.0
MyDogBuster,2009-07-10,14:20:36,875,2,702446,-,1,0,26031DBC33E729E2,605.0
MyDogBuster,2009-07-10,14:20:36,951,2,702447,-,1,0,54921FA9932EF747,605.0
MyDogBuster,2009-07-10,14:22:06,979,2,702447,-,1,0,BF8F9981F0162A07,671.0
MyDogBuster,2009-07-10,14:22:11,985,2,702447,-,1,0,51FB09E1918065D4,671.0
MyDogBuster,2009-07-10,14:22:16,999,2,702447,-,1,0,CB6C5B8313A31F48,670.0
MyDogBuster,2009-07-10,14:22:29,839,2,702448,-,1,0,DDADCE6039478891,670.0
MyDogBuster,2009-07-10,14:25:23,867,2,702446,-,1,0,04420CF350FBE41C,942.0
MyDogBuster,2009-07-10,14:29:19,843,2,702448,-,1,0,5FAE09DADA90456E,603.0
MyDogBuster,2009-07-10,14:29:41,947,2,702448,-,1,0,A2DD96C31281344C,604.0
MyDogBuster,2009-07-10,14:30:39,999,2,702448,-,1,0,196116937AD1787C,603.0
MyDogBuster,2009-07-10,14:30:40,975,2,702448,-,1,0,CE8CBC7EE93AECA4,605.0
MyDogBuster,2009-07-10,14:32:47,933,2,702448,-,1,0,30EC7B732CCE96F3,808.0
MyDogBuster,2009-07-10,14:33:17,861,2,702449,-,1,0,2B03B9C426C4D4EC,671.0
MyDogBuster,2009-07-10,14:33:20,949,2,702449,-,1,0,2A177E084B776479,669.0
MyDogBuster,2009-07-10,14:33:27,803,2,702450,-,1,0,0AE99E8DA0802F88,671.0
MyDogBuster,2009-07-10,14:33:40,843,2,702450,-,1,0,E578E8B82AB94F61,671.0
MyDogBuster,2009-07-10,14:39:23,933,2,702450,-,1,0,BB41B7AED9835AE9,604.0
MyDogBuster,2009-07-10,14:39:46,945,2,702450,-,1,0,8199CC092FEAD457,605.0
MyDogBuster,2009-07-10,14:40:06,873,2,702450,-,1,0,59515CA334C08B2F,884.0
MyDogBuster,2009-07-10,14:40:44,819,2,702451,-,1,0,98A1F386A18ECAB2,604.0
MyDogBuster,2009-07-10,14:40:44,963,2,702450,-,1,0,7AB4D2B09C378897,605.0
MyDogBuster,2009-07-10,14:44:26,873,2,702452,-,1,0,A57B27F7C48AFB1F,669.0
MyDogBuster,2009-07-10,14:44:30,963,2,702452,-,1,0,E2132813860BC7C1,670.0
MyDogBuster,2009-07-10,14:44:37,977,2,702452,-,1,0,C8662C66FCBE191A,670.0
MyDogBuster,2009-07-10,14:44:50,987,2,702452,-,1,0,F983233A16597BBC,670.0
MyDogBuster,2009-07-10,14:46:37,889,2,702451,-,1,0,29DFE355FC3BCF17,830.0
MyDogBuster,2009-07-10,14:49:27,987,2,702453,-,1,0,C67D61F5736351E8,604.0
MyDogBuster,2009-07-10,14:49:49,815,2,702454,-,1,0,D2B634A6855DA25B,603.0
MyDogBuster,2009-07-10,14:50:48,917,2,702454,-,1,0,C5BEBB8FD7FD54E3,604.0
MyDogBuster,2009-07-10,14:50:48,833,2,702454,-,1,0,7725D01E4318BEE6,604.0
MyDogBuster,2009-07-10,14:54:46,831,2,702454,-,1,0,154B1593E393672F,880.0
MyDogBuster,2009-07-10,14:55:37,823,2,702455,-,1,0,B8108ED7740EDF8C,671.0
MyDogBuster,2009-07-10,14:55:42,859,2,702455,-,1,0,EA45D7E558BB8120,672.0
MyDogBuster,2009-07-10,14:55:47,979,2,702455,-,1,0,0015DC621400C8AC,670.0
MyDogBuster,2009-07-10,14:56:00,873,2,702456,-,1,0,287DC6FD3A17FAA4,670.0
MyDogBuster,2009-07-10,14:59:31,909,2,702456,-,1,0,2A66820C33A506BE,605.0
MyDogBuster,2009-07-10,14:59:54,915,2,702457,-,1,0,5CB57DCB6A967DF4,605.0
MyDogBuster,2009-07-10,15:00:05,899,2,702456,-,1,0,C51804B45C61477E,808.0
MyDogBuster,2009-07-10,15:00:52,955,2,702457,-,1,0,A150AA6157B20866,604.0
MyDogBuster,2009-07-10,15:00:52,937,2,702457,-,1,0,0A454ABD5210FA51,605.0
MyDogBuster,2009-07-10,15:06:46,813,2,702458,-,1,0,BA2E512F4FFE95EC,669.0
MyDogBuster,2009-07-10,15:06:51,941,2,702458,-,1,0,8EDB8751997E9245,669.0
MyDogBuster,2009-07-10,15:06:57,999,2,702459,-,1,0,951B6A177E8F59CA,670.0
MyDogBuster,2009-07-10,15:07:10,819,2,702460,-,1,0,4375F706B33719F7,670.0
MyDogBuster,2009-07-10,15:09:35,843,2,702460,-,1,0,4A9436E8A60D36D2,604.0
MyDogBuster,2009-07-10,15:09:49,967,2,702457,-,1,0,983871155685CF5F,903.0
MyDogBuster,2009-07-10,15:09:57,887,2,702460,-,1,0,597A64057C1E1E3B,603.0
MyDogBuster,2009-07-10,15:10:56,811,2,702461,-,1,0,B52A0FD2CF950F1A,604.0
MyDogBuster,2009-07-10,15:10:57,855,2,702461,-,1,0,DAEE5D27C609ADA8,605.0
MyDogBuster,2009-07-10,15:13:37,933,2,702460,-,1,0,F6AD9C6DD629C2F5,812.0
MyDogBuster,2009-07-10,15:17:57,937,2,702461,-,1,0,00A733D7A68DE77E,671.0
MyDogBuster,2009-07-10,15:18:02,967,2,702461,-,1,0,6F1844663A604090,671.0
MyDogBuster,2009-07-10,15:18:07,801,2,702462,-,1,0,D94EFA93C199F32F,670.0
MyDogBuster,2009-07-10,15:18:21,921,2,702462,-,1,0,158A2CF95163D223,671.0
MyDogBuster,2009-07-10,15:19:38,941,2,702462,-,1,0,A2EB3B5B279437D7,603.0
MyDogBuster,2009-07-10,15:20:02,977,2,702462,-,1,0,70F6F68195E8D763,605.0
MyDogBuster,2009-07-10,15:21:00,871,2,702463,-,1,0,EDF080506D650AB6,603.0
MyDogBuster,2009-07-10,15:21:01,855,2,702463,-,1,0,FA31EBF05564D270,605.0
MyDogBuster,2009-07-10,15:24:39,947,2,702462,-,1,0,507312732E468C74,890.0
MyDogBuster,2009-07-10,15:27:17,873,2,702463,-,1,0,75BAA30671EAE4EF,820.0
MyDogBuster,2009-07-10,15:29:07,843,2,702464,-,1,0,DD87A63DDD3EC416,670.0
MyDogBuster,2009-07-10,15:29:11,805,2,702465,-,1,0,267F20C54101293A,669.0
MyDogBuster,2009-07-10,15:29:18,849,2,702465,-,1,0,7FC4888EBB964791,671.0
MyDogBuster,2009-07-10,15:29:30,889,2,702465,-,1,0,42E48354FE5C14D9,669.0
MyDogBuster,2009-07-10,15:29:43,919,2,702465,-,1,0,1B27AE51C0153B25,605.0
