MyDogBuster,2009-07-04,10:20:18,821,2,700302,-,1,0,570F10103AA17DC4,667.0
MyDogBuster,2009-07-04,10:20:25,941,2,700302,-,1,0,6B81B4C94E7BA298,602.0
MyDogBuster,2009-07-04,10:21:43,829,2,700303,-,1,0,E4E3199BCF7E34F0,601.0
MyDogBuster,2009-07-04,10:25:39,869,2,700304,-,1,0,4EE10F4DE48C463F,603.0
MyDogBuster,2009-07-04,10:25:48,805,2,700305,-,1,0,118F3ACE32DE40CB,603.0
MyDogBuster,2009-07-04,10:27:47,819,2,700305,-,1,0,F73126D621953E0B,669.0
MyDogBuster,2009-07-04,10:28:06,921,2,700305,-,1,0,A373031EAF929F42,669.0
MyDogBuster,2009-07-04,10:28:56,855,2,700303,-,1,0,997AF32CF55703AC,837.0
MyDogBuster,2009-07-04,10:30:26,861,2,700306,-,1,0,5F0C3C9F620E74C1,601.0
MyDogBuster,2009-07-04,10:30:39,951,2,700305,-,1,0,164F717EE0A77068,669.0
MyDogBuster,2009-07-04,10:31:27,843,2,700306,-,1,0,0767817AC26F965D,669.0
MyDogBuster,2009-07-04,10:31:34,861,2,700305,-,1,0,5B0DC63470A9FC8A,891.0
MyDogBuster,2009-07-04,10:31:45,941,2,700306,-,1,0,2F11C1AB0270367A,602.0
MyDogBuster,2009-07-04,10:35:42,801,2,700307,-,1,0,B6852B80DE3A4684,603.0
MyDogBuster,2009-07-04,10:35:49,813,2,700307,-,1,0,A1C2AC2A62BFC4A5,601.0
MyDogBuster,2009-07-04,10:38:55,841,2,700307,-,1,0,0AF24D92D1609B81,669.0
MyDogBuster,2009-07-04,10:39:14,889,2,700307,-,1,0,DAA1CDA1400C1851,668.0
MyDogBuster,2009-07-04,10:40:28,825,2,700308,-,1,0,AD614DFC46AFE872,602.0
MyDogBuster,2009-07-04,10:41:48,977,2,700308,-,1,0,5719A5AD6782A051,603.0
MyDogBuster,2009-07-04,10:41:48,839,2,700308,-,1,0,9D921E30675472B7,669.0
MyDogBuster,2009-07-04,10:42:36,879,2,700308,-,1,0,E715CE674E6108D3,669.0
MyDogBuster,2009-07-04,10:42:48,809,2,700308,-,1,0,AFB174CD4924D172,833.0
MyDogBuster,2009-07-04,10:45:43,999,2,700308,-,1,0,170E13DC9A99A36E,602.0
MyDogBuster,2009-07-04,10:45:52,831,2,700309,-,1,0,509119A1A69BB413,603.0
MyDogBuster,2009-07-04,10:46:21,915,2,700308,-,1,0,85B626335F1A119F,887.0
MyDogBuster,2009-07-04,10:50:03,867,2,700309,-,1,0,4E8183609704ED4C,668.0
MyDogBuster,2009-07-04,10:50:22,895,2,700309,-,1,0,D90AA5F7036FB7A5,669.0
MyDogBuster,2009-07-04,10:50:29,951,2,700309,-,1,0,69D5ADFF53922275,601.0
MyDogBuster,2009-07-04,10:51:49,955,2,700309,-,1,0,22E7A894A3018FF2,602.0
MyDogBuster,2009-07-04,10:52:56,997,2,700309,-,1,0,409BDB5F06F01579,668.0
MyDogBuster,2009-07-04,10:53:43,851,2,700310,-,1,0,0A8D94BDD9B3C7C7,667.0
MyDogBuster,2009-07-04,10:55:46,875,2,700310,-,1,0,821622D076E8BB1A,603.0
MyDogBuster,2009-07-04,10:55:55,965,2,700310,-,1,0,3B6A4B6FA6B26CAE,603.0
MyDogBuster,2009-07-04,10:56:29,867,2,700310,-,1,0,AD847299A622D057,821.0
MyDogBuster,2009-07-04,11:00:31,843,2,700312,-,1,0,BCDD6C831D36D6CB,602.0
MyDogBuster,2009-07-04,11:00:50,987,2,700310,-,1,0,A57934DC96E5D1DD,869.0
MyDogBuster,2009-07-04,11:01:11,921,2,700311,-,1,0,6C68177E953A8729,668.0
MyDogBuster,2009-07-04,11:01:30,951,2,700311,-,1,0,0BF47E94465EB0E3,668.0
MyDogBuster,2009-07-04,11:01:52,869,2,700312,-,1,0,C0FD3807CA87092D,603.0
MyDogBuster,2009-07-04,11:04:05,965,2,700312,-,1,0,6AC7692CD5F2546B,669.0
MyDogBuster,2009-07-04,11:04:52,999,2,700312,-,1,0,BCD9268F09DE9C26,669.0
MyDogBuster,2009-07-04,11:05:48,831,2,700313,-,1,0,4536449F57D425A3,602.0
MyDogBuster,2009-07-04,11:05:56,969,2,700313,-,1,0,54697E7CF4014D8F,602.0
MyDogBuster,2009-07-04,11:09:31,851,2,700314,-,1,0,E3F1812AC94BB281,782.0
MyDogBuster,2009-07-04,11:10:33,917,2,700314,-,1,0,3D8ADB131F33F488,602.0
MyDogBuster,2009-07-04,11:11:53,861,2,700315,-,1,0,15B8AE1FA4F0DEF7,601.0
MyDogBuster,2009-07-04,11:12:20,819,2,700315,-,1,0,FE2D4646AC0D7600,669.0
MyDogBuster,2009-07-04,11:12:38,855,2,700315,-,1,0,C0590A430686FEA2,668.0
MyDogBuster,2009-07-04,11:15:13,883,2,700315,-,1,0,C02FAE38F155BA14,668.0
MyDogBuster,2009-07-04,11:15:50,925,2,700315,-,1,0,97A2493D7A8562A4,602.0
MyDogBuster,2009-07-04,11:15:59,969,2,700315,-,1,0,DD82B980A990654B,603.0
MyDogBuster,2009-07-04,11:16:00,919,2,700315,-,1,0,35905F7E900B827A,668.0
MyDogBuster,2009-07-04,11:16:07,805,2,700315,-,1,0,5F0C80A3A5F8D78B,917.0
MyDogBuster,2009-07-04,11:20:34,875,2,700316,-,1,0,4BC2BE4E1EEE3627,602.0
MyDogBuster,2009-07-04,11:21:56,923,2,700316,-,1,0,C141180301B6D330,603.0
MyDogBuster,2009-07-04,11:23:22,843,2,700316,-,1,0,BF1C76D94571E869,831.0
MyDogBuster,2009-07-04,11:23:28,993,2,700316,-,1,0,6CB9043D28D6A4B2,668.0
MyDogBuster,2009-07-04,11:23:47,819,2,700317,-,1,0,7FCB425246A07AA5,669.0
MyDogBuster,2009-07-04,11:25:52,901,2,700317,-,1,0,E60AB4EEBD4BFA10,602.0
MyDogBuster,2009-07-04,11:26:01,915,2,700317,-,1,0,5DCE31C0CFD085EA,602.0
MyDogBuster,2009-07-04,11:26:22,871,2,700317,-,1,0,845F22DA0AA22988,669.0
MyDogBuster,2009-07-04,11:27:09,945,2,700317,-,1,0,801DA98FDBD29DF4,669.0
MyDogBuster,2009-07-04,11:30:36,885,2,700318,-,1,0,24BBA13D6BEE10AA,602.0
MyDogBuster,2009-07-04,11:30:47,955,2,700317,-,1,0,3189B7B91A980729,880.0
MyDogBuster,2009-07-04,11:31:58,933,2,700318,-,1,0,5B67C9E9A47AF247,602.0
MyDogBuster,2009-07-04,11:34:36,823,2,700319,-,1,0,0918D67B8BD545CF,668.0
MyDogBuster,2009-07-04,11:34:55,861,2,700319,-,1,0,506742E3C2135EC5,668.0
MyDogBuster,2009-07-04,11:35:55,883,2,700319,-,1,0,36383A5B57EE84CE,603.0
MyDogBuster,2009-07-04,11:36:03,889,2,700319,-,1,0,F72E2F1E4B2F3E22,602.0
MyDogBuster,2009-07-04,11:36:50,975,2,700318,-,1,0,CE8224AA5C1CDE4B,808.0
MyDogBuster,2009-07-04,11:37:31,809,2,700320,-,1,0,552BF4E7E8A26FDC,669.0
MyDogBuster,2009-07-04,11:38:17,875,2,700320,-,1,0,E261BC3ACC388194,668.0
MyDogBuster,2009-07-04,11:40:37,887,2,700320,-,1,0,ADEE40D94F662223,601.0
MyDogBuster,2009-07-04,11:42:00,861,2,700321,-,1,0,5AFD80819D3E2259,602.0
MyDogBuster,2009-07-04,11:45:40,855,2,700321,-,1,0,8140500E4616A8DB,893.0
MyDogBuster,2009-07-04,11:45:44,885,2,700322,-,1,0,443F080D191C9078,668.0
MyDogBuster,2009-07-04,11:45:57,951,2,700322,-,1,0,CB3FC15944763D1B,602.0
MyDogBuster,2009-07-04,11:46:03,911,2,700322,-,1,0,1995A2DC85038D3B,668.0
MyDogBuster,2009-07-04,11:46:06,953,2,700322,-,1,0,7310638CC7D542E7,603.0
MyDogBuster,2009-07-04,11:48:39,853,2,700323,-,1,0,C7F8D0A31CE30C13,668.0
MyDogBuster,2009-07-04,11:49:26,945,2,700323,-,1,0,1EA1DE70D9F0451F,669.0
MyDogBuster,2009-07-04,11:50:23,977,2,700322,-,1,0,52D0E305BF4A73E6,813.0
MyDogBuster,2009-07-04,11:50:40,985,2,700323,-,1,0,15C8A0AC7D91A53D,603.0
MyDogBuster,2009-07-04,11:52:03,803,2,700324,-,1,0,15E638B4B7E950D1,603.0
MyDogBuster,2009-07-04,11:55:59,865,2,700325,-,1,0,C5C5CD8EE240BA01,602.0
MyDogBuster,2009-07-04,11:56:07,815,2,700326,-,1,0,49E97281435C009C,601.0
MyDogBuster,2009-07-04,11:56:52,831,2,700325,-,1,0,5D793B121E44D6F1,668.0
MyDogBuster,2009-07-04,11:57:15,939,2,700325,-,1,0,804516B35ACC6625,672.0
MyDogBuster,2009-07-04,11:59:47,941,2,700326,-,1,0,0419D73CADB7BDE3,668.0
MyDogBuster,2009-07-04,12:00:29,873,2,700324,-,1,0,9BA93CD2EA48C3A3,890.0
MyDogBuster,2009-07-04,12:00:35,957,2,700326,-,1,0,7DFAC6419454E1EF,669.0
MyDogBuster,2009-07-04,12:00:42,829,2,700327,-,1,0,30BF06220CB4446F,602.0
MyDogBuster,2009-07-04,12:02:05,849,2,700327,-,1,0,60751FB3283BAB66,602.0
MyDogBuster,2009-07-04,12:03:47,819,2,700327,-,1,0,9A62E7025CC5216C,804.0
MyDogBuster,2009-07-04,12:06:01,837,2,700328,-,1,0,9D6ECE8AEE385C31,602.0
MyDogBuster,2009-07-04,12:06:10,915,2,700328,-,1,0,2A1273D8D61D7751,603.0
MyDogBuster,2009-07-04,12:08:00,929,2,700328,-,1,0,3AE536F05C8D7C26,668.0
MyDogBuster,2009-07-04,12:08:22,935,2,700328,-,1,0,AC35C82BE535F3A5,668.0
MyDogBuster,2009-07-04,12:10:43,887,2,700332,-,1,0,32FC454CEECDF878,601.0
MyDogBuster,2009-07-04,12:10:55,997,2,700329,-,1,0,8191295018DF72E1,668.0
MyDogBuster,2009-07-04,12:11:43,855,2,700331,-,1,0,27B4D9ABB6A01B78,669.0
MyDogBuster,2009-07-04,12:12:07,899,2,700332,-,1,0,45B394A6B711C792,602.0
MyDogBuster,2009-07-04,12:15:24,841,2,700331,-,1,0,240945C658962B1E,895.0
MyDogBuster,2009-07-04,12:16:03,945,2,700332,-,1,0,F57F80DFC6663AB4,602.0
MyDogBuster,2009-07-04,12:16:12,811,2,700333,-,1,0,D05D539817D1A723,602.0
MyDogBuster,2009-07-04,12:17:22,933,2,700332,-,1,0,33446CCBD492C7A5,815.0
MyDogBuster,2009-07-04,12:19:10,847,2,700333,-,1,0,5D58E9976D3088E9,670.0
MyDogBuster,2009-07-04,12:19:31,915,2,700333,-,1,0,08E769B62B163E4F,669.0
MyDogBuster,2009-07-04,12:20:46,987,2,700333,-,1,0,B96EE8C7D78065B0,603.0
MyDogBuster,2009-07-04,12:22:04,831,2,700334,-,1,0,C40E0C844FBF256C,669.0
MyDogBuster,2009-07-04,12:22:09,921,2,700334,-,1,0,529A43FC96A1D21C,602.0
MyDogBuster,2009-07-04,12:22:52,897,2,700334,-,1,0,E03A10AADABA3CF0,669.0
MyDogBuster,2009-07-04,12:26:06,945,2,700334,-,1,0,596C7EFC8EDC1259,603.0
MyDogBuster,2009-07-04,12:26:14,965,2,700334,-,1,0,9C29B1B32FD6421B,602.0
MyDogBuster,2009-07-04,12:30:12,927,2,700334,-,1,0,285802CA6CEE1756,888.0
MyDogBuster,2009-07-04,12:30:19,921,2,700335,-,1,0,3EF1944D2883AD88,669.0
MyDogBuster,2009-07-04,12:30:38,933,2,700335,-,1,0,E27E3EFCE247C4F6,667.0
MyDogBuster,2009-07-04,12:30:47,999,2,700335,-,1,0,BB05D8AB640926B7,601.0
MyDogBuster,2009-07-04,12:31:04,853,2,700335,-,1,0,0F44C85D76DE0B54,822.0
MyDogBuster,2009-07-04,12:32:10,917,2,700336,-,1,0,B06CAAA8777744A5,602.0
MyDogBuster,2009-07-04,12:33:14,843,2,700336,-,1,0,53D0BE051EEA37FE,670.0
MyDogBuster,2009-07-04,12:34:00,923,2,700336,-,1,0,0B97561AA9464939,668.0
MyDogBuster,2009-07-04,12:36:08,939,2,700336,-,1,0,51E50BADE987570E,602.0
MyDogBuster,2009-07-04,12:36:17,975,2,700336,-,1,0,0F0F7CE1A80EB0A7,603.0
MyDogBuster,2009-07-04,12:40:49,885,2,700338,-,1,0,6AAA3D35DD86CE32,602.0
MyDogBuster,2009-07-04,12:41:27,801,2,700338,-,1,0,70C3F4E9458FAFC5,668.0
MyDogBuster,2009-07-04,12:41:46,825,2,700338,-,1,0,89BC4333792BECC5,668.0
MyDogBuster,2009-07-04,12:42:13,905,2,700338,-,1,0,3E9D7DA1700AE43B,603.0
MyDogBuster,2009-07-04,12:44:21,927,2,700338,-,1,0,DF8F364AFC6DF51D,667.0
MyDogBuster,2009-07-04,12:44:42,891,2,700338,-,1,0,838397DF87CC45F0,818.0
MyDogBuster,2009-07-04,12:45:09,813,2,700339,-,1,0,C31D8A0FCFBCFE5A,669.0
MyDogBuster,2009-07-04,12:45:10,837,2,700337,-,1,0,DEFDAE336DB1E6D5,898.0
MyDogBuster,2009-07-04,12:46:10,829,2,700339,-,1,0,C0E8C32C056AE7D3,603.0
MyDogBuster,2009-07-04,12:46:18,859,2,700339,-,1,0,45D21C11C5404E39,601.0
MyDogBuster,2009-07-04,12:50:52,943,2,700339,-,1,0,60C9E4F03CC1EA3E,603.0
MyDogBuster,2009-07-04,12:52:14,855,2,700340,-,1,0,6F9A5FEA87727785,601.0
MyDogBuster,2009-07-04,12:52:35,985,2,700339,-,1,0,10DE7D80B0BFE188,668.0
MyDogBuster,2009-07-04,12:52:54,843,2,700340,-,1,0,2423BEECC16DFEBD,668.0
MyDogBuster,2009-07-04,12:55:30,963,2,700340,-,1,0,BC73439AE3CEAB1D,669.0
MyDogBuster,2009-07-04,12:56:12,831,2,700342,-,1,0,CEEB6EE536094393,602.0
MyDogBuster,2009-07-04,12:56:18,937,2,700341,-,1,0,A4A4CDE0445DF9BD,669.0
MyDogBuster,2009-07-04,12:56:21,843,2,700342,-,1,0,46449AC1A3496AC0,603.0
MyDogBuster,2009-07-04,12:58:05,877,2,700341,-,1,0,2AFAD05A7046F340,803.0
MyDogBuster,2009-07-04,12:59:36,949,2,700341,-,1,0,C0ADF6994AF74291,866.0
MyDogBuster,2009-07-04,13:00:53,873,2,700342,-,1,0,71F02E9052CEAB77,602.0
MyDogBuster,2009-07-04,13:02:16,975,2,700342,-,1,0,4B2F8FAEA4737580,602.0
MyDogBuster,2009-07-04,13:03:42,981,2,700342,-,1,0,CBD63827D18B8E3B,667.0
MyDogBuster,2009-07-04,13:04:02,1001,2,700342,-,1,0,E45E5F85CBE1BBB4,668.0
MyDogBuster,2009-07-04,13:06:14,813,2,700343,-,1,0,234D4B54DA81831D,602.0
MyDogBuster,2009-07-04,13:06:22,939,2,700343,-,1,0,BED37AD3B2D73B11,601.0
MyDogBuster,2009-07-04,13:06:38,811,2,700343,-,1,0,20978298CDFF6031,668.0
MyDogBuster,2009-07-04,13:07:26,831,2,700343,-,1,0,D691675429FB780F,669.0
MyDogBuster,2009-07-04,13:10:55,819,2,700345,-,1,0,9444D1FE9410A916,602.0
MyDogBuster,2009-07-04,13:11:31,993,2,700343,-,1,0,93DEED64FFC4D8C3,806.0
MyDogBuster,2009-07-04,13:12:19,841,2,700345,-,1,0,02AF0BC530222997,603.0
MyDogBuster,2009-07-04,13:14:50,825,2,700344,-,1,0,69C71A92E69DF247,914.0
MyDogBuster,2009-07-04,13:14:51,861,2,700345,-,1,0,E084C495C751C5B1,669.0
MyDogBuster,2009-07-04,13:15:11,895,2,700345,-,1,0,7D7D1BD3D19EFA9C,669.0
MyDogBuster,2009-07-04,13:16:17,919,2,700345,-,1,0,A3BB69E1629BA43C,603.0
MyDogBuster,2009-07-04,13:16:25,837,2,700346,-,1,0,80D571E7DC300786,603.0
MyDogBuster,2009-07-04,13:17:47,851,2,700346,-,1,0,20D3AE52BD56BCD1,669.0
MyDogBuster,2009-07-04,13:18:34,857,2,700346,-,1,0,1DC93ECB4E52F3E5,668.0
MyDogBuster,2009-07-04,13:20:56,935,2,700346,-,1,0,721B6D9A8A5F3B0D,601.0
MyDogBuster,2009-07-04,13:22:20,849,2,700347,-,1,0,6ACC4DDB1CA3AB1E,601.0
MyDogBuster,2009-07-04,13:25:30,835,2,700347,-,1,0,09FA86890FC456CD,839.0
MyDogBuster,2009-07-04,13:26:00,869,2,700348,-,1,0,376CFB012AEC23A1,669.0
MyDogBuster,2009-07-04,13:26:18,887,2,700348,-,1,0,8469AC56AAEBC7FD,668.0
MyDogBuster,2009-07-04,13:26:19,915,2,700348,-,1,0,2AC3F5209D70120F,602.0
MyDogBuster,2009-07-04,13:26:28,923,2,700348,-,1,0,73C3C50F7CEA6BC6,603.0
MyDogBuster,2009-07-04,13:28:56,929,2,700348,-,1,0,E1DF6E719AA577CB,669.0
MyDogBuster,2009-07-04,13:29:42,987,2,700348,-,1,0,3C1BF0E2531D7DE8,668.0
MyDogBuster,2009-07-04,13:29:50,819,2,700348,-,1,0,95B28D8E9B5B4F06,900.0
MyDogBuster,2009-07-04,13:30:59,847,2,700349,-,1,0,32B287525E05828E,603.0
MyDogBuster,2009-07-04,13:32:23,931,2,700349,-,1,0,D1BE2E3BE68D05BF,603.0
MyDogBuster,2009-07-04,13:36:21,843,2,700350,-,1,0,F3DCDA5889EA85DA,602.0
MyDogBuster,2009-07-04,13:36:30,867,2,700350,-,1,0,83CCCC93688B1839,602.0
MyDogBuster,2009-07-04,13:37:07,997,2,700349,-,1,0,BA37D64D4E62EC39,668.0
MyDogBuster,2009-07-04,13:37:27,801,2,700350,-,1,0,63D53BEE46D69C4E,669.0
MyDogBuster,2009-07-04,13:39:17,967,2,700349,-,1,0,09DABAE1DB50F6B3,828.0
MyDogBuster,2009-07-04,13:40:04,965,2,700350,-,1,0,6B430DE68CAED9D4,669.0
MyDogBuster,2009-07-04,13:40:51,805,2,700351,-,1,0,9C180FC782F464EC,669.0
MyDogBuster,2009-07-04,13:41:00,933,2,700351,-,1,0,858AC14E891DDDB1,601.0
MyDogBuster,2009-07-04,13:42:24,939,2,700351,-,1,0,2533D011A467A8EB,601.0
MyDogBuster,2009-07-04,13:44:22,841,2,700351,-,1,0,51CAC0E03C955F4F,872.0
MyDogBuster,2009-07-04,13:46:24,975,2,700351,-,1,0,DEDEED5C9561F7B5,603.0
MyDogBuster,2009-07-04,13:46:32,813,2,700352,-,1,0,BB5A9F074C384763,602.0
MyDogBuster,2009-07-04,13:48:16,867,2,700352,-,1,0,9AB886203358C06D,669.0
MyDogBuster,2009-07-04,13:48:34,875,2,700352,-,1,0,5C1366649282894F,667.0
MyDogBuster,2009-07-04,13:51:03,891,2,700353,-,1,0,DC65FD7C57E12CE8,603.0
MyDogBuster,2009-07-04,13:51:14,917,2,700352,-,1,0,BDF214A42DFEBDC2,670.0
MyDogBuster,2009-07-04,13:51:59,889,2,700353,-,1,0,5A86372F3DC42C99,668.0
MyDogBuster,2009-07-04,13:52:27,895,2,700353,-,1,0,B81255B6521C25B9,603.0
MyDogBuster,2009-07-04,13:52:45,915,2,700352,-,1,0,68C8C8841D79C380,808.0
MyDogBuster,2009-07-04,13:56:25,861,2,700354,-,1,0,671C840ED2E404B7,602.0
MyDogBuster,2009-07-04,13:56:34,887,2,700354,-,1,0,6EC01B2FBF557FBA,602.0
MyDogBuster,2009-07-04,13:59:16,855,2,700354,-,1,0,BB227153FA794C3E,894.0
MyDogBuster,2009-07-04,13:59:23,915,2,700354,-,1,0,65C67F215D3B90BE,667.0
MyDogBuster,2009-07-04,13:59:43,917,2,700354,-,1,0,FFE384969A26C465,669.0
MyDogBuster,2009-07-04,14:01:05,983,2,700354,-,1,0,B56BBF3F2E609EFC,602.0
MyDogBuster,2009-07-04,14:02:23,819,2,700355,-,1,0,245C54E043010AE7,669.0
MyDogBuster,2009-07-04,14:02:29,999,2,700355,-,1,0,9C3706E8BBAEAA73,602.0
MyDogBuster,2009-07-04,14:03:08,859,2,700355,-,1,0,E0BA62379BE87B76,669.0
MyDogBuster,2009-07-04,14:05:54,845,2,700356,-,1,0,32AD41D1D9890469,790.0
MyDogBuster,2009-07-04,14:06:28,903,2,700356,-,1,0,73D95927AFD8944C,603.0
MyDogBuster,2009-07-04,14:06:36,975,2,700356,-,1,0,76A9A3C95A6C23F7,602.0
MyDogBuster,2009-07-04,14:10:32,915,2,700357,-,1,0,E9CFE39CBF07DE70,669.0
MyDogBuster,2009-07-04,14:10:50,911,2,700358,-,1,0,9430DF603A618730,667.0
MyDogBuster,2009-07-04,14:11:06,941,2,700358,-,1,0,C4F18540A67DCBDD,601.0
MyDogBuster,2009-07-04,14:12:31,861,2,700359,-,1,0,8ED8910FAF5C574B,602.0
MyDogBuster,2009-07-04,14:13:31,987,2,700358,-,1,0,30F65153C344D61B,669.0
MyDogBuster,2009-07-04,14:14:02,983,2,700356,-,1,0,BF259F020F8A0DFD,886.0
MyDogBuster,2009-07-04,14:14:17,951,2,700359,-,1,0,25607F5475998640,669.0
MyDogBuster,2009-07-04,14:16:30,819,2,700360,-,1,0,264B4F9B8A8C3C95,602.0
MyDogBuster,2009-07-04,14:16:39,825,2,700360,-,1,0,9047E6F90170395C,603.0
MyDogBuster,2009-07-04,14:19:12,955,2,700359,-,1,0,96DF6B51BCB229D4,798.0
MyDogBuster,2009-07-04,14:21:08,845,2,700360,-,1,0,F83AED38A7887409,602.0
MyDogBuster,2009-07-04,14:21:40,827,2,700360,-,1,0,E79E65DC59F07B5F,668.0
MyDogBuster,2009-07-04,14:21:59,843,2,700360,-,1,0,85F38D9C8EA93A32,669.0
MyDogBuster,2009-07-04,14:22:33,923,2,700360,-,1,0,D81A66DA712DBF4D,602.0
MyDogBuster,2009-07-04,14:24:40,957,2,700360,-,1,0,3E10583760F8525D,669.0
MyDogBuster,2009-07-04,14:25:24,829,2,700361,-,1,0,B535253C9D385155,668.0
MyDogBuster,2009-07-04,14:26:32,855,2,700361,-,1,0,65E05D9339C62DDD,602.0
MyDogBuster,2009-07-04,14:26:41,885,2,700362,-,1,0,859202400039EA96,602.0
MyDogBuster,2009-07-04,14:28:47,975,2,700360,-,1,0,0E62EC17F53E9A64,885.0
MyDogBuster,2009-07-04,14:31:09,829,2,700363,-,1,0,3C06E2B593ADDBD4,601.0
MyDogBuster,2009-07-04,14:32:35,855,2,700363,-,1,0,98CF089FA6706724,602.0
MyDogBuster,2009-07-04,14:32:40,977,2,700362,-,1,0,B6107F1D7A7F8486,808.0
MyDogBuster,2009-07-04,14:32:48,835,2,700363,-,1,0,B91274EDC0EB8FFA,668.0
MyDogBuster,2009-07-04,14:33:08,853,2,700363,-,1,0,BD3A601E9FCFCB2C,669.0
MyDogBuster,2009-07-04,14:35:48,885,2,700364,-,1,0,67A33D1544B443BA,668.0
MyDogBuster,2009-07-04,14:36:33,953,2,700364,-,1,0,00A41ADF0BA6AD27,669.0
MyDogBuster,2009-07-04,14:36:34,817,2,700365,-,1,0,C2A0B723CFCEDD56,602.0
MyDogBuster,2009-07-04,14:36:44,819,2,700365,-,1,0,0E9861796283FBF3,603.0
MyDogBuster,2009-07-04,14:41:12,919,2,700365,-,1,0,B0218A62184FDAFB,603.0
MyDogBuster,2009-07-04,14:42:37,979,2,700365,-,1,0,5837E4E856F7C69B,603.0
MyDogBuster,2009-07-04,14:43:48,891,2,700365,-,1,0,EF3812A45F5D2FE7,901.0
MyDogBuster,2009-07-04,14:43:57,831,2,700367,-,1,0,3068582C61D79F3A,669.0
MyDogBuster,2009-07-04,14:44:15,865,2,700367,-,1,0,690F689E7CAB237E,668.0
MyDogBuster,2009-07-04,14:46:05,825,2,700366,-,1,0,D01806F1C141BA92,805.0
MyDogBuster,2009-07-04,14:46:37,979,2,700367,-,1,0,ECA48AE054956376,603.0
MyDogBuster,2009-07-04,14:46:45,837,2,700368,-,1,0,319E13B22E64995E,601.0
MyDogBuster,2009-07-04,14:46:57,883,2,700367,-,1,0,42338049FC6FDEFA,669.0
MyDogBuster,2009-07-04,14:47:41,909,2,700367,-,1,0,3212C6ACA1850332,668.0
MyDogBuster,2009-07-04,14:51:13,867,2,700368,-,1,0,2546AB36B49B7800,601.0
MyDogBuster,2009-07-04,14:52:40,875,2,700368,-,1,0,560C3D7043950226,603.0
MyDogBuster,2009-07-04,14:55:05,801,2,700369,-,1,0,39AACDEF8070F07E,669.0
MyDogBuster,2009-07-04,14:55:24,867,2,700369,-,1,0,EC58741C4B8C4ACD,669.0
MyDogBuster,2009-07-04,14:56:40,813,2,700370,-,1,0,9BEEF2C0FE9C834B,603.0
MyDogBuster,2009-07-04,14:56:48,827,2,700370,-,1,0,8B537F0414BB65BE,603.0
MyDogBuster,2009-07-04,14:58:05,861,2,700370,-,1,0,47A0E87D15FAA3D0,668.0
MyDogBuster,2009-07-04,14:58:44,933,2,700368,-,1,0,0FE4380F6851B9E3,896.0
MyDogBuster,2009-07-04,14:58:48,887,2,700370,-,1,0,2A447FF8B1DDFF25,667.0
MyDogBuster,2009-07-04,14:59:51,925,2,700369,-,1,0,384D9285C3AF1ABF,826.0
MyDogBuster,2009-07-04,15:01:16,911,2,700370,-,1,0,8B60A877CACE6A5E,603.0
MyDogBuster,2009-07-04,15:02:41,825,2,700371,-,1,0,91B190C180B2C8F3,601.0
MyDogBuster,2009-07-04,15:06:14,849,2,700371,-,1,0,C71744483DB5A69E,669.0
MyDogBuster,2009-07-04,15:06:32,871,2,700371,-,1,0,B21BB5B846C4299C,668.0
MyDogBuster,2009-07-04,15:06:41,891,2,700371,-,1,0,97FC7AF77EA42D5A,601.0
MyDogBuster,2009-07-04,15:06:50,913,2,700371,-,1,0,B4DB9FCA2FCCFA64,602.0
MyDogBuster,2009-07-04,15:09:14,943,2,700371,-,1,0,77608134A3BFA08D,669.0
MyDogBuster,2009-07-04,15:09:56,979,2,700371,-,1,0,5C7227828BCBDC45,668.0
MyDogBuster,2009-07-04,15:11:18,899,2,700372,-,1,0,A9CB95EB5762249D,602.0
MyDogBuster,2009-07-04,15:12:44,947,2,700372,-,1,0,E03F2D3DCD3F0DB3,603.0
MyDogBuster,2009-07-04,15:13:13,863,2,700372,-,1,0,B0EDE28F41D24007,802.0
MyDogBuster,2009-07-04,15:13:22,975,2,700371,-,1,0,29352F5BE049F6BE,878.0
MyDogBuster,2009-07-04,15:16:44,819,2,700373,-,1,0,E1633E24310345E9,603.0
MyDogBuster,2009-07-04,15:16:52,861,2,700373,-,1,0,90FE984321D015DE,602.0
MyDogBuster,2009-07-04,15:17:22,801,2,700373,-,1,0,616F1B97285DDA7C,668.0
MyDogBuster,2009-07-04,15:17:42,805,2,700373,-,1,0,71CC642CD8FBAC2F,670.0
MyDogBuster,2009-07-04,15:20:23,871,2,700373,-,1,0,73CF68B1308B581C,669.0
MyDogBuster,2009-07-04,15:21:04,957,2,700373,-,1,0,DCEE926CF3D0006D,668.0
MyDogBuster,2009-07-04,15:21:19,807,2,700374,-,1,0,EA366C512725922E,601.0
MyDogBuster,2009-07-04,15:22:46,885,2,700374,-,1,0,071F2D4C7A9EC748,602.0
MyDogBuster,2009-07-04,15:26:46,841,2,700375,-,1,0,235F0C4D373DBBC5,602.0
MyDogBuster,2009-07-04,15:26:55,913,2,700375,-,1,0,53229689A0FABE3F,603.0
MyDogBuster,2009-07-04,15:27:09,923,2,700374,-,1,0,143A0EDC67DD9D73,836.0
MyDogBuster,2009-07-04,15:28:25,819,2,700375,-,1,0,4DABC67528854520,903.0
MyDogBuster,2009-07-04,15:28:30,973,2,700375,-,1,0,29077313860AD739,668.0
