MyDogBuster,2009-06-05,12:11:10,801,2,691651,-,1,0,D73156F178C189DB,594.0
MyDogBuster,2009-06-05,12:12:01,921,2,691650,-,1,0,56E53E9EEC4EBDCF,660.0
MyDogBuster,2009-06-05,12:12:01,861,2,691651,-,1,0,ADE2C79F2361EA00,593.0
MyDogBuster,2009-06-05,12:12:29,813,2,691652,-,1,0,3442E9C0E25D60BD,594.0
MyDogBuster,2009-06-05,12:12:57,867,2,691652,-,1,0,E5AE7A7A1F56D3D6,594.0
MyDogBuster,2009-06-05,12:13:10,891,2,691651,-,1,0,38EB6DAB2D83F46C,660.0
MyDogBuster,2009-06-05,12:20:01,805,2,691653,-,1,0,E8ACA7D24430325F,660.0
MyDogBuster,2009-06-05,12:20:01,817,2,691653,-,1,0,9C8115DC7C60D0EF,659.0
MyDogBuster,2009-06-05,12:21:03,847,2,691653,-,1,0,CE6A693578E0DECF,593.0
MyDogBuster,2009-06-05,12:21:55,921,2,691653,-,1,0,0603AA1569285764,594.0
MyDogBuster,2009-06-05,12:22:24,937,2,691653,-,1,0,35F2E7DD97825F2F,595.0
MyDogBuster,2009-06-05,12:22:50,951,2,691653,-,1,0,40D779709D49C6FA,593.0
MyDogBuster,2009-06-05,12:23:01,877,2,691653,-,1,0,B0C0070F8FB3316B,660.0
MyDogBuster,2009-06-05,12:24:11,825,2,691654,-,1,0,988A2BA4910C4FE4,661.0
MyDogBuster,2009-06-05,12:30:57,923,2,691654,-,1,0,F28DA2F14CF8E55B,594.0
MyDogBuster,2009-06-05,12:31:01,831,2,691654,-,1,0,00B70806E2521DFF,660.0
MyDogBuster,2009-06-05,12:31:02,827,2,691654,-,1,0,DFCC633E9947E461,661.0
MyDogBuster,2009-06-05,12:31:49,945,2,691654,-,1,0,0F441D58B909FF2C,594.0
MyDogBuster,2009-06-05,12:32:17,1001,2,691654,-,1,0,9B7A098FB5E18D12,594.0
MyDogBuster,2009-06-05,12:32:44,853,2,691655,-,1,0,F8A8AAEC0112218A,594.0
MyDogBuster,2009-06-05,12:34:01,883,2,691655,-,1,0,EE4A3ABCCC28E89D,660.0
MyDogBuster,2009-06-05,12:35:11,939,2,691655,-,1,0,FAC98A283C94A2FD,660.0
MyDogBuster,2009-06-05,12:40:51,981,2,691655,-,1,0,71DD0A6559D61A87,594.0
MyDogBuster,2009-06-05,12:41:42,841,2,691657,-,1,0,A5F6F3F34860E9B5,593.0
MyDogBuster,2009-06-05,12:42:01,843,2,691656,-,1,0,1E0EDE12316F3311,660.0
MyDogBuster,2009-06-05,12:42:01,873,2,691656,-,1,0,BD47D21CE8CF0ACC,660.0
MyDogBuster,2009-06-05,12:42:11,847,2,691657,-,1,0,168769323CA25A7F,594.0
MyDogBuster,2009-06-05,12:42:38,871,2,691657,-,1,0,8AE3C287A6132805,594.0
MyDogBuster,2009-06-05,12:45:01,895,2,691657,-,1,0,F11FC518878563EB,660.0
MyDogBuster,2009-06-05,12:46:12,955,2,691657,-,1,0,FC85702B67BC673A,661.0
MyDogBuster,2009-06-05,12:50:45,825,2,691658,-,1,0,F2F44881AC9B6C55,594.0
MyDogBuster,2009-06-05,12:51:36,857,2,691658,-,1,0,6D0DE3DD6A86C3CE,594.0
MyDogBuster,2009-06-05,12:52:05,995,2,691658,-,1,0,0C0380AE3B872E70,594.0
MyDogBuster,2009-06-05,12:52:31,825,2,691659,-,1,0,94C044BC80E44B4B,593.0
MyDogBuster,2009-06-05,12:53:01,945,2,691658,-,1,0,97EED8951FB2DB14,660.0
MyDogBuster,2009-06-05,12:53:02,867,2,691658,-,1,0,72FD186A106299DC,661.0
MyDogBuster,2009-06-05,12:56:01,879,2,691659,-,1,0,368E35D0B2F9ED24,660.0
MyDogBuster,2009-06-05,12:57:13,891,2,691659,-,1,0,E0F0E59B22B00EE2,661.0
MyDogBuster,2009-06-05,13:00:38,903,2,691659,-,1,0,8B90EF51C8A0B184,594.0
MyDogBuster,2009-06-05,13:01:30,913,2,691659,-,1,0,C7095CE8B5329225,594.0
MyDogBuster,2009-06-05,13:01:58,825,2,691660,-,1,0,452E77E1D46A27EA,593.0
MyDogBuster,2009-06-05,13:02:25,855,2,691660,-,1,0,7CD89A41B79AD4BD,594.0
MyDogBuster,2009-06-05,13:04:01,965,2,691660,-,1,0,29BC4F6D12BDC0B1,660.0
MyDogBuster,2009-06-05,13:04:01,983,2,691660,-,1,0,123C1977609069D9,659.0
MyDogBuster,2009-06-05,13:07:01,999,2,691660,-,1,0,7407E3638A012224,660.0
MyDogBuster,2009-06-05,13:08:13,829,2,691661,-,1,0,A661C26DEE7894D0,661.0
MyDogBuster,2009-06-05,13:10:32,859,2,691661,-,1,0,AF7A8363D9C2620A,594.0
MyDogBuster,2009-06-05,13:11:24,949,2,691661,-,1,0,87C34CF4A39FB696,594.0
MyDogBuster,2009-06-05,13:11:52,981,2,691661,-,1,0,7F8A7B37A07ACB83,594.0
MyDogBuster,2009-06-05,13:12:19,801,2,691662,-,1,0,1DBB114EA33683FB,594.0
MyDogBuster,2009-06-05,13:15:01,941,2,691662,-,1,0,BFFDE5936242F74E,660.0
MyDogBuster,2009-06-05,13:15:02,833,2,691662,-,1,0,7837262B1E92107F,661.0
MyDogBuster,2009-06-05,13:18:01,945,2,691662,-,1,0,21EB3EAF7D21939C,660.0
MyDogBuster,2009-06-05,13:19:14,951,2,691662,-,1,0,79A3CFA21ABBA964,661.0
MyDogBuster,2009-06-05,13:20:26,901,2,691663,-,1,0,B5411389BE8F7386,594.0
MyDogBuster,2009-06-05,13:21:17,919,2,691663,-,1,0,6FEB798697DBF092,593.0
MyDogBuster,2009-06-05,13:21:46,999,2,691663,-,1,0,234D6CF1798340E9,594.0
MyDogBuster,2009-06-05,13:22:13,873,2,691664,-,1,0,AF10E22AEB521817,594.0
MyDogBuster,2009-06-05,13:26:01,927,2,691664,-,1,0,D4C7609BB49C76C7,660.0
MyDogBuster,2009-06-05,13:26:01,935,2,691664,-,1,0,33B0A9525B420AC4,659.0
MyDogBuster,2009-06-05,13:29:01,957,2,691664,-,1,0,58C9A3676ED78CC8,660.0
MyDogBuster,2009-06-05,13:30:14,919,2,691665,-,1,0,C7A508D7AC454B88,660.0
MyDogBuster,2009-06-05,13:30:19,951,2,691665,-,1,0,E2283DC6F9B7A24F,593.0
MyDogBuster,2009-06-05,13:31:11,979,2,691665,-,1,0,43FF55141D5A8A27,594.0
MyDogBuster,2009-06-05,13:31:40,999,2,691665,-,1,0,6552CEB4DCFF5484,594.0
MyDogBuster,2009-06-05,13:32:06,801,2,691666,-,1,0,789C32F58149BD13,593.0
MyDogBuster,2009-06-05,13:37:01,933,2,691666,-,1,0,10F2753F230C0E8D,660.0
MyDogBuster,2009-06-05,13:37:02,873,2,691666,-,1,0,51726FA908B344FE,661.0
MyDogBuster,2009-06-05,13:40:01,871,2,691667,-,1,0,EA31135AE7A01B8D,660.0
MyDogBuster,2009-06-05,13:40:13,939,2,691667,-,1,0,1CCE948ABB415717,594.0
MyDogBuster,2009-06-05,13:41:05,825,2,691668,-,1,0,9D1BA291D2226F40,594.0
MyDogBuster,2009-06-05,13:41:15,883,2,691667,-,1,0,51E53B401B774743,661.0
MyDogBuster,2009-06-05,13:41:33,915,2,691668,-,1,0,0D48E38039337577,593.0
MyDogBuster,2009-06-05,13:42:00,929,2,691668,-,1,0,8D650C86C56721E2,594.0
MyDogBuster,2009-06-05,13:48:01,801,2,691669,-,1,0,2018A01CCD58D444,659.0
MyDogBuster,2009-06-05,13:48:02,959,2,691668,-,1,0,05B325C4C3BEF8B8,661.0
MyDogBuster,2009-06-05,13:50:07,877,2,691669,-,1,0,8CDACB1B18D5F66A,594.0
MyDogBuster,2009-06-05,13:50:59,895,2,691669,-,1,0,C7D4EAC4630807AD,594.0
MyDogBuster,2009-06-05,13:51:01,831,2,691669,-,1,0,3E355E3B41B05B2E,660.0
MyDogBuster,2009-06-05,13:51:27,985,2,691669,-,1,0,00DF715A3BDD1B1F,594.0
MyDogBuster,2009-06-05,13:51:54,987,2,691669,-,1,0,4601EE2CEAD67F70,594.0
MyDogBuster,2009-06-05,13:52:15,957,2,691669,-,1,0,DCCFA81669FC3EC6,660.0
MyDogBuster,2009-06-05,13:59:01,997,2,691669,-,1,0,C213316F0CA61D8C,660.0
MyDogBuster,2009-06-05,13:59:02,851,2,691670,-,1,0,3170DCB264BF223A,660.0
MyDogBuster,2009-06-05,14:00:00,977,2,691670,-,1,0,C56667496D86735E,593.0
MyDogBuster,2009-06-05,14:00:52,901,2,691671,-,1,0,208B7E1517AD04D0,594.0
MyDogBuster,2009-06-05,14:01:21,863,2,691672,-,1,0,91CB756AB7511C40,594.0
MyDogBuster,2009-06-05,14:01:48,897,2,691672,-,1,0,68CD8A4DE28DEA66,594.0
MyDogBuster,2009-06-05,14:02:01,855,2,691672,-,1,0,28D5DC2372AA702D,660.0
MyDogBuster,2009-06-05,14:03:16,903,2,691672,-,1,0,DDE33A05D3134A76,661.0
MyDogBuster,2009-06-05,14:09:54,995,2,691672,-,1,0,7B3062E2B0EE71A1,594.0
MyDogBuster,2009-06-05,14:10:01,933,2,691672,-,1,0,C10B20FD91FF5564,659.0
MyDogBuster,2009-06-05,14:10:02,909,2,691672,-,1,0,45831BD9EA1CDC73,661.0
MyDogBuster,2009-06-05,14:10:46,837,2,691673,-,1,0,340C7D09BFD35633,594.0
MyDogBuster,2009-06-05,14:11:15,867,2,691673,-,1,0,A0C03B0F988FD1F9,594.0
MyDogBuster,2009-06-05,14:11:41,885,2,691673,-,1,0,0506D0454C5EF2FF,593.0
MyDogBuster,2009-06-05,14:13:01,925,2,691673,-,1,0,378C30B21ED81B9C,660.0
MyDogBuster,2009-06-05,14:14:17,937,2,691673,-,1,0,9B8F90DA9AF23F83,661.0
MyDogBuster,2009-06-05,14:19:47,951,2,691673,-,1,0,F32AD1331D87B344,594.0
MyDogBuster,2009-06-05,14:20:40,837,2,691674,-,1,0,2B16396E81552583,594.0
MyDogBuster,2009-06-05,14:21:01,985,2,691673,-,1,0,559E01C80A61E9E0,660.0
MyDogBuster,2009-06-05,14:21:01,803,2,691674,-,1,0,181B200EC8C395C3,659.0
MyDogBuster,2009-06-05,14:21:08,875,2,691674,-,1,0,0B6CD1616A1FF559,593.0
MyDogBuster,2009-06-05,14:21:35,951,2,691674,-,1,0,178330A9A5B4B1CA,594.0
MyDogBuster,2009-06-05,14:24:01,975,2,691674,-,1,0,C30B9936F6FFB0B1,660.0
MyDogBuster,2009-06-05,14:25:17,853,2,691675,-,1,0,0C7497AE7CCFBC5D,661.0
MyDogBuster,2009-06-05,14:29:41,925,2,691675,-,1,0,4DCC713CDC38AF18,594.0
MyDogBuster,2009-06-05,14:30:33,827,2,691676,-,1,0,06939EA5316833C3,593.0
MyDogBuster,2009-06-05,14:31:02,893,2,691676,-,1,0,CF14D9861F27B263,594.0
MyDogBuster,2009-06-05,14:31:29,935,2,691676,-,1,0,06C7062A8886C83C,594.0
MyDogBuster,2009-06-05,14:32:01,855,2,691676,-,1,0,782BB46F0E38BA25,660.0
MyDogBuster,2009-06-05,14:32:02,837,2,691676,-,1,0,B9DC7ADAED7F76A3,661.0
MyDogBuster,2009-06-05,14:35:01,805,2,691677,-,1,0,F315125A9D555A1E,660.0
MyDogBuster,2009-06-05,14:36:18,849,2,691677,-,1,0,CCBCA0826913F124,661.0
MyDogBuster,2009-06-05,14:39:35,961,2,691677,-,1,0,14D3782D826CC479,594.0
MyDogBuster,2009-06-05,14:40:27,975,2,691677,-,1,0,9BE8782AFEB33AD7,594.0
MyDogBuster,2009-06-05,14:40:56,985,2,691677,-,1,0,B903CC8C333624A0,594.0
MyDogBuster,2009-06-05,14:41:22,825,2,691678,-,1,0,F72CA806734554AA,593.0
MyDogBuster,2009-06-05,14:43:01,915,2,691678,-,1,0,23D4418E8EFDB870,659.0
MyDogBuster,2009-06-05,14:43:02,867,2,691678,-,1,0,372401D2741D338F,661.0
MyDogBuster,2009-06-05,14:46:01,923,2,691678,-,1,0,7FFF788C997BFDD3,660.0
MyDogBuster,2009-06-05,14:47:18,987,2,691678,-,1,0,49AB690F2486E19D,660.0
MyDogBuster,2009-06-05,14:49:28,811,2,691679,-,1,0,545A7C3A185419A8,593.0
MyDogBuster,2009-06-05,14:50:21,813,2,691679,-,1,0,18D1C26D4C909EBA,594.0
MyDogBuster,2009-06-05,14:50:50,855,2,691679,-,1,0,CF3792FF82DB4E9B,594.0
MyDogBuster,2009-06-05,14:51:16,859,2,691679,-,1,0,4D285F0147DD03E8,594.0
MyDogBuster,2009-06-05,14:54:01,865,2,691679,-,1,0,B541D2BCFCF00C9B,660.0
MyDogBuster,2009-06-05,14:54:01,913,2,691679,-,1,0,DDD053B29E88E5DE,659.0
MyDogBuster,2009-06-05,14:57:01,803,2,691680,-,1,0,3DAEAF501AE17FCB,660.0
MyDogBuster,2009-06-05,14:58:19,839,2,691680,-,1,0,CFA132DA163AEC50,661.0
MyDogBuster,2009-06-05,14:59:22,873,2,691680,-,1,0,49F0E909AF330512,594.0
MyDogBuster,2009-06-05,15:00:15,887,2,691680,-,1,0,A0F79BA002C697FB,594.0
MyDogBuster,2009-06-05,15:00:44,945,2,691680,-,1,0,01615488D520DA4B,594.0
MyDogBuster,2009-06-05,15:01:10,975,2,691680,-,1,0,5FBCA733ACC228CE,594.0
MyDogBuster,2009-06-05,15:05:01,889,2,691681,-,1,0,E981A6316510321F,660.0
MyDogBuster,2009-06-05,15:05:02,867,2,691681,-,1,0,E148E18105A14AFB,661.0
MyDogBuster,2009-06-05,15:08:01,931,2,691681,-,1,0,E69D98B7DC6BF13F,660.0
MyDogBuster,2009-06-05,15:09:16,945,2,691682,-,1,0,7A3F8E69C19CCEDC,594.0
MyDogBuster,2009-06-05,15:09:20,975,2,691681,-,1,0,DDAF4775FC5A3F87,661.0
MyDogBuster,2009-06-05,15:10:09,981,2,691682,-,1,0,6D88DEEE654C3350,595.0
MyDogBuster,2009-06-05,15:10:39,1001,2,691682,-,1,0,FAAB966EA27553C7,595.0
MyDogBuster,2009-06-05,15:11:04,859,2,691683,-,1,0,29FB01DF2F35F36D,594.0
MyDogBuster,2009-06-05,15:16:01,895,2,691683,-,1,0,7448AB82CDF7402F,659.0
MyDogBuster,2009-06-05,15:16:02,885,2,691683,-,1,0,73E6554F825AFCF4,661.0
MyDogBuster,2009-06-05,15:19:01,919,2,691683,-,1,0,6A5BA9D59C4D02B1,660.0
MyDogBuster,2009-06-05,15:19:10,921,2,691683,-,1,0,6431A1DF50805B65,594.0
MyDogBuster,2009-06-05,15:20:03,843,2,691684,-,1,0,699F3DBC50CAF8B9,594.0
MyDogBuster,2009-06-05,15:20:21,833,2,691684,-,1,0,C0A28CB468B5EA27,661.0
MyDogBuster,2009-06-05,15:20:33,857,2,691684,-,1,0,E22175B5C6DBBA86,594.0
MyDogBuster,2009-06-05,15:20:57,863,2,691684,-,1,0,A96755E69831AEDD,593.0
MyDogBuster,2009-06-05,15:27:02,885,2,691684,-,1,0,9504DAFC0699C7FB,661.0
MyDogBuster,2009-06-05,15:27:02,939,2,691684,-,1,0,628978D723181441,660.0
MyDogBuster,2009-06-05,15:29:03,801,2,691685,-,1,0,F066B9AD55667FBC,593.0
MyDogBuster,2009-06-05,15:29:57,831,2,691685,-,1,0,3D65F6F4B5F7D842,594.0
MyDogBuster,2009-06-05,15:30:02,989,2,691684,-,1,0,542ED9311679E98C,661.0
MyDogBuster,2009-06-05,15:30:26,855,2,691685,-,1,0,BBDB7D48A378DD1E,593.0
MyDogBuster,2009-06-05,15:30:51,859,2,691685,-,1,0,582B7400DC6578F8,594.0
MyDogBuster,2009-06-05,15:31:22,837,2,691685,-,1,0,D54B156B16A09535,661.0
MyDogBuster,2009-06-05,15:38:02,867,2,691685,-,1,0,018A30F6653FD3AA,661.0
MyDogBuster,2009-06-05,15:38:02,889,2,691685,-,1,0,B5AC0A186D7383F8,660.0
MyDogBuster,2009-06-05,15:38:57,897,2,691685,-,1,0,351B9D4165BA6FFA,594.0
MyDogBuster,2009-06-05,15:39:50,987,2,691685,-,1,0,7E514A182F7FB378,593.0
MyDogBuster,2009-06-05,15:40:20,815,2,691686,-,1,0,FA6B2F4043CB0D38,594.0
MyDogBuster,2009-06-05,15:40:45,821,2,691686,-,1,0,56CC0A66274C73D7,594.0
MyDogBuster,2009-06-05,15:41:02,807,2,691686,-,1,0,8C0E26CB9A5AF195,661.0
MyDogBuster,2009-06-05,15:42:22,923,2,691686,-,1,0,FAEBA1A2DE8B64A1,661.0
MyDogBuster,2009-06-05,15:48:51,895,2,691687,-,1,0,4A71741F19FF8660,594.0
MyDogBuster,2009-06-05,15:49:02,941,2,691686,-,1,0,B1EB7ED75962C23F,660.0
MyDogBuster,2009-06-05,15:49:02,933,2,691686,-,1,0,73DD012EA369E23B,661.0
MyDogBuster,2009-06-05,15:49:44,845,2,691688,-,1,0,CB47F3835DABDE31,594.0
MyDogBuster,2009-06-05,15:50:14,855,2,691688,-,1,0,56D17910C59425BB,594.0
MyDogBuster,2009-06-05,15:50:39,869,2,691688,-,1,0,4FA53C48D28AEA70,594.0
MyDogBuster,2009-06-05,15:52:02,915,2,691688,-,1,0,B2E5436F58DC0A7F,661.0
MyDogBuster,2009-06-05,15:53:23,923,2,691688,-,1,0,B28E6301C1C9C115,661.0
MyDogBuster,2009-06-05,15:58:46,935,2,691688,-,1,0,869963BA5AA25D74,595.0
MyDogBuster,2009-06-05,15:59:38,807,2,691689,-,1,0,4E053F7D6B8D69C7,594.0
MyDogBuster,2009-06-05,16:00:02,945,2,691688,-,1,0,666CD2A232B0B4C8,661.0
MyDogBuster,2009-06-05,16:00:02,959,2,691688,-,1,0,653434D91A1E1453,660.0
MyDogBuster,2009-06-05,16:00:07,817,2,691689,-,1,0,A116CAF0F1F51CF8,593.0
MyDogBuster,2009-06-05,16:00:32,877,2,691689,-,1,0,8C40D9A9DDF8E588,594.0
MyDogBuster,2009-06-05,16:03:02,955,2,691689,-,1,0,0C2D7FC1337ACBB3,661.0
MyDogBuster,2009-06-05,16:04:23,813,2,691690,-,1,0,02DE73635303E58B,660.0
MyDogBuster,2009-06-05,16:08:39,857,2,691690,-,1,0,38B199171C4133FC,593.0
MyDogBuster,2009-06-05,16:09:32,867,2,691690,-,1,0,2995B0189497F908,594.0
MyDogBuster,2009-06-05,16:10:01,909,2,691691,-,1,0,EF6211CFE7433E91,594.0
MyDogBuster,2009-06-05,16:10:26,949,2,691691,-,1,0,1882056612B3D459,594.0
MyDogBuster,2009-06-05,16:11:02,855,2,691691,-,1,0,59D20B3034D95C17,660.0
MyDogBuster,2009-06-05,16:11:02,823,2,691691,-,1,0,4775C1E07DF9B295,661.0
MyDogBuster,2009-06-05,16:14:02,979,2,691691,-,1,0,DF1B830D8A036D60,660.0
MyDogBuster,2009-06-05,16:15:24,983,2,691692,-,1,0,7446996FBC229BDF,661.0
MyDogBuster,2009-06-05,16:18:33,801,2,691693,-,1,0,A572B13E7A6FDCDF,594.0
MyDogBuster,2009-06-05,16:19:25,855,2,691693,-,1,0,B86D05DCA120E330,594.0
MyDogBuster,2009-06-05,16:19:55,895,2,691693,-,1,0,D8A69662719129B7,594.0
MyDogBuster,2009-06-05,16:20:20,955,2,691693,-,1,0,A17166C5B7DA9D23,594.0
MyDogBuster,2009-06-05,16:22:02,857,2,691694,-,1,0,543E6A79FB1B3C6B,660.0
MyDogBuster,2009-06-05,16:22:02,861,2,691694,-,1,0,DEC92719F6268C98,660.0
MyDogBuster,2009-06-05,16:25:02,921,2,691694,-,1,0,774C527550952140,660.0
MyDogBuster,2009-06-05,16:26:24,993,2,691694,-,1,0,DAEEE571E864E1EC,660.0
MyDogBuster,2009-06-05,16:28:27,819,2,691695,-,1,0,DBD78ABAFC7FFF59,594.0
MyDogBuster,2009-06-05,16:29:19,895,2,691695,-,1,0,1850CE91A4CDD887,594.0
MyDogBuster,2009-06-05,16:29:49,973,2,691695,-,1,0,4468B0C310C767AA,594.0
MyDogBuster,2009-06-05,16:30:13,833,2,691696,-,1,0,1CEF9B8F68307E94,593.0
MyDogBuster,2009-06-05,16:33:02,899,2,691696,-,1,0,6C6E0927DCC6887C,660.0
MyDogBuster,2009-06-05,16:33:02,875,2,691696,-,1,0,1828F9FCF969FC7C,660.0
MyDogBuster,2009-06-05,16:36:02,903,2,691696,-,1,0,E916A7C540760DBE,660.0
MyDogBuster,2009-06-05,16:37:25,989,2,691696,-,1,0,8DD5577714681697,661.0
MyDogBuster,2009-06-05,16:38:21,871,2,691697,-,1,0,2E9ABA52D67483A9,594.0
MyDogBuster,2009-06-05,16:39:13,825,2,691698,-,1,0,97CCC3464660F1C8,594.0
MyDogBuster,2009-06-05,16:39:42,875,2,691698,-,1,0,17E4FDCB1C799FED,593.0
MyDogBuster,2009-06-05,16:40:07,921,2,691698,-,1,0,2F8B32E6A29542E2,594.0
MyDogBuster,2009-06-05,16:44:02,971,2,691698,-,1,0,304048133CEEB8D0,660.0
MyDogBuster,2009-06-05,16:44:02,963,2,691698,-,1,0,A6BB3BC23E1E28AC,660.0
MyDogBuster,2009-06-05,16:47:02,993,2,691698,-,1,0,6F7CCBF43C88D6BE,660.0
MyDogBuster,2009-06-05,16:48:14,889,2,691699,-,1,0,BB30D3991250F8C1,594.0
MyDogBuster,2009-06-05,16:48:26,829,2,691699,-,1,0,E1C4EE329397FCC6,661.0
MyDogBuster,2009-06-05,16:49:08,909,2,691699,-,1,0,3314965F4C292161,595.0
MyDogBuster,2009-06-05,16:49:36,975,2,691699,-,1,0,432087AE2A69282D,594.0
MyDogBuster,2009-06-05,16:50:01,985,2,691699,-,1,0,FAA79128F4284F4C,594.0
MyDogBuster,2009-06-05,16:55:02,835,2,691701,-,1,0,4C36F27AC862ACB6,660.0
MyDogBuster,2009-06-05,16:55:02,861,2,691701,-,1,0,93190F4C38660DCD,660.0
MyDogBuster,2009-06-05,16:58:02,921,2,691701,-,1,0,8950670D54E379C4,660.0
MyDogBuster,2009-06-05,16:58:08,951,2,691701,-,1,0,64DFA48ACAEBB58E,594.0
MyDogBuster,2009-06-05,16:59:01,999,2,691701,-,1,0,0928655A99A7945C,594.0
MyDogBuster,2009-06-05,16:59:26,979,2,691701,-,1,0,4E3FCE21894DEA08,660.0
MyDogBuster,2009-06-05,16:59:30,815,2,691702,-,1,0,EAA081F59A134DF1,594.0
MyDogBuster,2009-06-05,16:59:55,857,2,691702,-,1,0,F6AB6725D4DDEB3D,594.0
MyDogBuster,2009-06-05,17:06:02,923,2,691702,-,1,0,4987F79DC2A305A0,660.0
MyDogBuster,2009-06-05,17:06:03,917,2,691702,-,1,0,5561DDC535602CC0,661.0
MyDogBuster,2009-06-05,17:08:02,951,2,691702,-,1,0,05F3D7BDD1239DB3,594.0
MyDogBuster,2009-06-05,17:08:55,981,2,691703,-,1,0,D88D1DB73E72A694,594.0
MyDogBuster,2009-06-05,17:09:02,945,2,691702,-,1,0,7777FD51A95660C6,660.0
MyDogBuster,2009-06-05,17:09:23,899,2,691704,-,1,0,CBF4EB426F23268A,593.0
MyDogBuster,2009-06-05,17:09:48,811,2,691705,-,1,0,670A73E0D06D96AC,594.0
MyDogBuster,2009-06-05,17:10:27,843,2,691704,-,1,0,ADAA3FC3D563CA61,661.0
MyDogBuster,2009-06-05,17:17:02,885,2,691705,-,1,0,381B4E5B2095D61F,660.0
MyDogBuster,2009-06-05,17:17:02,957,2,691705,-,1,0,C523D0F375BEF98C,659.0
MyDogBuster,2009-06-05,17:17:56,975,2,691705,-,1,0,E26F1543F6285165,594.0
MyDogBuster,2009-06-05,17:18:49,813,2,691706,-,1,0,8C81CB3F76EC3D34,594.0
MyDogBuster,2009-06-05,17:19:17,831,2,691706,-,1,0,252D4129009AB5A7,594.0
MyDogBuster,2009-06-05,17:19:41,867,2,691706,-,1,0,982DF898D7AB4F39,593.0
MyDogBuster,2009-06-05,17:20:02,825,2,691706,-,1,0,36B5EED6C7BAC9FA,660.0
MyDogBuster,2009-06-05,17:21:27,921,2,691706,-,1,0,BE44DA878773590C,660.0
MyDogBuster,2009-06-05,17:27:51,903,2,691707,-,1,0,E8F8DF1E15493FFB,595.0
MyDogBuster,2009-06-05,17:28:02,859,2,691707,-,1,0,434C7A867B3E8DB6,660.0
MyDogBuster,2009-06-05,17:28:02,935,2,691706,-,1,0,61D8632C5C9BE3AF,660.0
MyDogBuster,2009-06-05,17:28:42,963,2,691707,-,1,0,E1FB773ECE47C4AA,593.0
MyDogBuster,2009-06-05,17:29:12,973,2,691707,-,1,0,EE044B79BA6039A9,595.0
MyDogBuster,2009-06-05,17:29:35,979,2,691707,-,1,0,AA1CED2957741ECF,594.0
MyDogBuster,2009-06-05,17:31:02,985,2,691707,-,1,0,092543B446F22257,660.0
MyDogBuster,2009-06-05,17:32:28,845,2,691708,-,1,0,D6C0DDE5B5707110,661.0
MyDogBuster,2009-06-05,17:37:46,869,2,691708,-,1,0,7B879F09A8669FD5,595.0
MyDogBuster,2009-06-05,17:38:36,951,2,691709,-,1,0,1747AB668B68EE79,594.0
MyDogBuster,2009-06-05,17:39:02,829,2,691709,-,1,0,8075DB66D5866DA9,660.0
MyDogBuster,2009-06-05,17:39:02,887,2,691708,-,1,0,F96C5CF40A8FF789,660.0
MyDogBuster,2009-06-05,17:39:06,967,2,691709,-,1,0,CB117534DEF1212B,594.0
MyDogBuster,2009-06-05,17:39:29,867,2,691710,-,1,0,A1B83928B2211475,594.0
MyDogBuster,2009-06-05,17:42:02,875,2,691710,-,1,0,C859808E4E781987,660.0
MyDogBuster,2009-06-05,17:43:28,921,2,691710,-,1,0,1E4A2AB62171A27D,660.0
MyDogBuster,2009-06-05,17:47:40,963,2,691710,-,1,0,519963425D7BE9CD,594.0
MyDogBuster,2009-06-05,17:48:30,883,2,691711,-,1,0,28927852A97E9D52,594.0
MyDogBuster,2009-06-05,17:48:59,897,2,691712,-,1,0,060C355077C9B9BA,594.0
MyDogBuster,2009-06-05,17:49:22,915,2,691712,-,1,0,061D76FDD97020D0,594.0
MyDogBuster,2009-06-05,17:50:02,961,2,691711,-,1,0,41DFCDFB04C89B9D,660.0
MyDogBuster,2009-06-05,17:50:02,969,2,691711,-,1,0,59CF798F01D0E4A0,660.0
MyDogBuster,2009-06-05,17:53:02,807,2,691713,-,1,0,DA702649C38CA606,660.0
MyDogBuster,2009-06-05,17:54:29,915,2,691713,-,1,0,3B15A199070C79E7,661.0
MyDogBuster,2009-06-05,17:57:33,815,2,691714,-,1,0,6F6090CA68B1BD1B,594.0
MyDogBuster,2009-06-05,17:58:24,827,2,691714,-,1,0,F8B2C0FD46F8AB68,594.0
MyDogBuster,2009-06-05,17:58:53,833,2,691714,-,1,0,DD3EE033BB106757,594.0
MyDogBuster,2009-06-05,17:59:16,903,2,691714,-,1,0,4CFB4CB9F5D2857E,594.0
MyDogBuster,2009-06-05,18:01:02,987,2,691714,-,1,0,C4CE946440318E66,660.0
MyDogBuster,2009-06-05,18:01:02,917,2,691714,-,1,0,DD5AB27FCF367433,660.0
MyDogBuster,2009-06-05,18:04:02,993,2,691714,-,1,0,3C2E121B6E71D819,660.0
MyDogBuster,2009-06-05,18:05:30,895,2,691715,-,1,0,75B11D0E25FF9095,661.0
MyDogBuster,2009-06-05,18:07:27,943,2,691715,-,1,0,D9A1C84027B4111F,594.0
MyDogBuster,2009-06-05,18:08:17,845,2,691716,-,1,0,2B7EA502E764789E,593.0
MyDogBuster,2009-06-05,18:08:47,945,2,691716,-,1,0,1CFDAED115954454,594.0
MyDogBuster,2009-06-05,18:09:10,919,2,691717,-,1,0,976DC4598531128B,594.0
MyDogBuster,2009-06-05,18:12:02,937,2,691717,-,1,0,8C0A9BF2EEB90E1D,660.0
