kar_bon,2009-05-22,13:49:15,315,2,858640,-,1,0,64DE2FD2009D84A4,67100.0
kar_bon,2009-05-22,13:49:16,321,2,858641,-,1,0,0FD73F2E4FFE302F,67100.0
kar_bon,2009-05-22,13:49:16,339,2,858643,-,1,0,4454DA6CD8CE77FD,67100.0
kar_bon,2009-05-22,13:49:17,321,2,858645,-,1,0,0D0A1E725F7863F9,67100.0
kar_bon,2009-05-22,13:49:17,333,2,858647,-,1,0,890122DF0BE5205D,67100.0
kar_bon,2009-05-22,13:49:18,333,2,858650,-,1,0,4903293A0E2258B1,67101.0
kar_bon,2009-05-22,13:49:18,333,2,858656,-,1,0,7979D2F0EA0A6504,67100.0
kar_bon,2009-05-22,13:49:19,321,2,858657,-,1,0,3012C57622B4EA4D,67101.0
kar_bon,2009-05-22,13:49:19,327,2,856745,-,1,0,721C566965E326CA,9941.0
kar_bon,2009-05-22,13:49:19,315,2,858658,-,1,0,8022BABE9B79182B,67100.0
kar_bon,2009-05-22,13:49:20,321,2,858658,-,1,0,48995508C431FE05,67101.0
kar_bon,2009-05-22,13:49:20,327,2,858658,-,1,0,D80762E7ABE83B83,67101.0
kar_bon,2009-05-22,13:49:21,333,2,858660,-,1,0,0D52E58E26820BB6,67101.0
kar_bon,2009-05-22,13:49:21,345,2,858660,-,1,0,89830AB10F85E536,67101.0
kar_bon,2009-05-22,13:49:22,315,2,858664,-,1,0,2C8B879ECFBC312A,67101.0
kar_bon,2009-05-22,13:49:22,315,2,858666,-,1,0,D602943BA64BA8D3,67101.0
kar_bon,2009-05-22,13:49:23,327,2,858669,-,1,0,88F042798578A234,67101.0
kar_bon,2009-05-22,13:49:24,321,2,858673,-,1,0,AA85EFEEC52D4070,67102.0
kar_bon,2009-05-22,13:49:24,339,2,858673,-,1,0,D3AF5C83D899AA35,67102.0
kar_bon,2009-05-22,13:49:25,321,2,858674,-,1,0,4FC54810502BEAE5,67102.0
kar_bon,2009-05-22,13:49:25,333,2,858674,-,1,0,64CCE822CD9CEC1D,67102.0
kar_bon,2009-05-22,13:49:26,315,2,858675,-,1,0,F4B0318FA4DC1493,67102.0
kar_bon,2009-05-22,13:49:26,321,2,858686,-,1,0,6AC19FA5226E7178,67102.0
kar_bon,2009-05-22,13:49:27,321,2,858690,-,1,0,2AE5D51154993EBF,67103.0
kar_bon,2009-05-22,13:49:46,339,2,856741,-,1,0,CE31B8D4812D15AC,9973.0
kar_bon,2009-05-22,13:53:45,333,2,856746,-,1,0,6090E836742D84AE,9958.0
kar_bon,2009-05-22,13:59:24,315,2,856747,-,1,0,4C500FBA3279635E,9925.0
kar_bon,2009-05-22,14:05:41,345,2,856756,-,1,0,0A407CE21274F657,9847.0
kar_bon,2009-05-22,14:06:07,315,2,856757,-,1,0,767F3191D1C52700,9867.0
kar_bon,2009-05-22,14:10:08,339,2,856759,-,1,0,FE33B8AEE3C100F6,9858.0
kar_bon,2009-05-22,14:15:45,327,2,856761,-,1,0,C35B54588B119FA5,9850.0
kar_bon,2009-05-22,14:22:02,345,2,856762,-,1,0,4ABE55D8F635AAC0,9835.0
kar_bon,2009-05-22,14:22:29,345,2,856764,-,1,0,1D2050EF7B363485,9849.0
kar_bon,2009-05-22,14:26:30,339,2,856769,-,1,0,14DCD0EE060FB8D3,9846.0
kar_bon,2009-05-22,14:32:05,327,2,856773,-,1,0,BA35D34AE10F9DF2,9832.0
kar_bon,2009-05-22,14:38:21,345,2,856774,-,1,0,665227620417D078,9824.0
kar_bon,2009-05-22,14:38:51,345,2,856779,-,1,0,0B39F1D92F46D760,9836.0
kar_bon,2009-05-22,14:42:52,321,2,856791,-,1,0,34BDD1B031D008A3,9833.0
kar_bon,2009-05-22,14:48:31,345,2,856791,-,1,0,3051957C06AA2FA3,9829.0
kar_bon,2009-05-22,14:54:50,315,2,856792,-,1,0,7C691AA8AE8274A6,9828.0
kar_bon,2009-05-22,14:55:22,327,2,856796,-,1,0,C6BC8FCCBDE2EEB1,9843.0
kar_bon,2009-05-22,14:59:25,315,2,856800,-,1,0,03035FCACAD33EA5,9842.0
kar_bon,2009-05-22,15:05:02,333,2,856800,-,1,0,22DC88A39211DCB8,9838.0
kar_bon,2009-05-22,15:11:16,333,2,856803,-,1,0,75429B816BFB2697,9835.0
kar_bon,2009-05-22,15:11:52,345,2,856807,-,1,0,6DCF260FC479BB3E,9849.0
kar_bon,2009-05-22,15:15:52,321,2,856813,-,1,0,A9B2985F89541F3D,9847.0
kar_bon,2009-05-22,15:21:21,333,2,856820,-,1,0,4265F91E33A22952,9835.0
kar_bon,2009-05-22,15:27:36,339,2,856823,-,1,0,9D1E4FABEC943FA8,9834.0
kar_bon,2009-05-22,15:28:16,345,2,856824,-,1,0,71D59B2ADD06149E,9849.0
kar_bon,2009-05-22,15:32:17,327,2,856826,-,1,0,52AE722B38A65759,9849.0
kar_bon,2009-05-22,15:37:42,333,2,856827,-,1,0,333F64AD7344863E,9832.0
kar_bon,2009-05-22,15:43:56,339,2,856835,-,1,0,C7B208B08D71805D,9828.0
kar_bon,2009-05-22,15:44:40,321,2,856838,-,1,0,480B3C9B9D659062,9852.0
kar_bon,2009-05-22,15:48:39,327,2,856845,-,1,0,DE0084387A7A98F6,9850.0
kar_bon,2009-05-22,15:54:02,315,2,856855,-,1,0,78B0D6C310D42D38,9832.0
kar_bon,2009-05-22,16:00:16,315,2,856861,-,1,0,133AF9E6A071F9F3,9830.0
kar_bon,2009-05-22,16:01:05,315,2,856862,-,1,0,B9326DD1C0387771,9858.0
kar_bon,2009-05-22,16:05:06,327,2,856868,-,1,0,A2F911186A0CD054,9852.0
kar_bon,2009-05-22,16:10:23,345,2,856869,-,1,0,88BCB05E241EB5D1,9832.0
kar_bon,2009-05-22,16:16:37,315,2,856870,-,1,0,4E3A3FB3DC24009B,9829.0
kar_bon,2009-05-22,16:17:27,315,2,856876,-,1,0,650F51D2C0D4EDE1,9855.0
kar_bon,2009-05-22,16:21:29,333,2,856890,-,1,0,8FF7F00325BC3028,9856.0
kar_bon,2009-05-22,16:26:43,333,2,857078,-,1,0,4532428552EB6A76,9830.0
kar_bon,2009-05-22,16:33:54,345,2,860340,-,1,0,794D2D7645E8831A,9848.0
kar_bon,2009-05-22,16:37:58,327,2,860341,-,1,0,6DB66D1C5CDD7357,9853.0
kar_bon,2009-05-22,16:43:04,321,2,860342,-,1,0,829A528002920387,9820.0
kar_bon,2009-05-22,16:50:18,345,2,860347,-,1,0,6111209D5CE16B53,9851.0
kar_bon,2009-05-22,16:54:21,327,2,860348,-,1,0,A80BA1A7152E0FA8,9854.0
kar_bon,2009-05-22,16:59:24,327,2,860349,-,1,0,7247EAE41A7610B8,9819.0
kar_bon,2009-05-22,17:10:42,321,2,860357,-,1,0,58A1D344C78B555D,9852.0
kar_bon,2009-05-22,17:16:12,315,2,860358,-,1,0,6D4587D6090A0A2A,9847.0
kar_bon,2009-05-22,17:24:02,315,2,860356,-,1,0,750B90EAD6DE906C,10893.0
kar_bon,2009-05-22,17:24:03,321,2,860365,-,1,0,6076321EE4B002DB,9912.0
kar_bon,2009-05-22,17:28:06,327,2,860365,-,1,0,1E5CAF12A1585AB9,9914.0
kar_bon,2009-05-22,17:32:31,321,2,860367,-,1,0,3B1D1B675EF24882,9840.0
kar_bon,2009-05-22,17:40:21,345,2,860371,-,1,0,27F336B3D6B76536,9899.0
kar_bon,2009-05-22,17:44:24,315,2,860380,-,1,0,EBB0B3A76100AC71,9899.0
kar_bon,2009-05-22,17:48:47,315,2,860382,-,1,0,D09DE9C43910FA48,9825.0
kar_bon,2009-05-22,17:56:39,327,2,860388,-,1,0,69EFC6A44612D7AA,9887.0
kar_bon,2009-05-22,18:00:41,333,2,860388,-,1,0,4D2EBD37B9996A70,9890.0
kar_bon,2009-05-22,18:05:03,327,2,860392,-,1,0,73FA053C817F8CA9,9822.0
kar_bon,2009-05-22,18:12:56,315,2,860395,-,1,0,F4BCEA335997D115,9880.0
kar_bon,2009-05-22,18:16:59,345,2,860400,-,1,0,0FF9D6A8E683E605,9882.0
kar_bon,2009-05-22,18:21:19,321,2,860401,-,1,0,B369FEF9B98AD71A,9818.0
kar_bon,2009-05-22,18:29:14,333,2,860403,-,1,0,B349E17A328A1C19,9874.0
kar_bon,2009-05-22,18:33:17,327,2,860404,-,1,0,439B38441DC873C0,9878.0
kar_bon,2009-05-22,18:37:36,339,2,860405,-,1,0,4960600412D77D8D,9814.0
kar_bon,2009-05-22,18:45:33,321,2,860413,-,1,0,E6B44F526FDB2362,9868.0
kar_bon,2009-05-22,18:49:34,333,2,860414,-,1,0,CC89C2D476A8089E,9868.0
kar_bon,2009-05-22,18:53:52,315,2,860421,-,1,0,EF0EC4DDDF03A456,9809.0
kar_bon,2009-05-22,19:01:51,327,2,860424,-,1,0,4E2D7C46FD8A3600,9864.0
kar_bon,2009-05-22,19:05:52,339,2,860429,-,1,0,EBE284AEDA60A907,9864.0
kar_bon,2009-05-22,19:10:08,321,2,860430,-,1,0,37BDE903E0334941,9805.0
kar_bon,2009-05-22,19:18:08,321,2,860434,-,1,0,0B9BE9E1A22E14D7,9854.0
kar_bon,2009-05-22,19:22:09,315,2,860436,-,1,0,00618D36D4391AEC,9851.0
kar_bon,2009-05-22,19:26:24,321,2,860438,-,1,0,F4A84E3300C19029,9801.0
kar_bon,2009-05-22,19:34:28,327,2,860441,-,1,0,845A28E5CFCC8090,9851.0
kar_bon,2009-05-22,19:38:28,315,2,860445,-,1,0,3B78CCFC0F91FBD7,9847.0
kar_bon,2009-05-22,19:42:41,327,2,860445,-,1,0,E4C0C8EDC3F146E2,9797.0
kar_bon,2009-05-22,19:50:46,333,2,860454,-,1,0,94E1DC32C9D3C942,8804.0
kar_bon,2009-05-22,19:54:51,339,2,860449,-,1,0,79E62AEC8B197201,9849.0
kar_bon,2009-05-22,19:58:59,321,2,860454,-,1,0,92C5B940B0A3B8B2,9767.0
kar_bon,2009-05-22,20:07:10,315,2,860470,-,1,0,9540EF7E5C9F6CB0,9788.0
kar_bon,2009-05-22,20:11:09,321,2,860470,-,1,0,42BC1D1C4F06F0C1,9784.0
kar_bon,2009-05-22,20:15:15,333,2,860475,-,1,0,CB7401895886E1B5,9765.0
kar_bon,2009-05-22,20:23:29,339,2,860480,-,1,0,07EF373597114F4F,9788.0
kar_bon,2009-05-22,20:27:28,327,2,860481,-,1,0,E984DE62C2B80EEB,9784.0
kar_bon,2009-05-22,20:31:32,339,2,860485,-,1,0,32EC7228110BCB7F,9765.0
kar_bon,2009-05-22,20:39:47,339,2,860489,-,1,0,E0887D62F2A405BE,9788.0
kar_bon,2009-05-22,20:43:46,315,2,860491,-,1,0,C4D6CA4479F5626E,9785.0
kar_bon,2009-05-22,20:47:48,345,2,860494,-,1,0,FECBB5446E8B3DE8,9765.0
kar_bon,2009-05-22,20:56:05,345,2,860502,-,1,0,1830B777708D1F62,9789.0
kar_bon,2009-05-22,21:00:04,339,2,860503,-,1,0,3E39EF754CB16B6C,9785.0
kar_bon,2009-05-22,21:04:04,327,2,860508,-,1,0,D7C6260FF950FFE8,9765.0
kar_bon,2009-05-22,21:12:23,327,2,860512,-,1,0,F2A74BF54E75B239,9789.0
kar_bon,2009-05-22,21:16:22,321,2,860514,-,1,0,9A8B48C703680C2C,9786.0
kar_bon,2009-05-22,21:20:20,345,2,860515,-,1,0,405FE8EC82E7B2B3,9765.0
kar_bon,2009-05-22,21:28:43,315,2,860518,-,1,0,3C6B0605F3A6E088,9790.0
kar_bon,2009-05-22,21:32:40,333,2,860523,-,1,0,B7C635567E8FABC9,9786.0
kar_bon,2009-05-22,21:36:38,315,2,860525,-,1,0,085B141C03AC376F,9766.0
kar_bon,2009-05-22,21:45:02,345,2,860526,-,1,0,9D7D6EA52C7740B5,9791.0
kar_bon,2009-05-22,21:48:59,345,2,860529,-,1,0,D47AAD4BEC2068A8,9787.0
kar_bon,2009-05-22,21:52:54,321,2,860535,-,1,0,A599094AE37CD4DA,9766.0
kar_bon,2009-05-22,22:01:20,345,2,860536,-,1,0,627EB9E2BA4BC42D,9792.0
kar_bon,2009-05-22,22:05:17,339,2,860539,-,1,0,DC3D2C1F67D298A4,9788.0
kar_bon,2009-05-22,22:09:10,321,2,860542,-,1,0,DF0412AE319236EA,9766.0
kar_bon,2009-05-22,22:17:39,321,2,860546,-,1,0,9A83140D3D26DB7D,9792.0
kar_bon,2009-05-22,22:21:35,327,2,860546,-,1,0,CABE7BAFE27DC15A,9787.0
kar_bon,2009-05-22,22:25:25,321,2,860550,-,1,0,B8AC4085AEC1A048,9764.0
kar_bon,2009-05-22,22:33:58,339,2,860551,-,1,0,50E5461A792D1384,9792.0
kar_bon,2009-05-22,22:37:53,339,2,860552,-,1,0,D03B24C6E3F47860,9782.0
kar_bon,2009-05-22,22:41:41,327,2,860554,-,1,0,366C3E2AE7586981,9762.0
kar_bon,2009-05-22,22:50:16,339,2,860557,-,1,0,12B86B536F5B2253,9786.0
kar_bon,2009-05-22,22:54:11,315,2,860560,-,1,0,28C6C07992A6BBE6,9782.0
kar_bon,2009-05-22,22:57:58,345,2,860562,-,1,0,1A8ED620CB08E843,9763.0
kar_bon,2009-05-22,23:06:35,321,2,860567,-,1,0,BF1B51385F865B29,9787.0
kar_bon,2009-05-22,23:10:30,333,2,860570,-,1,0,305666F83A272F28,9783.0
kar_bon,2009-05-22,23:14:15,333,2,860571,-,1,0,7CE0BFC3819C0583,9763.0
kar_bon,2009-05-22,23:22:53,333,2,860574,-,1,0,D015B111F0384BAF,9786.0
kar_bon,2009-05-22,23:26:48,339,2,860575,-,1,0,85F51AEB1AE2173C,9782.0
kar_bon,2009-05-22,23:30:31,345,2,860575,-,1,0,AA30332574698563,9763.0
kar_bon,2009-05-22,23:39:13,315,2,860582,-,1,0,6F20E0F9414150D2,9788.0
kar_bon,2009-05-22,23:43:07,339,2,860583,-,1,0,AC12B7E07F7ED4DE,9783.0
kar_bon,2009-05-22,23:46:48,315,2,860584,-,1,0,193D5F938F0C47EF,9764.0
kar_bon,2009-05-22,23:55:33,327,2,860588,-,1,0,511CFA144AF16E3B,9790.0
kar_bon,2009-05-22,23:59:27,339,2,860593,-,1,0,49EB075FD1B81627,9785.0
