mdettweiler,2009-05-21,13:53:28,345,2,856371,-,1,0,40B064F6308A8499,4150.0
kar_bon,2009-05-21,13:54:27,333,2,856274,-,1,0,5E8D168E5C9DCE89,9778.0
mdettweiler,2009-05-21,13:55:34,315,2,856387,-,1,0,3BBC4DE7B8B08CBC,4154.0
mdettweiler,2009-05-21,13:58:33,345,2,856402,-,1,0,59AFA30DD3151FF9,4158.0
mdettweiler,2009-05-21,14:02:24,315,2,856404,-,1,0,96A83DE7E555BAEB,4160.0
kar_bon,2009-05-21,14:06:50,339,2,856283,-,1,0,47BA0164B5446CC8,9782.0
mdettweiler,2009-05-21,14:07:25,321,2,856406,-,1,0,2E5FA962AD6D94A3,4157.0
kar_bon,2009-05-21,14:08:49,327,2,856285,-,1,0,148CD24E0C0710EF,9780.0
mdettweiler,2009-05-21,14:09:35,315,2,856408,-,1,0,D521F20787BC4051,4166.0
Flatlander,2009-05-21,14:10:50,333,2,848855,-,1,0,075DE33A8E870322,151851.0
Flatlander,2009-05-21,14:10:50,345,2,848902,-,1,0,0149BDCCBBB3343D,150820.0
Flatlander,2009-05-21,14:10:50,339,2,848959,-,1,0,0116C760D4C42DB8,149786.0
Flatlander,2009-05-21,14:10:50,345,2,849010,-,1,0,1E8F99326F48D52E,148754.0
Flatlander,2009-05-21,14:10:50,327,2,849056,-,1,0,13F7074B63DD1DC6,147721.0
Flatlander,2009-05-21,14:10:51,339,2,849085,-,1,0,6549091B38E28BFE,146690.0
Flatlander,2009-05-21,14:10:51,345,2,849136,-,1,0,4EA97C4CF594DC85,145660.0
Flatlander,2009-05-21,14:10:51,333,2,849180,-,1,0,9B395B34E7EFA489,144629.0
kar_bon,2009-05-21,14:10:51,333,2,856295,-,1,0,0FEC4676230D1B67,9787.0
Flatlander,2009-05-21,14:10:51,321,2,849218,-,1,0,E1FB709FA5240150,143597.0
Flatlander,2009-05-21,14:10:51,327,2,849264,-,1,0,A13F5079EF475273,142566.0
Flatlander,2009-05-21,14:10:51,315,2,849302,-,1,0,8AF952DD01A89A24,141535.0
Flatlander,2009-05-21,14:10:52,327,2,849340,-,1,0,4D2DDDAC159DCD00,140504.0
Flatlander,2009-05-21,14:10:52,321,2,849375,-,1,0,B5957E1A81198CCF,139469.0
Flatlander,2009-05-21,14:10:52,339,2,849411,-,1,0,2374A01DF2C8CE74,138438.0
Flatlander,2009-05-21,14:10:53,315,2,849467,-,1,0,5E31F61CAFFD4DE6,137409.0
Flatlander,2009-05-21,14:10:53,339,2,849520,-,1,0,1AB8F0D5589703C0,136376.0
Flatlander,2009-05-21,14:10:53,321,2,849567,-,1,0,D2CDE8FE3CBCB281,135342.0
Flatlander,2009-05-21,14:10:53,339,2,849605,-,1,0,DCC206FEEA02CECB,134308.0
Flatlander,2009-05-21,14:10:53,321,2,849641,-,1,0,274C385F8865E9D0,133271.0
Flatlander,2009-05-21,14:10:54,339,2,849699,-,1,0,E17ADC370C44B4C9,132241.0
Flatlander,2009-05-21,14:10:54,345,2,849751,-,1,0,18F4CABB00241B36,131207.0
Flatlander,2009-05-21,14:10:54,333,2,849800,-,1,0,EAAED90C43A3CD25,130161.0
Flatlander,2009-05-21,14:10:54,345,2,849831,-,1,0,D7257BA8CEE99EF5,129139.0
Flatlander,2009-05-21,14:10:55,333,2,849864,-,1,0,1099DABDDDB13C28,128106.0
Flatlander,2009-05-21,14:10:55,333,2,849915,-,1,0,ACCAE7215DADBE69,127061.0
Flatlander,2009-05-21,14:10:55,327,2,849953,-,1,0,C650C8267AFAD684,126029.0
Flatlander,2009-05-21,14:10:55,321,2,849998,-,1,0,C99F1AAC73102A2B,124988.0
Flatlander,2009-05-21,14:10:56,327,2,850056,-,1,0,4689BCFDF703E794,123962.0
Flatlander,2009-05-21,14:10:56,321,2,850102,-,1,0,C3D5707B51B730D7,122929.0
Flatlander,2009-05-21,14:10:56,345,2,850146,-,1,0,002CA1F4273E43F3,121893.0
Flatlander,2009-05-21,14:10:56,315,2,853166,-,1,0,27F99D7DA4D39F71,79962.0
Flatlander,2009-05-21,14:11:00,327,2,852916,-,1,0,2A528C64D46A63BE,79989.0
Flatlander,2009-05-21,14:11:01,333,2,852918,-,1,0,FDF5AD22386ECC20,79990.0
Flatlander,2009-05-21,14:11:01,321,2,852925,-,1,0,BA2D06236BB5D9BB,79989.0
Flatlander,2009-05-21,14:11:01,339,2,852929,-,1,0,510F666FF12B2808,79989.0
Flatlander,2009-05-21,14:11:01,321,2,852946,-,1,0,413B361F74AD5003,79988.0
Flatlander,2009-05-21,14:11:01,327,2,852953,-,1,0,9646B23F524BAF8B,79988.0
Flatlander,2009-05-21,14:11:01,321,2,852957,-,1,0,5D27B097340C4EA9,79987.0
Flatlander,2009-05-21,14:11:01,327,2,852972,-,1,0,44259F14E26BB7A9,79987.0
Flatlander,2009-05-21,14:11:02,333,2,852978,-,1,0,718A392E23C45787,79987.0
Flatlander,2009-05-21,14:11:02,327,2,852980,-,1,0,C66E572DA5155510,79987.0
Flatlander,2009-05-21,14:11:02,315,2,852984,-,1,0,5FD33567886A586C,79986.0
Flatlander,2009-05-21,14:11:02,315,2,852987,-,1,0,57E7BBE134B1D48F,79986.0
Flatlander,2009-05-21,14:11:02,345,2,852990,-,1,0,8D4AC0AC02DA7AE2,79985.0
Flatlander,2009-05-21,14:11:02,315,2,852996,-,1,0,4244534F0B6302CF,79985.0
Flatlander,2009-05-21,14:11:03,339,2,853000,-,1,0,8A27AE5E4F546511,79985.0
Flatlander,2009-05-21,14:11:03,327,2,853005,-,1,0,A2678C23D2C10281,79985.0
Flatlander,2009-05-21,14:11:03,333,2,853011,-,1,0,3EF3D810E01546FF,79984.0
Flatlander,2009-05-21,14:11:03,327,2,853013,-,1,0,04527FC327FE03A1,79984.0
Flatlander,2009-05-21,14:11:03,321,2,853022,-,1,0,2FAE9EB2DF8206ED,79984.0
Flatlander,2009-05-21,14:11:03,345,2,853026,-,1,0,184F8FCA738ACA64,79983.0
Flatlander,2009-05-21,14:11:03,315,2,853037,-,1,0,203BD7FFBD278F2F,79983.0
Flatlander,2009-05-21,14:11:04,321,2,853041,-,1,0,5CD73DEDCAD4889B,79983.0
Flatlander,2009-05-21,14:11:04,327,2,853056,-,1,0,4E29C2E5F9BCE5B3,79983.0
Flatlander,2009-05-21,14:11:04,333,2,853067,-,1,0,5361857B90444DEF,79982.0
Flatlander,2009-05-21,14:11:04,321,2,853071,-,1,0,6777F0EC4FBA726F,79981.0
Flatlander,2009-05-21,14:11:04,321,2,853077,-,1,0,F1ACE0F684D60DB2,79981.0
Flatlander,2009-05-21,14:11:05,327,2,853081,-,1,0,050EF44B3642C00C,79981.0
Flatlander,2009-05-21,14:11:05,333,2,853086,-,1,0,9E13251EF24E31B2,79981.0
Flatlander,2009-05-21,14:11:05,327,2,853089,-,1,0,B9E98A8DA609E485,79981.0
Flatlander,2009-05-21,14:11:05,345,2,853095,-,1,0,0A320D63C7D2E5E4,79980.0
Flatlander,2009-05-21,14:11:05,327,2,853098,-,1,0,4D7222F1BA74BEB9,79980.0
Flatlander,2009-05-21,14:11:05,345,2,853102,-,1,0,69085FD03D721726,79979.0
Flatlander,2009-05-21,14:11:05,327,2,853105,-,1,0,269AAA239B95F2D2,79979.0
Flatlander,2009-05-21,14:11:06,345,2,853107,-,1,0,BAA2C1364A97B33C,79979.0
Flatlander,2009-05-21,14:11:06,339,2,853112,-,1,0,ECFCFB05309EE539,79979.0
Flatlander,2009-05-21,14:11:06,327,2,853114,-,1,0,7E697B4A5B3A5234,79979.0
Flatlander,2009-05-21,14:11:06,339,2,853135,-,1,0,C6812BBEF5584FE4,79978.0
Flatlander,2009-05-21,14:11:06,321,2,853138,-,1,0,CBF839A8616EB8ED,79978.0
Flatlander,2009-05-21,14:11:06,339,2,853251,-,1,0,2B8593E865EBD002,79317.0
Flatlander,2009-05-21,14:11:48,333,2,852986,-,1,0,6539C8D15F2EC80C,80032.0
Flatlander,2009-05-21,14:11:49,333,2,852990,-,1,0,D2F60383079CF5D0,80032.0
Flatlander,2009-05-21,14:11:49,339,2,852991,-,1,0,9134FB01E206CD92,80032.0
Flatlander,2009-05-21,14:11:49,321,2,852998,-,1,0,8DBFCC7C71B4F399,80031.0
Flatlander,2009-05-21,14:11:49,339,2,853003,-,1,0,7478F54DC0DBC525,80031.0
Flatlander,2009-05-21,14:11:49,315,2,853006,-,1,0,3D8921B4E672D739,80031.0
Flatlander,2009-05-21,14:11:49,345,2,853011,-,1,0,B773B7F707C94D60,80030.0
Flatlander,2009-05-21,14:11:49,315,2,853015,-,1,0,B0EABCC95FA55A70,80030.0
Flatlander,2009-05-21,14:11:50,327,2,853024,-,1,0,F3A3CEB6F9F354D0,80030.0
Flatlander,2009-05-21,14:11:50,321,2,853031,-,1,0,0CD6888AE6B979CA,80030.0
Flatlander,2009-05-21,14:11:50,333,2,853040,-,1,0,75BFCCD5E13C4E7B,80030.0
Flatlander,2009-05-21,14:11:50,315,2,853047,-,1,0,527665EF39BFD2F5,80029.0
Flatlander,2009-05-21,14:11:50,333,2,853058,-,1,0,7C58E0E09B466B0A,80029.0
Flatlander,2009-05-21,14:11:50,333,2,853070,-,1,0,4193BD31B898AAF5,80027.0
Flatlander,2009-05-21,14:11:50,321,2,853078,-,1,0,BED8535D11A15634,80027.0
Flatlander,2009-05-21,14:11:51,321,2,853086,-,1,0,2D8A55954A804BBB,80027.0
Flatlander,2009-05-21,14:11:51,327,2,853088,-,1,0,9B665E6F4E22D277,80027.0
Flatlander,2009-05-21,14:11:51,315,2,853092,-,1,0,5F228EC75A2DAB75,80027.0
Flatlander,2009-05-21,14:11:51,345,2,853096,-,1,0,71B0529D993A7FDF,80026.0
Flatlander,2009-05-21,14:11:51,315,2,853102,-,1,0,1BE42CFCF2679ADD,80026.0
Flatlander,2009-05-21,14:11:51,333,2,853103,-,1,0,EE460266C0316B9C,80025.0
Flatlander,2009-05-21,14:11:51,315,2,853106,-,1,0,4956AA3E3175C997,80025.0
Flatlander,2009-05-21,14:11:52,327,2,852456,-,1,0,269A93CC7BE592DF,80259.0
Flatlander,2009-05-21,14:11:52,315,2,853109,-,1,0,3BAB1FA73BB41F3E,80025.0
Flatlander,2009-05-21,14:11:52,333,2,852456,-,1,0,55DBEBC8C5A19C0D,80259.0
Flatlander,2009-05-21,14:11:52,327,2,853113,-,1,0,158E413CE1654CDF,80025.0
Flatlander,2009-05-21,14:11:52,315,2,852462,-,1,0,E64A4A63948FE83F,80258.0
Flatlander,2009-05-21,14:11:52,315,2,853131,-,1,0,BA3197DD546C6382,80025.0
Flatlander,2009-05-21,14:11:52,327,2,852465,-,1,0,4900D922872F4D1A,80258.0
Flatlander,2009-05-21,14:11:52,315,2,853138,-,1,0,63D4D387F6BCC027,80024.0
Flatlander,2009-05-21,14:11:52,327,2,852466,-,1,0,92EB605F99D3B91D,80258.0
Flatlander,2009-05-21,14:11:52,327,2,853138,-,1,0,A233F0569D4EF275,80024.0
Flatlander,2009-05-21,14:11:53,345,2,852466,-,1,0,41C5B94EC3233A85,80258.0
Flatlander,2009-05-21,14:11:53,339,2,853141,-,1,0,037DF752E902D55C,80025.0
Flatlander,2009-05-21,14:11:53,339,2,852467,-,1,0,630C5C0EFAAFE764,80258.0
Flatlander,2009-05-21,14:11:53,345,2,853144,-,1,0,C7351C2D06B5D14A,80024.0
Flatlander,2009-05-21,14:11:53,333,2,852471,-,1,0,DBBA4D033B397BE0,80258.0
Flatlander,2009-05-21,14:11:53,315,2,853146,-,1,0,922DB61B48C318A8,80024.0
Flatlander,2009-05-21,14:11:53,339,2,852471,-,1,0,5477D92398321175,80258.0
Flatlander,2009-05-21,14:11:53,333,2,853146,-,1,0,C43E443EAEC24CE0,80024.0
Flatlander,2009-05-21,14:11:53,339,2,852472,-,1,0,DF1A7FC68B801DA9,80257.0
Flatlander,2009-05-21,14:11:53,339,2,853147,-,1,0,BAC233D53D2EB6C2,80023.0
Flatlander,2009-05-21,14:11:53,327,2,852473,-,1,0,178D09638D92CA2D,80257.0
Flatlander,2009-05-21,14:11:53,345,2,853149,-,1,0,082E93BE7BAF14B0,80023.0
Flatlander,2009-05-21,14:11:53,327,2,852480,-,1,0,BD5F03B20B66596E,80257.0
Flatlander,2009-05-21,14:11:53,315,2,853150,-,1,0,43F509F3DC37B97A,80022.0
Flatlander,2009-05-21,14:11:54,333,2,852480,-,1,0,7315AFDE4E33C8AE,80258.0
Flatlander,2009-05-21,14:11:54,339,2,853151,-,1,0,DE56DE69B6AB6018,80023.0
Flatlander,2009-05-21,14:11:54,315,2,852482,-,1,0,41359DA26F3CE8E9,80257.0
Flatlander,2009-05-21,14:11:54,339,2,853161,-,1,0,108AEE1A80168133,80022.0
Flatlander,2009-05-21,14:11:54,315,2,852490,-,1,0,80317AACC75ABAAD,80257.0
Flatlander,2009-05-21,14:11:54,345,2,853162,-,1,0,52E87264FF3B4D79,80022.0
Flatlander,2009-05-21,14:11:54,339,2,852496,-,1,0,2F29DC21D5733875,80257.0
Flatlander,2009-05-21,14:11:54,321,2,853234,-,1,0,AF4E9CB54150BF33,79837.0
Flatlander,2009-05-21,14:11:54,333,2,852498,-,1,0,A68235798BE59243,80256.0
Flatlander,2009-05-21,14:11:54,333,2,853260,-,1,0,0DEF21A1E595B659,79080.0
Flatlander,2009-05-21,14:11:54,345,2,852499,-,1,0,1529AA8075557A26,80256.0
Flatlander,2009-05-21,14:11:54,315,2,852502,-,1,0,0FD12F0928E7E9AA,80256.0
Flatlander,2009-05-21,14:11:55,333,2,852507,-,1,0,ACCE0DE51F76AA98,80257.0
Flatlander,2009-05-21,14:11:55,345,2,852507,-,1,0,8ACB13919233E87A,80256.0
Flatlander,2009-05-21,14:11:55,315,2,852509,-,1,0,803FB32EAA1F885D,80256.0
Flatlander,2009-05-21,14:11:55,321,2,852511,-,1,0,CA9F7B02D2085C1E,80256.0
Flatlander,2009-05-21,14:11:55,327,2,852512,-,1,0,04A9ECCD04DBF971,80256.0
Flatlander,2009-05-21,14:11:55,339,2,852513,-,1,0,F6E44436D9D6F4FE,80255.0
Flatlander,2009-05-21,14:11:55,321,2,852517,-,1,0,AD4B043ED6FD3268,80255.0
Flatlander,2009-05-21,14:11:56,321,2,852518,-,1,0,45E28510C4F0C8E8,80256.0
Flatlander,2009-05-21,14:11:56,315,2,852519,-,1,0,AB1F90E4883A50B1,80255.0
Flatlander,2009-05-21,14:11:56,345,2,852519,-,1,0,CA6A0FAC92CA9105,80255.0
Flatlander,2009-05-21,14:11:56,327,2,852521,-,1,0,401E1DC936D44C0A,80255.0
Flatlander,2009-05-21,14:11:56,339,2,852521,-,1,0,8B3C2434F142D0D1,80255.0
Flatlander,2009-05-21,14:11:56,345,2,852522,-,1,0,8CB6C86C5164DD68,80254.0
Flatlander,2009-05-21,14:11:56,321,2,852525,-,1,0,57074FBA69219F0B,80254.0
Flatlander,2009-05-21,14:11:57,327,2,852525,-,1,0,F926770647D875B8,80255.0
Flatlander,2009-05-21,14:11:57,345,2,852526,-,1,0,EE9042E403302C27,80254.0
Flatlander,2009-05-21,14:11:57,333,2,852527,-,1,0,041AB204545FC1FB,80254.0
Flatlander,2009-05-21,14:11:57,339,2,852529,-,1,0,FD29C789C632038D,80254.0
Flatlander,2009-05-21,14:11:57,345,2,852531,-,1,0,99653C0428DDBA5B,80254.0
Flatlander,2009-05-21,14:11:57,333,2,853224,-,1,0,893E5624287B9C33,79877.0
Flatlander,2009-05-21,14:11:57,321,2,853254,-,1,0,C52506D0DC79854A,79119.0
Flatlander,2009-05-21,14:12:01,345,2,852696,-,1,0,CB8E0F813635AB15,80063.0
Flatlander,2009-05-21,14:12:02,339,2,852701,-,1,0,959D9B272605EA35,80064.0
Flatlander,2009-05-21,14:12:02,321,2,852706,-,1,0,0D3E3A6CAA7B7152,80063.0
Flatlander,2009-05-21,14:12:02,333,2,852711,-,1,0,B85A40DC4F3779CD,80063.0
Flatlander,2009-05-21,14:12:02,321,2,852721,-,1,0,08E57CCB70C9A19C,80063.0
Flatlander,2009-05-21,14:12:02,327,2,852724,-,1,0,F243079242F10A47,80062.0
Flatlander,2009-05-21,14:12:02,327,2,852729,-,1,0,105E7F042F8F245C,80062.0
Flatlander,2009-05-21,14:12:02,339,2,852736,-,1,0,4808A866B76CC60C,80061.0
Flatlander,2009-05-21,14:12:03,315,2,852742,-,1,0,07F0400DA9AF71C8,80062.0
Flatlander,2009-05-21,14:12:03,315,2,852750,-,1,0,DEFF04C6576D1D55,80062.0
Flatlander,2009-05-21,14:12:03,327,2,852753,-,1,0,025F39E3514A9083,80061.0
Flatlander,2009-05-21,14:12:03,345,2,852759,-,1,0,A067C6485C10D2E2,80061.0
Flatlander,2009-05-21,14:12:03,315,2,852770,-,1,0,F0CADD0ADFB683F6,80061.0
Flatlander,2009-05-21,14:12:03,315,2,852781,-,1,0,24E7C8EB24543585,80060.0
Flatlander,2009-05-21,14:12:03,321,2,852791,-,1,0,560132C6C15825B0,80060.0
Flatlander,2009-05-21,14:12:04,339,2,852795,-,1,0,C9DC8B67EE0D9EBD,80061.0
Flatlander,2009-05-21,14:12:04,321,2,852814,-,1,0,FA72D56229EF2553,80060.0
Flatlander,2009-05-21,14:12:04,315,2,852820,-,1,0,3D7F5E24EE8B4EB1,80060.0
Flatlander,2009-05-21,14:12:04,339,2,852823,-,1,0,C9F34A0C99FB22B6,80060.0
Flatlander,2009-05-21,14:12:04,315,2,852835,-,1,0,AEA4D77B0A19AEC4,80059.0
Flatlander,2009-05-21,14:12:04,315,2,852840,-,1,0,ADC9F9012CCEC45C,80059.0
Flatlander,2009-05-21,14:12:04,339,2,852845,-,1,0,D45C7425EC75B53E,80058.0
Flatlander,2009-05-21,14:12:05,315,2,852854,-,1,0,0A5D1AD9744F83F9,80058.0
Flatlander,2009-05-21,14:12:05,345,2,852867,-,1,0,C2E749575DA0EF0A,80058.0
Flatlander,2009-05-21,14:12:05,315,2,852879,-,1,0,E857E7EF94ACD243,80058.0
Flatlander,2009-05-21,14:12:05,339,2,852881,-,1,0,B623A2526F3FA2C1,80057.0
Flatlander,2009-05-21,14:12:05,315,2,852886,-,1,0,617DFC0FBDCBC3E4,80057.0
Flatlander,2009-05-21,14:12:05,333,2,852887,-,1,0,AA6D8F526D29030E,80056.0
Flatlander,2009-05-21,14:12:05,345,2,852897,-,1,0,82FA05FBBB32289E,80056.0
Flatlander,2009-05-21,14:12:06,315,2,852906,-,1,0,AE6DBA348E194E21,80056.0
Flatlander,2009-05-21,14:12:06,333,2,852911,-,1,0,BF2EDA2D0D94AA75,80056.0
Flatlander,2009-05-21,14:12:06,315,2,852916,-,1,0,F7D504688AE71842,80055.0
Flatlander,2009-05-21,14:12:06,333,2,852920,-,1,0,0FBEC13C7032FE56,80055.0
Flatlander,2009-05-21,14:12:06,327,2,852925,-,1,0,FC6C1A8CAE1A3F4D,80054.0
Flatlander,2009-05-21,14:12:06,345,2,852927,-,1,0,150917087F61A485,80054.0
Flatlander,2009-05-21,14:12:06,333,2,852939,-,1,0,39FBE7212EA7D246,80053.0
Flatlander,2009-05-21,14:12:07,339,2,852951,-,1,0,188A7179ED8B9E92,80054.0
Flatlander,2009-05-21,14:12:07,339,2,852959,-,1,0,7EAE676E26320E92,80053.0
Flatlander,2009-05-21,14:12:07,315,2,853250,-,1,0,9CEDD9AB25286A11,79533.0
mdettweiler,2009-05-21,14:12:41,345,2,856420,-,1,0,A11A50469106F7E0,4173.0
Flatlander,2009-05-21,14:15:57,339,2,853295,-,1,0,C565679DDCE041E0,78849.0
mdettweiler,2009-05-21,14:16:54,315,2,856426,-,1,0,ABD38A4CC6408CF0,4201.0
Flatlander,2009-05-21,14:18:40,339,2,853303,-,1,0,BD03DCB520B2CD5B,78724.0
mdettweiler,2009-05-21,14:21:37,345,2,856426,-,1,0,332D71C334847969,4181.0
Flatlander,2009-05-21,14:23:02,315,2,853287,-,1,0,B468BC6EE0E82AB7,79425.0
Flatlander,2009-05-21,14:23:03,345,2,853302,-,1,0,0CB7CB5C5EF4621D,79021.0
kar_bon,2009-05-21,14:23:18,321,2,856306,-,1,0,18BAEE641204FED6,9796.0
mdettweiler,2009-05-21,14:23:47,345,2,856434,-,1,0,28935272C18F79D4,4189.0
Flatlander,2009-05-21,14:23:49,321,2,853166,-,1,0,3CD1E12B0505D222,80735.0
kar_bon,2009-05-21,14:25:24,333,2,856307,-,1,0,951FD32AAFFEEC47,9802.0
mdettweiler,2009-05-21,14:27:07,315,2,856450,-,1,0,71B6D0EB8650C9BE,4208.0
Flatlander,2009-05-21,14:28:39,333,2,853314,-,1,0,73265A3A259075EB,78844.0
Flatlander,2009-05-21,14:29:32,345,2,853329,-,1,0,411F9DAA8FD84C75,78617.0
mdettweiler,2009-05-21,14:31:31,339,2,856457,-,1,0,6880A2A023DCAE6F,4243.0
Flatlander,2009-05-21,14:34:48,315,2,853311,-,1,0,1643D7309AE16342,79349.0
mdettweiler,2009-05-21,14:35:42,315,2,856466,-,1,0,F9E184925203334F,4195.0
Flatlander,2009-05-21,14:36:25,327,2,853329,-,1,0,E583E177EA3EAEA4,79062.0
mdettweiler,2009-05-21,14:37:48,315,2,856468,-,1,0,63E6648A47C3EE38,4031.0
kar_bon,2009-05-21,14:40:06,327,2,856338,-,1,0,0A9EC4B1E6314EB8,8855.0
mdettweiler,2009-05-21,14:41:07,339,2,856471,-,1,0,1E1429C7239F330B,4217.0
Flatlander,2009-05-21,14:41:15,333,2,853166,-,1,0,FC3A21E0C70C7843,81780.0
Flatlander,2009-05-21,14:42:00,321,2,853341,-,1,0,7A17EFA987A018F0,78884.0
kar_bon,2009-05-21,14:42:04,321,2,856318,-,1,0,FE65EC2E46641E21,9828.0
Flatlander,2009-05-21,14:43:09,321,2,853350,-,1,0,D654D7725757B291,78677.0
mdettweiler,2009-05-21,14:45:28,321,2,856477,-,1,0,A0D1B99E293E1416,4250.0
Flatlander,2009-05-21,14:48:15,333,2,853335,-,1,0,92DCD7E0A93BA9CA,79377.0
mdettweiler,2009-05-21,14:49:38,327,2,856482,-,1,0,20727BC1A86F189B,4201.0
Flatlander,2009-05-21,14:50:20,315,2,853349,-,1,0,711497E98848BBCD,79137.0
mdettweiler,2009-05-21,14:51:46,339,2,856491,-,1,0,8504B24BD3B579B8,4205.0
mdettweiler,2009-05-21,14:55:07,321,2,856493,-,1,0,904CB557ECCE32B0,4224.0
kar_bon,2009-05-21,14:56:49,327,2,856346,-,1,0,A806FBCD2CB3D323,9858.0
kar_bon,2009-05-21,14:58:47,315,2,856347,-,1,0,D047722C3DCB66FC,9858.0
mdettweiler,2009-05-21,14:59:22,321,2,856494,-,1,0,CB1E11E5DACECA44,4251.0
mdettweiler,2009-05-21,15:03:31,321,2,856517,-,1,0,8AA8C6D01CDFCB10,4203.0
mdettweiler,2009-05-21,15:05:45,327,2,856524,-,1,0,360071EF48A622A7,4211.0
mdettweiler,2009-05-21,15:09:07,321,2,856526,-,1,0,0F53DB7FE7F135A3,4234.0
mdettweiler,2009-05-21,15:13:17,315,2,856527,-,1,0,8CE11C1CEE1F3583,4254.0
kar_bon,2009-05-21,15:13:30,315,2,856355,-,1,0,0680E4CC45AD49C0,9885.0
kar_bon,2009-05-21,15:15:28,339,2,856359,-,1,0,D9392BC496D94D44,9885.0
mdettweiler,2009-05-21,15:17:33,339,2,856533,-,1,0,99BC624501EF87E1,4208.0
mdettweiler,2009-05-21,15:19:56,339,2,856535,-,1,0,72E21520F411C721,4221.0
Flatlander,2009-05-21,15:21:17,333,2,853167,-,1,0,6DF903CD9BF990D4,84182.0
Flatlander,2009-05-21,15:21:17,339,2,853169,-,1,0,6DE8B6112431D6E6,84182.0
Flatlander,2009-05-21,15:21:21,345,2,853366,-,1,0,D15F5C03D87E421C,80472.0
Flatlander,2009-05-21,15:21:21,339,2,853435,-,1,0,631B653368B5A2E6,79680.0
Flatlander,2009-05-21,15:21:33,315,2,853374,-,1,0,8089FCE75821CBF3,80234.0
Flatlander,2009-05-21,15:21:33,315,2,853437,-,1,0,D364E5FD2DDDDA79,79450.0
Flatlander,2009-05-21,15:21:37,327,2,853394,-,1,0,61E6F83629A2F422,80216.0
Flatlander,2009-05-21,15:21:37,339,2,853441,-,1,0,04C4FA12FFE661FB,79436.0
Flatlander,2009-05-21,15:22:01,327,2,853365,-,1,0,DF32EF5404827F57,80607.0
Flatlander,2009-05-21,15:22:01,315,2,853434,-,1,0,DD8939DEDBBF3CE0,79790.0
Flatlander,2009-05-21,15:22:18,315,2,853471,-,1,0,657A9D476DADE4ED,78720.0
mdettweiler,2009-05-21,15:23:25,333,2,857087,-,1,0,BF11205695D63972,4244.0
Flatlander,2009-05-21,15:23:33,327,2,853460,-,1,0,DAA22AD0F4211F3B,79046.0
Flatlander,2009-05-21,15:27:23,339,2,853459,-,1,0,AE0290B094A8653C,79341.0
mdettweiler,2009-05-21,15:27:31,321,2,857093,-,1,0,6C7781EB9659DBDF,4237.0
kar_bon,2009-05-21,15:29:57,315,2,856380,-,1,0,6AC0ADACEFF6B1BB,9897.0
Flatlander,2009-05-21,15:30:19,345,2,853467,-,1,0,158F9064F85B79DA,79218.0
kar_bon,2009-05-21,15:31:54,327,2,856389,-,1,0,1346229A85E1B6CF,9897.0
Flatlander,2009-05-21,15:33:24,339,2,853171,-,1,0,4A11DC7728C4A09F,84908.0
mdettweiler,2009-05-21,15:34:26,321,2,857101,-,1,0,BD0F32A28951E639,4239.0
mdettweiler,2009-05-21,15:34:46,321,2,857094,-,1,0,6496638BE131DDB0,4389.0
Flatlander,2009-05-21,15:35:59,339,2,853515,-,1,0,4BFD30D649E4245F,78786.0
Flatlander,2009-05-21,15:36:50,327,2,853492,-,1,0,5D0546079ABE44B1,79087.0
mdettweiler,2009-05-21,15:37:40,345,2,857109,-,1,0,C4B7FA5FBDCF8F8D,4233.0
Flatlander,2009-05-21,15:40:25,339,2,853487,-,1,0,1F524CFB2A999D3D,79360.0
mdettweiler,2009-05-21,15:41:37,339,2,857115,-,1,0,579DB1D7C3E89F49,4206.0
Flatlander,2009-05-21,15:43:35,327,2,853512,-,1,0,3BF639F1C8E91500,79256.0
mdettweiler,2009-05-21,15:45:59,345,2,857119,-,1,0,4D5F26366944654F,4217.0
kar_bon,2009-05-21,15:46:21,333,2,856418,-,1,0,CBFBAC56392499E3,9908.0
kar_bon,2009-05-21,15:48:15,327,2,856421,-,1,0,A7E00D1DAFF32BFF,9905.0
mdettweiler,2009-05-21,15:48:26,321,2,857122,-,1,0,31883965FCF00FBA,4238.0
Flatlander,2009-05-21,15:49:39,345,2,853536,-,1,0,04F0AE8F3BA3F58C,78852.0
Flatlander,2009-05-21,15:50:08,327,2,853529,-,1,0,CA2AD237608E9373,79127.0
Flatlander,2009-05-21,15:50:46,345,2,853171,-,1,0,0B014E090CD79019,85950.0
mdettweiler,2009-05-21,15:51:32,327,2,857124,-,1,0,DE9C8DB38C3FB645,4225.0
Flatlander,2009-05-21,15:53:34,321,2,853526,-,1,0,D153C3A66676A206,79386.0
mdettweiler,2009-05-21,15:55:29,345,2,857140,-,1,0,2F14AAFA5C9666FE,4201.0
Flatlander,2009-05-21,15:56:51,321,2,853535,-,1,0,7653866D24174660,79295.0
mdettweiler,2009-05-21,15:59:51,321,2,857143,-,1,0,00F8C671421AAD1A,4213.0
mdettweiler,2009-05-21,16:02:17,333,2,857144,-,1,0,756F5BE175E66ECC,4231.0
Flatlander,2009-05-21,16:02:28,339,2,853575,-,1,0,E818CC23BF54C10C,78864.0
kar_bon,2009-05-21,16:02:51,315,2,856455,-,1,0,F42013930DC3D149,9922.0
Flatlander,2009-05-21,16:02:56,327,2,853562,-,1,0,AAFF728289D01688,79137.0
