vaughan,2009-05-24,11:57:01,315,2,864430,-,1,0,ADB7D40C98C2693C,996.0
kar_bon,2009-05-24,12:06:31,339,2,863479,-,1,0,C3AAE0F4B3AA208C,10020.0
kar_bon,2009-05-24,12:06:52,321,2,863474,-,1,0,0AE555288C18F2F4,10075.0
kar_bon,2009-05-24,12:10:43,345,2,863479,-,1,0,B413A763D03F564A,10023.0
vaughan,2009-05-24,12:13:36,333,2,864438,-,1,0,D7CCB3B1BB752FAB,996.0
kar_bon,2009-05-24,12:23:22,339,2,864213,-,1,0,08BF2605D12E8F15,9925.0
kar_bon,2009-05-24,12:23:54,327,2,864229,-,1,0,30B3D115670D11E2,9949.0
kar_bon,2009-05-24,12:27:33,339,2,864325,-,1,0,1FC7621C5E2AA216,9941.0
vaughan,2009-05-24,12:30:10,333,2,864446,-,1,0,0150CE407107E324,994.0
kar_bon,2009-05-24,12:39:46,345,2,864327,-,1,0,14A1952B3E5FB367,9911.0
kar_bon,2009-05-24,12:40:18,327,2,864333,-,1,0,524425002BD74D42,9932.0
kar_bon,2009-05-24,12:43:57,315,2,864335,-,1,0,3DE6490E176AD86A,9932.0
vaughan,2009-05-24,12:46:36,315,2,864455,-,1,0,58674202A4E25150,987.0
kar_bon,2009-05-24,12:56:09,321,2,864337,-,1,0,DA5D644FD92797D5,9905.0
kar_bon,2009-05-24,12:56:42,315,2,864339,-,1,0,06362F31904C720E,9927.0
kar_bon,2009-05-24,13:00:21,345,2,864342,-,1,0,D98CF69FC70F0E87,9928.0
vaughan,2009-05-24,13:03:01,321,2,864470,-,1,0,4404A2EDAB3CE836,985.0
kar_bon,2009-05-24,13:12:38,315,2,864349,-,1,0,941A2A997C3929DC,9908.0
kar_bon,2009-05-24,13:13:11,339,2,864349,-,1,0,B8803A7B35430583,9931.0
kar_bon,2009-05-24,13:16:51,333,2,864354,-,1,0,9C26B015AF289F52,9933.0
vaughan,2009-05-24,13:19:26,339,2,864479,-,1,0,697C149323122C29,985.0
kar_bon,2009-05-24,13:29:06,345,2,864364,-,1,0,B480B6C95AD88026,9912.0
kar_bon,2009-05-24,13:31:25,333,2,864374,-,1,0,1A2282711B9C2A5D,10042.0
kar_bon,2009-05-24,13:33:21,327,2,864381,-,1,0,5260714EF0BF0B17,9939.0
vaughan,2009-05-24,13:35:51,345,2,864490,-,1,0,2ABBD723C88D3D22,985.0
kar_bon,2009-05-24,13:45:39,333,2,864386,-,1,0,63F9FBDF82DE602B,9921.0
kar_bon,2009-05-24,13:46:15,333,2,864387,-,1,0,63DF20D118A05DDA,9949.0
kar_bon,2009-05-24,13:50:03,339,2,864393,-,1,0,116D80F53253F5AC,9959.0
vaughan,2009-05-24,13:52:25,345,2,864492,-,1,0,513ADC2E9078612E,994.0
kar_bon,2009-05-24,14:02:40,321,2,864401,-,1,0,F6D105003AE7015A,9953.0
kar_bon,2009-05-24,14:03:13,321,2,864405,-,1,0,1A03C0D42E85BF1C,9979.0
kar_bon,2009-05-24,14:07:01,327,2,864408,-,1,0,C758BF9F98D18762,9988.0
vaughan,2009-05-24,14:08:55,327,2,864508,-,1,0,8C1A45D59B698A21,991.0
kar_bon,2009-05-24,14:19:47,315,2,864422,-,1,0,CE1C65117887BCEE,9992.0
kar_bon,2009-05-24,14:20:09,327,2,864425,-,1,0,7B0B07BEB95E14EA,10008.0
kar_bon,2009-05-24,14:23:57,345,2,864429,-,1,0,7C72AE1F7BDB3470,10017.0
vaughan,2009-05-24,14:25:21,333,2,864516,-,1,0,7BABB0464150DD6A,986.0
kar_bon,2009-05-24,14:36:52,321,2,864434,-,1,0,1368CF41A387AF08,10034.0
kar_bon,2009-05-24,14:37:05,345,2,864435,-,1,0,71F69472412E37D0,10041.0
kar_bon,2009-05-24,14:40:55,315,2,864436,-,1,0,CA350C3B0E9CDD8C,10053.0
vaughan,2009-05-24,14:41:38,327,2,856641,-,1,0,482E3038862DE734,978.0
kar_bon,2009-05-24,14:53:53,315,2,864439,-,1,0,47053B57F9B492A7,10042.0
kar_bon,2009-05-24,14:54:06,345,2,864439,-,1,0,C818093420621CCC,10034.0
kar_bon,2009-05-24,14:57:53,327,2,864442,-,1,0,0242145D8355220E,10030.0
vaughan,2009-05-24,14:57:53,339,2,856645,-,1,0,47E81990219722C1,976.0
kar_bon,2009-05-24,15:10:46,345,2,864447,-,1,0,8DC3D727422B934B,10045.0
kar_bon,2009-05-24,15:10:53,315,2,864450,-,1,0,ED7F37D942C86C10,10019.0
vaughan,2009-05-24,15:14:07,327,2,856824,-,1,0,905C77FDF4650C46,974.0
kar_bon,2009-05-24,15:14:37,345,2,864454,-,1,0,FA6D98D25672C90A,10024.0
kar_bon,2009-05-24,15:27:19,339,2,864459,-,1,0,7E8932D861EB9A34,10053.0
kar_bon,2009-05-24,15:27:30,315,2,864468,-,1,0,6CF05CB50836E4E3,10032.0
vaughan,2009-05-24,15:30:25,327,2,856840,-,1,0,9CD5214F79DA0B0A,978.0
kar_bon,2009-05-24,15:31:13,315,2,864470,-,1,0,77F59B8EB8C265E1,10036.0
kar_bon,2009-05-24,15:43:52,333,2,864470,-,1,0,C01F8465C5AF6589,10063.0
kar_bon,2009-05-24,15:44:02,345,2,864475,-,1,0,2B6A14110FC244F8,10040.0
vaughan,2009-05-24,15:46:40,339,2,856889,-,1,0,B8D10E5C3F8332FA,976.0
kar_bon,2009-05-24,15:47:49,315,2,864479,-,1,0,A48432C61A00CFE4,10048.0
kar_bon,2009-05-24,16:00:23,327,2,864481,-,1,0,A115845DED6466C7,10066.0
kar_bon,2009-05-24,16:00:34,333,2,864483,-,1,0,E40AB4C65122F4BC,10043.0
vaughan,2009-05-24,16:02:54,315,2,856958,-,1,0,5FFE46771CF37AB1,975.0
kar_bon,2009-05-24,16:04:20,333,2,864486,-,1,0,405E61F920C65E35,10050.0
kar_bon,2009-05-24,16:16:51,333,2,864491,-,1,0,1E6BE34655541A6A,10065.0
kar_bon,2009-05-24,16:17:01,315,2,864498,-,1,0,28F2984AF0D47435,9047.0
vaughan,2009-05-24,16:19:06,321,2,856975,-,1,0,1C00FCF5BE102F56,973.0
kar_bon,2009-05-24,16:20:45,339,2,864491,-,1,0,CB76DA35B2C9C2C3,10044.0
kar_bon,2009-05-24,16:33:23,345,2,864496,-,1,0,C075E408C8AE473C,10064.0
kar_bon,2009-05-24,16:33:33,315,2,864499,-,1,0,08825BBAB5ED8ECE,10038.0
vaughan,2009-05-24,16:35:19,339,2,856995,-,1,0,48F974462A81797E,973.0
kar_bon,2009-05-24,16:37:17,315,2,864504,-,1,0,56B2A2118F69ECE4,10034.0
kar_bon,2009-05-24,16:49:53,345,2,864511,-,1,0,422834EBDAE57539,10033.0
kar_bon,2009-05-24,16:50:06,327,2,864512,-,1,0,0CEB7AC0666AFBB1,10013.0
vaughan,2009-05-24,16:51:32,339,2,857013,-,1,0,52779FE653D53876,974.0
kar_bon,2009-05-24,16:53:51,339,2,864512,-,1,0,4B3B14EA46BF37EB,10010.0
kar_bon,2009-05-24,17:06:18,315,2,856637,-,1,0,5FEF2225679B0903,9991.0
kar_bon,2009-05-24,17:06:32,339,2,856637,-,1,0,46716AC370406ECF,9984.0
vaughan,2009-05-24,17:07:44,339,2,857041,-,1,0,B3469BC1100C5F81,973.0
kar_bon,2009-05-24,17:10:19,315,2,856638,-,1,0,A1A6BEF5287A6335,9983.0
kar_bon,2009-05-24,17:22:45,327,2,856642,-,1,0,95BA73C4B021F19D,9954.0
kar_bon,2009-05-24,17:23:00,345,2,856642,-,1,0,397BABC5B2D3F8C2,9955.0
vaughan,2009-05-24,17:23:58,315,2,857100,-,1,0,7B2AC005AC7B7999,975.0
kar_bon,2009-05-24,17:26:46,339,2,856643,-,1,0,CD4F2829C7C7DC4D,9952.0
kar_bon,2009-05-24,17:39:09,315,2,856647,-,1,0,67358BE8B5310128,9916.0
kar_bon,2009-05-24,17:39:26,339,2,856651,-,1,0,7D842EF66AC81A2D,9922.0
vaughan,2009-05-24,17:40:12,333,2,857120,-,1,0,26DEE4D15A6BDCBE,975.0
kar_bon,2009-05-24,17:43:10,339,2,856655,-,1,0,022D0B36ADE44D76,9917.0
kar_bon,2009-05-24,17:55:29,321,2,856830,-,1,0,10CE96AE3F2DE7B0,9884.0
kar_bon,2009-05-24,17:55:47,321,2,856837,-,1,0,FB007F77F873CFCB,9895.0
vaughan,2009-05-24,17:56:25,339,2,857143,-,1,0,B8DB78B29A2FAFE6,973.0
kar_bon,2009-05-24,17:59:31,321,2,856847,-,1,0,83BB1B24687495C2,9894.0
kar_bon,2009-05-24,18:12:15,321,2,856857,-,1,0,1FFFA30E9BB34728,9896.0
kar_bon,2009-05-24,18:12:32,339,2,856880,-,1,0,903BD9F713775A82,9903.0
vaughan,2009-05-24,18:12:37,315,2,857189,-,1,0,313E8B724DBF0DC0,972.0
kar_bon,2009-05-24,18:16:36,345,2,856894,-,1,0,E5FD829AD508FDD4,9923.0
vaughan,2009-05-24,18:28:49,321,2,857201,-,1,0,479DDAD41FA15917,972.0
kar_bon,2009-05-24,18:30:00,333,2,856908,-,1,0,92D2F93CAD5FC594,9969.0
kar_bon,2009-05-24,18:30:19,327,2,856913,-,1,0,A2AB7017B877D6E5,9977.0
kar_bon,2009-05-24,18:34:15,315,2,856965,-,1,0,0EE0A0A4880E333A,9987.0
vaughan,2009-05-24,18:45:02,345,2,857212,-,1,0,070031D484300011,973.0
kar_bon,2009-05-24,18:52:21,339,2,856973,-,1,0,07005BD58E7D483B,10319.0
kar_bon,2009-05-24,18:53:43,321,2,856974,-,1,0,C34AD79D6D5166FC,10390.0
kar_bon,2009-05-24,18:57:29,315,2,856978,-,1,0,90D90F7683E3FBFF,10390.0
vaughan,2009-05-24,19:01:15,321,2,857241,-,1,0,A19C09EB6BEA0D68,973.0
kar_bon,2009-05-24,19:08:44,321,2,856982,-,1,0,7887C3FA07060E29,10313.0
kar_bon,2009-05-24,19:10:13,339,2,856991,-,1,0,D443E196891BAE51,10392.0
kar_bon,2009-05-24,19:13:57,321,2,857005,-,1,0,77B13D5EDFF3AE54,10393.0
vaughan,2009-05-24,19:17:28,315,2,857280,-,1,0,9D725517CEF7D0D1,973.0
kar_bon,2009-05-24,19:25:02,321,2,857007,-,1,0,08F6D7EA51B28A82,10299.0
kar_bon,2009-05-24,19:26:36,333,2,857010,-,1,0,E8C1912B03E87390,10383.0
kar_bon,2009-05-24,19:30:20,333,2,857018,-,1,0,DA2876E0970BE0C5,10383.0
vaughan,2009-05-24,19:33:40,339,2,857295,-,1,0,AAFED42BAD700643,972.0
kar_bon,2009-05-24,19:41:16,339,2,857023,-,1,0,1920C044B158C0FB,10283.0
kar_bon,2009-05-24,19:42:57,327,2,857033,-,1,0,BE6EDBABE6B92C69,10371.0
kar_bon,2009-05-24,19:46:41,327,2,857089,-,1,0,5EF4FA8343283072,10370.0
vaughan,2009-05-24,19:49:52,345,2,857320,-,1,0,424DF3ECA41D367F,972.0
kar_bon,2009-05-24,19:57:33,327,2,857093,-,1,0,2B1AFE6406E79453,10275.0
kar_bon,2009-05-24,19:59:22,339,2,857095,-,1,0,8E6043697D86A79D,10370.0
kar_bon,2009-05-24,20:03:06,333,2,857114,-,1,0,08B56301501DB61D,10367.0
vaughan,2009-05-24,20:06:05,327,2,857348,-,1,0,4E6619A5D3755FFD,973.0
kar_bon,2009-05-24,20:13:47,315,2,857115,-,1,0,CE85BE8AC602B3BB,10262.0
kar_bon,2009-05-24,20:15:44,315,2,857117,-,1,0,9ACB2221E9B3DFDB,10364.0
kar_bon,2009-05-24,20:19:28,339,2,857128,-,1,0,D675DBA9AE982609,10362.0
vaughan,2009-05-24,20:22:17,327,2,857372,-,1,0,D422D138C1FBB6D9,972.0
kar_bon,2009-05-24,20:30:03,333,2,857130,-,1,0,90BFC9F95B4529B7,10254.0
kar_bon,2009-05-24,20:32:06,327,2,857141,-,1,0,0634C7D98C265D84,10360.0
kar_bon,2009-05-24,20:35:50,345,2,857181,-,1,0,699781E55D89A41E,10360.0
vaughan,2009-05-24,20:38:30,315,2,857390,-,1,0,2B81966FCC88B9D4,973.0
kar_bon,2009-05-24,20:46:18,321,2,857183,-,1,0,DEE989EEC4FE1303,10250.0
kar_bon,2009-05-24,20:48:27,327,2,857184,-,1,0,E3EAE60D1119AEF6,10361.0
kar_bon,2009-05-24,20:52:11,327,2,857193,-,1,0,8C3EBBEA74F66B72,10360.0
vaughan,2009-05-24,20:54:43,315,2,857412,-,1,0,566E3A3D93437D33,973.0
kar_bon,2009-05-24,21:02:33,345,2,857194,-,1,0,6FC434BE59AE7264,10218.0
kar_bon,2009-05-24,21:04:49,315,2,857200,-,1,0,336ABD38D19EC1DA,10338.0
kar_bon,2009-05-24,21:08:33,321,2,857202,-,1,0,2CCD05356FABC5BC,10317.0
vaughan,2009-05-24,21:10:56,327,2,857433,-,1,0,4F254E1481CA8B54,973.0
kar_bon,2009-05-24,21:18:48,333,2,857216,-,1,0,224F57DD8681ABCD,10128.0
kar_bon,2009-05-24,21:21:11,315,2,857222,-,1,0,4A032CCE29503C9D,10253.0
kar_bon,2009-05-24,21:24:56,315,2,857239,-,1,0,EE660B28080BB0BF,10242.0
vaughan,2009-05-24,21:27:08,315,2,857455,-,1,0,6B01B01C7C31AB88,972.0
kar_bon,2009-05-24,21:35:05,315,2,857246,-,1,0,6A8AF07937664860,9764.0
kar_bon,2009-05-24,21:37:32,345,2,857247,-,1,0,F8877F68E7F06979,9829.0
kar_bon,2009-05-24,21:41:18,333,2,857267,-,1,0,DA6D15D02CCDC00E,9829.0
vaughan,2009-05-24,21:43:21,315,2,857499,-,1,0,4436E5FC49738D43,973.0
kar_bon,2009-05-24,21:51:20,315,2,857284,-,1,0,C5FCC254576ED394,9757.0
kar_bon,2009-05-24,21:53:53,315,2,857286,-,1,0,D17DC1778A2A2B18,9821.0
kar_bon,2009-05-24,21:57:39,339,2,857288,-,1,0,5830DD9EA7BC3C97,9823.0
vaughan,2009-05-24,21:59:34,333,2,857528,-,1,0,C7CE4068B5618B94,973.0
kar_bon,2009-05-24,22:07:35,327,2,857308,-,1,0,F1BF77295133404B,9754.0
kar_bon,2009-05-24,22:10:15,333,2,857315,-,1,0,D5357E88DD356D07,9819.0
kar_bon,2009-05-24,22:13:59,315,2,857320,-,1,0,BDCC50E37F626A31,9819.0
vaughan,2009-05-24,22:15:47,327,2,857552,-,1,0,9C914E236A68969F,973.0
kar_bon,2009-05-24,22:23:50,321,2,857325,-,1,0,0F3D9DE9373A49D4,9754.0
kar_bon,2009-05-24,22:26:35,345,2,857335,-,1,0,E42185778EC80345,9818.0
kar_bon,2009-05-24,22:30:21,315,2,857342,-,1,0,EDEC56472181FA4C,9820.0
vaughan,2009-05-24,22:32:00,333,2,857583,-,1,0,C88148C1F168BE3F,973.0
kar_bon,2009-05-24,22:40:04,321,2,857350,-,1,0,92817C9B9D7605A4,9751.0
kar_bon,2009-05-24,22:42:56,333,2,857354,-,1,0,889FDFBE82F18140,9814.0
kar_bon,2009-05-24,22:46:41,345,2,857370,-,1,0,BCE7038CBC6D0100,9815.0
vaughan,2009-05-24,22:48:14,315,2,857605,-,1,0,0D98D5B1384D6EB8,974.0
kar_bon,2009-05-24,22:56:18,321,2,857377,-,1,0,20377422A17EC53A,9751.0
kar_bon,2009-05-24,22:59:16,333,2,857379,-,1,0,DAD2B49E325309BF,9812.0
kar_bon,2009-05-24,23:03:01,321,2,857385,-,1,0,7DDA82D708EC0906,9814.0
vaughan,2009-05-24,23:04:26,321,2,857638,-,1,0,B11CDE76A700F277,972.0
kar_bon,2009-05-24,23:12:32,333,2,857396,-,1,0,8AB496B6CFFEDA9B,9750.0
kar_bon,2009-05-24,23:15:37,327,2,857405,-,1,0,29346794066CEEF8,9811.0
kar_bon,2009-05-24,23:19:23,315,2,857410,-,1,0,9350D5B657EE228A,9813.0
vaughan,2009-05-24,23:20:39,321,2,857791,-,1,0,89799E1D2E9152C2,973.0
kar_bon,2009-05-24,23:28:47,333,2,857420,-,1,0,95264486D54EB122,9749.0
kar_bon,2009-05-24,23:31:57,327,2,857425,-,1,0,9C7877DC5B99F0E6,9810.0
kar_bon,2009-05-24,23:35:43,339,2,857432,-,1,0,CED17ACE37CD4CB1,9812.0
vaughan,2009-05-24,23:36:53,345,2,858717,-,1,0,E9849F43181665B2,974.0
kar_bon,2009-05-24,23:45:02,333,2,857435,-,1,0,EF8BA9FAEB261D82,9749.0
kar_bon,2009-05-24,23:48:18,339,2,857447,-,1,0,26A58EE66EA29C7F,9810.0
kar_bon,2009-05-24,23:52:04,321,2,857454,-,1,0,DB926A97A01714A5,9811.0
vaughan,2009-05-24,23:53:08,315,2,858738,-,1,0,71E37222F90DDBD0,975.0
