MyDogBuster,2009-07-08,10:24:23,975,2,701691,-,1,0,B9A8A07997151D52,604.0
MyDogBuster,2009-07-08,10:24:28,803,2,701692,-,1,0,CDD6D03EB4F1E655,603.0
MyDogBuster,2009-07-08,10:24:36,827,2,701692,-,1,0,AC7B28F4B93C587A,604.0
MyDogBuster,2009-07-08,10:26:48,863,2,701692,-,1,0,60AA710CC6623D95,604.0
MyDogBuster,2009-07-08,10:27:32,835,2,701691,-,1,0,DB67020798F22B71,913.0
MyDogBuster,2009-07-08,10:30:13,939,2,701692,-,1,0,6C5A752A55424F1A,669.0
MyDogBuster,2009-07-08,10:30:33,959,2,701692,-,1,0,02364F0201FF5658,670.0
MyDogBuster,2009-07-08,10:34:25,885,2,701693,-,1,0,15619D14F650323F,602.0
MyDogBuster,2009-07-08,10:34:31,901,2,701693,-,1,0,896816BC7EECB557,603.0
MyDogBuster,2009-07-08,10:34:39,885,2,701694,-,1,0,0B4F94713B4CD3A8,603.0
MyDogBuster,2009-07-08,10:34:56,837,2,701693,-,1,0,CBE659177765129B,669.0
MyDogBuster,2009-07-08,10:35:04,855,2,701693,-,1,0,A8DF5646E911A488,670.0
MyDogBuster,2009-07-08,10:35:22,989,2,701692,-,1,0,4B6E372B567BE3EF,818.0
MyDogBuster,2009-07-08,10:36:51,891,2,701694,-,1,0,3D35F37E7805B6F9,603.0
MyDogBuster,2009-07-08,10:41:23,895,2,701695,-,1,0,55F086BABE8CB0F7,670.0
MyDogBuster,2009-07-08,10:41:42,969,2,701695,-,1,0,8B9BC7B7A98EEB24,669.0
MyDogBuster,2009-07-08,10:42:17,893,2,701694,-,1,0,1CB4F0B620600560,885.0
MyDogBuster,2009-07-08,10:44:29,999,2,701695,-,1,0,F7D4FA6E7AE0626B,604.0
MyDogBuster,2009-07-08,10:44:35,843,2,701696,-,1,0,AD161726A49D576F,604.0
MyDogBuster,2009-07-08,10:44:43,903,2,701696,-,1,0,A189566F1852EBA8,604.0
MyDogBuster,2009-07-08,10:46:05,999,2,701696,-,1,0,E2018C6565CBE5F6,669.0
MyDogBuster,2009-07-08,10:46:13,835,2,701697,-,1,0,F90054C2B0F20DDE,669.0
MyDogBuster,2009-07-08,10:46:54,919,2,701697,-,1,0,87500F57AF3BFECA,603.0
MyDogBuster,2009-07-08,10:49:22,891,2,701697,-,1,0,9FD67D5978D574F3,840.0
MyDogBuster,2009-07-08,10:52:32,945,2,701697,-,1,0,BA454EC2F2A3452B,669.0
MyDogBuster,2009-07-08,10:52:51,979,2,701697,-,1,0,CCE010EC3C74F302,669.0
MyDogBuster,2009-07-08,10:54:32,999,2,701697,-,1,0,F3949ED7B6614A6A,603.0
MyDogBuster,2009-07-08,10:54:38,933,2,701698,-,1,0,DE33A79A188E01FF,603.0
MyDogBuster,2009-07-08,10:54:47,941,2,701698,-,1,0,5799FA876D61E02C,604.0
MyDogBuster,2009-07-08,10:56:57,991,2,701697,-,1,0,C6D9F26A85A86F34,880.0
MyDogBuster,2009-07-08,10:56:57,949,2,701699,-,1,0,12248267996B020C,603.0
MyDogBuster,2009-07-08,10:57:15,853,2,701699,-,1,0,CE4AF17EA4DB4421,670.0
MyDogBuster,2009-07-08,10:57:23,909,2,701699,-,1,0,739088C9DC245F7B,670.0
MyDogBuster,2009-07-08,11:02:26,819,2,701700,-,1,0,B73D364B4DE8E4D5,785.0
MyDogBuster,2009-07-08,11:03:42,845,2,701700,-,1,0,A8D50794B001A7AA,670.0
MyDogBuster,2009-07-08,11:04:00,929,2,701700,-,1,0,E7EEA94EF4899233,669.0
MyDogBuster,2009-07-08,11:04:35,959,2,701700,-,1,0,180E3AFB2EB05800,604.0
MyDogBuster,2009-07-08,11:04:41,965,2,701700,-,1,0,0A0521A0CA4E1E52,603.0
MyDogBuster,2009-07-08,11:04:50,817,2,701701,-,1,0,FABA50D4323BFB38,603.0
MyDogBuster,2009-07-08,11:07:00,931,2,701701,-,1,0,B5D78367DCA7D4C8,603.0
MyDogBuster,2009-07-08,11:08:25,937,2,701701,-,1,0,A50D202168D71F65,670.0
MyDogBuster,2009-07-08,11:08:33,897,2,701702,-,1,0,79EAB8CFBB283ECB,670.0
MyDogBuster,2009-07-08,11:11:55,877,2,701701,-,1,0,A57238AA13487C89,898.0
MyDogBuster,2009-07-08,11:14:38,943,2,701703,-,1,0,CE243595CFB2CF58,603.0
MyDogBuster,2009-07-08,11:14:45,843,2,701704,-,1,0,2EFE5C32FAEE0EA7,604.0
MyDogBuster,2009-07-08,11:14:50,829,2,701703,-,1,0,6749A873C4011E35,668.0
MyDogBuster,2009-07-08,11:14:53,975,2,701704,-,1,0,8E7CA1746C4460DC,603.0
MyDogBuster,2009-07-08,11:15:10,895,2,701703,-,1,0,8B259345B50554FB,670.0
MyDogBuster,2009-07-08,11:15:49,981,2,701702,-,1,0,B55A7F6D9DDB5348,803.0
MyDogBuster,2009-07-08,11:17:03,819,2,701705,-,1,0,A7F06E51F74D1537,603.0
MyDogBuster,2009-07-08,11:19:33,861,2,701705,-,1,0,4F0F516224BE7F52,668.0
MyDogBuster,2009-07-08,11:19:43,939,2,701705,-,1,0,C9F6E8609A3E4DED,670.0
MyDogBuster,2009-07-08,11:24:41,837,2,701706,-,1,0,D393E86174F9589B,603.0
MyDogBuster,2009-07-08,11:24:47,873,2,701706,-,1,0,03DB8A4D222F3958,602.0
MyDogBuster,2009-07-08,11:24:56,917,2,701706,-,1,0,2E86D4FF9E4CCBC8,603.0
MyDogBuster,2009-07-08,11:26:00,905,2,701706,-,1,0,D1443FDAA1E32665,670.0
MyDogBuster,2009-07-08,11:26:19,933,2,701706,-,1,0,8585FFEF5CF6D5CB,669.0
MyDogBuster,2009-07-08,11:26:44,833,2,701706,-,1,0,69B1D5BB74A0B856,889.0
MyDogBuster,2009-07-08,11:27:07,947,2,701706,-,1,0,D02E6C10818F1FF9,604.0
MyDogBuster,2009-07-08,11:29:00,945,2,701706,-,1,0,24305ED7D3090286,792.0
MyDogBuster,2009-07-08,11:30:43,909,2,701707,-,1,0,631103BA9A39AB43,670.0
MyDogBuster,2009-07-08,11:30:53,835,2,701709,-,1,0,35E5258850EB86BC,670.0
MyDogBuster,2009-07-08,11:34:44,865,2,701709,-,1,0,88BF1A6CA651BE26,603.0
MyDogBuster,2009-07-08,11:34:51,927,2,701709,-,1,0,F9A2D0AC8E7C3DE3,604.0
MyDogBuster,2009-07-08,11:35:00,949,2,701709,-,1,0,94325B9C94530A54,604.0
MyDogBuster,2009-07-08,11:37:09,985,2,701709,-,1,0,6815E208E17BEB33,669.0
MyDogBuster,2009-07-08,11:37:10,859,2,701711,-,1,0,DE191C73C237AF58,603.0
MyDogBuster,2009-07-08,11:37:28,825,2,701710,-,1,0,4FDCE50A78EEB438,670.0
MyDogBuster,2009-07-08,11:41:00,965,2,701710,-,1,0,EF8968A6B4FE4D4E,856.0
MyDogBuster,2009-07-08,11:41:52,863,2,701712,-,1,0,9E27007C11514E09,669.0
MyDogBuster,2009-07-08,11:42:02,893,2,701712,-,1,0,ADED0C8337FB8F63,669.0
MyDogBuster,2009-07-08,11:42:29,871,2,701711,-,1,0,566513B65E1CB021,809.0
MyDogBuster,2009-07-08,11:44:47,923,2,701712,-,1,0,E1FE388F095C4C65,603.0
MyDogBuster,2009-07-08,11:44:54,935,2,701712,-,1,0,F4C08661B0B8881F,603.0
MyDogBuster,2009-07-08,11:45:03,945,2,701712,-,1,0,3D6D0D91F5E84B31,603.0
MyDogBuster,2009-07-08,11:47:14,831,2,701713,-,1,0,19BA505B1DD791AF,604.0
MyDogBuster,2009-07-08,11:48:19,805,2,701713,-,1,0,DB7A760F55D3C507,670.0
MyDogBuster,2009-07-08,11:48:38,945,2,701713,-,1,0,29737BAD2C97A0B4,670.0
MyDogBuster,2009-07-08,11:53:02,833,2,701714,-,1,0,3FF3437FE5478AEA,670.0
MyDogBuster,2009-07-08,11:53:12,837,2,701714,-,1,0,B4AC716B90F2F024,670.0
MyDogBuster,2009-07-08,11:54:50,983,2,701714,-,1,0,059B0157C3728DFE,603.0
MyDogBuster,2009-07-08,11:54:58,891,2,701715,-,1,0,9491371C7B011441,604.0
MyDogBuster,2009-07-08,11:55:06,921,2,701715,-,1,0,BF888BD7E2B268CC,603.0
MyDogBuster,2009-07-08,11:55:27,825,2,701714,-,1,0,FFFA9DCC2DD0F12E,867.0
MyDogBuster,2009-07-08,11:56:15,945,2,701714,-,1,0,DA6CBA9D61260CDA,826.0
MyDogBuster,2009-07-08,11:57:17,951,2,701715,-,1,0,82E59C77FA5F6584,603.0
MyDogBuster,2009-07-08,11:59:29,979,2,701715,-,1,0,44C4B7792A5A813F,670.0
MyDogBuster,2009-07-08,11:59:47,999,2,701715,-,1,0,20102B3C1C5280F2,669.0
MyDogBuster,2009-07-08,12:04:10,869,2,701716,-,1,0,D555859A3D9BA08D,668.0
MyDogBuster,2009-07-08,12:04:21,987,2,701716,-,1,0,BCD3638BE608F822,669.0
MyDogBuster,2009-07-08,12:04:54,829,2,701717,-,1,0,5D95E904D3928981,604.0
MyDogBuster,2009-07-08,12:05:02,847,2,701717,-,1,0,167D8C0D6669CFA6,604.0
MyDogBuster,2009-07-08,12:05:11,879,2,701717,-,1,0,79223EF5BC173785,605.0
MyDogBuster,2009-07-08,12:07:21,853,2,701719,-,1,0,D882B23F364C384E,604.0
MyDogBuster,2009-07-08,12:10:12,979,2,701717,-,1,0,F13E4BBB5C1B49C6,837.0
MyDogBuster,2009-07-08,12:10:23,931,2,701717,-,1,0,26E39B61BAB11A30,897.0
MyDogBuster,2009-07-08,12:10:38,883,2,701719,-,1,0,E2D8AFB284AED625,669.0
MyDogBuster,2009-07-08,12:10:57,931,2,701719,-,1,0,8FA32BDD56E697F6,670.0
MyDogBuster,2009-07-08,12:14:57,897,2,701720,-,1,0,9E9597697B3D9D2C,603.0
MyDogBuster,2009-07-08,12:15:05,899,2,701720,-,1,0,B4183906DCD1EC2F,603.0
MyDogBuster,2009-07-08,12:15:13,917,2,701720,-,1,0,1AA010254C0C0C24,602.0
MyDogBuster,2009-07-08,12:15:21,933,2,701719,-,1,0,A8CE32C282EE6CA7,671.0
MyDogBuster,2009-07-08,12:15:32,975,2,701719,-,1,0,0C3B90BCB017A318,671.0
MyDogBuster,2009-07-08,12:17:25,959,2,701720,-,1,0,48C4F9F4A2EC5789,604.0
MyDogBuster,2009-07-08,12:21:48,1001,2,701722,-,1,0,41034FCE55D4B5EC,670.0
MyDogBuster,2009-07-08,12:22:06,879,2,701723,-,1,0,DAC4F63A4F0886BA,669.0
MyDogBuster,2009-07-08,12:23:48,849,2,701721,-,1,0,36C156190FBC06A6,816.0
MyDogBuster,2009-07-08,12:25:00,973,2,701723,-,1,0,7A08FC324903C5F6,603.0
MyDogBuster,2009-07-08,12:25:08,903,2,701724,-,1,0,09E0BE64BC548EFE,603.0
MyDogBuster,2009-07-08,12:25:10,937,2,701721,-,1,0,27AEADBAB248F85F,887.0
MyDogBuster,2009-07-08,12:25:17,927,2,701724,-,1,0,50936151E22A97CD,604.0
MyDogBuster,2009-07-08,12:26:31,947,2,701724,-,1,0,00CD099ADCA3EC09,670.0
MyDogBuster,2009-07-08,12:26:42,847,2,701725,-,1,0,AECBF24A8C5B5934,670.0
MyDogBuster,2009-07-08,12:27:28,997,2,701725,-,1,0,3C68467790D7DD61,603.0
MyDogBuster,2009-07-08,12:32:56,893,2,701726,-,1,0,56C3462EEF986079,668.0
MyDogBuster,2009-07-08,12:33:16,957,2,701726,-,1,0,889E8902E9D6079E,670.0
MyDogBuster,2009-07-08,12:35:03,955,2,701727,-,1,0,33A51BB2E2B3D357,603.0
MyDogBuster,2009-07-08,12:35:12,839,2,701728,-,1,0,DEA163FAB825050D,604.0
MyDogBuster,2009-07-08,12:35:20,899,2,701728,-,1,0,B04ED8556B1B06B2,603.0
MyDogBuster,2009-07-08,12:37:31,843,2,701730,-,1,0,758B2A0A1A0C008C,603.0
MyDogBuster,2009-07-08,12:37:41,989,2,701728,-,1,0,05DB0A583903F8AE,670.0
MyDogBuster,2009-07-08,12:37:51,891,2,701727,-,1,0,9132904C85871F46,843.0
MyDogBuster,2009-07-08,12:37:52,885,2,701729,-,1,0,69B35EBE626AA749,670.0
MyDogBuster,2009-07-08,12:39:54,875,2,701728,-,1,0,328ECD131FB5F6AA,884.0
MyDogBuster,2009-07-08,12:44:06,873,2,701730,-,1,0,B96091A6D1B4DE10,670.0
MyDogBuster,2009-07-08,12:44:25,961,2,701731,-,1,0,B58B4511521D0669,669.0
MyDogBuster,2009-07-08,12:45:06,843,2,701732,-,1,0,D479A99DE2DF0CB5,603.0
MyDogBuster,2009-07-08,12:45:15,875,2,701732,-,1,0,0A4169F782C137A9,604.0
MyDogBuster,2009-07-08,12:45:24,909,2,701732,-,1,0,BC11B0B9D04B94DE,604.0
MyDogBuster,2009-07-08,12:47:34,929,2,701732,-,1,0,3F29BCD585D6F04F,603.0
MyDogBuster,2009-07-08,12:48:49,957,2,701732,-,1,0,6EC8BD5E2DD30105,668.0
MyDogBuster,2009-07-08,12:49:02,977,2,701732,-,1,0,11B62507EA99A74B,670.0
MyDogBuster,2009-07-08,12:51:19,963,2,701732,-,1,0,BCA60A473D5246E5,808.0
MyDogBuster,2009-07-08,12:54:38,889,2,701733,-,1,0,575A02C2AF1CBA9E,884.0
MyDogBuster,2009-07-08,12:55:10,951,2,701733,-,1,0,8A59BD1F8A264106,604.0
MyDogBuster,2009-07-08,12:55:16,919,2,701733,-,1,0,5AB1170BC131A6CC,670.0
MyDogBuster,2009-07-08,12:55:19,979,2,701733,-,1,0,7ED95FAD20881C75,604.0
MyDogBuster,2009-07-08,12:55:28,831,2,701734,-,1,0,B52511A18318236E,604.0
MyDogBuster,2009-07-08,12:55:34,949,2,701733,-,1,0,263F572E38C883CC,670.0
MyDogBuster,2009-07-08,12:57:37,951,2,701734,-,1,0,879D30E3F255C1BD,603.0
MyDogBuster,2009-07-08,13:00:00,855,2,701735,-,1,0,894948AEB74EBD10,671.0
MyDogBuster,2009-07-08,13:00:11,913,2,701735,-,1,0,33507F18D83561E9,669.0
MyDogBuster,2009-07-08,13:04:46,939,2,701735,-,1,0,1326C2D2A56FD287,807.0
MyDogBuster,2009-07-08,13:05:12,825,2,701736,-,1,0,A370384B704C97D0,603.0
MyDogBuster,2009-07-08,13:05:22,801,2,701737,-,1,0,A97098CC1A3B3C8B,603.0
MyDogBuster,2009-07-08,13:05:31,805,2,701737,-,1,0,383F3F57A1D2E894,604.0
MyDogBuster,2009-07-08,13:06:25,843,2,701736,-,1,0,D3D6D77FFCC36F40,669.0
MyDogBuster,2009-07-08,13:06:44,819,2,701737,-,1,0,50BC76D55A376760,670.0
MyDogBuster,2009-07-08,13:07:41,915,2,701737,-,1,0,0607E1EDFC5CAB1C,604.0
MyDogBuster,2009-07-08,13:09:41,943,2,701735,-,1,0,8BD537D0C2F6093F,903.0
MyDogBuster,2009-07-08,13:11:09,931,2,701737,-,1,0,D92AA77448A2168F,669.0
MyDogBuster,2009-07-08,13:11:21,801,2,701738,-,1,0,243810533C206BEA,670.0
MyDogBuster,2009-07-08,13:15:16,825,2,701738,-,1,0,B869C04430B6283F,604.0
MyDogBuster,2009-07-08,13:15:26,843,2,701738,-,1,0,44E0C07EDBFEF343,604.0
MyDogBuster,2009-07-08,13:15:35,845,2,701738,-,1,0,43C93B0C64090D8A,604.0
MyDogBuster,2009-07-08,13:17:35,893,2,701738,-,1,0,6660B92C68E375A0,670.0
MyDogBuster,2009-07-08,13:17:43,825,2,701739,-,1,0,39896788E266147E,602.0
MyDogBuster,2009-07-08,13:17:53,963,2,701738,-,1,0,FAF1CE562CFCB25E,669.0
MyDogBuster,2009-07-08,13:18:57,813,2,701738,-,1,0,C1C53DCF956F3E58,851.0
MyDogBuster,2009-07-08,13:22:18,943,2,701739,-,1,0,203DC1F711B737CF,669.0
MyDogBuster,2009-07-08,13:22:31,819,2,701740,-,1,0,8ECFCFCDA0484A9B,670.0
MyDogBuster,2009-07-08,13:24:17,853,2,701739,-,1,0,0DC58F6E618C7E64,876.0
MyDogBuster,2009-07-08,13:25:18,843,2,701740,-,1,0,298D6DBB101B9ED2,602.0
MyDogBuster,2009-07-08,13:25:29,909,2,701740,-,1,0,6CE6314AE1C876EA,603.0
MyDogBuster,2009-07-08,13:25:38,915,2,701740,-,1,0,EC3D35C22F36A4C9,603.0
MyDogBuster,2009-07-08,13:27:47,933,2,701740,-,1,0,FF066A5B7AFE016F,604.0
MyDogBuster,2009-07-08,13:28:44,923,2,701740,-,1,0,C9004366B8139E06,669.0
MyDogBuster,2009-07-08,13:29:03,989,2,701740,-,1,0,F059AE7712B9FE6E,670.0
MyDogBuster,2009-07-08,13:32:37,819,2,701741,-,1,0,3AD3A4DCFC13E998,820.0
MyDogBuster,2009-07-08,13:33:27,825,2,701741,-,1,0,8C340C995C7A413A,669.0
MyDogBuster,2009-07-08,13:33:41,829,2,701741,-,1,0,4881E15E715DADC9,670.0
MyDogBuster,2009-07-08,13:35:22,889,2,701741,-,1,0,E6BA160E315745A1,604.0
MyDogBuster,2009-07-08,13:35:33,807,2,701742,-,1,0,728CE4E2D65A97BD,604.0
MyDogBuster,2009-07-08,13:35:42,965,2,701742,-,1,0,F61D6B58E7F0C3A8,604.0
MyDogBuster,2009-07-08,13:37:49,1001,2,701742,-,1,0,B3F40C801D1A07FD,602.0
MyDogBuster,2009-07-08,13:39:08,859,2,701741,-,1,0,4758967EBF223CA1,891.0
MyDogBuster,2009-07-08,13:39:54,831,2,701743,-,1,0,52F63E05E456F027,670.0
MyDogBuster,2009-07-08,13:40:12,861,2,701743,-,1,0,CD175A9CEB3D7F85,669.0
MyDogBuster,2009-07-08,13:44:36,985,2,701743,-,1,0,76AB2FF8C60BC845,669.0
MyDogBuster,2009-07-08,13:44:51,805,2,701745,-,1,0,D54F348D0356D472,670.0
MyDogBuster,2009-07-08,13:45:25,871,2,701745,-,1,0,AA9C092E6E3D3603,603.0
MyDogBuster,2009-07-08,13:45:37,889,2,701745,-,1,0,4DD3328F7E5115B8,604.0
MyDogBuster,2009-07-08,13:45:45,949,2,701745,-,1,0,D5AF6488FCA4092F,603.0
MyDogBuster,2009-07-08,13:46:50,895,2,701743,-,1,0,178A106503BB4070,853.0
MyDogBuster,2009-07-08,13:47:53,843,2,701747,-,1,0,1B323ECE616A8D9F,604.0
MyDogBuster,2009-07-08,13:51:03,973,2,701747,-,1,0,EA92ACF05E55389B,669.0
MyDogBuster,2009-07-08,13:51:22,845,2,701748,-,1,0,C25163C2CA67887B,670.0
MyDogBuster,2009-07-08,13:54:35,883,2,701747,-,1,0,8E9C7B785C07E696,927.0
MyDogBuster,2009-07-08,13:55:28,933,2,701748,-,1,0,2F6AF9AB5839CCE7,604.0
MyDogBuster,2009-07-08,13:55:40,847,2,701749,-,1,0,A05EA37BCEA71F58,603.0
MyDogBuster,2009-07-08,13:55:46,899,2,701748,-,1,0,F41AF48226F08286,670.0
MyDogBuster,2009-07-08,13:55:49,855,2,701749,-,1,0,C6201CBE264CFB31,604.0
MyDogBuster,2009-07-08,13:56:00,909,2,701748,-,1,0,B13894F3F54D7F2E,669.0
MyDogBuster,2009-07-08,13:57:56,975,2,701749,-,1,0,F7F4AE78CD7BFD64,603.0
MyDogBuster,2009-07-08,14:00:43,961,2,701749,-,1,0,C24DCEDD9BF6A550,833.0
MyDogBuster,2009-07-08,14:02:12,813,2,701750,-,1,0,B78BD2E38D1C3CBC,670.0
MyDogBuster,2009-07-08,14:02:32,843,2,701750,-,1,0,09309ED8D0005267,670.0
MyDogBuster,2009-07-08,14:05:31,911,2,701750,-,1,0,C9C6F2E3471FB7D8,603.0
MyDogBuster,2009-07-08,14:05:44,957,2,701750,-,1,0,0CB0890FF5078869,604.0
MyDogBuster,2009-07-08,14:05:53,825,2,701751,-,1,0,324755DDC34E195C,604.0
MyDogBuster,2009-07-08,14:06:56,971,2,701750,-,1,0,F4FB6E86EE56EE6E,670.0
MyDogBuster,2009-07-08,14:07:11,871,2,701751,-,1,0,E80AA5A4B839BADA,671.0
MyDogBuster,2009-07-08,14:07:59,827,2,701752,-,1,0,D72DEC5452DF7FF0,603.0
MyDogBuster,2009-07-08,14:09:43,897,2,701750,-,1,0,0B15389E0EC60C8C,908.0
MyDogBuster,2009-07-08,14:13:22,903,2,701752,-,1,0,65A1644F168E68A9,670.0
MyDogBuster,2009-07-08,14:13:40,909,2,701752,-,1,0,6192165D43CA0972,668.0
MyDogBuster,2009-07-08,14:14:55,843,2,701752,-,1,0,2D18D2E663991C3E,852.0
MyDogBuster,2009-07-08,14:15:33,965,2,701752,-,1,0,20723E433C1E2ED4,602.0
MyDogBuster,2009-07-08,14:15:47,983,2,701752,-,1,0,247EB0B08B870A31,603.0
MyDogBuster,2009-07-08,14:15:56,999,2,701752,-,1,0,65CF68F1BBB1A471,604.0
MyDogBuster,2009-07-08,14:18:03,985,2,701753,-,1,0,370F559A1B413BFB,604.0
MyDogBuster,2009-07-08,14:18:05,831,2,701753,-,1,0,128A2338174CE693,670.0
MyDogBuster,2009-07-08,14:18:20,979,2,701753,-,1,0,6A5A66FB40F3ABE1,669.0
MyDogBuster,2009-07-08,14:24:28,803,2,701754,-,1,0,FB80CEC238884A1C,885.0
MyDogBuster,2009-07-08,14:24:32,807,2,701754,-,1,0,E52545323ABBCF2C,670.0
MyDogBuster,2009-07-08,14:24:50,921,2,701754,-,1,0,4CEDB87F22B553CC,670.0
MyDogBuster,2009-07-08,14:25:37,885,2,701755,-,1,0,70616A49B4DD56E2,604.0
MyDogBuster,2009-07-08,14:25:51,951,2,701755,-,1,0,839123C1CE9691C1,604.0
MyDogBuster,2009-07-08,14:26:00,813,2,701756,-,1,0,FB17F44D541F79F0,604.0
MyDogBuster,2009-07-08,14:28:07,867,2,701756,-,1,0,43B894F043CB713D,604.0
MyDogBuster,2009-07-08,14:28:31,871,2,701755,-,1,0,F13C70954E5FA45B,817.0
MyDogBuster,2009-07-08,14:29:15,869,2,701756,-,1,0,2A1C97260BE1DA34,670.0
MyDogBuster,2009-07-08,14:29:32,903,2,701756,-,1,0,007FB5246BF81D34,672.0
MyDogBuster,2009-07-08,14:35:39,865,2,701757,-,1,0,6966452A6F0B290C,602.0
MyDogBuster,2009-07-08,14:35:41,963,2,701756,-,1,0,38EA74E2FF186CB4,669.0
MyDogBuster,2009-07-08,14:35:55,889,2,701757,-,1,0,D847547AE6D9A7B1,604.0
MyDogBuster,2009-07-08,14:35:58,825,2,701757,-,1,0,5ADC559F94A20404,668.0
MyDogBuster,2009-07-08,14:36:03,891,2,701757,-,1,0,465C17AAE083F106,603.0
MyDogBuster,2009-07-08,14:38:09,825,2,701758,-,1,0,C800E85FCAC5DAC1,603.0
MyDogBuster,2009-07-08,14:39:11,957,2,701756,-,1,0,9C55289A04DAD35F,883.0
MyDogBuster,2009-07-08,14:40:24,887,2,701758,-,1,0,B191FC450E555F76,669.0
MyDogBuster,2009-07-08,14:40:41,819,2,701759,-,1,0,CC9DCEA4B288FCCC,669.0
MyDogBuster,2009-07-08,14:42:06,885,2,701758,-,1,0,17846B556B2CFD83,815.0
MyDogBuster,2009-07-08,14:45:42,825,2,701759,-,1,0,B5F43FD13DAD8EC4,603.0
MyDogBuster,2009-07-08,14:45:58,873,2,701760,-,1,0,B93FDE4834C77E4B,604.0
MyDogBuster,2009-07-08,14:46:07,931,2,701761,-,1,0,C6FEE1CF6CA81493,604.0
MyDogBuster,2009-07-08,14:46:51,859,2,701759,-,1,0,68E28BAA9E5C2C5F,670.0
MyDogBuster,2009-07-08,14:47:09,867,2,701761,-,1,0,3DDE05991083BDEB,671.0
MyDogBuster,2009-07-08,14:48:13,813,2,701762,-,1,0,24622DED9C3170D0,604.0
MyDogBuster,2009-07-08,14:51:34,873,2,701762,-,1,0,316984FA256B723A,670.0
MyDogBuster,2009-07-08,14:51:51,911,2,701762,-,1,0,CBED57AFB6B3F051,670.0
MyDogBuster,2009-07-08,14:54:22,857,2,701762,-,1,0,88D7A70097F0FB96,911.0
MyDogBuster,2009-07-08,14:55:34,941,2,701762,-,1,0,6801BAE1CB1DADF2,808.0
MyDogBuster,2009-07-08,14:55:46,823,2,701763,-,1,0,D409710CCA257B62,604.0
MyDogBuster,2009-07-08,14:56:02,835,2,701763,-,1,0,C4C9A9618EC91FD9,604.0
MyDogBuster,2009-07-08,14:56:10,853,2,701763,-,1,0,1AB91A360094B0CF,603.0
MyDogBuster,2009-07-08,14:58:00,895,2,701763,-,1,0,B6D3BEE04EFE767B,669.0
MyDogBuster,2009-07-08,14:58:16,949,2,701763,-,1,0,8B3F61BC4B8DF62C,603.0
MyDogBuster,2009-07-08,14:58:18,921,2,701763,-,1,0,55C0C97CC59E8857,669.0
MyDogBuster,2009-07-08,15:02:42,963,2,701763,-,1,0,6E4323A614AF3E60,668.0
MyDogBuster,2009-07-08,15:03:01,969,2,701763,-,1,0,2065F3CCEF6E2A9F,670.0
MyDogBuster,2009-07-08,15:05:49,857,2,701764,-,1,0,457C3DEDDED272E6,604.0
MyDogBuster,2009-07-08,15:06:05,869,2,701764,-,1,0,886F6D63267FA987,603.0
MyDogBuster,2009-07-08,15:06:14,965,2,701764,-,1,0,ADDA1F0C1ABAA41F,604.0
MyDogBuster,2009-07-08,15:08:20,867,2,701765,-,1,0,5F564AEFBD0ECEAB,604.0
MyDogBuster,2009-07-08,15:09:10,831,2,701765,-,1,0,93F38B85C5940222,670.0
MyDogBuster,2009-07-08,15:09:14,825,2,701764,-,1,0,97467DF3C644E74F,892.0
MyDogBuster,2009-07-08,15:09:16,843,2,701764,-,1,0,CEDB392B977A8F04,822.0
MyDogBuster,2009-07-08,15:09:28,915,2,701765,-,1,0,B7E5F99B884413B6,670.0
MyDogBuster,2009-07-08,15:13:52,955,2,701765,-,1,0,99FD688B4B91538E,670.0
MyDogBuster,2009-07-08,15:14:11,987,2,701765,-,1,0,D12F137071119926,670.0
MyDogBuster,2009-07-08,15:15:52,895,2,701767,-,1,0,D963D9BCE99569D7,603.0
MyDogBuster,2009-07-08,15:16:09,901,2,701767,-,1,0,562C6F8D8ABA2F3D,604.0
MyDogBuster,2009-07-08,15:16:18,985,2,701767,-,1,0,E82C475CDDFE1EB5,604.0
MyDogBuster,2009-07-08,15:18:23,813,2,701770,-,1,0,23528E18EDD71AAD,603.0
MyDogBuster,2009-07-08,15:20:19,833,2,701770,-,1,0,6B727BBC479A52C1,669.0
MyDogBuster,2009-07-08,15:20:38,879,2,701771,-,1,0,457315BB766CFC74,670.0
MyDogBuster,2009-07-08,15:22:49,871,2,701771,-,1,0,FED5FAA1FF7EED92,813.0
MyDogBuster,2009-07-08,15:24:37,855,2,701770,-,1,0,51E6328A021E983F,924.0
MyDogBuster,2009-07-08,15:25:01,895,2,701771,-,1,0,346192FDDFE4899A,669.0
MyDogBuster,2009-07-08,15:25:22,939,2,701771,-,1,0,35A6AE737EFFAAF3,671.0
MyDogBuster,2009-07-08,15:25:55,969,2,701771,-,1,0,E46B9680B9011F34,603.0
MyDogBuster,2009-07-08,15:26:13,875,2,701772,-,1,0,A89A99E8E6D7BB91,604.0
MyDogBuster,2009-07-08,15:26:21,903,2,701772,-,1,0,B0DEFCB7F73BC5C7,603.0
MyDogBuster,2009-07-08,15:28:26,959,2,701772,-,1,0,941F48E382CD36BD,604.0
MyDogBuster,2009-07-08,15:31:28,975,2,701772,-,1,0,029A40B42C545B95,670.0
MyDogBuster,2009-07-08,15:31:47,987,2,701772,-,1,0,FB28564924DF71EF,669.0
MyDogBuster,2009-07-08,15:35:58,957,2,701774,-,1,0,E875730E99F9354C,603.0
