MyDogBuster,2009-05-12,07:31:45,915,2,681353,-,1,0,52EAF3E2B6F0CEA4,650.0
MyDogBuster,2009-05-12,07:32:13,981,2,681353,-,1,0,D4698AEAE638CACD,652.0
MyDogBuster,2009-05-12,07:32:27,885,2,681354,-,1,0,49B9F61F04C5EA27,652.0
MyDogBuster,2009-05-12,07:32:39,917,2,681354,-,1,0,7AB2E7C057706263,653.0
MyDogBuster,2009-05-12,07:33:00,873,2,681355,-,1,0,E1A7B53820D244A1,651.0
MyDogBuster,2009-05-12,07:34:13,895,2,681355,-,1,0,967E4E1141212BC7,650.0
MyDogBuster,2009-05-12,07:36:34,867,2,681356,-,1,0,CC4B95C36EB3C63C,653.0
MyDogBuster,2009-05-12,07:40:08,909,2,681356,-,1,0,E04E2EF1A0234E51,585.0
MyDogBuster,2009-05-12,07:40:17,923,2,681356,-,1,0,E4CCD58217FBE0EA,586.0
MyDogBuster,2009-05-12,07:40:36,945,2,681356,-,1,0,B9561A51D2474F45,585.0
MyDogBuster,2009-05-12,07:40:53,953,2,681356,-,1,0,576B0652A7DD331A,584.0
MyDogBuster,2009-05-12,07:42:30,825,2,681357,-,1,0,FC6AC7105196BE34,650.0
MyDogBuster,2009-05-12,07:42:32,861,2,681357,-,1,0,7A906DF3FF3010EF,650.0
MyDogBuster,2009-05-12,07:42:35,945,2,681357,-,1,0,636F4E44D37F1057,650.0
MyDogBuster,2009-05-12,07:43:06,949,2,681357,-,1,0,A9F94AE760716E35,653.0
MyDogBuster,2009-05-12,07:43:19,801,2,681358,-,1,0,5F4D227650637CA9,652.0
MyDogBuster,2009-05-12,07:43:33,813,2,681358,-,1,0,C08EA286559E27D7,654.0
MyDogBuster,2009-05-12,07:43:50,825,2,681358,-,1,0,099548877FC24E4F,650.0
MyDogBuster,2009-05-12,07:45:04,827,2,681358,-,1,0,2C3813AF1A0FB6CD,651.0
MyDogBuster,2009-05-12,07:47:25,923,2,681358,-,1,0,CC6D7498B6A84BEA,651.0
MyDogBuster,2009-05-12,07:49:53,945,2,681358,-,1,0,91D38E7052DB3F4C,585.0
MyDogBuster,2009-05-12,07:50:01,949,2,681359,-,1,0,A0AF7BF668A1B7AE,584.0
MyDogBuster,2009-05-12,07:50:21,845,2,681360,-,1,0,1376F63EEDCC561F,585.0
MyDogBuster,2009-05-12,07:50:39,875,2,681360,-,1,0,DC7CAFA5158358BF,586.0
MyDogBuster,2009-05-12,07:53:20,909,2,681360,-,1,0,B6627B9D3D526CC1,650.0
MyDogBuster,2009-05-12,07:53:21,933,2,681360,-,1,0,1D80CBA1C681ACDF,649.0
MyDogBuster,2009-05-12,07:53:24,835,2,681361,-,1,0,976F17B193FF1A0F,649.0
MyDogBuster,2009-05-12,07:53:58,855,2,681361,-,1,0,E2F51D5B54A379FB,652.0
MyDogBuster,2009-05-12,07:54:11,931,2,681361,-,1,0,A7C58F7D1E75EACD,652.0
MyDogBuster,2009-05-12,07:54:26,819,2,681363,-,1,0,B6FC418977B9AE16,653.0
MyDogBuster,2009-05-12,07:54:40,829,2,681363,-,1,0,02E10C302C2E9123,650.0
MyDogBuster,2009-05-12,07:55:53,859,2,681363,-,1,0,9ABB94B01842885C,650.0
MyDogBuster,2009-05-12,07:58:18,871,2,681363,-,1,0,530B15C35343F7AB,653.0
MyDogBuster,2009-05-12,07:59:37,885,2,681363,-,1,0,85EAB90309277404,584.0
MyDogBuster,2009-05-12,07:59:46,901,2,681363,-,1,0,31854F3476C54BBB,585.0
MyDogBuster,2009-05-12,08:00:06,945,2,681363,-,1,0,1C05675D1D87F246,585.0
MyDogBuster,2009-05-12,08:00:23,951,2,681363,-,1,0,D37F2830AC897681,584.0
MyDogBuster,2009-05-12,08:04:10,825,2,681364,-,1,0,49AD9A217D2723A0,650.0
MyDogBuster,2009-05-12,08:04:11,875,2,681364,-,1,0,53748218BBE36196,650.0
MyDogBuster,2009-05-12,08:04:15,887,2,681364,-,1,0,0921AD9183450D38,651.0
MyDogBuster,2009-05-12,08:04:51,899,2,681364,-,1,0,95C7B1924F2B6E11,653.0
MyDogBuster,2009-05-12,08:05:03,909,2,681364,-,1,0,E50CBD704DE193F1,652.0
MyDogBuster,2009-05-12,08:05:20,929,2,681364,-,1,0,86F2B71F42F81569,654.0
MyDogBuster,2009-05-12,08:05:30,965,2,681364,-,1,0,DE419E6264456DAD,650.0
MyDogBuster,2009-05-12,08:06:44,969,2,681364,-,1,0,F01CEB8BA2B8E41C,651.0
MyDogBuster,2009-05-12,08:09:10,805,2,681365,-,1,0,3A6B3689DDCC570A,652.0
MyDogBuster,2009-05-12,08:09:22,915,2,681365,-,1,0,793F0B12B032798C,585.0
MyDogBuster,2009-05-12,08:09:31,957,2,681365,-,1,0,3881225B496A71A3,585.0
MyDogBuster,2009-05-12,08:09:51,981,2,681365,-,1,0,55BE3D924586B72C,585.0
MyDogBuster,2009-05-12,08:10:09,801,2,681366,-,1,0,20382DD1D2B34763,586.0
MyDogBuster,2009-05-12,08:14:59,963,2,681366,-,1,0,7F45E1D4374E8F18,649.0
MyDogBuster,2009-05-12,08:15:01,813,2,681367,-,1,0,56312F22149E446B,650.0
MyDogBuster,2009-05-12,08:15:04,985,2,681367,-,1,0,93AFB9F2108AC9AD,649.0
MyDogBuster,2009-05-12,08:15:43,893,2,681368,-,1,0,9F6F6270D084368F,652.0
MyDogBuster,2009-05-12,08:15:55,897,2,681368,-,1,0,3F2A44B19CBA625B,652.0
MyDogBuster,2009-05-12,08:16:14,945,2,681368,-,1,0,D3EF743BEA652E29,654.0
MyDogBuster,2009-05-12,08:16:21,963,2,681368,-,1,0,A9D8DBD451055946,651.0
MyDogBuster,2009-05-12,08:17:34,835,2,681369,-,1,0,E7A8F92ECEDC5074,650.0
MyDogBuster,2009-05-12,08:19:06,923,2,681370,-,1,0,1BCFAF50ECDE00F3,584.0
MyDogBuster,2009-05-12,08:19:17,841,2,681371,-,1,0,0100E2DE59CE26CB,586.0
MyDogBuster,2009-05-12,08:19:37,843,2,681371,-,1,0,5E660CDFE8A0CA32,586.0
MyDogBuster,2009-05-12,08:19:54,859,2,681371,-,1,0,2B59A4A6CCC2972D,585.0
MyDogBuster,2009-05-12,08:20:02,843,2,681370,-,1,0,B7F6AC970F92B7BB,652.0
MyDogBuster,2009-05-12,08:25:50,931,2,681371,-,1,0,8DCA7D87697A01C2,651.0
MyDogBuster,2009-05-12,08:25:51,949,2,681371,-,1,0,42E22F29907E1C59,650.0
MyDogBuster,2009-05-12,08:25:55,825,2,681372,-,1,0,0906F59F2253D528,651.0
MyDogBuster,2009-05-12,08:26:36,863,2,681372,-,1,0,6EFAFFF8B2CAF17A,653.0
MyDogBuster,2009-05-12,08:26:47,909,2,681372,-,1,0,110374447DE746E8,652.0
MyDogBuster,2009-05-12,08:27:07,801,2,681373,-,1,0,248C9DD81523C021,654.0
MyDogBuster,2009-05-12,08:27:10,817,2,681373,-,1,0,E531FDCF5B146F0F,649.0
MyDogBuster,2009-05-12,08:28:24,819,2,681373,-,1,0,44E114A3FF2A057C,650.0
MyDogBuster,2009-05-12,08:28:51,831,2,681373,-,1,0,AA1A22A7E89E23C3,585.0
MyDogBuster,2009-05-12,08:29:02,855,2,681373,-,1,0,A57B09F2F8910DF3,585.0
MyDogBuster,2009-05-12,08:29:21,925,2,681373,-,1,0,9227CDADF5963CE3,584.0
MyDogBuster,2009-05-12,08:29:39,939,2,681373,-,1,0,ABF4CF45CB627BED,586.0
MyDogBuster,2009-05-12,08:30:54,827,2,681374,-,1,0,E417D3DEB11A2EAC,652.0
MyDogBuster,2009-05-12,08:36:40,921,2,681374,-,1,0,DAF5B42011F22827,650.0
MyDogBuster,2009-05-12,08:36:41,825,2,681375,-,1,0,B7AE5F9709E68B43,651.0
MyDogBuster,2009-05-12,08:36:44,831,2,681375,-,1,0,176F24714FAE390B,650.0
MyDogBuster,2009-05-12,08:37:29,895,2,681375,-,1,0,422D82CDFE2174C9,653.0
MyDogBuster,2009-05-12,08:37:39,839,2,681376,-,1,0,FAA18397D61A7BD4,652.0
MyDogBuster,2009-05-12,08:38:01,845,2,681376,-,1,0,5F470F38DCD5F3B0,654.0
MyDogBuster,2009-05-12,08:38:01,849,2,681376,-,1,0,1CFA1544813AF5B9,651.0
MyDogBuster,2009-05-12,08:38:36,989,2,681376,-,1,0,B94C50AC53D59EB2,585.0
MyDogBuster,2009-05-12,08:38:47,999,2,681376,-,1,0,83A3FF709D4252CC,586.0
MyDogBuster,2009-05-12,08:39:07,889,2,681377,-,1,0,E6ABE361E4430A3A,586.0
MyDogBuster,2009-05-12,08:39:14,909,2,681376,-,1,0,1379AC07F9D7DA8D,650.0
MyDogBuster,2009-05-12,08:39:24,925,2,681377,-,1,0,EF6FFE9482A2C29A,585.0
MyDogBuster,2009-05-12,08:41:47,937,2,681377,-,1,0,90E25F4A2F47487E,653.0
MyDogBuster,2009-05-12,08:47:29,985,2,681377,-,1,0,BD09679E27C4E553,650.0
MyDogBuster,2009-05-12,08:47:31,833,2,681378,-,1,0,829B9520E9CABFED,650.0
MyDogBuster,2009-05-12,08:47:33,843,2,681378,-,1,0,A65ED90BA6908B5A,649.0
MyDogBuster,2009-05-12,08:48:20,853,2,681379,-,1,0,FF1FE2034887B37B,585.0
MyDogBuster,2009-05-12,08:48:21,861,2,681378,-,1,0,F21C173EC6E5F13D,653.0
MyDogBuster,2009-05-12,08:48:31,881,2,681378,-,1,0,038DB1FC78E194DB,652.0
MyDogBuster,2009-05-12,08:48:32,885,2,681379,-,1,0,552FEC00A62BFF38,585.0
MyDogBuster,2009-05-12,08:48:50,975,2,681378,-,1,0,B1550FC6C046BBE2,649.0
MyDogBuster,2009-05-12,08:48:51,939,2,681379,-,1,0,C9C1E9861EAE7B9D,584.0
MyDogBuster,2009-05-12,08:48:54,887,2,681378,-,1,0,7FA59BD72E0D6AF3,654.0
MyDogBuster,2009-05-12,08:49:09,985,2,681379,-,1,0,97AF72754E740BBC,585.0
MyDogBuster,2009-05-12,08:50:05,979,2,681379,-,1,0,8BBDAC75080A7232,651.0
MyDogBuster,2009-05-12,08:52:39,839,2,681380,-,1,0,5ADD05F4A17433EE,652.0
MyDogBuster,2009-05-12,08:58:06,957,2,681380,-,1,0,525C409AA906F575,586.0
MyDogBuster,2009-05-12,08:58:17,901,2,681381,-,1,0,00B67CBCDCD4F9BE,585.0
MyDogBuster,2009-05-12,08:58:19,879,2,681380,-,1,0,DB5CCB894504683A,650.0
MyDogBuster,2009-05-12,08:58:20,909,2,681380,-,1,0,1FD125F4574DFD80,649.0
MyDogBuster,2009-05-12,08:58:23,923,2,681380,-,1,0,40E3F39F14C6003E,650.0
MyDogBuster,2009-05-12,08:58:37,937,2,681381,-,1,0,F354716D839BBD5E,586.0
MyDogBuster,2009-05-12,08:58:54,999,2,681381,-,1,0,2B6926731DCC714D,585.0
MyDogBuster,2009-05-12,08:59:14,963,2,681380,-,1,0,CD08673AD03AA700,653.0
MyDogBuster,2009-05-12,08:59:23,825,2,681381,-,1,0,2BD09DD1A7905BBA,652.0
MyDogBuster,2009-05-12,08:59:41,927,2,681381,-,1,0,7B1488FC8DB3A683,651.0
MyDogBuster,2009-05-12,08:59:48,969,2,681381,-,1,0,A837FEC64D8FAC4F,654.0
MyDogBuster,2009-05-12,09:00:54,827,2,681382,-,1,0,C5C1073CE695EB96,649.0
MyDogBuster,2009-05-12,09:03:31,881,2,681382,-,1,0,37DE9CFC4A8833C5,652.0
MyDogBuster,2009-05-12,09:07:51,917,2,681382,-,1,0,7768723B457DA674,585.0
MyDogBuster,2009-05-12,09:08:02,805,2,681383,-,1,0,FBD4AD507D5DFDD5,585.0
MyDogBuster,2009-05-12,09:08:21,955,2,681383,-,1,0,3743A77D7997FAC2,584.0
MyDogBuster,2009-05-12,09:08:38,969,2,681383,-,1,0,3AE665925BBC31BD,584.0
MyDogBuster,2009-05-12,09:09:09,879,2,681383,-,1,0,B82750E6B41EC393,650.0
MyDogBuster,2009-05-12,09:09:10,901,2,681383,-,1,0,1FEA5711F9B97C1A,650.0
MyDogBuster,2009-05-12,09:09:13,921,2,681383,-,1,0,EA0EB8D38D720DF4,650.0
MyDogBuster,2009-05-12,09:10:06,815,2,681384,-,1,0,7EB788E15E885245,653.0
MyDogBuster,2009-05-12,09:10:15,863,2,681384,-,1,0,A014AFFFBFB14F03,652.0
MyDogBuster,2009-05-12,09:10:30,873,2,681384,-,1,0,95DEC7F5E2A9F9CD,649.0
MyDogBuster,2009-05-12,09:10:41,929,2,681384,-,1,0,30CD6F0F9A7A554B,654.0
MyDogBuster,2009-05-12,09:11:45,831,2,681385,-,1,0,689AC10D25195617,651.0
MyDogBuster,2009-05-12,09:14:23,855,2,681385,-,1,0,83700468B89501A2,652.0
MyDogBuster,2009-05-12,09:17:37,885,2,681385,-,1,0,457AE6E86418836D,586.0
MyDogBuster,2009-05-12,09:17:47,895,2,681385,-,1,0,57877BD4C0F13669,585.0
MyDogBuster,2009-05-12,09:18:07,951,2,681385,-,1,0,38A0837D9D6B51A0,586.0
MyDogBuster,2009-05-12,09:18:24,999,2,681385,-,1,0,22D9F059F233149A,586.0
MyDogBuster,2009-05-12,09:19:59,851,2,681386,-,1,0,7AB2E52AA8F29BBA,650.0
MyDogBuster,2009-05-12,09:19:59,861,2,681386,-,1,0,D8AC9897CE124EFA,649.0
MyDogBuster,2009-05-12,09:20:03,981,2,681386,-,1,0,E3B8A2B3F3553A12,650.0
MyDogBuster,2009-05-12,09:20:57,1001,2,681386,-,1,0,B1925B9483CA7F52,651.0
MyDogBuster,2009-05-12,09:21:07,849,2,681387,-,1,0,23CB7A24FF5076CF,652.0
MyDogBuster,2009-05-12,09:21:21,919,2,681387,-,1,0,4C8E6541359372D9,651.0
MyDogBuster,2009-05-12,09:21:35,985,2,681387,-,1,0,D9C946B9C5D3AA62,654.0
MyDogBuster,2009-05-12,09:22:35,885,2,681388,-,1,0,7B6864CF43548052,650.0
MyDogBuster,2009-05-12,09:25:16,885,2,681389,-,1,0,735895D81581EBDA,653.0
MyDogBuster,2009-05-12,09:27:21,915,2,681390,-,1,0,31E52C8B49F3564F,584.0
MyDogBuster,2009-05-12,09:27:32,963,2,681390,-,1,0,247FE3F82D79A015,585.0
MyDogBuster,2009-05-12,09:27:52,819,2,681391,-,1,0,EA4E6B592DAE9C2C,585.0
MyDogBuster,2009-05-12,09:28:08,909,2,681391,-,1,0,1B33CFC6A0318D17,584.0
MyDogBuster,2009-05-12,09:30:48,931,2,681391,-,1,0,D8CC57BDB3ADA61A,649.0
MyDogBuster,2009-05-12,09:30:49,935,2,681392,-,1,0,AE2E48F8846D4E8F,650.0
MyDogBuster,2009-05-12,09:30:52,983,2,681392,-,1,0,20820E0F1A61943A,649.0
MyDogBuster,2009-05-12,09:31:50,817,2,681393,-,1,0,051E64E76BEF1708,653.0
MyDogBuster,2009-05-12,09:31:59,937,2,681393,-,1,0,EC5BDD54C8704A75,652.0
MyDogBuster,2009-05-12,09:32:10,1001,2,681394,-,1,0,F4F7321D3E2219CA,649.0
MyDogBuster,2009-05-12,09:32:28,853,2,681395,-,1,0,2AB690AF90072A29,654.0
MyDogBuster,2009-05-12,09:33:26,939,2,681395,-,1,0,FA1BF25C186FCC0D,651.0
MyDogBuster,2009-05-12,09:36:08,979,2,681395,-,1,0,F3584E70FD04711D,652.0
MyDogBuster,2009-05-12,09:37:06,905,2,681396,-,1,0,1747B1DCB64DD748,585.0
MyDogBuster,2009-05-12,09:37:16,945,2,681396,-,1,0,786B143BE7CF7E79,584.0
MyDogBuster,2009-05-12,09:37:37,817,2,681397,-,1,0,F5E18F3B975272BB,586.0
MyDogBuster,2009-05-12,09:37:54,897,2,681397,-,1,0,AAC0A30C267520F7,586.0
MyDogBuster,2009-05-12,09:41:38,967,2,681397,-,1,0,CD2E0056760AB68E,649.0
MyDogBuster,2009-05-12,09:41:40,937,2,681397,-,1,0,DD642013C23827E0,652.0
MyDogBuster,2009-05-12,09:41:42,875,2,681398,-,1,0,25B33835C48766EE,650.0
MyDogBuster,2009-05-12,09:42:44,921,2,681399,-,1,0,9400515999341DAF,654.0
MyDogBuster,2009-05-12,09:42:52,813,2,681400,-,1,0,22B2B9CAA2BD0BAA,653.0
MyDogBuster,2009-05-12,09:43:01,819,2,681400,-,1,0,F359E0D2929C8DB8,651.0
MyDogBuster,2009-05-12,09:43:21,827,2,681400,-,1,0,D1F659FF9539DA3D,653.0
MyDogBuster,2009-05-12,09:44:16,843,2,681400,-,1,0,EB561B5364DD1CF6,650.0
MyDogBuster,2009-05-12,09:46:51,875,2,681400,-,1,0,B514D244D806EAA2,585.0
MyDogBuster,2009-05-12,09:47:01,849,2,681400,-,1,0,166797215EE73733,653.0
MyDogBuster,2009-05-12,09:47:02,899,2,681400,-,1,0,C1BEB7FE5F699162,586.0
MyDogBuster,2009-05-12,09:47:23,855,2,681401,-,1,0,401162E4EC903D4D,586.0
MyDogBuster,2009-05-12,09:47:40,949,2,681401,-,1,0,D2A578D3A210E907,586.0
MyDogBuster,2009-05-12,09:52:28,803,2,681402,-,1,0,9FC1059B3D7E6391,650.0
MyDogBuster,2009-05-12,09:52:29,837,2,681402,-,1,0,21EF99109C33748E,649.0
MyDogBuster,2009-05-12,09:52:32,891,2,681402,-,1,0,BBAC55BBB318A0C3,650.0
MyDogBuster,2009-05-12,09:53:36,917,2,681402,-,1,0,27450A705D840073,653.0
MyDogBuster,2009-05-12,09:53:44,861,2,681403,-,1,0,0BA6899E6BBF87F6,652.0
MyDogBuster,2009-05-12,09:53:50,919,2,681403,-,1,0,AE616CA771733E14,649.0
MyDogBuster,2009-05-12,09:54:15,985,2,681403,-,1,0,3FC454A893438DB0,654.0
MyDogBuster,2009-05-12,09:55:06,923,2,681404,-,1,0,CC274FA8245F57FB,650.0
MyDogBuster,2009-05-12,09:56:36,975,2,681405,-,1,0,32346E1529644198,585.0
MyDogBuster,2009-05-12,09:56:47,813,2,681406,-,1,0,B4D940BE7B51FC3E,585.0
MyDogBuster,2009-05-12,09:57:07,815,2,681406,-,1,0,A24095042E2E07D6,584.0
MyDogBuster,2009-05-12,09:57:24,825,2,681406,-,1,0,7A88F3DFD579A71D,584.0
MyDogBuster,2009-05-12,09:57:52,801,2,681406,-,1,0,9A320118560D03B1,651.0
MyDogBuster,2009-05-12,10:03:17,881,2,681406,-,1,0,33893DA33075AA37,649.0
MyDogBuster,2009-05-12,10:03:19,923,2,681406,-,1,0,A94F08DEC9868DB5,650.0
MyDogBuster,2009-05-12,10:03:21,945,2,681406,-,1,0,4AD51C9235B4F14D,649.0
MyDogBuster,2009-05-12,10:04:28,975,2,681406,-,1,0,9100BFC59EF32909,652.0
MyDogBuster,2009-05-12,10:04:36,987,2,681406,-,1,0,6D603F223CCE5425,652.0
MyDogBuster,2009-05-12,10:04:41,883,2,681407,-,1,0,BDC43EB3AD16A002,651.0
MyDogBuster,2009-05-12,10:05:08,951,2,681409,-,1,0,FFD2A9ACE5814122,653.0
MyDogBuster,2009-05-12,10:05:56,967,2,681409,-,1,0,6AF4296328884DC7,650.0
MyDogBuster,2009-05-12,10:06:21,923,2,681410,-,1,0,6AAC628EF71813DF,585.0
MyDogBuster,2009-05-12,10:06:32,951,2,681410,-,1,0,AEA53B85C6962DB8,586.0
MyDogBuster,2009-05-12,10:06:53,977,2,681410,-,1,0,515626BC990E3272,586.0
MyDogBuster,2009-05-12,10:07:09,981,2,681410,-,1,0,E6C47DE90BFCD84E,585.0
MyDogBuster,2009-05-12,10:08:45,1001,2,681410,-,1,0,86F7D03344E5F357,653.0
MyDogBuster,2009-05-12,10:14:07,849,2,681411,-,1,0,08C61B10E0728854,650.0
MyDogBuster,2009-05-12,10:14:09,871,2,681411,-,1,0,58D426A33B731BA6,650.0
MyDogBuster,2009-05-12,10:14:11,909,2,681411,-,1,0,67137E803C9F8867,650.0
MyDogBuster,2009-05-12,10:15:20,807,2,681412,-,1,0,279F21AF1EAB8C8D,653.0
MyDogBuster,2009-05-12,10:15:28,903,2,681412,-,1,0,6557657E8EAB4578,652.0
MyDogBuster,2009-05-12,10:15:31,915,2,681412,-,1,0,AF0678D4CC39F0C2,650.0
MyDogBuster,2009-05-12,10:16:02,939,2,681412,-,1,0,E27B42C3231AF70A,654.0
MyDogBuster,2009-05-12,10:16:06,983,2,681412,-,1,0,0C1BDA67A681BC82,586.0
MyDogBuster,2009-05-12,10:16:17,989,2,681412,-,1,0,350CE4C4145E4DB5,585.0
MyDogBuster,2009-05-12,10:16:37,901,2,681413,-,1,0,E312BB22127512AB,584.0
MyDogBuster,2009-05-12,10:16:47,959,2,681412,-,1,0,58570AEFBDF2C34F,651.0
MyDogBuster,2009-05-12,10:16:55,945,2,681413,-,1,0,06AC8FB9B2853248,586.0
MyDogBuster,2009-05-12,10:19:37,951,2,681413,-,1,0,A7427230A217789C,652.0
MyDogBuster,2009-05-12,10:24:56,981,2,681413,-,1,0,BF99C83AE723D2D8,649.0
MyDogBuster,2009-05-12,10:24:59,893,2,681414,-,1,0,C31813F59F475D6E,650.0
MyDogBuster,2009-05-12,10:25:00,917,2,681414,-,1,0,5C920AB574C6FB14,649.0
MyDogBuster,2009-05-12,10:25:52,969,2,681415,-,1,0,9F12764C2E6F6020,586.0
MyDogBuster,2009-05-12,10:26:02,855,2,681416,-,1,0,2DFCB35A18F2C7DA,585.0
MyDogBuster,2009-05-12,10:26:13,921,2,681414,-,1,0,B93BF74B0887F1EE,653.0
MyDogBuster,2009-05-12,10:26:20,993,2,681414,-,1,0,772A1E36524CBDFE,652.0
MyDogBuster,2009-05-12,10:26:21,1001,2,681414,-,1,0,0441E0582E21FA36,651.0
MyDogBuster,2009-05-12,10:26:23,897,2,681416,-,1,0,FA08439155AC68C5,586.0
MyDogBuster,2009-05-12,10:26:39,889,2,681417,-,1,0,B94562F902B1EC4D,585.0
MyDogBuster,2009-05-12,10:26:55,933,2,681415,-,1,0,C56AEA3A424C421D,653.0
MyDogBuster,2009-05-12,10:27:38,963,2,681416,-,1,0,5B9858DE8427268A,651.0
MyDogBuster,2009-05-12,10:30:30,919,2,681417,-,1,0,235BDA0FE4841E16,653.0
MyDogBuster,2009-05-12,10:35:36,821,2,681418,-,1,0,03009117C8DCA142,584.0
MyDogBuster,2009-05-12,10:35:46,945,2,681417,-,1,0,EE9866E74F16928D,650.0
MyDogBuster,2009-05-12,10:35:47,831,2,681418,-,1,0,0D2E53E956F43E16,585.0
MyDogBuster,2009-05-12,10:35:49,991,2,681417,-,1,0,B3E76A2C870E363E,650.0
MyDogBuster,2009-05-12,10:35:50,815,2,681418,-,1,0,CA35F5080EDD8A16,650.0
MyDogBuster,2009-05-12,10:36:07,957,2,681418,-,1,0,CAC5E6C79554218B,584.0
MyDogBuster,2009-05-12,10:36:25,843,2,681419,-,1,0,924D7300A192ECFA,586.0
MyDogBuster,2009-05-12,10:37:04,867,2,681418,-,1,0,78A2C3D719E5C0E7,652.0
MyDogBuster,2009-05-12,10:37:11,945,2,681418,-,1,0,2F7563CC18A58B44,650.0
MyDogBuster,2009-05-12,10:37:12,885,2,681418,-,1,0,C5B416466D0EE7AE,652.0
MyDogBuster,2009-05-12,10:37:49,855,2,681419,-,1,0,B3F837C19B113044,654.0
MyDogBuster,2009-05-12,10:38:29,859,2,681419,-,1,0,E346A084DB7F6893,651.0
MyDogBuster,2009-05-12,10:41:23,861,2,681419,-,1,0,61581BD4D82EC7C0,653.0
MyDogBuster,2009-05-12,10:45:22,895,2,681419,-,1,0,4AE994BD3D19AC8A,586.0
MyDogBuster,2009-05-12,10:45:32,969,2,681419,-,1,0,17224AD2EB7D2D7F,585.0
MyDogBuster,2009-05-12,10:45:53,905,2,681420,-,1,0,EFF8A354F6AAF230,586.0
MyDogBuster,2009-05-12,10:46:09,927,2,681420,-,1,0,AF32C588B087416C,584.0
MyDogBuster,2009-05-12,10:46:35,955,2,681419,-,1,0,6A91C97D6DC6DAC8,649.0
MyDogBuster,2009-05-12,10:46:39,999,2,681419,-,1,0,22F6B34102D342B9,650.0
MyDogBuster,2009-05-12,10:46:39,845,2,681420,-,1,0,B9D5BC16B29FE3AF,649.0
MyDogBuster,2009-05-12,10:47:59,895,2,681421,-,1,0,1F5A980784C20A79,655.0
MyDogBuster,2009-05-12,10:48:04,901,2,681421,-,1,0,1F139866C6E16B90,654.0
MyDogBuster,2009-05-12,10:48:06,997,2,681421,-,1,0,6214C1809541C23F,654.0
MyDogBuster,2009-05-12,10:48:44,843,2,681422,-,1,0,366BACD35AEDD544,655.0
MyDogBuster,2009-05-12,10:49:19,867,2,681422,-,1,0,6DB3D1C777FFDD19,650.0
MyDogBuster,2009-05-12,10:52:18,911,2,681422,-,1,0,1FEE599CEA043E8A,655.0
MyDogBuster,2009-05-12,10:55:06,921,2,681422,-,1,0,AEC6BDB5C96624EB,584.0
MyDogBuster,2009-05-12,10:55:17,977,2,681422,-,1,0,D0736C41E739CA9E,585.0
MyDogBuster,2009-05-12,10:55:38,823,2,681423,-,1,0,C97850E06AB8C70C,585.0
MyDogBuster,2009-05-12,10:55:55,803,2,681424,-,1,0,441B44FE749F59AA,586.0
MyDogBuster,2009-05-12,10:57:25,811,2,681425,-,1,0,E83D6FD84CF2DEE0,650.0
MyDogBuster,2009-05-12,10:57:28,865,2,681425,-,1,0,2574FAD1073DB9E1,649.0
MyDogBuster,2009-05-12,10:57:30,907,2,681425,-,1,0,886D7EA41EAD07A9,651.0
MyDogBuster,2009-05-12,10:58:52,955,2,681425,-,1,0,681EA6C96E5EDEE1,653.0
MyDogBuster,2009-05-12,10:58:55,969,2,681425,-,1,0,F6C3FEDDE5347710,652.0
MyDogBuster,2009-05-12,10:58:58,991,2,681425,-,1,0,E470B3494DF95F2A,653.0
MyDogBuster,2009-05-12,10:59:37,801,2,681426,-,1,0,7FD51400620BA4D4,653.0
MyDogBuster,2009-05-12,11:00:09,825,2,681426,-,1,0,2A7DFC15BF49B909,650.0
MyDogBuster,2009-05-12,11:03:11,833,2,681426,-,1,0,8D73FD143EDB35CD,654.0
MyDogBuster,2009-05-12,11:04:52,883,2,681427,-,1,0,B6BF41E9729484E5,586.0
MyDogBuster,2009-05-12,11:05:02,895,2,681427,-,1,0,25AA0E0B59FDA431,585.0
MyDogBuster,2009-05-12,11:05:23,931,2,681427,-,1,0,10DD46E6ADBF55FF,585.0
MyDogBuster,2009-05-12,11:05:39,973,2,681427,-,1,0,0AEB202F7F003492,584.0
MyDogBuster,2009-05-12,11:08:15,893,2,681428,-,1,0,CB7ED18AE3897551,650.0
MyDogBuster,2009-05-12,11:08:19,909,2,681428,-,1,0,7A6441166B18C46E,651.0
MyDogBuster,2009-05-12,11:08:19,963,2,681428,-,1,0,8CE5BE2F295D487A,650.0
MyDogBuster,2009-05-12,11:09:44,895,2,681429,-,1,0,1364CCFA238E83E0,649.0
MyDogBuster,2009-05-12,11:09:44,977,2,681428,-,1,0,D64BECB06B134351,652.0
MyDogBuster,2009-05-12,11:09:51,927,2,681429,-,1,0,64A6F5B488241BD0,653.0
MyDogBuster,2009-05-12,11:10:31,951,2,681429,-,1,0,24C03CDF90A4BCFB,654.0
MyDogBuster,2009-05-12,11:10:59,997,2,681429,-,1,0,F60D032622141293,650.0
MyDogBuster,2009-05-12,11:14:02,831,2,681430,-,1,0,E040F9972E374A76,651.0
MyDogBuster,2009-05-12,11:14:36,867,2,681430,-,1,0,35E1495BD0D94FEF,584.0
MyDogBuster,2009-05-12,11:14:48,917,2,681430,-,1,0,270AB522F22D932E,586.0
MyDogBuster,2009-05-12,11:15:09,933,2,681430,-,1,0,A5C96CD9C5D4596F,586.0
MyDogBuster,2009-05-12,11:15:25,945,2,681432,-,1,0,96F099176050FF31,586.0
