kar_bon,2009-05-29,17:55:24,321,2,871414,-,1,0,F89A2E0D768D9A61,93728.0
kar_bon,2009-05-29,17:55:25,345,2,871414,-,1,0,679A3175A4EBB0E4,93729.0
kar_bon,2009-05-29,17:55:26,333,2,871415,-,1,0,519F2CDA914A2177,93730.0
kar_bon,2009-05-29,17:55:27,327,2,871420,-,1,0,42AAF7823309F94C,93730.0
kar_bon,2009-05-29,17:55:28,321,2,871422,-,1,0,546515420937ADBD,93731.0
kar_bon,2009-05-29,17:55:29,345,2,871422,-,1,0,C0207F64D06B9E98,93731.0
kar_bon,2009-05-29,17:55:30,345,2,871426,-,1,0,A7BC7AE0C97A4F71,93732.0
kar_bon,2009-05-29,17:55:31,315,2,871430,-,1,0,4696819CCAA350B6,93733.0
kar_bon,2009-05-29,17:55:32,321,2,871430,-,1,0,42967F08B51FEEC5,93733.0
kar_bon,2009-05-29,17:55:33,345,2,871432,-,1,0,512E8CABF80904CB,93734.0
kar_bon,2009-05-29,17:55:34,333,2,871434,-,1,0,E964A507E67B3B82,93735.0
kar_bon,2009-05-29,17:55:35,327,2,871440,-,1,0,22A22672D4EEDEFE,93735.0
kar_bon,2009-05-29,17:55:36,321,2,871445,-,1,0,9905945EC36A2FFC,93736.0
kar_bon,2009-05-29,17:55:37,315,2,871447,-,1,0,FF5F5A1F5F88AA5A,93736.0
kar_bon,2009-05-29,17:55:38,327,2,871449,-,1,0,9BC6B49E73C33BDB,93737.0
kar_bon,2009-05-29,17:55:38,315,2,871450,-,1,0,CC129BB51D0EA036,93737.0
kar_bon,2009-05-29,17:55:40,345,2,871450,-,1,0,412F93E26419DB64,93738.0
kar_bon,2009-05-29,17:55:40,321,2,871454,-,1,0,422B7E2FF7DF1CB1,93738.0
kar_bon,2009-05-29,17:56:11,315,2,871455,-,1,0,C66DCED2AFC35F75,93723.0
kar_bon,2009-05-29,17:56:11,321,2,871455,-,1,0,3AE52FE7EA6F6B48,93723.0
kar_bon,2009-05-29,17:56:12,327,2,871458,-,1,0,D7A837F011B33C40,93723.0
kar_bon,2009-05-29,17:56:13,345,2,871461,-,1,0,F9612A7151737CB8,93724.0
kar_bon,2009-05-29,17:56:14,345,2,871462,-,1,0,9F18C7510C8C86F5,93725.0
kar_bon,2009-05-29,17:56:15,315,2,871464,-,1,0,0B765FFDAFD85C09,93725.0
kar_bon,2009-05-29,17:56:16,333,2,871470,-,1,0,E69795A3D75FA083,93726.0
kar_bon,2009-05-29,17:56:17,339,2,871471,-,1,0,51AB2C95BBB64764,93726.0
kar_bon,2009-05-29,17:56:18,339,2,871472,-,1,0,2D266D84371393D1,93727.0
kar_bon,2009-05-29,17:56:19,315,2,871474,-,1,0,12ACC4381B4804FC,93728.0
kar_bon,2009-05-29,17:56:20,321,2,871474,-,1,0,1E8CEA373A939DD2,93728.0
kar_bon,2009-05-29,17:56:21,333,2,871475,-,1,0,BE0BA2737BC630A6,93729.0
kar_bon,2009-05-29,17:56:22,339,2,871477,-,1,0,45AAFE55353FB3D0,93729.0
kar_bon,2009-05-29,17:56:23,315,2,871478,-,1,0,47132D16FEB6102C,93730.0
kar_bon,2009-05-29,17:56:24,339,2,871480,-,1,0,3DE3E3854CD4E464,93731.0
kar_bon,2009-05-29,17:56:25,327,2,871481,-,1,0,E9E8E8862CB03817,93731.0
kar_bon,2009-05-29,17:56:26,315,2,871486,-,1,0,7613154EE3D35519,93732.0
kar_bon,2009-05-29,17:56:26,321,2,871490,-,1,0,B7ADA966D2EF2F50,93732.0
kar_bon,2009-05-29,17:56:27,321,2,871494,-,1,0,463F40D27FAB1E2F,93732.0
kar_bon,2009-05-29,17:56:28,315,2,871498,-,1,0,11F3B1A8C9A1EDEF,93733.0
kar_bon,2009-05-29,17:56:29,327,2,871498,-,1,0,030FF1DEE30CC3F9,93733.0
kar_bon,2009-05-29,17:56:30,345,2,871507,-,1,0,75C2465EE9A308E8,93734.0
kar_bon,2009-05-29,17:56:31,315,2,871509,-,1,0,CAEBA8BF52DFF2FA,93734.0
kar_bon,2009-05-29,17:56:32,321,2,871510,-,1,0,4F9C265FBA6DA626,93735.0
kar_bon,2009-05-29,17:56:33,321,2,871511,-,1,0,7FA4A31C5C574FF1,93736.0
kar_bon,2009-05-29,17:56:34,339,2,871511,-,1,0,7BAECD54ACA58615,93736.0
kar_bon,2009-05-29,17:56:35,315,2,871522,-,1,0,9F04979B501B42AD,93737.0
kar_bon,2009-05-29,17:56:36,315,2,871524,-,1,0,CBA82081B5C328CE,93738.0
kar_bon,2009-05-29,17:56:37,327,2,871524,-,1,0,FFA1F2A2B501B7AE,93738.0
kar_bon,2009-05-29,17:56:38,339,2,871525,-,1,0,780752423DBADEE4,93739.0
kar_bon,2009-05-29,17:56:39,345,2,871530,-,1,0,1EBEC846A5D3AB73,93739.0
kar_bon,2009-05-29,17:56:40,327,2,871533,-,1,0,2E230899D9FAE14B,93740.0
kar_bon,2009-05-29,17:56:41,339,2,871535,-,1,0,C05E3D7B2951343B,93741.0
kar_bon,2009-05-29,17:56:42,315,2,871536,-,1,0,7AF4312587DC538D,93741.0
kar_bon,2009-05-29,17:56:43,345,2,871536,-,1,0,2661F417CED99368,93742.0
kar_bon,2009-05-29,17:56:43,339,2,871537,-,1,0,968F2E4CD3C19913,93741.0
kar_bon,2009-05-29,17:56:44,315,2,871539,-,1,0,2FC3B60322C33859,93742.0
kar_bon,2009-05-29,17:56:45,333,2,871539,-,1,0,540A36CBD0934D87,93743.0
kar_bon,2009-05-29,17:56:46,345,2,871540,-,1,0,94EDAE17A2614F44,93743.0
kar_bon,2009-05-29,17:56:47,321,2,871543,-,1,0,E6DE585434E6E651,93744.0
kar_bon,2009-05-29,17:56:48,327,2,871549,-,1,0,3F70F9785B20EFC0,93744.0
kar_bon,2009-05-29,17:56:49,315,2,871551,-,1,0,32E20336289DBE82,93745.0
kar_bon,2009-05-29,17:56:49,321,2,871551,-,1,0,020C9FBE436D60B9,93745.0
kar_bon,2009-05-29,17:56:50,321,2,871557,-,1,0,03A7DD7E7D473081,93745.0
kar_bon,2009-05-29,17:56:50,315,2,871560,-,1,0,9386BDE33479B544,93745.0
kar_bon,2009-05-29,17:56:51,339,2,871565,-,1,0,594D692C2FFB6B92,93745.0
kar_bon,2009-05-29,17:56:52,321,2,871573,-,1,0,99DA655B865FD833,93746.0
kar_bon,2009-05-29,17:56:53,321,2,871574,-,1,0,3A56F27A0BA9F606,93747.0
kar_bon,2009-05-29,17:56:54,345,2,871576,-,1,0,8D7F11E2A5EAD9B2,93747.0
kar_bon,2009-05-29,17:56:55,327,2,871580,-,1,0,116F8E6CBE993CF1,93748.0
kar_bon,2009-05-29,17:57:05,339,2,872471,-,1,0,A62A08E25B059E68,10563.0
kar_bon,2009-05-29,17:58:36,339,2,872479,-,1,0,E99E361A23D4D9E4,10588.0
vaughan,2009-05-29,17:59:56,327,2,872556,-,1,0,8981A645AC440C17,991.0
kar_bon,2009-05-29,18:13:54,321,2,872485,-,1,0,375F5F764B3E2CBB,10391.0
kar_bon,2009-05-29,18:15:27,339,2,872485,-,1,0,3813A4D456983177,10424.0
vaughan,2009-05-29,18:16:27,339,2,873635,-,1,0,9C0F1DF347498C59,991.0
kar_bon,2009-05-29,18:30:43,339,2,872493,-,1,0,51EE109BF31D0355,10284.0
kar_bon,2009-05-29,18:32:18,315,2,872495,-,1,0,BE85482B1CFE5C11,10342.0
vaughan,2009-05-29,18:32:58,315,2,873650,-,1,0,6C8076B02D35B773,991.0
kar_bon,2009-05-29,18:47:30,345,2,872496,-,1,0,6CC301769365D7E7,10197.0
kar_bon,2009-05-29,18:49:05,321,2,872498,-,1,0,424066168CA13557,10258.0
vaughan,2009-05-29,18:49:30,327,2,873652,-,1,0,4062541C1CA50529,992.0
kar_bon,2009-05-29,19:04:19,345,2,872502,-,1,0,9B557507972456D4,10169.0
vaughan,2009-05-29,19:06:02,345,2,873657,-,1,0,A4AC4A7EE3ACA338,992.0
kar_bon,2009-05-29,19:06:03,315,2,872509,-,1,0,C413E7996E13A354,10226.0
kar_bon,2009-05-29,19:21:09,327,2,872513,-,1,0,45DFBC4731E64345,10137.0
vaughan,2009-05-29,19:22:33,315,2,873666,-,1,0,599CAEEDDF62CF3D,992.0
kar_bon,2009-05-29,19:22:43,321,2,872514,-,1,0,C03D4026B46743A6,10158.0
kar_bon,2009-05-29,19:37:47,321,2,872526,-,1,0,AEA768D60F79A2CF,10099.0
vaughan,2009-05-29,19:39:05,315,2,873669,-,1,0,80205EE5D5210DC5,992.0
kar_bon,2009-05-29,19:39:21,339,2,872536,-,1,0,91FCDFBF8E47BD54,10114.0
kar_bon,2009-05-29,19:54:36,345,2,872541,-,1,0,906CDFA06C4B0730,10076.0
vaughan,2009-05-29,19:55:37,315,2,873675,-,1,0,A5286549485FE2B3,992.0
kar_bon,2009-05-29,19:56:08,321,2,872542,-,1,0,E662B53BC7A6FF39,10086.0
kar_bon,2009-05-29,20:11:17,315,2,872546,-,1,0,D550B6C0B4192641,10072.0
vaughan,2009-05-29,20:12:10,345,2,873679,-,1,0,97D4A0AB90418964,993.0
kar_bon,2009-05-29,20:12:46,333,2,872546,-,1,0,E609F91A85EBA13D,10081.0
kar_bon,2009-05-29,20:28:05,327,2,872554,-,1,0,E163D1AD86FF4D24,10080.0
vaughan,2009-05-29,20:28:42,321,2,873686,-,1,0,E0D18762C25D5047,993.0
kar_bon,2009-05-29,20:29:40,333,2,872555,-,1,0,63A425243721F14A,10090.0
kar_bon,2009-05-29,20:44:56,315,2,873630,-,1,0,9EBD8CDB5D9EBAFF,10071.0
vaughan,2009-05-29,20:45:14,345,2,873690,-,1,0,AF01E878561760F0,992.0
kar_bon,2009-05-29,20:46:36,315,2,873635,-,1,0,95D7A013CD8C33C5,10080.0
kar_bon,2009-05-29,21:01:43,339,2,873637,-,1,0,689797D69E578176,10069.0
vaughan,2009-05-29,21:01:45,339,2,873707,-,1,0,AC9BFA30A9F7EE60,991.0
kar_bon,2009-05-29,21:03:31,333,2,873648,-,1,0,3E4942169480C7E9,10084.0
vaughan,2009-05-29,21:18:17,339,2,873712,-,1,0,F6ED6A8E7D530EC3,992.0
kar_bon,2009-05-29,21:18:34,321,2,873650,-,1,0,0CFFC285EB2B259F,10071.0
kar_bon,2009-05-29,21:20:26,315,2,873651,-,1,0,7C16B7802473FCDE,10088.0
vaughan,2009-05-29,21:34:49,327,2,873721,-,1,0,2A01ED3DD3F64545,992.0
kar_bon,2009-05-29,21:35:25,339,2,873653,-,1,0,D1A0A2E7F8210587,10075.0
kar_bon,2009-05-29,21:37:22,315,2,873655,-,1,0,4FD336EC23AC19EC,10097.0
vaughan,2009-05-29,21:51:21,345,2,873727,-,1,0,5EC25B0FA4A41563,992.0
kar_bon,2009-05-29,21:52:12,315,2,873659,-,1,0,D816ADFCD0D8CD4C,10073.0
kar_bon,2009-05-29,21:54:17,345,2,873666,-,1,0,13BD9985AECE92D0,10094.0
vaughan,2009-05-29,22:07:53,321,2,873735,-,1,0,25131CE4F898AD0F,992.0
kar_bon,2009-05-29,22:08:59,315,2,873667,-,1,0,D0ABC7FEA24776B6,10070.0
kar_bon,2009-05-29,22:11:10,345,2,873669,-,1,0,928ADBE103F03F96,10107.0
vaughan,2009-05-29,22:24:25,345,2,873742,-,1,0,892A91FA12DE0266,992.0
kar_bon,2009-05-29,22:25:43,321,2,873673,-,1,0,D2804EC542C9CCAB,10077.0
kar_bon,2009-05-29,22:27:57,345,2,873676,-,1,0,86AF56518B0756A6,10116.0
vaughan,2009-05-29,22:40:56,345,2,873750,-,1,0,AAE04BBB1D507FD6,991.0
kar_bon,2009-05-29,22:42:26,321,2,873677,-,1,0,53B6DA8ED35F8786,10070.0
kar_bon,2009-05-29,22:44:39,345,2,873682,-,1,0,B79EFCC883877840,10111.0
vaughan,2009-05-29,22:57:29,333,2,873758,-,1,0,F2085D474E1F384E,993.0
kar_bon,2009-05-29,22:59:13,315,2,873684,-,1,0,83E2E4EDBF7DD122,10076.0
kar_bon,2009-05-29,23:01:24,327,2,873688,-,1,0,EA565CD91BBC1F91,10119.0
vaughan,2009-05-29,23:14:00,339,2,873776,-,1,0,EC0BF5348F815CB4,992.0
kar_bon,2009-05-29,23:16:10,327,2,873689,-,1,0,52E1F669D65FD65C,10086.0
kar_bon,2009-05-29,23:18:24,327,2,873696,-,1,0,2821D947FAAFF44B,10124.0
vaughan,2009-05-29,23:30:32,333,2,873786,-,1,0,326704BE9C75583D,992.0
kar_bon,2009-05-29,23:33:06,345,2,873706,-,1,0,75B8AB3D678FCDC9,10090.0
kar_bon,2009-05-29,23:35:23,327,2,873708,-,1,0,6587197A76F8CCA3,10127.0
vaughan,2009-05-29,23:47:03,327,2,873788,-,1,0,CEE312D9C9A6EEAE,991.0
kar_bon,2009-05-29,23:50:03,333,2,873711,-,1,0,D3493B5E3EA97BAA,10100.0
kar_bon,2009-05-29,23:52:23,315,2,873718,-,1,0,F7EE4778451E5167,10133.0
vaughan,2009-05-30,00:03:36,333,2,873794,-,1,0,F81003077A71DBB8,993.0
kar_bon,2009-05-30,00:06:47,333,2,873726,-,1,0,BE80620EB31FE488,10093.0
kar_bon,2009-05-30,00:09:11,315,2,873727,-,1,0,EB77C743BFC8BC02,10125.0
vaughan,2009-05-30,00:20:07,339,2,873797,-,1,0,5000F1F3AB47C104,992.0
kar_bon,2009-05-30,00:23:34,339,2,873728,-,1,0,36996D5ECB5BFB87,10089.0
kar_bon,2009-05-30,00:26:06,321,2,873733,-,1,0,22B8B55E4FF524B2,10124.0
vaughan,2009-05-30,00:36:39,315,2,873802,-,1,0,9F48B310FCAC02E5,992.0
kar_bon,2009-05-30,00:40:17,339,2,873737,-,1,0,D891DF641AB1A75B,10085.0
kar_bon,2009-05-30,00:42:56,345,2,873741,-,1,0,08E136498A440CE2,10120.0
vaughan,2009-05-30,00:53:10,315,2,873810,-,1,0,5FBCCB862DD0CD8F,992.0
kar_bon,2009-05-30,00:56:57,339,2,873749,-,1,0,6F4FCFDBB1CC5E50,10078.0
kar_bon,2009-05-30,00:59:44,333,2,873750,-,1,0,70473582DB96F291,10114.0
vaughan,2009-05-30,01:09:41,339,2,873813,-,1,0,B16603BE60761F52,992.0
kar_bon,2009-05-30,01:13:42,315,2,873751,-,1,0,30DCFB450B2D113B,10079.0
kar_bon,2009-05-30,01:16:34,315,2,873758,-,1,0,3ABA410DB287D46F,10117.0
vaughan,2009-05-30,01:26:13,321,2,873825,-,1,0,5961A518D84ECE9E,992.0
kar_bon,2009-05-30,01:30:33,327,2,873769,-,1,0,3C3DFDB2AB3BAB5A,10087.0
kar_bon,2009-05-30,01:33:26,321,2,873774,-,1,0,57F0A8E973BB8DB4,10127.0
vaughan,2009-05-30,01:42:44,315,2,873826,-,1,0,E4C7A299D07BCE9D,992.0
kar_bon,2009-05-30,01:47:27,327,2,873781,-,1,0,23A29BADFD67A37F,10094.0
kar_bon,2009-05-30,01:50:27,327,2,873784,-,1,0,4DD472026648217D,10143.0
vaughan,2009-05-30,01:59:15,321,2,873837,-,1,0,76AFC73137027AE8,991.0
kar_bon,2009-05-30,02:04:17,339,2,873787,-,1,0,4DA975AF91C2A348,10087.0
kar_bon,2009-05-30,02:07:22,345,2,873787,-,1,0,674CB473E3D8BA78,10138.0
vaughan,2009-05-30,02:15:48,333,2,873843,-,1,0,6CD40F1E168A2230,993.0
kar_bon,2009-05-30,02:21:12,333,2,873788,-,1,0,BCF6C13E0C43035A,10086.0
kar_bon,2009-05-30,02:24:19,345,2,873790,-,1,0,308EDAACD8624456,10136.0
vaughan,2009-05-30,02:32:20,315,2,873855,-,1,0,1D756418AA778EAC,993.0
kar_bon,2009-05-30,02:38:08,333,2,873795,-,1,0,2276BF47FF86CE4C,10085.0
kar_bon,2009-05-30,02:41:13,315,2,873796,-,1,0,98B9A6F93B2975EC,10131.0
vaughan,2009-05-30,02:48:52,321,2,873863,-,1,0,DDA1E07F2A87E199,992.0
kar_bon,2009-05-30,02:54:53,339,2,873799,-,1,0,7D9AE58F46CEB7C8,10086.0
kar_bon,2009-05-30,02:57:15,333,2,872330,-,1,0,E577A09D1C42F72D,57546.0
kar_bon,2009-05-30,02:58:04,327,2,873801,-,1,0,78191AD03E82CF3A,10133.0
kar_bon,2009-05-30,03:11:41,339,2,873805,-,1,0,FC451BD36054E13A,10088.0
kar_bon,2009-05-30,03:14:03,315,2,872341,-,1,0,DFE831048FAC86C1,57551.0
kar_bon,2009-05-30,03:14:56,321,2,873807,-,1,0,54E9C8E853A98691,10130.0
kar_bon,2009-05-30,03:28:25,321,2,873810,-,1,0,B669A24C99F12DED,10088.0
kar_bon,2009-05-30,03:30:55,339,2,872347,-,1,0,7E0F1569815A2F5B,57557.0
kar_bon,2009-05-30,03:31:42,333,2,873810,-,1,0,1976221A825DED06,10127.0
kar_bon,2009-05-30,03:45:24,321,2,873815,-,1,0,347BBFBCCE6C712C,10107.0
kar_bon,2009-05-30,03:48:46,327,2,873816,-,1,0,DC6E01366D61F25C,10142.0
kar_bon,2009-05-30,04:02:20,327,2,873825,-,1,0,04FEABBED5EF24FC,10118.0
kar_bon,2009-05-30,04:05:49,345,2,873825,-,1,0,61FB6A6D82B5B803,10155.0
kar_bon,2009-05-30,04:19:22,333,2,873827,-,1,0,34563CAA9F2E82C1,10129.0
kar_bon,2009-05-30,04:22:54,339,2,873827,-,1,0,0A35771269813595,10168.0
kar_bon,2009-05-30,04:36:17,345,2,873837,-,1,0,9A334A0E29A51AC8,10130.0
kar_bon,2009-05-30,04:39:51,327,2,873842,-,1,0,38056CEF40863C17,10164.0
kar_bon,2009-05-30,04:53:17,345,2,873847,-,1,0,524AF78EF8D6702F,10140.0
kar_bon,2009-05-30,04:56:54,315,2,873854,-,1,0,B2B9C9C4EC0D5116,10173.0
kar_bon,2009-05-30,05:10:15,327,2,873860,-,1,0,FF4FA758B864BE49,10143.0
kar_bon,2009-05-30,05:13:50,321,2,873862,-,1,0,79D8AD3E83172BDC,10171.0
kar_bon,2009-05-30,05:27:13,333,2,873864,-,1,0,E1BD1BD6ABBB30DB,10145.0
kar_bon,2009-05-30,05:30:44,345,2,873864,-,1,0,C9F9607BB0DC925C,10171.0
kar_bon,2009-05-30,05:44:16,315,2,873868,-,1,0,28CF02FA526F2ECA,10163.0
kar_bon,2009-05-30,05:47:54,327,2,873873,-,1,0,5EA0A5A3218F0BCA,10190.0
kar_bon,2009-05-30,06:01:06,327,2,873876,-,1,0,CDCA04365D732188,10166.0
kar_bon,2009-05-30,06:04:45,345,2,873882,-,1,0,EC2F680D4AB2AC79,10189.0
kar_bon,2009-05-30,06:17:55,339,2,873883,-,1,0,B28AECCC95386CC1,10170.0
kar_bon,2009-05-30,06:21:39,315,2,873890,-,1,0,323D9151DB4241C8,10197.0
kar_bon,2009-05-30,06:34:42,333,2,873890,-,1,0,0E2A8B26581EC888,10158.0
kar_bon,2009-05-30,06:38:30,339,2,873891,-,1,0,1159AD8D8395280E,10184.0
kar_bon,2009-05-30,06:51:18,339,2,873895,-,1,0,E4C0E5D028D2F87D,10139.0
kar_bon,2009-05-30,06:55:09,315,2,873899,-,1,0,DFDACA4DFD0949DD,10160.0
kar_bon,2009-05-30,07:07:56,315,2,873900,-,1,0,5FE0424466D7AB30,10114.0
kar_bon,2009-05-30,07:11:47,327,2,873900,-,1,0,728501ED67831BB3,10134.0
kar_bon,2009-05-30,07:24:42,315,2,873907,-,1,0,6C4BA40E03C7E955,10105.0
kar_bon,2009-05-30,07:28:40,327,2,873908,-,1,0,FD3EC62F1E195F17,10129.0
kar_bon,2009-05-30,07:41:58,327,2,873909,-,1,0,ED491F52C930DB08,10121.0
kar_bon,2009-05-30,07:46:23,333,2,873911,-,1,0,56DCAB0AB55A7F87,10169.0
kar_bon,2009-05-30,07:59:28,327,2,873914,-,1,0,FE698D046822ECC0,10153.0
kar_bon,2009-05-30,08:04:23,333,2,873914,-,1,0,8EBEB27C9BEADC01,10233.0
kar_bon,2009-05-30,08:17:30,315,2,873917,-,1,0,2F16B1DA0F90DAE7,10217.0
kar_bon,2009-05-30,08:22:35,321,2,873917,-,1,0,6A80D45596A83125,10311.0
kar_bon,2009-05-30,08:35:13,345,2,873919,-,1,0,4CF1BC5208AFD137,10257.0
kar_bon,2009-05-30,08:40:34,315,2,873925,-,1,0,C89A4820EC8C23FD,10361.0
kar_bon,2009-05-30,08:52:14,327,2,873932,-,1,0,89409FE9F7F10AFE,10268.0
kar_bon,2009-05-30,08:57:23,321,2,873937,-,1,0,7B43CE33A17FFF2A,10358.0
kar_bon,2009-05-30,09:08:52,315,2,873939,-,1,0,6A69DCDF9AEC15A4,10258.0
kar_bon,2009-05-30,09:14:00,327,2,873941,-,1,0,EA9681CA1F2B5640,10341.0
kar_bon,2009-05-30,09:25:27,327,2,873948,-,1,0,9E23B72F4CB2FE2C,10245.0
kar_bon,2009-05-30,09:30:48,333,2,873950,-,1,0,3B9F348DA7EC4C01,10339.0
kar_bon,2009-05-30,09:42:17,339,2,873952,-,1,0,40A67EE132179D09,10259.0
kar_bon,2009-05-30,09:47:34,315,2,873954,-,1,0,C0403F03AC3D532C,10346.0
kar_bon,2009-05-30,09:59:10,327,2,873956,-,1,0,4146722D522B14B5,10274.0
kar_bon,2009-05-30,10:00:48,327,2,872376,-,1,0,B490326240BB432D,79940.0
kar_bon,2009-05-30,10:04:27,315,2,873958,-,1,0,8931B84D31A6BE51,10360.0
kar_bon,2009-05-30,10:15:57,321,2,873958,-,1,0,03F151C933CEAE13,10276.0
kar_bon,2009-05-30,10:17:34,321,2,872386,-,1,0,10F85C80854A923D,79944.0
kar_bon,2009-05-30,10:21:16,327,2,873960,-,1,0,3F963C826678AB83,10356.0
kar_bon,2009-05-30,10:32:50,327,2,873962,-,1,0,850EEFEB00332ED8,10252.0
kar_bon,2009-05-30,10:34:25,315,2,872399,-,1,0,CED951CA186B3A70,79948.0
kar_bon,2009-05-30,10:38:08,315,2,873967,-,1,0,1AB9F0B36B793048,10306.0
kar_bon,2009-05-30,10:49:38,315,2,873972,-,1,0,62D6E05D588B2126,10210.0
kar_bon,2009-05-30,10:51:13,327,2,872409,-,1,0,76908A79EE4630CA,79951.0
vaughan,2009-05-30,10:53:30,315,2,873867,-,1,0,C2FC7307AF5BEEC7,29078.0
kar_bon,2009-05-30,10:55:02,327,2,873972,-,1,0,98187BB24575BA8C,10239.0
kar_bon,2009-05-30,11:06:35,315,2,873974,-,1,0,87F4B60DC5292D1B,10145.0
kar_bon,2009-05-30,11:08:05,339,2,872421,-,1,0,6D61DA7D9E3B9AAA,79954.0
