MyDogBuster,2008-12-13,18:32:24,469,2,579419,-,1,0,045090556BDA551E,408.0
MyDogBuster,2008-12-13,18:32:38,589,2,579419,-,1,0,AFCA97FBF8F580C0,408.0
gd_barnes,2008-12-13,18:32:54,971,2,579418,-,1,0,48F86D8EB3E63039,455.0
MyDogBuster,2008-12-13,18:33:20,493,2,579419,-,1,0,A2CF9D40AED03550,455.0
MyDogBuster,2008-12-13,18:33:35,733,2,579419,-,1,0,FF249355198A7E27,454.0
MyDogBuster,2008-12-13,18:33:44,801,2,579419,-,1,0,1D6CB81FE277490D,454.0
MyDogBuster,2008-12-13,18:33:49,889,2,579419,-,1,0,6272B53A742BA35A,455.0
MyDogBuster,2008-12-13,18:34:13,991,2,579419,-,1,0,23D075CF7855EBE3,454.0
gd_barnes,2008-12-13,18:34:35,503,2,579420,-,1,0,75B68A8017B09CDC,455.0
MyDogBuster,2008-12-13,18:34:41,557,2,579420,-,1,0,C0606073CCD0F5B4,454.0
MyDogBuster,2008-12-13,18:35:03,635,2,579420,-,1,0,57C185244C1665EE,455.0
gd_barnes,2008-12-13,18:35:35,665,2,579420,-,1,0,14E05BD22B623B1B,456.0
MyDogBuster,2008-12-13,18:35:58,803,2,579420,-,1,0,1E15F10EC1705A54,408.0
MyDogBuster,2008-12-13,18:36:07,845,2,579420,-,1,0,7C108B907AAB0FF3,409.0
MyDogBuster,2008-12-13,18:36:14,867,2,579420,-,1,0,F3F9376FC05428FB,408.0
MyDogBuster,2008-12-13,18:36:18,689,2,579420,-,1,0,F43DF1F542556D3F,453.0
gd_barnes,2008-12-13,18:36:43,779,2,579420,-,1,0,46758CC8346262C1,456.0
MyDogBuster,2008-12-13,18:37:02,923,2,579420,-,1,0,7806C69653C824CC,453.0
MyDogBuster,2008-12-13,18:38:53,411,2,579421,-,1,0,07D3F342AF52DF80,452.0
MyDogBuster,2008-12-13,18:38:58,607,2,579421,-,1,0,8D9D0434C980E043,407.0
MyDogBuster,2008-12-13,18:39:01,717,2,579421,-,1,0,27CAA25802D73B8E,408.0
MyDogBuster,2008-12-13,18:39:01,747,2,579421,-,1,0,2DE4EE4DCF48D5A8,408.0
MyDogBuster,2008-12-13,18:39:12,771,2,579421,-,1,0,6F979500BFC78054,408.0
MyDogBuster,2008-12-13,18:39:28,825,2,579421,-,1,0,552BE4FAFB1A856B,410.0
gd_barnes,2008-12-13,18:40:29,847,2,579421,-,1,0,507157255DE91295,455.0
MyDogBuster,2008-12-13,18:40:54,925,2,579421,-,1,0,3AD8A69193E36E30,454.0
MyDogBuster,2008-12-13,18:41:10,957,2,579421,-,1,0,08148F5C39D269E0,455.0
MyDogBuster,2008-12-13,18:41:19,573,2,579422,-,1,0,B1A6528186134311,455.0
MyDogBuster,2008-12-13,18:41:24,587,2,579422,-,1,0,ED38A7E3577229FD,455.0
MyDogBuster,2008-12-13,18:41:47,617,2,579422,-,1,0,FF1C759EEC1EDBEE,454.0
gd_barnes,2008-12-13,18:42:11,645,2,579422,-,1,0,7F5BA3B34F8546BA,456.0
MyDogBuster,2008-12-13,18:42:17,665,2,579422,-,1,0,E330478D6FBE13E4,456.0
MyDogBuster,2008-12-13,18:42:37,671,2,579422,-,1,0,2FF1E966B79B4862,454.0
MyDogBuster,2008-12-13,18:42:47,797,2,579422,-,1,0,EC0E506D15D3D71D,409.0
MyDogBuster,2008-12-13,18:42:55,815,2,579422,-,1,0,81D3219EE5C284D4,409.0
MyDogBuster,2008-12-13,18:43:02,873,2,579422,-,1,0,6F15D1BDA9A52EAA,408.0
gd_barnes,2008-12-13,18:43:10,755,2,579422,-,1,0,5DBF30C0AD8109EA,455.0
MyDogBuster,2008-12-13,18:43:51,875,2,579422,-,1,0,622068B11D36B39B,453.0
gd_barnes,2008-12-13,18:44:18,921,2,579422,-,1,0,E606A1520FF9681E,455.0
MyDogBuster,2008-12-13,18:44:36,935,2,579422,-,1,0,23D47B814B98FCAE,454.0
MyDogBuster,2008-12-13,18:45:42,891,2,579418,-,1,0,A1DCF873204AD5FE,1379.0
MyDogBuster,2008-12-13,18:45:43,941,2,579418,-,1,0,916B4DD3150DE8CC,1378.0
MyDogBuster,2008-12-13,18:45:46,433,2,579423,-,1,0,54CF5D5F9D3EA5B8,408.0
MyDogBuster,2008-12-13,18:45:49,451,2,579423,-,1,0,0FF7A2F7C039C994,408.0
MyDogBuster,2008-12-13,18:45:49,571,2,579423,-,1,0,F77FDE567F615067,408.0
MyDogBuster,2008-12-13,18:46:00,591,2,579423,-,1,0,A6F7D078A97C5972,408.0
MyDogBuster,2008-12-13,18:46:16,595,2,579423,-,1,0,DC7E50E20B7A1558,408.0
MyDogBuster,2008-12-13,18:46:27,965,2,579422,-,1,0,A95FE0A4ABF301F0,454.0
gd_barnes,2008-12-13,18:48:04,615,2,579423,-,1,0,9BA78B9601E8E318,455.0
MyDogBuster,2008-12-13,18:48:29,621,2,579423,-,1,0,4C18881F9CF9B975,455.0
MyDogBuster,2008-12-13,18:48:44,769,2,579423,-,1,0,D57FFC5600DC0E6B,454.0
MyDogBuster,2008-12-13,18:48:54,781,2,579423,-,1,0,EFB598E14C4CE854,455.0
MyDogBuster,2008-12-13,18:48:59,783,2,579423,-,1,0,ADCCD356820BD7AF,455.0
MyDogBuster,2008-12-13,18:49:22,823,2,579423,-,1,0,00E553ADD80A9A01,455.0
MyDogBuster,2008-12-13,18:49:37,419,2,579424,-,1,0,7B1D95BF1F9E52AE,410.0
MyDogBuster,2008-12-13,18:49:43,429,2,579424,-,1,0,593090796287A796,408.0
gd_barnes,2008-12-13,18:49:47,921,2,579423,-,1,0,349267ABC999FEE2,456.0
MyDogBuster,2008-12-13,18:49:50,635,2,579424,-,1,0,EF131AF9F2172252,408.0
MyDogBuster,2008-12-13,18:49:51,955,2,579423,-,1,0,5CD3AF3F444EBB47,454.0
MyDogBuster,2008-12-13,18:50:13,963,2,579423,-,1,0,819185AFEADEB1A4,456.0
gd_barnes,2008-12-13,18:50:47,675,2,579424,-,1,0,2845D1692AC64DD3,457.0
MyDogBuster,2008-12-13,18:51:25,699,2,579424,-,1,0,0866DB1C9C91A484,454.0
gd_barnes,2008-12-13,18:51:54,819,2,579424,-,1,0,7CE75CC087EDCA9A,456.0
MyDogBuster,2008-12-13,18:52:08,999,2,579420,-,1,0,88D131F13196D2B1,1255.0
MyDogBuster,2008-12-13,18:52:10,825,2,579424,-,1,0,22E09767369A814E,454.0
MyDogBuster,2008-12-13,18:52:29,507,2,579421,-,1,0,BE04C2B9C8B544C0,1254.0
MyDogBuster,2008-12-13,18:52:34,927,2,579424,-,1,0,73A18C4ACCAF2C2A,408.0
MyDogBuster,2008-12-13,18:52:36,989,2,579424,-,1,0,2CE53C1957CD4322,407.0
MyDogBuster,2008-12-13,18:52:36,995,2,579424,-,1,0,66040C86D6252015,407.0
MyDogBuster,2008-12-13,18:52:48,481,2,579425,-,1,0,7E4DEE28099BB1D8,408.0
MyDogBuster,2008-12-13,18:53:06,487,2,579425,-,1,0,B53B556F748485C9,410.0
MyDogBuster,2008-12-13,18:53:59,565,2,579425,-,1,0,DC1BFAD18B384072,452.0
gd_barnes,2008-12-13,18:55:39,607,2,579425,-,1,0,66CF1C83C8916158,455.0
MyDogBuster,2008-12-13,18:56:04,657,2,579425,-,1,0,82F3B1D1B6343E05,455.0
MyDogBuster,2008-12-13,18:56:19,685,2,579425,-,1,0,DE54309BD7179486,455.0
MyDogBuster,2008-12-13,18:56:26,985,2,579425,-,1,0,A23B197B783CA8D1,409.0
MyDogBuster,2008-12-13,18:56:27,699,2,579425,-,1,0,56F57AE5FB2FF26B,453.0
MyDogBuster,2008-12-13,18:56:32,737,2,579426,-,1,0,39CE8580E1B3A039,409.0
MyDogBuster,2008-12-13,18:56:34,775,2,579425,-,1,0,F8CF602AA5A097EF,455.0
MyDogBuster,2008-12-13,18:56:38,843,2,579426,-,1,0,F66CBE676AEDDFCF,408.0
MyDogBuster,2008-12-13,18:56:56,885,2,579425,-,1,0,5159D009F6D0CCE0,454.0
gd_barnes,2008-12-13,18:57:23,767,2,579426,-,1,0,A243A683BD0EBF2E,456.0
MyDogBuster,2008-12-13,18:57:26,893,2,579426,-,1,0,F99D217CD7DF2826,455.0
MyDogBuster,2008-12-13,18:57:47,933,2,579426,-,1,0,0A449922A660E4C7,454.0
gd_barnes,2008-12-13,18:58:22,945,2,579426,-,1,0,F32BA38754BF9FDC,455.0
MyDogBuster,2008-12-13,18:58:58,947,2,579426,-,1,0,B8AFB0219C9F86E8,454.0
MyDogBuster,2008-12-13,18:59:22,691,2,579427,-,1,0,56271C1950AC2BEE,408.0
MyDogBuster,2008-12-13,18:59:24,843,2,579427,-,1,0,9F9009B09D9BA4C7,408.0
MyDogBuster,2008-12-13,18:59:24,925,2,579427,-,1,0,AE6F55603EF2CC87,408.0
gd_barnes,2008-12-13,18:59:29,511,2,579427,-,1,0,44D39ECCF4AB62D3,455.0
MyDogBuster,2008-12-13,18:59:35,993,2,579427,-,1,0,A1E2992F5D25DA29,407.0
MyDogBuster,2008-12-13,18:59:43,633,2,579427,-,1,0,569EA1DF3E055771,453.0
MyDogBuster,2008-12-13,18:59:55,423,2,579428,-,1,0,028772D9BE9580F1,409.0
MyDogBuster,2008-12-13,19:01:31,425,2,579428,-,1,0,BD7AA49773476C59,452.0
gd_barnes,2008-12-13,19:03:14,459,2,579428,-,1,0,C48DC6CAFE495971,455.0
MyDogBuster,2008-12-13,19:03:15,545,2,579428,-,1,0,8C40FFCC5ED1A182,409.0
MyDogBuster,2008-12-13,19:03:19,573,2,579428,-,1,0,F0300372D4F2CE14,407.0
MyDogBuster,2008-12-13,19:03:26,843,2,579428,-,1,0,B45ABAF0A5B7EEDD,408.0
MyDogBuster,2008-12-13,19:03:38,519,2,579428,-,1,0,5601FF0EC3E50116,454.0
MyDogBuster,2008-12-13,19:03:54,539,2,579428,-,1,0,FFE39752F5464488,455.0
MyDogBuster,2008-12-13,19:04:02,563,2,579428,-,1,0,1FC9724390C85029,455.0
MyDogBuster,2008-12-13,19:04:09,707,2,579428,-,1,0,C0E0732EA1A7A303,455.0
MyDogBuster,2008-12-13,19:04:31,845,2,579428,-,1,0,55ED506AE07D7BA3,455.0
gd_barnes,2008-12-13,19:04:58,909,2,579428,-,1,0,CE47FAC8BE67E460,455.0
MyDogBuster,2008-12-13,19:05:01,957,2,579428,-,1,0,B8096ED85680AD2D,455.0
MyDogBuster,2008-12-13,19:05:22,987,2,579428,-,1,0,ED171D066CA684D4,455.0
gd_barnes,2008-12-13,19:05:57,995,2,579428,-,1,0,3D02B9B0E0227ACF,455.0
MyDogBuster,2008-12-13,19:06:10,445,2,579429,-,1,0,C5C8FA3BF9AA4249,408.0
MyDogBuster,2008-12-13,19:06:11,471,2,579429,-,1,0,838E9978F9F91C73,407.0
MyDogBuster,2008-12-13,19:06:12,555,2,579429,-,1,0,F2A85C9CD183A8F1,408.0
MyDogBuster,2008-12-13,19:06:23,685,2,579429,-,1,0,5BA9915E320C627A,408.0
MyDogBuster,2008-12-13,19:06:30,999,2,579428,-,1,0,218375B6CBE29BDE,452.0
MyDogBuster,2008-12-13,19:06:43,837,2,579429,-,1,0,D5989B32F5D1D637,408.0
gd_barnes,2008-12-13,19:07:05,571,2,579429,-,1,0,E6E53D0C692274EB,456.0
MyDogBuster,2008-12-13,19:07:17,741,2,579429,-,1,0,15EB842840642B3C,454.0
MyDogBuster,2008-12-13,19:08:38,887,2,579424,-,1,0,A8A29C587F04E258,1375.0
MyDogBuster,2008-12-13,19:08:41,849,2,579424,-,1,0,FBD2C143671EF976,1379.0
MyDogBuster,2008-12-13,19:09:04,885,2,579429,-,1,0,B83083EEDC971B10,453.0
MyDogBuster,2008-12-13,19:10:04,437,2,579430,-,1,0,BFD779AF00984E40,409.0
MyDogBuster,2008-12-13,19:10:08,483,2,579430,-,1,0,91CE7A63FD7F52B4,409.0
MyDogBuster,2008-12-13,19:10:15,611,2,579430,-,1,0,AA7A24D2CE3550AD,409.0
gd_barnes,2008-12-13,19:10:49,401,2,579430,-,1,0,DED2014E95B25098,455.0
MyDogBuster,2008-12-13,19:11:13,623,2,579430,-,1,0,AEE9E1C4E6C8D236,455.0
MyDogBuster,2008-12-13,19:11:28,677,2,579430,-,1,0,34167BAFCDACF87A,454.0
MyDogBuster,2008-12-13,19:11:36,707,2,579430,-,1,0,657606EC3457A0F2,454.0
MyDogBuster,2008-12-13,19:11:43,723,2,579430,-,1,0,A93826BCC3022CC2,454.0
MyDogBuster,2008-12-13,19:12:04,741,2,579430,-,1,0,7FE51A5D4E13028B,454.0
gd_barnes,2008-12-13,19:12:34,765,2,579430,-,1,0,A7890B04DD005D1B,456.0
MyDogBuster,2008-12-13,19:12:36,831,2,579430,-,1,0,1911A4E284D14804,455.0
MyDogBuster,2008-12-13,19:12:56,843,2,579430,-,1,0,A798AADFDF9FAB1F,455.0
MyDogBuster,2008-12-13,19:12:57,873,2,579430,-,1,0,660F6F21179B24EF,407.0
MyDogBuster,2008-12-13,19:12:59,923,2,579430,-,1,0,0A852DAFD960AEE6,408.0
MyDogBuster,2008-12-13,19:12:59,933,2,579430,-,1,0,7BB45E9900E42EF4,407.0
MyDogBuster,2008-12-13,19:13:05,609,2,579427,-,1,0,3A7F7B883DE6AFD8,1257.0
MyDogBuster,2008-12-13,19:13:10,409,2,579431,-,1,0,637FE95BC4E76A7A,407.0
MyDogBuster,2008-12-13,19:13:26,639,2,579427,-,1,0,59706E7B982EE9D5,1257.0
gd_barnes,2008-12-13,19:13:33,855,2,579430,-,1,0,755F7BCB790B12B3,456.0
MyDogBuster,2008-12-13,19:13:33,643,2,579431,-,1,0,6A87767A34D748D0,410.0
MyDogBuster,2008-12-13,19:14:04,441,2,579431,-,1,0,451202427CE97920,454.0
gd_barnes,2008-12-13,19:14:40,685,2,579431,-,1,0,0DD0F6F90DA92B50,455.0
MyDogBuster,2008-12-13,19:14:51,693,2,579431,-,1,0,CB86D64C6C24C5CA,454.0
MyDogBuster,2008-12-13,19:16:36,885,2,579431,-,1,0,4B9536B028579D83,452.0
MyDogBuster,2008-12-13,19:16:53,921,2,579431,-,1,0,27B34E401D8E93A6,409.0
MyDogBuster,2008-12-13,19:16:55,419,2,579432,-,1,0,83FE03BAF7E6A177,407.0
MyDogBuster,2008-12-13,19:17:02,479,2,579432,-,1,0,E5E384A134F76965,407.0
gd_barnes,2008-12-13,19:18:24,489,2,579432,-,1,0,0DA922F859AEF60A,455.0
MyDogBuster,2008-12-13,19:18:47,497,2,579432,-,1,0,D02474AB5F5F0944,454.0
MyDogBuster,2008-12-13,19:19:03,503,2,579432,-,1,0,477BE13B9FCC9FDE,455.0
MyDogBuster,2008-12-13,19:19:11,555,2,579432,-,1,0,21C1090A8DE549A9,455.0
MyDogBuster,2008-12-13,19:19:19,623,2,579432,-,1,0,E14E87DB0980F489,456.0
MyDogBuster,2008-12-13,19:19:39,899,2,579432,-,1,0,E246BD686567E112,455.0
MyDogBuster,2008-12-13,19:19:45,439,2,579433,-,1,0,37703357644D16B1,409.0
MyDogBuster,2008-12-13,19:19:47,471,2,579433,-,1,0,B22EC49B1EF17102,408.0
MyDogBuster,2008-12-13,19:19:47,525,2,579433,-,1,0,4C2ECC70F8E6EF86,408.0
MyDogBuster,2008-12-13,19:19:58,561,2,579433,-,1,0,9553FE10D14FF53C,408.0
gd_barnes,2008-12-13,19:20:09,977,2,579432,-,1,0,2210D023082D9793,455.0
MyDogBuster,2008-12-13,19:20:10,427,2,579433,-,1,0,C9A9E96708E3AD78,454.0
MyDogBuster,2008-12-13,19:20:22,625,2,579433,-,1,0,B2C7B1885546654C,409.0
MyDogBuster,2008-12-13,19:20:31,435,2,579433,-,1,0,C1DF35549AB62BD9,455.0
gd_barnes,2008-12-13,19:21:08,639,2,579433,-,1,0,8A3514A0D6E0381D,455.0
MyDogBuster,2008-12-13,19:21:37,651,2,579433,-,1,0,B75E63244DE471F5,453.0
gd_barnes,2008-12-13,19:22:15,741,2,579433,-,1,0,EB89E6D230D462EB,455.0
MyDogBuster,2008-12-13,19:22:25,765,2,579433,-,1,0,21D1A39BCCC282AC,454.0
MyDogBuster,2008-12-13,19:23:41,807,2,579433,-,1,0,558DA6306210B3C0,408.0
MyDogBuster,2008-12-13,19:23:44,817,2,579433,-,1,0,F222572570BA6F92,409.0
MyDogBuster,2008-12-13,19:23:51,831,2,579433,-,1,0,9E6155B2C61A3621,409.0
MyDogBuster,2008-12-13,19:24:08,771,2,579433,-,1,0,EECF7FFA38FD3608,452.0
gd_barnes,2008-12-13,19:26:00,861,2,579433,-,1,0,8EA35A8C59486408,456.0
MyDogBuster,2008-12-13,19:26:22,897,2,579433,-,1,0,47C8AF08DE1CDD22,455.0
MyDogBuster,2008-12-13,19:26:33,473,2,579434,-,1,0,AA0ADBC1DD9862D3,409.0
MyDogBuster,2008-12-13,19:26:34,641,2,579434,-,1,0,02B6063F462CBD35,407.0
MyDogBuster,2008-12-13,19:26:35,525,2,579434,-,1,0,96A65C68AA82CC4B,408.0
MyDogBuster,2008-12-13,19:26:37,901,2,579433,-,1,0,293BEAAA2EECD434,455.0
MyDogBuster,2008-12-13,19:26:44,937,2,579433,-,1,0,8E204BC5B1C701D7,454.0
MyDogBuster,2008-12-13,19:26:46,731,2,579434,-,1,0,B48B70F1FC2FB4A3,408.0
MyDogBuster,2008-12-13,19:26:54,999,2,579433,-,1,0,578D9FC83FFDDA8C,455.0
MyDogBuster,2008-12-13,19:27:12,857,2,579434,-,1,0,A83256ACF5278353,410.0
MyDogBuster,2008-12-13,19:27:13,437,2,579434,-,1,0,A52E1DFF6E0C76B6,454.0
MyDogBuster,2008-12-13,19:27:45,827,2,579434,-,1,0,ACCF9E09DCBAA23F,455.0
gd_barnes,2008-12-13,19:27:45,815,2,579434,-,1,0,577C937F17936A44,456.0
MyDogBuster,2008-12-13,19:28:05,953,2,579434,-,1,0,E83F4AD0D3807D54,454.0
gd_barnes,2008-12-13,19:28:43,981,2,579434,-,1,0,A8D4EFBE42273A4D,455.0
MyDogBuster,2008-12-13,19:29:11,1001,2,579434,-,1,0,B4FDA4156C33A723,454.0
gd_barnes,2008-12-13,19:29:50,489,2,579435,-,1,0,6745B7BE2CC6E9A1,455.0
MyDogBuster,2008-12-13,19:29:58,493,2,579435,-,1,0,3289231A10D30F36,453.0
MyDogBuster,2008-12-13,19:30:31,595,2,579435,-,1,0,C6F5D73BA1206534,410.0
MyDogBuster,2008-12-13,19:30:32,639,2,579435,-,1,0,6A04B9C593187D44,408.0
MyDogBuster,2008-12-13,19:30:39,739,2,579435,-,1,0,65964AD66F4945DD,408.0
MyDogBuster,2008-12-13,19:31:35,781,2,579431,-,1,0,08081ABB1619A57F,1374.0
MyDogBuster,2008-12-13,19:31:38,753,2,579431,-,1,0,6C89676617AC2B90,1380.0
MyDogBuster,2008-12-13,19:31:41,751,2,579435,-,1,0,D660C315A0743034,453.0
MyDogBuster,2008-12-13,19:33:19,819,2,579435,-,1,0,063D2416CB8FC79F,407.0
MyDogBuster,2008-12-13,19:33:22,963,2,579435,-,1,0,8386B8F10CBA4DE8,407.0
MyDogBuster,2008-12-13,19:33:22,921,2,579435,-,1,0,136DDA5D772A2B5E,408.0
MyDogBuster,2008-12-13,19:33:33,519,2,579436,-,1,0,991F2A6FBEF2F9E2,407.0
gd_barnes,2008-12-13,19:33:36,783,2,579435,-,1,0,D19A15B21344923A,456.0
MyDogBuster,2008-12-13,19:33:58,805,2,579435,-,1,0,2F02B5C8B68BE870,456.0
MyDogBuster,2008-12-13,19:33:58,547,2,579433,-,1,0,C3AC0053DCC623A9,1253.0
MyDogBuster,2008-12-13,19:34:00,545,2,579436,-,1,0,BC6F1C8A6F671793,409.0
MyDogBuster,2008-12-13,19:34:11,985,2,579435,-,1,0,B5C7A2586BE76439,454.0
MyDogBuster,2008-12-13,19:34:18,437,2,579436,-,1,0,C811CEF685E24D55,454.0
MyDogBuster,2008-12-13,19:34:21,609,2,579433,-,1,0,17C232533C3D3A2F,1255.0
MyDogBuster,2008-12-13,19:34:28,539,2,579436,-,1,0,487EA68C4E365DD5,454.0
MyDogBuster,2008-12-13,19:34:47,587,2,579436,-,1,0,A72CCD5BBF42A4B9,454.0
MyDogBuster,2008-12-13,19:35:19,597,2,579436,-,1,0,52ECF6EEE7054FD8,454.0
gd_barnes,2008-12-13,19:35:21,617,2,579436,-,1,0,3EFE6B66FD8BB69C,456.0
MyDogBuster,2008-12-13,19:35:40,639,2,579436,-,1,0,28850CB0223051AD,455.0
gd_barnes,2008-12-13,19:36:19,647,2,579436,-,1,0,39607EAC34FB1535,456.0
MyDogBuster,2008-12-13,19:36:44,719,2,579436,-,1,0,D524BE94EDACDABA,454.0
MyDogBuster,2008-12-13,19:37:19,989,2,579436,-,1,0,09476A36AAE3B030,407.0
MyDogBuster,2008-12-13,19:37:20,933,2,579436,-,1,0,E87BE3A214E2A83E,409.0
gd_barnes,2008-12-13,19:37:26,855,2,579436,-,1,0,7BCE0BDFC1B1F49D,456.0
MyDogBuster,2008-12-13,19:37:26,993,2,579436,-,1,0,31FB232988EBD53F,407.0
MyDogBuster,2008-12-13,19:37:31,927,2,579436,-,1,0,55C787F2FDB5AB25,453.0
MyDogBuster,2008-12-13,19:39:13,607,2,579437,-,1,0,3393CA1F6F7D84A0,452.0
MyDogBuster,2008-12-13,19:40:07,675,2,579437,-,1,0,423AA9FCB8A4F729,408.0
MyDogBuster,2008-12-13,19:40:10,691,2,579437,-,1,0,11168B618249987C,408.0
MyDogBuster,2008-12-13,19:40:10,747,2,579437,-,1,0,3FD27655F35E394D,408.0
MyDogBuster,2008-12-13,19:40:21,799,2,579437,-,1,0,F90E5F01B361DE81,408.0
MyDogBuster,2008-12-13,19:40:49,945,2,579437,-,1,0,0E5EFA444A921039,409.0
gd_barnes,2008-12-13,19:41:12,885,2,579437,-,1,0,6B70C990F385D42D,456.0
MyDogBuster,2008-12-13,19:41:32,901,2,579437,-,1,0,D609D028376732DA,454.0
MyDogBuster,2008-12-13,19:41:46,615,2,579438,-,1,0,90DDBFBCD44B9742,455.0
MyDogBuster,2008-12-13,19:41:53,693,2,579438,-,1,0,5CCBEF6B70E33A44,455.0
MyDogBuster,2008-12-13,19:42:04,421,2,579439,-,1,0,1ACA03248F21A6EB,456.0
MyDogBuster,2008-12-13,19:42:21,505,2,579439,-,1,0,DDB013B07A03AC4A,454.0
MyDogBuster,2008-12-13,19:42:55,579,2,579439,-,1,0,2C203ACF60175A10,456.0
gd_barnes,2008-12-13,19:42:57,619,2,579439,-,1,0,9F248B92FDA5304A,456.0
MyDogBuster,2008-12-13,19:43:15,639,2,579439,-,1,0,D6916C8D20EC7DF8,455.0
gd_barnes,2008-12-13,19:43:55,649,2,579439,-,1,0,DB644EC74153EAC3,456.0
MyDogBuster,2008-12-13,19:44:09,417,2,579440,-,1,0,E7C711C2209B0908,410.0
MyDogBuster,2008-12-13,19:44:11,465,2,579440,-,1,0,8A18765A554B4A06,411.0
MyDogBuster,2008-12-13,19:44:15,599,2,579440,-,1,0,D16619B1920CFC9A,409.0
MyDogBuster,2008-12-13,19:44:19,993,2,579439,-,1,0,918D5C739E11132D,455.0
gd_barnes,2008-12-13,19:45:01,567,2,579440,-,1,0,5A76CD5DDA9FE82B,455.0
MyDogBuster,2008-12-13,19:45:07,615,2,579440,-,1,0,372107C208AA905F,456.0
MyDogBuster,2008-12-13,19:46:47,825,2,579440,-,1,0,CB4BDE6A164CCE36,454.0
MyDogBuster,2008-12-13,19:46:55,833,2,579440,-,1,0,029D22BBA1327CE2,408.0
MyDogBuster,2008-12-13,19:46:58,839,2,579440,-,1,0,4288BAA716A1097C,408.0
MyDogBuster,2008-12-13,19:46:58,915,2,579440,-,1,0,943A4DCCD8B941F0,408.0
MyDogBuster,2008-12-13,19:47:09,945,2,579440,-,1,0,96CC6BCE1681A913,408.0
MyDogBuster,2008-12-13,19:47:39,977,2,579440,-,1,0,A1A0CE1E115246AD,410.0
gd_barnes,2008-12-13,19:48:47,427,2,579441,-,1,0,8B24AA33364C7BD5,455.0
MyDogBuster,2008-12-13,19:49:07,439,2,579441,-,1,0,9A02ED9E93726580,455.0
MyDogBuster,2008-12-13,19:49:20,499,2,579441,-,1,0,958107333AFDA394,454.0
MyDogBuster,2008-12-13,19:49:27,517,2,579441,-,1,0,97DA4972EEDBBC2C,455.0
MyDogBuster,2008-12-13,19:49:38,579,2,579441,-,1,0,A19D73FD33362885,454.0
MyDogBuster,2008-12-13,19:49:56,607,2,579441,-,1,0,A247B41888BA302D,455.0
MyDogBuster,2008-12-13,19:50:29,627,2,579441,-,1,0,9C6E30B02570A453,455.0
gd_barnes,2008-12-13,19:50:33,637,2,579441,-,1,0,31B4AA9B67264E55,456.0
MyDogBuster,2008-12-13,19:50:49,705,2,579441,-,1,0,860E7B8AD6EA34A4,454.0
MyDogBuster,2008-12-13,19:50:56,951,2,579441,-,1,0,60E751E78A207400,407.0
MyDogBuster,2008-12-13,19:51:00,975,2,579441,-,1,0,FCEB691454FA922B,409.0
MyDogBuster,2008-12-13,19:51:03,987,2,579441,-,1,0,EB508845FA25B5CB,408.0
gd_barnes,2008-12-13,19:51:31,795,2,579441,-,1,0,7E51164AD20CCC4C,456.0
MyDogBuster,2008-12-13,19:51:52,467,2,579442,-,1,0,CF7E97BAE500C722,453.0
gd_barnes,2008-12-13,19:52:36,623,2,579442,-,1,0,D87EA935B36BEF20,455.0
MyDogBuster,2008-12-13,19:52:40,647,2,579442,-,1,0,FB3AB2B252C0D4B7,453.0
MyDogBuster,2008-12-13,19:53:43,701,2,579442,-,1,0,D2476FABFF7243B5,408.0
MyDogBuster,2008-12-13,19:53:45,723,2,579442,-,1,0,6B2A842DDA89C005,407.0
MyDogBuster,2008-12-13,19:53:46,713,2,579442,-,1,0,6E9DE29B6733236E,408.0
MyDogBuster,2008-12-13,19:53:56,743,2,579442,-,1,0,70E7623122B7C49D,407.0
MyDogBuster,2008-12-13,19:54:19,681,2,579442,-,1,0,B4F71AE4E603A48C,452.0
MyDogBuster,2008-12-13,19:54:27,885,2,579442,-,1,0,093932DAA6CCA59D,408.0
MyDogBuster,2008-12-13,19:54:33,999,2,579436,-,1,0,C1D03DF3BEB9096F,1378.0
MyDogBuster,2008-12-13,19:54:34,519,2,579437,-,1,0,06BA1BB1F8A9C609,1376.0
MyDogBuster,2008-12-13,19:54:57,939,2,579437,-,1,0,825EB4A83CE7E637,1259.0
MyDogBuster,2008-12-13,19:55:18,975,2,579438,-,1,0,CE0575FE707F774A,1257.0
gd_barnes,2008-12-13,19:56:23,495,2,579443,-,1,0,F3C58D4EA334B010,456.0
MyDogBuster,2008-12-13,19:56:42,511,2,579443,-,1,0,BFE20C09B8775053,456.0
MyDogBuster,2008-12-13,19:56:54,619,2,579443,-,1,0,C4FAAFA9C0969EEE,454.0
MyDogBuster,2008-12-13,19:57:01,621,2,579443,-,1,0,C08C93DE7005C1F7,454.0
MyDogBuster,2008-12-13,19:57:14,663,2,579443,-,1,0,4B6630A443513FBD,456.0
MyDogBuster,2008-12-13,19:57:30,693,2,579443,-,1,0,AE226AFBFB99D4AC,454.0
MyDogBuster,2008-12-13,19:57:45,879,2,579443,-,1,0,48F0A74421729BC3,409.0
MyDogBuster,2008-12-13,19:57:49,985,2,579443,-,1,0,A654CAAAB545C908,409.0
MyDogBuster,2008-12-13,19:57:52,473,2,579444,-,1,0,EDF863DD73EFA39C,409.0
MyDogBuster,2008-12-13,19:58:03,735,2,579443,-,1,0,66FC97E1C6803B2E,454.0
gd_barnes,2008-12-13,19:58:08,771,2,579443,-,1,0,E3D615309D77FEAB,455.0
