MyDogBuster,2009-03-18,06:18:40,915,2,656038,-,1,0,D7AF9988E531EE13,627.0
MyDogBuster,2009-03-18,06:19:46,881,2,656038,-,1,0,5FCCDEC90786B1ED,788.0
MyDogBuster,2009-03-18,06:20:12,861,2,656039,-,1,0,8C330F463BC36226,563.0
MyDogBuster,2009-03-18,06:20:46,859,2,656039,-,1,0,5FAB8D06B1F1A701,628.0
MyDogBuster,2009-03-18,06:20:53,803,2,656040,-,1,0,F10629C7213B021A,563.0
MyDogBuster,2009-03-18,06:21:27,955,2,656039,-,1,0,393573050B052FFC,625.0
MyDogBuster,2009-03-18,06:22:14,825,2,656040,-,1,0,78EB5D7DE3E9CA4D,564.0
MyDogBuster,2009-03-18,06:23:05,809,2,656040,-,1,0,F2C5B754A3E5FFF9,626.0
MyDogBuster,2009-03-18,06:23:25,941,2,656038,-,1,0,B3ACA4BB167E2375,882.0
MyDogBuster,2009-03-18,06:24:11,951,2,656038,-,1,0,3378E4D92641DC86,892.0
MyDogBuster,2009-03-18,06:24:17,879,2,656040,-,1,0,EB1C416E9B5656BA,627.0
MyDogBuster,2009-03-18,06:24:33,855,2,656041,-,1,0,6C3E7FE9E0393BF5,564.0
MyDogBuster,2009-03-18,06:24:51,999,2,656040,-,1,0,E263F4449BCAA350,629.0
MyDogBuster,2009-03-18,06:25:58,937,2,656041,-,1,0,B4F913347B8724C2,628.0
MyDogBuster,2009-03-18,06:26:26,957,2,656041,-,1,0,BB1B8E37395722A7,628.0
MyDogBuster,2009-03-18,06:27:44,871,2,656041,-,1,0,FCB1C5BF0D770AE6,748.0
MyDogBuster,2009-03-18,06:29:09,975,2,656041,-,1,0,6F014B82B245EC60,629.0
MyDogBuster,2009-03-18,06:29:36,831,2,656042,-,1,0,65AE135F21274F93,564.0
MyDogBuster,2009-03-18,06:30:16,911,2,656042,-,1,0,FF58DB0FC7155C9F,563.0
MyDogBuster,2009-03-18,06:31:15,837,2,656042,-,1,0,70C1DDFD335FD3F7,629.0
MyDogBuster,2009-03-18,06:31:38,819,2,656043,-,1,0,2D44621EA45FFD7A,564.0
MyDogBuster,2009-03-18,06:31:52,945,2,656042,-,1,0,05A3725DC6CB12EF,625.0
MyDogBuster,2009-03-18,06:33:04,997,2,656041,-,1,0,D1AEE522674F39DB,798.0
MyDogBuster,2009-03-18,06:33:30,859,2,656043,-,1,0,7D66906ACF04ED57,625.0
MyDogBuster,2009-03-18,06:33:56,899,2,656044,-,1,0,45EBBA2D8CB79B67,564.0
MyDogBuster,2009-03-18,06:34:43,827,2,656044,-,1,0,60674965A5DD9150,626.0
MyDogBuster,2009-03-18,06:35:19,965,2,656044,-,1,0,3459885626EE4788,629.0
MyDogBuster,2009-03-18,06:36:26,825,2,656046,-,1,0,621C0C89A9BD4901,628.0
MyDogBuster,2009-03-18,06:36:53,861,2,656046,-,1,0,CF7FEF86274A8DD3,627.0
MyDogBuster,2009-03-18,06:37:22,961,2,656043,-,1,0,CCA3F2C00462FEE7,837.0
MyDogBuster,2009-03-18,06:38:30,985,2,656043,-,1,0,9B0AA2BA5426779B,859.0
MyDogBuster,2009-03-18,06:38:58,963,2,656046,-,1,0,E4BE16A4407CC32F,562.0
MyDogBuster,2009-03-18,06:39:37,941,2,656046,-,1,0,23F3871D8EEDFCBB,628.0
MyDogBuster,2009-03-18,06:39:40,971,2,656046,-,1,0,52C0E55FCE2C95CF,564.0
MyDogBuster,2009-03-18,06:40:17,873,2,656046,-,1,0,D0A7D421E64BD767,753.0
MyDogBuster,2009-03-18,06:41:01,841,2,656047,-,1,0,7D34D80174E6C598,563.0
MyDogBuster,2009-03-18,06:41:42,1001,2,656046,-,1,0,30336AEAAE444B9E,627.0
MyDogBuster,2009-03-18,06:42:17,861,2,656047,-,1,0,317026EA38126CFC,625.0
MyDogBuster,2009-03-18,06:43:19,833,2,656048,-,1,0,8FB018A07170A0A0,563.0
MyDogBuster,2009-03-18,06:43:56,993,2,656047,-,1,0,33953C6AB8E03CCF,626.0
MyDogBuster,2009-03-18,06:45:10,839,2,656048,-,1,0,55F6733A09DEB504,627.0
MyDogBuster,2009-03-18,06:45:48,855,2,656048,-,1,0,0E41F2AF8D8C1B4B,629.0
MyDogBuster,2009-03-18,06:46:32,915,2,656047,-,1,0,785B2FCCA10EC66D,808.0
MyDogBuster,2009-03-18,06:46:54,929,2,656048,-,1,0,75A3E1D8A239BA27,629.0
MyDogBuster,2009-03-18,06:47:22,935,2,656048,-,1,0,D3025E108C029402,629.0
MyDogBuster,2009-03-18,06:48:21,895,2,656049,-,1,0,9EAA031F055B1223,563.0
MyDogBuster,2009-03-18,06:49:03,945,2,656049,-,1,0,AF930F38E057D909,563.0
MyDogBuster,2009-03-18,06:50:05,909,2,656049,-,1,0,C22F80192BA88235,628.0
MyDogBuster,2009-03-18,06:50:25,975,2,656049,-,1,0,D6987CA1ED05DA8E,564.0
MyDogBuster,2009-03-18,06:52:06,957,2,656048,-,1,0,42A61B8F8A364410,884.0
MyDogBuster,2009-03-18,06:52:10,801,2,656050,-,1,0,51CD6EAFDD1A82D9,628.0
MyDogBuster,2009-03-18,06:52:41,887,2,656050,-,1,0,D7E3715736DDCE94,562.0
MyDogBuster,2009-03-18,06:52:42,813,2,656050,-,1,0,2F44CF18BE310CC7,625.0
MyDogBuster,2009-03-18,06:52:55,969,2,656049,-,1,0,91AB79585889F70D,758.0
MyDogBuster,2009-03-18,06:53:00,969,2,656048,-,1,0,D3BE20A1FE14D958,870.0
MyDogBuster,2009-03-18,06:54:20,917,2,656050,-,1,0,83AB809F16A2D9AF,624.0
MyDogBuster,2009-03-18,06:55:36,923,2,656050,-,1,0,E3A05A83B9446896,626.0
MyDogBuster,2009-03-18,06:56:15,987,2,656050,-,1,0,5AACF6A537CBC4D5,628.0
MyDogBuster,2009-03-18,06:57:22,823,2,656051,-,1,0,68645839E37C88A5,628.0
MyDogBuster,2009-03-18,06:57:44,909,2,656051,-,1,0,E558CB58DAEAE8E0,563.0
MyDogBuster,2009-03-18,06:57:49,841,2,656051,-,1,0,9B47F1C0ECD76085,627.0
MyDogBuster,2009-03-18,06:58:26,969,2,656051,-,1,0,79119C88E37D1D95,563.0
MyDogBuster,2009-03-18,06:59:48,999,2,656051,-,1,0,F958BAD15A0413FD,564.0
MyDogBuster,2009-03-18,06:59:51,813,2,656051,-,1,0,69B26831169717FB,799.0
MyDogBuster,2009-03-18,07:00:34,979,2,656051,-,1,0,4F44ED29674DE137,629.0
MyDogBuster,2009-03-18,07:02:05,987,2,656052,-,1,0,543F389BFF50E14F,564.0
MyDogBuster,2009-03-18,07:02:38,959,2,656052,-,1,0,FA7A5D75A1CCBF53,628.0
MyDogBuster,2009-03-18,07:03:06,805,2,656053,-,1,0,805B6F6EE0F52720,624.0
MyDogBuster,2009-03-18,07:04:46,885,2,656053,-,1,0,A57B3E9FC530BFFE,626.0
MyDogBuster,2009-03-18,07:05:09,835,2,656053,-,1,0,DB02AA5171101A1C,734.0
MyDogBuster,2009-03-18,07:06:03,945,2,656053,-,1,0,C01CDCF2995A1AD3,627.0
MyDogBuster,2009-03-18,07:06:05,843,2,656052,-,1,0,3D46E1E82404F218,839.0
MyDogBuster,2009-03-18,07:06:44,897,2,656054,-,1,0,B78547ECD1208F99,629.0
MyDogBuster,2009-03-18,07:07:07,825,2,656055,-,1,0,A63AB51F3A3DEE1D,563.0
MyDogBuster,2009-03-18,07:07:20,855,2,656053,-,1,0,92F302C13DCBEFE7,860.0
MyDogBuster,2009-03-18,07:07:49,943,2,656055,-,1,0,CB75EC3FC4C3232C,563.0
MyDogBuster,2009-03-18,07:07:50,917,2,656054,-,1,0,8036851EBC975C39,629.0
MyDogBuster,2009-03-18,07:08:15,909,2,656055,-,1,0,87C1D776B64C60B7,626.0
MyDogBuster,2009-03-18,07:09:11,961,2,656055,-,1,0,B48158B85E6ECB49,563.0
MyDogBuster,2009-03-18,07:11:01,899,2,656056,-,1,0,FFB2AF9BD879068D,627.0
MyDogBuster,2009-03-18,07:11:28,903,2,656056,-,1,0,84A5772C4D48C3D8,564.0
MyDogBuster,2009-03-18,07:13:06,819,2,656057,-,1,0,2E2C248D891DCD3A,628.0
MyDogBuster,2009-03-18,07:13:14,857,2,656056,-,1,0,BCCA83AFE93BDF60,803.0
MyDogBuster,2009-03-18,07:13:32,889,2,656057,-,1,0,2C7D8E21B8629351,626.0
MyDogBuster,2009-03-18,07:15:11,949,2,656057,-,1,0,731B326404F42630,625.0
MyDogBuster,2009-03-18,07:16:28,905,2,656058,-,1,0,C3B9AEBF04B55914,625.0
MyDogBuster,2009-03-18,07:16:30,885,2,656059,-,1,0,38D2D62B7FA6EB16,563.0
MyDogBuster,2009-03-18,07:17:11,993,2,656058,-,1,0,0EEE7FB6D8B851CB,628.0
MyDogBuster,2009-03-18,07:17:14,999,2,656059,-,1,0,903A9A91894DE020,565.0
MyDogBuster,2009-03-18,07:17:27,955,2,656057,-,1,0,08A4A4CE2AD23BDE,738.0
MyDogBuster,2009-03-18,07:18:19,839,2,656060,-,1,0,34715FE6A59CEC06,629.0
MyDogBuster,2009-03-18,07:18:34,857,2,656060,-,1,0,436A39A37816FE5F,563.0
MyDogBuster,2009-03-18,07:18:42,845,2,656060,-,1,0,DBB1A5FD8DB548B6,627.0
MyDogBuster,2009-03-18,07:20:23,927,2,656058,-,1,0,AD86089EA31404F8,858.0
MyDogBuster,2009-03-18,07:20:51,817,2,656061,-,1,0,5E2B287EB93BFD92,563.0
MyDogBuster,2009-03-18,07:21:24,931,2,656059,-,1,0,8AB9408006896E5D,844.0
MyDogBuster,2009-03-18,07:21:30,953,2,656060,-,1,0,8F6B0909622E307D,629.0
MyDogBuster,2009-03-18,07:23:33,847,2,656061,-,1,0,5881BDC004E7FFCF,627.0
MyDogBuster,2009-03-18,07:23:57,979,2,656061,-,1,0,E8E0BAEA70C74F42,625.0
MyDogBuster,2009-03-18,07:25:37,997,2,656061,-,1,0,E3506C7CB1F96DF9,626.0
MyDogBuster,2009-03-18,07:25:52,885,2,656062,-,1,0,AA9DFBFC33D941F8,562.0
MyDogBuster,2009-03-18,07:26:37,965,2,656062,-,1,0,4C402A9157A5AD73,563.0
MyDogBuster,2009-03-18,07:26:41,955,2,656061,-,1,0,087FD7A7CAAC3AEC,807.0
MyDogBuster,2009-03-18,07:26:55,831,2,656062,-,1,0,D6BEAA193315250C,627.0
MyDogBuster,2009-03-18,07:27:39,951,2,656062,-,1,0,51F9C5AFBD0FB24B,628.0
MyDogBuster,2009-03-18,07:27:58,889,2,656063,-,1,0,F1D6EB5FEEA9D169,564.0
MyDogBuster,2009-03-18,07:28:46,829,2,656063,-,1,0,5EB503C4AAB2EBFC,627.0
MyDogBuster,2009-03-18,07:29:09,999,2,656063,-,1,0,139A0AC314FB3092,627.0
MyDogBuster,2009-03-18,07:29:47,983,2,656062,-,1,0,A3B4D4CC99B12DC9,740.0
MyDogBuster,2009-03-18,07:30:14,863,2,656064,-,1,0,E6CC383D69B610A1,563.0
MyDogBuster,2009-03-18,07:31:58,817,2,656065,-,1,0,E8B816364B1F6F3D,628.0
MyDogBuster,2009-03-18,07:34:02,861,2,656065,-,1,0,CDF6C83AA93C404B,629.0
MyDogBuster,2009-03-18,07:34:22,889,2,656065,-,1,0,722224356B2AC082,626.0
MyDogBuster,2009-03-18,07:35:15,813,2,656066,-,1,0,4AC4ABE81E3CDCC0,563.0
MyDogBuster,2009-03-18,07:35:26,843,2,656064,-,1,0,EFC5214393F09F86,903.0
MyDogBuster,2009-03-18,07:36:00,827,2,656066,-,1,0,0882FCAD7C9AF78D,563.0
MyDogBuster,2009-03-18,07:36:02,895,2,656065,-,1,0,5D7BA952AED25237,625.0
MyDogBuster,2009-03-18,07:36:03,923,2,656064,-,1,0,81B557B6CED234AF,879.0
MyDogBuster,2009-03-18,07:37:21,835,2,656067,-,1,0,931A1BCEFC298AD8,564.0
MyDogBuster,2009-03-18,07:37:21,875,2,656066,-,1,0,D5101F2224C17B4C,626.0
MyDogBuster,2009-03-18,07:38:06,801,2,656067,-,1,0,0F0BD2F607B537E5,628.0
MyDogBuster,2009-03-18,07:39:15,859,2,656067,-,1,0,EA223EF0B083A94C,629.0
MyDogBuster,2009-03-18,07:39:36,871,2,656067,-,1,0,D7072647A8F0A147,627.0
MyDogBuster,2009-03-18,07:39:38,973,2,656067,-,1,0,FE669503FA6C4B40,564.0
MyDogBuster,2009-03-18,07:39:42,873,2,656066,-,1,0,38BD5164A0E2B5D7,781.0
MyDogBuster,2009-03-18,07:42:15,945,2,656067,-,1,0,28FF04FAF978D7BC,748.0
MyDogBuster,2009-03-18,07:42:27,819,2,656068,-,1,0,BE7221823C09AA61,629.0
MyDogBuster,2009-03-18,07:44:30,887,2,656068,-,1,0,BCD2974B27FBED18,628.0
MyDogBuster,2009-03-18,07:44:39,831,2,656069,-,1,0,F41CDAAB8920C537,564.0
MyDogBuster,2009-03-18,07:44:48,825,2,656069,-,1,0,935296E95F253116,626.0
MyDogBuster,2009-03-18,07:45:24,931,2,656069,-,1,0,D87F0E706C8E5EFB,564.0
MyDogBuster,2009-03-18,07:46:28,939,2,656069,-,1,0,0B58501E3579FBF3,626.0
MyDogBuster,2009-03-18,07:46:44,861,2,656070,-,1,0,5BF5E73335B6FE7C,563.0
MyDogBuster,2009-03-18,07:47:48,927,2,656070,-,1,0,BAC12F34C678270C,627.0
MyDogBuster,2009-03-18,07:48:35,933,2,656070,-,1,0,02AD986ACF262548,629.0
MyDogBuster,2009-03-18,07:49:01,925,2,656071,-,1,0,B72A47EDF05472C2,564.0
MyDogBuster,2009-03-18,07:49:20,847,2,656069,-,1,0,7BA38587C4BFBB81,834.0
MyDogBuster,2009-03-18,07:49:42,963,2,656070,-,1,0,3AE3837797ACDE54,627.0
MyDogBuster,2009-03-18,07:50:02,811,2,656071,-,1,0,67E10D55A452DF72,626.0
MyDogBuster,2009-03-18,07:50:28,997,2,656069,-,1,0,45DBB6D6463D9D7D,865.0
MyDogBuster,2009-03-18,07:52:40,961,2,656071,-,1,0,55C2EDAF6232C9B5,778.0
MyDogBuster,2009-03-18,07:52:55,837,2,656072,-,1,0,A1A1AEF41B030EE5,628.0
MyDogBuster,2009-03-18,07:54:02,847,2,656073,-,1,0,2B5385BF4CE9B7AB,563.0
MyDogBuster,2009-03-18,07:54:48,955,2,656073,-,1,0,8ED4FD04D051F99E,564.0
MyDogBuster,2009-03-18,07:54:58,805,2,656073,-,1,0,23C20B666E4DA868,628.0
MyDogBuster,2009-03-18,07:55:13,889,2,656073,-,1,0,E6FDDEDDE9F314B9,625.0
MyDogBuster,2009-03-18,07:55:18,825,2,656072,-,1,0,89AF2536C7822B65,783.0
MyDogBuster,2009-03-18,07:56:07,831,2,656074,-,1,0,A8264847688D1D65,563.0
MyDogBuster,2009-03-18,07:56:52,999,2,656073,-,1,0,488557B19AF00DCB,624.0
MyDogBuster,2009-03-18,07:58:14,857,2,656074,-,1,0,29E3067F61E1DB34,626.0
MyDogBuster,2009-03-18,07:58:23,923,2,656074,-,1,0,DF8E128ED7BCBE42,562.0
MyDogBuster,2009-03-18,07:59:02,885,2,656074,-,1,0,F8D7DA89D545CEAB,628.0
MyDogBuster,2009-03-18,08:00:10,983,2,656074,-,1,0,0471FE1D23D16410,628.0
MyDogBuster,2009-03-18,08:00:29,801,2,656075,-,1,0,3EF4826C4AF1CD7B,627.0
MyDogBuster,2009-03-18,08:03:24,963,2,656075,-,1,0,0CA8BC00F97E487B,629.0
MyDogBuster,2009-03-18,08:03:25,969,2,656075,-,1,0,1583EF03A1BC6DAE,563.0
MyDogBuster,2009-03-18,08:03:27,975,2,656074,-,1,0,42B74638B689FDBE,847.0
MyDogBuster,2009-03-18,08:04:12,973,2,656075,-,1,0,E6DF3FB6DA445145,564.0
MyDogBuster,2009-03-18,08:04:17,843,2,656075,-,1,0,F3364CF2CAE0546C,829.0
MyDogBuster,2009-03-18,08:05:26,857,2,656076,-,1,0,4EA196D5A8425988,628.0
MyDogBuster,2009-03-18,08:05:31,999,2,656076,-,1,0,694BBC7AF49A38FD,564.0
MyDogBuster,2009-03-18,08:05:38,909,2,656076,-,1,0,1125AC6017884116,625.0
MyDogBuster,2009-03-18,08:06:01,895,2,656075,-,1,0,A3352F9FAA9F8B75,801.0
MyDogBuster,2009-03-18,08:07:18,937,2,656077,-,1,0,F4A3E64474F6400D,626.0
MyDogBuster,2009-03-18,08:07:46,843,2,656078,-,1,0,63514E55C6C33730,563.0
MyDogBuster,2009-03-18,08:07:59,975,2,656076,-,1,0,7C6BB963719CD57B,761.0
MyDogBuster,2009-03-18,08:08:41,939,2,656077,-,1,0,4E885BAB24593DBD,627.0
MyDogBuster,2009-03-18,08:09:31,875,2,656078,-,1,0,15B16EF68FE62E95,629.0
MyDogBuster,2009-03-18,08:10:37,893,2,656078,-,1,0,CA9FB540322A4DD6,627.0
MyDogBuster,2009-03-18,08:10:55,927,2,656078,-,1,0,C582FAEBDF010E7E,626.0
MyDogBuster,2009-03-18,08:12:49,853,2,656079,-,1,0,3763A79C46E9E583,564.0
MyDogBuster,2009-03-18,08:13:35,879,2,656079,-,1,0,F1C66A1CBF9979C7,563.0
MyDogBuster,2009-03-18,08:13:51,971,2,656078,-,1,0,A2A2EA3376C221C6,627.0
MyDogBuster,2009-03-18,08:14:55,985,2,656079,-,1,0,B7BF1C1B3DB36ABB,565.0
MyDogBuster,2009-03-18,08:15:57,951,2,656079,-,1,0,3CCF2368F54611FF,631.0
MyDogBuster,2009-03-18,08:16:03,803,2,656080,-,1,0,3E7D42313A3033EC,625.0
MyDogBuster,2009-03-18,08:17:10,863,2,656080,-,1,0,8550E3F88A3D864C,564.0
MyDogBuster,2009-03-18,08:17:24,873,2,656079,-,1,0,CE4A3A9CC0DF651E,837.0
MyDogBuster,2009-03-18,08:17:43,845,2,656080,-,1,0,AEB353DF272F0A9B,625.0
MyDogBuster,2009-03-18,08:18:08,895,2,656079,-,1,0,C7747A6E690793FA,831.0
MyDogBuster,2009-03-18,08:19:07,875,2,656080,-,1,0,906DC042F440D372,626.0
MyDogBuster,2009-03-18,08:19:12,819,2,656080,-,1,0,4B05709908CF3089,791.0
MyDogBuster,2009-03-18,08:19:58,915,2,656080,-,1,0,5A37192B7FDA29E5,628.0
MyDogBuster,2009-03-18,08:20:06,873,2,656080,-,1,0,9B5386984BAB9BB8,727.0
MyDogBuster,2009-03-18,08:21:05,989,2,656080,-,1,0,4FF7E58AE88D000A,628.0
MyDogBuster,2009-03-18,08:21:22,811,2,656081,-,1,0,1B0A9BE3C294979D,627.0
MyDogBuster,2009-03-18,08:22:12,829,2,656081,-,1,0,76D8B6FED7826C32,564.0
MyDogBuster,2009-03-18,08:22:58,837,2,656081,-,1,0,BF702A2C391EF0C0,563.0
MyDogBuster,2009-03-18,08:24:18,937,2,656081,-,1,0,DF0F50A772C35B65,563.0
MyDogBuster,2009-03-18,08:24:20,925,2,656081,-,1,0,5DC876D25136460E,629.0
MyDogBuster,2009-03-18,08:26:24,815,2,656082,-,1,0,3D12BD1818F2B1B6,627.0
MyDogBuster,2009-03-18,08:26:28,833,2,656082,-,1,0,7D6111A1A9C785AE,625.0
MyDogBuster,2009-03-18,08:26:32,945,2,656082,-,1,0,ED3701CAB97D3983,563.0
MyDogBuster,2009-03-18,08:28:09,805,2,656083,-,1,0,EB5210B4032D4422,626.0
MyDogBuster,2009-03-18,08:29:34,849,2,656083,-,1,0,9B7D427742C991F5,627.0
MyDogBuster,2009-03-18,08:30:26,915,2,656083,-,1,0,649AD1CB1D211C0E,628.0
MyDogBuster,2009-03-18,08:31:18,963,2,656082,-,1,0,AD93B05B48E50499,834.0
MyDogBuster,2009-03-18,08:31:34,843,2,656084,-,1,0,D58085A08AA28180,629.0
MyDogBuster,2009-03-18,08:31:35,987,2,656084,-,1,0,E3D372E0AE0F692D,563.0
MyDogBuster,2009-03-18,08:31:49,915,2,656084,-,1,0,6954A9C37540D491,627.0
MyDogBuster,2009-03-18,08:32:02,829,2,656083,-,1,0,1DAC1FB6120C6D39,834.0
MyDogBuster,2009-03-18,08:32:22,995,2,656084,-,1,0,2C5ED496F6F01088,564.0
MyDogBuster,2009-03-18,08:32:35,833,2,656084,-,1,0,D74FBC897AC34371,749.0
MyDogBuster,2009-03-18,08:33:15,889,2,656083,-,1,0,18A4E6E806C02AB8,843.0
MyDogBuster,2009-03-18,08:33:41,825,2,656085,-,1,0,7101FBC25A065DA0,563.0
MyDogBuster,2009-03-18,08:34:48,871,2,656085,-,1,0,28CEB659998AC221,628.0
MyDogBuster,2009-03-18,08:35:55,997,2,656085,-,1,0,6EDAC9057CAF0DA8,563.0
MyDogBuster,2009-03-18,08:36:53,877,2,656085,-,1,0,F13AAFD4FD27760C,629.0
MyDogBuster,2009-03-18,08:36:53,885,2,656085,-,1,0,B5F12807D056CC76,625.0
MyDogBuster,2009-03-18,08:38:34,813,2,656086,-,1,0,B37BAEFCC07162C9,625.0
MyDogBuster,2009-03-18,08:40:00,891,2,656086,-,1,0,5FE9F233384BA37C,626.0
MyDogBuster,2009-03-18,08:40:55,945,2,656086,-,1,0,1DDAA49D4BBB177E,629.0
MyDogBuster,2009-03-18,08:40:58,931,2,656087,-,1,0,754077BCECC22130,563.0
MyDogBuster,2009-03-18,08:41:46,899,2,656088,-,1,0,10F7A64FC272B310,564.0
MyDogBuster,2009-03-18,08:42:02,885,2,656087,-,1,0,4DDB41DDB9BEAD69,628.0
MyDogBuster,2009-03-18,08:42:15,839,2,656088,-,1,0,490DD41EDE0638DC,627.0
MyDogBuster,2009-03-18,08:43:05,925,2,656089,-,1,0,E5A76CB381E44C5C,564.0
MyDogBuster,2009-03-18,08:44:53,831,2,656089,-,1,0,9C69C42B361099C4,738.0
MyDogBuster,2009-03-18,08:45:11,861,2,656087,-,1,0,31C3003D4BE57842,833.0
MyDogBuster,2009-03-18,08:45:16,987,2,656089,-,1,0,2A74138EB2BF7E9C,628.0
MyDogBuster,2009-03-18,08:45:18,857,2,656090,-,1,0,0F797FDF0AF9AAB9,563.0
MyDogBuster,2009-03-18,08:46:07,867,2,656089,-,1,0,EC3188F8CA1860DF,772.0
MyDogBuster,2009-03-18,08:46:10,845,2,656088,-,1,0,B61E67EA1ABC5306,848.0
MyDogBuster,2009-03-18,08:47:18,957,2,656090,-,1,0,C0935697A3AA381E,625.0
MyDogBuster,2009-03-18,08:47:20,911,2,656090,-,1,0,04E576513CD558DA,628.0
MyDogBuster,2009-03-18,08:49:00,871,2,656091,-,1,0,B6B38D1B26749D49,626.0
MyDogBuster,2009-03-18,08:50:22,991,2,656091,-,1,0,6B606C17ACAEA496,564.0
MyDogBuster,2009-03-18,08:50:27,891,2,656091,-,1,0,54FC4E140D5540B9,627.0
MyDogBuster,2009-03-18,08:51:09,869,2,656092,-,1,0,F9131252B95E7305,563.0
MyDogBuster,2009-03-18,08:51:25,955,2,656091,-,1,0,72AA7798C6EB10F3,630.0
MyDogBuster,2009-03-18,08:52:29,923,2,656092,-,1,0,DF80E2F3096BCA14,564.0
MyDogBuster,2009-03-18,08:52:30,899,2,656092,-,1,0,6C24B53BF5C3D58C,628.0
MyDogBuster,2009-03-18,08:52:43,903,2,656092,-,1,0,D29DC6357453B22D,628.0
MyDogBuster,2009-03-18,08:54:42,837,2,656093,-,1,0,0618291A54F9104C,564.0
MyDogBuster,2009-03-18,08:55:44,983,2,656092,-,1,0,679885BA4FC55229,628.0
MyDogBuster,2009-03-18,08:57:32,929,2,656092,-,1,0,043AD36CABD07CC2,759.0
MyDogBuster,2009-03-18,08:57:43,921,2,656094,-,1,0,3ED842D341C9669D,625.0
MyDogBuster,2009-03-18,08:57:49,831,2,656095,-,1,0,99B64CCF02288989,629.0
MyDogBuster,2009-03-18,08:59:12,847,2,656093,-,1,0,FA6168D1031B373E,785.0
MyDogBuster,2009-03-18,08:59:27,855,2,656095,-,1,0,A1EF30830734B60F,627.0
MyDogBuster,2009-03-18,08:59:31,975,2,656092,-,1,0,2389DA2703C93331,860.0
MyDogBuster,2009-03-18,08:59:45,871,2,656095,-,1,0,1098E7CED94A1135,563.0
MyDogBuster,2009-03-18,09:00:32,843,2,656096,-,1,0,4842CC8C31232C88,563.0
MyDogBuster,2009-03-18,09:00:53,943,2,656095,-,1,0,F8E21104219AA391,626.0
MyDogBuster,2009-03-18,09:01:09,987,2,656093,-,1,0,9BC28649ADA94F0B,899.0
MyDogBuster,2009-03-18,09:01:52,999,2,656097,-,1,0,9BFF2FB938A5A11F,563.0
MyDogBuster,2009-03-18,09:01:52,917,2,656096,-,1,0,4D0246844A7DF77A,628.0
MyDogBuster,2009-03-18,09:02:59,825,2,656098,-,1,0,098EB5666351BFD2,629.0
MyDogBuster,2009-03-18,09:03:09,843,2,656098,-,1,0,592C3DE267A57A6D,627.0
MyDogBuster,2009-03-18,09:04:04,885,2,656098,-,1,0,503ABDD8C0408310,563.0
MyDogBuster,2009-03-18,09:06:13,887,2,656098,-,1,0,03ED8AFE4B90A4F6,629.0
MyDogBuster,2009-03-18,09:08:09,861,2,656099,-,1,0,53FE465099F7A03B,626.0
MyDogBuster,2009-03-18,09:08:16,885,2,656099,-,1,0,4A676B15F7818D69,628.0
MyDogBuster,2009-03-18,09:09:08,929,2,656100,-,1,0,3814A73DBA7E7474,563.0
MyDogBuster,2009-03-18,09:09:52,949,2,656099,-,1,0,28910C78990BEC4B,626.0
MyDogBuster,2009-03-18,09:09:57,983,2,656100,-,1,0,F7DFDD4D9A0655DA,565.0
MyDogBuster,2009-03-18,09:10:30,975,2,656098,-,1,0,FC5689430A5C3AD1,778.0
MyDogBuster,2009-03-18,09:11:16,939,2,656101,-,1,0,EE863FEBFE87DAD5,564.0
MyDogBuster,2009-03-18,09:11:20,825,2,656101,-,1,0,F50AA4B1EAFB435D,627.0
MyDogBuster,2009-03-18,09:12:15,913,2,656099,-,1,0,353C7BEE44D4300A,783.0
MyDogBuster,2009-03-18,09:12:21,831,2,656102,-,1,0,843A271D91BBE559,629.0
MyDogBuster,2009-03-18,09:13:26,873,2,656102,-,1,0,E425BB2E9C750C9D,627.0
MyDogBuster,2009-03-18,09:13:27,957,2,656102,-,1,0,69FDA00CCB442A5A,563.0
MyDogBuster,2009-03-18,09:13:36,951,2,656102,-,1,0,B74B6D2A53876FD8,627.0
MyDogBuster,2009-03-18,09:13:37,993,2,656099,-,1,0,11B065CD149D78CF,846.0
MyDogBuster,2009-03-18,09:15:25,895,2,656101,-,1,0,59424DE023D92876,856.0
MyDogBuster,2009-03-18,09:16:41,823,2,656103,-,1,0,A41AE10F8D5567C1,628.0
MyDogBuster,2009-03-18,09:18:31,995,2,656104,-,1,0,B30605A6C4C7ADB0,563.0
MyDogBuster,2009-03-18,09:18:34,897,2,656104,-,1,0,F2B438746822F0BB,625.0
MyDogBuster,2009-03-18,09:18:44,989,2,656104,-,1,0,12A96EB1C862D49E,628.0
MyDogBuster,2009-03-18,09:19:20,987,2,656105,-,1,0,EC5F0ECB25DFECC9,563.0
MyDogBuster,2009-03-18,09:20:18,951,2,656105,-,1,0,49719E8AEFB5E6E4,626.0
MyDogBuster,2009-03-18,09:20:40,805,2,656107,-,1,0,C0ADDF8FB430B2B5,564.0
MyDogBuster,2009-03-18,09:21:46,835,2,656107,-,1,0,9458BE772E453B45,626.0
MyDogBuster,2009-03-18,09:22:48,873,2,656107,-,1,0,58692878C539D410,627.0
MyDogBuster,2009-03-18,09:22:50,819,2,656108,-,1,0,18A58D91EEBDE2EE,563.0
MyDogBuster,2009-03-18,09:23:08,803,2,656106,-,1,0,4EAFAF7534464C28,758.0
MyDogBuster,2009-03-18,09:23:55,915,2,656107,-,1,0,02762A7D316260A3,629.0
