MyDogBuster,2009-03-20,11:42:52,879,2,657431,-,1,0,45B5BC44BB0C187D,629.0
MyDogBuster,2009-03-20,11:43:03,997,2,657429,-,1,0,298B28A2C92EA445,801.0
MyDogBuster,2009-03-20,11:43:07,867,2,657430,-,1,0,1F784897D74234E4,756.0
MyDogBuster,2009-03-20,11:43:53,803,2,657432,-,1,0,4437C37A8708E423,626.0
MyDogBuster,2009-03-20,11:45:25,957,2,657432,-,1,0,A4B0589521853BA3,628.0
MyDogBuster,2009-03-20,11:45:46,831,2,657433,-,1,0,9EAB50AFFD1A361F,626.0
MyDogBuster,2009-03-20,11:45:53,987,2,657430,-,1,0,499C0BB61A886717,850.0
MyDogBuster,2009-03-20,11:46:27,885,2,657433,-,1,0,7FE0BE43D1D1F870,629.0
MyDogBuster,2009-03-20,11:46:40,951,2,657433,-,1,0,C3F18C5A5AF1D41A,627.0
MyDogBuster,2009-03-20,11:47:10,837,2,657434,-,1,0,4E25C8F7F61CFCBC,565.0
MyDogBuster,2009-03-20,11:47:45,921,2,657434,-,1,0,7AFCDCE56BDF6897,564.0
MyDogBuster,2009-03-20,11:47:54,971,2,657434,-,1,0,C3F6AE1E06461520,565.0
MyDogBuster,2009-03-20,11:48:27,875,2,657434,-,1,0,A957B11C23BB2FE0,630.0
MyDogBuster,2009-03-20,11:49:17,819,2,657435,-,1,0,BE7B677240813A1E,565.0
MyDogBuster,2009-03-20,11:51:50,961,2,657435,-,1,0,77220329629CAF52,629.0
MyDogBuster,2009-03-20,11:51:58,955,2,657433,-,1,0,4380212EA4FC538A,872.0
MyDogBuster,2009-03-20,11:52:16,969,2,657435,-,1,0,039712B292B65C90,630.0
MyDogBuster,2009-03-20,11:52:59,945,2,657434,-,1,0,33A98205D4CF70F4,875.0
MyDogBuster,2009-03-20,11:53:09,855,2,657436,-,1,0,3D31297E01B26552,627.0
MyDogBuster,2009-03-20,11:53:22,927,2,657436,-,1,0,88EB8F91A48A7682,630.0
MyDogBuster,2009-03-20,11:54:00,985,2,657435,-,1,0,6F1436E91136DDD1,713.0
MyDogBuster,2009-03-20,11:54:20,867,2,657437,-,1,0,1C6E16C955A995B4,627.0
MyDogBuster,2009-03-20,11:55:32,805,2,657437,-,1,0,8F5176D00DA963A1,745.0
MyDogBuster,2009-03-20,11:55:52,881,2,657438,-,1,0,DE7733A53DE81090,627.0
MyDogBuster,2009-03-20,11:56:13,945,2,657438,-,1,0,D74059C258AD4A71,627.0
MyDogBuster,2009-03-20,11:56:34,885,2,657439,-,1,0,E483C70D5395C000,564.0
MyDogBuster,2009-03-20,11:56:58,859,2,657439,-,1,0,FC3F8F7C45EC4EAB,631.0
MyDogBuster,2009-03-20,11:57:08,873,2,657439,-,1,0,CC5C32B4C80C7C7B,628.0
MyDogBuster,2009-03-20,11:57:10,943,2,657439,-,1,0,630F478DB04B9657,565.0
MyDogBuster,2009-03-20,11:57:11,999,2,657436,-,1,0,70D102FFCB128EAB,848.0
MyDogBuster,2009-03-20,11:57:18,951,2,657439,-,1,0,A77FE80AB349DB13,564.0
MyDogBuster,2009-03-20,11:58:43,993,2,657439,-,1,0,0A60BE4159513766,566.0
MyDogBuster,2009-03-20,11:58:57,969,2,657439,-,1,0,F4B2FABE7AC856B3,630.0
MyDogBuster,2009-03-20,12:00:11,853,2,657439,-,1,0,3A5000C45FFB4C69,858.0
MyDogBuster,2009-03-20,12:02:19,819,2,657440,-,1,0,79C253D2020CC3FB,629.0
MyDogBuster,2009-03-20,12:02:45,945,2,657440,-,1,0,2BF4A18BEB8E69A7,629.0
MyDogBuster,2009-03-20,12:03:37,889,2,657441,-,1,0,E9255DFA43E490FA,628.0
MyDogBuster,2009-03-20,12:03:51,895,2,657441,-,1,0,F59CC0BD64A03DEE,629.0
MyDogBuster,2009-03-20,12:04:46,997,2,657441,-,1,0,E7F4561F2E50C59B,626.0
MyDogBuster,2009-03-20,12:05:59,831,2,657442,-,1,0,3FB5C1EE5D352548,565.0
MyDogBuster,2009-03-20,12:06:17,901,2,657441,-,1,0,CDE4AEBD713905C5,737.0
MyDogBuster,2009-03-20,12:06:20,803,2,657442,-,1,0,6BB198B1DAF0BC88,628.0
MyDogBuster,2009-03-20,12:06:34,951,2,657442,-,1,0,C9F6CFBB953CF518,564.0
MyDogBuster,2009-03-20,12:06:39,821,2,657442,-,1,0,1FBC8FAA0B05513F,626.0
MyDogBuster,2009-03-20,12:06:45,969,2,657443,-,1,0,34A579DB32212769,567.0
MyDogBuster,2009-03-20,12:06:52,845,2,657440,-,1,0,EDA691E860F2C6B2,894.0
MyDogBuster,2009-03-20,12:07:27,843,2,657442,-,1,0,38C595E07C541E60,630.0
MyDogBuster,2009-03-20,12:07:36,947,2,657442,-,1,0,9C05DC4A03EA1878,629.0
MyDogBuster,2009-03-20,12:07:59,959,2,657440,-,1,0,BEF218EF0D70EA66,900.0
MyDogBuster,2009-03-20,12:08:00,999,2,657441,-,1,0,879622841A23175A,748.0
MyDogBuster,2009-03-20,12:08:08,981,2,657443,-,1,0,6CE670B7AF10C066,565.0
MyDogBuster,2009-03-20,12:09:27,991,2,657443,-,1,0,4D18B401267F69F5,630.0
MyDogBuster,2009-03-20,12:10:59,975,2,657442,-,1,0,7A9AD75943173790,828.0
MyDogBuster,2009-03-20,12:12:48,999,2,657443,-,1,0,A34B22381AA524D9,629.0
MyDogBuster,2009-03-20,12:13:15,825,2,657444,-,1,0,E5667314D920C4A5,630.0
MyDogBuster,2009-03-20,12:14:04,899,2,657444,-,1,0,CA91340AAEFD526E,627.0
MyDogBuster,2009-03-20,12:14:19,993,2,657443,-,1,0,4273054417C2BFDC,849.0
MyDogBuster,2009-03-20,12:14:21,945,2,657444,-,1,0,23E647E6B7D2EA84,630.0
MyDogBuster,2009-03-20,12:15:13,969,2,657444,-,1,0,25EC5690F2A90B70,627.0
MyDogBuster,2009-03-20,12:15:24,897,2,657445,-,1,0,09393B6C58B693BA,566.0
MyDogBuster,2009-03-20,12:15:59,979,2,657445,-,1,0,3A6C4E6C7B0C3428,565.0
MyDogBuster,2009-03-20,12:16:10,857,2,657446,-,1,0,E0553DA3C54CB0D1,566.0
MyDogBuster,2009-03-20,12:16:47,975,2,657445,-,1,0,17B92B9C4692F3E1,627.0
MyDogBuster,2009-03-20,12:17:06,813,2,657446,-,1,0,A36E64481CFE7EF7,627.0
MyDogBuster,2009-03-20,12:17:32,863,2,657448,-,1,0,2C9F99135B7A580D,564.0
MyDogBuster,2009-03-20,12:17:57,805,2,657447,-,1,0,B0230E421649B471,630.0
MyDogBuster,2009-03-20,12:18:04,885,2,657447,-,1,0,A89D11669DF831C6,628.0
MyDogBuster,2009-03-20,12:18:26,939,2,657445,-,1,0,C3DB297B26E00C42,729.0
MyDogBuster,2009-03-20,12:19:59,957,2,657448,-,1,0,9B9CC0C6AE9C1B0C,632.0
MyDogBuster,2009-03-20,12:20:19,963,2,657447,-,1,0,A55831825DDF8693,739.0
MyDogBuster,2009-03-20,12:21:30,957,2,657446,-,1,0,A6443F04A541BD31,879.0
MyDogBuster,2009-03-20,12:22:20,895,2,657447,-,1,0,9D6BD7F688B32554,861.0
MyDogBuster,2009-03-20,12:23:15,969,2,657449,-,1,0,1BBED5F3622F317E,627.0
MyDogBuster,2009-03-20,12:23:45,987,2,657449,-,1,0,C71F18F97B4441CC,630.0
MyDogBuster,2009-03-20,12:24:34,821,2,657450,-,1,0,AD34D56408F4C405,630.0
MyDogBuster,2009-03-20,12:24:37,999,2,657448,-,1,0,78521281717A4E06,819.0
MyDogBuster,2009-03-20,12:24:48,917,2,657450,-,1,0,98F25693C584E0AA,564.0
MyDogBuster,2009-03-20,12:24:50,861,2,657450,-,1,0,46AFA1ADFF9B59C1,629.0
MyDogBuster,2009-03-20,12:25:23,923,2,657450,-,1,0,AFCB37789C52D687,564.0
MyDogBuster,2009-03-20,12:25:35,927,2,657450,-,1,0,F2C90A79476215F8,565.0
MyDogBuster,2009-03-20,12:25:40,891,2,657450,-,1,0,D5CAA049E1EB92F3,627.0
MyDogBuster,2009-03-20,12:26:58,859,2,657451,-,1,0,8AD0D3A82F99AE20,566.0
MyDogBuster,2009-03-20,12:27:15,813,2,657451,-,1,0,B4EDD75A58308939,628.0
MyDogBuster,2009-03-20,12:27:34,835,2,657451,-,1,0,768B688B48252DAC,628.0
MyDogBuster,2009-03-20,12:28:26,925,2,657451,-,1,0,3823EDC4C4DB1049,629.0
MyDogBuster,2009-03-20,12:28:33,867,2,657452,-,1,0,4D3409387E4CDAA3,629.0
MyDogBuster,2009-03-20,12:28:38,843,2,657450,-,1,0,AD73F4D449D4E4EC,859.0
MyDogBuster,2009-03-20,12:30:23,873,2,657452,-,1,0,C3CF6AF4092A0042,717.0
MyDogBuster,2009-03-20,12:30:29,909,2,657452,-,1,0,49F1F1E30BC1C9DF,630.0
MyDogBuster,2009-03-20,12:32:37,915,2,657452,-,1,0,215AD223071E946E,738.0
MyDogBuster,2009-03-20,12:33:45,835,2,657453,-,1,0,D6FA8278E197B359,630.0
MyDogBuster,2009-03-20,12:34:12,815,2,657454,-,1,0,784F0B7DDCEF2789,564.0
MyDogBuster,2009-03-20,12:34:14,859,2,657453,-,1,0,07F38167E3249921,629.0
MyDogBuster,2009-03-20,12:34:48,805,2,657455,-,1,0,687399BC35848CD9,565.0
MyDogBuster,2009-03-20,12:35:00,823,2,657455,-,1,0,C8652166097DB314,565.0
MyDogBuster,2009-03-20,12:35:01,979,2,657453,-,1,0,003750DC35209612,629.0
MyDogBuster,2009-03-20,12:35:19,825,2,657454,-,1,0,68E952544911ACAD,629.0
MyDogBuster,2009-03-20,12:36:06,825,2,657455,-,1,0,BE0753746820805E,627.0
MyDogBuster,2009-03-20,12:36:14,977,2,657452,-,1,0,103C5D88FE0B11EC,884.0
MyDogBuster,2009-03-20,12:36:23,831,2,657455,-,1,0,0D34DEE3FD3690C4,565.0
MyDogBuster,2009-03-20,12:37:04,817,2,657453,-,1,0,37AB438CFA4F0739,884.0
MyDogBuster,2009-03-20,12:37:42,885,2,657455,-,1,0,96AB6F6C08909790,627.0
MyDogBuster,2009-03-20,12:37:59,987,2,657453,-,1,0,B1E42ECAD290C106,802.0
MyDogBuster,2009-03-20,12:38:00,895,2,657455,-,1,0,66F68B22A34B1D47,626.0
MyDogBuster,2009-03-20,12:38:56,909,2,657455,-,1,0,0D48E22A8F74FB15,630.0
MyDogBuster,2009-03-20,12:39:00,921,2,657455,-,1,0,12FA1CBE1D6AC87C,627.0
MyDogBuster,2009-03-20,12:40:59,899,2,657456,-,1,0,1108336DF0897210,630.0
MyDogBuster,2009-03-20,12:42:37,843,2,657456,-,1,0,E219CA9ACC537E99,734.0
MyDogBuster,2009-03-20,12:43:01,943,2,657455,-,1,0,EEA0BDA33D4761AE,863.0
MyDogBuster,2009-03-20,12:43:38,871,2,657457,-,1,0,965A1A974129D7E7,566.0
MyDogBuster,2009-03-20,12:44:12,825,2,657458,-,1,0,DC2BF7A99441620D,564.0
MyDogBuster,2009-03-20,12:44:13,835,2,657457,-,1,0,278EDD881DD0BE00,628.0
MyDogBuster,2009-03-20,12:44:25,833,2,657458,-,1,0,2A1A7FA70DC7DDB1,565.0
MyDogBuster,2009-03-20,12:44:39,817,2,657457,-,1,0,43F43EE732DD3BFD,722.0
MyDogBuster,2009-03-20,12:44:44,919,2,657457,-,1,0,25C8801459F1B532,630.0
MyDogBuster,2009-03-20,12:45:29,843,2,657458,-,1,0,6B39AA4F2359F9FC,628.0
MyDogBuster,2009-03-20,12:45:48,827,2,657460,-,1,0,8751B4937C1E35E6,565.0
MyDogBuster,2009-03-20,12:45:49,861,2,657458,-,1,0,C2EF87765083D3DB,630.0
MyDogBuster,2009-03-20,12:46:34,885,2,657459,-,1,0,FB6EFABAD2A64F6E,628.0
MyDogBuster,2009-03-20,12:48:10,905,2,657460,-,1,0,B059E0F04CE5227B,628.0
MyDogBuster,2009-03-20,12:48:27,989,2,657460,-,1,0,86FC9EBF09CE17B1,627.0
MyDogBuster,2009-03-20,12:49:26,829,2,657461,-,1,0,3B07F58A9B186D93,631.0
MyDogBuster,2009-03-20,12:49:30,837,2,657461,-,1,0,C99B6A162034C186,630.0
MyDogBuster,2009-03-20,12:50:44,913,2,657459,-,1,0,F0DB20CDE6C5BAD9,870.0
MyDogBuster,2009-03-20,12:51:28,861,2,657461,-,1,0,70224566BBB2E34B,629.0
MyDogBuster,2009-03-20,12:51:40,983,2,657460,-,1,0,726881A1A4DB510A,821.0
MyDogBuster,2009-03-20,12:51:40,833,2,657460,-,1,0,1EDD70F05FE55DBF,876.0
MyDogBuster,2009-03-20,12:53:02,859,2,657463,-,1,0,5502D5F7888DB686,564.0
MyDogBuster,2009-03-20,12:53:36,929,2,657464,-,1,0,F8DB73E7137BED1F,564.0
MyDogBuster,2009-03-20,12:53:50,969,2,657464,-,1,0,B7D615F01A119685,565.0
MyDogBuster,2009-03-20,12:54:19,997,2,657461,-,1,0,3386E1B213B151B0,702.0
MyDogBuster,2009-03-20,12:54:41,957,2,657464,-,1,0,FFBCA905506C127D,628.0
MyDogBuster,2009-03-20,12:55:13,877,2,657465,-,1,0,D17EFE441B7EB183,629.0
MyDogBuster,2009-03-20,12:55:13,921,2,657465,-,1,0,9F4D223CCBBCBED9,565.0
MyDogBuster,2009-03-20,12:55:56,909,2,657465,-,1,0,7E0412816E1B030A,627.0
MyDogBuster,2009-03-20,12:56:17,985,2,657465,-,1,0,7A3FCE50067468FA,629.0
MyDogBuster,2009-03-20,12:57:01,815,2,657466,-,1,0,98619F7C764F8CF9,627.0
MyDogBuster,2009-03-20,12:57:01,853,2,657463,-,1,0,E7D310022F9DDE66,840.0
MyDogBuster,2009-03-20,12:57:11,995,2,657464,-,1,0,4A4F5B11948040DE,752.0
MyDogBuster,2009-03-20,12:58:37,833,2,657466,-,1,0,675E42F88AC1CDE7,627.0
MyDogBuster,2009-03-20,12:58:53,933,2,657466,-,1,0,74AF3D3E17DF63A7,626.0
MyDogBuster,2009-03-20,12:59:56,983,2,657466,-,1,0,74CA493C9728592C,630.0
MyDogBuster,2009-03-20,12:59:58,913,2,657467,-,1,0,B9D61C2A93F2CF48,628.0
MyDogBuster,2009-03-20,13:01:58,957,2,657468,-,1,0,7A51B44955E79481,630.0
MyDogBuster,2009-03-20,13:02:26,895,2,657469,-,1,0,2227631DAA70408F,564.0
MyDogBuster,2009-03-20,13:03:02,939,2,657469,-,1,0,3E7205B3D80EE6F3,566.0
MyDogBuster,2009-03-20,13:03:15,843,2,657470,-,1,0,0BCF627848DC2294,565.0
MyDogBuster,2009-03-20,13:04:38,891,2,657471,-,1,0,DCC5D2DE94697D82,565.0
MyDogBuster,2009-03-20,13:05:05,975,2,657468,-,1,0,7470BB5292B80F7E,805.0
MyDogBuster,2009-03-20,13:05:10,861,2,657470,-,1,0,0BE1D595651D686D,629.0
MyDogBuster,2009-03-20,13:05:23,945,2,657467,-,1,0,73C8B1B7F7656BEB,879.0
MyDogBuster,2009-03-20,13:05:43,805,2,657471,-,1,0,85D07ECA207C3618,630.0
MyDogBuster,2009-03-20,13:06:22,825,2,657469,-,1,0,B2AE6C6E96919B27,882.0
MyDogBuster,2009-03-20,13:06:22,851,2,657470,-,1,0,645F553C2BE083AC,723.0
MyDogBuster,2009-03-20,13:06:24,931,2,657471,-,1,0,C1664724D2B01BEB,628.0
MyDogBuster,2009-03-20,13:06:47,933,2,657471,-,1,0,05EC478ED4D47D3F,630.0
MyDogBuster,2009-03-20,13:07:27,807,2,657472,-,1,0,143862FB9B965C54,626.0
MyDogBuster,2009-03-20,13:09:05,959,2,657472,-,1,0,DABD7D0F43EADFEE,628.0
MyDogBuster,2009-03-20,13:09:20,965,2,657472,-,1,0,0F40CBDB196DCC47,627.0
MyDogBuster,2009-03-20,13:09:51,939,2,657472,-,1,0,AC80DB4E98F4F55F,760.0
MyDogBuster,2009-03-20,13:10:25,829,2,657473,-,1,0,846524B647D183DD,630.0
MyDogBuster,2009-03-20,13:10:26,901,2,657473,-,1,0,140629A13ECE0419,628.0
MyDogBuster,2009-03-20,13:11:21,825,2,657472,-,1,0,233E80849110F263,860.0
MyDogBuster,2009-03-20,13:11:52,905,2,657474,-,1,0,D2E2E114C2A9392B,566.0
MyDogBuster,2009-03-20,13:12:26,819,2,657475,-,1,0,052BBD22B5EB9D2C,565.0
MyDogBuster,2009-03-20,13:12:27,821,2,657474,-,1,0,4A42CD05210BB82E,630.0
MyDogBuster,2009-03-20,13:12:40,861,2,657475,-,1,0,22552776AC0799D7,565.0
MyDogBuster,2009-03-20,13:14:03,973,2,657475,-,1,0,0304DAFB4D26A6BF,565.0
MyDogBuster,2009-03-20,13:15:37,999,2,657475,-,1,0,7108CB8D5D39A0FE,627.0
MyDogBuster,2009-03-20,13:16:13,903,2,657476,-,1,0,D0D0D776212328DE,630.0
MyDogBuster,2009-03-20,13:16:52,979,2,657477,-,1,0,984B0085F0EF931D,628.0
MyDogBuster,2009-03-20,13:17:16,991,2,657477,-,1,0,4138840D7C7F88A6,629.0
MyDogBuster,2009-03-20,13:17:53,801,2,657478,-,1,0,93B144341D8DD420,626.0
MyDogBuster,2009-03-20,13:18:17,859,2,657477,-,1,0,EDF21FE3FD3644E2,715.0
MyDogBuster,2009-03-20,13:18:43,979,2,657475,-,1,0,1A4E6DD418C03FC5,818.0
MyDogBuster,2009-03-20,13:19:34,843,2,657478,-,1,0,E39EEC04360FDAFD,629.0
MyDogBuster,2009-03-20,13:19:45,863,2,657478,-,1,0,2D2ECDB82F2B624B,625.0
MyDogBuster,2009-03-20,13:20:13,899,2,657476,-,1,0,7EB886AB1C00BDDA,890.0
MyDogBuster,2009-03-20,13:20:54,843,2,657479,-,1,0,50AB786DB3AA1B52,628.0
MyDogBuster,2009-03-20,13:20:54,975,2,657478,-,1,0,75873F9102A23716,629.0
MyDogBuster,2009-03-20,13:21:16,857,2,657480,-,1,0,CAA948D1B88F9FDA,565.0
MyDogBuster,2009-03-20,13:21:17,963,2,657476,-,1,0,CAB5176B205CAAD5,895.0
MyDogBuster,2009-03-20,13:21:50,875,2,657480,-,1,0,DA7AA04E9A4FB23A,564.0
MyDogBuster,2009-03-20,13:22:06,929,2,657480,-,1,0,CD02BD0991ACED94,566.0
MyDogBuster,2009-03-20,13:22:06,957,2,657478,-,1,0,148B4C79BA4EA75F,735.0
MyDogBuster,2009-03-20,13:22:57,915,2,657480,-,1,0,DC239936D642BF01,630.0
MyDogBuster,2009-03-20,13:23:28,933,2,657480,-,1,0,3A5F79A7DABA90F6,565.0
MyDogBuster,2009-03-20,13:25:30,913,2,657479,-,1,0,99714FA6988B0240,849.0
MyDogBuster,2009-03-20,13:26:38,861,2,657481,-,1,0,43A96880FD9E30B5,661.0
MyDogBuster,2009-03-20,13:26:43,877,2,657481,-,1,0,0F6C42D15D5336DE,630.0
MyDogBuster,2009-03-20,13:27:20,979,2,657481,-,1,0,8800E131BE145CA2,628.0
MyDogBuster,2009-03-20,13:27:45,987,2,657481,-,1,0,9469FC4E3F6D7669,629.0
MyDogBuster,2009-03-20,13:28:20,997,2,657481,-,1,0,54827BD3C0F00F86,627.0
MyDogBuster,2009-03-20,13:30:03,859,2,657483,-,1,0,27F9951B1A0B728F,629.0
MyDogBuster,2009-03-20,13:30:13,963,2,657483,-,1,0,5E0D9AB45BA57995,628.0
MyDogBuster,2009-03-20,13:30:28,941,2,657482,-,1,0,F26D8F2E21371565,731.0
MyDogBuster,2009-03-20,13:30:41,861,2,657485,-,1,0,67251764ABF7944A,565.0
MyDogBuster,2009-03-20,13:31:15,969,2,657485,-,1,0,BB27B00FA2A32EA5,565.0
MyDogBuster,2009-03-20,13:31:25,983,2,657484,-,1,0,D8D929B66B4BA1BD,631.0
MyDogBuster,2009-03-20,13:31:31,987,2,657485,-,1,0,8F9D4DDA4A5FF1C2,565.0
MyDogBuster,2009-03-20,13:31:33,975,2,657484,-,1,0,ED1DF7DFDD5F58FF,639.0
MyDogBuster,2009-03-20,13:32:07,945,2,657482,-,1,0,71D7C996360EA09C,804.0
MyDogBuster,2009-03-20,13:32:53,861,2,657486,-,1,0,AD27E63625D46BC7,565.0
MyDogBuster,2009-03-20,13:33:26,851,2,657486,-,1,0,D610A9B83A29A21B,630.0
MyDogBuster,2009-03-20,13:34:32,815,2,657486,-,1,0,E68C73527AC12A8F,746.0
MyDogBuster,2009-03-20,13:34:56,965,2,657484,-,1,0,17B740BC0E9B4524,883.0
MyDogBuster,2009-03-20,13:36:14,885,2,657485,-,1,0,ED57447203535CBB,897.0
MyDogBuster,2009-03-20,13:37:12,941,2,657486,-,1,0,9295DFDCD3DEB291,629.0
MyDogBuster,2009-03-20,13:37:48,993,2,657486,-,1,0,F8CA12E6FFBC0CA6,628.0
MyDogBuster,2009-03-20,13:38:14,909,2,657487,-,1,0,9CE93E072BE031D7,629.0
MyDogBuster,2009-03-20,13:38:47,951,2,657487,-,1,0,CD0954806EB5A726,627.0
MyDogBuster,2009-03-20,13:39:50,867,2,657486,-,1,0,1E91AC8978D71939,860.0
MyDogBuster,2009-03-20,13:40:06,909,2,657488,-,1,0,1A93290D55D7CD5D,565.0
MyDogBuster,2009-03-20,13:40:30,999,2,657487,-,1,0,E70A208DD14C477C,627.0
MyDogBuster,2009-03-20,13:40:39,819,2,657488,-,1,0,981F8D3390C0CFA1,626.0
MyDogBuster,2009-03-20,13:40:41,927,2,657488,-,1,0,B3E9CB2ACEBBC0BB,566.0
MyDogBuster,2009-03-20,13:40:56,835,2,657489,-,1,0,E7191DB500112923,565.0
MyDogBuster,2009-03-20,13:41:54,957,2,657488,-,1,0,2E9430E2FF4FFD2E,629.0
MyDogBuster,2009-03-20,13:42:18,979,2,657489,-,1,0,172436B99C9EBA31,566.0
MyDogBuster,2009-03-20,13:42:55,825,2,657488,-,1,0,6212FBCC9ECCE02B,747.0
MyDogBuster,2009-03-20,13:43:55,857,2,657490,-,1,0,E5B8739BE8D7FB86,629.0
MyDogBuster,2009-03-20,13:45:35,891,2,657489,-,1,0,B404DA925FBC93BC,808.0
MyDogBuster,2009-03-20,13:46:51,915,2,657490,-,1,0,B8760794BF28FF53,739.0
MyDogBuster,2009-03-20,13:47:41,1001,2,657490,-,1,0,11AD2C004723ECDC,629.0
MyDogBuster,2009-03-20,13:48:16,871,2,657491,-,1,0,CFD1F48B16971972,628.0
MyDogBuster,2009-03-20,13:48:43,943,2,657491,-,1,0,BFB108DA25D89086,629.0
MyDogBuster,2009-03-20,13:49:13,979,2,657491,-,1,0,7CE5763DE3239463,626.0
MyDogBuster,2009-03-20,13:49:22,945,2,657490,-,1,0,DAB364762DD9F631,866.0
MyDogBuster,2009-03-20,13:49:31,899,2,657492,-,1,0,35CF5F6F8843DC20,565.0
MyDogBuster,2009-03-20,13:50:05,801,2,657493,-,1,0,8B7D7A4FCDB2BBD5,564.0
MyDogBuster,2009-03-20,13:50:22,811,2,657493,-,1,0,02DB3C1052459EB3,566.0
MyDogBuster,2009-03-20,13:50:34,951,2,657490,-,1,0,B1DC5262E1E21D44,860.0
MyDogBuster,2009-03-20,13:50:58,909,2,657492,-,1,0,6F1823D0AFA9A6D5,628.0
MyDogBuster,2009-03-20,13:51:06,965,2,657492,-,1,0,49F8D4CB1795988F,627.0
MyDogBuster,2009-03-20,13:51:42,825,2,657494,-,1,0,6DEF8964C80B4DF8,564.0
MyDogBuster,2009-03-20,13:52:26,877,2,657493,-,1,0,4766920280D8E95A,632.0
MyDogBuster,2009-03-20,13:54:00,879,2,657492,-,1,0,20AB675126D408DE,850.0
MyDogBuster,2009-03-20,13:54:25,941,2,657494,-,1,0,CDB186A1F46B1152,630.0
MyDogBuster,2009-03-20,13:55:11,851,2,657494,-,1,0,F665D945FF435B56,736.0
MyDogBuster,2009-03-20,13:58:11,961,2,657495,-,1,0,01A7412C9D2358FB,630.0
MyDogBuster,2009-03-20,13:58:28,965,2,657494,-,1,0,059F672D674B14CB,774.0
MyDogBuster,2009-03-20,13:58:44,849,2,657496,-,1,0,3AA22A1E3092FE3D,628.0
MyDogBuster,2009-03-20,13:58:56,819,2,657497,-,1,0,9DFB90D19501ECE0,565.0
MyDogBuster,2009-03-20,13:59:13,857,2,657496,-,1,0,0F62BA001AA4CE66,630.0
MyDogBuster,2009-03-20,13:59:19,895,2,657495,-,1,0,F41B371DF6778ECB,748.0
MyDogBuster,2009-03-20,13:59:30,861,2,657497,-,1,0,1C085DC83A11168F,565.0
MyDogBuster,2009-03-20,13:59:40,909,2,657496,-,1,0,18DC84CCB19F3E67,627.0
MyDogBuster,2009-03-20,13:59:47,867,2,657497,-,1,0,4EDD42B50AC2BD56,565.0
MyDogBuster,2009-03-20,14:01:07,977,2,657498,-,1,0,9AD2331C0AAD2251,565.0
MyDogBuster,2009-03-20,14:01:25,991,2,657497,-,1,0,23CBB3EEE2D9E9AB,627.0
MyDogBuster,2009-03-20,14:01:34,803,2,657498,-,1,0,849E8E2FCB9B24C2,628.0
MyDogBuster,2009-03-20,14:02:55,829,2,657499,-,1,0,576DF09586CA2330,629.0
MyDogBuster,2009-03-20,14:04:07,975,2,657496,-,1,0,159F0AE817B55037,885.0
MyDogBuster,2009-03-20,14:04:54,855,2,657499,-,1,0,78876A01ED3A7E8F,629.0
MyDogBuster,2009-03-20,14:05:09,871,2,657497,-,1,0,477E07FB7707057D,875.0
MyDogBuster,2009-03-20,14:07:36,861,2,657499,-,1,0,EA26E124F74ACCBE,745.0
MyDogBuster,2009-03-20,14:08:12,843,2,657499,-,1,0,CD11FC6784ABB94E,852.0
MyDogBuster,2009-03-20,14:08:21,875,2,657500,-,1,0,5DF7036632A70E4A,565.0
MyDogBuster,2009-03-20,14:08:40,891,2,657499,-,1,0,C7187D836B1FAD7F,629.0
MyDogBuster,2009-03-20,14:08:54,929,2,657500,-,1,0,D73EA15199B2F690,564.0
MyDogBuster,2009-03-20,14:09:12,999,2,657500,-,1,0,5A48C91689116D70,565.0
MyDogBuster,2009-03-20,14:09:13,839,2,657500,-,1,0,9E64CE82DD451839,629.0
MyDogBuster,2009-03-20,14:09:43,893,2,657500,-,1,0,F329540FF83E62F7,630.0
MyDogBuster,2009-03-20,14:10:07,983,2,657500,-,1,0,33E8107AB2DB2790,627.0
MyDogBuster,2009-03-20,14:10:33,835,2,657501,-,1,0,ABDF50AB1492A306,566.0
MyDogBuster,2009-03-20,14:11:47,915,2,657500,-,1,0,6ECBC2AD5623C8B3,748.0
MyDogBuster,2009-03-20,14:11:50,919,2,657499,-,1,0,5BD762CB1CAAE1BF,802.0
MyDogBuster,2009-03-20,14:11:53,877,2,657501,-,1,0,4C31C4F2CC05F49E,628.0
MyDogBuster,2009-03-20,14:12:01,921,2,657501,-,1,0,15A7C2F75DFED229,627.0
MyDogBuster,2009-03-20,14:13:25,937,2,657501,-,1,0,F44506B3154FC216,630.0
MyDogBuster,2009-03-20,14:15:25,857,2,657502,-,1,0,9DC576BAFBE9E849,631.0
MyDogBuster,2009-03-20,14:17:47,871,2,657503,-,1,0,AA44C2D9931CCBD4,566.0
MyDogBuster,2009-03-20,14:18:20,803,2,657504,-,1,0,52DA28CFBE6626D9,566.0
MyDogBuster,2009-03-20,14:18:38,843,2,657504,-,1,0,80BAB5C768E88467,566.0
MyDogBuster,2009-03-20,14:19:10,985,2,657503,-,1,0,3D5198061C9F313D,630.0
MyDogBuster,2009-03-20,14:19:30,999,2,657501,-,1,0,67D05B32B72FA342,923.0
MyDogBuster,2009-03-20,14:19:40,915,2,657504,-,1,0,B17792F65F544AAB,627.0
MyDogBuster,2009-03-20,14:19:44,947,2,657502,-,1,0,1F3B5D49F63A5CB2,728.0
MyDogBuster,2009-03-20,14:19:58,975,2,657505,-,1,0,C18E20669E3C2AC7,565.0
