vaughan,2009-06-12,13:50:51,333,2,885219,-,1,0,C0406B6D284382FB,10144.0
vaughan,2009-06-12,13:53:13,315,2,885220,-,1,0,BB2E45F1EC573E1C,10272.0
vaughan,2009-06-12,14:01:40,321,2,885222,-,1,0,96D424C93A1D2CE7,10150.0
vaughan,2009-06-12,14:07:20,321,2,885223,-,1,0,6CA439EC76DC731C,10433.0
vaughan,2009-06-12,14:07:45,327,2,885233,-,1,0,DD35E7F45A307196,10143.0
vaughan,2009-06-12,14:10:18,321,2,885238,-,1,0,A3214F76D97F5FBA,10269.0
vaughan,2009-06-12,14:18:37,315,2,885239,-,1,0,BE2DFAA6BB8085C4,10151.0
vaughan,2009-06-12,14:24:40,315,2,885245,-,1,0,8F306F33F83EDCB0,10145.0
vaughan,2009-06-12,14:24:43,315,2,885240,-,1,0,A0FCA1FFF6056B73,10432.0
vaughan,2009-06-12,14:27:26,315,2,885250,-,1,0,47C3D9EC1E9BBD1A,10271.0
vaughan,2009-06-12,14:35:30,321,2,885254,-,1,0,6B53B632EC68DA53,10151.0
vaughan,2009-06-12,14:41:35,333,2,885255,-,1,0,7EF14F1CA3E8B740,10145.0
vaughan,2009-06-12,14:42:05,321,2,885255,-,1,0,F88EA29A104FB091,10432.0
vaughan,2009-06-12,14:44:30,315,2,885258,-,1,0,6AB26189A8C28B6E,10267.0
vaughan,2009-06-12,14:52:24,339,2,885259,-,1,0,759A10328073658E,10147.0
vaughan,2009-06-12,14:58:27,345,2,885264,-,1,0,98A078DE67557E4B,10144.0
vaughan,2009-06-12,14:59:25,321,2,885262,-,1,0,BC7230A449436408,10426.0
vaughan,2009-06-12,15:01:32,339,2,885265,-,1,0,CF73FF62D038AE44,10265.0
vaughan,2009-06-12,15:09:17,315,2,885270,-,1,0,B512E1B9D1A4E378,10148.0
vaughan,2009-06-12,15:15:21,339,2,885271,-,1,0,C1D55EE7D0FEE267,10143.0
vaughan,2009-06-12,15:16:44,315,2,885271,-,1,0,DAA824C9F3FF7313,10422.0
vaughan,2009-06-12,15:18:33,345,2,885274,-,1,0,EFA2EAF1EEC3F446,10259.0
vaughan,2009-06-12,15:26:10,321,2,885278,-,1,0,0817CDAB7F93BEAF,10146.0
vaughan,2009-06-12,15:32:14,315,2,885286,-,1,0,9D2C6DBD9428C6F4,10143.0
vaughan,2009-06-12,15:34:04,333,2,885284,-,1,0,FA030C181D1A2E23,10417.0
vaughan,2009-06-12,15:35:34,333,2,885287,-,1,0,E19DA2225429B7D4,10256.0
vaughan,2009-06-12,15:43:02,315,2,885292,-,1,0,6B3A5931F3F01008,10143.0
vaughan,2009-06-12,15:49:08,315,2,885301,-,1,0,A75A4B8E16110A2C,10143.0
vaughan,2009-06-12,15:51:25,339,2,885299,-,1,0,D31878E34C0743A8,10416.0
vaughan,2009-06-12,15:52:33,321,2,885301,-,1,0,3BB94D61505DE0B5,10243.0
vaughan,2009-06-12,15:59:55,345,2,885306,-,1,0,115279F2248E0683,10139.0
vaughan,2009-06-12,16:06:02,315,2,885312,-,1,0,7A3CE45323669D85,10140.0
vaughan,2009-06-12,16:08:45,339,2,885311,-,1,0,6A4F66E0A8513446,10413.0
vaughan,2009-06-12,16:09:35,315,2,885314,-,1,0,1973A54B7A418622,10238.0
vaughan,2009-06-12,16:16:48,327,2,885314,-,1,0,3C61FA15EEE5F3D1,10139.0
vaughan,2009-06-12,16:22:55,327,2,885321,-,1,0,B8CBE4EF9EAEF95A,10139.0
vaughan,2009-06-12,16:26:05,315,2,885319,-,1,0,9AB6DF304D0ED991,10412.0
vaughan,2009-06-12,16:26:36,333,2,885323,-,1,0,F8B6AB08BFB1860E,10233.0
vaughan,2009-06-12,16:33:41,315,2,885325,-,1,0,23412C6346CFB521,10135.0
vaughan,2009-06-12,16:39:48,315,2,885326,-,1,0,391E0DF5253BDA55,10138.0
vaughan,2009-06-12,16:43:24,321,2,885325,-,1,0,8055FC4B7C592295,10407.0
vaughan,2009-06-12,16:43:37,321,2,885326,-,1,0,F1DDE63485AAECEA,10224.0
vaughan,2009-06-12,16:50:33,321,2,885327,-,1,0,A30146CAF64C729B,10133.0
vaughan,2009-06-12,16:56:41,339,2,885331,-,1,0,F3280217801C94E2,10136.0
vaughan,2009-06-12,17:00:39,327,2,885336,-,1,0,1453262C060FA3BB,10222.0
vaughan,2009-06-12,17:00:44,345,2,885330,-,1,0,D4CD74937481679A,10404.0
vaughan,2009-06-12,17:07:26,327,2,885338,-,1,0,1377240B391E5C97,10130.0
vaughan,2009-06-12,17:13:34,333,2,885338,-,1,0,34CCC1EF75A8A3C5,10134.0
vaughan,2009-06-12,17:17:39,333,2,885344,-,1,0,E609CC24D24A87A8,10213.0
vaughan,2009-06-12,17:18:04,339,2,885341,-,1,0,78721FFD71486BC6,10401.0
vaughan,2009-06-12,17:24:18,333,2,885350,-,1,0,7DF8636038E43DDD,10128.0
vaughan,2009-06-12,17:30:27,321,2,885351,-,1,0,88329B1E6853CC74,10133.0
vaughan,2009-06-12,17:34:38,339,2,885351,-,1,0,CA5BE903B660A005,10208.0
vaughan,2009-06-12,17:35:25,333,2,885351,-,1,0,32AA78E879A20A98,10401.0
vaughan,2009-06-12,17:41:11,345,2,885366,-,1,0,2C4667509BC0CD12,10128.0
vaughan,2009-06-12,17:47:21,321,2,885367,-,1,0,513BEFC139FA8725,10134.0
vaughan,2009-06-12,17:51:39,333,2,885371,-,1,0,12B44D41866AE33F,10208.0
vaughan,2009-06-12,17:52:45,327,2,885369,-,1,0,9F9910480362F06F,10400.0
vaughan,2009-06-12,17:58:03,339,2,885375,-,1,0,F3950079BF74D63A,10126.0
vaughan,2009-06-12,18:04:13,345,2,885375,-,1,0,D54EFF4C1AAEEE36,10132.0
vaughan,2009-06-12,18:08:38,339,2,885379,-,1,0,0EA6D66A6E834C05,10205.0
vaughan,2009-06-12,18:10:06,327,2,885376,-,1,0,DEF52DEDC6664587,10402.0
vaughan,2009-06-12,18:14:56,327,2,885381,-,1,0,54B1EDA630A2F19D,10126.0
vaughan,2009-06-12,18:21:07,315,2,885382,-,1,0,9527CB798CC7D3B5,10133.0
vaughan,2009-06-12,18:25:38,339,2,885389,-,1,0,198912B03803BF18,10204.0
vaughan,2009-06-12,18:27:25,327,2,885386,-,1,0,47B0AABD9693A52D,10401.0
vaughan,2009-06-12,18:31:48,345,2,885394,-,1,0,CDD768A1DBD04AA8,10126.0
vaughan,2009-06-12,18:38:01,333,2,885395,-,1,0,B9227C45A4737370,10133.0
vaughan,2009-06-12,18:42:38,321,2,885398,-,1,0,66CF610173F253A6,10205.0
vaughan,2009-06-12,18:44:47,345,2,885396,-,1,0,B24234FB290E3F6D,10403.0
vaughan,2009-06-12,18:48:40,333,2,885398,-,1,0,6A5E578E4308D541,10126.0
vaughan,2009-06-12,18:54:53,345,2,885406,-,1,0,356BC73E3B19F596,10131.0
vaughan,2009-06-12,18:59:39,327,2,885409,-,1,0,5332AC99669C38F3,10205.0
vaughan,2009-06-12,19:02:06,333,2,885407,-,1,0,F83C2A61DC4AE241,10402.0
vaughan,2009-06-12,19:05:34,315,2,885411,-,1,0,C385D5CD636DA87C,10126.0
vaughan,2009-06-12,19:11:47,333,2,885423,-,1,0,74B7652FBF7D1602,10133.0
vaughan,2009-06-12,19:16:40,333,2,885426,-,1,0,6C9691757D065237,10204.0
vaughan,2009-06-12,19:19:27,315,2,885424,-,1,0,CE30210DEBC4EED1,10402.0
vaughan,2009-06-12,19:22:26,339,2,885427,-,1,0,BDFBD0D737B170F9,10126.0
vaughan,2009-06-12,19:28:41,327,2,885429,-,1,0,1772FBDF5348DFBE,10133.0
vaughan,2009-06-12,19:33:42,333,2,885438,-,1,0,C70B4086BC3D353D,10205.0
vaughan,2009-06-12,19:36:47,339,2,885437,-,1,0,81B9E3560922DD21,10403.0
vaughan,2009-06-12,19:39:19,339,2,885440,-,1,0,D37E99923CE44323,10126.0
vaughan,2009-06-12,19:45:34,339,2,885445,-,1,0,CCB8B54E4F4484FB,10134.0
vaughan,2009-06-12,19:50:42,345,2,885447,-,1,0,A0402CD63E8615AA,10204.0
vaughan,2009-06-12,19:54:07,315,2,885451,-,1,0,7DB8FCEE3316BA76,10403.0
vaughan,2009-06-12,19:56:13,321,2,885455,-,1,0,07DFA82E2C60BFCD,10127.0
vaughan,2009-06-12,20:02:28,327,2,885460,-,1,0,F1157C7D4B55A2CC,10134.0
vaughan,2009-06-12,20:07:43,345,2,885466,-,1,0,D01D3B42E380D136,10205.0
vaughan,2009-06-12,20:11:27,333,2,885468,-,1,0,5377906426B3C9D6,10403.0
vaughan,2009-06-12,20:13:06,315,2,885470,-,1,0,422DC43CCE1054B3,10129.0
vaughan,2009-06-12,20:19:21,321,2,885474,-,1,0,5BD405AE7569D976,10134.0
vaughan,2009-06-12,20:24:45,315,2,885477,-,1,0,14FDFB7EA1800EF0,10207.0
vaughan,2009-06-12,20:28:47,339,2,885479,-,1,0,3CFF1490E5E0BF82,10403.0
vaughan,2009-06-12,20:29:58,327,2,885480,-,1,0,B8A27244284E936C,10127.0
vaughan,2009-06-12,20:36:15,327,2,885484,-,1,0,0F45AC998AC81170,10135.0
vaughan,2009-06-12,20:41:44,327,2,885485,-,1,0,0719C6CDD51F4EC2,10205.0
vaughan,2009-06-12,20:46:07,333,2,885486,-,1,0,EC4BA7CC2C157E39,10402.0
vaughan,2009-06-12,20:46:50,327,2,885489,-,1,0,7D99D8C32C66E50E,10127.0
vaughan,2009-06-12,20:53:07,339,2,885491,-,1,0,D72131A60F0B3318,10134.0
vaughan,2009-06-12,20:58:46,345,2,885501,-,1,0,477AABEE439F0C6E,10208.0
vaughan,2009-06-12,21:03:28,321,2,885503,-,1,0,14E7341C242B06DF,10402.0
vaughan,2009-06-12,21:03:44,321,2,885510,-,1,0,6A808320356528B3,10129.0
vaughan,2009-06-12,21:10:02,321,2,885522,-,1,0,E73B39CA2B7CB8FD,10135.0
vaughan,2009-06-12,21:15:46,345,2,885522,-,1,0,66AD61F741629B07,10208.0
vaughan,2009-06-12,21:20:37,315,2,885527,-,1,0,F9F3AC2707591E8F,10129.0
vaughan,2009-06-12,21:20:48,321,2,885526,-,1,0,E42EEF42621014FF,10403.0
vaughan,2009-06-12,21:26:55,333,2,885528,-,1,0,8BB774015A72F4AE,10134.0
vaughan,2009-06-12,21:32:47,339,2,885533,-,1,0,43D037B0520D7B31,10209.0
vaughan,2009-06-12,21:37:30,345,2,885535,-,1,0,4200CD4A0DE3545C,10130.0
vaughan,2009-06-12,21:38:08,321,2,885534,-,1,0,AB3311309042B67D,10402.0
vaughan,2009-06-12,21:43:48,321,2,885541,-,1,0,78BC0BACB2A405B1,10135.0
vaughan,2009-06-12,21:49:49,339,2,885541,-,1,0,EA5E2D44D0F0C9AB,10210.0
vaughan,2009-06-12,21:54:23,327,2,885546,-,1,0,A426EBB5E5CC00E3,10129.0
vaughan,2009-06-12,21:55:28,315,2,885542,-,1,0,868DCCE6F39E6F25,10402.0
vaughan,2009-06-12,22:00:42,315,2,885547,-,1,0,66A670CBA9572137,10135.0
vaughan,2009-06-12,22:06:51,315,2,885554,-,1,0,5453815B23767783,10212.0
vaughan,2009-06-12,22:11:16,321,2,885566,-,1,0,C50994C980051E07,10130.0
vaughan,2009-06-12,22:12:48,345,2,885559,-,1,0,696D37B75FAFDA61,10401.0
vaughan,2009-06-12,22:17:36,327,2,885569,-,1,0,9F689FA443D62EC1,10136.0
vaughan,2009-06-12,22:23:52,333,2,885570,-,1,0,C6CBCCA909803B8E,10211.0
vaughan,2009-06-12,22:28:10,315,2,885580,-,1,0,AB55FD7B9C639CF3,10131.0
vaughan,2009-06-12,22:30:08,327,2,885576,-,1,0,F0B3AE76370A689B,10402.0
vaughan,2009-06-12,22:34:29,321,2,885586,-,1,0,F34D8146E4430753,10135.0
vaughan,2009-06-12,22:40:53,345,2,885592,-,1,0,EC9D82D87A629326,10211.0
vaughan,2009-06-12,22:45:01,315,2,885598,-,1,0,5D5CED4A69E5008D,10129.0
vaughan,2009-06-12,22:47:28,345,2,885597,-,1,0,18BB96611FC8220F,10401.0
vaughan,2009-06-12,22:51:23,339,2,885599,-,1,0,8A4B947650BC1075,10135.0
vaughan,2009-06-12,22:57:54,315,2,885600,-,1,0,3C2DD7FB14CB7059,10211.0
vaughan,2009-06-12,23:01:54,333,2,885603,-,1,0,FAAE93FF9572A434,10129.0
vaughan,2009-06-12,23:04:48,327,2,885601,-,1,0,C617F4ED8A49DC16,10401.0
vaughan,2009-06-12,23:08:17,321,2,885605,-,1,0,4D5E6CAC725BD3B0,10136.0
vaughan,2009-06-12,23:14:54,315,2,885607,-,1,0,DD4392949EB1B3B1,10209.0
vaughan,2009-06-12,23:18:47,315,2,885614,-,1,0,827D5AFA516F7054,10129.0
vaughan,2009-06-12,23:22:10,345,2,885610,-,1,0,7EBF40367AC1E5CA,10404.0
vaughan,2009-06-12,23:25:11,333,2,885618,-,1,0,EF3678DBABFD3A44,10137.0
vaughan,2009-06-12,23:31:55,339,2,885621,-,1,0,C9F7EE6862B63425,10211.0
vaughan,2009-06-12,23:35:40,333,2,885623,-,1,0,913BF3D843EC7CCE,10130.0
vaughan,2009-06-12,23:39:29,321,2,885623,-,1,0,85546062A1C25F78,10402.0
vaughan,2009-06-12,23:42:04,315,2,885627,-,1,0,1D0337CC10E63E68,10137.0
vaughan,2009-06-12,23:48:56,321,2,885631,-,1,0,61DBC490DC33AF88,10211.0
vaughan,2009-06-12,23:52:33,339,2,885635,-,1,0,EA353AB9997D6343,10129.0
vaughan,2009-06-12,23:56:51,339,2,885631,-,1,0,01C6276C5ABC6C49,10404.0
vaughan,2009-06-12,23:58:58,339,2,885640,-,1,0,69E4E6E37260282E,10136.0
