MyDogBuster,2009-02-10,05:50:54,817,2,631069,-,1,0,5804678CD392755F,743.0
MyDogBuster,2009-02-10,05:52:37,971,2,631070,-,1,0,16712EDD0A092173,492.0
MyDogBuster,2009-02-10,05:52:53,999,2,631065,-,1,0,AEE4E6DED99A8157,1278.0
MyDogBuster,2009-02-10,05:53:11,805,2,631071,-,1,0,D4712B861A0601F2,444.0
MyDogBuster,2009-02-10,05:53:33,825,2,631071,-,1,0,61DA7F4344B15F25,443.0
MyDogBuster,2009-02-10,05:54:25,1001,2,631070,-,1,0,0B501096D8B41E2F,543.0
MyDogBuster,2009-02-10,05:55:10,891,2,631071,-,1,0,0028EF9033FD875F,491.0
MyDogBuster,2009-02-10,05:55:16,895,2,631071,-,1,0,57F162161623DF55,494.0
MyDogBuster,2009-02-10,05:56:56,807,2,631074,-,1,0,4608E5C1D983EACF,444.0
MyDogBuster,2009-02-10,05:57:01,983,2,631072,-,1,0,1B568A92DEA5CE7F,493.0
MyDogBuster,2009-02-10,05:59:02,865,2,631071,-,1,0,A0DC47F8F8F52463,742.0
MyDogBuster,2009-02-10,06:00:34,951,2,631075,-,1,0,C760BB1F56A071F7,443.0
MyDogBuster,2009-02-10,06:00:49,933,2,631072,-,1,0,9B4EF79EDC5AFADA,741.0
MyDogBuster,2009-02-10,06:00:51,975,2,631074,-,1,0,AD34A7FEDA5F2C07,494.0
MyDogBuster,2009-02-10,06:00:58,903,2,631076,-,1,0,6DE23E6E7FE0DCF4,445.0
MyDogBuster,2009-02-10,06:01:24,847,2,631073,-,1,0,C6C3B26323D4567F,742.0
MyDogBuster,2009-02-10,06:01:48,847,2,631077,-,1,0,43FDCB228A2F976B,443.0
MyDogBuster,2009-02-10,06:03:16,917,2,631074,-,1,0,97F06BA4935EE0A5,742.0
MyDogBuster,2009-02-10,06:03:23,961,2,631077,-,1,0,97A56D8AC28CA501,493.0
MyDogBuster,2009-02-10,06:03:30,801,2,631078,-,1,0,2A9752D510B39E0C,494.0
MyDogBuster,2009-02-10,06:04:19,843,2,631078,-,1,0,BDFC2AAB3131873D,443.0
MyDogBuster,2009-02-10,06:05:13,887,2,631078,-,1,0,2ED59B656EE6981E,492.0
MyDogBuster,2009-02-10,06:07:58,971,2,631078,-,1,0,5FA008063894FEC2,444.0
MyDogBuster,2009-02-10,06:08:22,861,2,631079,-,1,0,8923A7BCFBD20796,444.0
MyDogBuster,2009-02-10,06:09:04,825,2,631079,-,1,0,A2EF50B9FB72B9B2,494.0
MyDogBuster,2009-02-10,06:09:13,939,2,631079,-,1,0,EE674FA2F7B2DD71,445.0
MyDogBuster,2009-02-10,06:10:18,973,2,631071,-,1,0,98B7E3A60FCC1841,1347.0
MyDogBuster,2009-02-10,06:11:22,805,2,631073,-,1,0,327FFE7C51A1964D,1353.0
MyDogBuster,2009-02-10,06:11:23,911,2,631078,-,1,0,8B53140DA2A3A879,741.0
MyDogBuster,2009-02-10,06:11:34,845,2,631080,-,1,0,9AF24ADF1521469F,491.0
MyDogBuster,2009-02-10,06:11:43,923,2,631080,-,1,0,8B361C5A9F9956F1,444.0
MyDogBuster,2009-02-10,06:11:44,863,2,631080,-,1,0,48A3B9EB4BA11FB6,494.0
MyDogBuster,2009-02-10,06:13:11,813,2,631079,-,1,0,87C3328D8E127BC0,742.0
MyDogBuster,2009-02-10,06:13:18,899,2,631072,-,1,0,8D87B98DC144828E,1503.0
MyDogBuster,2009-02-10,06:13:24,819,2,631075,-,1,0,41C33A7F0EDD834E,1231.0
MyDogBuster,2009-02-10,06:13:26,999,2,631080,-,1,0,B6A2A53E39883FB3,493.0
MyDogBuster,2009-02-10,06:13:46,885,2,631079,-,1,0,9DD8B68F9983DC35,742.0
MyDogBuster,2009-02-10,06:14:15,897,2,631073,-,1,0,21246716D134F2FD,1498.0
MyDogBuster,2009-02-10,06:15:21,955,2,631081,-,1,0,F0FB2664D0FEE1D7,443.0
MyDogBuster,2009-02-10,06:15:37,825,2,631080,-,1,0,9251CA81613BF85D,741.0
MyDogBuster,2009-02-10,06:15:46,957,2,631081,-,1,0,5C1078E864C8F0C9,444.0
MyDogBuster,2009-02-10,06:16:37,923,2,631082,-,1,0,6043AF546AE17554,444.0
MyDogBuster,2009-02-10,06:17:17,915,2,631082,-,1,0,557A1FB9A6F4FC2F,493.0
MyDogBuster,2009-02-10,06:19:06,833,2,631084,-,1,0,905A98391C689E81,443.0
MyDogBuster,2009-02-10,06:19:46,827,2,631084,-,1,0,F88EA5B25945816A,492.0
MyDogBuster,2009-02-10,06:19:58,843,2,631084,-,1,0,90EDDEE5305CAA1A,494.0
MyDogBuster,2009-02-10,06:21:39,861,2,631085,-,1,0,90212C0EB32A0327,493.0
MyDogBuster,2009-02-10,06:22:46,985,2,631085,-,1,0,F92BA017050332C3,445.0
MyDogBuster,2009-02-10,06:23:10,891,2,631086,-,1,0,6C39E99B7D71229F,444.0
MyDogBuster,2009-02-10,06:23:45,945,2,631083,-,1,0,EF4A252C69EA7427,742.0
MyDogBuster,2009-02-10,06:24:01,993,2,631086,-,1,0,F1366DAEA4337A48,444.0
MyDogBuster,2009-02-10,06:25:32,909,2,631084,-,1,0,91CD9721A60AB70E,741.0
MyDogBuster,2009-02-10,06:26:08,949,2,631085,-,1,0,42F543B42027C07B,742.0
MyDogBuster,2009-02-10,06:26:30,843,2,631087,-,1,0,3451AD401AA0A66C,444.0
MyDogBuster,2009-02-10,06:27:20,1001,2,631086,-,1,0,F3E83E5E096BB3CB,603.0
MyDogBuster,2009-02-10,06:27:57,861,2,631087,-,1,0,3D0D1A58201117FD,491.0
MyDogBuster,2009-02-10,06:27:59,815,2,631086,-,1,0,E37254EFE62E74E1,742.0
MyDogBuster,2009-02-10,06:28:11,979,2,631087,-,1,0,5CD01CC90D67E153,493.0
MyDogBuster,2009-02-10,06:29:51,879,2,631088,-,1,0,DC94EBB6E60EC00E,492.0
MyDogBuster,2009-02-10,06:30:09,899,2,631088,-,1,0,3123D95A1E10CDE1,443.0
MyDogBuster,2009-02-10,06:30:34,831,2,631089,-,1,0,387606285B42EDC2,444.0
MyDogBuster,2009-02-10,06:31:25,921,2,631089,-,1,0,A26A80BF73C9795A,444.0
MyDogBuster,2009-02-10,06:32:50,977,2,631082,-,1,0,2E53CDF4C9A9704E,1352.0
MyDogBuster,2009-02-10,06:33:50,987,2,631082,-,1,0,1EAF58495DADF9F4,1349.0
MyDogBuster,2009-02-10,06:33:52,825,2,631090,-,1,0,7A411A350E8EA770,442.0
MyDogBuster,2009-02-10,06:34:21,837,2,631085,-,1,0,D727BFCB5B47BFC8,1257.0
MyDogBuster,2009-02-10,06:35:33,827,2,631090,-,1,0,A2AE577C40BDD166,493.0
MyDogBuster,2009-02-10,06:36:06,837,2,631089,-,1,0,BC5BA7CCF50EEFDA,741.0
MyDogBuster,2009-02-10,06:36:08,867,2,631090,-,1,0,62DF6A69D4459046,491.0
MyDogBuster,2009-02-10,06:36:25,987,2,631090,-,1,0,5B15FD763EA37B20,494.0
MyDogBuster,2009-02-10,06:37:33,885,2,631091,-,1,0,92DAE2D04B231F92,444.0
MyDogBuster,2009-02-10,06:37:54,969,2,631089,-,1,0,CF2ECF008901518B,742.0
MyDogBuster,2009-02-10,06:37:58,899,2,631092,-,1,0,107751BE4BA58D84,444.0
MyDogBuster,2009-02-10,06:38:04,883,2,631091,-,1,0,C865CCD38A5846A1,493.0
MyDogBuster,2009-02-10,06:38:17,995,2,631084,-,1,0,D3E9ABA38512ABEF,1499.0
MyDogBuster,2009-02-10,06:38:30,979,2,631089,-,1,0,D02F4CEE31BDC61A,742.0
MyDogBuster,2009-02-10,06:38:50,965,2,631092,-,1,0,E5BA1011187721C2,445.0
MyDogBuster,2009-02-10,06:39:17,951,2,631085,-,1,0,3CF28FCCD0A5D616,1504.0
MyDogBuster,2009-02-10,06:40:22,933,2,631090,-,1,0,72AAE9724DA3FC60,743.0
MyDogBuster,2009-02-10,06:41:16,957,2,631093,-,1,0,198EE36F7C4DCAA2,444.0
MyDogBuster,2009-02-10,06:43:47,935,2,631094,-,1,0,C34DDDA8BFB0F48B,494.0
MyDogBuster,2009-02-10,06:44:20,921,2,631095,-,1,0,621D590405C3639F,492.0
MyDogBuster,2009-02-10,06:44:39,951,2,631095,-,1,0,086A7D0BB4CF0A22,494.0
MyDogBuster,2009-02-10,06:44:56,979,2,631095,-,1,0,EEA75E81B64D300E,443.0
MyDogBuster,2009-02-10,06:45:22,869,2,631096,-,1,0,4433BDB7C32F31DA,444.0
MyDogBuster,2009-02-10,06:46:13,957,2,631096,-,1,0,F3993C651FC8B600,443.0
MyDogBuster,2009-02-10,06:46:16,917,2,631096,-,1,0,C5368F981198B740,492.0
MyDogBuster,2009-02-10,06:48:28,853,2,631095,-,1,0,1F1460A2590D9CF6,742.0
MyDogBuster,2009-02-10,06:48:39,837,2,631097,-,1,0,1649827B3DC3D19F,443.0
MyDogBuster,2009-02-10,06:50:14,855,2,631096,-,1,0,0AD2496F2CC24616,740.0
MyDogBuster,2009-02-10,06:50:52,939,2,631096,-,1,0,7E34BDA6F7EF374B,742.0
MyDogBuster,2009-02-10,06:52:00,931,2,631097,-,1,0,648DC3FBB7F84E2D,493.0
MyDogBuster,2009-02-10,06:52:21,971,2,631098,-,1,0,EEBC2576AABD18B4,445.0
MyDogBuster,2009-02-10,06:52:31,881,2,631098,-,1,0,E52270758E029EFA,491.0
MyDogBuster,2009-02-10,06:52:44,831,2,631097,-,1,0,ACB1C393521480D6,742.0
MyDogBuster,2009-02-10,06:52:53,921,2,631098,-,1,0,6C79D1D27EA46D6E,494.0
MyDogBuster,2009-02-10,06:53:38,939,2,631099,-,1,0,0B517824E5006338,445.0
MyDogBuster,2009-02-10,06:54:25,1001,2,631098,-,1,0,309B3A334FCB214E,543.0
MyDogBuster,2009-02-10,06:54:30,973,2,631099,-,1,0,17D3A869468F14EE,494.0
MyDogBuster,2009-02-10,06:55:09,999,2,631093,-,1,0,308B0AE39E4AF9A8,1248.0
MyDogBuster,2009-02-10,06:55:17,861,2,631093,-,1,0,3517322748B3E531,1347.0
MyDogBuster,2009-02-10,06:56:03,827,2,631100,-,1,0,0ED3CE1CD7EF3CB1,444.0
MyDogBuster,2009-02-10,06:56:22,919,2,631093,-,1,0,99CD63D8B47BD63B,1353.0
MyDogBuster,2009-02-10,06:59:44,983,2,631100,-,1,0,1C00042DF937C398,443.0
MyDogBuster,2009-02-10,07:00:13,957,2,631100,-,1,0,7B8FC6E489028BC6,493.0
MyDogBuster,2009-02-10,07:00:43,999,2,631100,-,1,0,6D5F36FFEA9453ED,492.0
MyDogBuster,2009-02-10,07:00:48,825,2,631100,-,1,0,CDFC6A728AADEFFC,740.0
MyDogBuster,2009-02-10,07:01:01,885,2,631102,-,1,0,8FC06019E94970ED,443.0
MyDogBuster,2009-02-10,07:01:07,863,2,631102,-,1,0,BB44A74C7F8A39E6,494.0
MyDogBuster,2009-02-10,07:01:49,951,2,631102,-,1,0,AD3C09ABE37A2DE3,444.0
MyDogBuster,2009-02-10,07:02:36,875,2,631100,-,1,0,FA06A7674A7F1DCB,742.0
MyDogBuster,2009-02-10,07:02:42,861,2,631103,-,1,0,D2EBF5AB4CC94543,492.0
MyDogBuster,2009-02-10,07:03:13,927,2,631096,-,1,0,1270EFD451962556,1496.0
MyDogBuster,2009-02-10,07:03:14,929,2,631100,-,1,0,0311F9A1B6E0201F,742.0
MyDogBuster,2009-02-10,07:03:26,815,2,631104,-,1,0,BF301056CD26B3E4,443.0
MyDogBuster,2009-02-10,07:04:20,829,2,631097,-,1,0,51C8F02F0E034266,1503.0
MyDogBuster,2009-02-10,07:05:06,999,2,631101,-,1,0,DC391D0DA7934DDF,742.0
MyDogBuster,2009-02-10,07:07:09,875,2,631104,-,1,0,F34496CAE0BD2F98,445.0
MyDogBuster,2009-02-10,07:08:26,925,2,631105,-,1,0,8ACD871A0F1FBB40,445.0
MyDogBuster,2009-02-10,07:08:27,831,2,631105,-,1,0,21882D6B2ABC02A1,494.0
MyDogBuster,2009-02-10,07:08:54,861,2,631105,-,1,0,4AB45162ADB783AE,491.0
MyDogBuster,2009-02-10,07:09:13,813,2,631106,-,1,0,A65B1F8F0D205F0F,444.0
MyDogBuster,2009-02-10,07:09:20,939,2,631105,-,1,0,3F1D784B7EE2898F,493.0
MyDogBuster,2009-02-10,07:10:50,973,2,631107,-,1,0,00B774D6D7ADA1F3,444.0
MyDogBuster,2009-02-10,07:10:55,993,2,631106,-,1,0,ACE8C1B40B7605FB,493.0
MyDogBuster,2009-02-10,07:13:10,909,2,631105,-,1,0,3A30450CA3E38E66,742.0
MyDogBuster,2009-02-10,07:14:32,999,2,631108,-,1,0,B6476780D713DFE9,443.0
MyDogBuster,2009-02-10,07:14:56,867,2,631106,-,1,0,A005EB8F79290D6F,740.0
MyDogBuster,2009-02-10,07:15:36,945,2,631107,-,1,0,AAE2A75150A6A600,742.0
MyDogBuster,2009-02-10,07:15:49,811,2,631109,-,1,0,BA6D365582555A76,443.0
MyDogBuster,2009-02-10,07:15:58,943,2,631103,-,1,0,D823DD9775370F8A,1249.0
MyDogBuster,2009-02-10,07:16:37,833,2,631110,-,1,0,2D650FA3773587FD,444.0
MyDogBuster,2009-02-10,07:16:40,879,2,631109,-,1,0,A78D4F8A1E8DDD85,493.0
MyDogBuster,2009-02-10,07:17:06,969,2,631109,-,1,0,E68287F380EFE377,492.0
MyDogBuster,2009-02-10,07:17:28,827,2,631108,-,1,0,98BAFDD7A555F3A0,742.0
MyDogBuster,2009-02-10,07:17:33,893,2,631110,-,1,0,D0619D63E251EA6D,493.0
MyDogBuster,2009-02-10,07:17:47,973,2,631103,-,1,0,6A8A9499227B5C7F,1350.0
MyDogBuster,2009-02-10,07:18:12,923,2,631110,-,1,0,4F1C869E42103AA7,442.0
MyDogBuster,2009-02-10,07:18:51,857,2,631104,-,1,0,8A76499E9CEFD840,1349.0
MyDogBuster,2009-02-10,07:19:07,927,2,631110,-,1,0,150CDD20A0B98988,492.0
MyDogBuster,2009-02-10,07:21:56,965,2,631110,-,1,0,BEF66D0D91172CCD,444.0
MyDogBuster,2009-02-10,07:23:14,857,2,631112,-,1,0,F22C2873A78A9AB3,445.0
MyDogBuster,2009-02-10,07:24:01,897,2,631112,-,1,0,1004EEA903040FD7,444.0
MyDogBuster,2009-02-10,07:24:54,903,2,631112,-,1,0,8BF815FC3C1D91DE,494.0
MyDogBuster,2009-02-10,07:25:17,929,2,631112,-,1,0,528BAE41D4FC34DB,492.0
MyDogBuster,2009-02-10,07:25:30,951,2,631110,-,1,0,4E4032128B36633D,740.0
MyDogBuster,2009-02-10,07:25:37,889,2,631113,-,1,0,5ECF8B39AACDFB52,445.0
MyDogBuster,2009-02-10,07:25:47,805,2,631113,-,1,0,5C0070E201CC2F15,494.0
MyDogBuster,2009-02-10,07:27:18,933,2,631111,-,1,0,38C8EC78D3A08A35,742.0
MyDogBuster,2009-02-10,07:27:21,813,2,631114,-,1,0,F32A5F18A77D04BF,494.0
MyDogBuster,2009-02-10,07:27:59,979,2,631111,-,1,0,862087E414C1A390,743.0
MyDogBuster,2009-02-10,07:28:17,859,2,631107,-,1,0,E3243CB8DB801E41,1504.0
MyDogBuster,2009-02-10,07:29:17,813,2,631108,-,1,0,4465E89F0C5BA6AF,1498.0
MyDogBuster,2009-02-10,07:29:20,815,2,631114,-,1,0,68D868108C2866D3,444.0
MyDogBuster,2009-02-10,07:29:50,995,2,631112,-,1,0,676CC3E0189C81A9,742.0
MyDogBuster,2009-02-10,07:30:09,819,2,631053,-,1,0,5C52417AD74108EF,8544.0
MyDogBuster,2009-02-10,07:30:38,827,2,631114,-,1,0,DADB9FC5F35CAD99,444.0
MyDogBuster,2009-02-10,07:31:25,887,2,631114,-,1,0,7BA33E9B3659DC67,444.0
MyDogBuster,2009-02-10,07:33:00,859,2,631115,-,1,0,4014CF1F055DD902,443.0
MyDogBuster,2009-02-10,07:33:28,993,2,631114,-,1,0,54ADEFA377079F7E,491.0
MyDogBuster,2009-02-10,07:33:48,983,2,631114,-,1,0,909A5D5AC9E3A39A,534.0
MyDogBuster,2009-02-10,07:34:51,913,2,631115,-,1,0,6BEAA617A959078B,544.0
MyDogBuster,2009-02-10,07:36:44,983,2,631116,-,1,0,9FEF1FB9AC8C9B1A,444.0
MyDogBuster,2009-02-10,07:37:03,873,2,631112,-,1,0,ABB13438497B25C6,1265.0
MyDogBuster,2009-02-10,07:37:09,981,2,631115,-,1,0,9496B1C1B0C91039,588.0
MyDogBuster,2009-02-10,07:37:52,855,2,631115,-,1,0,7023A1393CBD989A,742.0
MyDogBuster,2009-02-10,07:37:56,871,2,631057,-,1,0,CEE191B6AB36F249,8303.0
MyDogBuster,2009-02-10,07:38:03,915,2,631117,-,1,0,C59E44436CD32893,445.0
MyDogBuster,2009-02-10,07:38:49,945,2,631117,-,1,0,B8339934F29D4200,444.0
MyDogBuster,2009-02-10,07:39:38,973,2,631115,-,1,0,B2B90D7A1B11A202,740.0
MyDogBuster,2009-02-10,07:40:20,885,2,631113,-,1,0,F3431035DD79A506,1353.0
MyDogBuster,2009-02-10,07:40:22,991,2,631115,-,1,0,9FB9CD9F923D565F,743.0
MyDogBuster,2009-02-10,07:40:24,955,2,631117,-,1,0,2FE9EFE2D3FE4892,444.0
MyDogBuster,2009-02-10,07:41:21,979,2,631113,-,1,0,C675761510031D6C,1351.0
MyDogBuster,2009-02-10,07:42:13,801,2,631117,-,1,0,FB57A8BAA5C4F92A,743.0
MyDogBuster,2009-02-10,07:42:44,825,2,631118,-,1,0,999895366712B26E,556.0
MyDogBuster,2009-02-10,07:43:30,875,2,631118,-,1,0,623C938C2EAB3617,582.0
MyDogBuster,2009-02-10,07:44:08,945,2,631118,-,1,0,ECCC5AFD6D3EE529,444.0
MyDogBuster,2009-02-10,07:45:03,885,2,631118,-,1,0,F331A0196938564C,612.0
MyDogBuster,2009-02-10,07:45:26,889,2,631121,-,1,0,EE16E471EBD9C44B,443.0
MyDogBuster,2009-02-10,07:46:13,907,2,631121,-,1,0,DA93C90FE689BCF8,445.0
MyDogBuster,2009-02-10,07:47:47,835,2,631123,-,1,0,688D2FF741C33891,443.0
MyDogBuster,2009-02-10,07:48:01,973,2,631119,-,1,0,291790AEF7753EE0,652.0
MyDogBuster,2009-02-10,07:50:13,985,2,631119,-,1,0,9ADA6223F84263D9,741.0
MyDogBuster,2009-02-10,07:50:56,903,2,631124,-,1,0,20861748216925DA,492.0
MyDogBuster,2009-02-10,07:51:32,935,2,631124,-,1,0,A9ACF70776675E11,444.0
MyDogBuster,2009-02-10,07:52:00,833,2,631122,-,1,0,F636B78FF8E7F394,742.0
MyDogBuster,2009-02-10,07:52:45,915,2,631122,-,1,0,CC865EE8AD1DDCA6,743.0
MyDogBuster,2009-02-10,07:52:51,813,2,631126,-,1,0,5CFE18298FC9FE9C,445.0
MyDogBuster,2009-02-10,07:53:00,927,2,631124,-,1,0,2F8B6ED84E0EC2B3,570.0
MyDogBuster,2009-02-10,07:53:17,845,2,631116,-,1,0,6CACE015B26275B4,1500.0
MyDogBuster,2009-02-10,07:53:38,825,2,631126,-,1,0,8FA1D49A09D7BD27,445.0
MyDogBuster,2009-02-10,07:54:23,923,2,631116,-,1,0,D85A08D29E6DA8FA,1506.0
MyDogBuster,2009-02-10,07:54:35,819,2,631124,-,1,0,53D8347F9BE4BE1D,742.0
MyDogBuster,2009-02-10,07:54:39,889,2,631125,-,1,0,6DE32A226317CD4D,576.0
MyDogBuster,2009-02-10,07:55:11,861,2,631126,-,1,0,71102ADCEA18FEF4,444.0
MyDogBuster,2009-02-10,07:57:42,859,2,631119,-,1,0,8D18D6C8B38773F1,1239.0
MyDogBuster,2009-02-10,07:58:55,899,2,631128,-,1,0,2CA9AAF8DA217554,443.0
MyDogBuster,2009-02-10,07:59:07,813,2,631127,-,1,0,100DC2A814EA1C6C,492.0
MyDogBuster,2009-02-10,07:59:14,983,2,631126,-,1,0,5DE485C53D600C61,673.0
MyDogBuster,2009-02-10,08:00:14,947,2,631128,-,1,0,648373959760D808,443.0
MyDogBuster,2009-02-10,08:01:02,831,2,631129,-,1,0,94F211F6C86A6A7D,445.0
MyDogBuster,2009-02-10,08:02:34,895,2,631131,-,1,0,27ADD9113E641747,443.0
MyDogBuster,2009-02-10,08:02:35,805,2,631127,-,1,0,4A71DAEA01B542CD,742.0
MyDogBuster,2009-02-10,08:02:51,843,2,631122,-,1,0,AEACA916912D714F,1351.0
MyDogBuster,2009-02-10,08:03:53,919,2,631123,-,1,0,D9C6E0AE0C0D7954,1353.0
MyDogBuster,2009-02-10,08:04:21,905,2,631128,-,1,0,D1D73A05CDDD2EEA,741.0
MyDogBuster,2009-02-10,08:04:22,981,2,631130,-,1,0,4A7834B91097D997,583.0
MyDogBuster,2009-02-10,08:04:25,999,2,631128,-,1,0,B110B1E85D0F2AA1,685.0
MyDogBuster,2009-02-10,08:05:07,915,2,631128,-,1,0,A7E5C0A2BB49F040,742.0
MyDogBuster,2009-02-10,08:06:20,827,2,631132,-,1,0,C67CB0623DF6C5D9,445.0
MyDogBuster,2009-02-10,08:06:57,931,2,631129,-,1,0,D78E8AD69E813737,742.0
MyDogBuster,2009-02-10,08:07:18,855,2,631132,-,1,0,25373F76976C072F,491.0
MyDogBuster,2009-02-10,08:07:39,947,2,631132,-,1,0,9FB53301FE567177,445.0
MyDogBuster,2009-02-10,08:08:27,847,2,631133,-,1,0,036969B6D67B196B,445.0
MyDogBuster,2009-02-10,08:09:58,861,2,631133,-,1,0,F51FBDD516BEAA3C,444.0
MyDogBuster,2009-02-10,08:10:13,887,2,631132,-,1,0,FA440A087A6F773F,660.0
MyDogBuster,2009-02-10,08:13:43,819,2,631135,-,1,0,49C8535571EB5CFA,443.0
MyDogBuster,2009-02-10,08:14:07,891,2,631134,-,1,0,EA0729420961A6B3,585.0
MyDogBuster,2009-02-10,08:14:15,917,2,631134,-,1,0,B445E2A264B2DA49,590.0
MyDogBuster,2009-02-10,08:14:56,925,2,631133,-,1,0,9AAFE24DD5C7C9F2,741.0
MyDogBuster,2009-02-10,08:15:03,827,2,631136,-,1,0,EA33D9B226D550BE,444.0
MyDogBuster,2009-02-10,08:15:29,871,2,631135,-,1,0,8E0EDD53BA50F7E6,492.0
MyDogBuster,2009-02-10,08:15:50,869,2,631136,-,1,0,D2B1FCB1D480C013,444.0
MyDogBuster,2009-02-10,08:16:43,851,2,631134,-,1,0,340C30E9923E713A,742.0
MyDogBuster,2009-02-10,08:17:21,873,2,631136,-,1,0,1CBFDB79C4E16ECB,443.0
MyDogBuster,2009-02-10,08:17:30,971,2,631134,-,1,0,84DFA9C6597ECE36,743.0
MyDogBuster,2009-02-10,08:18:23,801,2,631129,-,1,0,D3A1DD18DC6329D9,1506.0
MyDogBuster,2009-02-10,08:18:34,913,2,631131,-,1,0,30E7AC8C104FABA4,1252.0
MyDogBuster,2009-02-10,08:19:19,849,2,631135,-,1,0,E17A001FE752C310,742.0
MyDogBuster,2009-02-10,08:19:19,877,2,631129,-,1,0,2323F77EB2982F4E,1496.0
MyDogBuster,2009-02-10,08:21:08,891,2,631137,-,1,0,1A895A125A7546E9,445.0
MyDogBuster,2009-02-10,08:21:13,909,2,631136,-,1,0,D85A8E518E68C208,660.0
MyDogBuster,2009-02-10,08:22:27,933,2,631138,-,1,0,A3678AF66F8F13B3,444.0
MyDogBuster,2009-02-10,08:23:15,895,2,631139,-,1,0,258C1BFF1E2B7410,445.0
MyDogBuster,2009-02-10,08:23:40,843,2,631139,-,1,0,B12B17AF83B1904E,491.0
MyDogBuster,2009-02-10,08:23:47,919,2,631137,-,1,0,CBAD23C899094A72,580.0
MyDogBuster,2009-02-10,08:23:57,945,2,631137,-,1,0,0D918194173004DC,582.0
MyDogBuster,2009-02-10,08:24:45,819,2,631140,-,1,0,B423F679C8213ED0,444.0
MyDogBuster,2009-02-10,08:25:22,939,2,631133,-,1,0,7AF4E0FC1589DE1B,1351.0
MyDogBuster,2009-02-10,08:26:24,981,2,631133,-,1,0,C2D517024892C902,1351.0
MyDogBuster,2009-02-10,08:27:18,867,2,631138,-,1,0,7845DA2E060F07FD,742.0
MyDogBuster,2009-02-10,08:28:32,829,2,631141,-,1,0,DD4B55C70D1197F1,444.0
MyDogBuster,2009-02-10,08:29:51,857,2,631140,-,1,0,06992D6B704A3916,741.0
MyDogBuster,2009-02-10,08:29:52,925,2,631141,-,1,0,0C82D2831726C7D4,445.0
MyDogBuster,2009-02-10,08:30:39,931,2,631141,-,1,0,744567EE5E23AE1D,445.0
MyDogBuster,2009-02-10,08:31:41,811,2,631141,-,1,0,E5887BC1EF98BA78,742.0
MyDogBuster,2009-02-10,08:31:48,999,2,631139,-,1,0,2BB9D9E9921482A8,905.0
MyDogBuster,2009-02-10,08:31:52,937,2,631141,-,1,0,57401E9192619BA0,492.0
MyDogBuster,2009-02-10,08:32:08,935,2,631142,-,1,0,5BDEA26DEF2F4080,443.0
MyDogBuster,2009-02-10,08:32:24,895,2,631141,-,1,0,E0EA866A181E0723,671.0
MyDogBuster,2009-02-10,08:33:35,885,2,631142,-,1,0,A7E2365BFE101BC1,579.0
MyDogBuster,2009-02-10,08:35:17,999,2,631141,-,1,0,A118CCEE41D2223A,690.0
MyDogBuster,2009-02-10,08:35:56,859,2,631143,-,1,0,32A72192D9AC8D89,444.0
MyDogBuster,2009-02-10,08:37:16,885,2,631143,-,1,0,428E033609E89418,444.0
MyDogBuster,2009-02-10,08:38:03,933,2,631143,-,1,0,68B334A024FF8597,444.0
MyDogBuster,2009-02-10,08:39:32,819,2,631145,-,1,0,E32B0E5311455E05,444.0
MyDogBuster,2009-02-10,08:39:38,915,2,631140,-,1,0,45E6D14EEF02A9FA,1264.0
MyDogBuster,2009-02-10,08:39:39,853,2,631143,-,1,0,BF7C856C73871D9E,741.0
MyDogBuster,2009-02-10,08:40:03,995,2,631144,-,1,0,9F7C032E666C19F5,491.0
MyDogBuster,2009-02-10,08:42:15,861,2,631143,-,1,0,FE3A4A4E4D30C791,744.0
MyDogBuster,2009-02-10,08:43:12,841,2,631145,-,1,0,033CAF7A0FF598AA,648.0
MyDogBuster,2009-02-10,08:43:18,867,2,631140,-,1,0,94A0BF7F920F4A27,1495.0
MyDogBuster,2009-02-10,08:43:20,801,2,631146,-,1,0,A026DE2A440F1696,444.0
MyDogBuster,2009-02-10,08:43:31,925,2,631145,-,1,0,058FD7D790C27F35,596.0
MyDogBuster,2009-02-10,08:44:03,963,2,631143,-,1,0,C7ACF595869D28CC,742.0
MyDogBuster,2009-02-10,08:44:10,803,2,631144,-,1,0,1F44E9220D60983F,742.0
MyDogBuster,2009-02-10,08:44:22,817,2,631141,-,1,0,9C0C0D417092BD16,1503.0
MyDogBuster,2009-02-10,08:44:51,957,2,631145,-,1,0,6CF86A569C66DD71,574.0
MyDogBuster,2009-02-10,08:45:27,861,2,631147,-,1,0,2D043A547FF2AE55,445.0
MyDogBuster,2009-02-10,08:46:19,1001,2,631146,-,1,0,483A7075DFBB563B,543.0
MyDogBuster,2009-02-10,08:46:55,871,2,631147,-,1,0,E0843C2EF4853C65,443.0
MyDogBuster,2009-02-10,08:47:54,983,2,631142,-,1,0,E92EB621749C65F7,1352.0
MyDogBuster,2009-02-10,08:48:15,845,2,631148,-,1,0,2D501722290520BA,492.0
MyDogBuster,2009-02-10,08:48:54,819,2,631143,-,1,0,9DF86B32377A556D,1350.0
MyDogBuster,2009-02-10,08:50:45,955,2,631149,-,1,0,0237A66EAE9B5963,445.0
MyDogBuster,2009-02-10,08:52:01,945,2,631147,-,1,0,8D9E2580BBD419D7,742.0
MyDogBuster,2009-02-10,08:52:51,893,2,631152,-,1,0,139283E551DDBBB5,444.0
