MyDogBuster,2008-12-15,19:50:05,925,2,580111,-,1,0,4BE565A9739DE63D,1373.0
MyDogBuster,2008-12-15,19:50:06,917,2,580114,-,1,0,158CDEE6F05FA4CC,456.0
MyDogBuster,2008-12-15,19:50:13,519,2,580115,-,1,0,4DC07DB6DAAABA60,408.0
MyDogBuster,2008-12-15,19:50:15,909,2,580111,-,1,0,2760E7D51A275EC4,1384.0
MyDogBuster,2008-12-15,19:50:50,591,2,580115,-,1,0,8AF9A85112E14FF0,408.0
MyDogBuster,2008-12-15,19:50:53,595,2,580115,-,1,0,69EBE029D7CDFF16,408.0
MyDogBuster,2008-12-15,19:50:56,609,2,580115,-,1,0,CD51FA7786419089,408.0
MyDogBuster,2008-12-15,19:51:59,819,2,580115,-,1,0,C83168C0F803839A,408.0
MyDogBuster,2008-12-15,19:52:00,973,2,580115,-,1,0,E3E72B38D1D931B9,408.0
MyDogBuster,2008-12-15,19:52:00,823,2,580115,-,1,0,EC0837D9C901DFC3,409.0
MyDogBuster,2008-12-15,19:52:15,799,2,580115,-,1,0,B51B9E2DA784095B,454.0
MyDogBuster,2008-12-15,19:53:40,981,2,580115,-,1,0,BDC7A57FC3339682,454.0
MyDogBuster,2008-12-15,19:54:43,453,2,580116,-,1,0,786BF46BF1B9AADE,455.0
MyDogBuster,2008-12-15,19:56:04,567,2,580116,-,1,0,06ABE4A6D907817D,454.0
MyDogBuster,2008-12-15,19:56:33,669,2,580116,-,1,0,334EEF1DFDA0993F,455.0
MyDogBuster,2008-12-15,19:56:50,451,2,580117,-,1,0,EE381FD1EB7330D4,408.0
MyDogBuster,2008-12-15,19:56:58,825,2,580116,-,1,0,BB3B7C02B5A65373,455.0
MyDogBuster,2008-12-15,19:57:00,645,2,580117,-,1,0,5C02E3F39AB40957,407.0
MyDogBuster,2008-12-15,19:57:12,845,2,580116,-,1,0,8789D800F2FDF0BB,455.0
MyDogBuster,2008-12-15,19:57:17,903,2,580116,-,1,0,192852B5B08737E0,455.0
MyDogBuster,2008-12-15,19:57:20,405,2,580117,-,1,0,1697E6026F551EA5,455.0
MyDogBuster,2008-12-15,19:57:38,699,2,580117,-,1,0,E69F4E96450B5013,408.0
MyDogBuster,2008-12-15,19:57:41,717,2,580117,-,1,0,090DF0853B43000C,408.0
MyDogBuster,2008-12-15,19:57:41,489,2,580117,-,1,0,13E6B87E0BC79B82,455.0
MyDogBuster,2008-12-15,19:57:44,729,2,580117,-,1,0,0A761AEE40477A15,408.0
MyDogBuster,2008-12-15,19:58:47,777,2,580117,-,1,0,A561FF5ACD7CE2CA,408.0
MyDogBuster,2008-12-15,19:58:48,817,2,580117,-,1,0,6AFDA8255D619D69,408.0
MyDogBuster,2008-12-15,19:58:48,859,2,580117,-,1,0,99EA5625AB413CF5,408.0
MyDogBuster,2008-12-15,19:59:49,861,2,580117,-,1,0,A35AE56D1D835E8C,454.0
MyDogBuster,2008-12-15,20:01:14,937,2,580117,-,1,0,72313D267C43D578,454.0
MyDogBuster,2008-12-15,20:02:17,961,2,580117,-,1,0,47FD930550FFF10A,454.0
MyDogBuster,2008-12-15,20:03:36,979,2,580117,-,1,0,7FA525216697A5D7,452.0
MyDogBuster,2008-12-15,20:03:37,467,2,580118,-,1,0,98173E6B92847A60,407.0
MyDogBuster,2008-12-15,20:03:48,585,2,580118,-,1,0,82F688F05E3DA0C6,408.0
MyDogBuster,2008-12-15,20:04:09,997,2,580117,-,1,0,3A4C3C76201EAC4F,456.0
MyDogBuster,2008-12-15,20:04:26,693,2,580118,-,1,0,79822A7261E5F078,408.0
MyDogBuster,2008-12-15,20:04:29,755,2,580118,-,1,0,4FD9F00824446032,408.0
MyDogBuster,2008-12-15,20:04:32,887,2,580118,-,1,0,D87A5329BECA2458,408.0
MyDogBuster,2008-12-15,20:04:33,533,2,580118,-,1,0,C0D890869258122D,455.0
MyDogBuster,2008-12-15,20:04:47,623,2,580118,-,1,0,0AD12CD46DB0E463,455.0
MyDogBuster,2008-12-15,20:04:52,671,2,580118,-,1,0,0DD7A9CC946669AD,455.0
MyDogBuster,2008-12-15,20:04:56,683,2,580118,-,1,0,71BA970B5179C568,456.0
MyDogBuster,2008-12-15,20:05:17,857,2,580118,-,1,0,D9BA8F8D1995BFFE,456.0
MyDogBuster,2008-12-15,20:05:35,911,2,580118,-,1,0,88AEF9E046A56A43,408.0
MyDogBuster,2008-12-15,20:05:36,945,2,580118,-,1,0,052FCFDF442B5710,408.0
MyDogBuster,2008-12-15,20:05:36,439,2,580119,-,1,0,67DD1EB5E072C72C,408.0
MyDogBuster,2008-12-15,20:07:23,469,2,580119,-,1,0,3A59565E068B7360,454.0
MyDogBuster,2008-12-15,20:08:46,527,2,580116,-,1,0,ED37BD0C3AF2257F,1259.0
MyDogBuster,2008-12-15,20:08:48,543,2,580119,-,1,0,5A7F7F2E707482A0,454.0
MyDogBuster,2008-12-15,20:09:52,553,2,580119,-,1,0,AD1351724C6B979F,455.0
MyDogBuster,2008-12-15,20:10:13,777,2,580116,-,1,0,22E9560530515177,1260.0
MyDogBuster,2008-12-15,20:10:25,583,2,580119,-,1,0,9D07948BB64FC1A5,408.0
MyDogBuster,2008-12-15,20:10:36,615,2,580119,-,1,0,66EDD1084DF6B11F,408.0
MyDogBuster,2008-12-15,20:11:10,573,2,580119,-,1,0,216BBAAD139F7FDD,454.0
MyDogBuster,2008-12-15,20:11:14,663,2,580119,-,1,0,E34692A0058FD511,408.0
MyDogBuster,2008-12-15,20:11:17,669,2,580119,-,1,0,7C0376B35A186C3A,408.0
MyDogBuster,2008-12-15,20:11:20,691,2,580119,-,1,0,A5A9C03D86EEFECA,408.0
MyDogBuster,2008-12-15,20:11:44,649,2,580119,-,1,0,EC5D258E375C40CE,455.0
MyDogBuster,2008-12-15,20:12:08,793,2,580119,-,1,0,49F6B2741CC70C0B,455.0
MyDogBuster,2008-12-15,20:12:22,891,2,580119,-,1,0,B214A78E10798796,455.0
MyDogBuster,2008-12-15,20:12:23,539,2,580120,-,1,0,756B5D3E507A786D,408.0
MyDogBuster,2008-12-15,20:12:24,567,2,580120,-,1,0,7865FE1B0C984674,408.0
MyDogBuster,2008-12-15,20:12:25,603,2,580120,-,1,0,D258554B4092B658,409.0
MyDogBuster,2008-12-15,20:12:27,921,2,580119,-,1,0,F6B61A9E49953EB5,455.0
MyDogBuster,2008-12-15,20:12:31,969,2,580119,-,1,0,539B3E0710A8C7A8,455.0
MyDogBuster,2008-12-15,20:12:52,985,2,580119,-,1,0,AE58ED6690D79B45,455.0
MyDogBuster,2008-12-15,20:13:03,457,2,580117,-,1,0,C05E96C7FA6417DB,1378.0
MyDogBuster,2008-12-15,20:13:11,649,2,580117,-,1,0,9962D0122873AC46,1376.0
MyDogBuster,2008-12-15,20:14:57,615,2,580120,-,1,0,7E810BC1CE07999C,454.0
MyDogBuster,2008-12-15,20:16:23,693,2,580120,-,1,0,AC2ABB1BA02528EB,455.0
MyDogBuster,2008-12-15,20:17:13,843,2,580120,-,1,0,F09D57082D9DEB9A,408.0
MyDogBuster,2008-12-15,20:17:24,845,2,580120,-,1,0,180CF8DDC1B8B88F,408.0
MyDogBuster,2008-12-15,20:17:26,695,2,580120,-,1,0,DC35306F78545CB5,454.0
MyDogBuster,2008-12-15,20:18:02,905,2,580120,-,1,0,8EB21C233BD04516,408.0
MyDogBuster,2008-12-15,20:18:07,447,2,580121,-,1,0,57FA553D68F156F4,410.0
MyDogBuster,2008-12-15,20:18:08,459,2,580121,-,1,0,95C7A40503B0941D,408.0
MyDogBuster,2008-12-15,20:18:42,887,2,580120,-,1,0,F06AE39C6CA6BE1A,452.0
MyDogBuster,2008-12-15,20:19:11,529,2,580121,-,1,0,0423966E5E69DA0D,408.0
MyDogBuster,2008-12-15,20:19:12,607,2,580121,-,1,0,32EA9F65455E2C05,408.0
MyDogBuster,2008-12-15,20:19:14,675,2,580121,-,1,0,C1911A9983F16420,410.0
MyDogBuster,2008-12-15,20:19:19,475,2,580121,-,1,0,2C01758239C07A3B,455.0
MyDogBuster,2008-12-15,20:19:43,495,2,580121,-,1,0,57347A5A4004C6C4,455.0
MyDogBuster,2008-12-15,20:19:58,525,2,580121,-,1,0,D191BD472FF4B055,456.0
MyDogBuster,2008-12-15,20:20:02,717,2,580121,-,1,0,E0E50CB7520FD63A,455.0
MyDogBuster,2008-12-15,20:20:06,795,2,580121,-,1,0,3F1512B7D679461C,455.0
MyDogBuster,2008-12-15,20:20:28,811,2,580121,-,1,0,A4F000D23A899925,456.0
MyDogBuster,2008-12-15,20:22:31,957,2,580121,-,1,0,426E097271565572,454.0
MyDogBuster,2008-12-15,20:23:57,967,2,580121,-,1,0,6D32B919D9E11000,455.0
MyDogBuster,2008-12-15,20:24:01,991,2,580121,-,1,0,9BAC9816174D00F1,408.0
MyDogBuster,2008-12-15,20:24:12,417,2,580122,-,1,0,37C8BB8E65F84FED,408.0
MyDogBuster,2008-12-15,20:24:50,527,2,580122,-,1,0,DC146159EB92F2DC,408.0
MyDogBuster,2008-12-15,20:24:55,747,2,580122,-,1,0,849B9E12D7DF60F5,410.0
MyDogBuster,2008-12-15,20:24:56,797,2,580122,-,1,0,6B926C1A25A82826,408.0
MyDogBuster,2008-12-15,20:25:01,485,2,580122,-,1,0,90271ACC72893BBB,455.0
MyDogBuster,2008-12-15,20:26:00,893,2,580122,-,1,0,D3E3CB093081E172,409.0
MyDogBuster,2008-12-15,20:26:00,941,2,580122,-,1,0,8BC123BA60C260E4,408.0
MyDogBuster,2008-12-15,20:26:02,963,2,580122,-,1,0,668A783772493C09,408.0
MyDogBuster,2008-12-15,20:26:16,807,2,580122,-,1,0,1A0F931A4C308F3C,454.0
MyDogBuster,2008-12-15,20:26:54,1001,2,580122,-,1,0,16B23072CEF6B69A,455.0
MyDogBuster,2008-12-15,20:27:18,421,2,580123,-,1,0,DFFD9C77321CAFED,455.0
MyDogBuster,2008-12-15,20:27:33,589,2,580123,-,1,0,F39743A6C0184080,455.0
MyDogBuster,2008-12-15,20:27:37,631,2,580123,-,1,0,6681B451366C0A89,455.0
MyDogBuster,2008-12-15,20:27:41,735,2,580123,-,1,0,0E5C8D94EB622E6C,456.0
MyDogBuster,2008-12-15,20:28:03,859,2,580123,-,1,0,C9A141FE58BBFA0D,455.0
MyDogBuster,2008-12-15,20:29:43,675,2,580120,-,1,0,1541F0CBAB86F9CC,1257.0
MyDogBuster,2008-12-15,20:30:05,883,2,580123,-,1,0,87CF36C17B0F7E19,454.0
MyDogBuster,2008-12-15,20:30:48,437,2,580124,-,1,0,C0EE7F9339E25197,407.0
MyDogBuster,2008-12-15,20:30:59,447,2,580124,-,1,0,0F02D724E8818A12,407.0
MyDogBuster,2008-12-15,20:31:10,797,2,580120,-,1,0,680F2257DF36D7EF,1257.0
MyDogBuster,2008-12-15,20:31:31,925,2,580123,-,1,0,45A4CD7907A1309C,454.0
MyDogBuster,2008-12-15,20:31:38,465,2,580124,-,1,0,C0B31FA2D325C0DB,408.0
MyDogBuster,2008-12-15,20:31:43,587,2,580124,-,1,0,C5E3DF76ED0BEF86,408.0
MyDogBuster,2008-12-15,20:31:44,599,2,580124,-,1,0,C3E86B5CE7D6D20C,408.0
MyDogBuster,2008-12-15,20:32:35,605,2,580124,-,1,0,6EA1C7646EC1B4D3,454.0
MyDogBuster,2008-12-15,20:32:48,617,2,580124,-,1,0,45EC74D27FB93B54,408.0
MyDogBuster,2008-12-15,20:32:49,663,2,580124,-,1,0,C23FE17A249B8216,409.0
MyDogBuster,2008-12-15,20:32:50,683,2,580124,-,1,0,C21DAEF16FC53B5B,408.0
MyDogBuster,2008-12-15,20:33:49,755,2,580124,-,1,0,19BE265FB8BD653A,453.0
MyDogBuster,2008-12-15,20:34:30,819,2,580124,-,1,0,31B6CDEA55EB2333,456.0
MyDogBuster,2008-12-15,20:34:53,875,2,580124,-,1,0,F381C651E14063EB,455.0
MyDogBuster,2008-12-15,20:35:08,909,2,580124,-,1,0,2D2F476BE84FB312,455.0
MyDogBuster,2008-12-15,20:35:12,927,2,580124,-,1,0,D0D8F4450EC1BEEB,455.0
MyDogBuster,2008-12-15,20:35:16,953,2,580124,-,1,0,82128101CC9C7074,455.0
MyDogBuster,2008-12-15,20:35:38,471,2,580125,-,1,0,C3C27A5C5FD08677,455.0
MyDogBuster,2008-12-15,20:36:00,861,2,580121,-,1,0,92E1427F7D03448D,1377.0
MyDogBuster,2008-12-15,20:36:08,907,2,580121,-,1,0,BE186DD479CBABA3,1377.0
MyDogBuster,2008-12-15,20:37:36,849,2,580125,-,1,0,9949E38A721B0469,408.0
MyDogBuster,2008-12-15,20:37:39,811,2,580125,-,1,0,CC7EB747175C945C,454.0
MyDogBuster,2008-12-15,20:37:48,889,2,580125,-,1,0,8DF7D5955680DC9C,409.0
MyDogBuster,2008-12-15,20:38:26,937,2,580125,-,1,0,FAAC63EA40F1C661,408.0
MyDogBuster,2008-12-15,20:38:31,997,2,580125,-,1,0,3114FAE59611B112,408.0
MyDogBuster,2008-12-15,20:38:32,455,2,580126,-,1,0,BC7CF7148D9B07AC,408.0
MyDogBuster,2008-12-15,20:39:05,895,2,580125,-,1,0,B7F3B877A85FF52B,454.0
MyDogBuster,2008-12-15,20:39:36,513,2,580126,-,1,0,21448D65C027A489,408.0
MyDogBuster,2008-12-15,20:39:37,545,2,580126,-,1,0,7073EEC8CA679393,409.0
MyDogBuster,2008-12-15,20:39:38,597,2,580126,-,1,0,93F02F3372FFB00E,408.0
MyDogBuster,2008-12-15,20:40:09,495,2,580126,-,1,0,B7715D87A78E7C4F,454.0
MyDogBuster,2008-12-15,20:41:22,723,2,580126,-,1,0,D68CC1BCCAF86ABA,453.0
MyDogBuster,2008-12-15,20:42:05,755,2,580126,-,1,0,3985D27A833BC2EB,456.0
MyDogBuster,2008-12-15,20:42:27,825,2,580126,-,1,0,AF26CFC5ED1E7EB0,455.0
MyDogBuster,2008-12-15,20:42:43,867,2,580126,-,1,0,ED560CCBFCF1FF94,455.0
MyDogBuster,2008-12-15,20:42:47,891,2,580126,-,1,0,2FBBDCAA11C8979E,455.0
MyDogBuster,2008-12-15,20:42:52,923,2,580126,-,1,0,ED0AA2420F83E1AB,456.0
MyDogBuster,2008-12-15,20:43:14,957,2,580126,-,1,0,2FEE145139A81282,457.0
MyDogBuster,2008-12-15,20:44:25,501,2,580127,-,1,0,C0078F8910AB865B,409.0
MyDogBuster,2008-12-15,20:44:35,619,2,580127,-,1,0,6FAB85082BAB4711,407.0
MyDogBuster,2008-12-15,20:45:12,595,2,580127,-,1,0,946595E92A098D3D,453.0
MyDogBuster,2008-12-15,20:45:14,643,2,580127,-,1,0,74F0623B7E80C352,408.0
MyDogBuster,2008-12-15,20:45:19,729,2,580127,-,1,0,C90B6345A2FD501B,408.0
MyDogBuster,2008-12-15,20:45:20,879,2,580127,-,1,0,85232CB7708BA9A9,408.0
MyDogBuster,2008-12-15,20:46:24,909,2,580127,-,1,0,D8ECB5C57A338BE0,408.0
MyDogBuster,2008-12-15,20:46:26,979,2,580127,-,1,0,234204624CB8CB1C,410.0
MyDogBuster,2008-12-15,20:46:26,423,2,580128,-,1,0,4956ABB30D4CFF66,408.0
MyDogBuster,2008-12-15,20:46:39,885,2,580127,-,1,0,8ABB402F5A5D53F9,454.0
MyDogBuster,2008-12-15,20:47:44,539,2,580128,-,1,0,B81D6566AE268400,455.0
MyDogBuster,2008-12-15,20:48:55,585,2,580128,-,1,0,D26606E84835C00A,453.0
MyDogBuster,2008-12-15,20:49:40,605,2,580128,-,1,0,EC3F8DC98D0B4424,455.0
MyDogBuster,2008-12-15,20:50:02,633,2,580128,-,1,0,2861908F02AEDC28,455.0
MyDogBuster,2008-12-15,20:50:17,797,2,580128,-,1,0,A07ED143E98B97A3,454.0
MyDogBuster,2008-12-15,20:50:23,849,2,580128,-,1,0,3722864279B567D2,456.0
MyDogBuster,2008-12-15,20:50:27,927,2,580128,-,1,0,B6C1D9729B5156AB,455.0
MyDogBuster,2008-12-15,20:50:44,529,2,580125,-,1,0,9F5ACE50B8F3ABD7,1261.0
MyDogBuster,2008-12-15,20:50:49,993,2,580128,-,1,0,6C8FED7CC328DADC,455.0
MyDogBuster,2008-12-15,20:51:13,427,2,580129,-,1,0,52DEB605BC913D07,409.0
MyDogBuster,2008-12-15,20:51:23,477,2,580129,-,1,0,15E244E7C2A39819,408.0
MyDogBuster,2008-12-15,20:52:02,667,2,580129,-,1,0,BBE5B18EF7AFE749,408.0
MyDogBuster,2008-12-15,20:52:07,751,2,580129,-,1,0,13346FA2DAAE39CF,408.0
MyDogBuster,2008-12-15,20:52:08,769,2,580129,-,1,0,82DC95221BBD7C29,408.0
MyDogBuster,2008-12-15,20:52:11,891,2,580125,-,1,0,89A7CEC307BD63C0,1261.0
MyDogBuster,2008-12-15,20:52:47,625,2,580129,-,1,0,AB4909814D01C411,455.0
MyDogBuster,2008-12-15,20:53:12,855,2,580129,-,1,0,0A5683E58B6ADCAA,408.0
MyDogBuster,2008-12-15,20:53:14,925,2,580129,-,1,0,960598F233F77434,409.0
MyDogBuster,2008-12-15,20:53:14,979,2,580129,-,1,0,F6F24126BA1C3DDB,408.0
MyDogBuster,2008-12-15,20:54:14,483,2,580130,-,1,0,270BE5F6B3699856,455.0
MyDogBuster,2008-12-15,20:55:18,503,2,580130,-,1,0,46EC49466B76295C,454.0
MyDogBuster,2008-12-15,20:56:14,923,2,580102,-,1,0,8630CFA8AF0BCE78,7594.0
MyDogBuster,2008-12-15,20:56:28,581,2,580130,-,1,0,E9EB33F7685DF509,453.0
MyDogBuster,2008-12-15,20:57:16,585,2,580130,-,1,0,F69799F693D331EA,456.0
MyDogBuster,2008-12-15,20:57:36,755,2,580130,-,1,0,EF6EFB58F58E020C,454.0
MyDogBuster,2008-12-15,20:57:53,797,2,580130,-,1,0,C17A3F6492BA3949,456.0
MyDogBuster,2008-12-15,20:57:58,851,2,580130,-,1,0,892D1619167B01AE,455.0
MyDogBuster,2008-12-15,20:58:00,705,2,580131,-,1,0,060B4F928225DCBB,407.0
MyDogBuster,2008-12-15,20:58:02,409,2,580131,-,1,0,53CCC714A83F4A1C,455.0
MyDogBuster,2008-12-15,20:58:11,745,2,580131,-,1,0,73E4C4949C23B127,408.0
MyDogBuster,2008-12-15,20:58:25,643,2,580131,-,1,0,B62F023FD0584C20,456.0
MyDogBuster,2008-12-15,20:58:50,783,2,580131,-,1,0,D91FBC858866CC55,408.0
MyDogBuster,2008-12-15,20:58:55,805,2,580131,-,1,0,5B9108667B1F8715,408.0
MyDogBuster,2008-12-15,20:58:56,823,2,580131,-,1,0,395A2730660AFC3D,408.0
MyDogBuster,2008-12-15,20:58:59,435,2,580127,-,1,0,2421AF122C364AE3,1379.0
MyDogBuster,2008-12-15,20:59:08,489,2,580127,-,1,0,F1C09D8C6752E71D,1380.0
MyDogBuster,2008-12-15,21:00:01,975,2,580131,-,1,0,3F0027AAF61E7ADF,409.0
MyDogBuster,2008-12-15,21:00:02,405,2,580132,-,1,0,CB86C31ADBFA7493,408.0
MyDogBuster,2008-12-15,21:00:02,447,2,580132,-,1,0,6CF2FED3E6943B08,408.0
MyDogBuster,2008-12-15,21:00:21,943,2,580131,-,1,0,992A5C215FA7739E,454.0
MyDogBuster,2008-12-15,21:01:47,563,2,580132,-,1,0,4A233094DEF6495C,453.0
MyDogBuster,2008-12-15,21:02:53,609,2,580132,-,1,0,0D6185190125812C,455.0
MyDogBuster,2008-12-15,21:04:01,629,2,580132,-,1,0,F6C6EA091CB6EE5F,453.0
MyDogBuster,2008-12-15,21:04:48,983,2,580132,-,1,0,3E95F687EBF691A1,408.0
MyDogBuster,2008-12-15,21:04:51,635,2,580132,-,1,0,76289F0E79F23DCA,455.0
MyDogBuster,2008-12-15,21:04:57,705,2,580105,-,1,0,FF0ED3148F3736C9,7639.0
MyDogBuster,2008-12-15,21:04:59,435,2,580133,-,1,0,E66ED8E4D5774697,408.0
MyDogBuster,2008-12-15,21:05:13,687,2,580132,-,1,0,D9130134C95F300E,457.0
MyDogBuster,2008-12-15,21:05:27,869,2,580132,-,1,0,675FB2EBAA90E8C7,455.0
MyDogBuster,2008-12-15,21:05:33,957,2,580132,-,1,0,B63B7645175677F2,455.0
MyDogBuster,2008-12-15,21:05:37,411,2,580133,-,1,0,306A8E0C00B07774,455.0
MyDogBuster,2008-12-15,21:05:38,511,2,580133,-,1,0,4366D24B70945975,408.0
MyDogBuster,2008-12-15,21:05:43,561,2,580133,-,1,0,CC0EE94352A3A1E7,408.0
MyDogBuster,2008-12-15,21:05:44,669,2,580133,-,1,0,4E52837257A73D5F,408.0
MyDogBuster,2008-12-15,21:06:00,487,2,580133,-,1,0,B590C04F70BBDB58,455.0
MyDogBuster,2008-12-15,21:06:49,837,2,580133,-,1,0,4652A8DADC486FCD,408.0
MyDogBuster,2008-12-15,21:06:50,859,2,580133,-,1,0,275A1C01087CC2BF,408.0
MyDogBuster,2008-12-15,21:06:50,957,2,580133,-,1,0,AEB5F204330952E1,408.0
MyDogBuster,2008-12-15,21:07:55,503,2,580134,-,1,0,83CA4E3CC3F306C6,454.0
MyDogBuster,2008-12-15,21:09:22,507,2,580134,-,1,0,A61B508793EEAFFF,455.0
MyDogBuster,2008-12-15,21:10:27,521,2,580134,-,1,0,0878F2E11FF7B23A,454.0
MyDogBuster,2008-12-15,21:11:35,557,2,580134,-,1,0,A10312D6EDA96371,454.0
MyDogBuster,2008-12-15,21:11:35,635,2,580134,-,1,0,B0AB00153171B66C,407.0
MyDogBuster,2008-12-15,21:11:42,469,2,580131,-,1,0,ECC474E9BE4049F1,1258.0
MyDogBuster,2008-12-15,21:11:47,807,2,580134,-,1,0,5AEDA9B964B15FAC,408.0
MyDogBuster,2008-12-15,21:12:27,489,2,580135,-,1,0,B09B4D87454449E9,409.0
MyDogBuster,2008-12-15,21:12:27,641,2,580134,-,1,0,173538225BA02BAB,456.0
MyDogBuster,2008-12-15,21:12:31,493,2,580135,-,1,0,823182051F50681A,408.0
MyDogBuster,2008-12-15,21:12:32,573,2,580135,-,1,0,D84EF709FE01FBBC,408.0
MyDogBuster,2008-12-15,21:12:49,851,2,580134,-,1,0,5F38B26272F555F2,456.0
MyDogBuster,2008-12-15,21:13:03,891,2,580134,-,1,0,2C065499967C7733,456.0
MyDogBuster,2008-12-15,21:13:07,917,2,580134,-,1,0,40241C27AE50608F,454.0
MyDogBuster,2008-12-15,21:13:09,885,2,580131,-,1,0,926F00FBEA6A3A2F,1258.0
MyDogBuster,2008-12-15,21:13:13,971,2,580134,-,1,0,BDE80CFE2CE62C1C,456.0
MyDogBuster,2008-12-15,21:13:36,589,2,580135,-,1,0,62ECE32DE0220CE9,456.0
MyDogBuster,2008-12-15,21:13:38,609,2,580135,-,1,0,E095326C94DB1A58,409.0
MyDogBuster,2008-12-15,21:13:38,645,2,580135,-,1,0,DD7233F72BEC00EE,408.0
MyDogBuster,2008-12-15,21:13:38,853,2,580135,-,1,0,BBAAC9F31CBD979E,408.0
MyDogBuster,2008-12-15,21:15:28,859,2,580135,-,1,0,50F8877DC5436C4F,453.0
MyDogBuster,2008-12-15,21:16:55,425,2,580136,-,1,0,C8E074CD46273132,453.0
MyDogBuster,2008-12-15,21:18:02,435,2,580136,-,1,0,9350BDF1375DA84D,455.0
MyDogBuster,2008-12-15,21:18:23,479,2,580136,-,1,0,5F028677D093BDE3,408.0
MyDogBuster,2008-12-15,21:18:34,507,2,580136,-,1,0,DA33F2D007F80DA0,407.0
MyDogBuster,2008-12-15,21:19:07,449,2,580136,-,1,0,5D0939E78D316A88,452.0
MyDogBuster,2008-12-15,21:19:15,519,2,580136,-,1,0,8D90CFDEF0D5FAD9,409.0
MyDogBuster,2008-12-15,21:19:19,557,2,580136,-,1,0,FAD94AAF78E12DFE,408.0
MyDogBuster,2008-12-15,21:19:20,615,2,580136,-,1,0,60D42A415A8A1CBD,408.0
MyDogBuster,2008-12-15,21:20:01,525,2,580136,-,1,0,FB06EB12BA40CE09,454.0
MyDogBuster,2008-12-15,21:20:23,657,2,580136,-,1,0,56715846C86C27E3,455.0
MyDogBuster,2008-12-15,21:20:26,843,2,580136,-,1,0,5D5924CF4C4522BE,409.0
MyDogBuster,2008-12-15,21:20:26,855,2,580136,-,1,0,3797A201FBF2AB73,408.0
MyDogBuster,2008-12-15,21:20:26,873,2,580136,-,1,0,BD85F77BB72F71A2,408.0
MyDogBuster,2008-12-15,21:20:37,669,2,580136,-,1,0,7CCFD0F92D67F46C,455.0
MyDogBuster,2008-12-15,21:20:43,693,2,580136,-,1,0,3FA88406FAD2464F,456.0
MyDogBuster,2008-12-15,21:20:48,759,2,580136,-,1,0,E9F5E72360ECE745,455.0
MyDogBuster,2008-12-15,21:21:11,813,2,580136,-,1,0,B791BCADAC571A90,455.0
MyDogBuster,2008-12-15,21:21:55,685,2,580133,-,1,0,7681C0D129F28882,1377.0
MyDogBuster,2008-12-15,21:22:04,691,2,580133,-,1,0,4F535ABD5C452F0A,1376.0
MyDogBuster,2008-12-15,21:23:03,899,2,580136,-,1,0,69E3BC8A7E60135A,455.0
MyDogBuster,2008-12-15,21:24:30,935,2,580136,-,1,0,CA2D6569BAD3EF1E,455.0
MyDogBuster,2008-12-15,21:25:10,549,2,580137,-,1,0,0FDBB2CB27057E8D,407.0
MyDogBuster,2008-12-15,21:25:22,577,2,580137,-,1,0,87E48512E0D5FE73,408.0
MyDogBuster,2008-12-15,21:25:36,439,2,580137,-,1,0,3B1760EBC134BDC1,454.0
MyDogBuster,2008-12-15,21:26:03,661,2,580137,-,1,0,D6AB8942B63FF974,408.0
MyDogBuster,2008-12-15,21:26:07,835,2,580137,-,1,0,31524539210D95FC,408.0
MyDogBuster,2008-12-15,21:26:09,443,2,580138,-,1,0,A00E290FE7E2CD7B,409.0
MyDogBuster,2008-12-15,21:26:41,585,2,580137,-,1,0,58034DFB4B06748C,454.0
MyDogBuster,2008-12-15,21:27:14,645,2,580138,-,1,0,2BD53EF9E68EDFAC,408.0
MyDogBuster,2008-12-15,21:27:14,657,2,580138,-,1,0,00F1A84F6A66341D,408.0
MyDogBuster,2008-12-15,21:27:14,695,2,580138,-,1,0,75BCEF66A0501A22,408.0
MyDogBuster,2008-12-15,21:27:38,507,2,580138,-,1,0,B1480846E92A70DA,457.0
MyDogBuster,2008-12-15,21:27:59,573,2,580138,-,1,0,E4C91878F41B8AC7,456.0
MyDogBuster,2008-12-15,21:28:12,773,2,580138,-,1,0,872D011D71F8822C,455.0
MyDogBuster,2008-12-15,21:28:18,915,2,580138,-,1,0,B6E434D47E4EF9EB,455.0
MyDogBuster,2008-12-15,21:28:23,505,2,580139,-,1,0,83EC2C47003D7CCD,455.0
MyDogBuster,2008-12-15,21:28:46,565,2,580139,-,1,0,C31D512A07276C0A,455.0
MyDogBuster,2008-12-15,21:30:36,789,2,580139,-,1,0,39503282C690E1DA,453.0
MyDogBuster,2008-12-15,21:31:58,909,2,580139,-,1,0,0B2963C7B785A01D,408.0
MyDogBuster,2008-12-15,21:32:04,855,2,580139,-,1,0,F9C408425BFC9072,454.0
MyDogBuster,2008-12-15,21:32:10,931,2,580139,-,1,0,581CA4E35BDC8A42,408.0
MyDogBuster,2008-12-15,21:32:43,503,2,580136,-,1,0,D0C273B09139AEEB,1261.0
MyDogBuster,2008-12-15,21:32:51,447,2,580140,-,1,0,A08CD0FD267590B1,408.0
MyDogBuster,2008-12-15,21:32:55,479,2,580140,-,1,0,78BEA4A57D69F2BF,408.0
MyDogBuster,2008-12-15,21:32:57,503,2,580140,-,1,0,383F17E67571107C,409.0
MyDogBuster,2008-12-15,21:33:10,405,2,580140,-,1,0,4306FC482036331B,454.0
