vaughan,2009-04-27,16:44:43,321,2,760407,-,1,0,64B546DE6D6EB785,762.0
vaughan,2009-04-27,16:51:03,333,2,760410,-,1,0,B01D64FC59379EAB,733.0
vaughan,2009-04-27,16:52:00,327,2,760413,-,1,0,CC98D8C78A0DF04F,753.0
vaughan,2009-04-27,16:57:25,339,2,760413,-,1,0,7E3B313CF4AA85C6,762.0
vaughan,2009-04-27,17:03:16,345,2,760414,-,1,0,01DF2C997AAF90E0,733.0
vaughan,2009-04-27,17:04:34,321,2,760415,-,1,0,C4A17FED1FC7D3BE,754.0
vaughan,2009-04-27,17:10:07,345,2,760419,-,1,0,C9554D48D1BEE491,762.0
vaughan,2009-04-27,17:15:30,339,2,760423,-,1,0,603FBD49643C97BA,734.0
vaughan,2009-04-27,17:17:07,333,2,760428,-,1,0,8342D60BFE0CA05A,754.0
vaughan,2009-04-27,17:22:49,333,2,760430,-,1,0,A3C5986D9F6EF840,762.0
vaughan,2009-04-27,17:27:43,315,2,760431,-,1,0,47F2C51084E921B1,734.0
vaughan,2009-04-27,17:29:42,315,2,760432,-,1,0,AF8C560D7AF7B9C5,755.0
vaughan,2009-04-27,17:35:32,327,2,760432,-,1,0,9268F338678FA490,764.0
vaughan,2009-04-27,17:39:57,339,2,760433,-,1,0,66D9DF3DAC7A3437,735.0
vaughan,2009-04-27,17:42:16,339,2,760439,-,1,0,A68B22F16EE15D25,755.0
vaughan,2009-04-27,17:48:13,333,2,760454,-,1,0,417BF4D4B117B793,762.0
vaughan,2009-04-27,17:52:10,333,2,760455,-,1,0,4D406AB01B78A060,733.0
vaughan,2009-04-27,17:54:50,315,2,760466,-,1,0,573F39421C489E80,754.0
vaughan,2009-04-27,18:00:55,315,2,760469,-,1,0,48ABFD60A8D09EDB,762.0
vaughan,2009-04-27,18:04:25,315,2,760475,-,1,0,865522EACE89F852,735.0
vaughan,2009-04-27,18:07:23,327,2,760476,-,1,0,54C5940E61608E2F,754.0
vaughan,2009-04-27,18:13:37,345,2,760476,-,1,0,A56F09B71E988C83,762.0
vaughan,2009-04-27,18:16:39,315,2,760479,-,1,0,09EA0A967F530A66,734.0
vaughan,2009-04-27,18:19:56,327,2,760481,-,1,0,A697160C459D3EF7,753.0
vaughan,2009-04-27,18:26:20,315,2,760485,-,1,0,95BCFE8DB75BB5F0,763.0
vaughan,2009-04-27,18:28:53,345,2,760485,-,1,0,9244243D4B171244,735.0
vaughan,2009-04-27,18:32:31,321,2,760486,-,1,0,056687F8983EE312,755.0
vaughan,2009-04-27,18:39:01,315,2,760487,-,1,0,6FCE688C76BCBD94,762.0
vaughan,2009-04-27,18:41:06,333,2,760487,-,1,0,8C32B69518071DBA,734.0
kar_bon,2009-04-27,18:44:25,315,2,757739,-,1,0,97681A7656A32F1B,88944.0
kar_bon,2009-04-27,18:44:25,339,2,757739,-,1,0,D7B2A27027D7BC50,88943.0
kar_bon,2009-04-27,18:44:26,327,2,757740,-,1,0,F227370FBE7F25C5,88944.0
kar_bon,2009-04-27,18:44:26,315,2,757741,-,1,0,5D089B17740CDFD1,88944.0
kar_bon,2009-04-27,18:44:26,339,2,757741,-,1,0,0A8720075EE8C44D,88943.0
kar_bon,2009-04-27,18:44:26,333,2,757743,-,1,0,CF2E3C6F5BF4B079,88943.0
kar_bon,2009-04-27,18:44:27,321,2,757746,-,1,0,6E7D3D3430CACD60,88944.0
kar_bon,2009-04-27,18:44:27,333,2,757746,-,1,0,9C4946E1DDB24757,88943.0
kar_bon,2009-04-27,18:44:27,339,2,757747,-,1,0,494DAF0D9DA8C0B9,88943.0
kar_bon,2009-04-27,18:44:27,345,2,757747,-,1,0,4B5E5E3F5FE9B881,88942.0
kar_bon,2009-04-27,18:44:27,333,2,757748,-,1,0,41058CB092C84F39,88942.0
kar_bon,2009-04-27,18:44:28,315,2,757750,-,1,0,C7CD5A4234A47995,88943.0
kar_bon,2009-04-27,18:44:28,333,2,757755,-,1,0,6A08B4D8F5CB0A6C,88942.0
kar_bon,2009-04-27,18:44:28,339,2,757755,-,1,0,3AB8136261258652,88942.0
kar_bon,2009-04-27,18:44:28,327,2,757760,-,1,0,16DE3EB00C30F14A,88942.0
kar_bon,2009-04-27,18:44:29,333,2,757767,-,1,0,841D371299AF6D63,88942.0
kar_bon,2009-04-27,18:44:29,327,2,757768,-,1,0,1C1541ED2CB296ED,88942.0
kar_bon,2009-04-27,18:44:29,327,2,757769,-,1,0,C7F9B6ED85ED078D,88941.0
kar_bon,2009-04-27,18:44:29,339,2,757771,-,1,0,9E7069541826CDD3,88941.0
kar_bon,2009-04-27,18:44:29,345,2,757774,-,1,0,3A382937B1845518,88941.0
kar_bon,2009-04-27,18:44:30,327,2,757778,-,1,0,8659B59B06C66613,88941.0
kar_bon,2009-04-27,18:44:30,345,2,757779,-,1,0,5825B3C0952AD288,88941.0
kar_bon,2009-04-27,18:44:30,315,2,757780,-,1,0,B66B20A96BC3F5CC,88940.0
kar_bon,2009-04-27,18:44:30,315,2,757782,-,1,0,DE0EA409AD127181,88940.0
kar_bon,2009-04-27,18:44:31,321,2,757783,-,1,0,F748B723AEB96781,88940.0
kar_bon,2009-04-27,18:44:31,345,2,757786,-,1,0,24875E98635159D5,88940.0
kar_bon,2009-04-27,18:44:31,345,2,757791,-,1,0,5A4CB704DF927A30,88940.0
kar_bon,2009-04-27,18:44:31,327,2,757793,-,1,0,93433CC46D5A38BB,88939.0
kar_bon,2009-04-27,18:44:32,333,2,757794,-,1,0,99A16F597F38CC86,88940.0
kar_bon,2009-04-27,18:44:32,345,2,758826,-,1,0,E352E2D406D4C5D4,65643.0
kar_bon,2009-04-27,18:44:32,315,2,758830,-,1,0,143EFABD9AF93BB7,65642.0
kar_bon,2009-04-27,18:44:32,321,2,758830,-,1,0,90D27833F3D60274,65642.0
kar_bon,2009-04-27,18:44:33,345,2,758830,-,1,0,93CC5AE4C751B122,65643.0
kar_bon,2009-04-27,18:44:33,321,2,758831,-,1,0,1E9F79DF7B2A0437,65642.0
kar_bon,2009-04-27,18:44:33,321,2,758833,-,1,0,396FD606B2CA9BF6,65642.0
kar_bon,2009-04-27,18:44:34,339,2,758833,-,1,0,53362FE8A0502327,65643.0
kar_bon,2009-04-27,18:44:58,315,2,757827,-,1,0,30D0159F66247994,88940.0
kar_bon,2009-04-27,18:44:58,333,2,757827,-,1,0,9BCFAE2D072974D9,88939.0
kar_bon,2009-04-27,18:44:58,321,2,757830,-,1,0,51C29E1449C0DA76,88939.0
kar_bon,2009-04-27,18:44:59,345,2,757830,-,1,0,1B353B806F9B70BD,88940.0
kar_bon,2009-04-27,18:44:59,345,2,757831,-,1,0,32AB487942E26E06,88939.0
kar_bon,2009-04-27,18:44:59,339,2,757833,-,1,0,BF98A72798FE4F0B,88939.0
kar_bon,2009-04-27,18:44:59,315,2,757834,-,1,0,C25E6B31110B5E35,88938.0
kar_bon,2009-04-27,18:45:00,345,2,757836,-,1,0,B78BA722595817CB,88939.0
kar_bon,2009-04-27,18:45:00,345,2,757839,-,1,0,5CE51DAB970C4C1D,88939.0
kar_bon,2009-04-27,18:45:00,315,2,757840,-,1,0,0361FC3ADD4326B3,88938.0
kar_bon,2009-04-27,18:45:00,327,2,757848,-,1,0,A2A32C2F58914876,88938.0
kar_bon,2009-04-27,18:45:00,345,2,757852,-,1,0,80F73C8C6853B18A,88937.0
kar_bon,2009-04-27,18:45:01,321,2,757854,-,1,0,3C749C70428BE9A4,88938.0
kar_bon,2009-04-27,18:45:01,345,2,757854,-,1,0,A67A0BF63231EB6C,88938.0
kar_bon,2009-04-27,18:45:01,315,2,757858,-,1,0,DA2C346EE89063B0,88937.0
kar_bon,2009-04-27,18:45:01,327,2,757860,-,1,0,19D3CDDE01058337,88937.0
kar_bon,2009-04-27,18:45:02,327,2,757869,-,1,0,EEC2236F7E63A370,88938.0
kar_bon,2009-04-27,18:45:02,339,2,757871,-,1,0,F19006E9F99929AA,88937.0
kar_bon,2009-04-27,18:45:02,321,2,757874,-,1,0,DA46C2775CBFA553,88937.0
kar_bon,2009-04-27,18:45:02,333,2,757875,-,1,0,8438D155818F68E2,88936.0
kar_bon,2009-04-27,18:45:02,339,2,757877,-,1,0,984940F654F7AEB5,88936.0
kar_bon,2009-04-27,18:45:03,315,2,757879,-,1,0,8B2B739E84E9711A,88936.0
kar_bon,2009-04-27,18:45:03,333,2,757880,-,1,0,1811CA1AD53BA7BB,88936.0
kar_bon,2009-04-27,18:45:03,345,2,757882,-,1,0,DE8355CE343C524D,88936.0
kar_bon,2009-04-27,18:45:03,333,2,757883,-,1,0,2C622C458A790924,88935.0
kar_bon,2009-04-27,18:45:04,315,2,757886,-,1,0,06E72ECC11FD2176,88936.0
kar_bon,2009-04-27,18:45:04,327,2,757889,-,1,0,8875766F3A6B2471,88935.0
kar_bon,2009-04-27,18:45:04,333,2,757895,-,1,0,FE47029DB23BDAFD,88935.0
kar_bon,2009-04-27,18:45:04,327,2,757898,-,1,0,030B242F2121D886,88935.0
kar_bon,2009-04-27,18:45:05,339,2,758873,-,1,0,ED895C0CAC5943FC,65654.0
kar_bon,2009-04-27,18:45:05,315,2,758874,-,1,0,8E34F32FAE43D03D,65653.0
kar_bon,2009-04-27,18:45:05,315,2,758882,-,1,0,589441AB96E9D8EB,65653.0
vaughan,2009-04-27,18:45:05,315,2,760498,-,1,0,35BA1C3C88F27EA1,755.0
kar_bon,2009-04-27,18:45:06,321,2,758882,-,1,0,C0C145EBEEFDFD90,65654.0
kar_bon,2009-04-27,18:45:06,339,2,758887,-,1,0,1FB9C4594D8F5F07,65653.0
kar_bon,2009-04-27,18:45:06,339,2,758895,-,1,0,4E13FD6FC66B8457,65653.0
kar_bon,2009-04-27,18:45:06,333,2,758898,-,1,0,E11C9B32D9055792,65652.0
kar_bon,2009-04-27,18:45:30,333,2,757928,-,1,0,99E8A5613D89F1D4,88935.0
kar_bon,2009-04-27,18:45:30,315,2,757935,-,1,0,B6BC397907BC6C1D,88934.0
kar_bon,2009-04-27,18:45:31,315,2,757938,-,1,0,F6257080C3B5AC00,88935.0
kar_bon,2009-04-27,18:45:31,327,2,757938,-,1,0,119A22020D404A7E,88935.0
kar_bon,2009-04-27,18:45:31,315,2,757939,-,1,0,DB14B7690457DF7B,88934.0
kar_bon,2009-04-27,18:45:31,345,2,757939,-,1,0,A011EA9414B37297,88934.0
kar_bon,2009-04-27,18:45:31,327,2,757941,-,1,0,B9EF8A20CCA495E0,88933.0
kar_bon,2009-04-27,18:45:32,339,2,757941,-,1,0,087F9536711DCCF7,88934.0
kar_bon,2009-04-27,18:45:32,333,2,757946,-,1,0,38AB36ACD57910BA,88934.0
kar_bon,2009-04-27,18:45:32,315,2,757947,-,1,0,40902A7EDFD90520,88933.0
kar_bon,2009-04-27,18:45:32,339,2,757949,-,1,0,7CF84690AB296089,88933.0
kar_bon,2009-04-27,18:45:33,327,2,757953,-,1,0,8AA843F0C36003D0,88933.0
kar_bon,2009-04-27,18:45:33,327,2,757954,-,1,0,06F2C166B3916BA1,88933.0
kar_bon,2009-04-27,18:45:33,315,2,757955,-,1,0,CE19236A2AE3191F,88933.0
kar_bon,2009-04-27,18:45:33,327,2,757956,-,1,0,6302036CA2284D70,88932.0
kar_bon,2009-04-27,18:45:34,315,2,757958,-,1,0,CF0DB6F077E703F5,88933.0
kar_bon,2009-04-27,18:45:34,339,2,757961,-,1,0,5D94C4338AC86457,88933.0
kar_bon,2009-04-27,18:45:34,339,2,757969,-,1,0,AAE2A55E89751A88,88932.0
kar_bon,2009-04-27,18:45:34,315,2,757971,-,1,0,EB77682E04773841,88932.0
kar_bon,2009-04-27,18:45:34,345,2,757972,-,1,0,9F4A7B7CB890F214,88931.0
kar_bon,2009-04-27,18:45:35,315,2,757975,-,1,0,66DAE6C68C06B91A,88932.0
kar_bon,2009-04-27,18:45:35,321,2,757977,-,1,0,4BF58F2F1AC2F2B4,88932.0
kar_bon,2009-04-27,18:45:35,345,2,757977,-,1,0,3056779BCF47FBCF,88931.0
kar_bon,2009-04-27,18:45:35,339,2,757981,-,1,0,873581E4254C0F38,88931.0
kar_bon,2009-04-27,18:45:36,345,2,757987,-,1,0,60A79FFF0600DF77,88931.0
kar_bon,2009-04-27,18:45:36,327,2,757988,-,1,0,07105CA71ED67181,88931.0
kar_bon,2009-04-27,18:45:36,315,2,757989,-,1,0,9E03B822158B7BFF,88931.0
kar_bon,2009-04-27,18:45:36,315,2,757990,-,1,0,68C411C6F05E6F42,88930.0
kar_bon,2009-04-27,18:45:36,333,2,757994,-,1,0,379ED0DB4DDDA425,88930.0
kar_bon,2009-04-27,18:45:37,315,2,758978,-,1,0,E9F4D53B9E84D318,65663.0
kar_bon,2009-04-27,18:45:37,315,2,758986,-,1,0,518937A070D05E24,65663.0
kar_bon,2009-04-27,18:45:37,315,2,758987,-,1,0,717A1135064A8B58,65662.0
kar_bon,2009-04-27,18:45:38,333,2,758988,-,1,0,715AEAB6D84C0027,65663.0
kar_bon,2009-04-27,18:45:38,327,2,758994,-,1,0,557A34A862FC3373,65662.0
kar_bon,2009-04-27,18:45:38,315,2,758998,-,1,0,8997C1FC41291C09,65662.0
kar_bon,2009-04-27,18:45:39,327,2,759000,-,1,0,AFDDC304750AA1C7,65663.0
kar_bon,2009-04-27,18:45:39,321,2,759006,-,1,0,9DB6FCDFE5E2428F,65662.0
kar_bon,2009-04-27,18:46:01,321,2,758033,-,1,0,D1F7050D133BC51B,88930.0
kar_bon,2009-04-27,18:46:02,321,2,758034,-,1,0,836E80D1348C365C,88931.0
kar_bon,2009-04-27,18:46:02,327,2,758034,-,1,0,A890456488DFB755,88930.0
kar_bon,2009-04-27,18:46:02,321,2,758037,-,1,0,4CC4BA310107DF11,88930.0
kar_bon,2009-04-27,18:46:02,339,2,758043,-,1,0,E0CC112353CB827A,88930.0
kar_bon,2009-04-27,18:46:03,327,2,758044,-,1,0,37FEFC193889D4D0,88930.0
kar_bon,2009-04-27,18:46:03,339,2,758045,-,1,0,D1DD07109BA4DE09,88930.0
kar_bon,2009-04-27,18:46:03,321,2,758046,-,1,0,4AEDF33EB9333BB8,88929.0
kar_bon,2009-04-27,18:46:03,339,2,758051,-,1,0,AD648713B687903A,88929.0
kar_bon,2009-04-27,18:46:04,321,2,758054,-,1,0,7D853C0F52FC1A59,88930.0
kar_bon,2009-04-27,18:46:04,321,2,758055,-,1,0,AB0AD5591461A8B1,88929.0
kar_bon,2009-04-27,18:46:04,327,2,758056,-,1,0,D334A0123D40CC92,88929.0
kar_bon,2009-04-27,18:46:04,327,2,758061,-,1,0,BD28A81CC2D7714E,88928.0
kar_bon,2009-04-27,18:46:04,315,2,758062,-,1,0,074313A627B18279,88928.0
kar_bon,2009-04-27,18:46:05,315,2,758064,-,1,0,9088C8736E466A81,88929.0
kar_bon,2009-04-27,18:46:05,315,2,758066,-,1,0,D7CE50AA05D2A46B,88928.0
kar_bon,2009-04-27,18:46:05,321,2,758066,-,1,0,885211FEADC5E641,88928.0
kar_bon,2009-04-27,18:46:05,327,2,758066,-,1,0,E40EDD1E293565A5,88927.0
kar_bon,2009-04-27,18:46:06,315,2,758067,-,1,0,0EFF50062FD9691B,88928.0
kar_bon,2009-04-27,18:46:06,345,2,758067,-,1,0,CE611EAA20110A35,88928.0
kar_bon,2009-04-27,18:46:06,315,2,758069,-,1,0,BE1071D74E0D030C,88927.0
kar_bon,2009-04-27,18:46:06,345,2,758070,-,1,0,4B1620C06675C89B,88927.0
kar_bon,2009-04-27,18:46:07,327,2,758076,-,1,0,C1FC24CDC56AEC37,88927.0
kar_bon,2009-04-27,18:46:07,321,2,758077,-,1,0,18DF1E3083660134,88927.0
kar_bon,2009-04-27,18:46:07,315,2,758079,-,1,0,9F62865ABAE9DE8C,88927.0
kar_bon,2009-04-27,18:46:07,315,2,758085,-,1,0,9B5B26CC547BA3F4,88926.0
kar_bon,2009-04-27,18:46:07,321,2,758087,-,1,0,3B8116001EECA906,88926.0
kar_bon,2009-04-27,18:46:08,327,2,758089,-,1,0,995B18FA9B1048B3,88926.0
kar_bon,2009-04-27,18:46:08,339,2,758096,-,1,0,9C1EA65506565829,88926.0
kar_bon,2009-04-27,18:46:08,333,2,759051,-,1,0,8706738AF8FB7CD6,65668.0
kar_bon,2009-04-27,18:46:08,345,2,759051,-,1,0,725382C191A544EE,65668.0
kar_bon,2009-04-27,18:46:09,327,2,759053,-,1,0,C2956E80B415C042,65669.0
kar_bon,2009-04-27,18:46:09,333,2,759054,-,1,0,A4348BE1E1521483,65668.0
kar_bon,2009-04-27,18:46:10,345,2,759054,-,1,0,74FDE6A6AB71FCC3,65669.0
kar_bon,2009-04-27,18:46:10,315,2,759055,-,1,0,01B6901DCEF5A4CE,65668.0
kar_bon,2009-04-27,18:46:10,321,2,759055,-,1,0,6172D393210204F3,65668.0
kar_bon,2009-04-27,18:46:33,345,2,758169,-,1,0,C9526A7E1799AD48,88926.0
kar_bon,2009-04-27,18:46:33,315,2,758172,-,1,0,8B304D121C32AB3A,88926.0
kar_bon,2009-04-27,18:46:34,321,2,758173,-,1,0,6CAFD6957096A732,88926.0
kar_bon,2009-04-27,18:46:34,333,2,758178,-,1,0,CE9B289E19023F8F,88926.0
kar_bon,2009-04-27,18:46:34,321,2,758182,-,1,0,37CF3B06676E91BC,88926.0
kar_bon,2009-04-27,18:46:34,327,2,758184,-,1,0,02185D078C909F10,88925.0
kar_bon,2009-04-27,18:46:34,327,2,758185,-,1,0,DE895DA04759FB33,88925.0
kar_bon,2009-04-27,18:46:35,333,2,758186,-,1,0,A014988E4A24A8D1,88925.0
kar_bon,2009-04-27,18:46:35,315,2,758187,-,1,0,BD88107A0719A632,88925.0
kar_bon,2009-04-27,18:46:35,345,2,758187,-,1,0,49740F1B6642BBEF,88925.0
kar_bon,2009-04-27,18:46:35,315,2,758191,-,1,0,F86EC850C876704A,88924.0
kar_bon,2009-04-27,18:46:36,321,2,758191,-,1,0,27C5E3891139C718,88925.0
kar_bon,2009-04-27,18:46:36,339,2,758193,-,1,0,FA13CFE4274B87DF,88924.0
kar_bon,2009-04-27,18:46:36,339,2,758200,-,1,0,3EBCCE5EB1B75EFE,88924.0
kar_bon,2009-04-27,18:46:36,327,2,758201,-,1,0,85F4ED8352259783,88924.0
kar_bon,2009-04-27,18:46:36,327,2,758205,-,1,0,26AE660C6D0657FD,88923.0
kar_bon,2009-04-27,18:46:37,315,2,758206,-,1,0,EAB2726307981E23,88924.0
kar_bon,2009-04-27,18:46:37,327,2,758208,-,1,0,F222337F1AB82709,88923.0
kar_bon,2009-04-27,18:46:37,333,2,758210,-,1,0,C59DFE53C8FDBD8B,88923.0
kar_bon,2009-04-27,18:46:37,315,2,758211,-,1,0,BA2E79944EBDC5E1,88923.0
kar_bon,2009-04-27,18:46:38,333,2,758211,-,1,0,EF9E571CF190A21E,88923.0
kar_bon,2009-04-27,18:46:38,327,2,758213,-,1,0,A7B8AC26F88F9B2B,88923.0
kar_bon,2009-04-27,18:46:38,339,2,758213,-,1,0,C5ABB82896AD2EFE,88923.0
kar_bon,2009-04-27,18:46:38,315,2,758214,-,1,0,DB896E9DB2BB8D93,88922.0
kar_bon,2009-04-27,18:46:38,333,2,758214,-,1,0,89FFDDF641D06BCD,88922.0
kar_bon,2009-04-27,18:46:39,339,2,758219,-,1,0,DB60C0D2E641F913,88922.0
kar_bon,2009-04-27,18:46:39,321,2,758221,-,1,0,D1A3747B633D9AF6,88922.0
kar_bon,2009-04-27,18:46:39,327,2,758225,-,1,0,00BBEB430E8CC9F1,88921.0
kar_bon,2009-04-27,18:46:39,345,2,758227,-,1,0,11315442199FD272,88921.0
kar_bon,2009-04-27,18:46:40,339,2,759099,-,1,0,3FFD27C6BF0444C1,65661.0
kar_bon,2009-04-27,18:46:40,345,2,759100,-,1,0,C58914CE3CB246DA,65658.0
kar_bon,2009-04-27,18:46:40,327,2,759106,-,1,0,FF8D016745CE93C3,65658.0
kar_bon,2009-04-27,18:46:41,345,2,759112,-,1,0,FE4CE7F8C2B8D62E,65658.0
kar_bon,2009-04-27,18:46:41,339,2,759115,-,1,0,F15C9B9FF9B1B4C5,65569.0
kar_bon,2009-04-27,18:46:41,339,2,759136,-,1,0,AB1C341D5E74F1D4,65569.0
kar_bon,2009-04-27,18:46:42,327,2,759138,-,1,0,EEF169BEE561B0CD,65569.0
kar_bon,2009-04-27,18:47:05,321,2,758274,-,1,0,9D0DA1EEB4E82264,88916.0
kar_bon,2009-04-27,18:47:06,333,2,758274,-,1,0,5251E84BA3A89AA3,88917.0
kar_bon,2009-04-27,18:47:06,345,2,758275,-,1,0,7E308B4BDAA0EC6A,88916.0
kar_bon,2009-04-27,18:47:06,315,2,758277,-,1,0,5B2A2D9C106A18EF,88916.0
kar_bon,2009-04-27,18:47:07,345,2,758280,-,1,0,ABAE56A3E1B6DF4B,88916.0
kar_bon,2009-04-27,18:47:07,321,2,758286,-,1,0,1944A683D843DDE3,88916.0
kar_bon,2009-04-27,18:47:07,327,2,758288,-,1,0,4AF539BC3528023D,88916.0
kar_bon,2009-04-27,18:47:07,327,2,758289,-,1,0,8A5340EE3F42C400,88915.0
kar_bon,2009-04-27,18:47:08,327,2,758292,-,1,0,3A0845DEDF47FCCD,88916.0
kar_bon,2009-04-27,18:47:08,321,2,758293,-,1,0,B4D0728E28A1A2E9,88915.0
kar_bon,2009-04-27,18:47:08,315,2,758295,-,1,0,0E037C1CAA799811,88915.0
kar_bon,2009-04-27,18:47:08,339,2,758295,-,1,0,8CBCD2F205A735B4,88915.0
kar_bon,2009-04-27,18:47:08,327,2,758296,-,1,0,49B24BDB74A7BEFF,88914.0
kar_bon,2009-04-27,18:47:09,345,2,758301,-,1,0,BCD12F771AD93FAA,88915.0
kar_bon,2009-04-27,18:47:09,315,2,758302,-,1,0,C132ED687676F540,88914.0
kar_bon,2009-04-27,18:47:09,321,2,758302,-,1,0,22832BC924ABC00E,88914.0
kar_bon,2009-04-27,18:47:09,327,2,758308,-,1,0,6AE5C11E834C6FE2,88914.0
kar_bon,2009-04-27,18:47:10,339,2,758312,-,1,0,ED51018126AA98A8,88914.0
kar_bon,2009-04-27,18:47:10,315,2,758318,-,1,0,29D3003FB4379FE4,88914.0
kar_bon,2009-04-27,18:47:10,321,2,758318,-,1,0,55BFA2B273F8AD0A,88913.0
kar_bon,2009-04-27,18:47:10,345,2,758322,-,1,0,C92A62A385958B70,88913.0
kar_bon,2009-04-27,18:47:10,333,2,758324,-,1,0,C3A0C984D84C9859,88913.0
kar_bon,2009-04-27,18:47:11,327,2,758325,-,1,0,7ECD5BD57F4A93D0,88913.0
kar_bon,2009-04-27,18:47:11,339,2,758325,-,1,0,6EE4B8C87343A3A1,88913.0
kar_bon,2009-04-27,18:47:11,315,2,758326,-,1,0,5AF791953ACD4119,88913.0
kar_bon,2009-04-27,18:47:11,327,2,758336,-,1,0,5C7745ED7B6E6F94,88912.0
kar_bon,2009-04-27,18:47:12,315,2,758339,-,1,0,B59BDE9A296A6001,88913.0
kar_bon,2009-04-27,18:47:12,327,2,758341,-,1,0,5A2E44E70E81799B,88912.0
kar_bon,2009-04-27,18:47:12,321,2,758342,-,1,0,7E10AB24549D0F30,88912.0
kar_bon,2009-04-27,18:47:12,339,2,759173,-,1,0,CD781932ADEB22E5,65577.0
kar_bon,2009-04-27,18:47:12,345,2,759174,-,1,0,CA4C0E51E1CD570D,65577.0
kar_bon,2009-04-27,18:47:13,333,2,759176,-,1,0,91267A48AEA61058,65577.0
kar_bon,2009-04-27,18:47:13,315,2,759180,-,1,0,57B6FAC6EA88BF8B,65577.0
kar_bon,2009-04-27,18:47:13,315,2,759181,-,1,0,72F0759201E59426,65577.0
kar_bon,2009-04-27,18:47:14,315,2,759187,-,1,0,BB8D2772671BC7C3,65577.0
kar_bon,2009-04-27,18:47:14,345,2,759187,-,1,0,E681B5C306B5FE72,65577.0
kar_bon,2009-04-27,18:47:37,315,2,758374,-,1,0,E07E010B37210A87,88912.0
kar_bon,2009-04-27,18:47:37,315,2,758375,-,1,0,95FAA5AFB8929073,88912.0
kar_bon,2009-04-27,18:47:37,321,2,758375,-,1,0,B2C5AE1F03A71673,88911.0
kar_bon,2009-04-27,18:47:38,321,2,758385,-,1,0,8930582F07DDE366,88912.0
kar_bon,2009-04-27,18:47:38,327,2,758388,-,1,0,C7D4A7F304D14DF7,88912.0
kar_bon,2009-04-27,18:47:38,321,2,758390,-,1,0,C0D6AA97CBBE22FC,88911.0
kar_bon,2009-04-27,18:47:38,333,2,758390,-,1,0,2CF64669B1BB6C30,88911.0
kar_bon,2009-04-27,18:47:38,327,2,758393,-,1,0,E95D6FC9B4B75BC2,88911.0
kar_bon,2009-04-27,18:47:39,327,2,758394,-,1,0,EC74D690E1A0EAD6,88911.0
kar_bon,2009-04-27,18:47:39,333,2,758394,-,1,0,E0AEF04E5ED3DE6E,88911.0
kar_bon,2009-04-27,18:47:39,315,2,758395,-,1,0,576914BC4A861F70,88910.0
kar_bon,2009-04-27,18:47:39,339,2,758399,-,1,0,B5B66B6243BB3D7B,88910.0
kar_bon,2009-04-27,18:47:39,327,2,758400,-,1,0,8AF13AF078AC04F0,88909.0
kar_bon,2009-04-27,18:47:40,315,2,758410,-,1,0,59E0E50F22B78954,88910.0
kar_bon,2009-04-27,18:47:40,315,2,758415,-,1,0,3E854F616DFD613C,88910.0
kar_bon,2009-04-27,18:47:40,321,2,758421,-,1,0,AC72E4F09A1E8467,88909.0
kar_bon,2009-04-27,18:47:40,327,2,758426,-,1,0,F54D362E7F0B9B29,88909.0
kar_bon,2009-04-27,18:47:41,339,2,758429,-,1,0,DD58D52CED3CB10F,88910.0
kar_bon,2009-04-27,18:47:41,315,2,758438,-,1,0,1489D6E1A696ECF5,88909.0
kar_bon,2009-04-27,18:47:41,315,2,758439,-,1,0,B5F601EDB08E70C4,88909.0
kar_bon,2009-04-27,18:47:41,345,2,758439,-,1,0,F702C572548A4B61,88908.0
kar_bon,2009-04-27,18:47:42,345,2,758440,-,1,0,15FE474F276FE810,88909.0
kar_bon,2009-04-27,18:47:42,321,2,758445,-,1,0,FC93CB69C782A0B0,88909.0
kar_bon,2009-04-27,18:47:42,321,2,758457,-,1,0,E375AE5ED17B9343,88908.0
kar_bon,2009-04-27,18:47:42,327,2,758458,-,1,0,09DA681D77D3D847,88908.0
kar_bon,2009-04-27,18:47:42,315,2,758460,-,1,0,9D78DA070E7A86EB,88907.0
kar_bon,2009-04-27,18:47:43,339,2,758465,-,1,0,21B69C537DAE7F58,88908.0
kar_bon,2009-04-27,18:47:43,333,2,758466,-,1,0,AB7EDC00B8BA5E17,88908.0
kar_bon,2009-04-27,18:47:43,339,2,758469,-,1,0,5A45D941B627FF13,88907.0
kar_bon,2009-04-27,18:47:43,315,2,759220,-,1,0,767842F3D273251F,65584.0
kar_bon,2009-04-27,18:47:44,321,2,759221,-,1,0,0F5F6385AD70FBD3,65584.0
kar_bon,2009-04-27,18:47:44,321,2,759223,-,1,0,057B15FE476DA903,65584.0
kar_bon,2009-04-27,18:47:45,345,2,759225,-,1,0,94C4C4073AA7791E,65585.0
kar_bon,2009-04-27,18:47:45,315,2,759226,-,1,0,315AB578737ECAA6,65584.0
kar_bon,2009-04-27,18:47:45,327,2,759226,-,1,0,A00D94B6F25CDBEE,65584.0
kar_bon,2009-04-27,18:47:45,339,2,759229,-,1,0,EAA6F38A2A0E5E0C,65584.0
kar_bon,2009-04-27,18:47:46,315,2,759230,-,1,0,AF80959B613F8A81,65584.0
kar_bon,2009-04-27,18:48:09,315,2,758502,-,1,0,55CBBD1D84552666,88909.0
kar_bon,2009-04-27,18:48:10,321,2,758502,-,1,0,05C1B167790B3DA2,88909.0
