vaughan,2009-06-25,14:45:14,315,2,913620,-,1,0,39FB2C1D7078AB46,10521.0
vaughan,2009-06-25,14:47:33,345,2,913620,-,1,0,6C50A5760456AD94,10523.0
kar_bon,2009-06-25,14:47:35,339,2,913803,-,1,0,5CA176C90C58E6DE,3484.0
kar_bon,2009-06-25,14:47:40,345,2,913804,-,1,0,F510BFC446F0BFE7,3485.0
vaughan,2009-06-25,14:51:25,333,2,913634,-,1,0,789DE811AFDEAA80,10524.0
vaughan,2009-06-25,14:57:03,345,2,913635,-,1,0,3E7228F88047D248,10523.0
kar_bon,2009-06-25,15:02:04,333,2,913818,-,1,0,E8A44207720D7458,3354.0
vaughan,2009-06-25,15:02:47,333,2,913643,-,1,0,4AB7857CAB423645,10521.0
vaughan,2009-06-25,15:05:05,315,2,913660,-,1,0,FAD63C48D65E782B,10524.0
kar_bon,2009-06-25,15:05:15,345,2,913824,-,1,0,5E740A62D9D7DF8E,3476.0
kar_bon,2009-06-25,15:05:18,339,2,913825,-,1,0,A43836C464DF10D8,3474.0
vaughan,2009-06-25,15:08:57,339,2,913663,-,1,0,AC54DF09BB60B0C4,10524.0
vaughan,2009-06-25,15:14:35,333,2,913664,-,1,0,318BED9D6C01B56C,10523.0
kar_bon,2009-06-25,15:19:35,315,2,913835,-,1,0,8C6B8A4A92065700,3253.0
vaughan,2009-06-25,15:20:17,315,2,913677,-,1,0,7370D85BCF419D0C,10519.0
vaughan,2009-06-25,15:22:37,315,2,913685,-,1,0,404497FFFF7CD18F,10524.0
kar_bon,2009-06-25,15:22:53,339,2,913837,-,1,0,F49487D35F637978,3292.0
kar_bon,2009-06-25,15:22:57,333,2,913839,-,1,0,B303A0BB8A7C0470,3291.0
vaughan,2009-06-25,15:26:30,321,2,913685,-,1,0,9BEAB00DEA0FBD86,10524.0
vaughan,2009-06-25,15:32:07,333,2,913686,-,1,0,17B14DC324C300AC,10523.0
kar_bon,2009-06-25,15:37:07,327,2,913852,-,1,0,C02EE9AF6B52D804,3153.0
vaughan,2009-06-25,15:37:49,345,2,913701,-,1,0,271EB6E27422FEEB,10520.0
vaughan,2009-06-25,15:40:10,327,2,913704,-,1,0,AA4577DD40457C13,10525.0
kar_bon,2009-06-25,15:40:31,315,2,913855,-,1,0,AA5D46DDA5553270,3176.0
kar_bon,2009-06-25,15:40:36,345,2,913866,-,1,0,F899FF0220019830,3176.0
vaughan,2009-06-25,15:44:02,327,2,913708,-,1,0,096CD7A47F82D9DC,10524.0
vaughan,2009-06-25,15:49:40,315,2,913709,-,1,0,A9091F28ACA30B5D,10524.0
kar_bon,2009-06-25,15:54:38,315,2,913882,-,1,0,F5660B164A400EB8,3154.0
vaughan,2009-06-25,15:55:20,339,2,913720,-,1,0,FEF79D9728A78A24,10519.0
vaughan,2009-06-25,15:57:42,327,2,913722,-,1,0,E1CEC5D73695CB5A,10526.0
kar_bon,2009-06-25,15:58:11,321,2,913890,-,1,0,AAC3CB288D183EC8,3176.0
kar_bon,2009-06-25,15:58:15,315,2,913891,-,1,0,CCD0E2B3FADB8D63,3177.0
vaughan,2009-06-25,16:01:35,345,2,913722,-,1,0,2691CAC5B653F732,10525.0
vaughan,2009-06-25,16:07:13,315,2,913727,-,1,0,698E7C8E50AD5573,10525.0
vaughan,2009-06-25,16:12:53,339,2,913745,-,1,0,93859E22B0931EE9,10519.0
kar_bon,2009-06-25,16:13:20,321,2,913894,-,1,0,7BD98E552C58921D,3226.0
vaughan,2009-06-25,16:15:14,315,2,913747,-,1,0,5F07A9E139C329F0,10524.0
kar_bon,2009-06-25,16:17:32,339,2,913901,-,1,0,BB1895BB6F840631,3279.0
kar_bon,2009-06-25,16:17:38,315,2,913906,-,1,0,EF88EFF3610738AD,3281.0
vaughan,2009-06-25,16:19:06,339,2,913747,-,1,0,D2C5EC96ADBBD912,10524.0
vaughan,2009-06-25,16:24:45,315,2,913749,-,1,0,335A656F96EC6F5C,10524.0
vaughan,2009-06-25,16:30:25,315,2,913775,-,1,0,9EE0ACB7FC35043D,10519.0
vaughan,2009-06-25,16:32:46,321,2,913775,-,1,0,3DDB4163BB79738F,10522.0
kar_bon,2009-06-25,16:33:06,333,2,913910,-,1,0,E06C625BAE7790B3,3359.0
vaughan,2009-06-25,16:36:39,327,2,913781,-,1,0,7846AADD909019AF,10524.0
kar_bon,2009-06-25,16:37:35,333,2,913920,-,1,0,11F2FDDF972E481B,3424.0
kar_bon,2009-06-25,16:37:40,327,2,913921,-,1,0,74D69404AA2F54C5,3424.0
vaughan,2009-06-25,16:42:17,339,2,913781,-,1,0,F1ECF7CB4D07B960,10523.0
vaughan,2009-06-25,16:47:57,339,2,913807,-,1,0,F0D01BF3618E9060,10519.0
vaughan,2009-06-25,16:50:19,339,2,913808,-,1,0,7931F47F204FA213,10523.0
kar_bon,2009-06-25,16:51:11,315,2,913930,-,1,0,CEECBB25FD9CB3D9,3393.0
vaughan,2009-06-25,16:54:11,339,2,913811,-,1,0,281D3179B4529D69,10523.0
kar_bon,2009-06-25,16:55:15,315,2,913941,-,1,0,70D1AEFB8CA05AA7,3425.0
kar_bon,2009-06-25,16:55:21,345,2,913942,-,1,0,6CB047A848AB2C5E,3426.0
vaughan,2009-06-25,16:59:50,315,2,913816,-,1,0,BEFEB87BB4962024,10523.0
vaughan,2009-06-25,17:05:30,327,2,913826,-,1,0,64007D89436916D5,10521.0
vaughan,2009-06-25,17:07:53,327,2,913829,-,1,0,7383918C3E369B58,10453.0
kar_bon,2009-06-25,17:08:51,333,2,913959,-,1,0,BBFA9552CF8A7E85,3331.0
vaughan,2009-06-25,17:11:44,345,2,913830,-,1,0,5E62876D95294754,10525.0
kar_bon,2009-06-25,17:12:43,321,2,913966,-,1,0,569DE04E08F7F35E,3311.0
kar_bon,2009-06-25,17:12:48,333,2,913967,-,1,0,03EFD40CDA5A114C,3310.0
vaughan,2009-06-25,17:17:24,339,2,913831,-,1,0,CA6D32A36FADE0B6,10525.0
vaughan,2009-06-25,17:23:07,333,2,913835,-,1,0,CBDAEDE671B080E4,10526.0
vaughan,2009-06-25,17:25:29,321,2,913842,-,1,0,9B6843BFB0FF97F7,10528.0
kar_bon,2009-06-25,17:26:21,339,2,913976,-,1,0,2E80043E117825CB,3195.0
vaughan,2009-06-25,17:29:22,339,2,913845,-,1,0,F7CB3FC6340765B3,10530.0
kar_bon,2009-06-25,17:30:16,321,2,913981,-,1,0,085DB2DE7920D9E8,3161.0
kar_bon,2009-06-25,17:30:20,339,2,913981,-,1,0,C6D9A37AA071D8E7,3160.0
vaughan,2009-06-25,17:35:01,327,2,913849,-,1,0,71A37B322D8EAAC1,10530.0
vaughan,2009-06-25,17:40:42,345,2,913852,-,1,0,EE11A44788D48CEC,10529.0
vaughan,2009-06-25,17:43:02,321,2,913853,-,1,0,B84DF7B2BBD30FDC,10529.0
kar_bon,2009-06-25,17:43:40,315,2,913995,-,1,0,3EAB2367519C5473,3150.0
vaughan,2009-06-25,17:47:08,315,2,913867,-,1,0,6CB8C66F60A526D6,10543.0
kar_bon,2009-06-25,17:47:38,327,2,913996,-,1,0,91B8B1CC2FA1B5B1,3143.0
kar_bon,2009-06-25,17:47:42,339,2,913997,-,1,0,318F2C07CE419270,3141.0
vaughan,2009-06-25,17:52:33,345,2,913867,-,1,0,E43EDE34D70DE495,10530.0
vaughan,2009-06-25,17:58:18,339,2,913883,-,1,0,D4702AD319DB224F,10531.0
vaughan,2009-06-25,18:00:39,327,2,913888,-,1,0,863B8F6245E42A59,10535.0
kar_bon,2009-06-25,18:01:01,315,2,914011,-,1,0,617E834E632554AE,3130.0
vaughan,2009-06-25,18:04:33,327,2,913893,-,1,0,4149F63590331EEB,10536.0
kar_bon,2009-06-25,18:04:59,321,2,914017,-,1,0,D28DFA76F8C14EB2,3136.0
kar_bon,2009-06-25,18:05:03,327,2,914018,-,1,0,078E327A935878F7,3135.0
vaughan,2009-06-25,18:10:12,339,2,913893,-,1,0,904EF4262AAA56AC,10537.0
vaughan,2009-06-25,18:15:50,333,2,913895,-,1,0,1D99D843489397BC,10534.0
vaughan,2009-06-25,18:18:13,327,2,913898,-,1,0,38140E3283A58941,10537.0
kar_bon,2009-06-25,18:18:19,333,2,914024,-,1,0,BD0082C2E6C116AA,3118.0
vaughan,2009-06-25,18:22:06,321,2,913906,-,1,0,3A1B84C48A11D24B,10536.0
kar_bon,2009-06-25,18:22:19,315,2,914027,-,1,0,6B3E22BFED848419,3123.0
kar_bon,2009-06-25,18:22:23,339,2,914029,-,1,0,5E18928ED3D7C85D,3123.0
kar_bon,2009-06-25,18:23:04,339,2,910879,-,1,0,F4814A113794037D,124693.0
kar_bon,2009-06-25,18:23:05,333,2,910880,-,1,0,7B61C9A62A144B3E,124694.0
kar_bon,2009-06-25,18:23:05,321,2,910887,-,1,0,A8969A4D7A5B69A0,124693.0
kar_bon,2009-06-25,18:23:07,345,2,910887,-,1,0,61DCEBF440CA1224,124695.0
kar_bon,2009-06-25,18:23:08,339,2,910893,-,1,0,63F3A78F33D1AE84,124696.0
kar_bon,2009-06-25,18:23:08,321,2,910894,-,1,0,1EDCDF2EAF33016E,124695.0
kar_bon,2009-06-25,18:23:09,333,2,910895,-,1,0,1CFD8CFE6B3D5631,124696.0
kar_bon,2009-06-25,18:23:10,327,2,910898,-,1,0,86760E278087FBB3,124696.0
kar_bon,2009-06-25,18:23:10,315,2,910899,-,1,0,6039CA09A5779D95,124696.0
kar_bon,2009-06-25,18:23:11,327,2,910908,-,1,0,CB01113326AC1E4D,124697.0
kar_bon,2009-06-25,18:23:11,315,2,910915,-,1,0,657CEE5968DE1264,124696.0
kar_bon,2009-06-25,18:23:12,333,2,912290,-,1,0,860AA35A28FB232F,63358.0
kar_bon,2009-06-25,18:23:12,321,2,912293,-,1,0,8DCE04F1CBA5E616,63358.0
kar_bon,2009-06-25,18:23:13,339,2,912293,-,1,0,9963138FD563CF4D,63359.0
kar_bon,2009-06-25,18:23:13,339,2,912296,-,1,0,65D39A3CBEFB3BE3,63358.0
kar_bon,2009-06-25,18:23:14,321,2,912297,-,1,0,0E5715D320B69F3E,63359.0
kar_bon,2009-06-25,18:23:14,315,2,912298,-,1,0,98C4D117B45CC425,63359.0
kar_bon,2009-06-25,18:23:15,333,2,912300,-,1,0,FBCE2538805F1291,63359.0
kar_bon,2009-06-25,18:23:15,327,2,912301,-,1,0,8D83FBF8EDBD7965,63359.0
kar_bon,2009-06-25,18:23:16,315,2,912306,-,1,0,04604974476028DA,63359.0
kar_bon,2009-06-25,18:23:17,327,2,912309,-,1,0,3655D401F94B6D09,63360.0
kar_bon,2009-06-25,18:23:18,345,2,912309,-,1,0,ABCA6B50778B3872,63361.0
kar_bon,2009-06-25,18:23:19,321,2,912311,-,1,0,08C9A4530871A0EA,63361.0
kar_bon,2009-06-25,18:23:19,339,2,912311,-,1,0,F4630BBFAAB21D7C,63361.0
kar_bon,2009-06-25,18:23:20,315,2,912312,-,1,0,4B24DADB1C9D3382,63361.0
kar_bon,2009-06-25,18:23:20,321,2,912313,-,1,0,97009D365EACBA11,63361.0
kar_bon,2009-06-25,18:23:21,327,2,912314,-,1,0,144428C91A071B39,63362.0
kar_bon,2009-06-25,18:23:21,333,2,912314,-,1,0,91E31DF8285BBFD3,63361.0
kar_bon,2009-06-25,18:23:22,315,2,912315,-,1,0,0AB211CC9384A1A2,63362.0
kar_bon,2009-06-25,18:23:22,339,2,912320,-,1,0,19EB3619ABFCB7C4,63361.0
kar_bon,2009-06-25,18:23:24,327,2,912322,-,1,0,27743F3BD0E6177A,63363.0
kar_bon,2009-06-25,18:23:24,315,2,912326,-,1,0,A92FE0396480100E,63363.0
kar_bon,2009-06-25,18:23:25,333,2,912327,-,1,0,C95C8ADE2B16200D,63363.0
kar_bon,2009-06-25,18:23:25,333,2,912330,-,1,0,8766D121D3DBCDA4,63363.0
kar_bon,2009-06-25,18:23:26,339,2,912331,-,1,0,9C752173D9BA3F54,63364.0
kar_bon,2009-06-25,18:23:27,339,2,912337,-,1,0,EECBF80BE9A93325,63364.0
kar_bon,2009-06-25,18:23:27,345,2,912340,-,1,0,41A000C00636650F,63364.0
kar_bon,2009-06-25,18:23:28,327,2,912345,-,1,0,600CBE8C1FAD1922,63364.0
kar_bon,2009-06-25,18:23:28,315,2,912355,-,1,0,C2B000E6493DF948,63364.0
kar_bon,2009-06-25,18:23:29,321,2,912358,-,1,0,A061D548933B7C81,63365.0
kar_bon,2009-06-25,18:24:13,315,2,911007,-,1,0,43407AED4C39F149,124715.0
kar_bon,2009-06-25,18:24:13,315,2,911008,-,1,0,616A98CA83FF1812,124715.0
kar_bon,2009-06-25,18:24:14,327,2,911018,-,1,0,DA935AEA46FAF706,124715.0
kar_bon,2009-06-25,18:24:14,339,2,911019,-,1,0,D5083CFA3159B32F,124715.0
kar_bon,2009-06-25,18:24:15,345,2,911031,-,1,0,460AEDECA71EF730,124716.0
kar_bon,2009-06-25,18:24:16,339,2,911033,-,1,0,6E14E618C5D41811,124716.0
kar_bon,2009-06-25,18:24:16,333,2,911034,-,1,0,5377DAEBD78D5FD9,124716.0
kar_bon,2009-06-25,18:24:18,339,2,911041,-,1,0,7179083329F7AE5C,124718.0
kar_bon,2009-06-25,18:24:18,333,2,911046,-,1,0,8AB2E00B208F4708,124717.0
kar_bon,2009-06-25,18:24:19,321,2,911047,-,1,0,7422AC22EAAA6FBC,124718.0
kar_bon,2009-06-25,18:24:20,345,2,911052,-,1,0,E89390B4B0F82F3D,124718.0
kar_bon,2009-06-25,18:24:21,327,2,912408,-,1,0,45900FC063262876,63378.0
kar_bon,2009-06-25,18:24:22,345,2,912411,-,1,0,5F82A50B62113F7D,63378.0
kar_bon,2009-06-25,18:24:22,315,2,912414,-,1,0,C8332F9A00D38D6E,63378.0
kar_bon,2009-06-25,18:24:23,321,2,912415,-,1,0,6EDEBD82D567F1F2,63379.0
kar_bon,2009-06-25,18:24:24,315,2,912422,-,1,0,47AE45C936FA5F4F,63379.0
kar_bon,2009-06-25,18:24:25,339,2,912423,-,1,0,49A40857C2B7FC9A,63380.0
kar_bon,2009-06-25,18:24:26,327,2,912426,-,1,0,092FB8BD21FD7F39,63380.0
kar_bon,2009-06-25,18:24:27,345,2,912427,-,1,0,86B38438A25CE14B,63381.0
kar_bon,2009-06-25,18:24:28,333,2,912428,-,1,0,EA70EE49D2ADF444,63382.0
kar_bon,2009-06-25,18:24:29,321,2,912430,-,1,0,E0CCEEE59BBBA890,63382.0
kar_bon,2009-06-25,18:24:30,315,2,912432,-,1,0,4D6D284C09837480,63383.0
kar_bon,2009-06-25,18:24:31,321,2,912434,-,1,0,7815A8F0B14B21DA,63384.0
kar_bon,2009-06-25,18:24:32,333,2,912434,-,1,0,8BD67603D41488D6,63384.0
kar_bon,2009-06-25,18:24:32,339,2,912435,-,1,0,E4CB1107F5E27945,63384.0
kar_bon,2009-06-25,18:24:33,345,2,912435,-,1,0,4643F06B2807A083,63384.0
kar_bon,2009-06-25,18:24:34,339,2,912439,-,1,0,EB5C65BA41176A2B,63385.0
kar_bon,2009-06-25,18:24:35,333,2,912440,-,1,0,20C3B9A145418FF1,63386.0
kar_bon,2009-06-25,18:24:36,315,2,912442,-,1,0,F394D2C1C0BED810,63386.0
kar_bon,2009-06-25,18:24:37,333,2,912443,-,1,0,2A330F6104C27A89,63387.0
kar_bon,2009-06-25,18:24:38,315,2,912447,-,1,0,4EDBE0F7E0096BDE,63388.0
kar_bon,2009-06-25,18:24:39,327,2,912453,-,1,0,69D2344D8897D43E,63388.0
kar_bon,2009-06-25,18:24:40,333,2,912455,-,1,0,18538AAEAADB33CB,63389.0
kar_bon,2009-06-25,18:24:41,315,2,912456,-,1,0,2E551A015D38F626,63389.0
kar_bon,2009-06-25,18:24:42,327,2,912458,-,1,0,C3B515A67FB0070D,63390.0
kar_bon,2009-06-25,18:24:43,315,2,912460,-,1,0,7B6C973616528191,63391.0
kar_bon,2009-06-25,18:24:44,321,2,912462,-,1,0,1796D6A18A557438,63391.0
kar_bon,2009-06-25,18:24:45,327,2,912465,-,1,0,166815FAEC3FFB99,63392.0
kar_bon,2009-06-25,18:24:46,345,2,912465,-,1,0,24B7C121CCF6AB9C,63392.0
kar_bon,2009-06-25,18:24:47,345,2,912466,-,1,0,EE44AD836366E51F,63393.0
kar_bon,2009-06-25,18:25:11,315,2,911131,-,1,0,614C073CEC8E027B,124715.0
kar_bon,2009-06-25,18:25:12,345,2,911136,-,1,0,5A9601312A4030CE,124715.0
kar_bon,2009-06-25,18:25:13,333,2,911148,-,1,0,2094824B5029E7CE,124716.0
kar_bon,2009-06-25,18:25:13,315,2,911149,-,1,0,91FA5CA430751793,124716.0
kar_bon,2009-06-25,18:25:14,321,2,911151,-,1,0,36D49525EDE0E0D1,124716.0
kar_bon,2009-06-25,18:25:14,333,2,911151,-,1,0,221486AC963EE974,124716.0
kar_bon,2009-06-25,18:25:15,327,2,911152,-,1,0,A6DEC7A0D6FDB36B,124717.0
kar_bon,2009-06-25,18:25:15,345,2,911152,-,1,0,A88D545EC6FE3020,124716.0
kar_bon,2009-06-25,18:25:16,327,2,911153,-,1,0,0AEB9DDB261F4C76,124717.0
kar_bon,2009-06-25,18:25:17,315,2,911157,-,1,0,69CEA3E392D9FB6D,124717.0
kar_bon,2009-06-25,18:25:17,327,2,911161,-,1,0,C10A26A89F21F410,124717.0
kar_bon,2009-06-25,18:25:18,333,2,912510,-,1,0,FB626C45841F8889,63385.0
kar_bon,2009-06-25,18:25:18,333,2,912518,-,1,0,23EE0DC55B5FD29D,63385.0
kar_bon,2009-06-25,18:25:19,321,2,912521,-,1,0,818E52E3A8E48CA0,63385.0
kar_bon,2009-06-25,18:25:19,339,2,912521,-,1,0,686C99214C240B28,63385.0
kar_bon,2009-06-25,18:25:20,345,2,912522,-,1,0,662413650C2C78B5,63385.0
kar_bon,2009-06-25,18:25:21,345,2,912525,-,1,0,AD7A2ED89DE2B176,63386.0
kar_bon,2009-06-25,18:25:21,315,2,912526,-,1,0,B1D3A0CC505A5436,63386.0
kar_bon,2009-06-25,18:25:22,339,2,912529,-,1,0,24A4AF855CDBD5F9,63386.0
kar_bon,2009-06-25,18:25:22,321,2,912530,-,1,0,3E9B82A8661540BA,63386.0
kar_bon,2009-06-25,18:25:23,339,2,912531,-,1,0,10708D0478097C19,63386.0
kar_bon,2009-06-25,18:25:23,345,2,912532,-,1,0,EA97CA2A08B85D03,63386.0
kar_bon,2009-06-25,18:25:24,327,2,912533,-,1,0,5A8CF7E86D6F2BDF,63387.0
kar_bon,2009-06-25,18:25:25,339,2,912543,-,1,0,0214EE2689242413,63387.0
kar_bon,2009-06-25,18:25:25,321,2,912545,-,1,0,AB7FDBDA937D24E5,63387.0
kar_bon,2009-06-25,18:25:26,327,2,912549,-,1,0,E9A83952AA0AF992,63388.0
kar_bon,2009-06-25,18:25:26,321,2,912550,-,1,0,DF0D4F8E990EC885,63387.0
kar_bon,2009-06-25,18:25:27,339,2,912559,-,1,0,AFCA338C8579DCCC,63388.0
kar_bon,2009-06-25,18:25:27,315,2,912562,-,1,0,91B54FD8CA2823CF,63387.0
kar_bon,2009-06-25,18:25:28,321,2,912567,-,1,0,92D07F4366CEB0F3,63388.0
kar_bon,2009-06-25,18:25:29,327,2,912569,-,1,0,95A87617D5AB268C,63389.0
kar_bon,2009-06-25,18:25:29,327,2,912581,-,1,0,E9788B45AE6511E8,63388.0
kar_bon,2009-06-25,18:25:30,339,2,912583,-,1,0,8DED4B0B11DCFD88,63389.0
kar_bon,2009-06-25,18:25:30,327,2,912585,-,1,0,F5A3AEA4C5488472,63388.0
kar_bon,2009-06-25,18:25:31,327,2,912588,-,1,0,0993F53E6303DC81,63389.0
kar_bon,2009-06-25,18:25:31,315,2,912590,-,1,0,E837AF75F59BC520,63389.0
kar_bon,2009-06-25,18:25:32,345,2,912591,-,1,0,D6D66AE87D60ACBF,63389.0
kar_bon,2009-06-25,18:25:33,339,2,912592,-,1,0,270ADE79648560C7,63390.0
kar_bon,2009-06-25,18:25:33,339,2,912593,-,1,0,E90F60E0CD6DCFB1,63390.0
kar_bon,2009-06-25,18:25:34,333,2,912596,-,1,0,902CE169F3C3DCF5,63390.0
kar_bon,2009-06-25,18:26:00,333,2,911240,-,1,0,BF2A61EBBCA8FB72,124600.0
kar_bon,2009-06-25,18:26:00,321,2,911241,-,1,0,BD9661367CF291D6,124600.0
kar_bon,2009-06-25,18:26:01,315,2,911242,-,1,0,7EA7677DEFF186DE,124600.0
kar_bon,2009-06-25,18:26:02,327,2,911245,-,1,0,581622FDF3512ED4,124601.0
kar_bon,2009-06-25,18:26:02,339,2,911245,-,1,0,5F0D5416F37B12FD,124600.0
kar_bon,2009-06-25,18:26:03,315,2,911255,-,1,0,B575FE920A9FDE9F,124601.0
kar_bon,2009-06-25,18:26:03,333,2,911259,-,1,0,23C02CD80E3F712F,124601.0
kar_bon,2009-06-25,18:26:04,327,2,911261,-,1,0,6B942D14F9A4B3E8,124601.0
kar_bon,2009-06-25,18:26:05,321,2,911263,-,1,0,810D3AE1AB0075F4,124602.0
kar_bon,2009-06-25,18:26:05,321,2,911266,-,1,0,27A6CA6AC238E0B6,124602.0
kar_bon,2009-06-25,18:26:06,333,2,911267,-,1,0,8FA1013E134D6583,124602.0
kar_bon,2009-06-25,18:26:06,339,2,912616,-,1,0,73BD6676AC422071,63383.0
kar_bon,2009-06-25,18:26:08,327,2,912624,-,1,0,3A793F6C8DE2E63F,63384.0
kar_bon,2009-06-25,18:26:08,315,2,912628,-,1,0,64082162AFD60D92,63384.0
kar_bon,2009-06-25,18:26:09,315,2,912636,-,1,0,A6FC028E8C1BD0E7,63385.0
kar_bon,2009-06-25,18:26:09,315,2,912640,-,1,0,0C0A4E14AC70570C,63384.0
kar_bon,2009-06-25,18:26:10,327,2,912641,-,1,0,A1789EB6C3BFCC31,63385.0
kar_bon,2009-06-25,18:26:10,327,2,912645,-,1,0,9AA859F07495F43F,63384.0
kar_bon,2009-06-25,18:26:11,345,2,912645,-,1,0,952D42D80B5E9897,63385.0
kar_bon,2009-06-25,18:26:12,333,2,912650,-,1,0,E6CFFAB1F80034EA,63386.0
kar_bon,2009-06-25,18:26:12,321,2,912653,-,1,0,7A230ACE82C9E6E9,63385.0
kar_bon,2009-06-25,18:26:13,315,2,912658,-,1,0,A4265AC6FEB09A7F,63386.0
kar_bon,2009-06-25,18:26:14,315,2,912659,-,1,0,038281A822CD4EB2,63386.0
kar_bon,2009-06-25,18:26:15,327,2,912660,-,1,0,F341FD2974E055B2,63387.0
kar_bon,2009-06-25,18:26:15,345,2,912664,-,1,0,8562C33A9BD5DF63,63387.0
kar_bon,2009-06-25,18:26:16,339,2,912667,-,1,0,3939A059C3DF84F3,63387.0
kar_bon,2009-06-25,18:26:17,321,2,912670,-,1,0,807F420357E5F23D,63388.0
kar_bon,2009-06-25,18:26:18,345,2,912670,-,1,0,E132D9012D71E556,63389.0
kar_bon,2009-06-25,18:26:18,339,2,912677,-,1,0,C8A631548BA8D441,63388.0
kar_bon,2009-06-25,18:26:19,333,2,912678,-,1,0,5495ADE16B833EFC,63389.0
kar_bon,2009-06-25,18:26:19,327,2,912681,-,1,0,0A232D1FD4FC9464,63388.0
kar_bon,2009-06-25,18:26:20,345,2,912681,-,1,0,99F27DE0D3D4661E,63389.0
kar_bon,2009-06-25,18:26:20,339,2,912685,-,1,0,28FAAF068D6C006B,63389.0
kar_bon,2009-06-25,18:26:21,315,2,912686,-,1,0,05DF85E626E9FE94,63389.0
kar_bon,2009-06-25,18:26:21,321,2,912690,-,1,0,91C0A59E99FE9C8E,63389.0
kar_bon,2009-06-25,18:26:21,327,2,912693,-,1,0,DE8005CB6BA4CAE7,63389.0
kar_bon,2009-06-25,18:26:22,315,2,912695,-,1,0,316C2432807D1B38,63389.0
kar_bon,2009-06-25,18:26:22,333,2,912695,-,1,0,6717CD8F797EA87B,63389.0
kar_bon,2009-06-25,18:26:23,333,2,912698,-,1,0,53DD421B8392E7DE,63389.0
kar_bon,2009-06-25,18:26:23,333,2,912699,-,1,0,12633F994C81B174,63389.0
kar_bon,2009-06-25,18:27:08,339,2,911347,-,1,0,69FFAF2ECE74829D,124608.0
kar_bon,2009-06-25,18:27:09,327,2,911348,-,1,0,2B1A3651BA3C32D4,124608.0
kar_bon,2009-06-25,18:27:10,321,2,911351,-,1,0,28B669D2D5267A72,124609.0
kar_bon,2009-06-25,18:27:11,327,2,911352,-,1,0,FF5C298E49CD20E8,124610.0
kar_bon,2009-06-25,18:27:12,345,2,911352,-,1,0,612B10B12431A51C,124610.0
kar_bon,2009-06-25,18:27:13,327,2,911354,-,1,0,9254C0940946A06F,124611.0
kar_bon,2009-06-25,18:27:14,315,2,911359,-,1,0,83568BA242704AB2,124612.0
kar_bon,2009-06-25,18:27:15,339,2,911359,-,1,0,D73476DCA007D584,124612.0
kar_bon,2009-06-25,18:27:16,345,2,911361,-,1,0,D20A9900E43FAD0A,124613.0
kar_bon,2009-06-25,18:27:17,339,2,911363,-,1,0,C1209E565F0A1FF7,124613.0
kar_bon,2009-06-25,18:27:18,333,2,911364,-,1,0,F5906B11DCF9B6DC,124614.0
kar_bon,2009-06-25,18:27:18,327,2,912732,-,1,0,FE6F245BBB9649AC,63395.0
kar_bon,2009-06-25,18:27:20,321,2,912733,-,1,0,47A7BE59D70FB070,63397.0
kar_bon,2009-06-25,18:27:20,321,2,912735,-,1,0,FBE6F7E207EE3B2E,63396.0
kar_bon,2009-06-25,18:27:21,315,2,912741,-,1,0,E4B59C9521DDAA0B,63397.0
kar_bon,2009-06-25,18:27:22,321,2,912741,-,1,0,6E74C4CEF4890D5A,63398.0
kar_bon,2009-06-25,18:27:23,315,2,912747,-,1,0,3E2569E91E463408,63398.0
kar_bon,2009-06-25,18:27:24,339,2,912755,-,1,0,6A860F5F63154B83,63399.0
kar_bon,2009-06-25,18:27:25,315,2,912758,-,1,0,21985BE6E767563A,63399.0
kar_bon,2009-06-25,18:27:26,315,2,912759,-,1,0,080FFC8929C8720C,63400.0
kar_bon,2009-06-25,18:27:27,315,2,912760,-,1,0,1F0F101E972A490A,63401.0
kar_bon,2009-06-25,18:27:28,339,2,912761,-,1,0,1754668BEECBEF1F,63401.0
kar_bon,2009-06-25,18:27:29,345,2,912766,-,1,0,EF41361563A8959E,63402.0
kar_bon,2009-06-25,18:27:30,315,2,912767,-,1,0,76A6E3C3FE929E9A,63403.0
kar_bon,2009-06-25,18:27:31,321,2,912767,-,1,0,BDCE0F159C6BA360,63403.0
kar_bon,2009-06-25,18:27:32,333,2,912771,-,1,0,D4512C6F27CCB2C7,63404.0
kar_bon,2009-06-25,18:27:33,339,2,912771,-,1,0,35C96860074A77CE,63404.0
kar_bon,2009-06-25,18:27:34,345,2,912771,-,1,0,D21F1AA06D6475A8,63405.0
kar_bon,2009-06-25,18:27:35,321,2,912773,-,1,0,1CFEC43FEE8EDC7D,63406.0
kar_bon,2009-06-25,18:27:36,315,2,912775,-,1,0,70905B8A9DE1A09B,63406.0
kar_bon,2009-06-25,18:27:37,345,2,912775,-,1,0,141109D7A6FE2674,63407.0
kar_bon,2009-06-25,18:27:37,315,2,912778,-,1,0,E793B3BE963B980C,63406.0
kar_bon,2009-06-25,18:27:38,339,2,912779,-,1,0,6DE197DFEB94D284,63407.0
kar_bon,2009-06-25,18:27:39,345,2,912780,-,1,0,81C4D4524A0A430D,63408.0
kar_bon,2009-06-25,18:27:40,321,2,912782,-,1,0,C2122A12397BBEF8,63408.0
kar_bon,2009-06-25,18:27:41,339,2,912783,-,1,0,7F98AEC05C2BA87D,63409.0
kar_bon,2009-06-25,18:27:42,345,2,912784,-,1,0,1102769C67B6C6BF,63409.0
