kar_bon,2009-04-24,07:45:17,333,2,748946,-,1,0,619C1567291D32E8,65259.0
kar_bon,2009-04-24,07:45:17,339,2,748949,-,1,0,6B1E5C508EB17EDA,65259.0
kar_bon,2009-04-24,07:45:18,327,2,750405,-,1,0,803027B9A71DAF0E,24436.0
kar_bon,2009-04-24,07:45:19,315,2,750406,-,1,0,39D46E9F2F5274A8,24437.0
kar_bon,2009-04-24,07:45:19,315,2,750414,-,1,0,35880955207392D1,24436.0
kar_bon,2009-04-24,07:45:19,339,2,750419,-,1,0,A951926901EFC3FA,24436.0
kar_bon,2009-04-24,07:45:19,321,2,750421,-,1,0,AF802A992BF6A4E8,24435.0
kar_bon,2009-04-24,07:45:19,339,2,750423,-,1,0,38A2CDEC67504655,24435.0
kar_bon,2009-04-24,07:45:20,315,2,750424,-,1,0,D35B72199C13C21F,24436.0
kar_bon,2009-04-24,07:45:20,345,2,750429,-,1,0,DD9B5FAF7972B73B,24435.0
kar_bon,2009-04-24,07:45:21,321,2,750431,-,1,0,A9FC5EE0DA1E3CFA,24436.0
kar_bon,2009-04-24,07:45:21,321,2,750434,-,1,0,F78CDC510C9E33AD,24435.0
kar_bon,2009-04-24,07:45:42,339,2,749039,-,1,0,D421DB37578381DD,65251.0
kar_bon,2009-04-24,07:45:43,345,2,749044,-,1,0,57D01AAB46DFC6A0,65252.0
kar_bon,2009-04-24,07:45:43,315,2,749045,-,1,0,2D7F29B16D287E82,65251.0
kar_bon,2009-04-24,07:45:43,321,2,749046,-,1,0,BBC8FA468DA88A4D,65251.0
kar_bon,2009-04-24,07:45:44,321,2,749054,-,1,0,3BCD0FA59D2603CE,65251.0
kar_bon,2009-04-24,07:45:44,333,2,749060,-,1,0,D3D9C45AA1FBF5B4,65251.0
kar_bon,2009-04-24,07:45:44,327,2,749061,-,1,0,F6DAFCBACE3F8E5F,65251.0
kar_bon,2009-04-24,07:45:44,327,2,749066,-,1,0,B59FEB8EC5D093E2,65250.0
kar_bon,2009-04-24,07:45:44,315,2,749067,-,1,0,9EF0EE8ADCBB160F,65250.0
kar_bon,2009-04-24,07:45:45,339,2,749071,-,1,0,631008CC126C0A44,65250.0
kar_bon,2009-04-24,07:45:45,339,2,749072,-,1,0,05912FFD18594921,65250.0
kar_bon,2009-04-24,07:45:45,339,2,749073,-,1,0,5E127BB4EC868958,65250.0
kar_bon,2009-04-24,07:45:45,339,2,749080,-,1,0,57BC1D0BBDF65E11,65249.0
kar_bon,2009-04-24,07:45:46,321,2,750502,-,1,0,113FEDDE2FC7CDCF,24426.0
kar_bon,2009-04-24,07:45:46,315,2,750509,-,1,0,D3459D7C4C5FFFB3,24425.0
kar_bon,2009-04-24,07:45:46,339,2,750509,-,1,0,C379375C63AD052A,24425.0
kar_bon,2009-04-24,07:45:46,321,2,750514,-,1,0,5287EBCEE25C68AC,24424.0
kar_bon,2009-04-24,07:45:46,327,2,750514,-,1,0,8A7E4C9A352C03A6,24424.0
kar_bon,2009-04-24,07:45:47,333,2,750515,-,1,0,3AF0E977BFF86113,24425.0
kar_bon,2009-04-24,07:45:47,315,2,750518,-,1,0,2F976124BD057DCC,24424.0
kar_bon,2009-04-24,07:45:47,345,2,750519,-,1,0,D9B28358A603A30E,24424.0
kar_bon,2009-04-24,07:45:47,315,2,750520,-,1,0,AEEEBACA613083EC,24424.0
kar_bon,2009-04-24,07:45:48,321,2,750526,-,1,0,349FFBD2E1D9EE01,24424.0
kar_bon,2009-04-24,07:46:06,339,2,749189,-,1,0,A9C11A6168DA79B2,65233.0
kar_bon,2009-04-24,07:46:07,315,2,749196,-,1,0,2B08DEB0AF619999,65234.0
kar_bon,2009-04-24,07:46:07,333,2,749196,-,1,0,D0661ACAE84D1F53,65233.0
kar_bon,2009-04-24,07:46:07,327,2,749201,-,1,0,B2EEDFE074BD8D92,65233.0
kar_bon,2009-04-24,07:46:07,321,2,749206,-,1,0,2F872E5468458DC8,65232.0
kar_bon,2009-04-24,07:46:08,333,2,749207,-,1,0,E6F4A35043CE3168,65233.0
kar_bon,2009-04-24,07:46:08,333,2,749210,-,1,0,FD394FA580B44B89,65233.0
kar_bon,2009-04-24,07:46:08,339,2,749211,-,1,0,74A3DC830C7F07A3,65232.0
kar_bon,2009-04-24,07:46:08,321,2,749217,-,1,0,D3DB8025C4113525,65232.0
kar_bon,2009-04-24,07:46:09,321,2,749221,-,1,0,86B2493C107AF535,65232.0
kar_bon,2009-04-24,07:46:09,315,2,749226,-,1,0,ED22FBB343197410,65232.0
kar_bon,2009-04-24,07:46:09,315,2,749230,-,1,0,8B4B8A801347D763,65232.0
kar_bon,2009-04-24,07:46:09,345,2,749236,-,1,0,ADC66FB83BED9EB5,64884.0
kar_bon,2009-04-24,07:46:10,345,2,750585,-,1,0,CE9FE2EDCABB66C6,24414.0
kar_bon,2009-04-24,07:46:10,339,2,750587,-,1,0,B4F25F4540CECEAA,24414.0
kar_bon,2009-04-24,07:46:10,315,2,750589,-,1,0,5ACDCA210288B0A8,24413.0
kar_bon,2009-04-24,07:46:10,345,2,750591,-,1,0,A7290A730F328EE2,24413.0
kar_bon,2009-04-24,07:46:11,327,2,750592,-,1,0,2C7E1FF47C1B4BA0,24414.0
kar_bon,2009-04-24,07:46:11,327,2,750594,-,1,0,149C7DE9EDD20C64,24413.0
kar_bon,2009-04-24,07:46:11,327,2,750604,-,1,0,17F117209C20CEA5,24413.0
kar_bon,2009-04-24,07:46:11,339,2,750611,-,1,0,D4108E9F20873A99,24413.0
kar_bon,2009-04-24,07:46:11,321,2,750613,-,1,0,91E1AEC91837BDEB,24412.0
vaughan,2009-04-24,07:52:53,315,2,751080,-,1,0,430BB4498A1C9BA4,730.0
vaughan,2009-04-24,07:52:53,315,2,751077,-,1,0,E048D3597A98738E,730.0
vaughan,2009-04-24,07:52:53,327,2,751081,-,1,0,2C459684F5271863,730.0
vaughan,2009-04-24,07:52:54,315,2,751086,-,1,0,28D331BF2D2EA539,730.0
vaughan,2009-04-24,08:05:03,315,2,751598,-,1,0,83418CD1E886068D,731.0
vaughan,2009-04-24,08:05:03,339,2,751603,-,1,0,3151B1BC37CB9267,731.0
vaughan,2009-04-24,08:05:03,339,2,751597,-,1,0,2577DC7FD5ACC920,731.0
vaughan,2009-04-24,08:05:04,333,2,751604,-,1,0,0EB086E371988B13,730.0
vaughan,2009-04-24,08:17:14,345,2,751606,-,1,0,DF5FF840A556CB36,731.0
vaughan,2009-04-24,08:17:14,333,2,751610,-,1,0,73F1B6775D4FF6A7,731.0
vaughan,2009-04-24,08:17:14,333,2,751611,-,1,0,AD3E87761B363758,731.0
vaughan,2009-04-24,08:17:15,339,2,751615,-,1,0,0DBDAB1D0789DB58,731.0
vaughan,2009-04-24,08:29:24,339,2,751616,-,1,0,BA7AE2DFA3F39854,731.0
vaughan,2009-04-24,08:29:24,327,2,751618,-,1,0,831BBA3095961543,731.0
vaughan,2009-04-24,08:29:24,327,2,751620,-,1,0,637D296DBDD62C5A,731.0
vaughan,2009-04-24,08:29:25,321,2,751622,-,1,0,ADB8874D033F0063,731.0
vaughan,2009-04-24,08:41:35,327,2,751625,-,1,0,D2BE70CCB8D8B62D,731.0
vaughan,2009-04-24,08:41:35,345,2,751624,-,1,0,DD89EFF4E98B5AA9,731.0
vaughan,2009-04-24,08:41:35,333,2,751623,-,1,0,67369F03B34DB348,731.0
vaughan,2009-04-24,08:41:35,339,2,751625,-,1,0,2871BE8AC78E0E7E,730.0
vaughan,2009-04-24,08:53:45,333,2,751634,-,1,0,42FB24E73B2D2091,730.0
vaughan,2009-04-24,08:53:45,339,2,751635,-,1,0,51519A4B7B0A0DC9,730.0
vaughan,2009-04-24,08:53:45,345,2,751635,-,1,0,B695C493C508D229,730.0
vaughan,2009-04-24,08:53:46,315,2,751636,-,1,0,189851CCB9D6CE6D,731.0
vaughan,2009-04-24,09:05:56,321,2,751641,-,1,0,424909F7626AE637,731.0
vaughan,2009-04-24,09:05:56,345,2,751642,-,1,0,DD7B9A2D197CFC09,731.0
vaughan,2009-04-24,09:05:56,333,2,751643,-,1,0,D9485EB2102E2DF9,731.0
vaughan,2009-04-24,09:05:56,327,2,751644,-,1,0,B96CD6DCDF9EE213,731.0
vaughan,2009-04-24,09:18:07,321,2,751646,-,1,0,551041230898D1F0,731.0
vaughan,2009-04-24,09:18:07,315,2,751662,-,1,0,FD1D6DCCA7578F20,731.0
vaughan,2009-04-24,09:18:07,321,2,751662,-,1,0,2E07DE5F7A53846A,731.0
vaughan,2009-04-24,09:18:07,315,2,751654,-,1,0,D8D97281CA895912,731.0
vaughan,2009-04-24,09:30:17,321,2,751665,-,1,0,511354EDABA59766,731.0
vaughan,2009-04-24,09:30:17,339,2,751663,-,1,0,81463CF2199E5A9F,731.0
vaughan,2009-04-24,09:30:17,315,2,751666,-,1,0,4389BBAA28E318A6,731.0
vaughan,2009-04-24,09:30:17,315,2,751667,-,1,0,1A7BE438BF8076B3,731.0
vaughan,2009-04-24,09:42:29,339,2,751685,-,1,0,2F0F1B2F6778863D,732.0
vaughan,2009-04-24,09:42:29,327,2,751674,-,1,0,A231EA356CC4228E,732.0
vaughan,2009-04-24,09:42:29,339,2,751679,-,1,0,811E9E628BEB6963,732.0
vaughan,2009-04-24,09:42:29,333,2,751674,-,1,0,2555572CE1E9E054,732.0
vaughan,2009-04-24,09:54:39,321,2,751694,-,1,0,6115E073DAE80503,731.0
vaughan,2009-04-24,09:54:39,345,2,751689,-,1,0,7C32DC4DA9BB738E,731.0
vaughan,2009-04-24,09:54:39,345,2,751695,-,1,0,FFF77FC445D3A282,731.0
vaughan,2009-04-24,09:54:39,339,2,751691,-,1,0,F2E07E3405F106C3,731.0
vaughan,2009-04-24,10:06:50,327,2,751701,-,1,0,5664946649DCA622,731.0
vaughan,2009-04-24,10:06:50,321,2,751702,-,1,0,E401C67694D5C373,731.0
vaughan,2009-04-24,10:06:50,339,2,751709,-,1,0,973A21B29312D0F0,731.0
vaughan,2009-04-24,10:06:50,339,2,751703,-,1,0,541922ED6A41A178,731.0
vaughan,2009-04-24,10:19:00,339,2,751721,-,1,0,8F03C2C155733C43,730.0
vaughan,2009-04-24,10:19:00,315,2,751726,-,1,0,04093093DBF1F0FC,730.0
vaughan,2009-04-24,10:19:00,327,2,751725,-,1,0,1D101C840F3F751C,730.0
vaughan,2009-04-24,10:19:00,315,2,751710,-,1,0,CCD1860194AD9F24,730.0
vaughan,2009-04-24,10:31:11,327,2,751729,-,1,0,B4A138A1EB9F2028,731.0
vaughan,2009-04-24,10:31:11,315,2,751732,-,1,0,561E2128056C9071,731.0
vaughan,2009-04-24,10:31:11,315,2,751731,-,1,0,524BA08BF68CE4E9,731.0
vaughan,2009-04-24,10:31:11,321,2,751727,-,1,0,A52296B4B313C4F3,731.0
vaughan,2009-04-24,10:43:21,315,2,751742,-,1,0,2452358506E3E135,730.0
vaughan,2009-04-24,10:43:21,327,2,751749,-,1,0,03EEECB238B774A9,730.0
vaughan,2009-04-24,10:43:21,333,2,751751,-,1,0,A2DDF0C89248BE5A,730.0
vaughan,2009-04-24,10:43:21,321,2,751741,-,1,0,35E477A4F1FFE644,730.0
vaughan,2009-04-24,10:55:32,345,2,751752,-,1,0,130C85F3BAD3414D,731.0
vaughan,2009-04-24,10:55:32,315,2,751755,-,1,0,405C65131B9DDC94,731.0
vaughan,2009-04-24,10:55:32,333,2,751754,-,1,0,FD6243AEE9B6EB63,731.0
vaughan,2009-04-24,10:55:32,339,2,751759,-,1,0,9C6D584B461AC8A8,731.0
vaughan,2009-04-24,11:07:43,321,2,751766,-,1,0,A6A29FCDEA362F38,731.0
vaughan,2009-04-24,11:07:43,333,2,751766,-,1,0,ABE7A1A16031F851,731.0
vaughan,2009-04-24,11:07:43,321,2,751767,-,1,0,A8E00322E04566B4,731.0
vaughan,2009-04-24,11:07:44,327,2,751764,-,1,0,64C5C0C2B69FA597,732.0
vaughan,2009-04-24,11:19:53,321,2,751781,-,1,0,E20BF673259F2382,731.0
vaughan,2009-04-24,11:19:53,315,2,751779,-,1,0,7FF97FD48977D0F2,731.0
vaughan,2009-04-24,11:19:53,339,2,751773,-,1,0,718D1B204E5D83B6,731.0
vaughan,2009-04-24,11:19:54,327,2,751781,-,1,0,9F6F70B2207414B9,731.0
vaughan,2009-04-24,11:32:04,315,2,751786,-,1,0,7A9DABC11706FEB6,731.0
vaughan,2009-04-24,11:32:04,315,2,751782,-,1,0,45BEB686D5C3B749,731.0
vaughan,2009-04-24,11:32:04,327,2,751789,-,1,0,CA297F3632B43EB6,731.0
vaughan,2009-04-24,11:32:05,321,2,751790,-,1,0,3688B2CEB2DC9185,731.0
vaughan,2009-04-24,11:44:14,333,2,751808,-,1,0,FD036C9CA83F285A,730.0
vaughan,2009-04-24,11:44:14,327,2,751802,-,1,0,4EC0C421B72DCEEC,730.0
vaughan,2009-04-24,11:44:15,339,2,751811,-,1,0,112715F18A301342,731.0
vaughan,2009-04-24,11:44:15,321,2,751817,-,1,0,E034E107C1239011,731.0
vaughan,2009-04-24,11:56:25,345,2,751824,-,1,0,4A95CC389118C84B,731.0
vaughan,2009-04-24,11:56:25,333,2,751818,-,1,0,02208639D758576C,731.0
vaughan,2009-04-24,11:56:25,327,2,751826,-,1,0,E199AC91B4DD51DD,731.0
vaughan,2009-04-24,11:56:26,315,2,751827,-,1,0,C65A170C755A5F49,731.0
vaughan,2009-04-24,12:08:36,339,2,751831,-,1,0,246898E53CD684D9,731.0
vaughan,2009-04-24,12:08:36,327,2,751833,-,1,0,CE4B70B80C4AC117,731.0
vaughan,2009-04-24,12:08:36,333,2,751830,-,1,0,A42BE147E2BDA4C2,731.0
vaughan,2009-04-24,12:08:37,315,2,751834,-,1,0,373798B383E654FE,732.0
vaughan,2009-04-24,12:22:28,321,2,751841,-,1,0,16BB8D716CB4D98E,832.0
vaughan,2009-04-24,12:22:37,321,2,751837,-,1,0,5737A33AC5BA5FF9,841.0
vaughan,2009-04-24,12:22:43,333,2,751835,-,1,0,36078869AD4755C3,847.0
vaughan,2009-04-24,12:22:43,315,2,751845,-,1,0,75457FDB302C398F,846.0
vaughan,2009-04-24,12:34:31,327,2,751845,-,1,0,9983FB7C4B90C8AB,723.0
vaughan,2009-04-24,12:34:46,327,2,751848,-,1,0,AC845EFE66CED64F,724.0
vaughan,2009-04-24,12:35:06,321,2,751854,-,1,0,10720F2FCE30C5B2,743.0
vaughan,2009-04-24,12:46:41,333,2,751854,-,1,0,1D7BCC441F716837,730.0
vaughan,2009-04-24,12:46:52,345,2,751854,-,1,0,1178F91E531D3E31,727.0
vaughan,2009-04-24,12:47:43,345,2,751857,-,1,0,FE9BA77963B24C34,758.0
vaughan,2009-04-24,12:58:43,315,2,751859,-,1,0,90C02D96575F35E3,722.0
vaughan,2009-04-24,12:58:54,315,2,751860,-,1,0,E17DF704FF7B131A,722.0
vaughan,2009-04-24,13:00:04,333,2,751866,-,1,0,2C5EE050D9C32FA8,741.0
vaughan,2009-04-24,13:10:45,315,2,751867,-,1,0,362371F70255065F,722.0
vaughan,2009-04-24,13:10:56,327,2,751869,-,1,0,817CB775BF36BFFD,722.0
vaughan,2009-04-24,13:12:26,339,2,751873,-,1,0,0CC140FC331260D1,742.0
vaughan,2009-04-24,13:22:46,333,2,751880,-,1,0,6DBE98EFA3F663B5,722.0
vaughan,2009-04-24,13:22:59,339,2,751881,-,1,0,688B060887AD3780,723.0
vaughan,2009-04-24,13:24:47,333,2,751883,-,1,0,82FF1724B0E2C808,742.0
vaughan,2009-04-24,13:34:48,339,2,751893,-,1,0,9F2D16C439267295,722.0
vaughan,2009-04-24,13:35:01,345,2,751894,-,1,0,6BAC230340D1D38B,723.0
vaughan,2009-04-24,13:37:07,333,2,751896,-,1,0,A0CC662F6736984B,740.0
vaughan,2009-04-24,13:46:50,321,2,751897,-,1,0,DA0CE23EC82DC3D3,722.0
vaughan,2009-04-24,13:47:03,315,2,751906,-,1,0,25879A84F3FD51F8,723.0
vaughan,2009-04-24,13:49:28,333,2,751910,-,1,0,CB3565A9E4021065,741.0
vaughan,2009-04-24,13:58:52,345,2,751911,-,1,0,5CCAA7E413FD694C,722.0
vaughan,2009-04-24,13:59:05,321,2,751913,-,1,0,92BDEB9DEC0887F3,723.0
vaughan,2009-04-24,14:01:49,327,2,751914,-,1,0,CAE14EFF219C6C84,741.0
vaughan,2009-04-24,14:10:53,315,2,751918,-,1,0,CBFF6763C35DEE82,722.0
vaughan,2009-04-24,14:11:07,339,2,751919,-,1,0,F089FFBF373A4F32,722.0
vaughan,2009-04-24,14:14:10,321,2,751921,-,1,0,61B8DE9432E26CB2,741.0
vaughan,2009-04-24,14:22:55,327,2,751921,-,1,0,DD000797AD1C9E9A,722.0
vaughan,2009-04-24,14:23:10,339,2,751921,-,1,0,A66661FAE3D0F333,723.0
vaughan,2009-04-24,14:26:31,315,2,751922,-,1,0,EE19F8B47C8001F8,741.0
vaughan,2009-04-24,14:34:57,321,2,751927,-,1,0,C55E9B4DF679DD28,722.0
vaughan,2009-04-24,14:35:12,327,2,751929,-,1,0,418112AAD67ED0F4,722.0
vaughan,2009-04-24,14:38:53,345,2,751932,-,1,0,9959703F03020408,742.0
vaughan,2009-04-24,14:46:59,345,2,751936,-,1,0,84D57435BDB3811D,722.0
vaughan,2009-04-24,14:47:15,327,2,751941,-,1,0,42C5D544FEE3FCAB,723.0
vaughan,2009-04-24,14:51:14,321,2,751945,-,1,0,D944C2AFBAF4198C,742.0
vaughan,2009-04-24,14:59:00,333,2,751950,-,1,0,1CB351016FC4035C,722.0
vaughan,2009-04-24,14:59:16,345,2,751956,-,1,0,43C880FCFFD84093,722.0
vaughan,2009-04-24,15:03:35,315,2,751959,-,1,0,43C86BE5295AB182,741.0
vaughan,2009-04-24,15:11:02,315,2,751960,-,1,0,E17595CD706A37B4,722.0
vaughan,2009-04-24,15:11:18,327,2,751960,-,1,0,31C0D94C55EF8E93,722.0
vaughan,2009-04-24,15:15:56,327,2,751961,-,1,0,97AFDC0A2AFA057B,741.0
vaughan,2009-04-24,15:23:03,327,2,751962,-,1,0,80D87C6D69EA5338,721.0
vaughan,2009-04-24,15:23:21,345,2,751966,-,1,0,41B176E082C22897,723.0
vaughan,2009-04-24,15:28:19,339,2,751973,-,1,0,82C1A217D346DEE6,743.0
vaughan,2009-04-24,15:35:05,321,2,751975,-,1,0,44282DF566573DFA,722.0
vaughan,2009-04-24,15:35:23,333,2,751980,-,1,0,B8093014C9D28660,722.0
vaughan,2009-04-24,15:40:39,339,2,751983,-,1,0,6A9F52B4477D795A,741.0
vaughan,2009-04-24,15:47:07,333,2,751986,-,1,0,DF481D2E30CA5EB8,722.0
vaughan,2009-04-24,15:47:25,327,2,751988,-,1,0,3A92C0016C649C82,722.0
vaughan,2009-04-24,15:53:00,327,2,751992,-,1,0,F63B93DD09669FCB,741.0
vaughan,2009-04-24,15:59:09,327,2,751996,-,1,0,D923CF4FC51719CF,722.0
vaughan,2009-04-24,15:59:27,345,2,752002,-,1,0,8ECA493B39D7290C,723.0
vaughan,2009-04-24,16:05:21,333,2,752004,-,1,0,D57AC05B3E4806C0,741.0
vaughan,2009-04-24,16:11:10,327,2,752008,-,1,0,77609D23F3F3BE2E,722.0
vaughan,2009-04-24,16:11:30,333,2,752010,-,1,0,D1601D526E99B1C2,723.0
vaughan,2009-04-24,16:17:44,327,2,752013,-,1,0,D79DB54540488FDC,743.0
vaughan,2009-04-24,16:23:13,321,2,752017,-,1,0,C74269539408FB8E,723.0
vaughan,2009-04-24,16:23:33,339,2,752017,-,1,0,E726A91930B6236A,723.0
vaughan,2009-04-24,16:30:05,315,2,752018,-,1,0,8B9F252E5001EBB7,742.0
vaughan,2009-04-24,16:35:15,321,2,752022,-,1,0,24745E5EADD29C34,722.0
vaughan,2009-04-24,16:35:36,345,2,752022,-,1,0,2E7ED1E60D1F9B0F,723.0
vaughan,2009-04-24,16:42:27,327,2,752029,-,1,0,33C4577DAABE385F,742.0
vaughan,2009-04-24,16:47:16,339,2,752029,-,1,0,539E0C7551EE6BCD,722.0
vaughan,2009-04-24,16:47:39,315,2,752030,-,1,0,03C8E568FF4ACA6F,724.0
vaughan,2009-04-24,16:54:48,345,2,752031,-,1,0,9659518B83D6AC03,741.0
vaughan,2009-04-24,16:59:18,327,2,752033,-,1,0,0E856F9ECEE3F539,722.0
vaughan,2009-04-24,16:59:42,327,2,752040,-,1,0,DFA2F72BFB44F651,724.0
vaughan,2009-04-24,17:07:10,333,2,752040,-,1,0,C5494EB39CD9B793,742.0
vaughan,2009-04-24,17:11:20,333,2,752043,-,1,0,C92C46D7C967B7A9,722.0
vaughan,2009-04-24,17:11:43,339,2,752047,-,1,0,4874D2A45DE7E13E,722.0
vaughan,2009-04-24,17:19:31,315,2,752050,-,1,0,807FD44CDA42AE3F,742.0
vaughan,2009-04-24,17:23:22,315,2,752054,-,1,0,3AC504AB88DF6150,723.0
vaughan,2009-04-24,17:23:46,321,2,752054,-,1,0,F50EAE9CED3346E9,723.0
vaughan,2009-04-24,17:31:52,339,2,752057,-,1,0,4852501649BD197B,742.0
vaughan,2009-04-24,17:35:24,327,2,752060,-,1,0,B09BA61FE6D7F84A,722.0
vaughan,2009-04-24,17:35:49,333,2,752060,-,1,0,7CE9682A8335BF95,723.0
vaughan,2009-04-24,17:44:13,315,2,752070,-,1,0,4CFAF84271C12263,741.0
vaughan,2009-04-24,17:47:25,321,2,752077,-,1,0,D4F8580D5741F098,721.0
vaughan,2009-04-24,17:47:51,321,2,752082,-,1,0,391420E4CFAC22E6,723.0
vaughan,2009-04-24,17:56:35,345,2,752082,-,1,0,0ECAC12F8C321C6F,742.0
vaughan,2009-04-24,17:59:27,321,2,752085,-,1,0,E732BF0C2C379731,722.0
vaughan,2009-04-24,17:59:53,345,2,752085,-,1,0,DD957C3101ED5892,723.0
vaughan,2009-04-24,18:08:57,333,2,752088,-,1,0,45900C2AE9B997DB,742.0
vaughan,2009-04-24,18:11:29,315,2,752095,-,1,0,DAE123A9746A4040,722.0
vaughan,2009-04-24,18:11:55,321,2,752095,-,1,0,F5A577B100583BE1,722.0
vaughan,2009-04-24,18:21:20,333,2,752096,-,1,0,03FB04C19F8F8820,743.0
vaughan,2009-04-24,18:23:32,315,2,752101,-,1,0,860A84E9538F1D38,723.0
vaughan,2009-04-24,18:23:58,339,2,752101,-,1,0,EEA29F3D41F79581,723.0
vaughan,2009-04-24,18:33:41,315,2,752102,-,1,0,3D080FCBFD2AB113,742.0
vaughan,2009-04-24,18:35:33,333,2,752111,-,1,0,5A06995B97A04C35,722.0
vaughan,2009-04-24,18:36:00,327,2,752112,-,1,0,F87EF0D502F15D63,722.0
vaughan,2009-04-24,18:46:02,315,2,752114,-,1,0,C0CCCF2766431D96,741.0
vaughan,2009-04-24,18:47:35,321,2,752114,-,1,0,F1DF4810AEBE8830,722.0
vaughan,2009-04-24,18:48:02,339,2,752123,-,1,0,9AA23E6EC7436EDC,723.0
vaughan,2009-04-24,18:58:25,315,2,752124,-,1,0,A5D3E562F3252F94,743.0
vaughan,2009-04-24,18:59:37,345,2,752124,-,1,0,F3D7FFD6F729A63E,722.0
vaughan,2009-04-24,19:00:05,315,2,752126,-,1,0,4B5E5F37B143405E,723.0
vaughan,2009-04-24,19:10:47,321,2,752126,-,1,0,B761E84648093A1C,742.0
vaughan,2009-04-24,19:11:38,339,2,752129,-,1,0,2A24261073FEAE31,721.0
vaughan,2009-04-24,19:12:07,315,2,752130,-,1,0,5FA47908646A50DD,723.0
vaughan,2009-04-24,19:23:08,333,2,752136,-,1,0,CD6F529DCAD746B6,742.0
vaughan,2009-04-24,19:23:40,315,2,752146,-,1,0,7F02D5D960E9136B,722.0
vaughan,2009-04-24,19:24:10,315,2,752147,-,1,0,1361A13ED9545EB9,723.0
vaughan,2009-04-24,19:35:29,327,2,752149,-,1,0,059CB5066391995C,742.0
vaughan,2009-04-24,19:35:41,339,2,752152,-,1,0,327750A30159A1C7,721.0
vaughan,2009-04-24,19:36:12,345,2,752157,-,1,0,4DAB0147A9A4ABD0,723.0
vaughan,2009-04-24,19:47:43,339,2,752159,-,1,0,A7AC4DAD199B32D1,722.0
vaughan,2009-04-24,19:47:50,315,2,752159,-,1,0,7314B26E6FC76E7B,741.0
vaughan,2009-04-24,19:48:15,327,2,752160,-,1,0,BCAC6FB9B92B5313,723.0
vaughan,2009-04-24,19:59:45,339,2,752161,-,1,0,C1798FC63302106E,722.0
vaughan,2009-04-24,20:00:11,339,2,752173,-,1,0,444816DCA50DFF6D,741.0
vaughan,2009-04-24,20:00:18,333,2,752175,-,1,0,B4C9A172D5A620B2,723.0
kar_bon,2009-04-24,20:06:05,333,2,749888,-,1,0,00983973A8CAFE94,69053.0
kar_bon,2009-04-24,20:06:05,315,2,749890,-,1,0,8D1E582AE94AC125,69053.0
kar_bon,2009-04-24,20:06:06,321,2,749893,-,1,0,9235E3546879FB25,69053.0
kar_bon,2009-04-24,20:06:06,333,2,749895,-,1,0,450554A40A51CD89,69053.0
kar_bon,2009-04-24,20:06:06,339,2,749896,-,1,0,405A9D2ADA6B78DD,69053.0
kar_bon,2009-04-24,20:06:06,339,2,749897,-,1,0,A476FC19646B35B7,69052.0
kar_bon,2009-04-24,20:06:07,339,2,749901,-,1,0,88603AC069C938B3,69053.0
kar_bon,2009-04-24,20:06:07,315,2,749907,-,1,0,D27E9CE0ED6A5CD0,69053.0
kar_bon,2009-04-24,20:06:07,333,2,749910,-,1,0,CF7B0A4F2640877D,69052.0
kar_bon,2009-04-24,20:06:07,327,2,749913,-,1,0,064D88CC06742049,69052.0
kar_bon,2009-04-24,20:06:07,321,2,749918,-,1,0,A662AEFA6B29B664,69051.0
kar_bon,2009-04-24,20:06:08,339,2,749923,-,1,0,3845EBF523A0D60E,69052.0
kar_bon,2009-04-24,20:06:08,321,2,749934,-,1,0,5504CC1741D2EDE8,69052.0
kar_bon,2009-04-24,20:06:08,327,2,749945,-,1,0,DE00792C57653B17,69051.0
kar_bon,2009-04-24,20:06:08,327,2,749946,-,1,0,81016D6C23DFCC36,69051.0
kar_bon,2009-04-24,20:06:08,327,2,749964,-,1,0,9967C95B14EBC770,69051.0
kar_bon,2009-04-24,20:06:09,345,2,749964,-,1,0,C2D549483EB06AF1,69051.0
kar_bon,2009-04-24,20:06:09,333,2,749970,-,1,0,3C80A202BD94305F,69051.0
kar_bon,2009-04-24,20:06:09,345,2,749971,-,1,0,4908B676B21D64F3,69050.0
kar_bon,2009-04-24,20:06:09,321,2,749977,-,1,0,82057A9FF8F012F2,69050.0
kar_bon,2009-04-24,20:06:10,315,2,749979,-,1,0,D9DC478F1EDB8649,69051.0
kar_bon,2009-04-24,20:06:10,321,2,749981,-,1,0,BEF4BE944B07D700,69050.0
kar_bon,2009-04-24,20:06:10,321,2,749982,-,1,0,95DCAEFAB8D0CD97,69050.0
kar_bon,2009-04-24,20:06:10,339,2,749985,-,1,0,6F37A0D7721C17BA,69050.0
kar_bon,2009-04-24,20:06:10,333,2,749988,-,1,0,AC9489D0B499F8F9,69049.0
kar_bon,2009-04-24,20:06:11,321,2,750001,-,1,0,4AB205595A64252D,69050.0
kar_bon,2009-04-24,20:06:11,315,2,750006,-,1,0,9B0E03A7CAC8C257,69049.0
kar_bon,2009-04-24,20:06:11,321,2,751086,-,1,0,3755F0B0B938E572,44627.0
kar_bon,2009-04-24,20:06:11,327,2,751088,-,1,0,C1247E08F05FFAD5,44627.0
kar_bon,2009-04-24,20:06:12,321,2,751090,-,1,0,7A76851E100F53DB,44627.0
kar_bon,2009-04-24,20:06:12,327,2,751096,-,1,0,B96E1583AFA6BFCD,44627.0
kar_bon,2009-04-24,20:06:12,333,2,751100,-,1,0,8D1644E7A09E135F,44626.0
