MyDogBuster,2009-02-06,05:54:31,897,2,628606,-,1,0,5694D213C3CF132E,441.0
MyDogBuster,2009-02-06,05:54:36,975,2,628606,-,1,0,E52E89291E9D3D6C,443.0
MyDogBuster,2009-02-06,05:54:47,955,2,628605,-,1,0,E3E57704B308B006,489.0
MyDogBuster,2009-02-06,05:56:34,883,2,628607,-,1,0,D0B1CB4EFC51B67C,490.0
MyDogBuster,2009-02-06,05:57:05,913,2,628607,-,1,0,C7643DD54A099222,492.0
MyDogBuster,2009-02-06,05:57:44,811,2,628605,-,1,0,C41746BD9982187F,738.0
MyDogBuster,2009-02-06,05:57:45,995,2,628604,-,1,0,770816D2EDAA67B8,740.0
MyDogBuster,2009-02-06,05:57:54,973,2,628607,-,1,0,12533ED82E018B68,491.0
MyDogBuster,2009-02-06,05:58:13,837,2,628605,-,1,0,9F7A16C563139E3A,739.0
MyDogBuster,2009-02-06,05:58:19,927,2,628605,-,1,0,1B479603D5AEBE80,738.0
MyDogBuster,2009-02-06,06:01:22,839,2,628608,-,1,0,3E9CDFA261453E02,442.0
MyDogBuster,2009-02-06,06:01:24,879,2,628608,-,1,0,B1EC538A49009BF9,442.0
MyDogBuster,2009-02-06,06:01:54,977,2,628608,-,1,0,9AA967133C1F240B,443.0
MyDogBuster,2009-02-06,06:01:57,817,2,628609,-,1,0,78272575066E4296,442.0
MyDogBuster,2009-02-06,06:02:57,841,2,628609,-,1,0,26615FD30B1240E9,490.0
MyDogBuster,2009-02-06,06:04:29,871,2,628603,-,1,0,26FADE31408E7DF5,1492.0
MyDogBuster,2009-02-06,06:04:46,861,2,628609,-,1,0,5AED50B1C4CE501E,492.0
MyDogBuster,2009-02-06,06:05:17,951,2,628609,-,1,0,F112C5584B5F2920,492.0
MyDogBuster,2009-02-06,06:05:34,825,2,628604,-,1,0,62AB608824ACDE54,1499.0
MyDogBuster,2009-02-06,06:06:05,857,2,628610,-,1,0,501326ED36769E32,491.0
MyDogBuster,2009-02-06,06:08:04,819,2,628605,-,1,0,455BCB10AD306328,1348.0
MyDogBuster,2009-02-06,06:08:11,825,2,628605,-,1,0,FDF1FDD7201E89ED,1342.0
MyDogBuster,2009-02-06,06:08:44,909,2,628611,-,1,0,948D23C4C40EA2FA,442.0
MyDogBuster,2009-02-06,06:08:46,843,2,628612,-,1,0,74697C90A3426222,442.0
MyDogBuster,2009-02-06,06:09:16,857,2,628612,-,1,0,C4F2A522BC81FAEC,442.0
MyDogBuster,2009-02-06,06:09:19,869,2,628612,-,1,0,CE589E59F856EFA2,442.0
MyDogBuster,2009-02-06,06:10:01,843,2,628610,-,1,0,EFE2461DA13E1DBA,737.0
MyDogBuster,2009-02-06,06:10:04,851,2,628610,-,1,0,B02E5D320297AABB,739.0
MyDogBuster,2009-02-06,06:10:31,893,2,628610,-,1,0,6C7AC257CBCB9775,738.0
MyDogBuster,2009-02-06,06:10:37,923,2,628610,-,1,0,AE3FAE58FFD6E086,738.0
MyDogBuster,2009-02-06,06:11:06,899,2,628612,-,1,0,7F9267D5047AF8DD,489.0
MyDogBuster,2009-02-06,06:11:25,809,2,628608,-,1,0,90C105B571BF884A,1270.0
MyDogBuster,2009-02-06,06:12:56,939,2,628612,-,1,0,978632A8113A87D1,490.0
MyDogBuster,2009-02-06,06:13:29,983,2,628612,-,1,0,878B85275A1DC152,492.0
MyDogBuster,2009-02-06,06:14:16,859,2,628613,-,1,0,54A0B02FC53C9408,491.0
MyDogBuster,2009-02-06,06:16:07,927,2,628613,-,1,0,72212DD86095F27B,443.0
MyDogBuster,2009-02-06,06:16:08,885,2,628614,-,1,0,7612BD6A5B2DE2F6,442.0
MyDogBuster,2009-02-06,06:16:38,891,2,628614,-,1,0,67584E7DA8CE1D71,442.0
MyDogBuster,2009-02-06,06:16:42,893,2,628614,-,1,0,AE5B6B169217D5BE,443.0
MyDogBuster,2009-02-06,06:19:16,873,2,628615,-,1,0,261479FA3461CF0D,490.0
MyDogBuster,2009-02-06,06:21:07,895,2,628615,-,1,0,5A272F7D8B98B31F,491.0
MyDogBuster,2009-02-06,06:21:41,833,2,628616,-,1,0,CAF63E78D6EA0046,492.0
MyDogBuster,2009-02-06,06:22:20,1001,2,628614,-,1,0,C4125ACFC2FCCF7A,739.0
MyDogBuster,2009-02-06,06:22:23,831,2,628615,-,1,0,B1A9D09BB46C34BF,740.0
MyDogBuster,2009-02-06,06:22:27,855,2,628616,-,1,0,F817F00EB72A07AA,491.0
MyDogBuster,2009-02-06,06:22:50,853,2,628615,-,1,0,E27CD7D28C35D601,739.0
MyDogBuster,2009-02-06,06:22:54,871,2,628615,-,1,0,607E6DF280DB4519,737.0
MyDogBuster,2009-02-06,06:23:28,963,2,628616,-,1,0,0F25EE54F845B781,441.0
MyDogBuster,2009-02-06,06:23:30,835,2,628617,-,1,0,9189969012D0E631,442.0
MyDogBuster,2009-02-06,06:24:00,847,2,628617,-,1,0,55B907E86035B34C,442.0
MyDogBuster,2009-02-06,06:24:03,865,2,628617,-,1,0,9D17EB16797A46E1,441.0
MyDogBuster,2009-02-06,06:27:25,889,2,628617,-,1,0,1075A70209573B6C,489.0
MyDogBuster,2009-02-06,06:29:19,919,2,628617,-,1,0,A07BB2384A21A475,492.0
MyDogBuster,2009-02-06,06:29:28,903,2,628612,-,1,0,1C436626CB43DCB6,1499.0
MyDogBuster,2009-02-06,06:29:53,991,2,628617,-,1,0,DAF81777EE4B2B7F,492.0
MyDogBuster,2009-02-06,06:30:25,801,2,628613,-,1,0,4EF3B3996206B269,1491.0
MyDogBuster,2009-02-06,06:30:33,889,2,628613,-,1,0,8DDDBBCE729C043C,1342.0
MyDogBuster,2009-02-06,06:30:34,871,2,628613,-,1,0,0E2B3A3BC40A8709,1350.0
MyDogBuster,2009-02-06,06:30:39,857,2,628618,-,1,0,39DD1C6D14152DC0,492.0
MyDogBuster,2009-02-06,06:30:51,993,2,628618,-,1,0,24C7DDE545C020F2,443.0
MyDogBuster,2009-02-06,06:30:52,931,2,628619,-,1,0,9DC5BFF7E3CB025C,442.0
MyDogBuster,2009-02-06,06:31:23,857,2,628620,-,1,0,D27BAC8A010D1F44,443.0
MyDogBuster,2009-02-06,06:31:26,863,2,628620,-,1,0,66C3E5BCF0675C42,443.0
MyDogBuster,2009-02-06,06:32:41,885,2,628615,-,1,0,18C2BD41A4034D40,1276.0
MyDogBuster,2009-02-06,06:34:38,997,2,628617,-,1,0,662F09965ECC455A,738.0
MyDogBuster,2009-02-06,06:34:41,815,2,628618,-,1,0,3CECC7BF0747BB73,738.0
MyDogBuster,2009-02-06,06:35:09,891,2,628618,-,1,0,E520F69F76CCB41B,739.0
MyDogBuster,2009-02-06,06:35:13,951,2,628618,-,1,0,142F073E204E1BFE,739.0
MyDogBuster,2009-02-06,06:35:35,929,2,628620,-,1,0,D59D4805B580A82A,490.0
MyDogBuster,2009-02-06,06:37:29,925,2,628621,-,1,0,909CE8ABF588971F,490.0
MyDogBuster,2009-02-06,06:38:05,825,2,628623,-,1,0,1876EF8D254B17BD,492.0
MyDogBuster,2009-02-06,06:38:13,863,2,628624,-,1,0,42A716CDE9A4EDEB,442.0
MyDogBuster,2009-02-06,06:38:13,875,2,628624,-,1,0,9F75C8E067B0DC10,441.0
MyDogBuster,2009-02-06,06:38:45,897,2,628624,-,1,0,9178CAC7E41D949A,442.0
MyDogBuster,2009-02-06,06:38:48,929,2,628624,-,1,0,95AC4E46AA050C59,442.0
MyDogBuster,2009-02-06,06:38:50,973,2,628623,-,1,0,F8B130DDDA5C1174,491.0
MyDogBuster,2009-02-06,06:43:45,833,2,628626,-,1,0,68932026353AF622,490.0
MyDogBuster,2009-02-06,06:43:46,939,2,628571,-,1,0,5263CFEAFEB40265,8190.0
MyDogBuster,2009-02-06,06:45:35,909,2,628627,-,1,0,8E41AFCD2FCBCDA7,442.0
MyDogBuster,2009-02-06,06:45:36,919,2,628627,-,1,0,A9D3C814906EB302,443.0
MyDogBuster,2009-02-06,06:45:40,945,2,628626,-,1,0,6D5EEB9F9DE0CCDF,491.0
MyDogBuster,2009-02-06,06:46:08,897,2,628628,-,1,0,51E356EF4C8EB220,443.0
MyDogBuster,2009-02-06,06:46:10,829,2,628629,-,1,0,9C54ACA0FBC043FD,442.0
MyDogBuster,2009-02-06,06:46:17,801,2,628627,-,1,0,0C22898CB1DA2724,492.0
MyDogBuster,2009-02-06,06:46:57,841,2,628625,-,1,0,597CE057BCE375D6,739.0
MyDogBuster,2009-02-06,06:47:02,835,2,628629,-,1,0,4A3EAEEB10E797FD,492.0
MyDogBuster,2009-02-06,06:47:02,847,2,628625,-,1,0,C59B3D864A1272D8,741.0
MyDogBuster,2009-02-06,06:47:26,969,2,628625,-,1,0,3569A5CE6EC00606,738.0
MyDogBuster,2009-02-06,06:47:30,807,2,628626,-,1,0,E52ECFB61EC245FF,737.0
MyDogBuster,2009-02-06,06:51:54,951,2,628629,-,1,0,BA7721124EAAE7B9,489.0
MyDogBuster,2009-02-06,06:52:57,999,2,628629,-,1,0,D06A465472735AF8,441.0
MyDogBuster,2009-02-06,06:53:00,963,2,628623,-,1,0,677300E52E5111EB,1346.0
MyDogBuster,2009-02-06,06:53:00,997,2,628629,-,1,0,61DBFED404EE043A,445.0
MyDogBuster,2009-02-06,06:53:02,961,2,628623,-,1,0,E528ED5AD7EFE3B9,1349.0
MyDogBuster,2009-02-06,06:53:29,827,2,628630,-,1,0,1387FA2B3C5CBD6C,441.0
MyDogBuster,2009-02-06,06:53:32,831,2,628630,-,1,0,443328BF203823B4,442.0
MyDogBuster,2009-02-06,06:53:48,965,2,628624,-,1,0,1F02D8A017720C5B,1268.0
MyDogBuster,2009-02-06,06:53:51,825,2,628630,-,1,0,4E02AF2ED32D056B,491.0
MyDogBuster,2009-02-06,06:54:18,961,2,628621,-,1,0,941082DDDD16C1B7,1490.0
MyDogBuster,2009-02-06,06:54:28,861,2,628630,-,1,0,DD203BF1BA14FF16,491.0
MyDogBuster,2009-02-06,06:55:13,829,2,628631,-,1,0,927DEC191D1972CB,491.0
MyDogBuster,2009-02-06,06:55:22,853,2,628623,-,1,0,037843DADD7D3CF6,1497.0
MyDogBuster,2009-02-06,06:59:14,891,2,628630,-,1,0,8A0196B04DFAE988,737.0
MyDogBuster,2009-02-06,06:59:20,991,2,628631,-,1,0,0365992DDB1E31E7,738.0
MyDogBuster,2009-02-06,06:59:45,819,2,628632,-,1,0,685A48AB9F340824,739.0
MyDogBuster,2009-02-06,06:59:49,843,2,628632,-,1,0,6FB0A717A71F31F7,739.0
MyDogBuster,2009-02-06,07:00:04,863,2,628632,-,1,0,8FE0071C53E85FE2,490.0
MyDogBuster,2009-02-06,07:00:20,923,2,628632,-,1,0,AF8FE34458F7A7DC,443.0
MyDogBuster,2009-02-06,07:00:23,849,2,628633,-,1,0,15B9EDAA739A5F41,443.0
MyDogBuster,2009-02-06,07:00:52,951,2,628633,-,1,0,FD0BF0ED6D21C086,443.0
MyDogBuster,2009-02-06,07:00:55,857,2,628634,-,1,0,0F6BAD7B67FC0CA4,443.0
MyDogBuster,2009-02-06,07:02:01,861,2,628635,-,1,0,BF3C8B08CC0184CD,490.0
MyDogBuster,2009-02-06,07:02:39,803,2,628636,-,1,0,2EAA9F2884F3D374,491.0
MyDogBuster,2009-02-06,07:03:24,845,2,628636,-,1,0,096DADF6588F08FB,491.0
MyDogBuster,2009-02-06,07:07:42,997,2,628637,-,1,0,160BECB961CE3C39,442.0
MyDogBuster,2009-02-06,07:07:45,867,2,628638,-,1,0,0DCFAC6C4C75FE66,442.0
MyDogBuster,2009-02-06,07:08:13,967,2,628637,-,1,0,8CB1A61506DFD282,489.0
MyDogBuster,2009-02-06,07:08:14,975,2,628638,-,1,0,32E682E953EDF529,443.0
MyDogBuster,2009-02-06,07:08:17,853,2,628639,-,1,0,8EB0C50ED84A3DEF,442.0
MyDogBuster,2009-02-06,07:10:13,855,2,628639,-,1,0,CCBF5F44E111EA00,492.0
MyDogBuster,2009-02-06,07:10:51,925,2,628639,-,1,0,08033890C63EB0C4,492.0
MyDogBuster,2009-02-06,07:11:33,873,2,628636,-,1,0,6F06427A49C3FED3,739.0
MyDogBuster,2009-02-06,07:11:36,961,2,628639,-,1,0,1CAB0CCFD68D579F,492.0
MyDogBuster,2009-02-06,07:11:40,965,2,628636,-,1,0,6D1B9D22FD583B8D,740.0
MyDogBuster,2009-02-06,07:12:03,861,2,628637,-,1,0,7CB83C1C536972E2,739.0
MyDogBuster,2009-02-06,07:12:06,949,2,628637,-,1,0,EC1025629F8607E4,738.0
MyDogBuster,2009-02-06,07:14:48,823,2,628635,-,1,0,D8FFE490F3EF0F8E,1260.0
MyDogBuster,2009-02-06,07:15:04,969,2,628639,-,1,0,9FE3881E3F1CD325,442.0
MyDogBuster,2009-02-06,07:15:08,999,2,628639,-,1,0,4BD8C01531E6887B,443.0
MyDogBuster,2009-02-06,07:15:26,919,2,628633,-,1,0,BCE23628449DD01C,1344.0
MyDogBuster,2009-02-06,07:15:29,847,2,628633,-,1,0,9BB7094AC8911741,1349.0
MyDogBuster,2009-02-06,07:15:37,843,2,628640,-,1,0,C49EB1FF7D1F684A,443.0
MyDogBuster,2009-02-06,07:15:39,875,2,628640,-,1,0,232AC9D6C9A8606C,442.0
MyDogBuster,2009-02-06,07:16:23,819,2,628640,-,1,0,126D9A745EC14ECF,490.0
MyDogBuster,2009-02-06,07:18:23,849,2,628641,-,1,0,C3EFE6C535CAC6C4,490.0
MyDogBuster,2009-02-06,07:19:03,885,2,628641,-,1,0,F110B7DF7E45DF0F,492.0
MyDogBuster,2009-02-06,07:19:14,991,2,628635,-,1,0,AFAF43059FE697F9,1496.0
MyDogBuster,2009-02-06,07:19:46,997,2,628641,-,1,0,C2BB93FA12197554,490.0
MyDogBuster,2009-02-06,07:20:14,855,2,628636,-,1,0,BD86FB5DE8EE79FF,1492.0
MyDogBuster,2009-02-06,07:22:26,991,2,628643,-,1,0,CC4383E1C98157CF,442.0
MyDogBuster,2009-02-06,07:22:29,857,2,628644,-,1,0,6676A79FDFACA0BE,441.0
MyDogBuster,2009-02-06,07:22:58,889,2,628645,-,1,0,73815346B2C3E0B2,442.0
MyDogBuster,2009-02-06,07:23:01,895,2,628645,-,1,0,37C2D8F24BEE0B0E,442.0
MyDogBuster,2009-02-06,07:23:51,951,2,628641,-,1,0,D9EBBC680912F933,738.0
MyDogBuster,2009-02-06,07:23:58,951,2,628642,-,1,0,96AE3A72C8227A65,738.0
MyDogBuster,2009-02-06,07:24:23,861,2,628643,-,1,0,31C36C04BB9F9084,740.0
MyDogBuster,2009-02-06,07:24:25,949,2,628643,-,1,0,2E1F70B52B4BBB1A,739.0
MyDogBuster,2009-02-06,07:24:32,985,2,628645,-,1,0,A96A93C977A20A10,490.0
MyDogBuster,2009-02-06,07:26:34,801,2,628646,-,1,0,63EA2C9F5F4FC8ED,491.0
MyDogBuster,2009-02-06,07:27:15,831,2,628646,-,1,0,06F85D8400D45DBC,492.0
MyDogBuster,2009-02-06,07:27:58,861,2,628647,-,1,0,2C477CFA15A1FCBD,492.0
MyDogBuster,2009-02-06,07:29:48,945,2,628647,-,1,0,4BC2096E072CEA3A,442.0
MyDogBuster,2009-02-06,07:29:52,975,2,628647,-,1,0,4CBBC281F57211C1,443.0
MyDogBuster,2009-02-06,07:30:20,833,2,628648,-,1,0,5FDFEB4EC1B5A318,442.0
MyDogBuster,2009-02-06,07:30:23,843,2,628648,-,1,0,AC5108D89F4128CA,442.0
MyDogBuster,2009-02-06,07:32:41,975,2,628648,-,1,0,1612305E5D28BA0B,489.0
MyDogBuster,2009-02-06,07:34:45,861,2,628649,-,1,0,7929CD0F00976244,491.0
MyDogBuster,2009-02-06,07:35:27,967,2,628649,-,1,0,E95139EDA8831BAC,493.0
MyDogBuster,2009-02-06,07:35:44,963,2,628643,-,1,0,51A5A2BD683D925A,1257.0
MyDogBuster,2009-02-06,07:36:09,845,2,628648,-,1,0,DC4EBE2C0EB3750B,738.0
MyDogBuster,2009-02-06,07:36:09,861,2,628650,-,1,0,C13CD23DA746D232,491.0
MyDogBuster,2009-02-06,07:36:19,887,2,628648,-,1,0,39D170FA52592FA0,741.0
MyDogBuster,2009-02-06,07:36:30,893,2,628596,-,1,0,07AC6A9D7A693606,8334.0
MyDogBuster,2009-02-06,07:36:41,909,2,628648,-,1,0,EE924C9909049383,739.0
MyDogBuster,2009-02-06,07:36:42,969,2,628648,-,1,0,F78736D0C9FAFF19,738.0
MyDogBuster,2009-02-06,07:37:09,867,2,628650,-,1,0,606EA6ED0D31B4E4,441.0
MyDogBuster,2009-02-06,07:37:13,873,2,628650,-,1,0,9DD4AFB7D1F6C65A,441.0
MyDogBuster,2009-02-06,07:37:43,893,2,628650,-,1,0,0471223550F5B8A9,443.0
MyDogBuster,2009-02-06,07:37:45,915,2,628650,-,1,0,72A417BDB2091B1D,442.0
MyDogBuster,2009-02-06,07:37:56,983,2,628644,-,1,0,5D56BB7260F6FCCC,1350.0
MyDogBuster,2009-02-06,07:37:57,867,2,628645,-,1,0,82BFEF16AA0D12E3,1348.0
MyDogBuster,2009-02-06,07:40:51,917,2,628650,-,1,0,EC83F8F6653DDF2A,490.0
MyDogBuster,2009-02-06,07:42:55,977,2,628650,-,1,0,D1037008DAC792A5,490.0
MyDogBuster,2009-02-06,07:43:38,1001,2,628650,-,1,0,2D55500728648F12,491.0
MyDogBuster,2009-02-06,07:44:09,851,2,628646,-,1,0,6908BC091602AC89,1495.0
MyDogBuster,2009-02-06,07:44:19,855,2,628651,-,1,0,3705BCFA9061400A,490.0
MyDogBuster,2009-02-06,07:44:32,961,2,628653,-,1,0,9A7DE5CD03E00024,443.0
MyDogBuster,2009-02-06,07:44:36,923,2,628654,-,1,0,47ABCE96EA1FE6D5,443.0
MyDogBuster,2009-02-06,07:45:05,965,2,628654,-,1,0,50485BA73DCBB1BF,442.0
MyDogBuster,2009-02-06,07:45:08,993,2,628656,-,1,0,EA38919745C4C74C,443.0
MyDogBuster,2009-02-06,07:45:11,895,2,628647,-,1,0,DC67FB82884831D1,1498.0
MyDogBuster,2009-02-06,07:48:26,843,2,628651,-,1,0,F42CD026506637AD,737.0
MyDogBuster,2009-02-06,07:48:37,861,2,628651,-,1,0,30400137C94A9221,738.0
MyDogBuster,2009-02-06,07:49:00,915,2,628657,-,1,0,F81B3A560408B3A1,489.0
MyDogBuster,2009-02-06,07:49:00,909,2,628652,-,1,0,19CA1DE2289A7FBB,739.0
MyDogBuster,2009-02-06,07:49:00,859,2,628653,-,1,0,8602C919456F2DF0,738.0
MyDogBuster,2009-02-06,07:51:06,955,2,628657,-,1,0,1340C81D59872FD5,491.0
MyDogBuster,2009-02-06,07:51:50,825,2,628658,-,1,0,3A3A0D25141F03BB,492.0
MyDogBuster,2009-02-06,07:51:53,875,2,628658,-,1,0,278A9C81F854C433,441.0
MyDogBuster,2009-02-06,07:51:58,1001,2,628658,-,1,0,1F1D7A77F7F975FF,442.0
MyDogBuster,2009-02-06,07:52:28,895,2,628659,-,1,0,ABD282E0AAD6064C,443.0
MyDogBuster,2009-02-06,07:52:30,903,2,628659,-,1,0,FC31DE974A8C3AAF,443.0
MyDogBuster,2009-02-06,07:52:31,837,2,628658,-,1,0,A8C74C402F285DF1,492.0
MyDogBuster,2009-02-06,07:57:09,995,2,628660,-,1,0,FC3DE4E7CE7527B8,489.0
MyDogBuster,2009-02-06,07:57:11,829,2,628651,-,1,0,A1A94B7B225656D9,1287.0
MyDogBuster,2009-02-06,07:59:16,873,2,628662,-,1,0,F2240FF8B8580EF8,443.0
MyDogBuster,2009-02-06,07:59:20,991,2,628661,-,1,0,D7E7D6173AA578EB,494.0
MyDogBuster,2009-02-06,07:59:21,885,2,628662,-,1,0,80006EE4C50404B7,443.0
MyDogBuster,2009-02-06,07:59:50,963,2,628662,-,1,0,A21531DDC2460B43,442.0
MyDogBuster,2009-02-06,07:59:53,855,2,628663,-,1,0,9196C4EBFFA068C8,443.0
MyDogBuster,2009-02-06,08:00:01,833,2,628662,-,1,0,44E8A364F10E53FC,491.0
MyDogBuster,2009-02-06,08:00:21,831,2,628657,-,1,0,2C24A90FB35AE37C,1345.0
MyDogBuster,2009-02-06,08:00:21,841,2,628657,-,1,0,E62AABB07F37CF49,1345.0
MyDogBuster,2009-02-06,08:00:42,871,2,628663,-,1,0,4A9CDD5E0A633A4D,491.0
MyDogBuster,2009-02-06,08:00:45,857,2,628660,-,1,0,3F01D84D24C0F92B,739.0
MyDogBuster,2009-02-06,08:00:57,989,2,628660,-,1,0,811B96CAEC0A52CA,740.0
MyDogBuster,2009-02-06,08:01:18,871,2,628661,-,1,0,D0B407838B6FCAE5,738.0
MyDogBuster,2009-02-06,08:01:18,949,2,628661,-,1,0,F41F143F35239882,738.0
MyDogBuster,2009-02-06,08:05:19,873,2,628663,-,1,0,9CCD6A12D786E9A0,490.0
MyDogBuster,2009-02-06,08:06:37,913,2,628663,-,1,0,84A677E20542B688,442.0
MyDogBuster,2009-02-06,08:06:42,827,2,628664,-,1,0,D1B0F43CA3576C48,441.0
MyDogBuster,2009-02-06,08:07:13,875,2,628664,-,1,0,358F75C989D4417A,443.0
MyDogBuster,2009-02-06,08:07:15,917,2,628664,-,1,0,B9764EA865F00D3A,443.0
MyDogBuster,2009-02-06,08:07:31,813,2,628664,-,1,0,7EBE4BBC18C70DB2,491.0
MyDogBuster,2009-02-06,08:08:14,871,2,628665,-,1,0,ADF5702B112C0C2D,493.0
MyDogBuster,2009-02-06,08:08:54,969,2,628665,-,1,0,B6C327206A509B1B,492.0
MyDogBuster,2009-02-06,08:09:05,827,2,628658,-,1,0,5C038C86B38F76BB,1496.0
MyDogBuster,2009-02-06,08:10:02,827,2,628660,-,1,0,31ADC484903E154E,1491.0
MyDogBuster,2009-02-06,08:13:02,867,2,628666,-,1,0,C866ED2237560F10,737.0
MyDogBuster,2009-02-06,08:13:16,947,2,628666,-,1,0,9FC26BA50E60E1EC,739.0
MyDogBuster,2009-02-06,08:13:29,871,2,628667,-,1,0,33F99FA3A0DD7300,490.0
MyDogBuster,2009-02-06,08:13:36,987,2,628666,-,1,0,1414880B820824EC,738.0
MyDogBuster,2009-02-06,08:13:37,957,2,628666,-,1,0,D8C45647097A6B45,739.0
MyDogBuster,2009-02-06,08:14:00,945,2,628667,-,1,0,7E0EBDC2A4CB5FFC,443.0
MyDogBuster,2009-02-06,08:14:05,985,2,628667,-,1,0,B6F58652CDC64590,443.0
MyDogBuster,2009-02-06,08:14:35,991,2,628667,-,1,0,828F097649D2FE69,442.0
MyDogBuster,2009-02-06,08:14:36,899,2,628668,-,1,0,863080DB9F024B7F,441.0
MyDogBuster,2009-02-06,08:15:42,915,2,628668,-,1,0,64B5A073C5FF64C8,492.0
MyDogBuster,2009-02-06,08:16:25,923,2,628668,-,1,0,B2803B59B253D602,492.0
MyDogBuster,2009-02-06,08:17:04,801,2,628669,-,1,0,FEEB86F9D0E3802B,490.0
MyDogBuster,2009-02-06,08:18:32,901,2,628663,-,1,0,C4BB00F594418CED,1281.0
MyDogBuster,2009-02-06,08:21:21,895,2,628671,-,1,0,8C548F1BE981CD87,442.0
MyDogBuster,2009-02-06,08:21:27,931,2,628671,-,1,0,3CBB12B57A0FF97B,443.0
MyDogBuster,2009-02-06,08:21:38,941,2,628670,-,1,0,0A4A48C42E080639,489.0
MyDogBuster,2009-02-06,08:21:58,949,2,628671,-,1,0,930887FC8308CBF1,443.0
MyDogBuster,2009-02-06,08:21:59,955,2,628671,-,1,0,850284354420CECA,443.0
MyDogBuster,2009-02-06,08:22:48,909,2,628665,-,1,0,9D60723D34F734B1,1347.0
MyDogBuster,2009-02-06,08:22:49,877,2,628665,-,1,0,26B6FDF80DC0EA19,1348.0
MyDogBuster,2009-02-06,08:23:52,973,2,628671,-,1,0,3D14D643A040EDAC,490.0
MyDogBuster,2009-02-06,08:24:36,849,2,628672,-,1,0,14AFDE306FB2170B,491.0
MyDogBuster,2009-02-06,08:25:16,855,2,628672,-,1,0,27F2E1366E3747ED,492.0
MyDogBuster,2009-02-06,08:25:21,931,2,628669,-,1,0,C7C0AA02776AC19F,739.0
MyDogBuster,2009-02-06,08:25:35,813,2,628670,-,1,0,4DCEA0FECF6EC751,739.0
MyDogBuster,2009-02-06,08:25:55,871,2,628671,-,1,0,ABA9C3CE904B7D7B,738.0
MyDogBuster,2009-02-06,08:25:55,859,2,628671,-,1,0,5D70F2ED5BD76A5F,739.0
MyDogBuster,2009-02-06,08:28:43,811,2,628673,-,1,0,91F3ACC64E0D072F,442.0
MyDogBuster,2009-02-06,08:28:48,925,2,628673,-,1,0,9A2FE529160E3804,441.0
MyDogBuster,2009-02-06,08:29:20,887,2,628674,-,1,0,AF695EF6757B78C0,442.0
MyDogBuster,2009-02-06,08:29:21,921,2,628674,-,1,0,DE02A428FAA73BBB,442.0
MyDogBuster,2009-02-06,08:29:49,985,2,628673,-,1,0,C2D44E6C1343BFF7,491.0
MyDogBuster,2009-02-06,08:32:03,849,2,628675,-,1,0,F8035C0001D78660,491.0
MyDogBuster,2009-02-06,08:32:48,855,2,628675,-,1,0,BE7AD332CA40242A,492.0
MyDogBuster,2009-02-06,08:33:27,979,2,628675,-,1,0,3A7856A2F6EB6D4F,491.0
MyDogBuster,2009-02-06,08:34:01,811,2,628669,-,1,0,0DCA33E0ABED14BB,1496.0
MyDogBuster,2009-02-06,08:34:57,919,2,628669,-,1,0,B76DB1277CEBDD80,1495.0
MyDogBuster,2009-02-06,08:36:05,885,2,628677,-,1,0,7437AEF45828445A,442.0
MyDogBuster,2009-02-06,08:36:11,889,2,628677,-,1,0,70768C5FF27A4A51,443.0
MyDogBuster,2009-02-06,08:36:42,901,2,628677,-,1,0,A8BCCBF51E756D5F,442.0
MyDogBuster,2009-02-06,08:36:44,937,2,628677,-,1,0,FF072D43CEFED189,443.0
MyDogBuster,2009-02-06,08:37:37,839,2,628676,-,1,0,DDB04CCBD18FD4D6,736.0
MyDogBuster,2009-02-06,08:37:54,935,2,628676,-,1,0,1E52F77F47954F67,739.0
MyDogBuster,2009-02-06,08:37:58,975,2,628677,-,1,0,0345A96083EC37A4,490.0
MyDogBuster,2009-02-06,08:38:14,805,2,628677,-,1,0,384C408AB52EF3DF,739.0
MyDogBuster,2009-02-06,08:38:15,993,2,628676,-,1,0,C0FA7A03594BFCE4,740.0
MyDogBuster,2009-02-06,08:39:27,857,2,628672,-,1,0,48BCDA77EFE7510A,1255.0
MyDogBuster,2009-02-06,08:40:14,985,2,628677,-,1,0,FC4ABFF62F99FCA1,491.0
MyDogBuster,2009-02-06,08:41:00,991,2,628677,-,1,0,6D22D1746C063486,492.0
MyDogBuster,2009-02-06,08:41:38,827,2,628678,-,1,0,63D96E3BC6EE4AF9,491.0
MyDogBuster,2009-02-06,08:43:27,825,2,628679,-,1,0,113C83C088748BD8,442.0
MyDogBuster,2009-02-06,08:43:33,861,2,628679,-,1,0,774C1EB43D61E498,442.0
MyDogBuster,2009-02-06,08:44:04,895,2,628679,-,1,0,709A705BF0283BC1,442.0
MyDogBuster,2009-02-06,08:44:06,949,2,628679,-,1,0,C7A59B34B40E06F6,442.0
MyDogBuster,2009-02-06,08:45:11,819,2,628675,-,1,0,83C3A2897F594F6C,1342.0
MyDogBuster,2009-02-06,08:45:20,947,2,628674,-,1,0,593BD1B99563C0FE,1352.0
MyDogBuster,2009-02-06,08:46:07,871,2,628681,-,1,0,25DF524541D9B526,489.0
MyDogBuster,2009-02-06,08:48:26,979,2,628681,-,1,0,EAAC6972F9AF0477,492.0
MyDogBuster,2009-02-06,08:49:12,999,2,628681,-,1,0,EFCD1B84D85FA591,492.0
