MyDogBuster,2009-01-11,06:33:38,919,2,615219,-,1,0,DDF5CB036955E952,1317.0
MyDogBuster,2009-01-11,06:35:20,915,2,615228,-,1,0,369ADC113E7E2445,605.0
MyDogBuster,2009-01-11,06:36:11,945,2,615228,-,1,0,00D7DC90A97C89F7,482.0
MyDogBuster,2009-01-11,06:36:12,959,2,615228,-,1,0,D7E83BB8F5D5D368,483.0
MyDogBuster,2009-01-11,06:37:12,975,2,615228,-,1,0,97F1E1F266864D2A,483.0
MyDogBuster,2009-01-11,06:37:23,855,2,615229,-,1,0,184C32C22216F829,484.0
MyDogBuster,2009-01-11,06:38:54,861,2,615229,-,1,0,DF4F4FE2B3EF00DD,433.0
MyDogBuster,2009-01-11,06:39:04,895,2,615229,-,1,0,05E7CAC11CD8A570,434.0
MyDogBuster,2009-01-11,06:39:08,801,2,615230,-,1,0,2D349D298D2384C8,432.0
MyDogBuster,2009-01-11,06:39:11,887,2,615230,-,1,0,FDB590488747BAE5,433.0
MyDogBuster,2009-01-11,06:41:26,915,2,615223,-,1,0,2A754E1D44BEB6B4,1462.0
MyDogBuster,2009-01-11,06:41:26,939,2,615223,-,1,0,9D06874A2A6FAEA6,1459.0
MyDogBuster,2009-01-11,06:44:14,975,2,615232,-,1,0,D610DBD9BEC79507,482.0
MyDogBuster,2009-01-11,06:44:15,939,2,615232,-,1,0,10BD0308C4735741,484.0
MyDogBuster,2009-01-11,06:45:02,945,2,615230,-,1,0,981A945451619ECF,767.0
MyDogBuster,2009-01-11,06:45:15,847,2,615233,-,1,0,C914FDC0290BC8F8,483.0
MyDogBuster,2009-01-11,06:45:26,871,2,615233,-,1,0,AECB335426148E49,483.0
MyDogBuster,2009-01-11,06:46:07,889,2,615233,-,1,0,FCF79F7355443FC1,433.0
MyDogBuster,2009-01-11,06:46:07,915,2,615232,-,1,0,FC7D0319EEA56C3F,647.0
MyDogBuster,2009-01-11,06:46:16,901,2,615233,-,1,0,21E841D8943D49BF,433.0
MyDogBuster,2009-01-11,06:46:21,915,2,615233,-,1,0,359C652EC700F629,433.0
MyDogBuster,2009-01-11,06:46:24,981,2,615233,-,1,0,B938946E838EFDAE,433.0
MyDogBuster,2009-01-11,06:52:18,861,2,615234,-,1,0,AE23FA75D4188DFB,484.0
MyDogBuster,2009-01-11,06:52:19,873,2,615234,-,1,0,AE507159A8B667F3,484.0
MyDogBuster,2009-01-11,06:53:18,923,2,615234,-,1,0,EF15E2C900689CAD,483.0
MyDogBuster,2009-01-11,06:53:20,975,2,615234,-,1,0,13D1F4C3F437E675,433.0
MyDogBuster,2009-01-11,06:53:28,853,2,615235,-,1,0,E40A996168D6FF2E,432.0
MyDogBuster,2009-01-11,06:53:29,941,2,615234,-,1,0,F40AA11ABCB2E6A6,483.0
MyDogBuster,2009-01-11,06:53:34,979,2,615235,-,1,0,898C508836057372,433.0
MyDogBuster,2009-01-11,06:53:36,927,2,615236,-,1,0,DB0B60A3137F408C,432.0
MyDogBuster,2009-01-11,06:55:31,931,2,615231,-,1,0,C78B9DBA777EA170,1313.0
MyDogBuster,2009-01-11,06:55:32,1001,2,615230,-,1,0,B9679114EC81BD1C,1316.0
MyDogBuster,2009-01-11,06:56:02,829,2,615235,-,1,0,CF118359DE1702B1,595.0
MyDogBuster,2009-01-11,06:58:39,891,2,615234,-,1,0,A9CF7E5C7FD4B210,817.0
MyDogBuster,2009-01-11,07:00:21,983,2,615236,-,1,0,EB89030F2D0A2D8E,484.0
MyDogBuster,2009-01-11,07:00:22,819,2,615237,-,1,0,3DB7984AB6EC3FA7,483.0
MyDogBuster,2009-01-11,07:00:32,861,2,615237,-,1,0,B293777015382771,432.0
MyDogBuster,2009-01-11,07:00:42,891,2,615237,-,1,0,7A5F935E726FDFF5,434.0
MyDogBuster,2009-01-11,07:00:47,801,2,615238,-,1,0,6792BD84127AF334,433.0
MyDogBuster,2009-01-11,07:00:50,815,2,615238,-,1,0,1AFA55598EC9A1D2,434.0
MyDogBuster,2009-01-11,07:01:21,837,2,615237,-,1,0,F712675E22C2B9CE,483.0
MyDogBuster,2009-01-11,07:01:33,961,2,615237,-,1,0,8DEAC5FD6F56428A,484.0
MyDogBuster,2009-01-11,07:05:49,833,2,615234,-,1,0,69406E1B66BDD63C,1463.0
MyDogBuster,2009-01-11,07:05:49,985,2,615233,-,1,0,B7DC1D35ADA026D5,1463.0
MyDogBuster,2009-01-11,07:07:17,867,2,615238,-,1,0,C75A633CEBE65C2A,675.0
MyDogBuster,2009-01-11,07:07:46,831,2,615239,-,1,0,E063D8DE40018F07,434.0
MyDogBuster,2009-01-11,07:07:54,859,2,615239,-,1,0,0A093AB4A8F44EF2,432.0
MyDogBuster,2009-01-11,07:08:01,909,2,615239,-,1,0,3CCA02128580D415,434.0
MyDogBuster,2009-01-11,07:08:02,943,2,615239,-,1,0,4656B251A7C6CDB7,432.0
MyDogBuster,2009-01-11,07:08:24,1001,2,615238,-,1,0,AEA36F4708EDC297,482.0
MyDogBuster,2009-01-11,07:08:24,957,2,615238,-,1,0,824F5AB04C65108A,483.0
MyDogBuster,2009-01-11,07:09:19,911,2,615238,-,1,0,F0642DF205E9DAA7,640.0
MyDogBuster,2009-01-11,07:09:24,973,2,615239,-,1,0,B315DA1D0F776C00,483.0
MyDogBuster,2009-01-11,07:09:35,843,2,615240,-,1,0,51E25070C61E85B9,482.0
MyDogBuster,2009-01-11,07:14:58,817,2,615241,-,1,0,10BD1FF821330BD7,432.0
MyDogBuster,2009-01-11,07:15:07,901,2,615241,-,1,0,339B4F2281E7762B,433.0
MyDogBuster,2009-01-11,07:15:13,955,2,615241,-,1,0,AD1597D7FA0ACD0D,433.0
MyDogBuster,2009-01-11,07:15:16,815,2,615242,-,1,0,FEB08660B7531759,434.0
MyDogBuster,2009-01-11,07:16:26,873,2,615242,-,1,0,266C6059939EF9C0,482.0
MyDogBuster,2009-01-11,07:16:27,885,2,615242,-,1,0,D17A00D5FB586285,483.0
MyDogBuster,2009-01-11,07:17:26,863,2,615238,-,1,0,FE152A8512B3BD50,1314.0
MyDogBuster,2009-01-11,07:17:27,859,2,615243,-,1,0,0CC2BBBA87EAA131,483.0
MyDogBuster,2009-01-11,07:17:27,845,2,615238,-,1,0,AFA4203713C8BB90,1316.0
MyDogBuster,2009-01-11,07:17:39,861,2,615243,-,1,0,CC3A6D5B62899C24,484.0
MyDogBuster,2009-01-11,07:19:33,935,2,615240,-,1,0,23EF95A98A5616AB,736.0
MyDogBuster,2009-01-11,07:19:36,995,2,615242,-,1,0,ED9A0E7A4E5B4AAA,617.0
MyDogBuster,2009-01-11,07:22:11,871,2,615243,-,1,0,F51555FD0F7DC5E4,433.0
MyDogBuster,2009-01-11,07:22:20,985,2,615243,-,1,0,FEF5973F68506603,433.0
MyDogBuster,2009-01-11,07:22:25,857,2,615244,-,1,0,5539909036200737,432.0
MyDogBuster,2009-01-11,07:22:28,953,2,615244,-,1,0,C90F396A110C6A4C,433.0
MyDogBuster,2009-01-11,07:24:29,951,2,615245,-,1,0,B4E0D1D02514866F,482.0
MyDogBuster,2009-01-11,07:24:30,871,2,615245,-,1,0,BA77C9A9C2264715,484.0
MyDogBuster,2009-01-11,07:25:30,807,2,615246,-,1,0,1CA99F486A084F4A,483.0
MyDogBuster,2009-01-11,07:25:42,933,2,615246,-,1,0,5D703C8FEBEF14FC,483.0
MyDogBuster,2009-01-11,07:29:24,841,2,615247,-,1,0,BD7A60A61D4CDE5C,433.0
MyDogBuster,2009-01-11,07:29:28,963,2,615246,-,1,0,90D0C6183134FC38,592.0
MyDogBuster,2009-01-11,07:29:33,891,2,615247,-,1,0,1C672A901951954B,433.0
MyDogBuster,2009-01-11,07:29:39,925,2,615247,-,1,0,FD4F24D66354EEA1,434.0
MyDogBuster,2009-01-11,07:29:41,961,2,615247,-,1,0,E2A354C5364FBA42,433.0
MyDogBuster,2009-01-11,07:30:12,845,2,615240,-,1,0,B0CD4C55421BF77D,1463.0
MyDogBuster,2009-01-11,07:30:12,849,2,615240,-,1,0,50B569881C1E20F7,1463.0
MyDogBuster,2009-01-11,07:32:32,819,2,615248,-,1,0,F0ACE89DA606CB2C,482.0
MyDogBuster,2009-01-11,07:32:33,999,2,615247,-,1,0,A0F5616D9AC2BDE8,484.0
MyDogBuster,2009-01-11,07:33:34,923,2,615248,-,1,0,B01C48B5E2B04D61,484.0
MyDogBuster,2009-01-11,07:33:45,927,2,615248,-,1,0,150808FFC9E95AAE,483.0
MyDogBuster,2009-01-11,07:34:36,945,2,615246,-,1,0,D6A8647210B4F4B7,903.0
MyDogBuster,2009-01-11,07:36:37,935,2,615248,-,1,0,2C9B150D67152E94,433.0
MyDogBuster,2009-01-11,07:36:45,885,2,615249,-,1,0,B3809A5753004972,432.0
MyDogBuster,2009-01-11,07:36:51,945,2,615249,-,1,0,7F6D2ED4617FE52F,433.0
MyDogBuster,2009-01-11,07:36:54,969,2,615249,-,1,0,93CDAE9658582FF4,433.0
MyDogBuster,2009-01-11,07:39:21,861,2,615246,-,1,0,0465E1D373B26228,1314.0
MyDogBuster,2009-01-11,07:39:22,955,2,615245,-,1,0,4BCC230D0DC6395F,1316.0
MyDogBuster,2009-01-11,07:39:52,969,2,615248,-,1,0,4AE8A2C42F5188C4,624.0
MyDogBuster,2009-01-11,07:40:35,883,2,615251,-,1,0,D27FA7900D1AC209,482.0
MyDogBuster,2009-01-11,07:40:36,995,2,615250,-,1,0,F38D706E60F77D67,484.0
MyDogBuster,2009-01-11,07:41:37,921,2,615251,-,1,0,33BA755951AC53D0,483.0
MyDogBuster,2009-01-11,07:41:48,949,2,615251,-,1,0,6B600F6CDAC1BED8,483.0
MyDogBuster,2009-01-11,07:43:49,803,2,615252,-,1,0,CBC570A727FB44B7,432.0
MyDogBuster,2009-01-11,07:43:59,899,2,615252,-,1,0,1B727BACEC8DDFE0,434.0
MyDogBuster,2009-01-11,07:44:04,959,2,615252,-,1,0,B92CDFDE43299606,433.0
MyDogBuster,2009-01-11,07:44:07,977,2,615252,-,1,0,A3E47D5679F1C6ED,433.0
MyDogBuster,2009-01-11,07:46:23,973,2,615251,-,1,0,529D9D5008CBD5F7,708.0
MyDogBuster,2009-01-11,07:48:38,851,2,615254,-,1,0,1519F56019E8DD31,483.0
MyDogBuster,2009-01-11,07:48:38,951,2,615254,-,1,0,26155FC4ED1BE7E9,483.0
MyDogBuster,2009-01-11,07:49:40,859,2,615255,-,1,0,366989BB02ECD841,483.0
MyDogBuster,2009-01-11,07:49:51,865,2,615255,-,1,0,107B708B67ADC9E1,483.0
MyDogBuster,2009-01-11,07:50:32,961,2,615253,-,1,0,8A6546D2C91F5C2B,640.0
MyDogBuster,2009-01-11,07:51:03,803,2,615256,-,1,0,A930A357784E1E51,434.0
MyDogBuster,2009-01-11,07:51:11,939,2,615256,-,1,0,B3517A66C3CFEA4F,432.0
MyDogBuster,2009-01-11,07:51:17,947,2,615256,-,1,0,C29DBA75A5D8CC82,433.0
MyDogBuster,2009-01-11,07:51:19,861,2,615257,-,1,0,88AB62EE37028206,432.0
MyDogBuster,2009-01-11,07:53:33,861,2,615210,-,1,0,731C50A48668E55C,8020.0
MyDogBuster,2009-01-11,07:54:33,801,2,615250,-,1,0,A6F9159E77BECD90,1462.0
MyDogBuster,2009-01-11,07:54:36,885,2,615250,-,1,0,5C9284241C25F07B,1464.0
MyDogBuster,2009-01-11,07:56:41,905,2,615258,-,1,0,3FBB45A4886DDFA6,483.0
MyDogBuster,2009-01-11,07:56:41,881,2,615258,-,1,0,866F4D5BA81BD860,483.0
MyDogBuster,2009-01-11,07:57:31,931,2,615257,-,1,0,0E50AA1DD37B549D,668.0
MyDogBuster,2009-01-11,07:57:43,963,2,615258,-,1,0,C39418FBD2D7FF89,483.0
MyDogBuster,2009-01-11,07:57:55,971,2,615258,-,1,0,B18BE5941520D4EF,484.0
MyDogBuster,2009-01-11,07:58:15,859,2,615259,-,1,0,E31ECDD313CFA9F9,432.0
MyDogBuster,2009-01-11,07:58:24,873,2,615259,-,1,0,8AE9E39E4FCB30B2,433.0
MyDogBuster,2009-01-11,07:58:30,883,2,615259,-,1,0,FDDF9C7C554F8D22,433.0
MyDogBuster,2009-01-11,07:58:33,999,2,615259,-,1,0,52C6F2E5C1E1529F,434.0
MyDogBuster,2009-01-11,08:01:16,861,2,615253,-,1,0,F7E4871BD8C82615,1315.0
MyDogBuster,2009-01-11,08:01:16,957,2,615253,-,1,0,E237192F5523ED9F,1314.0
MyDogBuster,2009-01-11,08:03:54,853,2,615259,-,1,0,0FB256D19CE463F2,802.0
MyDogBuster,2009-01-11,08:04:43,861,2,615261,-,1,0,AFD2EA81D9112735,482.0
MyDogBuster,2009-01-11,08:04:43,885,2,615261,-,1,0,FF71C69D5090B094,482.0
MyDogBuster,2009-01-11,08:05:29,815,2,615262,-,1,0,2CE578A3E3123BDE,434.0
MyDogBuster,2009-01-11,08:05:37,825,2,615262,-,1,0,711C548EB2D777F7,433.0
MyDogBuster,2009-01-11,08:05:42,885,2,615262,-,1,0,6BBC8AA2ADED6C6A,432.0
MyDogBuster,2009-01-11,08:05:45,915,2,615262,-,1,0,F55E38D297A42348,432.0
MyDogBuster,2009-01-11,08:05:46,949,2,615261,-,1,0,92A74E15E64ACD3A,483.0
MyDogBuster,2009-01-11,08:05:58,979,2,615261,-,1,0,79A3FAD6BEDCBEC3,484.0
MyDogBuster,2009-01-11,08:08:22,907,2,615261,-,1,0,0A129D1561C5D28B,651.0
MyDogBuster,2009-01-11,08:12:41,969,2,615264,-,1,0,A73D857660E6D20A,433.0
MyDogBuster,2009-01-11,08:12:45,875,2,615264,-,1,0,D9B14EBE05256014,482.0
MyDogBuster,2009-01-11,08:12:46,893,2,615264,-,1,0,8D9EE02D3C02C060,483.0
MyDogBuster,2009-01-11,08:12:50,983,2,615264,-,1,0,ED981EBCA8362F4A,433.0
MyDogBuster,2009-01-11,08:12:56,819,2,615265,-,1,0,4345537198340CBC,434.0
MyDogBuster,2009-01-11,08:12:58,855,2,615265,-,1,0,ADB02E718025F326,433.0
MyDogBuster,2009-01-11,08:13:50,955,2,615265,-,1,0,09D8E62FFBE21D1C,484.0
MyDogBuster,2009-01-11,08:14:01,867,2,615266,-,1,0,363BD328232B9C8D,483.0
MyDogBuster,2009-01-11,08:16:04,981,2,615263,-,1,0,44259523CC17D118,730.0
MyDogBuster,2009-01-11,08:18:35,873,2,615266,-,1,0,608688D21D1D07DF,613.0
MyDogBuster,2009-01-11,08:18:53,845,2,615260,-,1,0,83D457D0E5366A09,1460.0
MyDogBuster,2009-01-11,08:18:54,875,2,615260,-,1,0,65C22D94132BF1C4,1458.0
MyDogBuster,2009-01-11,08:19:54,887,2,615266,-,1,0,5FECE8E3FE544BA1,433.0
MyDogBuster,2009-01-11,08:20:03,901,2,615267,-,1,0,E32ABA96373FB1CB,433.0
MyDogBuster,2009-01-11,08:20:09,975,2,615267,-,1,0,95C2DF0C1BB9DAF4,433.0
MyDogBuster,2009-01-11,08:20:11,825,2,615268,-,1,0,ED174C5465E9509E,433.0
MyDogBuster,2009-01-11,08:20:48,859,2,615267,-,1,0,CC98E96595B6646D,482.0
MyDogBuster,2009-01-11,08:20:49,945,2,615266,-,1,0,7C7F6160CDB7E2CE,484.0
MyDogBuster,2009-01-11,08:21:53,855,2,615268,-,1,0,0BD76AA63EEE0A8D,484.0
MyDogBuster,2009-01-11,08:22:04,995,2,615268,-,1,0,6AA28E0678D9F77C,483.0
MyDogBuster,2009-01-11,08:23:13,947,2,615262,-,1,0,7B08218D0CCA0BBF,1317.0
MyDogBuster,2009-01-11,08:23:13,895,2,615263,-,1,0,B3D4775828A94301,1317.0
MyDogBuster,2009-01-11,08:27:07,923,2,615270,-,1,0,E6C72BAF219349F4,433.0
MyDogBuster,2009-01-11,08:27:15,829,2,615269,-,1,0,64D5213DBEE4CF5B,671.0
MyDogBuster,2009-01-11,08:27:16,963,2,615270,-,1,0,00E90C5C99AB0CE0,434.0
MyDogBuster,2009-01-11,08:27:21,855,2,615271,-,1,0,9CE509424FBB4E14,432.0
MyDogBuster,2009-01-11,08:27:24,885,2,615271,-,1,0,E902221F3606C17A,433.0
MyDogBuster,2009-01-11,08:27:47,989,2,615220,-,1,0,8ED696345D00421F,8146.0
MyDogBuster,2009-01-11,08:28:51,915,2,615272,-,1,0,4F6912625EB5F002,482.0
MyDogBuster,2009-01-11,08:28:52,903,2,615272,-,1,0,AC05819F562060B8,484.0
MyDogBuster,2009-01-11,08:29:56,935,2,615272,-,1,0,0D8C49D34F1C2936,483.0
MyDogBuster,2009-01-11,08:30:06,865,2,615269,-,1,0,9B175E64B2E5BF2F,691.0
MyDogBuster,2009-01-11,08:30:07,945,2,615272,-,1,0,DEF7AB51B89D3B2E,483.0
MyDogBuster,2009-01-11,08:34:19,867,2,615273,-,1,0,7C39F0B46D0DAE83,432.0
MyDogBuster,2009-01-11,08:34:28,831,2,615274,-,1,0,38497F173CE7F244,432.0
MyDogBuster,2009-01-11,08:34:35,861,2,615274,-,1,0,CFB41B27DBDD0A25,434.0
MyDogBuster,2009-01-11,08:34:36,963,2,615275,-,1,0,2CF38A5B28940F5F,432.0
MyDogBuster,2009-01-11,08:36:54,845,2,615276,-,1,0,7E20608AB08C7D4B,483.0
MyDogBuster,2009-01-11,08:36:54,867,2,615276,-,1,0,DF43936E869F07E9,483.0
MyDogBuster,2009-01-11,08:37:40,889,2,615273,-,1,0,E3174B410A9AA607,625.0
MyDogBuster,2009-01-11,08:38:00,879,2,615276,-,1,0,F218B9B88F6AF100,484.0
MyDogBuster,2009-01-11,08:38:10,909,2,615276,-,1,0,3FAE19E6E059FCCC,483.0
MyDogBuster,2009-01-11,08:41:32,945,2,615276,-,1,0,709CD0E9D9A3C606,433.0
MyDogBuster,2009-01-11,08:41:42,999,2,615276,-,1,0,3A9EECEBA76ABB37,434.0
MyDogBuster,2009-01-11,08:41:48,819,2,615277,-,1,0,B3EF52E2F21AE3B3,433.0
MyDogBuster,2009-01-11,08:41:50,889,2,615277,-,1,0,9D908E5505342E74,434.0
MyDogBuster,2009-01-11,08:43:12,949,2,615269,-,1,0,E6F00805872AC519,1458.0
MyDogBuster,2009-01-11,08:43:20,889,2,615269,-,1,0,FCD4E0B065743521,1467.0
MyDogBuster,2009-01-11,08:44:19,905,2,615276,-,1,0,34605260F58AAE61,853.0
MyDogBuster,2009-01-11,08:44:57,937,2,615277,-,1,0,86E5949C825C1C19,483.0
MyDogBuster,2009-01-11,08:44:57,915,2,615277,-,1,0,BCE051AAE177B9CA,484.0
MyDogBuster,2009-01-11,08:45:10,849,2,615273,-,1,0,55B30095EFE47AC1,1317.0
MyDogBuster,2009-01-11,08:45:12,837,2,615273,-,1,0,390C2829614B6C04,1319.0
MyDogBuster,2009-01-11,08:46:03,961,2,615277,-,1,0,080BFEAA23AFD788,483.0
MyDogBuster,2009-01-11,08:46:13,997,2,615277,-,1,0,D8B6D05702382725,483.0
MyDogBuster,2009-01-11,08:48:25,945,2,615277,-,1,0,77D256428A0DE616,645.0
MyDogBuster,2009-01-11,08:48:45,843,2,615278,-,1,0,622B974E249A4235,433.0
MyDogBuster,2009-01-11,08:48:54,951,2,615278,-,1,0,226E0323072D8E97,432.0
MyDogBuster,2009-01-11,08:49:01,963,2,615278,-,1,0,B93ACD4255501666,433.0
MyDogBuster,2009-01-11,08:49:03,831,2,615279,-,1,0,C93E20A6B08F80C3,433.0
MyDogBuster,2009-01-11,08:52:59,951,2,615279,-,1,0,6B5A0453E42DB09C,482.0
MyDogBuster,2009-01-11,08:53:00,991,2,615279,-,1,0,E533FA3D481619E2,483.0
MyDogBuster,2009-01-11,08:54:07,965,2,615280,-,1,0,6CCAE385B4BD2D00,484.0
MyDogBuster,2009-01-11,08:54:16,983,2,615280,-,1,0,A9C04B8E8BFB25DA,483.0
MyDogBuster,2009-01-11,08:55:58,871,2,615281,-,1,0,AE6B82B4DC56492F,433.0
MyDogBuster,2009-01-11,08:56:07,907,2,615281,-,1,0,0837BCF9E6D9C5F7,433.0
MyDogBuster,2009-01-11,08:56:14,957,2,615281,-,1,0,DD893B0A812CF35D,433.0
MyDogBuster,2009-01-11,08:56:16,979,2,615281,-,1,0,F0358ABD0B0543FF,433.0
MyDogBuster,2009-01-11,08:56:46,933,2,615279,-,1,0,0686C38C7A06B3F4,747.0
MyDogBuster,2009-01-11,08:59:05,861,2,615281,-,1,0,0C58CCD1EF1E0617,640.0
MyDogBuster,2009-01-11,09:01:02,837,2,615282,-,1,0,E2FC3F76DCC33369,482.0
MyDogBuster,2009-01-11,09:01:02,801,2,615282,-,1,0,FCE3AA1B85440A61,483.0
MyDogBuster,2009-01-11,09:02:10,875,2,615282,-,1,0,C8C48C092F29B6C9,484.0
MyDogBuster,2009-01-11,09:02:20,983,2,615282,-,1,0,68362EB258C013B8,484.0
MyDogBuster,2009-01-11,09:03:12,939,2,615283,-,1,0,A160B80D8AFE0475,434.0
MyDogBuster,2009-01-11,09:03:21,827,2,615284,-,1,0,88A59A955AD596DC,434.0
MyDogBuster,2009-01-11,09:03:27,987,2,615284,-,1,0,12A4593C00EE6765,433.0
MyDogBuster,2009-01-11,09:03:29,885,2,615285,-,1,0,784B5E49B5CEDC86,433.0
MyDogBuster,2009-01-11,09:07:05,875,2,615280,-,1,0,FB244158C3FBD69D,1313.0
MyDogBuster,2009-01-11,09:07:07,803,2,615280,-,1,0,B89D7D50310A1BA3,1317.0
MyDogBuster,2009-01-11,09:07:35,843,2,615279,-,1,0,09B09F8B91B7DD9E,1463.0
MyDogBuster,2009-01-11,09:07:40,895,2,615279,-,1,0,CF6283D8F6997FD0,1461.0
MyDogBuster,2009-01-11,09:07:54,927,2,615285,-,1,0,56915CE3A80152E6,668.0
MyDogBuster,2009-01-11,09:09:04,825,2,615286,-,1,0,092F39A358269860,482.0
MyDogBuster,2009-01-11,09:09:06,833,2,615286,-,1,0,772B853A26CC8059,484.0
MyDogBuster,2009-01-11,09:10:12,855,2,615286,-,1,0,4CEF6D94CFF01958,482.0
MyDogBuster,2009-01-11,09:10:22,857,2,615286,-,1,0,A776B06159D2ECFF,482.0
MyDogBuster,2009-01-11,09:10:25,867,2,615286,-,1,0,05360C7E0AF83D80,434.0
MyDogBuster,2009-01-11,09:10:33,881,2,615286,-,1,0,037E26EBD932EE29,432.0
MyDogBuster,2009-01-11,09:10:40,917,2,615286,-,1,0,7DD661A00CFB2108,433.0
MyDogBuster,2009-01-11,09:10:42,945,2,615286,-,1,0,C22DA7507446EBC5,433.0
MyDogBuster,2009-01-11,09:12:09,979,2,615285,-,1,0,54E60D6EF66AB736,784.0
MyDogBuster,2009-01-11,09:17:08,977,2,615288,-,1,0,A9847131BD1A56AA,484.0
MyDogBuster,2009-01-11,09:17:08,807,2,615289,-,1,0,8341F4659CC4B6EE,482.0
MyDogBuster,2009-01-11,09:17:38,877,2,615289,-,1,0,7B366B02EA0D77D8,433.0
MyDogBuster,2009-01-11,09:17:45,927,2,615290,-,1,0,F73D6B5FD68D71E9,432.0
MyDogBuster,2009-01-11,09:17:53,945,2,615290,-,1,0,165FFDE0D6798448,434.0
MyDogBuster,2009-01-11,09:17:55,835,2,615291,-,1,0,37E5CD9307660568,433.0
MyDogBuster,2009-01-11,09:18:16,829,2,615289,-,1,0,ABDCC5C77DF17279,484.0
MyDogBuster,2009-01-11,09:18:22,929,2,615288,-,1,0,13F185B7557AE9DC,628.0
MyDogBuster,2009-01-11,09:18:26,867,2,615289,-,1,0,D71A3534B3A422F0,484.0
MyDogBuster,2009-01-11,09:24:51,847,2,615293,-,1,0,1C275B53EC22D085,433.0
MyDogBuster,2009-01-11,09:24:59,937,2,615293,-,1,0,A2E0FCF811305100,434.0
MyDogBuster,2009-01-11,09:25:05,991,2,615293,-,1,0,215E1753A6E9EC64,432.0
MyDogBuster,2009-01-11,09:25:08,833,2,615294,-,1,0,92FA5BB34D860542,434.0
MyDogBuster,2009-01-11,09:25:11,961,2,615291,-,1,0,C9866943719F78E5,483.0
MyDogBuster,2009-01-11,09:25:12,825,2,615292,-,1,0,A0468CFE989B32E7,484.0
MyDogBuster,2009-01-11,09:26:03,903,2,615291,-,1,0,BA3B23782F82694E,834.0
MyDogBuster,2009-01-11,09:26:19,941,2,615294,-,1,0,BEBE0D6CCD74CE4E,483.0
MyDogBuster,2009-01-11,09:26:29,883,2,615295,-,1,0,FEFBC5C47E20A86A,483.0
MyDogBuster,2009-01-11,09:28:34,1001,2,615294,-,1,0,4E54E732D640D6EE,613.0
MyDogBuster,2009-01-11,09:29:01,981,2,615287,-,1,0,B06E46639503BE0C,1314.0
MyDogBuster,2009-01-11,09:29:03,805,2,615287,-,1,0,BB1DB4A61C807E39,1318.0
MyDogBuster,2009-01-11,09:31:58,905,2,615288,-,1,0,CBB9B8F09797EAFF,1458.0
MyDogBuster,2009-01-11,09:31:58,985,2,615287,-,1,0,614791C1C7867BCB,1463.0
MyDogBuster,2009-01-11,09:32:03,885,2,615295,-,1,0,60E47FD4BC97409E,432.0
MyDogBuster,2009-01-11,09:32:11,891,2,615295,-,1,0,C63EEBA64D781CE4,432.0
MyDogBuster,2009-01-11,09:32:18,915,2,615295,-,1,0,A913EE323F8D94BD,433.0
MyDogBuster,2009-01-11,09:32:21,925,2,615295,-,1,0,21242D60AB909BC0,433.0
MyDogBuster,2009-01-11,09:33:14,969,2,615296,-,1,0,A83D3A46123E5DFC,483.0
MyDogBuster,2009-01-11,09:33:15,999,2,615295,-,1,0,ADD65986A8339D8F,484.0
MyDogBuster,2009-01-11,09:34:23,891,2,615297,-,1,0,FE54AF3FAFD13291,484.0
MyDogBuster,2009-01-11,09:34:32,949,2,615297,-,1,0,258A7E42DA86426D,483.0
MyDogBuster,2009-01-11,09:36:49,805,2,615297,-,1,0,FD601133525ADD91,646.0
MyDogBuster,2009-01-11,09:39:16,899,2,615300,-,1,0,6E04C978B1C87486,433.0
MyDogBuster,2009-01-11,09:39:25,915,2,615300,-,1,0,B20CCFB50F4CDBF3,434.0
MyDogBuster,2009-01-11,09:39:31,801,2,615301,-,1,0,FEA1B96B29CE66FC,434.0
MyDogBuster,2009-01-11,09:39:34,805,2,615301,-,1,0,3952C780E734B057,433.0
MyDogBuster,2009-01-11,09:40:06,999,2,615297,-,1,0,FBE3AE29C12CE7B5,692.0
MyDogBuster,2009-01-11,09:41:17,855,2,615301,-,1,0,83CAD48539856251,483.0
MyDogBuster,2009-01-11,09:41:18,895,2,615301,-,1,0,1D9F6F4D123F8A91,483.0
MyDogBuster,2009-01-11,09:42:27,957,2,615301,-,1,0,E4A3EA63F304E98A,484.0
MyDogBuster,2009-01-11,09:42:35,967,2,615301,-,1,0,17296F75C396E1FD,484.0
MyDogBuster,2009-01-11,09:46:30,813,2,615302,-,1,0,26436416CFEFE957,434.0
MyDogBuster,2009-01-11,09:46:37,831,2,615302,-,1,0,40B0809B364FFFAB,433.0
MyDogBuster,2009-01-11,09:46:43,873,2,615302,-,1,0,CFE0DBBF80D9CD78,432.0
MyDogBuster,2009-01-11,09:46:47,935,2,615302,-,1,0,BE5EEBD91FD519E8,433.0
MyDogBuster,2009-01-11,09:49:20,965,2,615302,-,1,0,18CCA05F13C5765E,482.0
MyDogBuster,2009-01-11,09:49:21,963,2,615302,-,1,0,BC99AE017EBDF955,484.0
MyDogBuster,2009-01-11,09:49:41,953,2,615302,-,1,0,C2DA5CE8F87B2455,576.0
MyDogBuster,2009-01-11,09:50:29,1001,2,615302,-,1,0,2F916222DEC0C8A0,482.0
MyDogBuster,2009-01-11,09:50:38,819,2,615303,-,1,0,F02B56107E720A39,483.0
MyDogBuster,2009-01-11,09:50:40,997,2,615301,-,1,0,A0DC4C7A8D01E9A3,831.0
