MyDogBuster,2009-06-14,12:07:00,995,2,694282,-,1,0,CB5D8A39A8FE96EC,596.0
MyDogBuster,2009-06-14,12:07:56,885,2,694283,-,1,0,80A18C62427A6742,596.0
MyDogBuster,2009-06-14,12:10:41,945,2,694283,-,1,0,D930CC801F4DFBE0,597.0
MyDogBuster,2009-06-14,12:11:20,955,2,694283,-,1,0,DC5F4C6D79655AFC,597.0
MyDogBuster,2009-06-14,12:13:25,825,2,694284,-,1,0,151AC218B266A39C,663.0
MyDogBuster,2009-06-14,12:14:33,945,2,694284,-,1,0,01C5259AF0A135A7,661.0
MyDogBuster,2009-06-14,12:15:48,959,2,694284,-,1,0,703851AA193DB332,662.0
MyDogBuster,2009-06-14,12:16:57,871,2,694285,-,1,0,A2E855CB17D4C78D,597.0
MyDogBuster,2009-06-14,12:17:52,847,2,694285,-,1,0,1B18DC18D9A25507,662.0
MyDogBuster,2009-06-14,12:17:53,895,2,694285,-,1,0,A31FA8A08B5D1DDF,597.0
MyDogBuster,2009-06-14,12:20:37,925,2,694285,-,1,0,48FE571BEF090AC0,596.0
MyDogBuster,2009-06-14,12:21:16,937,2,694285,-,1,0,E3E290227CF17E78,596.0
MyDogBuster,2009-06-14,12:24:27,979,2,694285,-,1,0,8C0FE2B2B15BC1DB,662.0
MyDogBuster,2009-06-14,12:25:34,825,2,694286,-,1,0,DEBFACD2C1FCDC3D,661.0
MyDogBuster,2009-06-14,12:26:51,827,2,694286,-,1,0,9B930C2358E59A4F,663.0
MyDogBuster,2009-06-14,12:26:52,857,2,694286,-,1,0,AD6ED8816AE6F4BF,595.0
MyDogBuster,2009-06-14,12:27:49,911,2,694286,-,1,0,002D37D1717DC7F8,596.0
MyDogBuster,2009-06-14,12:28:55,875,2,694286,-,1,0,9E450FA6E9EF99CE,663.0
MyDogBuster,2009-06-14,12:30:32,921,2,694286,-,1,0,D20D5A0374F8CD5E,595.0
MyDogBuster,2009-06-14,12:31:12,953,2,694286,-,1,0,6C1A010248803D74,596.0
MyDogBuster,2009-06-14,12:35:30,963,2,694286,-,1,0,CC541BDB074DE6B9,663.0
MyDogBuster,2009-06-14,12:36:35,879,2,694287,-,1,0,9815A5A5B3309F9C,661.0
MyDogBuster,2009-06-14,12:36:49,961,2,694287,-,1,0,A77B1B26A2309C8B,597.0
MyDogBuster,2009-06-14,12:37:44,973,2,694287,-,1,0,D2C8DFD73AD3FF01,596.0
MyDogBuster,2009-06-14,12:37:54,885,2,694287,-,1,0,16FEB3A3D5976C89,663.0
MyDogBuster,2009-06-14,12:39:58,985,2,694287,-,1,0,18DCD5FA898BA48C,663.0
MyDogBuster,2009-06-14,12:40:29,827,2,694288,-,1,0,0CD6D5C99B581986,597.0
MyDogBuster,2009-06-14,12:41:07,839,2,694288,-,1,0,F8EB09698377B60F,595.0
MyDogBuster,2009-06-14,12:46:32,819,2,694289,-,1,0,6DA1CA2B5EFA9223,662.0
MyDogBuster,2009-06-14,12:46:45,889,2,694289,-,1,0,D3B8F5CA0C6AFF9B,596.0
MyDogBuster,2009-06-14,12:47:37,865,2,694289,-,1,0,FDA25EDA1F77E5CD,662.0
MyDogBuster,2009-06-14,12:47:41,905,2,694290,-,1,0,2D68FFDBB75D103F,597.0
MyDogBuster,2009-06-14,12:48:56,927,2,694290,-,1,0,9A719F85240DFE00,663.0
MyDogBuster,2009-06-14,12:50:26,891,2,694291,-,1,0,2F2A6EB008973BD3,597.0
MyDogBuster,2009-06-14,12:51:00,971,2,694290,-,1,0,86AE921C44524586,662.0
MyDogBuster,2009-06-14,12:51:03,913,2,694291,-,1,0,8FFD7BD914D7A154,596.0
MyDogBuster,2009-06-14,12:56:42,961,2,694291,-,1,0,525F0E8B82E4EAB1,597.0
MyDogBuster,2009-06-14,12:57:35,943,2,694291,-,1,0,AD078D74DB22E2BA,663.0
MyDogBuster,2009-06-14,12:57:37,855,2,694292,-,1,0,1FD1E4033FEA824F,596.0
MyDogBuster,2009-06-14,12:58:38,837,2,694292,-,1,0,A13197730B0EA247,661.0
MyDogBuster,2009-06-14,12:59:59,957,2,694292,-,1,0,72E36BC528403619,663.0
MyDogBuster,2009-06-14,13:00:22,983,2,694292,-,1,0,1234CBEE234962A4,596.0
MyDogBuster,2009-06-14,13:00:59,847,2,694293,-,1,0,2A8E8EC54B1D3067,596.0
MyDogBuster,2009-06-14,13:02:03,819,2,694293,-,1,0,5B059CA4532F8566,663.0
MyDogBuster,2009-06-14,13:06:37,885,2,694293,-,1,0,2225EBD3796D2421,595.0
MyDogBuster,2009-06-14,13:07:34,857,2,694294,-,1,0,6AFE91D1C679DF07,597.0
MyDogBuster,2009-06-14,13:08:37,969,2,694293,-,1,0,2D079E0075DE13A4,662.0
MyDogBuster,2009-06-14,13:09:40,885,2,694294,-,1,0,9002EBC995246C74,662.0
MyDogBuster,2009-06-14,13:10:17,957,2,694294,-,1,0,71DF20442A8B7E65,595.0
MyDogBuster,2009-06-14,13:10:55,993,2,694294,-,1,0,EF6C8D08232C48DA,596.0
MyDogBuster,2009-06-14,13:11:01,887,2,694294,-,1,0,7D131D5AFA282CFD,662.0
MyDogBuster,2009-06-14,13:13:05,825,2,694295,-,1,0,23CCD031B9A11F43,662.0
MyDogBuster,2009-06-14,13:16:34,913,2,694295,-,1,0,8C3DEDE991D3AA2B,597.0
MyDogBuster,2009-06-14,13:17:29,803,2,694296,-,1,0,02E5890E7EFE848E,596.0
MyDogBuster,2009-06-14,13:19:40,903,2,694296,-,1,0,C5D34D08C429A92C,663.0
MyDogBuster,2009-06-14,13:20:13,885,2,694297,-,1,0,0FB9D4452AC9FE5C,596.0
MyDogBuster,2009-06-14,13:20:42,841,2,694297,-,1,0,6ADC890FFEF3C05D,662.0
MyDogBuster,2009-06-14,13:20:50,897,2,694297,-,1,0,BA0E473D9816C766,595.0
MyDogBuster,2009-06-14,13:22:04,901,2,694297,-,1,0,813E8F016BBF338F,663.0
MyDogBuster,2009-06-14,13:24:08,801,2,694298,-,1,0,CE888CB5A1D7B114,663.0
MyDogBuster,2009-06-14,13:26:30,815,2,694298,-,1,0,973BB1B7DB736F73,596.0
MyDogBuster,2009-06-14,13:27:26,857,2,694298,-,1,0,DF06CF27E2D09CA4,597.0
MyDogBuster,2009-06-14,13:30:09,927,2,694298,-,1,0,22A4F002BFEE55B9,596.0
MyDogBuster,2009-06-14,13:30:43,893,2,694298,-,1,0,C23EEED91D8DAD41,663.0
MyDogBuster,2009-06-14,13:30:46,957,2,694298,-,1,0,DF5618DF66A1946C,596.0
MyDogBuster,2009-06-14,13:31:43,945,2,694298,-,1,0,EC2AB014DD7E11DA,661.0
MyDogBuster,2009-06-14,13:33:06,823,2,694299,-,1,0,B9D60A6B96AFA108,662.0
MyDogBuster,2009-06-14,13:35:10,835,2,694299,-,1,0,3B72A185A2EB903A,662.0
MyDogBuster,2009-06-14,13:36:27,859,2,694299,-,1,0,418286441B633D20,597.0
MyDogBuster,2009-06-14,13:37:23,919,2,694299,-,1,0,C96DB3584AB0E4EB,597.0
MyDogBuster,2009-06-14,13:40:06,827,2,694300,-,1,0,1BC6F6A0F30F746C,597.0
MyDogBuster,2009-06-14,13:40:43,873,2,694300,-,1,0,F9AE701B1626EDF5,597.0
MyDogBuster,2009-06-14,13:41:45,855,2,694300,-,1,0,5FB37AF0A32C461E,662.0
MyDogBuster,2009-06-14,13:42:45,875,2,694300,-,1,0,659525E6EA65305C,662.0
MyDogBuster,2009-06-14,13:44:10,933,2,694300,-,1,0,8BD861173F3731AD,664.0
MyDogBuster,2009-06-14,13:46:14,965,2,694300,-,1,0,FBDE2FBE21EDA36F,664.0
MyDogBuster,2009-06-14,13:46:24,987,2,694300,-,1,0,40FEDD1A2A3D2B60,597.0
MyDogBuster,2009-06-14,13:47:20,871,2,694301,-,1,0,8AAA868C8C1ECA21,597.0
MyDogBuster,2009-06-14,13:50:02,807,2,694302,-,1,0,A50DE5CD416E72AF,596.0
MyDogBuster,2009-06-14,13:50:39,833,2,694302,-,1,0,E3ABE50AE613FBAA,596.0
MyDogBuster,2009-06-14,13:52:48,965,2,694302,-,1,0,C3A4F17AED6F8640,663.0
MyDogBuster,2009-06-14,13:53:45,977,2,694302,-,1,0,CED2C552C2886B12,660.0
MyDogBuster,2009-06-14,13:55:13,983,2,694302,-,1,0,ACBC173A8F496D3D,663.0
MyDogBuster,2009-06-14,13:56:19,871,2,694303,-,1,0,BE645A9113522D23,596.0
MyDogBuster,2009-06-14,13:57:16,973,2,694303,-,1,0,4107D5FC2FE4FFE2,597.0
MyDogBuster,2009-06-14,13:57:17,1001,2,694302,-,1,0,CF31E64A566EC6C0,663.0
MyDogBuster,2009-06-14,13:59:59,903,2,694304,-,1,0,5ED17FDCB62E2EFB,597.0
MyDogBuster,2009-06-14,14:00:35,909,2,694304,-,1,0,12D0A874F12334FE,596.0
MyDogBuster,2009-06-14,14:03:50,885,2,694305,-,1,0,5F239D662B6B5D0D,662.0
MyDogBuster,2009-06-14,14:04:47,915,2,694305,-,1,0,9337D0EDB9E1F208,662.0
MyDogBuster,2009-06-14,14:06:15,825,2,694306,-,1,0,227F0195AB6EE9A0,596.0
MyDogBuster,2009-06-14,14:06:15,979,2,694305,-,1,0,D255F12F1A372679,663.0
MyDogBuster,2009-06-14,14:07:12,843,2,694306,-,1,0,2B03A7801B4BB443,596.0
MyDogBuster,2009-06-14,14:08:19,887,2,694306,-,1,0,EFF93883C32EB534,662.0
MyDogBuster,2009-06-14,14:09:55,983,2,694306,-,1,0,4F386F05989E6B49,596.0
MyDogBuster,2009-06-14,14:10:30,993,2,694306,-,1,0,025A37384A2BF37E,595.0
MyDogBuster,2009-06-14,14:14:52,1001,2,694306,-,1,0,9A7EDFE00A501409,662.0
MyDogBuster,2009-06-14,14:15:48,859,2,694307,-,1,0,E9C19EEA27130E3C,661.0
MyDogBuster,2009-06-14,14:16:11,885,2,694307,-,1,0,3D11BBDD0EB97FAE,596.0
MyDogBuster,2009-06-14,14:17:08,809,2,694308,-,1,0,38412DFAC06B949C,596.0
MyDogBuster,2009-06-14,14:17:18,909,2,694307,-,1,0,1F1C34DE987FE21B,663.0
MyDogBuster,2009-06-14,14:19:22,975,2,694308,-,1,0,BD960662982C5DBA,663.0
MyDogBuster,2009-06-14,14:19:51,831,2,694309,-,1,0,A3E0D2772F080751,596.0
MyDogBuster,2009-06-14,14:20:26,867,2,694309,-,1,0,68EB713A78A6E379,596.0
MyDogBuster,2009-06-14,14:25:54,931,2,694309,-,1,0,8E0FC93EE649075D,662.0
MyDogBuster,2009-06-14,14:26:06,957,2,694309,-,1,0,8869810CF61F60C3,595.0
MyDogBuster,2009-06-14,14:26:50,939,2,694309,-,1,0,708C483D43D9BE38,662.0
MyDogBuster,2009-06-14,14:27:04,985,2,694309,-,1,0,21BF43DDAE4A539D,596.0
MyDogBuster,2009-06-14,14:28:20,801,2,694310,-,1,0,E6C594361029F5F4,662.0
MyDogBuster,2009-06-14,14:29:46,911,2,694310,-,1,0,54A1B95B9FE3E25B,595.0
MyDogBuster,2009-06-14,14:30:22,979,2,694311,-,1,0,AB4AF9A2716C2929,596.0
MyDogBuster,2009-06-14,14:30:24,893,2,694310,-,1,0,FF6123FE6E44EB0C,662.0
MyDogBuster,2009-06-14,14:36:02,829,2,694313,-,1,0,8D34C41B2038EC3A,596.0
MyDogBuster,2009-06-14,14:36:57,875,2,694312,-,1,0,A7FB1D38C16263AD,663.0
MyDogBuster,2009-06-14,14:37:00,871,2,694313,-,1,0,B2678CEAF2913A4C,597.0
MyDogBuster,2009-06-14,14:37:52,861,2,694313,-,1,0,62158E36D51602ED,662.0
MyDogBuster,2009-06-14,14:39:23,939,2,694313,-,1,0,3F8C767AFB864728,663.0
MyDogBuster,2009-06-14,14:39:42,881,2,694314,-,1,0,1EE427873806324B,596.0
MyDogBuster,2009-06-14,14:40:18,917,2,694314,-,1,0,A19EC4C2D2591678,596.0
MyDogBuster,2009-06-14,14:41:27,941,2,694314,-,1,0,CF98550CAF23DB51,663.0
MyDogBuster,2009-06-14,14:45:59,859,2,694315,-,1,0,DB56B55E0F763812,597.0
MyDogBuster,2009-06-14,14:46:56,961,2,694315,-,1,0,F642508E6E7437D7,596.0
MyDogBuster,2009-06-14,14:48:00,861,2,694315,-,1,0,EECD52B86E31CD14,663.0
MyDogBuster,2009-06-14,14:48:53,833,2,694316,-,1,0,0FF5C77129A84F64,662.0
MyDogBuster,2009-06-14,14:49:39,843,2,694316,-,1,0,B3293366834827E2,597.0
MyDogBuster,2009-06-14,14:50:14,857,2,694316,-,1,0,C022AD25FA9B0B58,596.0
MyDogBuster,2009-06-14,14:50:28,837,2,694316,-,1,0,4F6EE4A6C3EA827F,665.0
MyDogBuster,2009-06-14,14:52:30,927,2,694316,-,1,0,A6F6D709AEC35023,663.0
MyDogBuster,2009-06-14,14:55:55,969,2,694316,-,1,0,5E413DCB4DC05CFD,596.0
MyDogBuster,2009-06-14,14:56:53,999,2,694316,-,1,0,669693DA7E05AEC9,597.0
MyDogBuster,2009-06-14,14:59:02,817,2,694317,-,1,0,52BFF5B3F9DFE54C,663.0
MyDogBuster,2009-06-14,14:59:35,955,2,694317,-,1,0,644291E1C89FDD62,596.0
MyDogBuster,2009-06-14,14:59:55,819,2,694317,-,1,0,C8941162C97C97D6,662.0
MyDogBuster,2009-06-14,15:00:09,979,2,694317,-,1,0,0510624BCF554C84,595.0
MyDogBuster,2009-06-14,15:01:30,991,2,694317,-,1,0,E03F541E189AD63F,663.0
MyDogBuster,2009-06-14,15:03:33,857,2,694318,-,1,0,0336232E8862850B,663.0
MyDogBuster,2009-06-14,15:05:50,887,2,694318,-,1,0,31D8D2AAFF4570DC,595.0
MyDogBuster,2009-06-14,15:06:49,897,2,694318,-,1,0,B1AC7FC6BCCDFA20,596.0
MyDogBuster,2009-06-14,15:09:30,995,2,694318,-,1,0,EA9B0A340BB26963,595.0
MyDogBuster,2009-06-14,15:10:04,941,2,694318,-,1,0,581841AE20B48BEB,662.0
MyDogBuster,2009-06-14,15:10:05,931,2,694319,-,1,0,1413F78E30577BF5,596.0
MyDogBuster,2009-06-14,15:10:56,813,2,694319,-,1,0,94BB01B1DA6E1A55,661.0
MyDogBuster,2009-06-14,15:12:33,843,2,694320,-,1,0,BF3BD5D92B03A75E,663.0
MyDogBuster,2009-06-14,15:14:35,867,2,694320,-,1,0,C067894969AE2A56,662.0
MyDogBuster,2009-06-14,15:15:47,899,2,694320,-,1,0,E59101A6ADE55EE4,597.0
MyDogBuster,2009-06-14,15:16:44,933,2,694320,-,1,0,975A858C52B11F44,595.0
MyDogBuster,2009-06-14,15:19:26,983,2,694320,-,1,0,A59E5A32F38FD36B,596.0
MyDogBuster,2009-06-14,15:20:01,861,2,694321,-,1,0,EBB7D4729D8B7FCC,596.0
MyDogBuster,2009-06-14,15:21:06,819,2,694321,-,1,0,A9D43444D259E62D,662.0
MyDogBuster,2009-06-14,15:21:58,999,2,694321,-,1,0,3ECDCF4F2E801AB5,662.0
MyDogBuster,2009-06-14,15:23:35,923,2,694322,-,1,0,999D5B9FFAB85A0E,662.0
MyDogBuster,2009-06-14,15:25:38,805,2,694323,-,1,0,CE2E21E34BD81596,663.0
MyDogBuster,2009-06-14,15:25:43,871,2,694323,-,1,0,CACC305F59C67143,596.0
MyDogBuster,2009-06-14,15:26:41,951,2,694323,-,1,0,4845577163F56F37,597.0
MyDogBuster,2009-06-14,15:29:23,819,2,694324,-,1,0,2F72710F163F6214,597.0
MyDogBuster,2009-06-14,15:29:57,827,2,694324,-,1,0,68C2CE0E0B232CF8,596.0
MyDogBuster,2009-06-14,15:32:09,899,2,694324,-,1,0,AA3B2B98A70BD372,663.0
MyDogBuster,2009-06-14,15:32:59,903,2,694324,-,1,0,A00AD0E59F869A27,661.0
MyDogBuster,2009-06-14,15:34:38,837,2,694325,-,1,0,598BD3A4960C1BCF,663.0
MyDogBuster,2009-06-14,15:35:40,981,2,694325,-,1,0,A38128A185E2082B,597.0
MyDogBuster,2009-06-14,15:36:37,923,2,694326,-,1,0,1E7A681C22C52A7E,596.0
MyDogBuster,2009-06-14,15:36:40,937,2,694325,-,1,0,CFA8DBB2FDFBF343,662.0
MyDogBuster,2009-06-14,15:39:19,945,2,694326,-,1,0,381B8EE8C1E7EB60,596.0
MyDogBuster,2009-06-14,15:39:52,971,2,694326,-,1,0,27DA15863DB0898E,595.0
MyDogBuster,2009-06-14,15:43:10,993,2,694326,-,1,0,4FD4CE64909BC5E3,661.0
MyDogBuster,2009-06-14,15:44:01,961,2,694327,-,1,0,2348A35191F89462,662.0
MyDogBuster,2009-06-14,15:45:36,839,2,694328,-,1,0,0808D83BD5110732,596.0
MyDogBuster,2009-06-14,15:45:40,985,2,694327,-,1,0,547271978641E128,662.0
MyDogBuster,2009-06-14,15:46:33,969,2,694328,-,1,0,895BB47F6BD4E0C5,596.0
MyDogBuster,2009-06-14,15:47:43,861,2,694329,-,1,0,7FC59B5C9404F87B,663.0
MyDogBuster,2009-06-14,15:49:15,889,2,694329,-,1,0,77381C6660D006B5,596.0
MyDogBuster,2009-06-14,15:49:48,969,2,694329,-,1,0,4EE749D29E585710,596.0
MyDogBuster,2009-06-14,15:54:13,975,2,694329,-,1,0,9813178684A40BF8,663.0
MyDogBuster,2009-06-14,15:55:02,845,2,694330,-,1,0,E3395A1AB75210B4,661.0
MyDogBuster,2009-06-14,15:55:32,843,2,694331,-,1,0,D023C2AFADD4C014,597.0
MyDogBuster,2009-06-14,15:56:30,903,2,694331,-,1,0,BF5321020E177042,597.0
MyDogBuster,2009-06-14,15:56:43,883,2,694331,-,1,0,A9C3B8EA52B19CF2,663.0
MyDogBuster,2009-06-14,15:58:45,809,2,694332,-,1,0,9C011C9E284ECC3D,662.0
MyDogBuster,2009-06-14,15:59:10,825,2,694332,-,1,0,7F78D680A3FAB18B,595.0
MyDogBuster,2009-06-14,15:59:44,893,2,694332,-,1,0,09FDE8333EC4D53C,596.0
MyDogBuster,2009-06-14,16:05:16,899,2,694332,-,1,0,6FC4511638D362B9,663.0
MyDogBuster,2009-06-14,16:05:28,945,2,694332,-,1,0,BF5AE60D5A416C46,596.0
MyDogBuster,2009-06-14,16:06:04,923,2,694332,-,1,0,8978BC8F30ECDD3B,662.0
MyDogBuster,2009-06-14,16:06:25,977,2,694332,-,1,0,3253959061A1B5D9,596.0
MyDogBuster,2009-06-14,16:07:45,987,2,694332,-,1,0,1026AC0ECCDE819E,662.0
MyDogBuster,2009-06-14,16:09:07,849,2,694333,-,1,0,DB65934E9A6476C6,597.0
MyDogBuster,2009-06-14,16:09:40,855,2,694333,-,1,0,E762FB22209E787B,596.0
MyDogBuster,2009-06-14,16:09:48,831,2,694333,-,1,0,42AA79820F175F88,663.0
MyDogBuster,2009-06-14,16:15:25,895,2,694333,-,1,0,B72CA82325478260,597.0
MyDogBuster,2009-06-14,16:16:18,867,2,694333,-,1,0,C2B6D9F5D5D265D8,663.0
MyDogBuster,2009-06-14,16:16:21,925,2,694333,-,1,0,FF72C32405BEE089,596.0
MyDogBuster,2009-06-14,16:17:06,919,2,694333,-,1,0,BA7B23515DCEA94E,662.0
MyDogBuster,2009-06-14,16:18:48,961,2,694333,-,1,0,9D76C67C28030E5C,663.0
MyDogBuster,2009-06-14,16:19:03,857,2,694334,-,1,0,3B6FF103989F257B,596.0
MyDogBuster,2009-06-14,16:19:36,873,2,694334,-,1,0,9442409A9B1549F0,596.0
MyDogBuster,2009-06-14,16:20:51,875,2,694334,-,1,0,356D0B3F2CD75925,663.0
MyDogBuster,2009-06-14,16:25:20,941,2,694334,-,1,0,7E12301AB752C8DE,595.0
MyDogBuster,2009-06-14,16:26:18,955,2,694335,-,1,0,C183DCA3D716ED17,597.0
MyDogBuster,2009-06-14,16:27:21,951,2,694335,-,1,0,A8BDAB36921E0A1D,663.0
MyDogBuster,2009-06-14,16:28:07,961,2,694335,-,1,0,328321343A150AA4,662.0
MyDogBuster,2009-06-14,16:28:59,803,2,694336,-,1,0,11C470A30360EF0F,596.0
MyDogBuster,2009-06-14,16:29:31,857,2,694336,-,1,0,5EC26980CC49A97F,595.0
MyDogBuster,2009-06-14,16:29:51,973,2,694335,-,1,0,3212A3966001C7D5,663.0
MyDogBuster,2009-06-14,16:31:53,897,2,694336,-,1,0,DD6CFE23AB2F584C,663.0
MyDogBuster,2009-06-14,16:35:16,999,2,694336,-,1,0,63B6D6FF5AE1E9C3,596.0
MyDogBuster,2009-06-14,16:36:15,831,2,694337,-,1,0,71CC82F1D6F7CF31,597.0
MyDogBuster,2009-06-14,16:38:23,885,2,694337,-,1,0,2ECE9828C7F558F3,662.0
MyDogBuster,2009-06-14,16:38:54,815,2,694338,-,1,0,7D2AA5325A851F93,595.0
MyDogBuster,2009-06-14,16:39:09,949,2,694337,-,1,0,B04665A0061DB4F2,662.0
MyDogBuster,2009-06-14,16:39:27,811,2,694339,-,1,0,7F3A353A8EF042F4,596.0
MyDogBuster,2009-06-14,16:40:53,943,2,694339,-,1,0,2053726F50011070,662.0
MyDogBuster,2009-06-14,16:42:56,979,2,694339,-,1,0,1139A8B5E473AEE6,663.0
MyDogBuster,2009-06-14,16:45:13,803,2,694340,-,1,0,E4B3979321BF347D,597.0
MyDogBuster,2009-06-14,16:46:11,813,2,694340,-,1,0,39E1BD93859CB754,597.0
MyDogBuster,2009-06-14,16:48:51,879,2,694340,-,1,0,895C1D34AA30E711,597.0
MyDogBuster,2009-06-14,16:49:23,953,2,694340,-,1,0,9A9E3820474A36A7,596.0
MyDogBuster,2009-06-14,16:49:29,819,2,694340,-,1,0,805F8CF56E33B850,666.0
MyDogBuster,2009-06-14,16:50:10,909,2,694340,-,1,0,50C9CD616425167E,661.0
MyDogBuster,2009-06-14,16:51:56,805,2,694341,-,1,0,756FD80486E5B6A4,663.0
MyDogBuster,2009-06-14,16:53:58,927,2,694341,-,1,0,BFE927A43709B8BA,662.0
MyDogBuster,2009-06-14,16:55:10,961,2,694341,-,1,0,A9F72F46EF66AE80,597.0
MyDogBuster,2009-06-14,16:56:07,975,2,694341,-,1,0,4F6820B09ADE01CD,596.0
MyDogBuster,2009-06-14,16:58:48,999,2,694341,-,1,0,8DCAE5425E5BF380,597.0
MyDogBuster,2009-06-14,16:59:19,975,2,694342,-,1,0,60E0BC7E78CFD8A0,596.0
MyDogBuster,2009-06-14,17:00:30,1001,2,694342,-,1,0,31EC9309D98D0B8B,661.0
MyDogBuster,2009-06-14,17:01:12,823,2,694343,-,1,0,96E8A12BE66EDDE2,662.0
MyDogBuster,2009-06-14,17:02:58,825,2,694344,-,1,0,E6D7E2E8470E1CC1,662.0
MyDogBuster,2009-06-14,17:05:01,805,2,694345,-,1,0,F8AA6E972AA70BB5,663.0
MyDogBuster,2009-06-14,17:05:06,867,2,694345,-,1,0,5165DF7FE6928E83,596.0
MyDogBuster,2009-06-14,17:06:04,909,2,694345,-,1,0,1A29E8FA66D45BDB,597.0
MyDogBuster,2009-06-14,17:08:45,915,2,694345,-,1,0,C15F08329FEA1E69,597.0
MyDogBuster,2009-06-14,17:09:14,937,2,694345,-,1,0,42102645811A013A,595.0
MyDogBuster,2009-06-14,17:11:33,939,2,694345,-,1,0,10744165FC8241CA,663.0
MyDogBuster,2009-06-14,17:12:13,979,2,694345,-,1,0,7356C5B1CB92B4AB,661.0
MyDogBuster,2009-06-14,17:14:00,911,2,694346,-,1,0,CF1F0A62BA402A5B,662.0
MyDogBuster,2009-06-14,17:15:02,849,2,694347,-,1,0,D633DB6073A0D4CE,596.0
MyDogBuster,2009-06-14,17:16:00,871,2,694347,-,1,0,49309DAB1DDF8633,596.0
MyDogBuster,2009-06-14,17:16:03,935,2,694346,-,1,0,1D3198658A88CF49,662.0
MyDogBuster,2009-06-14,17:18:41,879,2,694347,-,1,0,4C45670FDF836A7A,596.0
MyDogBuster,2009-06-14,17:19:10,895,2,694347,-,1,0,79E18A074CC88305,596.0
MyDogBuster,2009-06-14,17:22:36,949,2,694347,-,1,0,E9A1CF7DB60B3D9E,663.0
MyDogBuster,2009-06-14,17:23:15,951,2,694347,-,1,0,D1AE52F5851D2A14,662.0
MyDogBuster,2009-06-14,17:24:59,813,2,694348,-,1,0,40D1391654FDAB08,597.0
MyDogBuster,2009-06-14,17:25:02,963,2,694347,-,1,0,FEA3D633735F2DEE,662.0
MyDogBuster,2009-06-14,17:25:56,885,2,694348,-,1,0,8439964FEC871413,596.0
MyDogBuster,2009-06-14,17:27:06,915,2,694348,-,1,0,9B33582322D1A154,663.0
MyDogBuster,2009-06-14,17:28:38,957,2,694348,-,1,0,B7B0DAC6B4912B11,597.0
MyDogBuster,2009-06-14,17:29:06,829,2,694349,-,1,0,3484232D2EB27ABA,596.0
MyDogBuster,2009-06-14,17:33:38,861,2,694349,-,1,0,D408C764F2A96AC7,663.0
MyDogBuster,2009-06-14,17:34:16,865,2,694349,-,1,0,2B9C9A986663204F,661.0
MyDogBuster,2009-06-14,17:34:55,889,2,694349,-,1,0,F62CD42733336501,596.0
MyDogBuster,2009-06-14,17:35:53,843,2,694350,-,1,0,B4B288EE7E8051AF,597.0
MyDogBuster,2009-06-14,17:36:05,833,2,694350,-,1,0,C6673C48D33A5252,663.0
MyDogBuster,2009-06-14,17:38:09,845,2,694350,-,1,0,BD2831068CB12ED9,663.0
MyDogBuster,2009-06-14,17:38:34,867,2,694350,-,1,0,34E288EAE84379F3,596.0
MyDogBuster,2009-06-14,17:39:02,885,2,694350,-,1,0,09D4F8A051543DC9,596.0
MyDogBuster,2009-06-14,17:44:41,813,2,694351,-,1,0,79E412924C947C2B,663.0
MyDogBuster,2009-06-14,17:44:52,815,2,694352,-,1,0,4FA92FB80C138F8D,597.0
MyDogBuster,2009-06-14,17:45:18,973,2,694351,-,1,0,7AA32CC8FF4F0047,662.0
MyDogBuster,2009-06-14,17:45:50,827,2,694352,-,1,0,604954A0BE36DF08,597.0
MyDogBuster,2009-06-14,17:47:08,855,2,694352,-,1,0,19F9C944DB51BC15,663.0
MyDogBuster,2009-06-14,17:48:31,957,2,694352,-,1,0,448312B98FE18FC0,597.0
MyDogBuster,2009-06-14,17:48:59,847,2,694353,-,1,0,BC943748622E6917,597.0
MyDogBuster,2009-06-14,17:49:11,935,2,694352,-,1,0,686D5CE5884613E0,663.0
MyDogBuster,2009-06-14,17:54:48,919,2,694353,-,1,0,19E7B727DF29CBA2,596.0
MyDogBuster,2009-06-14,17:55:43,915,2,694353,-,1,0,04F02387BD6180F0,662.0
MyDogBuster,2009-06-14,17:55:46,951,2,694353,-,1,0,F38AAD3C59E4F046,596.0
MyDogBuster,2009-06-14,17:56:20,949,2,694353,-,1,0,C8435247B6CED39F,662.0
MyDogBuster,2009-06-14,17:58:10,815,2,694354,-,1,0,B00FD056B1DFB577,662.0
MyDogBuster,2009-06-14,17:58:27,821,2,694354,-,1,0,18A72B29C23258DF,596.0
MyDogBuster,2009-06-14,17:58:55,855,2,694354,-,1,0,39E4FB06F8E4CE0F,596.0
MyDogBuster,2009-06-14,18:00:14,885,2,694354,-,1,0,95F8049E56754757,663.0
MyDogBuster,2009-06-14,18:04:44,887,2,694354,-,1,0,666FDC4A7215C135,597.0
MyDogBuster,2009-06-14,18:05:42,947,2,694354,-,1,0,9C888212B6A7FB81,597.0
MyDogBuster,2009-06-14,18:06:45,917,2,694354,-,1,0,6F9A10A34E748CF8,662.0
MyDogBuster,2009-06-14,18:07:21,861,2,694355,-,1,0,591074C25396FA1C,662.0
MyDogBuster,2009-06-14,18:08:23,963,2,694355,-,1,0,721F25B90C01E671,596.0
MyDogBuster,2009-06-14,18:08:50,981,2,694355,-,1,0,6762A1E744EC7767,595.0
