kar_bon,2009-04-23,13:37:03,321,2,746735,-,1,0,092E47055B851A77,84451.0
kar_bon,2009-04-23,13:37:04,327,2,746736,-,1,0,E09D660E48F79F67,84452.0
kar_bon,2009-04-23,13:37:04,333,2,746736,-,1,0,92A9A1DD5EB252F0,84451.0
kar_bon,2009-04-23,13:37:04,315,2,746748,-,1,0,226381A20D05B263,84451.0
kar_bon,2009-04-23,13:37:04,345,2,746755,-,1,0,24681C94E50B258F,84450.0
kar_bon,2009-04-23,13:37:05,315,2,746757,-,1,0,251AD4F84293E187,84451.0
kar_bon,2009-04-23,13:37:05,321,2,746757,-,1,0,3C4633FC3B7E1DE9,84451.0
kar_bon,2009-04-23,13:37:05,327,2,746765,-,1,0,98059606CF40B67F,84450.0
kar_bon,2009-04-23,13:37:05,333,2,746768,-,1,0,D6FB8D94A3120D91,84450.0
kar_bon,2009-04-23,13:37:05,321,2,746770,-,1,0,DA2B0B9B8D1357B5,84449.0
kar_bon,2009-04-23,13:37:06,321,2,747554,-,1,0,F609B9514036294E,47851.0
kar_bon,2009-04-23,13:37:06,339,2,747559,-,1,0,955FBD6A7A0A0CBD,47850.0
kar_bon,2009-04-23,13:37:06,345,2,747559,-,1,0,C3EE94A264E4CFC4,47850.0
kar_bon,2009-04-23,13:37:06,345,2,747561,-,1,0,CA9A4E24D8D95F0A,47850.0
kar_bon,2009-04-23,13:37:06,345,2,747562,-,1,0,4EC797B12DA78D0A,47849.0
kar_bon,2009-04-23,13:37:07,345,2,747564,-,1,0,A2FE7393E01E58D5,47850.0
kar_bon,2009-04-23,13:37:07,321,2,747567,-,1,0,7BAE7F3F69E5313E,47849.0
kar_bon,2009-04-23,13:37:07,327,2,747568,-,1,0,D8FEBE3815421F43,47849.0
kar_bon,2009-04-23,13:37:07,339,2,747575,-,1,0,2EF4554AA01A3284,47848.0
kar_bon,2009-04-23,13:37:07,339,2,747581,-,1,0,E67DC853642D08B7,47848.0
kar_bon,2009-04-23,13:37:08,321,2,747582,-,1,0,BAC100A7931CAB10,47849.0
kar_bon,2009-04-23,13:37:08,315,2,747586,-,1,0,37437CAB8A703CF4,47848.0
kar_bon,2009-04-23,13:37:08,345,2,747592,-,1,0,9BD6FDC899AFE296,47848.0
kar_bon,2009-04-23,13:37:08,327,2,747593,-,1,0,1EC3EA151894BB06,47847.0
kar_bon,2009-04-23,13:37:09,345,2,747595,-,1,0,B4F2137CD2BC8045,47848.0
kar_bon,2009-04-23,13:37:09,315,2,747597,-,1,0,65B96FADD7C54CC2,47848.0
kar_bon,2009-04-23,13:37:09,339,2,747601,-,1,0,34E110D2EE2C7CAF,47847.0
kar_bon,2009-04-23,13:37:09,339,2,747603,-,1,0,CAF303EFB1FE5E9E,47847.0
kar_bon,2009-04-23,13:37:10,327,2,747604,-,1,0,3BB263FF6741A1F1,47848.0
kar_bon,2009-04-23,13:37:10,315,2,747605,-,1,0,B3B0EE1ECE4921E6,47847.0
kar_bon,2009-04-23,13:37:10,315,2,747606,-,1,0,F9C5A63D119D3AB2,47847.0
kar_bon,2009-04-23,13:37:10,315,2,747610,-,1,0,60FEFD479B9056B9,47846.0
kar_bon,2009-04-23,13:37:11,345,2,747610,-,1,0,E4A6F9BA93675413,47847.0
kar_bon,2009-04-23,13:37:11,333,2,747618,-,1,0,D7BB249E3ABC7AD2,47846.0
kar_bon,2009-04-23,13:37:11,339,2,747623,-,1,0,CF487A01C167ECFF,47846.0
kar_bon,2009-04-23,13:37:11,315,2,747628,-,1,0,559CA185B39B2157,47846.0
kar_bon,2009-04-23,13:37:12,339,2,747629,-,1,0,E64EBCB209DFFDDB,47846.0
kar_bon,2009-04-23,13:37:12,333,2,747630,-,1,0,EEC8ADE6BA0BFEA4,47846.0
kar_bon,2009-04-23,13:37:38,345,2,746866,-,1,0,09A635A2E46B18EA,84404.0
kar_bon,2009-04-23,13:37:39,321,2,746870,-,1,0,A5A3934567BC6453,84404.0
kar_bon,2009-04-23,13:37:39,339,2,746872,-,1,0,E23A75D1EC6BD9F5,84404.0
kar_bon,2009-04-23,13:37:40,345,2,746874,-,1,0,B02E669408CD6399,84404.0
kar_bon,2009-04-23,13:37:40,339,2,746875,-,1,0,328FEE53588B0C26,84404.0
kar_bon,2009-04-23,13:37:40,339,2,746881,-,1,0,B09D4528C6966BA4,84404.0
kar_bon,2009-04-23,13:37:40,321,2,746887,-,1,0,6A00B52CF01255D9,84403.0
kar_bon,2009-04-23,13:37:40,345,2,746895,-,1,0,321BBF48DC9D210F,84403.0
kar_bon,2009-04-23,13:37:41,345,2,746896,-,1,0,6475B83E85782738,84403.0
kar_bon,2009-04-23,13:37:41,315,2,746901,-,1,0,2CC38AA7A0221BC0,84403.0
kar_bon,2009-04-23,13:37:41,345,2,746901,-,1,0,1048BFC7B6D0CBA9,84403.0
kar_bon,2009-04-23,13:37:41,315,2,746902,-,1,0,299A8A7D3192B88F,84402.0
kar_bon,2009-04-23,13:37:41,315,2,746904,-,1,0,8034911D692B1DC9,84402.0
kar_bon,2009-04-23,13:37:42,315,2,746909,-,1,0,0A2C6A97B896ED21,84402.0
kar_bon,2009-04-23,13:37:42,315,2,746915,-,1,0,20E9BD0A67934C5D,84402.0
kar_bon,2009-04-23,13:37:42,339,2,746917,-,1,0,81F4F1DAF8FE945D,84402.0
kar_bon,2009-04-23,13:37:42,327,2,747648,-,1,0,43085DB248C42B56,47855.0
kar_bon,2009-04-23,13:37:43,339,2,747649,-,1,0,85DACF42137FB48E,47855.0
kar_bon,2009-04-23,13:37:43,333,2,747650,-,1,0,25A1BF1CC2D567E0,47855.0
kar_bon,2009-04-23,13:37:43,315,2,747659,-,1,0,16C878968C5CAADF,47854.0
kar_bon,2009-04-23,13:37:43,339,2,747659,-,1,0,DFBCAD257D4775C3,47854.0
kar_bon,2009-04-23,13:37:43,339,2,747665,-,1,0,82C87B7466065FC8,47854.0
kar_bon,2009-04-23,13:37:44,315,2,747667,-,1,0,8E01073B1A0CAC3E,47854.0
kar_bon,2009-04-23,13:37:44,333,2,747668,-,1,0,D72E9969DB45F118,47854.0
kar_bon,2009-04-23,13:37:44,321,2,747677,-,1,0,0027AC3E28776B83,47853.0
kar_bon,2009-04-23,13:37:44,315,2,747678,-,1,0,FBD798EF486348D4,47853.0
kar_bon,2009-04-23,13:37:45,339,2,747679,-,1,0,B485ED5860A28F0A,47854.0
kar_bon,2009-04-23,13:37:45,327,2,747684,-,1,0,04DE61A2FF8B4F03,47853.0
kar_bon,2009-04-23,13:37:45,333,2,747684,-,1,0,8ED33323936722AC,47853.0
kar_bon,2009-04-23,13:37:45,327,2,747689,-,1,0,0C5AA058DFAB5A8B,47852.0
kar_bon,2009-04-23,13:37:45,327,2,747693,-,1,0,BA3F22831A59A8E2,47852.0
kar_bon,2009-04-23,13:37:46,321,2,747694,-,1,0,5A1E4E80BFBC2961,47852.0
kar_bon,2009-04-23,13:37:46,345,2,747694,-,1,0,E4E3FF4E9F45C30A,47852.0
kar_bon,2009-04-23,13:37:46,315,2,747695,-,1,0,D768618EB3111B44,47852.0
kar_bon,2009-04-23,13:37:47,321,2,747695,-,1,0,A7ECD8DBB1AFD08D,47852.0
kar_bon,2009-04-23,13:37:47,333,2,747698,-,1,0,BEAA829F57865B03,47852.0
kar_bon,2009-04-23,13:37:47,345,2,747700,-,1,0,D4ECAD0D4F974BAA,47851.0
kar_bon,2009-04-23,13:37:47,339,2,747703,-,1,0,6234F45F830E9C0E,47851.0
kar_bon,2009-04-23,13:37:47,315,2,747711,-,1,0,7365574A5C8093B6,47851.0
kar_bon,2009-04-23,13:37:48,315,2,747712,-,1,0,BFF66FE65A488804,47851.0
kar_bon,2009-04-23,13:37:48,327,2,747713,-,1,0,C40D0E11BA0AC8EA,47851.0
kar_bon,2009-04-23,13:37:48,321,2,747717,-,1,0,E045FF8A9D84063B,47850.0
kar_bon,2009-04-23,13:37:49,339,2,747719,-,1,0,8521AF804F1E0FE6,47851.0
kar_bon,2009-04-23,13:37:49,327,2,747721,-,1,0,3825C0DEA5B50E13,47851.0
kar_bon,2009-04-23,13:38:16,315,2,747018,-,1,0,F1905BDF9B31B098,84397.0
kar_bon,2009-04-23,13:38:17,315,2,747021,-,1,0,B200EF10627491B0,84398.0
kar_bon,2009-04-23,13:38:17,345,2,747022,-,1,0,E63EA80F62C76EC5,84397.0
kar_bon,2009-04-23,13:38:17,321,2,747023,-,1,0,ABC168EFF4C285E3,84397.0
kar_bon,2009-04-23,13:38:17,339,2,747025,-,1,0,B60AF673A5EE1B33,84396.0
kar_bon,2009-04-23,13:38:17,321,2,747031,-,1,0,9968877594693874,84396.0
kar_bon,2009-04-23,13:38:18,345,2,747031,-,1,0,7257CE4654E42317,84396.0
kar_bon,2009-04-23,13:38:18,327,2,747036,-,1,0,E87131936C45B84D,84396.0
kar_bon,2009-04-23,13:38:19,339,2,747039,-,1,0,253132612DBDB387,84397.0
kar_bon,2009-04-23,13:38:19,327,2,747041,-,1,0,446D52262D673C47,84396.0
kar_bon,2009-04-23,13:38:19,327,2,747042,-,1,0,7401F706B5D3CA0C,84396.0
kar_bon,2009-04-23,13:38:19,321,2,747045,-,1,0,602FADA9E8D97FB9,84395.0
kar_bon,2009-04-23,13:38:19,339,2,747047,-,1,0,9F0492F2FD2163D1,84395.0
kar_bon,2009-04-23,13:38:21,315,2,747048,-,1,0,28EE25F47AEEDB59,84397.0
kar_bon,2009-04-23,13:38:21,327,2,747048,-,1,0,4FB61C096500EF7C,84396.0
kar_bon,2009-04-23,13:38:21,321,2,747053,-,1,0,C1CD9F5C3351FAF9,84396.0
kar_bon,2009-04-23,13:38:21,339,2,747733,-,1,0,93AEC73C826BEB24,47859.0
kar_bon,2009-04-23,13:38:21,345,2,747735,-,1,0,5FF1F1D57180712A,47859.0
kar_bon,2009-04-23,13:38:22,315,2,747736,-,1,0,5FB143917ADE6686,47859.0
kar_bon,2009-04-23,13:38:22,333,2,747738,-,1,0,953B8FEDB34BC980,47859.0
kar_bon,2009-04-23,13:38:22,315,2,747739,-,1,0,03EDE739AD54F3A7,47858.0
kar_bon,2009-04-23,13:38:22,333,2,747740,-,1,0,A93856CFF6F64BEA,47858.0
kar_bon,2009-04-23,13:38:22,345,2,747741,-,1,0,CEDF2B2E6A2B9BCA,47858.0
kar_bon,2009-04-23,13:38:23,339,2,747745,-,1,0,3DBBE2B7AEABE7D7,47858.0
kar_bon,2009-04-23,13:38:23,327,2,747746,-,1,0,638E2067098DAF37,47858.0
kar_bon,2009-04-23,13:38:23,315,2,747748,-,1,0,34636B354C87FC61,47857.0
kar_bon,2009-04-23,13:38:23,327,2,747748,-,1,0,CE1DC052F44C4FF3,47857.0
kar_bon,2009-04-23,13:38:23,315,2,747750,-,1,0,C2266A569909A198,47857.0
kar_bon,2009-04-23,13:38:24,315,2,747756,-,1,0,CABAA413EFA9B6FC,47857.0
kar_bon,2009-04-23,13:38:24,333,2,747759,-,1,0,8B60E5EFDECB52AD,47857.0
kar_bon,2009-04-23,13:38:24,327,2,747760,-,1,0,0DB91E18BDC4A8DC,47856.0
kar_bon,2009-04-23,13:38:24,345,2,747760,-,1,0,8DD380E8C6D0CB7F,47856.0
kar_bon,2009-04-23,13:38:25,339,2,747761,-,1,0,E34CDE6BE3457284,47857.0
kar_bon,2009-04-23,13:38:25,345,2,747766,-,1,0,2843CB1353A6FA71,47856.0
kar_bon,2009-04-23,13:38:25,315,2,747768,-,1,0,E3C6FCA7DD872D9A,47856.0
kar_bon,2009-04-23,13:38:25,315,2,747772,-,1,0,F5140449FAF49223,47855.0
kar_bon,2009-04-23,13:38:25,321,2,747773,-,1,0,EA0A45F610A4A349,47855.0
kar_bon,2009-04-23,13:38:26,315,2,747774,-,1,0,FA6D3D309DEC15B0,47855.0
kar_bon,2009-04-23,13:38:26,321,2,747774,-,1,0,E8770629B261C803,47855.0
kar_bon,2009-04-23,13:38:26,327,2,747780,-,1,0,115E4B6DBB00E4B0,47855.0
kar_bon,2009-04-23,13:38:26,345,2,747780,-,1,0,8CEC69135B766687,47854.0
kar_bon,2009-04-23,13:38:26,327,2,747781,-,1,0,19D663D291FB3733,47854.0
kar_bon,2009-04-23,13:38:27,327,2,747784,-,1,0,06AC6B3FB37455CF,47854.0
kar_bon,2009-04-23,13:38:27,333,2,747786,-,1,0,B3C1D14C5AA3500C,47854.0
kar_bon,2009-04-23,13:38:58,327,2,747136,-,1,0,92CD12E041187196,84399.0
kar_bon,2009-04-23,13:38:59,345,2,747139,-,1,0,69F84415E6CB993D,84400.0
kar_bon,2009-04-23,13:38:59,327,2,747152,-,1,0,908C0C21D7F6D9D2,84399.0
kar_bon,2009-04-23,13:38:59,315,2,747158,-,1,0,EF9902871CE00885,84399.0
kar_bon,2009-04-23,13:38:59,345,2,747160,-,1,0,93AA209C270CC069,84399.0
kar_bon,2009-04-23,13:38:59,327,2,747161,-,1,0,1A44FD5BECB59C6A,84398.0
kar_bon,2009-04-23,13:39:00,339,2,747161,-,1,0,2B1AC53D58F8CE04,84399.0
kar_bon,2009-04-23,13:39:00,315,2,747165,-,1,0,88BB0499333417ED,84398.0
kar_bon,2009-04-23,13:39:00,345,2,747165,-,1,0,934846A789BF368D,84398.0
kar_bon,2009-04-23,13:39:00,315,2,747167,-,1,0,5F6AD75AB379ED5B,84398.0
kar_bon,2009-04-23,13:39:01,339,2,747167,-,1,0,E30E9649618E64FF,84398.0
kar_bon,2009-04-23,13:39:01,315,2,747170,-,1,0,098D6DE75F66C012,84398.0
kar_bon,2009-04-23,13:39:01,321,2,747173,-,1,0,7FD3518B87A92E7F,84397.0
kar_bon,2009-04-23,13:39:01,333,2,747174,-,1,0,D77EC99845A28E37,84397.0
kar_bon,2009-04-23,13:39:01,321,2,747175,-,1,0,6A99FCD24972C394,84397.0
kar_bon,2009-04-23,13:39:02,339,2,747183,-,1,0,1FF7821AB4FEB991,84397.0
kar_bon,2009-04-23,13:39:02,345,2,747801,-,1,0,59D9C8D867D47B05,47862.0
kar_bon,2009-04-23,13:39:02,315,2,747802,-,1,0,B3614FCD71F7398A,47862.0
kar_bon,2009-04-23,13:39:02,339,2,747805,-,1,0,C72EC6DB3F78EA83,47861.0
kar_bon,2009-04-23,13:39:02,327,2,747813,-,1,0,4B6674A27DF7AF92,47861.0
kar_bon,2009-04-23,13:39:03,315,2,747814,-,1,0,0D2B7560C4F02EC8,47861.0
kar_bon,2009-04-23,13:39:03,315,2,747815,-,1,0,9D2F3FA4A67C1D22,47861.0
kar_bon,2009-04-23,13:39:03,345,2,747819,-,1,0,708747A2E7BF5DCC,47861.0
kar_bon,2009-04-23,13:39:03,321,2,747821,-,1,0,8E334F046548FBD5,47860.0
kar_bon,2009-04-23,13:39:04,321,2,747826,-,1,0,AC9799371841C1E8,47861.0
kar_bon,2009-04-23,13:39:04,339,2,747827,-,1,0,D12BA10E1C6E89CF,47860.0
kar_bon,2009-04-23,13:39:04,327,2,747834,-,1,0,9C09EC6D70A49A6F,47860.0
kar_bon,2009-04-23,13:39:04,321,2,747838,-,1,0,16B75FE82DE23FB7,47860.0
kar_bon,2009-04-23,13:39:04,345,2,747840,-,1,0,E52A9CB270A1C2BE,47859.0
kar_bon,2009-04-23,13:39:05,315,2,747847,-,1,0,50323A79D728AB61,47860.0
kar_bon,2009-04-23,13:39:05,339,2,747848,-,1,0,837868CF25D809A7,47859.0
kar_bon,2009-04-23,13:39:05,339,2,747853,-,1,0,BC67F2A0ACC4E4B1,47859.0
kar_bon,2009-04-23,13:39:06,315,2,747855,-,1,0,7FF23616E27FBFB1,47860.0
kar_bon,2009-04-23,13:39:06,327,2,747856,-,1,0,7F27FB374C127DE9,47859.0
kar_bon,2009-04-23,13:39:06,327,2,747869,-,1,0,295BDDEEACB77929,47859.0
kar_bon,2009-04-23,13:39:06,345,2,747876,-,1,0,22CC6093D4530639,47858.0
kar_bon,2009-04-23,13:39:06,321,2,747878,-,1,0,E49C39C070EDD7E9,47858.0
kar_bon,2009-04-23,13:39:07,339,2,747880,-,1,0,E9C42242D33EBDE8,47858.0
kar_bon,2009-04-23,13:39:07,345,2,747900,-,1,0,83D5B682F7AC5A59,47858.0
kar_bon,2009-04-23,13:39:07,321,2,747902,-,1,0,BD6DEE81F263C418,47858.0
kar_bon,2009-04-23,13:39:07,339,2,747907,-,1,0,4CB581B4A6521755,47857.0
kar_bon,2009-04-23,13:39:07,327,2,747908,-,1,0,D100B39760158E81,47857.0
kar_bon,2009-04-23,13:39:08,315,2,747910,-,1,0,7520E40C8BAA228F,47857.0
kar_bon,2009-04-23,13:39:08,333,2,747914,-,1,0,663AD4E5E6057C80,47857.0
vaughan,2009-04-23,13:39:44,315,2,748226,-,1,0,650B18C2C693DD67,728.0
vaughan,2009-04-23,13:39:44,345,2,748231,-,1,0,3727E6D916F512FB,728.0
vaughan,2009-04-23,13:39:50,339,2,748232,-,1,0,B3F0991F65CCDFB6,729.0
vaughan,2009-04-23,13:39:51,327,2,748236,-,1,0,65B03A2C4443B9B6,728.0
kar_bon,2009-04-23,13:44:45,315,2,747922,-,1,0,625D1F9536F211A1,48194.0
vaughan,2009-04-23,13:51:52,333,2,749231,-,1,0,AD0498659D077414,728.0
vaughan,2009-04-23,13:51:52,345,2,749230,-,1,0,DE1DCC8EC8AF713A,728.0
vaughan,2009-04-23,13:51:58,327,2,749236,-,1,0,613C430588D5B6DD,727.0
vaughan,2009-04-23,13:51:58,315,2,749234,-,1,0,002941FAA0D932FD,728.0
vaughan,2009-04-23,14:03:59,321,2,749237,-,1,0,41C3CA7F5F8EE437,728.0
vaughan,2009-04-23,14:04:00,321,2,749245,-,1,0,501987480D95A2E3,728.0
vaughan,2009-04-23,14:04:06,339,2,749251,-,1,0,44F9F8484987F598,728.0
vaughan,2009-04-23,14:04:06,315,2,749254,-,1,0,EE8B90C17BC16612,728.0
vaughan,2009-04-23,14:16:07,339,2,749259,-,1,0,1B18BC22FFC8DA32,728.0
vaughan,2009-04-23,14:16:07,345,2,749260,-,1,0,AE2034295AE830E7,727.0
vaughan,2009-04-23,14:16:13,327,2,749261,-,1,0,914221CC5E922E18,728.0
vaughan,2009-04-23,14:16:13,327,2,749265,-,1,0,E0A15803296B685B,727.0
vaughan,2009-04-23,14:28:14,333,2,749270,-,1,0,64BEFBBC32F916B2,728.0
vaughan,2009-04-23,14:28:15,339,2,749272,-,1,0,B941706B8E13D8C7,728.0
vaughan,2009-04-23,14:28:20,315,2,749275,-,1,0,45E9EE69B94CD64E,727.0
vaughan,2009-04-23,14:28:21,333,2,749276,-,1,0,2D726844CE859A57,728.0
vaughan,2009-04-23,14:40:23,333,2,749280,-,1,0,D75BBA38DA6751EC,729.0
vaughan,2009-04-23,14:40:23,321,2,749286,-,1,0,DA46354F5C4CC9EF,729.0
vaughan,2009-04-23,14:40:28,339,2,749293,-,1,0,277D9E2BB307005D,728.0
vaughan,2009-04-23,14:40:29,321,2,749297,-,1,0,9321325CDE746895,728.0
vaughan,2009-04-23,14:52:31,327,2,749300,-,1,0,072A4BC27573F00C,728.0
vaughan,2009-04-23,14:52:32,339,2,749301,-,1,0,ABCD4F16C5C38764,729.0
vaughan,2009-04-23,14:52:36,315,2,749302,-,1,0,D2A51E3A2C164546,728.0
vaughan,2009-04-23,14:52:36,321,2,749305,-,1,0,68F76CED495F5412,727.0
vaughan,2009-04-23,15:04:38,315,2,749308,-,1,0,28BE63CAC4CD3ED0,728.0
vaughan,2009-04-23,15:04:39,333,2,749310,-,1,0,E320A804C5D105FC,727.0
vaughan,2009-04-23,15:04:44,321,2,749317,-,1,0,CD953B93580696C4,728.0
vaughan,2009-04-23,15:04:45,345,2,749314,-,1,0,9F5C51F54B33E87D,729.0
vaughan,2009-04-23,15:16:46,333,2,749324,-,1,0,55D534D10FF0ED86,728.0
vaughan,2009-04-23,15:16:47,315,2,749330,-,1,0,58AAC3CCA2E3147F,728.0
vaughan,2009-04-23,15:16:51,315,2,749332,-,1,0,08EF9E526F50B54B,728.0
vaughan,2009-04-23,15:16:52,315,2,749335,-,1,0,5D17F776A948B412,728.0
vaughan,2009-04-23,15:28:54,321,2,749341,-,1,0,1277B78A85757805,728.0
vaughan,2009-04-23,15:28:54,327,2,749346,-,1,0,6C81C79F5BCD72AA,728.0
vaughan,2009-04-23,15:28:59,315,2,749356,-,1,0,030775DFA40CE16E,727.0
vaughan,2009-04-23,15:28:59,345,2,749349,-,1,0,2086F90BA0D53C1B,728.0
vaughan,2009-04-23,15:41:03,315,2,749365,-,1,0,0571C9BF366C716F,729.0
vaughan,2009-04-23,15:41:03,321,2,749357,-,1,0,D8CCA4E7B875F2CC,729.0
vaughan,2009-04-23,15:41:06,339,2,749365,-,1,0,E0322BE1B640E4C8,727.0
vaughan,2009-04-23,15:41:07,333,2,749366,-,1,0,31806B923AFA7366,728.0
vaughan,2009-04-23,15:53:11,315,2,749368,-,1,0,D248BC0EC91BACA5,729.0
vaughan,2009-04-23,15:53:11,321,2,749367,-,1,0,54C57F15D1B0C5ED,729.0
vaughan,2009-04-23,15:53:15,315,2,749370,-,1,0,2CED512DFBCBA303,729.0
vaughan,2009-04-23,15:53:15,315,2,749374,-,1,0,DA8B68EA249662C0,728.0
vaughan,2009-04-23,16:05:18,321,2,749381,-,1,0,77075C5FDD9E17BE,728.0
vaughan,2009-04-23,16:05:18,345,2,749385,-,1,0,DCA532C174A5C996,728.0
vaughan,2009-04-23,16:05:22,345,2,749391,-,1,0,D43987A36FD4067C,727.0
vaughan,2009-04-23,16:05:23,315,2,749386,-,1,0,9E52656CDBA3AB8E,728.0
vaughan,2009-04-23,16:17:26,333,2,749394,-,1,0,E440E258674DB99B,728.0
vaughan,2009-04-23,16:17:27,345,2,749394,-,1,0,C4A966072AB6C6C4,729.0
vaughan,2009-04-23,16:17:29,315,2,749397,-,1,0,4A46034F201D7B2E,727.0
vaughan,2009-04-23,16:17:32,345,2,749397,-,1,0,B7A81A5B68A5CC88,729.0
vaughan,2009-04-23,16:29:33,333,2,749400,-,1,0,345EB96754C3E03F,727.0
vaughan,2009-04-23,16:29:35,339,2,749403,-,1,0,8877DF74C8AE3B65,728.0
vaughan,2009-04-23,16:29:38,327,2,749404,-,1,0,0AA5630C8293127B,729.0
vaughan,2009-04-23,16:29:40,345,2,749404,-,1,0,DC51BBE6E503BCCD,729.0
vaughan,2009-04-23,16:41:41,345,2,749407,-,1,0,6A4BEA617A29D157,728.0
vaughan,2009-04-23,16:41:44,333,2,749418,-,1,0,8166BF0782EB3C6E,729.0
vaughan,2009-04-23,16:41:46,339,2,749419,-,1,0,2EE2E42A92BBA255,729.0
vaughan,2009-04-23,16:41:48,333,2,749420,-,1,0,341B5B907666F04B,728.0
vaughan,2009-04-23,16:53:50,315,2,749431,-,1,0,1EB8234A6DF17374,729.0
vaughan,2009-04-23,16:53:51,315,2,749434,-,1,0,0AA196AE741262C1,728.0
vaughan,2009-04-23,16:53:54,315,2,749435,-,1,0,62C82844A27B042F,728.0
vaughan,2009-04-23,16:53:57,339,2,749435,-,1,0,8A2BF3C7F460699B,729.0
vaughan,2009-04-23,17:05:57,345,2,749436,-,1,0,BC24B1DF3C19E4C9,727.0
vaughan,2009-04-23,17:05:58,321,2,749437,-,1,0,172143654E31C966,727.0
vaughan,2009-04-23,17:06:02,333,2,749438,-,1,0,57473EC8DF67571F,728.0
vaughan,2009-04-23,17:06:05,333,2,749439,-,1,0,52EAA1051D9F46A6,728.0
vaughan,2009-04-23,17:18:05,345,2,749440,-,1,0,4E0E1B0733E9660B,728.0
vaughan,2009-04-23,17:18:07,327,2,749441,-,1,0,03DB981C6E51B194,729.0
vaughan,2009-04-23,17:18:10,315,2,749442,-,1,0,A19B4A05CE6D37C8,729.0
vaughan,2009-04-23,17:18:13,321,2,749445,-,1,0,F69674C01E4B29AC,728.0
vaughan,2009-04-23,17:30:13,327,2,749449,-,1,0,CE6C320E95181341,728.0
vaughan,2009-04-23,17:30:15,339,2,749453,-,1,0,AA4F370B5642E01D,729.0
vaughan,2009-04-23,17:30:18,321,2,749454,-,1,0,3F0EDC0090D969E8,728.0
vaughan,2009-04-23,17:30:22,315,2,749455,-,1,0,5C515B836FEC7FF2,729.0
vaughan,2009-04-23,17:42:20,321,2,749455,-,1,0,594F95FD73174E43,727.0
vaughan,2009-04-23,17:42:23,333,2,749456,-,1,0,B44DDAC9D30ACDB1,728.0
vaughan,2009-04-23,17:42:26,321,2,749457,-,1,0,31DD70D7612CAA8F,728.0
vaughan,2009-04-23,17:42:30,315,2,749458,-,1,0,C8B913525BB60F5C,729.0
vaughan,2009-04-23,17:54:28,339,2,749459,-,1,0,E9EDD0FB2979504E,728.0
vaughan,2009-04-23,17:54:31,315,2,749462,-,1,0,1425B365FD900ECB,728.0
vaughan,2009-04-23,17:54:35,345,2,749464,-,1,0,CE980FCE93810FD6,729.0
vaughan,2009-04-23,17:54:38,333,2,749466,-,1,0,2B39590B6CD27CF7,728.0
vaughan,2009-04-23,18:06:36,315,2,749467,-,1,0,0344AF4A4C5380EC,728.0
vaughan,2009-04-23,18:06:38,345,2,749467,-,1,0,C8AA2208BD6D700D,727.0
vaughan,2009-04-23,18:06:43,339,2,749469,-,1,0,D9B13A3B29EC924D,729.0
vaughan,2009-04-23,18:06:47,339,2,749471,-,1,0,30FF348E82FB5883,729.0
vaughan,2009-04-23,18:18:44,315,2,749478,-,1,0,24E48B4B09FD4FE4,728.0
vaughan,2009-04-23,18:18:46,339,2,749481,-,1,0,3BB0CB11844ECFD0,728.0
vaughan,2009-04-23,18:18:52,315,2,749484,-,1,0,B35211F2F6149B5C,729.0
vaughan,2009-04-23,18:18:55,327,2,749484,-,1,0,E581947F2A3B16A4,729.0
vaughan,2009-04-23,18:30:53,321,2,749485,-,1,0,A8FAD37F6F84D96A,729.0
vaughan,2009-04-23,18:30:55,315,2,749487,-,1,0,6EAD8F204B803EEE,729.0
vaughan,2009-04-23,18:31:00,321,2,749490,-,1,0,D4CCFAF4806B4962,729.0
vaughan,2009-04-23,18:31:04,315,2,749491,-,1,0,529E2A41A24555F5,729.0
vaughan,2009-04-23,18:43:02,339,2,749495,-,1,0,1B870A3D572C964D,730.0
vaughan,2009-04-23,18:43:04,327,2,749496,-,1,0,791682B33075CDB4,730.0
vaughan,2009-04-23,18:43:10,345,2,749496,-,1,0,2BA782742AA30245,730.0
vaughan,2009-04-23,18:43:13,315,2,749500,-,1,0,6E9629F13CA74373,730.0
vaughan,2009-04-23,18:55:11,315,2,749502,-,1,0,25F332A3B2AE5F97,729.0
vaughan,2009-04-23,18:55:12,339,2,749503,-,1,0,B4508194C9858CCA,728.0
vaughan,2009-04-23,18:55:19,315,2,749506,-,1,0,58D4932394CF2115,729.0
vaughan,2009-04-23,18:55:22,315,2,749509,-,1,0,0C2FF8BC2250753B,729.0
vaughan,2009-04-23,19:07:19,327,2,749509,-,1,0,5B47E4BF92CF8D1E,728.0
vaughan,2009-04-23,19:07:21,333,2,749510,-,1,0,E5E042C7563DAA9E,729.0
vaughan,2009-04-23,19:07:27,315,2,749511,-,1,0,10DC6E88F50B3E5D,729.0
vaughan,2009-04-23,19:07:30,327,2,749513,-,1,0,8E39F042EE82187B,729.0
vaughan,2009-04-23,19:19:28,339,2,749519,-,1,0,06901E3FC09BA38F,729.0
vaughan,2009-04-23,19:19:29,327,2,749520,-,1,0,7960D4F69EA5F39D,729.0
vaughan,2009-04-23,19:19:35,315,2,749522,-,1,0,B47804D88653FAA5,728.0
vaughan,2009-04-23,19:19:38,321,2,749522,-,1,0,3C36162A0D733B92,728.0
vaughan,2009-04-23,19:31:36,333,2,749523,-,1,0,9F874F42176C7346,728.0
vaughan,2009-04-23,19:31:38,333,2,749543,-,1,0,22445510271E62B9,729.0
