gd_barnes,2009-03-03,07:30:57,327,2,658922,-,1,0,3E4578C43132B59F,2899.0
gd_barnes,2009-03-03,07:31:18,327,2,658929,-,1,0,4390D10A350EC39D,2898.0
gd_barnes,2009-03-03,07:32:41,315,2,658934,-,1,0,CB0240B1C423B4DF,2877.0
gd_barnes,2009-03-03,07:34:04,339,2,658941,-,1,0,E9A2EA108FD01D59,2573.0
gd_barnes,2009-03-03,07:34:08,315,2,658946,-,1,0,D7537290F8ED0ED5,2571.0
gd_barnes,2009-03-03,07:34:27,327,2,658938,-,1,0,66CE748271B6C20D,2880.0
kar_bon,2009-03-03,07:35:35,333,2,659076,-,1,0,B70234581BD1B5D7,514.0
gd_barnes,2009-03-03,07:37:24,339,2,658939,-,1,0,6EED25EFC7F54F86,2877.0
gd_barnes,2009-03-03,07:38:51,315,2,658941,-,1,0,4DAEC3A15E150DD5,2895.0
gd_barnes,2009-03-03,07:39:26,339,2,658945,-,1,0,46907DD381B87D5B,2893.0
gd_barnes,2009-03-03,07:40:20,327,2,658948,-,1,0,5BD83264D565FAD3,2885.0
gd_barnes,2009-03-03,07:40:26,315,2,658955,-,1,0,7277C256E0DD4FD4,2890.0
gd_barnes,2009-03-03,07:40:58,333,2,658955,-,1,0,42159FF1B65FB831,2898.0
gd_barnes,2009-03-03,07:42:17,345,2,658962,-,1,0,95324F27DC5BE539,2877.0
gd_barnes,2009-03-03,07:42:38,333,2,658970,-,1,0,C12EE191B0B17E3E,2572.0
gd_barnes,2009-03-03,07:42:43,345,2,658971,-,1,0,C4EE3EB00A31A6D2,2572.0
gd_barnes,2009-03-03,07:44:03,321,2,658966,-,1,0,EF53E2962670ABE2,2880.0
kar_bon,2009-03-03,07:44:09,315,2,659126,-,1,0,61BE7300872593B6,514.0
gd_barnes,2009-03-03,07:46:59,321,2,658967,-,1,0,A6C88CFFE79DF3FE,2877.0
gd_barnes,2009-03-03,07:48:31,327,2,658973,-,1,0,4796953B3BA9317B,2896.0
gd_barnes,2009-03-03,07:49:04,339,2,658975,-,1,0,E441B2E4504F1CE6,2893.0
gd_barnes,2009-03-03,07:49:57,327,2,658981,-,1,0,F67CC37A240F4150,2885.0
gd_barnes,2009-03-03,07:50:05,315,2,658987,-,1,0,DE4AF3146F176C2D,2891.0
gd_barnes,2009-03-03,07:50:38,321,2,658990,-,1,0,0ACD0E4CD5DEB29B,2899.0
gd_barnes,2009-03-03,07:51:14,339,2,658997,-,1,0,3E7DC38A6290AE41,2574.0
gd_barnes,2009-03-03,07:51:18,345,2,659010,-,1,0,A0BDC3B92019E766,2573.0
gd_barnes,2009-03-03,07:51:53,345,2,658990,-,1,0,C240D12AF0B86A88,2878.0
kar_bon,2009-03-03,07:52:43,339,2,659159,-,1,0,62F890A4A4763641,514.0
gd_barnes,2009-03-03,07:53:39,321,2,658994,-,1,0,FF48DCF23C0CA72E,2880.0
gd_barnes,2009-03-03,07:56:35,321,2,659015,-,1,0,361B2A3F79CD69AC,2878.0
gd_barnes,2009-03-03,07:58:10,339,2,659019,-,1,0,7AA7FF8E4F6E1A90,2896.0
gd_barnes,2009-03-03,07:58:43,327,2,659020,-,1,0,EDDCE2F2510CA0BF,2893.0
gd_barnes,2009-03-03,07:59:34,327,2,659021,-,1,0,171162E5EC6DC33E,2885.0
gd_barnes,2009-03-03,07:59:43,333,2,659024,-,1,0,BB41458B940C3FAB,2891.0
gd_barnes,2009-03-03,07:59:49,345,2,659031,-,1,0,9478BF0BDCE09D97,2574.0
gd_barnes,2009-03-03,07:59:51,333,2,659043,-,1,0,B5E17A6ED0168189,2571.0
kar_bon,2009-03-03,08:00:05,339,2,656489,-,1,0,EAF54F42F8450126,45208.0
kar_bon,2009-03-03,08:00:06,345,2,656490,-,1,0,B989DFCBF1FF700B,45209.0
kar_bon,2009-03-03,08:00:06,339,2,656493,-,1,0,869F2DAC3762451F,45209.0
kar_bon,2009-03-03,08:00:07,333,2,657530,-,1,0,6871883C2DDD280A,25770.0
kar_bon,2009-03-03,08:00:07,321,2,657533,-,1,0,663212C6EEE67F35,25769.0
kar_bon,2009-03-03,08:00:08,321,2,657534,-,1,0,CA4D6BA6FCEF9872,25770.0
kar_bon,2009-03-03,08:00:08,315,2,657535,-,1,0,CA09E104AAB49577,25770.0
kar_bon,2009-03-03,08:00:09,339,2,657541,-,1,0,448362A76DCCE170,25770.0
kar_bon,2009-03-03,08:00:09,327,2,657544,-,1,0,8CEB9EA0F3A59C3B,25770.0
kar_bon,2009-03-03,08:00:10,327,2,657545,-,1,0,3AA21C4EFF9B54DA,25770.0
kar_bon,2009-03-03,08:00:10,345,2,657546,-,1,0,18C4F4ECE1132E65,25770.0
kar_bon,2009-03-03,08:00:11,345,2,657547,-,1,0,2AE2C5738C52261B,25771.0
kar_bon,2009-03-03,08:00:11,321,2,657553,-,1,0,CB8EB31F1380676A,25770.0
kar_bon,2009-03-03,08:00:12,327,2,657569,-,1,0,A02949A651C20A36,25771.0
kar_bon,2009-03-03,08:00:12,321,2,657570,-,1,0,629B3FAB4DF2F1F0,25771.0
kar_bon,2009-03-03,08:00:13,345,2,657571,-,1,0,A40F473ECA739ECF,25771.0
kar_bon,2009-03-03,08:00:13,327,2,657573,-,1,0,483B5B06942463A7,25771.0
kar_bon,2009-03-03,08:00:14,321,2,657574,-,1,0,99DDA64571993BAB,25772.0
kar_bon,2009-03-03,08:00:14,315,2,657575,-,1,0,CE4E36A407EFD1EE,25771.0
kar_bon,2009-03-03,08:00:15,339,2,657583,-,1,0,2AECBC31C49B8DEF,25772.0
kar_bon,2009-03-03,08:00:15,333,2,657584,-,1,0,C1CC7683BBB8A703,25771.0
kar_bon,2009-03-03,08:00:16,321,2,657585,-,1,0,64F09DD57289381B,25772.0
kar_bon,2009-03-03,08:00:16,315,2,657589,-,1,0,4C36BB0084A5832F,25772.0
kar_bon,2009-03-03,08:00:16,321,2,657591,-,1,0,BB1AFAA0848E8EDA,25771.0
gd_barnes,2009-03-03,08:00:17,321,2,659025,-,1,0,B2CBDD3A0F4BC16E,2898.0
kar_bon,2009-03-03,08:00:17,327,2,657593,-,1,0,AEDE823A2F70FCAB,25772.0
kar_bon,2009-03-03,08:00:17,339,2,657599,-,1,0,8E5C1373F30DC26F,25772.0
kar_bon,2009-03-03,08:00:18,327,2,657600,-,1,0,8E436D6B40B07BD9,25772.0
kar_bon,2009-03-03,08:00:18,315,2,657602,-,1,0,B7148261D2DE5439,25772.0
kar_bon,2009-03-03,08:00:19,321,2,657605,-,1,0,17023693654540CC,25773.0
kar_bon,2009-03-03,08:00:19,321,2,657606,-,1,0,15C443E458DA1202,25772.0
kar_bon,2009-03-03,08:00:20,345,2,657606,-,1,0,CD29AE1ABBC1729A,25773.0
kar_bon,2009-03-03,08:00:20,345,2,657607,-,1,0,986AE320B85847A9,25772.0
kar_bon,2009-03-03,08:00:21,345,2,657610,-,1,0,587FE964345CA4E3,25773.0
kar_bon,2009-03-03,08:00:21,327,2,657612,-,1,0,BCE7F4215421BC16,25773.0
kar_bon,2009-03-03,08:00:22,315,2,657614,-,1,0,8133F282CAE57BDE,25773.0
kar_bon,2009-03-03,08:00:22,321,2,657614,-,1,0,80A591590383E812,25773.0
kar_bon,2009-03-03,08:00:23,321,2,657615,-,1,0,1144154FB704846D,25774.0
kar_bon,2009-03-03,08:00:23,345,2,657615,-,1,0,568474CDCEF81DCA,25773.0
kar_bon,2009-03-03,08:01:20,345,2,659196,-,1,0,929DEA24E1EBFA7F,517.0
gd_barnes,2009-03-03,08:01:29,327,2,659025,-,1,0,888BF3FBE156F9AF,2878.0
gd_barnes,2009-03-03,08:03:16,333,2,659028,-,1,0,11135F7595020AB8,2881.0
gd_barnes,2009-03-03,08:06:11,315,2,659047,-,1,0,A3CA7BC37A7AC0E2,2878.0
gd_barnes,2009-03-03,08:07:50,327,2,659052,-,1,0,879D3A19B1A4AEDF,2897.0
gd_barnes,2009-03-03,08:08:21,333,2,659054,-,1,0,CB3B69BCFD20DE04,2893.0
gd_barnes,2009-03-03,08:08:25,345,2,659071,-,1,0,46133B7A85E3DF0D,2576.0
gd_barnes,2009-03-03,08:08:25,345,2,659074,-,1,0,56A58072157E53F9,2571.0
gd_barnes,2009-03-03,08:09:11,339,2,659059,-,1,0,EDA9CD9F4BE4CAE4,2885.0
gd_barnes,2009-03-03,08:09:21,327,2,659065,-,1,0,06D49DE4F92C9BF2,2882.0
kar_bon,2009-03-03,08:09:55,345,2,659356,-,1,0,DE5CEE297602E3EF,515.0
gd_barnes,2009-03-03,08:09:57,333,2,659067,-,1,0,28D68DE38BCF302D,2899.0
gd_barnes,2009-03-03,08:11:05,315,2,659070,-,1,0,3E24EB8FA480C86F,2879.0
gd_barnes,2009-03-03,08:12:52,345,2,659070,-,1,0,7B5E4126AAAA52A2,2881.0
gd_barnes,2009-03-03,08:15:46,315,2,659078,-,1,0,7694FDA0CE5A2060,2878.0
gd_barnes,2009-03-03,08:16:59,315,2,659122,-,1,0,471C43A2ABE19F82,2571.0
gd_barnes,2009-03-03,08:17:01,333,2,659120,-,1,0,13A2599EE6141146,2577.0
gd_barnes,2009-03-03,08:17:29,345,2,659080,-,1,0,CCF2E62B9F680699,2897.0
gd_barnes,2009-03-03,08:18:00,339,2,659087,-,1,0,6828AAED62433C9C,2893.0
kar_bon,2009-03-03,08:18:31,345,2,659379,-,1,0,D7BC9D6589A0015B,516.0
gd_barnes,2009-03-03,08:18:48,339,2,659091,-,1,0,BF226C970C08961C,2885.0
gd_barnes,2009-03-03,08:18:59,327,2,659093,-,1,0,810AD0A5A8C6971F,2882.0
gd_barnes,2009-03-03,08:19:37,315,2,659095,-,1,0,B24FD67085606716,2899.0
gd_barnes,2009-03-03,08:20:41,315,2,659117,-,1,0,132D47148B3966B9,2880.0
gd_barnes,2009-03-03,08:22:28,333,2,659124,-,1,0,7CCD07CA8ABCA864,2881.0
gd_barnes,2009-03-03,08:25:23,333,2,659126,-,1,0,9ED20FD728F6F79C,2879.0
gd_barnes,2009-03-03,08:25:32,327,2,659153,-,1,0,679E6C8C1400EBD6,2569.0
gd_barnes,2009-03-03,08:25:36,321,2,659153,-,1,0,AF04DA641CFD1904,2578.0
kar_bon,2009-03-03,08:27:07,345,2,659395,-,1,0,0AEB05657469B916,516.0
gd_barnes,2009-03-03,08:27:08,339,2,659129,-,1,0,075109839E00C710,2897.0
gd_barnes,2009-03-03,08:27:38,345,2,659131,-,1,0,837BB8CD64539139,2892.0
gd_barnes,2009-03-03,08:28:25,321,2,659134,-,1,0,6B839A30583CD348,2885.0
gd_barnes,2009-03-03,08:28:37,339,2,659137,-,1,0,7C1D0A3B204EA215,2891.0
gd_barnes,2009-03-03,08:29:17,315,2,659140,-,1,0,3E4D1DA5AF9B7DE6,2899.0
gd_barnes,2009-03-03,08:30:16,327,2,659141,-,1,0,E429573CE922C582,2879.0
gd_barnes,2009-03-03,08:32:04,315,2,659159,-,1,0,BDE8AA2C55B2AF8F,2881.0
gd_barnes,2009-03-03,08:34:07,327,2,659188,-,1,0,0DD11B383560B5D0,2569.0
gd_barnes,2009-03-03,08:34:12,327,2,659185,-,1,0,E5D1087D5A8954B1,2578.0
gd_barnes,2009-03-03,08:34:59,327,2,659168,-,1,0,B50080FAD0154183,2880.0
kar_bon,2009-03-03,08:35:52,345,2,659434,-,1,0,397FC62D3E6B7B22,525.0
gd_barnes,2009-03-03,08:36:48,339,2,659171,-,1,0,E0E88BA2671566D1,2897.0
gd_barnes,2009-03-03,08:37:17,339,2,659177,-,1,0,E9B5EA4C9D419770,2893.0
gd_barnes,2009-03-03,08:38:02,339,2,659181,-,1,0,3493B5BD9A688AEB,2885.0
gd_barnes,2009-03-03,08:38:16,333,2,659183,-,1,0,C73DA0AEC6F66078,2891.0
gd_barnes,2009-03-03,08:38:56,327,2,659184,-,1,0,FC0558044C51CDC2,2898.0
gd_barnes,2009-03-03,08:39:52,333,2,659195,-,1,0,2257170395E8EEB3,2879.0
gd_barnes,2009-03-03,08:41:40,315,2,659198,-,1,0,6CD63CC2041B7060,2881.0
gd_barnes,2009-03-03,08:42:41,345,2,659239,-,1,0,1AA3D1E43FBAD3F8,2570.0
gd_barnes,2009-03-03,08:42:47,315,2,659219,-,1,0,8485E36215400C4D,2578.0
gd_barnes,2009-03-03,08:44:35,321,2,659198,-,1,0,540457F8FBC3EE29,2880.0
kar_bon,2009-03-03,08:44:36,327,2,659460,-,1,0,95594F862B5D25D3,524.0
gd_barnes,2009-03-03,08:46:27,321,2,659206,-,1,0,8D68D4EBE9FD9EFD,2897.0
gd_barnes,2009-03-03,08:46:56,327,2,659208,-,1,0,B5EB5EE3A478F3DE,2893.0
gd_barnes,2009-03-03,08:47:39,333,2,659211,-,1,0,F2A731DF9F644842,2885.0
gd_barnes,2009-03-03,08:47:54,339,2,659216,-,1,0,866E8BF339E2D89F,2891.0
gd_barnes,2009-03-03,08:48:36,333,2,659355,-,1,0,A755744ED0316450,2899.0
gd_barnes,2009-03-03,08:49:28,327,2,659361,-,1,0,4B97883F261B112C,2879.0
gd_barnes,2009-03-03,08:51:15,333,2,659376,-,1,0,CA5B6BCBDDB8F7B7,2570.0
gd_barnes,2009-03-03,08:51:17,327,2,659362,-,1,0,6535996EDE9F5787,2881.0
gd_barnes,2009-03-03,08:51:23,315,2,659370,-,1,0,8020C6276BA30C77,2578.0
kar_bon,2009-03-03,08:53:24,321,2,659477,-,1,0,426C22D7495B4AF4,528.0
gd_barnes,2009-03-03,08:54:12,339,2,659363,-,1,0,EA9FA92AC99B8106,2881.0
gd_barnes,2009-03-03,08:56:07,327,2,659364,-,1,0,8D532048E522484F,2897.0
gd_barnes,2009-03-03,08:56:34,339,2,659368,-,1,0,E124130F8DDCB9D1,2893.0
gd_barnes,2009-03-03,08:57:16,315,2,659378,-,1,0,4D4E6EF6A4D4CB1E,2885.0
gd_barnes,2009-03-03,08:57:32,321,2,659378,-,1,0,A201E18BE1C891CD,2891.0
gd_barnes,2009-03-03,08:58:17,321,2,659381,-,1,0,06BCBDCF86BB2E40,2900.0
gd_barnes,2009-03-03,08:59:05,327,2,659386,-,1,0,6EAB20538D3A5DC0,2880.0
gd_barnes,2009-03-03,08:59:49,327,2,659389,-,1,0,E01983FBC54B8D9A,2570.0
gd_barnes,2009-03-03,08:59:59,339,2,659389,-,1,0,717E6B6808C3E07A,2578.0
gd_barnes,2009-03-03,09:00:54,315,2,659387,-,1,0,00F66EBA7E2B6B88,2882.0
kar_bon,2009-03-03,09:02:21,315,2,659518,-,1,0,298CB6BCD0B3F431,537.0
gd_barnes,2009-03-03,09:03:49,339,2,659387,-,1,0,D7EEAF6ABBBC809A,2883.0
gd_barnes,2009-03-03,09:05:47,333,2,659391,-,1,0,DA96CA7A528015B7,2898.0
gd_barnes,2009-03-03,09:06:13,339,2,659395,-,1,0,F4CAD0108C18F69C,2893.0
gd_barnes,2009-03-03,09:06:52,321,2,659405,-,1,0,1F4E2253AA423053,2884.0
gd_barnes,2009-03-03,09:07:11,339,2,659405,-,1,0,3ECC31D8263B4A29,2892.0
gd_barnes,2009-03-03,09:07:57,315,2,659407,-,1,0,AA27C05100BEB513,2900.0
gd_barnes,2009-03-03,09:08:23,339,2,659419,-,1,0,4A0D1EBEF42F57E0,2571.0
gd_barnes,2009-03-03,09:08:35,345,2,659419,-,1,0,67FB86D2AB035455,2579.0
gd_barnes,2009-03-03,09:08:41,327,2,659408,-,1,0,ACD8B774D58D0AA6,2880.0
gd_barnes,2009-03-03,09:10:30,339,2,659411,-,1,0,7401DB8D0A74504F,2882.0
kar_bon,2009-03-03,09:11:33,327,2,659560,-,1,0,D1ECF7A40C9244A6,552.0
gd_barnes,2009-03-03,09:13:26,345,2,659412,-,1,0,835AA9DD2DA88C11,2883.0
gd_barnes,2009-03-03,09:15:26,315,2,659439,-,1,0,82ADAE22FB6ADF67,2898.0
gd_barnes,2009-03-03,09:15:52,321,2,659441,-,1,0,5E98386D158D6656,2894.0
gd_barnes,2009-03-03,09:16:29,339,2,659443,-,1,0,2D6B73E561520D62,2884.0
gd_barnes,2009-03-03,09:16:49,321,2,659445,-,1,0,F710E2E3A7085D5D,2892.0
gd_barnes,2009-03-03,09:16:57,345,2,659451,-,1,0,BE9FD030E8BF74F6,2570.0
gd_barnes,2009-03-03,09:17:11,339,2,659455,-,1,0,13A6FA8698965D7A,2579.0
gd_barnes,2009-03-03,09:17:37,315,2,659447,-,1,0,43B03C2D6DBC8AF1,2900.0
gd_barnes,2009-03-03,09:18:17,333,2,659450,-,1,0,C2A288D850D4F4FB,2881.0
gd_barnes,2009-03-03,09:20:07,315,2,659451,-,1,0,1B9E66F42C8C3323,2883.0
kar_bon,2009-03-03,09:20:45,315,2,659587,-,1,0,D6D1F34AFCB0BC1B,552.0
gd_barnes,2009-03-03,09:23:02,315,2,659460,-,1,0,13DE30FB4B56782C,2883.0
gd_barnes,2009-03-03,09:25:06,315,2,659462,-,1,0,D9FFEAACF923C04F,2898.0
gd_barnes,2009-03-03,09:25:31,315,2,659466,-,1,0,F155F3EE87470DE3,2894.0
gd_barnes,2009-03-03,09:25:31,327,2,659472,-,1,0,331A25E6AA9574D0,2570.0
gd_barnes,2009-03-03,09:25:47,315,2,659474,-,1,0,D510FEBE9D4CB8D2,2580.0
gd_barnes,2009-03-03,09:26:07,333,2,659466,-,1,0,901ED7346B77D710,2885.0
gd_barnes,2009-03-03,09:26:28,315,2,659469,-,1,0,922A3676102D42BA,2892.0
gd_barnes,2009-03-03,09:27:17,345,2,659469,-,1,0,78330470D0EF3D6E,2901.0
gd_barnes,2009-03-03,09:27:53,321,2,659470,-,1,0,D59F3EEC8B98EB70,2881.0
kar_bon,2009-03-03,09:29:41,333,2,659627,-,1,0,3907FC9067960109,536.0
gd_barnes,2009-03-03,09:29:43,321,2,659471,-,1,0,1AA37D3BF9BC7FFE,2883.0
gd_barnes,2009-03-03,09:32:39,315,2,659475,-,1,0,FB9B7E3BA6C758B7,2884.0
gd_barnes,2009-03-03,09:34:05,327,2,659505,-,1,0,01E927DB40E78D1F,2570.0
gd_barnes,2009-03-03,09:34:23,333,2,659511,-,1,0,68006238869D5A29,2580.0
gd_barnes,2009-03-03,09:34:55,333,2,659483,-,1,0,C04AD5F40776EE9F,2908.0
gd_barnes,2009-03-03,09:35:10,345,2,659490,-,1,0,235295D1FBE5A1AF,2894.0
gd_barnes,2009-03-03,09:35:44,327,2,659492,-,1,0,5C5E3DF6E42D7E4E,2885.0
gd_barnes,2009-03-03,09:36:06,327,2,659498,-,1,0,738DF65870A024A8,2892.0
gd_barnes,2009-03-03,09:36:58,315,2,659502,-,1,0,5AEB71EE6497D05D,2902.0
gd_barnes,2009-03-03,09:37:29,321,2,659503,-,1,0,59AD1E1B1B76A7D5,2881.0
kar_bon,2009-03-03,09:38:28,345,2,659644,-,1,0,5AC23FC7C11DDAA5,528.0
gd_barnes,2009-03-03,09:39:20,333,2,659510,-,1,0,818E4276CA823567,2883.0
gd_barnes,2009-03-03,09:42:15,321,2,659518,-,1,0,3F0581D69173F2F7,2883.0
gd_barnes,2009-03-03,09:42:39,315,2,659550,-,1,0,D6D52500253377AC,2570.0
gd_barnes,2009-03-03,09:42:59,315,2,659555,-,1,0,1BEC65B37917B9AA,2580.0
gd_barnes,2009-03-03,09:44:25,345,2,659520,-,1,0,5506DA92A14849A4,2898.0
gd_barnes,2009-03-03,09:44:48,339,2,659523,-,1,0,26F19A0CD2137715,2894.0
gd_barnes,2009-03-03,09:45:21,327,2,659529,-,1,0,AFE2A529C9470146,2885.0
gd_barnes,2009-03-03,09:45:45,315,2,659530,-,1,0,1AFE3AD49B6AF275,2893.0
gd_barnes,2009-03-03,09:46:38,327,2,659541,-,1,0,624443DF68403E35,2901.0
gd_barnes,2009-03-03,09:47:05,315,2,659548,-,1,0,83BBDD90FD0BF0EF,2880.0
kar_bon,2009-03-03,09:47:23,327,2,659674,-,1,0,9A658B5B7756B8BF,536.0
gd_barnes,2009-03-03,09:48:57,333,2,659558,-,1,0,4010B334D88D7C47,2883.0
gd_barnes,2009-03-03,09:51:13,327,2,659581,-,1,0,3E717798CC0E71BF,2570.0
gd_barnes,2009-03-03,09:51:35,327,2,659585,-,1,0,D79DAE48E3F22920,2580.0
gd_barnes,2009-03-03,09:51:52,345,2,659562,-,1,0,D67C3452FAFBA387,2883.0
gd_barnes,2009-03-03,09:54:05,315,2,659566,-,1,0,6F213DF458411E72,2898.0
gd_barnes,2009-03-03,09:54:27,327,2,659569,-,1,0,5EA48DFD5C430761,2894.0
gd_barnes,2009-03-03,09:54:58,321,2,659574,-,1,0,8199FF2CD5A189BC,2886.0
gd_barnes,2009-03-03,09:55:23,327,2,659578,-,1,0,757DDA857AB7E911,2892.0
gd_barnes,2009-03-03,09:56:17,327,2,659580,-,1,0,7157A7A874ECD72A,2900.0
kar_bon,2009-03-03,09:56:17,315,2,659691,-,1,0,6E602604261D44AF,534.0
gd_barnes,2009-03-03,09:56:41,315,2,659586,-,1,0,D0F4DA2C1F2361DE,2880.0
gd_barnes,2009-03-03,09:58:33,333,2,659586,-,1,0,3E91D3956FC2CC6A,2883.0
gd_barnes,2009-03-03,09:59:47,315,2,659599,-,1,0,316394D5DB0EA054,2570.0
gd_barnes,2009-03-03,10:00:11,315,2,659614,-,1,0,CA09A687B0276753,2580.0
gd_barnes,2009-03-03,10:01:29,315,2,659590,-,1,0,5AC1927D211CDB01,2883.0
gd_barnes,2009-03-03,10:03:45,321,2,659590,-,1,0,845DA5B6F0CE8BA2,2899.0
gd_barnes,2009-03-03,10:04:06,339,2,659591,-,1,0,D364D97F9A96AF97,2894.0
gd_barnes,2009-03-03,10:04:35,327,2,659592,-,1,0,F1F49793340424AF,2886.0
kar_bon,2009-03-03,10:05:00,339,2,659715,-,1,0,468A538ACA3C9C00,523.0
gd_barnes,2009-03-03,10:05:02,315,2,659595,-,1,0,543F3A8E5B5B2B6A,2893.0
gd_barnes,2009-03-03,10:05:56,327,2,659618,-,1,0,68000F039924A18E,2899.0
gd_barnes,2009-03-03,10:06:17,333,2,659618,-,1,0,15C3345FA898D09B,2880.0
gd_barnes,2009-03-03,10:08:10,321,2,659621,-,1,0,E96156520F680198,2883.0
gd_barnes,2009-03-03,10:08:21,321,2,659637,-,1,0,4666065258A6784A,2570.0
gd_barnes,2009-03-03,10:08:47,321,2,659638,-,1,0,B865B52CF38DA8F5,2580.0
gd_barnes,2009-03-03,10:11:06,339,2,659631,-,1,0,CD4F617F409A2996,2884.0
gd_barnes,2009-03-03,10:13:25,321,2,659633,-,1,0,499A6FB131FFB208,2899.0
kar_bon,2009-03-03,10:13:39,339,2,659749,-,1,0,C0E44636256319FC,519.0
gd_barnes,2009-03-03,10:13:45,333,2,659634,-,1,0,7CB049090E206C73,2894.0
gd_barnes,2009-03-03,10:14:12,315,2,659640,-,1,0,F5EC42B57D40F1DC,2885.0
gd_barnes,2009-03-03,10:14:40,327,2,659641,-,1,0,A1889E1D15999439,2892.0
gd_barnes,2009-03-03,10:15:36,327,2,659642,-,1,0,AE042DE444960ECD,2899.0
gd_barnes,2009-03-03,10:15:53,339,2,659643,-,1,0,516F18B1E95952CC,2880.0
gd_barnes,2009-03-03,10:16:56,333,2,659655,-,1,0,D5E4DEBA43D8D7FE,2571.0
gd_barnes,2009-03-03,10:17:23,333,2,659658,-,1,0,0800C64279DA15B1,2580.0
gd_barnes,2009-03-03,10:17:47,315,2,659646,-,1,0,93FBF7A5024A2D0D,2884.0
gd_barnes,2009-03-03,10:20:43,321,2,659653,-,1,0,FB6A9E7DA7D1DC6D,2884.0
kar_bon,2009-03-03,10:22:15,345,2,659770,-,1,0,A91297DC3A7BCD83,516.0
gd_barnes,2009-03-03,10:23:04,339,2,659663,-,1,0,FBD3EB8AF0413DAC,2889.0
gd_barnes,2009-03-03,10:23:25,345,2,659667,-,1,0,08A8BB282E1EE9D4,2895.0
gd_barnes,2009-03-03,10:23:49,315,2,659668,-,1,0,933AB628E8958364,2885.0
gd_barnes,2009-03-03,10:24:19,321,2,659670,-,1,0,CC71DEC509E7FAEC,2893.0
gd_barnes,2009-03-03,10:25:15,315,2,659671,-,1,0,E6A1A4225949672F,2897.0
gd_barnes,2009-03-03,10:25:29,315,2,659674,-,1,0,6DD70D9EC6E9158C,2880.0
gd_barnes,2009-03-03,10:25:30,315,2,659679,-,1,0,C59BF37B58905A9E,2571.0
gd_barnes,2009-03-03,10:25:59,339,2,659681,-,1,0,5EC9B87D52DA2345,2580.0
gd_barnes,2009-03-03,10:27:23,339,2,659677,-,1,0,9D0D4521A9A6D7E4,2883.0
gd_barnes,2009-03-03,10:30:19,321,2,659678,-,1,0,28AD588E72AC3A4E,2884.0
kar_bon,2009-03-03,10:30:58,339,2,659809,-,1,0,0282222A28987309,523.0
gd_barnes,2009-03-03,10:32:44,315,2,659682,-,1,0,24C78CFAD87FD4BD,2899.0
gd_barnes,2009-03-03,10:33:04,327,2,659682,-,1,0,6CF2F9CF0D44FFA8,2896.0
gd_barnes,2009-03-03,10:33:28,339,2,659685,-,1,0,74A9E3452583F9E3,2887.0
gd_barnes,2009-03-03,10:33:58,345,2,659685,-,1,0,A520763F52004193,2893.0
gd_barnes,2009-03-03,10:34:05,327,2,659693,-,1,0,8EAC9A118950CE83,2572.0
gd_barnes,2009-03-03,10:34:35,327,2,659696,-,1,0,83C5D333182139D6,2580.0
gd_barnes,2009-03-03,10:34:54,339,2,659687,-,1,0,31BD48ECBB6CD262,2896.0
gd_barnes,2009-03-03,10:35:06,327,2,659689,-,1,0,C4E2F11BA33B8D8E,2881.0
gd_barnes,2009-03-03,10:37:00,333,2,659691,-,1,0,8F136457762ADAE3,2883.0
kar_bon,2009-03-03,10:39:39,315,2,659856,-,1,0,E8EE1A7DE53A95C1,521.0
gd_barnes,2009-03-03,10:39:56,333,2,659696,-,1,0,AAC043501C785321,2884.0
gd_barnes,2009-03-03,10:42:24,339,2,659713,-,1,0,B6611ED8664B547C,2899.0
gd_barnes,2009-03-03,10:42:39,321,2,659727,-,1,0,F8414CCAF9E8C7B1,2572.0
gd_barnes,2009-03-03,10:42:43,315,2,659714,-,1,0,EEC8556E9875940A,2896.0
gd_barnes,2009-03-03,10:43:05,321,2,659714,-,1,0,414E87937183FBC0,2887.0
gd_barnes,2009-03-03,10:43:11,345,2,659727,-,1,0,1D084E792D32CC6F,2580.0
gd_barnes,2009-03-03,10:43:36,333,2,659714,-,1,0,96BDDFA4140D3B77,2893.0
gd_barnes,2009-03-03,10:44:33,315,2,659719,-,1,0,4E9BFB85B324B52C,2896.0
gd_barnes,2009-03-03,10:44:42,327,2,659724,-,1,0,D704A613F2F89625,2881.0
gd_barnes,2009-03-03,10:46:37,333,2,659724,-,1,0,FDA883154C6C784E,2884.0
kar_bon,2009-03-03,10:48:23,333,2,659883,-,1,0,89690BF22E7CF02B,524.0
gd_barnes,2009-03-03,10:49:33,315,2,659734,-,1,0,6630B8D75D2F677C,2884.0
gd_barnes,2009-03-03,10:51:13,327,2,659760,-,1,0,2F986E79CA52964F,2572.0
gd_barnes,2009-03-03,10:51:47,327,2,659765,-,1,0,CD2C38D3F4EC83C7,2580.0
gd_barnes,2009-03-03,10:52:04,315,2,659739,-,1,0,9F98C163B36BBEEB,2899.0
gd_barnes,2009-03-03,10:52:22,315,2,659740,-,1,0,9A77FE15B443FB2E,2896.0
gd_barnes,2009-03-03,10:52:42,333,2,659747,-,1,0,EA6B7D5B45802857,2887.0
gd_barnes,2009-03-03,10:53:15,345,2,659752,-,1,0,D69CCE7CE32FEAE1,2893.0
gd_barnes,2009-03-03,10:54:12,345,2,659755,-,1,0,EEFE857CAE45CB8B,2896.0
