MyDogBuster,2009-06-28,12:14:19,901,2,698453,-,1,0,97D25C2A4BCB8735,601.0
MyDogBuster,2009-06-28,12:14:42,991,2,698453,-,1,0,54F462950969C984,600.0
MyDogBuster,2009-06-28,12:15:08,807,2,698454,-,1,0,F3FB934872B2C89B,601.0
MyDogBuster,2009-06-28,12:18:34,863,2,698454,-,1,0,CF219A58417EF25A,667.0
MyDogBuster,2009-06-28,12:18:52,873,2,698454,-,1,0,DD077F9834C5D75C,666.0
MyDogBuster,2009-06-28,12:19:21,893,2,698454,-,1,0,A8028B75703B1CBF,666.0
MyDogBuster,2009-06-28,12:20:37,917,2,698454,-,1,0,D140859A68A2DD88,667.0
MyDogBuster,2009-06-28,12:24:05,895,2,698455,-,1,0,BA1779B2BEFEE70B,601.0
MyDogBuster,2009-06-28,12:24:20,813,2,698456,-,1,0,9D7DDB664D2A2D4E,601.0
MyDogBuster,2009-06-28,12:24:43,869,2,698456,-,1,0,8BE7F649EAA78D68,601.0
MyDogBuster,2009-06-28,12:25:09,923,2,698456,-,1,0,CDF0696DD4C4698D,601.0
MyDogBuster,2009-06-28,12:29:40,983,2,698456,-,1,0,DE30A55BC0B00237,666.0
MyDogBuster,2009-06-28,12:29:59,885,2,698457,-,1,0,CBF9F4B34897DC8D,667.0
MyDogBuster,2009-06-28,12:30:28,901,2,698457,-,1,0,AA65D2A1CD24ABF8,667.0
MyDogBuster,2009-06-28,12:31:43,945,2,698457,-,1,0,54922D31C6AA7B67,666.0
MyDogBuster,2009-06-28,12:34:06,825,2,698458,-,1,0,D9CB415E4CCBCC3D,601.0
MyDogBuster,2009-06-28,12:34:20,855,2,698458,-,1,0,3773EFA2DDDAAE65,600.0
MyDogBuster,2009-06-28,12:34:44,887,2,698458,-,1,0,94C34F324664BF89,601.0
MyDogBuster,2009-06-28,12:35:09,891,2,698458,-,1,0,E48A37087AF65B1A,600.0
MyDogBuster,2009-06-28,12:40:46,933,2,698458,-,1,0,8EC43C618601BCD0,666.0
MyDogBuster,2009-06-28,12:41:06,941,2,698458,-,1,0,F1FCC368E6B7FBA9,667.0
MyDogBuster,2009-06-28,12:41:34,945,2,698458,-,1,0,EC4340387B990B3C,666.0
MyDogBuster,2009-06-28,12:42:50,987,2,698458,-,1,0,9879B3772EA29E2A,667.0
MyDogBuster,2009-06-28,12:44:06,1001,2,698458,-,1,0,FF18BF8EDEE60E15,601.0
MyDogBuster,2009-06-28,12:44:21,813,2,698459,-,1,0,473151B76359E320,601.0
MyDogBuster,2009-06-28,12:44:44,825,2,698459,-,1,0,5BF645E683A75E1C,601.0
MyDogBuster,2009-06-28,12:45:10,855,2,698459,-,1,0,C5EA3201D729C71D,601.0
MyDogBuster,2009-06-28,12:51:53,895,2,698459,-,1,0,21A8244C147E058B,667.0
MyDogBuster,2009-06-28,12:52:12,913,2,698459,-,1,0,498FD2B506B72F6D,667.0
MyDogBuster,2009-06-28,12:52:40,931,2,698459,-,1,0,725B3C730C268E46,666.0
MyDogBuster,2009-06-28,12:53:57,867,2,698460,-,1,0,10A36AF2E3AEEB83,667.0
MyDogBuster,2009-06-28,12:54:07,899,2,698460,-,1,0,22D8BD4416090154,601.0
MyDogBuster,2009-06-28,12:54:22,829,2,698461,-,1,0,73F5272E6631B43A,601.0
MyDogBuster,2009-06-28,12:54:45,955,2,698461,-,1,0,91914A8609D828F9,601.0
MyDogBuster,2009-06-28,12:55:10,827,2,698462,-,1,0,11677DE859FD4865,600.0
MyDogBuster,2009-06-28,13:02:59,935,2,698462,-,1,0,93E5A3755CF97C01,667.0
MyDogBuster,2009-06-28,13:03:18,981,2,698462,-,1,0,35AA7B5EE35AF9A8,666.0
MyDogBuster,2009-06-28,13:03:47,853,2,698463,-,1,0,7D954F02F4F96FC6,667.0
MyDogBuster,2009-06-28,13:04:07,901,2,698463,-,1,0,5F6B48880FE44F94,600.0
MyDogBuster,2009-06-28,13:04:22,951,2,698463,-,1,0,8F1CE5EA84BB7FE7,601.0
MyDogBuster,2009-06-28,13:04:45,875,2,698464,-,1,0,025A8F69CA737258,600.0
MyDogBuster,2009-06-28,13:05:03,871,2,698463,-,1,0,71B4A80CA92E364E,667.0
MyDogBuster,2009-06-28,13:05:11,909,2,698464,-,1,0,8BB6A971BC173323,601.0
MyDogBuster,2009-06-28,13:14:06,915,2,698464,-,1,0,6548557021AA44C2,667.0
MyDogBuster,2009-06-28,13:14:08,965,2,698464,-,1,0,C0C83CE07D3453CC,601.0
MyDogBuster,2009-06-28,13:14:23,975,2,698464,-,1,0,DBD0E5CF17B1C3F1,601.0
MyDogBuster,2009-06-28,13:14:24,929,2,698464,-,1,0,5BD9C05C15692277,666.0
MyDogBuster,2009-06-28,13:14:46,983,2,698464,-,1,0,D2C439FB3338759D,601.0
MyDogBuster,2009-06-28,13:14:53,947,2,698464,-,1,0,93B8C9C2AA18B5B3,666.0
MyDogBuster,2009-06-28,13:15:12,865,2,698465,-,1,0,78BBC6F6A209C327,601.0
MyDogBuster,2009-06-28,13:16:10,995,2,698464,-,1,0,045CC2AA3AA7F497,667.0
MyDogBuster,2009-06-28,13:24:09,871,2,698465,-,1,0,AD4428CA806F86E2,601.0
MyDogBuster,2009-06-28,13:24:23,949,2,698465,-,1,0,6BC6DFE900253721,600.0
MyDogBuster,2009-06-28,13:24:46,971,2,698466,-,1,0,A448A1C9DFD99179,600.0
MyDogBuster,2009-06-28,13:25:12,885,2,698467,-,1,0,481D5CA20176ED32,601.0
MyDogBuster,2009-06-28,13:25:12,867,2,698465,-,1,0,CA14B626F109A197,666.0
MyDogBuster,2009-06-28,13:25:31,861,2,698466,-,1,0,AC07AF5CF6839BBB,667.0
MyDogBuster,2009-06-28,13:26:00,871,2,698467,-,1,0,7B78385CFECFC946,667.0
MyDogBuster,2009-06-28,13:27:16,825,2,698468,-,1,0,1B55234964413D8A,666.0
MyDogBuster,2009-06-28,13:34:09,899,2,698468,-,1,0,340B679478126E6F,600.0
MyDogBuster,2009-06-28,13:34:24,929,2,698468,-,1,0,D342E2EC5E17278A,601.0
MyDogBuster,2009-06-28,13:34:47,959,2,698468,-,1,0,2D2A9355AC83C3B0,601.0
MyDogBuster,2009-06-28,13:35:13,987,2,698468,-,1,0,46EA8ACB89AD557C,601.0
MyDogBuster,2009-06-28,13:36:19,817,2,698469,-,1,0,A3FC873326FD1A68,667.0
MyDogBuster,2009-06-28,13:36:38,975,2,698469,-,1,0,FFCE37271009026A,667.0
MyDogBuster,2009-06-28,13:37:07,987,2,698469,-,1,0,5146AE76A0A03622,667.0
MyDogBuster,2009-06-28,13:38:23,801,2,698470,-,1,0,C83AE8C54AF96833,667.0
MyDogBuster,2009-06-28,13:44:10,873,2,698470,-,1,0,91694C7D50F6A682,601.0
MyDogBuster,2009-06-28,13:44:25,883,2,698471,-,1,0,800D947DDA1B9938,601.0
MyDogBuster,2009-06-28,13:44:48,909,2,698471,-,1,0,0685E5B54D80E56F,601.0
MyDogBuster,2009-06-28,13:45:13,921,2,698471,-,1,0,ECEB3E7EAB8D8BC9,600.0
MyDogBuster,2009-06-28,13:47:26,955,2,698471,-,1,0,8C0364CE233A9DCE,667.0
MyDogBuster,2009-06-28,13:47:45,803,2,698472,-,1,0,C1A85FC4002BA9D4,667.0
MyDogBuster,2009-06-28,13:48:13,843,2,698472,-,1,0,4228DE02910792E9,667.0
MyDogBuster,2009-06-28,13:49:29,857,2,698472,-,1,0,D800F93622463F3B,666.0
MyDogBuster,2009-06-28,13:54:10,863,2,698472,-,1,0,4D3B12CA6A477302,600.0
MyDogBuster,2009-06-28,13:54:25,887,2,698472,-,1,0,C50DA8DCCAE7A4CF,601.0
MyDogBuster,2009-06-28,13:54:48,899,2,698472,-,1,0,E697C9AE1C53E1F8,600.0
MyDogBuster,2009-06-28,13:55:14,903,2,698472,-,1,0,7D5BEACEF00D1E68,601.0
MyDogBuster,2009-06-28,13:58:32,835,2,698473,-,1,0,852AFFDD6F528EDC,667.0
MyDogBuster,2009-06-28,13:58:52,847,2,698473,-,1,0,11DFBDE5907B00D8,667.0
MyDogBuster,2009-06-28,13:59:20,849,2,698473,-,1,0,1E3BA9E4A6009A1F,667.0
MyDogBuster,2009-06-28,14:00:36,825,2,698474,-,1,0,BC7E670A2C4A0278,667.0
MyDogBuster,2009-06-28,14:04:11,837,2,698474,-,1,0,26BED77A8221E95A,601.0
MyDogBuster,2009-06-28,14:04:25,951,2,698474,-,1,0,A9C4B44948E58359,600.0
MyDogBuster,2009-06-28,14:04:49,903,2,698475,-,1,0,E639D645C440BBE2,601.0
MyDogBuster,2009-06-28,14:05:15,985,2,698475,-,1,0,EAA6F34A6859C823,601.0
MyDogBuster,2009-06-28,14:09:39,803,2,698476,-,1,0,D511F71719662F9B,667.0
MyDogBuster,2009-06-28,14:09:58,843,2,698476,-,1,0,8D4B1553AFB1F311,666.0
MyDogBuster,2009-06-28,14:10:26,903,2,698476,-,1,0,A148AA93DF5928AC,666.0
MyDogBuster,2009-06-28,14:11:43,889,2,698477,-,1,0,9AFC4FB3EDC0EBDE,667.0
MyDogBuster,2009-06-28,14:14:12,939,2,698477,-,1,0,0C827D55CD6D59F9,601.0
MyDogBuster,2009-06-28,14:14:25,957,2,698477,-,1,0,5BEA0E7FCF8BBEED,600.0
MyDogBuster,2009-06-28,14:14:49,967,2,698477,-,1,0,5B6DA3ED04E60FAD,600.0
MyDogBuster,2009-06-28,14:15:15,985,2,698477,-,1,0,31D81C32BF245C6C,601.0
MyDogBuster,2009-06-28,14:20:45,843,2,698478,-,1,0,3F616F4F6D5A70E1,666.0
MyDogBuster,2009-06-28,14:21:05,927,2,698478,-,1,0,89CACDAC4E29535C,667.0
MyDogBuster,2009-06-28,14:21:33,951,2,698478,-,1,0,DE7C553FA74C577D,667.0
MyDogBuster,2009-06-28,14:22:49,843,2,698479,-,1,0,0864B25BC828EB94,666.0
MyDogBuster,2009-06-28,14:24:12,883,2,698479,-,1,0,E6886056BB5559FF,600.0
MyDogBuster,2009-06-28,14:24:26,969,2,698479,-,1,0,E72E3500650B8ED9,601.0
MyDogBuster,2009-06-28,14:24:50,909,2,698480,-,1,0,4EF4A8C4DBF9FA55,601.0
MyDogBuster,2009-06-28,14:25:16,819,2,698481,-,1,0,DBB31BA2ED2C5603,601.0
MyDogBuster,2009-06-28,14:31:52,861,2,698481,-,1,0,F13E074AAC2555E2,667.0
MyDogBuster,2009-06-28,14:32:11,889,2,698481,-,1,0,C61080396900FB8C,666.0
MyDogBuster,2009-06-28,14:32:39,921,2,698481,-,1,0,A824ACD3F507EAF2,666.0
MyDogBuster,2009-06-28,14:33:56,991,2,698481,-,1,0,B2E49E38F18DCB95,667.0
MyDogBuster,2009-06-28,14:34:13,803,2,698482,-,1,0,11CCB50E6FC2737C,601.0
MyDogBuster,2009-06-28,14:34:27,945,2,698482,-,1,0,49A6F56F86989B19,601.0
MyDogBuster,2009-06-28,14:34:51,861,2,698483,-,1,0,1A1619CC6F8EFCEB,601.0
MyDogBuster,2009-06-28,14:35:16,955,2,698483,-,1,0,AC7E745D9BD0351B,600.0
MyDogBuster,2009-06-28,14:42:59,993,2,698483,-,1,0,1B1F748BC77C3BD0,667.0
MyDogBuster,2009-06-28,14:43:18,863,2,698484,-,1,0,A7BF2A8748180A53,667.0
MyDogBuster,2009-06-28,14:43:46,947,2,698484,-,1,0,082AEAA919F6B641,667.0
MyDogBuster,2009-06-28,14:44:13,987,2,698484,-,1,0,19C3D8F65A431D42,600.0
MyDogBuster,2009-06-28,14:44:28,859,2,698485,-,1,0,DF739B5A7C2C5CEB,602.0
MyDogBuster,2009-06-28,14:44:51,871,2,698485,-,1,0,1E5BC7A2116F6387,600.0
MyDogBuster,2009-06-28,14:45:03,959,2,698484,-,1,0,B8AB9DB369166DED,667.0
MyDogBuster,2009-06-28,14:45:17,877,2,698485,-,1,0,ECA2CFEEE902940F,601.0
MyDogBuster,2009-06-28,14:54:05,885,2,698485,-,1,0,87FD1AFA2F24B20B,667.0
MyDogBuster,2009-06-28,14:54:14,979,2,698485,-,1,0,688D1F9F4D57193A,601.0
MyDogBuster,2009-06-28,14:54:24,957,2,698485,-,1,0,72FE1426E80E9C0F,666.0
MyDogBuster,2009-06-28,14:54:29,825,2,698486,-,1,0,4B44F3A79CD62242,601.0
MyDogBuster,2009-06-28,14:54:52,873,2,698486,-,1,0,17BA69A379F4F233,601.0
MyDogBuster,2009-06-28,14:54:53,961,2,698485,-,1,0,13F9E526C8C64314,667.0
MyDogBuster,2009-06-28,14:55:18,911,2,698486,-,1,0,04D0D705AA33A6B5,601.0
MyDogBuster,2009-06-28,14:56:09,897,2,698486,-,1,0,306567CABE81BE90,667.0
MyDogBuster,2009-06-28,15:04:15,861,2,698487,-,1,0,4ED669AC7B9EFBBD,601.0
MyDogBuster,2009-06-28,15:04:29,933,2,698487,-,1,0,05E635E0B982D1AB,600.0
MyDogBuster,2009-06-28,15:04:52,843,2,698488,-,1,0,CE7C39BA5E8D3A8F,600.0
MyDogBuster,2009-06-28,15:05:12,849,2,698487,-,1,0,5639E7A81FAFA8CA,667.0
MyDogBuster,2009-06-28,15:05:18,869,2,698488,-,1,0,3CF4329674B13388,601.0
MyDogBuster,2009-06-28,15:05:31,865,2,698487,-,1,0,170C15167A4B4A58,667.0
MyDogBuster,2009-06-28,15:05:59,855,2,698488,-,1,0,93EA8F4A95879061,667.0
MyDogBuster,2009-06-28,15:07:16,875,2,698488,-,1,0,0530A7B2FF355F42,667.0
MyDogBuster,2009-06-28,15:14:16,927,2,698488,-,1,0,50FCC5A48D6CB111,601.0
MyDogBuster,2009-06-28,15:14:31,933,2,698488,-,1,0,DAD90217CACF1E0F,602.0
MyDogBuster,2009-06-28,15:14:53,959,2,698488,-,1,0,AB974461D8500774,601.0
MyDogBuster,2009-06-28,15:15:19,861,2,698489,-,1,0,7B177E05A432F690,601.0
MyDogBuster,2009-06-28,15:16:18,855,2,698489,-,1,0,5FD792EC5B8514E4,666.0
MyDogBuster,2009-06-28,15:16:38,865,2,698489,-,1,0,36D5E8729FC18968,667.0
MyDogBuster,2009-06-28,15:17:06,879,2,698489,-,1,0,E8A3FAFB9015D3ED,667.0
MyDogBuster,2009-06-28,15:18:22,957,2,698489,-,1,0,9B0F4FA1FCDF2839,666.0
MyDogBuster,2009-06-28,15:24:17,969,2,698489,-,1,0,4C21736F9F48991B,601.0
MyDogBuster,2009-06-28,15:24:32,803,2,698490,-,1,0,BEE63D2904D24DF3,601.0
MyDogBuster,2009-06-28,15:24:54,851,2,698490,-,1,0,B85F5DC65E3922FE,601.0
MyDogBuster,2009-06-28,15:25:19,873,2,698490,-,1,0,8D5621FAB06F286D,600.0
MyDogBuster,2009-06-28,15:27:25,891,2,698490,-,1,0,88B529E77C0F0A34,667.0
MyDogBuster,2009-06-28,15:27:44,905,2,698490,-,1,0,BE92FB5643414BB1,666.0
MyDogBuster,2009-06-28,15:28:12,855,2,698491,-,1,0,FBE0865D0D4CEC67,666.0
MyDogBuster,2009-06-28,15:29:29,885,2,698491,-,1,0,A4D36A7AE991A23A,667.0
MyDogBuster,2009-06-28,15:34:18,891,2,698491,-,1,0,0E14657F31BDF5B5,601.0
MyDogBuster,2009-06-28,15:34:32,833,2,698492,-,1,0,E92F3571DA7CC3BF,601.0
MyDogBuster,2009-06-28,15:34:54,837,2,698492,-,1,0,9B2DF3AE1840F8A5,600.0
MyDogBuster,2009-06-28,15:35:20,843,2,698492,-,1,0,57F895D33CFD0AC5,601.0
MyDogBuster,2009-06-28,15:38:31,945,2,698492,-,1,0,1552D055506BA532,666.0
MyDogBuster,2009-06-28,15:38:51,999,2,698492,-,1,0,324E6F1A2FD44CA2,667.0
MyDogBuster,2009-06-28,15:39:19,895,2,698493,-,1,0,308EBA5DFF2ECAD8,667.0
MyDogBuster,2009-06-28,15:40:35,901,2,698493,-,1,0,F36700005035C664,666.0
MyDogBuster,2009-06-28,15:44:18,915,2,698493,-,1,0,8B123E47BE184E1C,601.0
MyDogBuster,2009-06-28,15:44:33,949,2,698493,-,1,0,205F1C9200785EE2,601.0
MyDogBuster,2009-06-28,15:44:55,833,2,698494,-,1,0,FE9DC7980BE02595,601.0
MyDogBuster,2009-06-28,15:45:20,917,2,698494,-,1,0,1E5221B3D796B832,600.0
MyDogBuster,2009-06-28,15:49:38,941,2,698494,-,1,0,FF0037618463EB51,667.0
MyDogBuster,2009-06-28,15:49:57,865,2,698495,-,1,0,8446A373C0714515,666.0
MyDogBuster,2009-06-28,15:50:25,843,2,698496,-,1,0,E3912FEAA1CECE30,666.0
MyDogBuster,2009-06-28,15:51:42,849,2,698496,-,1,0,AA02CAE450E14EAB,667.0
MyDogBuster,2009-06-28,15:54:19,875,2,698496,-,1,0,55CD4512A3013B7D,601.0
MyDogBuster,2009-06-28,15:54:34,871,2,698497,-,1,0,383952E13FFE0726,601.0
MyDogBuster,2009-06-28,15:54:55,931,2,698497,-,1,0,5A304D546D4D79B6,600.0
MyDogBuster,2009-06-28,15:55:21,957,2,698497,-,1,0,42089B83905D56B3,601.0
MyDogBuster,2009-06-28,16:00:45,967,2,698497,-,1,0,EBEAD9DC8F5B3AA4,667.0
MyDogBuster,2009-06-28,16:01:03,857,2,698498,-,1,0,48377B4FAC193EE6,666.0
MyDogBuster,2009-06-28,16:01:31,893,2,698498,-,1,0,83601B85DD83660D,666.0
MyDogBuster,2009-06-28,16:02:49,921,2,698498,-,1,0,0063FA6AE0C36A4B,667.0
MyDogBuster,2009-06-28,16:04:19,923,2,698498,-,1,0,42CD276DC6C1D20E,600.0
MyDogBuster,2009-06-28,16:04:34,927,2,698498,-,1,0,657948C1FB8EB8AA,601.0
MyDogBuster,2009-06-28,16:04:56,971,2,698498,-,1,0,9E4D62E002D3990B,601.0
MyDogBuster,2009-06-28,16:05:22,843,2,698499,-,1,0,3FF4B978AE7D44C2,601.0
MyDogBuster,2009-06-28,16:11:51,879,2,698499,-,1,0,6325F83322CB1415,666.0
MyDogBuster,2009-06-28,16:12:10,903,2,698499,-,1,0,0A40DCFFA267B3A9,667.0
MyDogBuster,2009-06-28,16:12:38,931,2,698499,-,1,0,2C41F3FFDF98E304,667.0
MyDogBuster,2009-06-28,16:13:55,975,2,698499,-,1,0,1588E8A2E024A5FA,666.0
MyDogBuster,2009-06-28,16:14:20,839,2,698500,-,1,0,4169FB67CB2B75EE,601.0
MyDogBuster,2009-06-28,16:14:35,843,2,698500,-,1,0,884D36A6AD3CF78C,601.0
MyDogBuster,2009-06-28,16:14:57,863,2,698500,-,1,0,C6F5698B630828A5,601.0
MyDogBuster,2009-06-28,16:15:22,899,2,698500,-,1,0,31A2F62E161571A4,600.0
MyDogBuster,2009-06-28,16:22:58,957,2,698500,-,1,0,73C1674885579C3A,667.0
MyDogBuster,2009-06-28,16:23:16,829,2,698501,-,1,0,4064DECA3CEE34A6,667.0
MyDogBuster,2009-06-28,16:23:44,837,2,698501,-,1,0,BBC3D763CB55D2A5,666.0
MyDogBuster,2009-06-28,16:24:20,949,2,698501,-,1,0,A5C7BFFE5DA85B65,600.0
MyDogBuster,2009-06-28,16:24:35,957,2,698501,-,1,0,24E0329AEE586054,600.0
MyDogBuster,2009-06-28,16:24:57,833,2,698502,-,1,0,B403F9243A9F384E,601.0
MyDogBuster,2009-06-28,16:25:03,885,2,698501,-,1,0,5E2A41D69D3A4444,668.0
MyDogBuster,2009-06-28,16:25:23,921,2,698502,-,1,0,DDAEFF11B53082E4,601.0
MyDogBuster,2009-06-28,16:34:03,941,2,698502,-,1,0,0F7BA575DD60FEC4,665.0
MyDogBuster,2009-06-28,16:34:21,919,2,698503,-,1,0,0C617957B3814FD9,601.0
MyDogBuster,2009-06-28,16:34:23,963,2,698502,-,1,0,E92F7869856F346C,667.0
MyDogBuster,2009-06-28,16:34:36,837,2,698504,-,1,0,0DC488779AFAC038,601.0
MyDogBuster,2009-06-28,16:34:51,871,2,698503,-,1,0,5371FF54F8AF62C9,667.0
MyDogBuster,2009-06-28,16:34:58,903,2,698504,-,1,0,1DED0D28FD338BB4,601.0
MyDogBuster,2009-06-28,16:35:23,867,2,698505,-,1,0,C67CF36D875F5FE9,600.0
MyDogBuster,2009-06-28,16:36:09,915,2,698504,-,1,0,83F53E35938D9633,666.0
MyDogBuster,2009-06-28,16:44:22,895,2,698505,-,1,0,0FA641D696041C72,601.0
MyDogBuster,2009-06-28,16:44:37,905,2,698506,-,1,0,F756DA9DC25ADE52,601.0
MyDogBuster,2009-06-28,16:44:58,843,2,698507,-,1,0,6438470CCE81DB51,600.0
MyDogBuster,2009-06-28,16:45:10,871,2,698505,-,1,0,353177CA25F592AD,667.0
MyDogBuster,2009-06-28,16:45:24,859,2,698507,-,1,0,F9C0F4EF9FE813C3,601.0
MyDogBuster,2009-06-28,16:45:29,985,2,698505,-,1,0,B4812D71F71CF5AB,666.0
MyDogBuster,2009-06-28,16:45:56,993,2,698506,-,1,0,1D467F1C59CDDA04,665.0
MyDogBuster,2009-06-28,16:47:16,955,2,698507,-,1,0,B9C32727C141F2F1,667.0
MyDogBuster,2009-06-28,16:54:22,973,2,698507,-,1,0,DC3893E9615074A6,600.0
MyDogBuster,2009-06-28,16:54:37,825,2,698508,-,1,0,5AAACB9D3F57E278,601.0
MyDogBuster,2009-06-28,16:54:59,867,2,698508,-,1,0,776FA236FF8C10D6,601.0
MyDogBuster,2009-06-28,16:55:25,999,2,698508,-,1,0,033EBE538520014C,601.0
MyDogBuster,2009-06-28,16:56:17,933,2,698508,-,1,0,309354F402512043,667.0
MyDogBuster,2009-06-28,16:56:36,819,2,698509,-,1,0,CC59097B49AA4AE3,667.0
MyDogBuster,2009-06-28,16:57:03,825,2,698509,-,1,0,5422499A4FA977E9,667.0
MyDogBuster,2009-06-28,16:58:22,967,2,698509,-,1,0,BFD390CB0C33B08D,666.0
MyDogBuster,2009-06-28,17:04:23,887,2,698510,-,1,0,9F859B8716C434E1,601.0
MyDogBuster,2009-06-28,17:04:38,935,2,698510,-,1,0,EFDD2AD5E7412F6E,601.0
MyDogBuster,2009-06-28,17:04:59,1001,2,698510,-,1,0,11131BB8BF062FED,600.0
MyDogBuster,2009-06-28,17:05:25,825,2,698511,-,1,0,A33194E6FB05342E,600.0
MyDogBuster,2009-06-28,17:07:23,861,2,698511,-,1,0,F8D04B58AB56C3AD,666.0
MyDogBuster,2009-06-28,17:07:43,901,2,698511,-,1,0,E0329EFF67B8CBBB,667.0
MyDogBuster,2009-06-28,17:08:09,949,2,698511,-,1,0,5B6C3C93B4215433,666.0
MyDogBuster,2009-06-28,17:09:29,955,2,698511,-,1,0,DE091E09E431613D,667.0
MyDogBuster,2009-06-28,17:14:24,973,2,698511,-,1,0,8B3C50903DA9F7EF,601.0
MyDogBuster,2009-06-28,17:14:38,855,2,698512,-,1,0,F23648BB5BECE230,600.0
MyDogBuster,2009-06-28,17:15:00,903,2,698512,-,1,0,C537C1BDFF112815,601.0
MyDogBuster,2009-06-28,17:15:26,983,2,698512,-,1,0,223D5931253DD3B3,601.0
MyDogBuster,2009-06-28,17:18:30,847,2,698513,-,1,0,C20E5E6252016F69,667.0
MyDogBuster,2009-06-28,17:18:49,879,2,698513,-,1,0,008CA6B762496CF9,667.0
MyDogBuster,2009-06-28,17:19:16,901,2,698513,-,1,0,63A975B439238CB5,667.0
MyDogBuster,2009-06-28,17:20:36,979,2,698513,-,1,0,DB906CBFBB449D60,667.0
MyDogBuster,2009-06-28,17:24:24,921,2,698514,-,1,0,1AA13CB6741E74F2,601.0
MyDogBuster,2009-06-28,17:24:39,947,2,698514,-,1,0,80AF98FDB86014E2,601.0
MyDogBuster,2009-06-28,17:25:02,849,2,698515,-,1,0,4174D02119D41286,602.0
MyDogBuster,2009-06-28,17:25:27,873,2,698515,-,1,0,1C04BB85B9B56AAE,601.0
MyDogBuster,2009-06-28,17:29:36,919,2,698515,-,1,0,F28BA2F12BA4B826,666.0
MyDogBuster,2009-06-28,17:29:56,939,2,698515,-,1,0,752D1652C8D85423,667.0
MyDogBuster,2009-06-28,17:30:23,973,2,698515,-,1,0,FEF0C8FD3449A35F,667.0
MyDogBuster,2009-06-28,17:31:42,999,2,698515,-,1,0,512C0C1EE7A7AF68,666.0
MyDogBuster,2009-06-28,17:34:25,825,2,698516,-,1,0,CECEBC871D88D8B8,601.0
MyDogBuster,2009-06-28,17:34:40,909,2,698516,-,1,0,275F64E5D539DE7A,601.0
MyDogBuster,2009-06-28,17:35:02,935,2,698516,-,1,0,B8EFB2F0429B6601,600.0
MyDogBuster,2009-06-28,17:35:28,945,2,698516,-,1,0,43F26B0EA1D5234D,601.0
MyDogBuster,2009-06-28,17:40:43,825,2,698517,-,1,0,238073BADED1A86E,667.0
MyDogBuster,2009-06-28,17:41:03,831,2,698517,-,1,0,C8938BE1F7900017,667.0
MyDogBuster,2009-06-28,17:41:29,861,2,698517,-,1,0,731534BE8F1F666C,666.0
MyDogBuster,2009-06-28,17:42:49,891,2,698517,-,1,0,2D052D1C3D253F72,667.0
MyDogBuster,2009-06-28,17:44:25,895,2,698517,-,1,0,21551C7FD282F349,600.0
MyDogBuster,2009-06-28,17:44:40,979,2,698517,-,1,0,966B6D8EC6944377,601.0
MyDogBuster,2009-06-28,17:45:03,843,2,698518,-,1,0,00689546C5FBF15D,601.0
MyDogBuster,2009-06-28,17:45:29,861,2,698518,-,1,0,FF63FC60EB80D726,601.0
MyDogBuster,2009-06-28,17:51:50,881,2,698518,-,1,0,E2703A7F5CBD4A0A,667.0
MyDogBuster,2009-06-28,17:52:09,885,2,698518,-,1,0,A83571C13BE2E0EA,666.0
MyDogBuster,2009-06-28,17:52:35,945,2,698518,-,1,0,0122646716DA6B0F,666.0
MyDogBuster,2009-06-28,17:53:56,951,2,698518,-,1,0,A85440BD796EB592,667.0
MyDogBuster,2009-06-28,17:54:26,819,2,698519,-,1,0,C2A1106CC7A69840,601.0
MyDogBuster,2009-06-28,17:54:41,865,2,698519,-,1,0,B22506C4C61BDF06,601.0
MyDogBuster,2009-06-28,17:55:03,885,2,698519,-,1,0,4726522F8AFFAC6F,600.0
MyDogBuster,2009-06-28,17:55:29,913,2,698519,-,1,0,A91C97287A36C3CC,601.0
MyDogBuster,2009-06-28,18:02:56,955,2,698519,-,1,0,B0359A53622BD743,667.0
MyDogBuster,2009-06-28,18:03:15,979,2,698519,-,1,0,668798C9C8416B3D,666.0
MyDogBuster,2009-06-28,18:03:41,839,2,698520,-,1,0,14766B8BAA59530A,666.0
MyDogBuster,2009-06-28,18:04:26,899,2,698520,-,1,0,0611BE377AD5F974,600.0
MyDogBuster,2009-06-28,18:04:41,929,2,698520,-,1,0,D0D6DDEA77D8FB69,600.0
MyDogBuster,2009-06-28,18:05:03,857,2,698520,-,1,0,64409CADDB312CEE,668.0
MyDogBuster,2009-06-28,18:05:04,829,2,698521,-,1,0,3AAEF3CC5C1E77EA,601.0
MyDogBuster,2009-06-28,18:05:30,871,2,698521,-,1,0,B7B06D19D0FA510D,601.0
MyDogBuster,2009-06-28,18:14:03,857,2,698522,-,1,0,0AE487942928771D,667.0
MyDogBuster,2009-06-28,18:14:21,885,2,698522,-,1,0,F3DA5790DAED8555,666.0
MyDogBuster,2009-06-28,18:14:26,953,2,698522,-,1,0,2A02948913DD0B84,600.0
MyDogBuster,2009-06-28,18:14:42,913,2,698523,-,1,0,1C649C49338CC3B2,601.0
MyDogBuster,2009-06-28,18:14:48,915,2,698522,-,1,0,DCC4D1AEE14348A1,667.0
MyDogBuster,2009-06-28,18:15:05,869,2,698524,-,1,0,D73C1086426D0CC3,601.0
MyDogBuster,2009-06-28,18:15:30,887,2,698524,-,1,0,89013910F880564A,600.0
