gd_barnes,2009-03-10,08:19:26,327,2,689016,-,1,0,17E41E40029FD0A8,3727.0
gd_barnes,2009-03-10,08:19:55,327,2,689025,-,1,0,7B0B43E08F3CC8C8,3744.0
gd_barnes,2009-03-10,08:21:12,333,2,689048,-,1,0,AD1CDD0F2CA4EB1F,3257.0
gd_barnes,2009-03-10,08:21:28,327,2,689032,-,1,0,AB40FA97E4747F3C,3740.0
gd_barnes,2009-03-10,08:21:31,327,2,689034,-,1,0,7323D8289685FCDE,3741.0
gd_barnes,2009-03-10,08:22:28,345,2,689025,-,1,0,3A288671E05A162E,3847.0
gd_barnes,2009-03-10,08:23:53,339,2,689039,-,1,0,3FE13848A33E79E3,3742.0
gd_barnes,2009-03-10,08:24:24,327,2,689061,-,1,0,DEFE78F63B4EE46D,3258.0
gd_barnes,2009-03-10,08:24:47,345,2,689040,-,1,0,C67FC0E066A83158,3735.0
gd_barnes,2009-03-10,08:25:34,345,2,689035,-,1,0,73D30DB280D8F238,3847.0
gd_barnes,2009-03-10,08:25:41,327,2,689045,-,1,0,BDA01276313C41E9,3742.0
kar_bon,2009-03-10,08:27:20,345,2,686947,-,1,0,3826252B7F54F914,45627.0
kar_bon,2009-03-10,08:27:21,345,2,686955,-,1,0,31F7B65462259CBD,45628.0
kar_bon,2009-03-10,08:27:21,339,2,686957,-,1,0,32746DDF9D452774,45627.0
kar_bon,2009-03-10,08:27:22,315,2,686965,-,1,0,82729F2C7512D234,45628.0
kar_bon,2009-03-10,08:27:23,315,2,686966,-,1,0,D61A5836336E7563,45629.0
kar_bon,2009-03-10,08:27:23,321,2,686966,-,1,0,B6E579BDBFBD6E4D,45628.0
kar_bon,2009-03-10,08:27:24,339,2,686968,-,1,0,48E615E7EEB65016,45629.0
kar_bon,2009-03-10,08:27:25,315,2,686974,-,1,0,10EDE231BA08687B,45629.0
kar_bon,2009-03-10,08:27:25,333,2,686976,-,1,0,B57E9FB4B1E66552,45629.0
kar_bon,2009-03-10,08:27:26,315,2,686982,-,1,0,E6FDA244AA0FC786,45630.0
kar_bon,2009-03-10,08:27:27,321,2,686985,-,1,0,8885A02BC7EF36F2,45630.0
kar_bon,2009-03-10,08:27:27,333,2,686987,-,1,0,3339FC51A91FDAA5,45630.0
kar_bon,2009-03-10,08:27:28,327,2,686989,-,1,0,263F9E7BC46F791D,45631.0
kar_bon,2009-03-10,08:27:29,321,2,686990,-,1,0,30DE492FD44A3210,45631.0
kar_bon,2009-03-10,08:27:29,327,2,686992,-,1,0,6162EDA974B7C3D5,45631.0
kar_bon,2009-03-10,08:27:30,327,2,686994,-,1,0,6AD2209A697C49CF,45632.0
kar_bon,2009-03-10,08:27:31,315,2,686995,-,1,0,4F3E0220FDE7C317,45632.0
kar_bon,2009-03-10,08:27:31,315,2,686997,-,1,0,43B3C0E631857FFC,45632.0
kar_bon,2009-03-10,08:27:32,321,2,686997,-,1,0,BA7A5169EC7DF080,45632.0
kar_bon,2009-03-10,08:27:33,321,2,686998,-,1,0,4157B6869CACB07F,45633.0
kar_bon,2009-03-10,08:27:33,315,2,686999,-,1,0,E961860E5859F9A5,45633.0
kar_bon,2009-03-10,08:27:34,339,2,687003,-,1,0,5B90FC7E774EEF2E,45633.0
kar_bon,2009-03-10,08:27:35,339,2,687007,-,1,0,85F3C56C33CA135C,45634.0
kar_bon,2009-03-10,08:27:35,339,2,688063,-,1,0,B9B32D8D0D31F2A7,22969.0
kar_bon,2009-03-10,08:27:36,327,2,688065,-,1,0,6830C8EFD34047C1,22970.0
kar_bon,2009-03-10,08:27:37,339,2,688065,-,1,0,B8AF8B54FBC00CE0,22970.0
gd_barnes,2009-03-10,08:30:28,345,2,689050,-,1,0,9F29E371AC26B60F,3745.0
gd_barnes,2009-03-10,08:30:47,321,2,689053,-,1,0,3F7FB083941A2104,3728.0
gd_barnes,2009-03-10,08:31:50,339,2,689057,-,1,0,B6E337E3275BE10B,3726.0
gd_barnes,2009-03-10,08:32:01,321,2,689086,-,1,0,D646768F15B055E4,3249.0
gd_barnes,2009-03-10,08:32:23,327,2,689058,-,1,0,0612A12215EFFB63,3744.0
gd_barnes,2009-03-10,08:33:56,345,2,689067,-,1,0,545B0B7050A95A91,3741.0
gd_barnes,2009-03-10,08:33:59,327,2,689068,-,1,0,64102F7B2B8A96B9,3741.0
gd_barnes,2009-03-10,08:35:14,327,2,689088,-,1,0,66F58E95464714A9,3251.0
gd_barnes,2009-03-10,08:35:16,321,2,689062,-,1,0,3FDB6311C47AF288,3846.0
gd_barnes,2009-03-10,08:36:21,327,2,689069,-,1,0,7CA3A25B6FB0DB53,3745.0
gd_barnes,2009-03-10,08:37:14,339,2,689081,-,1,0,968C86E9D31B1C74,3735.0
gd_barnes,2009-03-10,08:38:09,315,2,689085,-,1,0,968B9DD1D182FE28,3742.0
gd_barnes,2009-03-10,08:38:23,327,2,689076,-,1,0,751ADE36EEDBFB3C,3846.0
gd_barnes,2009-03-10,08:42:50,321,2,689117,-,1,0,89A0F192D5559EF5,3244.0
gd_barnes,2009-03-10,08:42:57,339,2,689087,-,1,0,BC75BFDA14B98AD7,3745.0
gd_barnes,2009-03-10,08:43:15,327,2,689089,-,1,0,1A0F6D35D9BA395B,3731.0
gd_barnes,2009-03-10,08:44:16,333,2,689096,-,1,0,D11292F6B1270232,3726.0
gd_barnes,2009-03-10,08:44:52,315,2,689098,-,1,0,962A9A4B1D5126B0,3743.0
gd_barnes,2009-03-10,08:46:04,339,2,689117,-,1,0,107BAFC1AA25C316,3249.0
gd_barnes,2009-03-10,08:46:24,327,2,689104,-,1,0,E10210B5D87A669D,3743.0
gd_barnes,2009-03-10,08:46:27,339,2,689105,-,1,0,A936A1818DB8589F,3740.0
gd_barnes,2009-03-10,08:48:06,321,2,689101,-,1,0,A9FBEC384301F8A7,3846.0
gd_barnes,2009-03-10,08:48:50,315,2,689110,-,1,0,92E56371C39EF471,3747.0
gd_barnes,2009-03-10,08:49:43,345,2,689115,-,1,0,40EB28BCD5D72161,3739.0
gd_barnes,2009-03-10,08:50:37,315,2,689116,-,1,0,50B8A75BEE17055E,3741.0
gd_barnes,2009-03-10,08:51:13,327,2,689114,-,1,0,D7B2159FD865B475,3847.0
gd_barnes,2009-03-10,08:53:39,327,2,689149,-,1,0,5C26D8120840790E,3244.0
gd_barnes,2009-03-10,08:55:27,333,2,689120,-,1,0,70320F35496808E2,3744.0
gd_barnes,2009-03-10,08:55:42,339,2,689131,-,1,0,2DE7354EC3D8F4DA,3733.0
gd_barnes,2009-03-10,08:56:41,315,2,689134,-,1,0,2E6C1C55C92FD18F,3726.0
gd_barnes,2009-03-10,08:56:53,327,2,689153,-,1,0,A6582FDFF8E04F1A,3248.0
gd_barnes,2009-03-10,08:57:21,333,2,689135,-,1,0,5C86FE8603E61784,3744.0
gd_barnes,2009-03-10,08:58:54,315,2,689139,-,1,0,D06B9F3B326F3E64,3745.0
gd_barnes,2009-03-10,08:58:56,315,2,689140,-,1,0,DA61B2A23E1E15FD,3741.0
gd_barnes,2009-03-10,09:00:54,315,2,689142,-,1,0,57E8387DA205EBD0,3845.0
gd_barnes,2009-03-10,09:01:21,321,2,689143,-,1,0,2DA9505000DD5CBF,3748.0
gd_barnes,2009-03-10,09:02:12,339,2,689149,-,1,0,2EA2D4146A260402,3740.0
gd_barnes,2009-03-10,09:03:06,339,2,689151,-,1,0,E7FDFD81CA49DC89,3742.0
gd_barnes,2009-03-10,09:04:03,321,2,689151,-,1,0,1914B1CEDD0D8626,3848.0
gd_barnes,2009-03-10,09:04:28,345,2,689170,-,1,0,F756F172566F734D,3244.0
gd_barnes,2009-03-10,09:07:43,327,2,689188,-,1,0,330A8F504CE21CE2,3249.0
gd_barnes,2009-03-10,09:07:55,339,2,689155,-,1,0,F6DBBAAC358733F5,3743.0
gd_barnes,2009-03-10,09:08:08,315,2,689160,-,1,0,B760573A21D56F89,3732.0
gd_barnes,2009-03-10,09:09:06,345,2,689160,-,1,0,E2300162F16BC065,3726.0
gd_barnes,2009-03-10,09:09:50,315,2,689164,-,1,0,3981550EF352CFD8,3744.0
gd_barnes,2009-03-10,09:11:21,345,2,689166,-,1,0,E1DFF63B92C11D45,3742.0
gd_barnes,2009-03-10,09:11:24,327,2,689169,-,1,0,7FDE6C7B9D384AF2,3741.0
gd_barnes,2009-03-10,09:13:44,315,2,689170,-,1,0,05B1B1C7B1B171F3,3846.0
gd_barnes,2009-03-10,09:13:50,315,2,689178,-,1,0,96D7504DED7E1306,3748.0
gd_barnes,2009-03-10,09:14:40,333,2,689178,-,1,0,70DAE546869DA4CB,3741.0
gd_barnes,2009-03-10,09:15:18,315,2,689214,-,1,0,01AA1C65C76BF345,3246.0
gd_barnes,2009-03-10,09:15:34,345,2,689182,-,1,0,4E4EEA22F76A0CD2,3741.0
gd_barnes,2009-03-10,09:16:52,345,2,689179,-,1,0,961780149674E2A0,3848.0
gd_barnes,2009-03-10,09:18:33,339,2,689227,-,1,0,00053CCEF007CEC5,3249.0
gd_barnes,2009-03-10,09:20:24,339,2,689189,-,1,0,9C6C3DE04D2A92D0,3744.0
gd_barnes,2009-03-10,09:20:34,339,2,689205,-,1,0,55FDE2697D1E7EB0,3733.0
gd_barnes,2009-03-10,09:21:32,339,2,689207,-,1,0,6A4E203BE131E389,3726.0
gd_barnes,2009-03-10,09:22:19,327,2,689208,-,1,0,061A534BBCB9E1DD,3744.0
gd_barnes,2009-03-10,09:23:49,321,2,689215,-,1,0,E46D2D40F3E75771,3741.0
gd_barnes,2009-03-10,09:23:52,327,2,689220,-,1,0,67D3EBF492FC5B2C,3741.0
gd_barnes,2009-03-10,09:26:07,339,2,689317,-,1,0,5DC265BD87D0F43B,3246.0
gd_barnes,2009-03-10,09:26:20,345,2,689226,-,1,0,16F5534C38C0BE6B,3747.0
gd_barnes,2009-03-10,09:26:33,321,2,689222,-,1,0,CDB96AAEF3C7C7C0,3845.0
gd_barnes,2009-03-10,09:27:07,333,2,689228,-,1,0,23FE34B0235437A1,3740.0
gd_barnes,2009-03-10,09:28:03,333,2,689240,-,1,0,68892462C5938B76,3742.0
gd_barnes,2009-03-10,09:29:23,339,2,689321,-,1,0,615570FAEB283FBD,3249.0
gd_barnes,2009-03-10,09:29:43,345,2,689236,-,1,0,CC374AC9C79A9A19,3849.0
gd_barnes,2009-03-10,09:32:54,321,2,689314,-,1,0,81484CC8BC9CF564,3746.0
gd_barnes,2009-03-10,09:33:01,333,2,689316,-,1,0,D07CAA2DCEA9D833,3734.0
gd_barnes,2009-03-10,09:33:57,345,2,689316,-,1,0,2672867422F5F796,3727.0
gd_barnes,2009-03-10,09:34:48,339,2,689319,-,1,0,E3B248A44B641516,3745.0
gd_barnes,2009-03-10,09:36:19,321,2,689321,-,1,0,C9B63BED8F5D85AB,3743.0
gd_barnes,2009-03-10,09:36:21,327,2,689321,-,1,0,11B1FA9B01B1D0E6,3742.0
gd_barnes,2009-03-10,09:36:57,315,2,689349,-,1,0,ADF1DF541418B11A,3247.0
gd_barnes,2009-03-10,09:38:51,315,2,689332,-,1,0,38399B74A087BD3E,3750.0
gd_barnes,2009-03-10,09:39:23,321,2,689330,-,1,0,88AE565131080300,3847.0
gd_barnes,2009-03-10,09:39:36,339,2,689335,-,1,0,C2FFC46404A1885A,3742.0
gd_barnes,2009-03-10,09:40:14,327,2,689356,-,1,0,57C566C1CE6DCB40,3250.0
gd_barnes,2009-03-10,09:40:31,339,2,689339,-,1,0,77C01F36F7E76761,3742.0
gd_barnes,2009-03-10,09:42:32,321,2,689346,-,1,0,7E0ABBC7913EECDB,3849.0
gd_barnes,2009-03-10,09:45:22,315,2,689350,-,1,0,0D1750142836B2D0,3745.0
gd_barnes,2009-03-10,09:45:27,345,2,689350,-,1,0,A006D03642BA853B,3732.0
gd_barnes,2009-03-10,09:46:23,333,2,689351,-,1,0,7AE9F6317C009A77,3727.0
gd_barnes,2009-03-10,09:47:17,339,2,689355,-,1,0,B3F680FF187287BE,3745.0
gd_barnes,2009-03-10,09:47:47,315,2,689382,-,1,0,B8FAD40397109649,3248.0
gd_barnes,2009-03-10,09:48:47,315,2,689357,-,1,0,763AF20BD853828D,3743.0
gd_barnes,2009-03-10,09:48:49,345,2,689361,-,1,0,8CBFDDDFF4D48BC1,3742.0
gd_barnes,2009-03-10,09:51:04,333,2,689390,-,1,0,A6C1DFED250C232C,3251.0
gd_barnes,2009-03-10,09:51:23,321,2,689366,-,1,0,82902949443991C4,3753.0
gd_barnes,2009-03-10,09:52:04,345,2,689367,-,1,0,4D6BB01920A9A4F8,3741.0
gd_barnes,2009-03-10,09:52:12,339,2,689363,-,1,0,E1B652B06E45D267,3846.0
gd_barnes,2009-03-10,09:53:00,339,2,689371,-,1,0,AD5BF96FAE412E14,3743.0
gd_barnes,2009-03-10,09:55:23,315,2,689374,-,1,0,BFACDD40910BA857,3850.0
gd_barnes,2009-03-10,09:57:51,321,2,689382,-,1,0,3FD9348A8294486D,3744.0
gd_barnes,2009-03-10,09:57:54,321,2,689383,-,1,0,04B6CD2E86E827D3,3732.0
gd_barnes,2009-03-10,09:58:36,333,2,689430,-,1,0,3934F08D38582B1A,3248.0
gd_barnes,2009-03-10,09:58:48,327,2,689389,-,1,0,9E36D9AD3285CAF7,3727.0
gd_barnes,2009-03-10,09:59:46,333,2,689391,-,1,0,87EC272A69D79280,3745.0
gd_barnes,2009-03-10,10:01:16,327,2,689392,-,1,0,5F0DCBBED494191C,3742.0
gd_barnes,2009-03-10,10:01:17,327,2,689393,-,1,0,4F202AA11821A8B5,3741.0
gd_barnes,2009-03-10,10:01:54,327,2,689433,-,1,0,71C2198B670742E4,3251.0
gd_barnes,2009-03-10,10:03:53,315,2,689397,-,1,0,B290658AFB5B74A5,3752.0
gd_barnes,2009-03-10,10:04:31,321,2,689401,-,1,0,9E3839239F4D8CA8,3739.0
gd_barnes,2009-03-10,10:05:02,333,2,689394,-,1,0,4921803B909DEBBB,3848.0
gd_barnes,2009-03-10,10:05:29,327,2,689409,-,1,0,4C698C85C48BE0E1,3743.0
gd_barnes,2009-03-10,10:08:13,327,2,689418,-,1,0,668728C4F316A963,3850.0
gd_barnes,2009-03-10,10:09:26,315,2,689461,-,1,0,C9FC6CDCFAB295F0,3248.0
gd_barnes,2009-03-10,10:10:20,333,2,689435,-,1,0,A313F1761BDA03D5,3745.0
gd_barnes,2009-03-10,10:10:20,327,2,689442,-,1,0,49ABF870740BF4BF,3732.0
gd_barnes,2009-03-10,10:11:14,345,2,689442,-,1,0,AF1C3994B283E3A8,3728.0
gd_barnes,2009-03-10,10:12:16,339,2,689443,-,1,0,6B533673287F7206,3746.0
gd_barnes,2009-03-10,10:12:44,339,2,689465,-,1,0,BFAD796F3E0EC1DD,3251.0
gd_barnes,2009-03-10,10:13:45,345,2,689445,-,1,0,E358CBE0A41EF036,3744.0
gd_barnes,2009-03-10,10:13:46,333,2,689447,-,1,0,E97CFC66293B3BEB,3742.0
gd_barnes,2009-03-10,10:16:22,333,2,689450,-,1,0,6AFBDE297E117C5B,3752.0
gd_barnes,2009-03-10,10:16:59,327,2,689453,-,1,0,92F3362D871C0BBC,3739.0
gd_barnes,2009-03-10,10:17:51,327,2,689448,-,1,0,51C4AF00299B9B19,3847.0
gd_barnes,2009-03-10,10:17:57,339,2,689463,-,1,0,338ABEC06B534C7A,3743.0
gd_barnes,2009-03-10,10:20:16,339,2,689483,-,1,0,A3FB91BD3391A2DA,3249.0
gd_barnes,2009-03-10,10:21:03,327,2,689465,-,1,0,271BB8992266365E,3851.0
gd_barnes,2009-03-10,10:22:45,315,2,689470,-,1,0,DA32F40551521128,3731.0
gd_barnes,2009-03-10,10:22:48,315,2,689467,-,1,0,F22238F4C6521C40,3744.0
gd_barnes,2009-03-10,10:23:35,327,2,689496,-,1,0,375BC3D5820C9538,3252.0
gd_barnes,2009-03-10,10:23:39,339,2,689473,-,1,0,447431C15DC24594,3727.0
gd_barnes,2009-03-10,10:24:45,327,2,689474,-,1,0,D974CDB7E16D9F06,3746.0
gd_barnes,2009-03-10,10:26:15,315,2,689479,-,1,0,7BF4F3381672EDEE,3743.0
gd_barnes,2009-03-10,10:26:15,333,2,689474,-,1,0,B5B9AB4DD5FB2001,3746.0
gd_barnes,2009-03-10,10:28:51,333,2,689484,-,1,0,1735B9BB213982CC,3751.0
gd_barnes,2009-03-10,10:29:25,327,2,689485,-,1,0,9AFA88BF295E121A,3738.0
gd_barnes,2009-03-10,10:30:26,315,2,689491,-,1,0,A0CABCEFA53BDBEF,3743.0
gd_barnes,2009-03-10,10:30:41,345,2,689484,-,1,0,AC9E6DA7E6A9AFF0,3848.0
gd_barnes,2009-03-10,10:31:06,321,2,689526,-,1,0,C3D44A319FA198BF,3249.0
gd_barnes,2009-03-10,10:33:52,315,2,689500,-,1,0,7A274E4839A1D355,3849.0
gd_barnes,2009-03-10,10:34:25,321,2,689542,-,1,0,66F04441E2C2E60F,3251.0
gd_barnes,2009-03-10,10:35:11,315,2,689510,-,1,0,70E4EDA9EAFBFE92,3730.0
gd_barnes,2009-03-10,10:35:19,321,2,689502,-,1,0,4EA23112FB72790B,3745.0
gd_barnes,2009-03-10,10:36:05,339,2,689511,-,1,0,46DB46DB2390A525,3728.0
gd_barnes,2009-03-10,10:37:14,315,2,689515,-,1,0,D2686056EE7F2639,3746.0
gd_barnes,2009-03-10,10:38:43,321,2,689525,-,1,0,5191D32B9C698942,3742.0
gd_barnes,2009-03-10,10:38:44,345,2,689520,-,1,0,F450C7AD669400D4,3745.0
gd_barnes,2009-03-10,10:41:21,333,2,689531,-,1,0,9E11D2A7E56EB928,3750.0
gd_barnes,2009-03-10,10:41:53,345,2,689541,-,1,0,FB3A264C292DD3F2,3737.0
gd_barnes,2009-03-10,10:41:56,339,2,689569,-,1,0,2DDE6F87EBB2E568,3249.0
gd_barnes,2009-03-10,10:42:55,321,2,689543,-,1,0,A513A7498D6F35CD,3744.0
gd_barnes,2009-03-10,10:43:31,321,2,689535,-,1,0,8DE9AF5AFE577B43,3848.0
gd_barnes,2009-03-10,10:45:15,321,2,689573,-,1,0,FA86EEBB8759265F,3251.0
gd_barnes,2009-03-10,10:46:43,327,2,689545,-,1,0,85AC0ED1FA724290,3851.0
gd_barnes,2009-03-10,10:47:37,321,2,689550,-,1,0,AB542B8F7C884F3F,3730.0
gd_barnes,2009-03-10,10:47:48,327,2,689546,-,1,0,39738AAC9B16D338,3746.0
gd_barnes,2009-03-10,10:48:31,333,2,689556,-,1,0,582031268ECF527E,3728.0
gd_barnes,2009-03-10,10:49:43,321,2,689558,-,1,0,AF58E73F92D321E2,3746.0
gd_barnes,2009-03-10,10:51:12,345,2,689572,-,1,0,E5CC89FC1DBC1AAA,3743.0
gd_barnes,2009-03-10,10:51:13,315,2,689570,-,1,0,424749F15F463CB7,3746.0
gd_barnes,2009-03-10,10:52:45,327,2,689616,-,1,0,34EEBFBD015C61FD,3249.0
gd_barnes,2009-03-10,10:53:49,327,2,689589,-,1,0,49F57F053008D952,3746.0
gd_barnes,2009-03-10,10:54:20,315,2,689590,-,1,0,C190DD75BBB2DEA0,3736.0
gd_barnes,2009-03-10,10:55:24,315,2,689595,-,1,0,16038E2C21298CD4,3744.0
gd_barnes,2009-03-10,10:56:06,321,2,689633,-,1,0,0B2C3C1D0BC7A9E2,3252.0
gd_barnes,2009-03-10,10:56:22,321,2,689591,-,1,0,2588608663113CDC,3850.0
gd_barnes,2009-03-10,10:59:33,339,2,689600,-,1,0,9E82C885869CED79,3850.0
gd_barnes,2009-03-10,11:00:03,321,2,689614,-,1,0,42CA6B762CC1B7F7,3729.0
gd_barnes,2009-03-10,11:00:18,327,2,689613,-,1,0,6DE3B1CBF4CFFCAB,3747.0
gd_barnes,2009-03-10,11:00:57,321,2,689622,-,1,0,20F9F574C73B986C,3729.0
gd_barnes,2009-03-10,11:02:13,333,2,689624,-,1,0,64ED9742C01D64E3,3747.0
gd_barnes,2009-03-10,11:03:35,327,2,689641,-,1,0,D9BBF2FE3D359C7A,3249.0
gd_barnes,2009-03-10,11:03:41,333,2,689631,-,1,0,48A3CA4ACF4171AE,3744.0
gd_barnes,2009-03-10,11:03:45,315,2,689626,-,1,0,52BEB5FF17783741,3749.0
gd_barnes,2009-03-10,11:06:20,327,2,689633,-,1,0,B128A16FA7E391CE,3747.0
gd_barnes,2009-03-10,11:06:49,315,2,689634,-,1,0,811AE9AE0AFCCBDC,3738.0
gd_barnes,2009-03-10,11:06:56,339,2,689653,-,1,0,33267366A882120F,3252.0
gd_barnes,2009-03-10,11:07:53,321,2,689638,-,1,0,DA13E97E3E5DD527,3744.0
gd_barnes,2009-03-10,11:09:12,339,2,689635,-,1,0,ECC733F12F5DFD96,3850.0
gd_barnes,2009-03-10,11:12:23,333,2,689640,-,1,0,BFB407DB669F342A,3850.0
gd_barnes,2009-03-10,11:12:29,315,2,689647,-,1,0,A82C8B9A433428C6,3729.0
gd_barnes,2009-03-10,11:12:49,315,2,689645,-,1,0,23B072E8BDADDD82,3749.0
gd_barnes,2009-03-10,11:13:23,321,2,689647,-,1,0,C39270FD34188404,3729.0
gd_barnes,2009-03-10,11:14:26,327,2,689666,-,1,0,5D56184410F811F0,3250.0
gd_barnes,2009-03-10,11:14:42,321,2,689653,-,1,0,02850FE4D9D0ED31,3746.0
gd_barnes,2009-03-10,11:16:10,315,2,689659,-,1,0,739929B5C774A6CC,3744.0
gd_barnes,2009-03-10,11:16:14,327,2,689656,-,1,0,21EC86E19F36E526,3749.0
gd_barnes,2009-03-10,11:17:46,315,2,689671,-,1,0,048C67A8EE8E7D47,3251.0
gd_barnes,2009-03-10,11:18:48,327,2,689660,-,1,0,F0338A118E7C2CC3,3746.0
gd_barnes,2009-03-10,11:19:18,321,2,689663,-,1,0,34144E75AC4EEE83,3739.0
gd_barnes,2009-03-10,11:20:22,315,2,689664,-,1,0,6052CA7002D8D42E,3745.0
gd_barnes,2009-03-10,11:22:01,339,2,689663,-,1,0,FC9C1AC5425DD093,3850.0
gd_barnes,2009-03-10,11:24:56,345,2,689667,-,1,0,2F76DA81A8571A17,3731.0
gd_barnes,2009-03-10,11:25:14,333,2,689667,-,1,0,A5ACC042CF601E07,3851.0
gd_barnes,2009-03-10,11:25:16,333,2,689690,-,1,0,A5E5945B40915F10,3250.0
gd_barnes,2009-03-10,11:25:19,321,2,689670,-,1,0,9DE621DA5D203786,3751.0
gd_barnes,2009-03-10,11:25:48,321,2,689677,-,1,0,B2BF74A1A5584EBC,3729.0
gd_barnes,2009-03-10,11:27:11,321,2,689681,-,1,0,01F18AAA9B69C0BF,3746.0
gd_barnes,2009-03-10,11:28:36,315,2,689692,-,1,0,AEEC321F80514C27,3251.0
gd_barnes,2009-03-10,11:28:39,327,2,689681,-,1,0,A7DA9A68E821A55E,3744.0
gd_barnes,2009-03-10,11:28:47,339,2,689683,-,1,0,234120F35257268F,3752.0
gd_barnes,2009-03-10,11:31:18,321,2,689686,-,1,0,351BFD55324C3828,3747.0
gd_barnes,2009-03-10,11:31:47,345,2,689686,-,1,0,7437F8035EB0B7CB,3742.0
gd_barnes,2009-03-10,11:32:51,327,2,689688,-,1,0,62EF90CB684BB909,3745.0
gd_barnes,2009-03-10,11:34:52,333,2,689688,-,1,0,CAFCD08C8BBBF605,3851.0
gd_barnes,2009-03-10,11:36:06,345,2,689706,-,1,0,ADE3064513F3F0B6,3250.0
gd_barnes,2009-03-10,11:37:22,327,2,689692,-,1,0,F084579C68352AE9,3731.0
gd_barnes,2009-03-10,11:37:48,321,2,689694,-,1,0,51B5162EA7B15CFC,3749.0
gd_barnes,2009-03-10,11:38:04,345,2,689691,-,1,0,5EFA773450C67349,3852.0
gd_barnes,2009-03-10,11:38:14,345,2,689694,-,1,0,7B35DCB466900963,3729.0
gd_barnes,2009-03-10,11:39:27,321,2,689713,-,1,0,4FE74727E369AB2F,3252.0
gd_barnes,2009-03-10,11:39:41,345,2,689695,-,1,0,5570D89793CF1AE4,3747.0
gd_barnes,2009-03-10,11:41:07,321,2,689701,-,1,0,99574F5D55E99E70,3744.0
gd_barnes,2009-03-10,11:41:16,321,2,689705,-,1,0,6343260BAB5A22B4,3752.0
gd_barnes,2009-03-10,11:43:47,315,2,689706,-,1,0,52FBC7826FEDA8CF,3746.0
gd_barnes,2009-03-10,11:44:15,327,2,689706,-,1,0,88E574B91BDD770A,3742.0
gd_barnes,2009-03-10,11:45:20,315,2,689709,-,1,0,273EDF2FC64E1826,3745.0
gd_barnes,2009-03-10,11:46:56,327,2,689732,-,1,0,65064B682D376FB0,3251.0
gd_barnes,2009-03-10,11:47:41,321,2,689710,-,1,0,F560060A2A1C7C67,3850.0
gd_barnes,2009-03-10,11:49:49,345,2,689716,-,1,0,22CCDAB0F442C6E6,3732.0
gd_barnes,2009-03-10,11:50:17,339,2,689721,-,1,0,74C71EA069226A33,3749.0
gd_barnes,2009-03-10,11:50:17,327,2,689745,-,1,0,EADF8AABF20C3E55,3251.0
gd_barnes,2009-03-10,11:50:40,339,2,689725,-,1,0,9E3638C7A3A5662A,3729.0
gd_barnes,2009-03-10,11:50:54,315,2,689714,-,1,0,1AE50D7ACD98CE3F,3851.0
gd_barnes,2009-03-10,11:52:10,321,2,689727,-,1,0,BCADBF64DA0664F0,3747.0
gd_barnes,2009-03-10,11:53:36,345,2,689727,-,1,0,28E4B924D748E2AB,3744.0
gd_barnes,2009-03-10,11:53:46,339,2,689729,-,1,0,554DFAF9E2406F58,3753.0
gd_barnes,2009-03-10,11:56:16,327,2,689733,-,1,0,52EA1AD90EFD47F8,3747.0
gd_barnes,2009-03-10,11:56:43,333,2,689736,-,1,0,3BB89488327310B8,3743.0
gd_barnes,2009-03-10,11:57:46,315,2,689755,-,1,0,A8D6A87DCA1C5C69,3251.0
gd_barnes,2009-03-10,11:57:48,321,2,689745,-,1,0,04361E858ECB9175,3744.0
gd_barnes,2009-03-10,12:00:32,327,2,689748,-,1,0,1D1598959C54B8A3,3850.0
gd_barnes,2009-03-10,12:01:08,315,2,689781,-,1,0,BA22B9B56CBD9D83,3252.0
gd_barnes,2009-03-10,12:02:15,315,2,689750,-,1,0,D68E4C04C0AA4E62,3732.0
gd_barnes,2009-03-10,12:02:47,333,2,689751,-,1,0,4D45F213BB750C88,3749.0
gd_barnes,2009-03-10,12:03:06,327,2,689753,-,1,0,87455C3867AEECE9,3729.0
gd_barnes,2009-03-10,12:03:45,333,2,689748,-,1,0,658B490294B5005B,3852.0
gd_barnes,2009-03-10,12:04:39,327,2,689754,-,1,0,7BDB30EA0B97FC06,3746.0
gd_barnes,2009-03-10,12:06:05,339,2,689755,-,1,0,1F698F1D499A3F42,3744.0
gd_barnes,2009-03-10,12:06:17,333,2,689756,-,1,0,02C007FABD454906,3752.0
gd_barnes,2009-03-10,12:08:36,345,2,689800,-,1,0,1C44353A67BA4EBE,3250.0
gd_barnes,2009-03-10,12:08:48,345,2,689760,-,1,0,D93E6C09F8C92138,3748.0
gd_barnes,2009-03-10,12:09:13,345,2,689767,-,1,0,38173BBCD04BF6B9,3744.0
gd_barnes,2009-03-10,12:10:17,339,2,689781,-,1,0,B451E53BAF9409BC,3744.0
gd_barnes,2009-03-10,12:11:58,345,2,689811,-,1,0,FA1CA2D21033148F,3252.0
gd_barnes,2009-03-10,12:13:23,315,2,689788,-,1,0,A258059BF965ABA0,3851.0
gd_barnes,2009-03-10,12:14:42,345,2,689796,-,1,0,458B20BF0691C18D,3733.0
gd_barnes,2009-03-10,12:15:16,315,2,689798,-,1,0,F6133A9FECD7EE68,3747.0
gd_barnes,2009-03-10,12:15:32,315,2,689800,-,1,0,E7F33A3C56231137,3729.0
gd_barnes,2009-03-10,12:16:35,315,2,689791,-,1,0,CA3EEF93DFD083D5,3852.0
