kar_bon,2009-05-16,12:26:59,333,2,827967,-,1,0,F8E7FC80F0175D98,69305.0
kar_bon,2009-05-16,12:26:59,321,2,827977,-,1,0,BB74AEDCE9F73F67,69305.0
kar_bon,2009-05-16,12:27:00,333,2,827978,-,1,0,11F5B8FAA7817A25,69306.0
kar_bon,2009-05-16,12:27:01,345,2,827979,-,1,0,92DCF687BE8CA91C,69306.0
kar_bon,2009-05-16,12:27:02,345,2,827982,-,1,0,9C48B5E1F59079CA,69307.0
kar_bon,2009-05-16,12:27:03,321,2,827983,-,1,0,6FB8C74289C5C761,69307.0
kar_bon,2009-05-16,12:27:04,345,2,827986,-,1,0,29F5329D3BC275DF,69308.0
kar_bon,2009-05-16,12:27:05,333,2,827988,-,1,0,F66A5146064B8B82,69309.0
kar_bon,2009-05-16,12:27:07,315,2,827990,-,1,0,7FD45AE1BF5CC2F9,69310.0
kar_bon,2009-05-16,12:27:07,321,2,828001,-,1,0,E80B709245B92134,69310.0
kar_bon,2009-05-16,12:28:07,345,2,831199,-,1,0,F3343ED619452B1F,9566.0
Flatlander,2009-05-16,12:28:13,315,2,826157,-,1,0,84A56D6D372655BF,101295.0
kar_bon,2009-05-16,12:28:48,321,2,828002,-,1,0,F2128C1F75F480A5,69399.0
kar_bon,2009-05-16,12:28:49,327,2,828004,-,1,0,0E1CCB16C064E61F,69399.0
kar_bon,2009-05-16,12:28:49,339,2,828005,-,1,0,BA76127C13786C85,69399.0
kar_bon,2009-05-16,12:28:51,339,2,828011,-,1,0,70C4CC582A80C72D,69400.0
kar_bon,2009-05-16,12:28:52,315,2,828014,-,1,0,9F89AE1E786BAF9E,69401.0
kar_bon,2009-05-16,12:28:52,327,2,828021,-,1,0,071E4EA3ABF95282,69401.0
kar_bon,2009-05-16,12:28:54,339,2,828021,-,1,0,EF141E23C28730A0,69402.0
kar_bon,2009-05-16,12:28:55,321,2,828030,-,1,0,BDE761D0D83CAAD5,69403.0
kar_bon,2009-05-16,12:28:55,315,2,828035,-,1,0,DB47713AAB93B244,69402.0
kar_bon,2009-05-16,12:28:57,333,2,828038,-,1,0,5F5BF1DBE8FE83A4,69404.0
kar_bon,2009-05-16,12:28:58,315,2,828040,-,1,0,BDCDFDA3C8A5FA54,69405.0
kar_bon,2009-05-16,12:28:59,321,2,828046,-,1,0,AF1813F9073B24F5,69405.0
kar_bon,2009-05-16,12:29:00,333,2,828050,-,1,0,71F0CBE94BBDE5E0,69406.0
kar_bon,2009-05-16,12:29:01,327,2,828053,-,1,0,A2B6956E9E19769A,69406.0
kar_bon,2009-05-16,12:29:02,315,2,828055,-,1,0,E54116569F86F2C2,69407.0
kar_bon,2009-05-16,12:29:03,315,2,828059,-,1,0,448AAD7D4A8550A1,69408.0
kar_bon,2009-05-16,12:29:04,327,2,828060,-,1,0,5E5DA53BB5226B3C,69408.0
kar_bon,2009-05-16,12:29:05,321,2,828066,-,1,0,C86F9098031AB707,69409.0
kar_bon,2009-05-16,12:29:06,339,2,828067,-,1,0,47DAFC9270867511,69410.0
kar_bon,2009-05-16,12:29:07,321,2,828070,-,1,0,8C401121D308176B,69410.0
kar_bon,2009-05-16,12:29:08,315,2,828072,-,1,0,A713FA22EA9FDC18,69411.0
kar_bon,2009-05-16,12:29:10,333,2,828074,-,1,0,4622F0D3F0CFF7AC,69412.0
kar_bon,2009-05-16,12:29:10,315,2,828075,-,1,0,56AB33676C084F4D,69412.0
kar_bon,2009-05-16,12:29:12,327,2,828076,-,1,0,B57DD6C44FDCD3C6,69414.0
kar_bon,2009-05-16,12:29:13,333,2,828084,-,1,0,F4C90E41C8CE91AD,69414.0
kar_bon,2009-05-16,12:29:14,339,2,828088,-,1,0,F8CBBA5E879EAE70,69415.0
kar_bon,2009-05-16,12:29:15,315,2,828090,-,1,0,1BE48B4D2EB56488,69415.0
kar_bon,2009-05-16,12:29:16,345,2,828091,-,1,0,9CB65DF9621AC152,69416.0
kar_bon,2009-05-16,12:29:16,315,2,828095,-,1,0,051BA41B325514F7,69416.0
kar_bon,2009-05-16,12:29:18,321,2,828095,-,1,0,51A82AB2067ED104,69417.0
kar_bon,2009-05-16,12:29:19,321,2,828114,-,1,0,5149D87E4201C22B,69418.0
kar_bon,2009-05-16,12:29:20,321,2,828117,-,1,0,07934F5AE2C96481,69418.0
kar_bon,2009-05-16,12:29:21,315,2,828124,-,1,0,4D965A62FCA7AA90,69419.0
kar_bon,2009-05-16,12:29:22,315,2,828126,-,1,0,BCC7C8D212817718,69420.0
kar_bon,2009-05-16,12:29:23,321,2,828126,-,1,0,348AEC0E3F4D77E0,69420.0
kar_bon,2009-05-16,12:29:24,333,2,828128,-,1,0,F1B290E64BD6580C,69421.0
kar_bon,2009-05-16,12:29:24,339,2,828128,-,1,0,239B354084FB3E16,69420.0
kar_bon,2009-05-16,12:29:26,327,2,828129,-,1,0,9DB0A602862E4D28,69422.0
kar_bon,2009-05-16,12:29:27,345,2,828130,-,1,0,01BA13ABB806DB81,69423.0
kar_bon,2009-05-16,12:29:28,333,2,828131,-,1,0,1E1A9A5AFE2A67B0,69423.0
kar_bon,2009-05-16,12:29:28,333,2,828135,-,1,0,EEF12C0ABE24C120,69423.0
kar_bon,2009-05-16,12:29:30,333,2,828138,-,1,0,A173FA412E47F7AF,69424.0
kar_bon,2009-05-16,12:29:31,345,2,828141,-,1,0,634D589738809179,69425.0
kar_bon,2009-05-16,12:29:32,315,2,828147,-,1,0,D14D5057EAA54471,69426.0
kar_bon,2009-05-16,12:29:32,333,2,828147,-,1,0,2B47763A1AA72A0C,69425.0
kar_bon,2009-05-16,12:29:34,315,2,828148,-,1,0,9B081148AFB4F7A5,69427.0
mdettweiler,2009-05-16,12:30:26,315,2,831466,-,1,0,7EAC6B7776BE9F27,4423.0
kar_bon,2009-05-16,12:30:45,315,2,828166,-,1,0,DB4BAA00978108E9,69483.0
kar_bon,2009-05-16,12:30:46,315,2,828167,-,1,0,75C5456C03B44DBE,69483.0
kar_bon,2009-05-16,12:30:47,321,2,828167,-,1,0,71375FBF6F936C46,69484.0
kar_bon,2009-05-16,12:30:48,327,2,828172,-,1,0,77999F641B0E1D3A,69484.0
kar_bon,2009-05-16,12:30:48,345,2,828172,-,1,0,3354F8208AD49043,69484.0
kar_bon,2009-05-16,12:30:50,315,2,828182,-,1,0,26DC48C4D8920210,69486.0
kar_bon,2009-05-16,12:30:51,321,2,828182,-,1,0,B229F139B32DC533,69486.0
kar_bon,2009-05-16,12:30:52,327,2,828184,-,1,0,A53AC16F288DA852,69487.0
kar_bon,2009-05-16,12:30:53,327,2,828186,-,1,0,7415E31900839589,69487.0
kar_bon,2009-05-16,12:30:53,345,2,828187,-,1,0,EE4C6A3687F2D457,69487.0
kar_bon,2009-05-16,12:30:54,315,2,828189,-,1,0,865B884CDECBE695,69488.0
kar_bon,2009-05-16,12:30:55,345,2,828189,-,1,0,D2E6FA4B438A5A3E,69488.0
kar_bon,2009-05-16,12:30:56,321,2,828191,-,1,0,DF1AEA8B7C034965,69489.0
kar_bon,2009-05-16,12:30:58,327,2,828194,-,1,0,ADA70EA5598C9BDC,69490.0
kar_bon,2009-05-16,12:30:58,339,2,828199,-,1,0,9F5CEE6BD4EFBB0F,69490.0
kar_bon,2009-05-16,12:30:59,339,2,828200,-,1,0,7EA13FC4A9438F83,69491.0
kar_bon,2009-05-16,12:31:00,339,2,828203,-,1,0,92887BC00FFB3A56,69491.0
kar_bon,2009-05-16,12:31:01,339,2,828205,-,1,0,5E1D5D1A9FFB3AE2,69492.0
kar_bon,2009-05-16,12:31:03,333,2,828210,-,1,0,6B606E24AF8953FD,69493.0
kar_bon,2009-05-16,12:31:04,321,2,828214,-,1,0,6B2EA11ADF13B69E,69494.0
kar_bon,2009-05-16,12:31:05,333,2,828218,-,1,0,0CE4EF184E93A55C,69495.0
kar_bon,2009-05-16,12:31:06,321,2,828221,-,1,0,BA03DE6716889A3C,69495.0
kar_bon,2009-05-16,12:31:07,333,2,828224,-,1,0,EB91DDA39F222850,69496.0
kar_bon,2009-05-16,12:31:08,339,2,828229,-,1,0,8C25FE808ED8D2B0,69496.0
kar_bon,2009-05-16,12:31:09,321,2,828230,-,1,0,90842F13E75B9E23,69497.0
kar_bon,2009-05-16,12:31:10,315,2,828231,-,1,0,38B691603B930598,69498.0
kar_bon,2009-05-16,12:31:11,315,2,828239,-,1,0,47C5E08095CB25BE,69498.0
kar_bon,2009-05-16,12:31:12,345,2,828247,-,1,0,29A390A46C585954,69499.0
kar_bon,2009-05-16,12:31:13,327,2,828252,-,1,0,EF84682E3190B8BE,69500.0
kar_bon,2009-05-16,12:31:14,345,2,828252,-,1,0,130077E1C654A858,69500.0
kar_bon,2009-05-16,12:31:15,321,2,828253,-,1,0,AC89D7DF749D4923,69501.0
kar_bon,2009-05-16,12:31:16,327,2,828258,-,1,0,D30DB6233759DCC8,69501.0
kar_bon,2009-05-16,12:31:17,333,2,828260,-,1,0,0693DDF9E4ECB2E0,69502.0
kar_bon,2009-05-16,12:31:18,315,2,828262,-,1,0,1EEA85BA7D72F48A,69503.0
kar_bon,2009-05-16,12:31:20,333,2,828270,-,1,0,B7187E94CDDEA26A,69504.0
kar_bon,2009-05-16,12:31:21,339,2,828275,-,1,0,A472DABB52C31391,69505.0
kar_bon,2009-05-16,12:31:22,333,2,828278,-,1,0,467B8F1BDEB89A2F,69505.0
kar_bon,2009-05-16,12:31:23,339,2,828285,-,1,0,0F71021FC766E760,69506.0
kar_bon,2009-05-16,12:31:23,327,2,828288,-,1,0,83A1F597786170C5,69506.0
kar_bon,2009-05-16,12:31:24,327,2,828289,-,1,0,3495611ED3088115,69506.0
kar_bon,2009-05-16,12:31:25,339,2,828289,-,1,0,59C14F86E9380B87,69507.0
kar_bon,2009-05-16,12:31:25,327,2,828292,-,1,0,124EB9DCE89A3A68,69506.0
kar_bon,2009-05-16,12:31:26,321,2,828293,-,1,0,F76793C805F5185E,69507.0
kar_bon,2009-05-16,12:31:27,321,2,828294,-,1,0,178F8EF2C63C5389,69508.0
Flatlander,2009-05-16,12:31:28,327,2,829989,-,1,0,16FC8230D884B090,37754.0
kar_bon,2009-05-16,12:31:28,315,2,828298,-,1,0,8A610A03574C4A53,69508.0
kar_bon,2009-05-16,12:31:29,315,2,828300,-,1,0,8C6BC46F44BFA5D8,69509.0
kar_bon,2009-05-16,12:31:31,345,2,831210,-,1,0,5A65987CB2D56C97,9534.0
Flatlander,2009-05-16,12:31:44,315,2,829997,-,1,0,8EAC0AF6F9A67148,37688.0
kar_bon,2009-05-16,12:31:51,339,2,828305,-,1,0,2974ECC228B7536F,69516.0
kar_bon,2009-05-16,12:31:52,339,2,828307,-,1,0,70624ED5834B1C19,69517.0
kar_bon,2009-05-16,12:31:54,339,2,828321,-,1,0,60DA4FD9B8443B91,69518.0
kar_bon,2009-05-16,12:31:55,315,2,828322,-,1,0,DF8FBB68C3B00965,69519.0
kar_bon,2009-05-16,12:31:55,315,2,828326,-,1,0,91CC085775CACFD3,69519.0
kar_bon,2009-05-16,12:31:56,321,2,828326,-,1,0,1D5E8A75D3150B8F,69519.0
kar_bon,2009-05-16,12:31:57,327,2,828333,-,1,0,EC1EEE73ED3AA2FA,69520.0
kar_bon,2009-05-16,12:31:57,339,2,828335,-,1,0,5CC2E6E3A38891EC,69519.0
kar_bon,2009-05-16,12:31:58,327,2,828336,-,1,0,2437FA4926D81C57,69520.0
kar_bon,2009-05-16,12:31:59,327,2,828341,-,1,0,5B42D0C1076B691F,69521.0
kar_bon,2009-05-16,12:32:00,327,2,828345,-,1,0,57F19262DF1E6BE7,69521.0
kar_bon,2009-05-16,12:32:02,333,2,828350,-,1,0,784F409E3643BB33,69523.0
kar_bon,2009-05-16,12:32:02,333,2,828351,-,1,0,3BABD00E7232FCF1,69522.0
kar_bon,2009-05-16,12:32:03,339,2,828351,-,1,0,5A60FCD34B0B3662,69523.0
kar_bon,2009-05-16,12:32:04,339,2,828352,-,1,0,3674750A042FAFAC,69523.0
kar_bon,2009-05-16,12:32:06,339,2,828353,-,1,0,7655299A4917B9A1,69525.0
kar_bon,2009-05-16,12:32:06,321,2,828354,-,1,0,9817D6432A07E942,69525.0
kar_bon,2009-05-16,12:32:07,327,2,828354,-,1,0,853160FB14065336,69525.0
kar_bon,2009-05-16,12:32:08,345,2,828357,-,1,0,79B7463142798C65,69526.0
kar_bon,2009-05-16,12:32:09,345,2,828370,-,1,0,0975ED9EAA491619,69526.0
kar_bon,2009-05-16,12:32:09,339,2,828371,-,1,0,185097B3DF7853BB,69526.0
kar_bon,2009-05-16,12:32:10,315,2,828374,-,1,0,4B531DB3F8451AB1,69527.0
kar_bon,2009-05-16,12:32:11,339,2,828375,-,1,0,16A1F62528755DB2,69527.0
kar_bon,2009-05-16,12:32:12,315,2,828379,-,1,0,C67C0D71B5740EC9,69528.0
kar_bon,2009-05-16,12:32:13,333,2,828380,-,1,0,9B60CABAADC4D109,69529.0
kar_bon,2009-05-16,12:32:13,327,2,828381,-,1,0,E10B948E4ED53F86,69528.0
kar_bon,2009-05-16,12:32:14,333,2,828384,-,1,0,E394F9C5A9CC52CC,69529.0
Flatlander,2009-05-16,12:32:15,327,2,830002,-,1,0,D0F65D68FB2FE2D1,37712.0
kar_bon,2009-05-16,12:32:15,327,2,828389,-,1,0,67D8A3854D507026,69529.0
kar_bon,2009-05-16,12:32:17,315,2,828390,-,1,0,D3579357FD7040F3,69531.0
kar_bon,2009-05-16,12:32:18,327,2,828393,-,1,0,E1C845151CDD812B,69532.0
kar_bon,2009-05-16,12:32:19,345,2,828396,-,1,0,86111EF0F2DC6B86,69532.0
kar_bon,2009-05-16,12:32:41,327,2,828456,-,1,0,960BC9A0AD992749,69531.0
kar_bon,2009-05-16,12:32:42,339,2,828459,-,1,0,DBF870B7472AD8A0,69532.0
kar_bon,2009-05-16,12:32:43,321,2,828465,-,1,0,B097EE07A04E793C,69532.0
kar_bon,2009-05-16,12:32:45,339,2,828469,-,1,0,86C10D14CB31F19A,69534.0
kar_bon,2009-05-16,12:32:45,315,2,828470,-,1,0,E80D5E8292A71FA5,69534.0
kar_bon,2009-05-16,12:32:47,327,2,828474,-,1,0,D68879B0D005CE19,69535.0
kar_bon,2009-05-16,12:32:48,327,2,828481,-,1,0,E97FAA063D39FC97,69536.0
kar_bon,2009-05-16,12:32:49,315,2,828490,-,1,0,926A0DE2A77AEE60,69536.0
kar_bon,2009-05-16,12:32:49,321,2,828493,-,1,0,0E34FA4E988843C5,69536.0
kar_bon,2009-05-16,12:32:51,321,2,828495,-,1,0,736B735005D6F639,69538.0
kar_bon,2009-05-16,12:32:52,327,2,828496,-,1,0,30E47FFD9990980F,69538.0
kar_bon,2009-05-16,12:32:53,315,2,828498,-,1,0,46C1C8EAD151A615,69539.0
kar_bon,2009-05-16,12:32:53,321,2,828503,-,1,0,DC870CB7FF78AF12,69538.0
kar_bon,2009-05-16,12:32:55,327,2,828508,-,1,0,CBDC1DD85EF1C8D5,69540.0
kar_bon,2009-05-16,12:32:56,327,2,828509,-,1,0,479A431159CA541E,69541.0
kar_bon,2009-05-16,12:32:56,333,2,828519,-,1,0,5A48D23E9E54B4A5,69540.0
kar_bon,2009-05-16,12:32:57,315,2,828520,-,1,0,41493EC0E19037CA,69541.0
kar_bon,2009-05-16,12:32:58,327,2,828521,-,1,0,B0342E3ABFEE6859,69542.0
kar_bon,2009-05-16,12:32:58,339,2,828521,-,1,0,A1B422D83F05D2B4,69541.0
kar_bon,2009-05-16,12:32:59,345,2,828522,-,1,0,D192A38CCDD2DEF8,69542.0
kar_bon,2009-05-16,12:33:00,315,2,828526,-,1,0,3F2EEFCF06F280B3,69542.0
kar_bon,2009-05-16,12:33:01,321,2,828526,-,1,0,49458B8918D3A769,69543.0
kar_bon,2009-05-16,12:33:01,345,2,828532,-,1,0,517EFB4996D5628C,69542.0
kar_bon,2009-05-16,12:33:03,321,2,828533,-,1,0,B2B26535DD1B3331,69544.0
kar_bon,2009-05-16,12:33:04,315,2,828540,-,1,0,0329E8C262D13131,69545.0
kar_bon,2009-05-16,12:33:05,327,2,828546,-,1,0,852F8DA9A6B6CF1D,69545.0
kar_bon,2009-05-16,12:33:06,315,2,828550,-,1,0,5C32C59B7B6F468C,69546.0
kar_bon,2009-05-16,12:33:07,327,2,828552,-,1,0,DD9AB1FCB59BADAD,69546.0
kar_bon,2009-05-16,12:33:08,321,2,828553,-,1,0,45D83461C4B54CC3,69547.0
kar_bon,2009-05-16,12:33:08,315,2,828558,-,1,0,6412215B6751E364,69547.0
kar_bon,2009-05-16,12:33:40,327,2,828600,-,1,0,A271A234D969D5A4,69553.0
kar_bon,2009-05-16,12:33:41,339,2,828603,-,1,0,314E3A3D8A7A8A51,69554.0
kar_bon,2009-05-16,12:33:42,345,2,828606,-,1,0,175D82416CDAE3E0,69555.0
kar_bon,2009-05-16,12:33:44,315,2,828607,-,1,0,CCB6EE614B62D1D0,69556.0
kar_bon,2009-05-16,12:33:44,333,2,828611,-,1,0,4A21D9BB5E5E42FC,69556.0
kar_bon,2009-05-16,12:33:45,327,2,828612,-,1,0,C3BFC01B55F55B60,69556.0
kar_bon,2009-05-16,12:33:46,321,2,828615,-,1,0,6A9A7BDDD23C4412,69557.0
kar_bon,2009-05-16,12:33:48,339,2,828616,-,1,0,ABB4BC4191D28338,69558.0
kar_bon,2009-05-16,12:33:49,327,2,828620,-,1,0,33B8DAE398C7A2AA,69559.0
kar_bon,2009-05-16,12:33:58,315,2,831214,-,1,0,0BCC34BC3C74C567,9522.0
mdettweiler,2009-05-16,12:34:09,333,2,831467,-,1,0,1A5F534B751ECAD3,4426.0
mdettweiler,2009-05-16,12:35:12,315,2,831468,-,1,0,40D78B6ED54B09B0,4486.0
Flatlander,2009-05-16,12:35:47,333,2,830018,-,1,0,3A9B95030065A196,37614.0
mdettweiler,2009-05-16,12:40:36,339,2,831471,-,1,0,5120387F015D3E57,4483.0
kar_bon,2009-05-16,12:41:50,345,2,831231,-,1,0,F1DC3F739C9A9680,9607.0
Flatlander,2009-05-16,12:44:10,333,2,830043,-,1,0,52E9BD7B750224EF,37770.0
Flatlander,2009-05-16,12:44:25,345,2,830044,-,1,0,846486C6831D96F6,37703.0
Flatlander,2009-05-16,12:44:32,333,2,826218,-,1,0,8212FAD3E04DCF92,101302.0
kar_bon,2009-05-16,12:44:35,339,2,831235,-,1,0,3FA435300C28136C,9609.0
mdettweiler,2009-05-16,12:44:49,327,2,831484,-,1,0,49C752B027102428,4475.0
Flatlander,2009-05-16,12:44:59,315,2,830046,-,1,0,FFD19C7840EEFEAD,37730.0
kar_bon,2009-05-16,12:47:36,339,2,831248,-,1,0,AA7B0D5BF0939D1A,9549.0
Flatlander,2009-05-16,12:48:22,333,2,830054,-,1,0,071936D7F05DEA03,37619.0
mdettweiler,2009-05-16,12:48:36,315,2,831495,-,1,0,8BF5FE5592153A2F,4480.0
mdettweiler,2009-05-16,12:49:51,333,2,831495,-,1,0,92EB739C5C527A62,4551.0
kar_bon,2009-05-16,12:50:11,315,2,831261,-,1,0,92383C607C66F1A0,9551.0
mdettweiler,2009-05-16,12:54:59,315,2,831514,-,1,0,53D4AEC0BB3668BD,4341.0
Flatlander,2009-05-16,12:56:50,321,2,830062,-,1,0,2065011F73766096,37785.0
Flatlander,2009-05-16,12:57:07,333,2,830067,-,1,0,5352A08BEFC18FEE,37718.0
Flatlander,2009-05-16,12:57:39,333,2,830070,-,1,0,B2A13F7653158797,37749.0
kar_bon,2009-05-16,12:57:57,321,2,831293,-,1,0,5B0AE5FA16A4B9EB,9628.0
mdettweiler,2009-05-16,12:59:11,327,2,831520,-,1,0,6B94442B19FC797B,4306.0
kar_bon,2009-05-16,13:00:41,333,2,831296,-,1,0,104FC736159E1E7D,9631.0
Flatlander,2009-05-16,13:00:58,345,2,826272,-,1,0,6CB0184736EBCD9D,101320.0
Flatlander,2009-05-16,13:00:59,321,2,830086,-,1,0,4A2CA1161E87FF6E,37634.0
mdettweiler,2009-05-16,13:02:54,339,2,831525,-,1,0,B907748C6A397129,4343.0
kar_bon,2009-05-16,13:03:41,339,2,831299,-,1,0,DB658842E96081B5,9565.0
mdettweiler,2009-05-16,13:04:08,339,2,831527,-,1,0,5E524C4C976CDA76,4402.0
kar_bon,2009-05-16,13:06:19,327,2,831333,-,1,0,8BA214E7E63B62FB,9575.0
mdettweiler,2009-05-16,13:09:20,327,2,831552,-,1,0,265679E3490F54D1,4334.0
Flatlander,2009-05-16,13:09:29,339,2,830095,-,1,0,93E1BD15B16209F5,37794.0
Flatlander,2009-05-16,13:09:44,339,2,830113,-,1,0,4A284233EC137075,37729.0
Flatlander,2009-05-16,13:10:18,339,2,830107,-,1,0,38601CB89EEA73E8,37766.0
mdettweiler,2009-05-16,13:13:29,315,2,831566,-,1,0,9539BF38647DDB54,4316.0
Flatlander,2009-05-16,13:13:35,315,2,830131,-,1,0,C026050DAA7B0BAB,37650.0
kar_bon,2009-05-16,13:13:49,339,2,831349,-,1,0,0CD3D0402EFFB759,9635.0
kar_bon,2009-05-16,13:16:29,321,2,831350,-,1,0,06D62F0BF5C40F15,9633.0
mdettweiler,2009-05-16,13:17:02,315,2,831575,-,1,0,538F0354E4BE5257,4320.0
Flatlander,2009-05-16,13:17:22,315,2,826322,-,1,0,B541D785B427F402,101334.0
mdettweiler,2009-05-16,13:18:50,315,2,831582,-,1,0,8EB7B0D50FB37A9A,4407.0
kar_bon,2009-05-16,13:19:27,315,2,831382,-,1,0,8DDF33C803A004A4,9562.0
kar_bon,2009-05-16,13:22:05,315,2,831389,-,1,0,BED18BEA490216E3,9576.0
Flatlander,2009-05-16,13:22:08,321,2,830153,-,1,0,5B03A9F7CDCCA1A2,37808.0
Flatlander,2009-05-16,13:22:22,315,2,830158,-,1,0,DD7ED2CE6EFAC49E,37746.0
Flatlander,2009-05-16,13:22:58,327,2,830156,-,1,0,59D240176968DA77,37786.0
mdettweiler,2009-05-16,13:23:31,345,2,831604,-,1,0,9022DB49578FB1F5,4306.0
Flatlander,2009-05-16,13:26:20,321,2,830174,-,1,0,B47CA489C53E3B57,37675.0
mdettweiler,2009-05-16,13:27:36,321,2,831614,-,1,0,4DD8844E4B9A3993,4305.0
kar_bon,2009-05-16,13:29:37,339,2,831395,-,1,0,DE1A9D2778A2317E,9639.0
mdettweiler,2009-05-16,13:31:06,327,2,831633,-,1,0,50E7ECB73C19D47E,4290.0
kar_bon,2009-05-16,13:32:16,315,2,831407,-,1,0,00D5F7C79D246688,9634.0
mdettweiler,2009-05-16,13:33:03,345,2,831634,-,1,0,90B1C1A74FE2ECE7,4371.0
Flatlander,2009-05-16,13:33:44,339,2,826383,-,1,0,0A37EC54654A4086,101345.0
Flatlander,2009-05-16,13:34:47,339,2,830181,-,1,0,9A79BBE152B2B32A,37822.0
Flatlander,2009-05-16,13:35:03,315,2,830190,-,1,0,0A820E36481407E8,37765.0
kar_bon,2009-05-16,13:35:13,315,2,831412,-,1,0,DE33EE11DB61169B,9558.0
Flatlander,2009-05-16,13:35:37,339,2,830189,-,1,0,92374760C53D8267,37804.0
mdettweiler,2009-05-16,13:37:32,321,2,831974,-,1,0,B0956ED2370E6AE9,4283.0
kar_bon,2009-05-16,13:37:50,321,2,831413,-,1,0,EAF91C6FC3F60BA7,9576.0
Flatlander,2009-05-16,13:38:47,315,2,830200,-,1,0,3F243B6E9A882EDC,37678.0
mdettweiler,2009-05-16,13:41:34,333,2,832166,-,1,0,9DCE4A592942E624,4268.0
mdettweiler,2009-05-16,13:45:20,327,2,832504,-,1,0,3E3885A08B8C26CE,4271.0
kar_bon,2009-05-16,13:45:22,321,2,831433,-,1,0,493FB2B1857AF71C,9631.0
mdettweiler,2009-05-16,13:47:11,315,2,832512,-,1,0,B84FC3F41A442D28,4319.0
Flatlander,2009-05-16,13:47:27,327,2,830224,-,1,0,64B5030236BC623F,37833.0
Flatlander,2009-05-16,13:47:39,321,2,830237,-,1,0,6EE09A41C8D31461,37772.0
kar_bon,2009-05-16,13:48:03,339,2,831440,-,1,0,2DAD1D3650C7783F,9629.0
Flatlander,2009-05-16,13:48:16,315,2,830236,-,1,0,7BA5CB60C2AC45BE,37819.0
Flatlander,2009-05-16,13:50:05,315,2,826447,-,1,0,65E48D2C1F8C1C33,101355.0
kar_bon,2009-05-16,13:50:58,333,2,831450,-,1,0,19D49B541503A795,9551.0
Flatlander,2009-05-16,13:51:23,333,2,830247,-,1,0,023F5E788313484F,37682.0
mdettweiler,2009-05-16,13:51:49,315,2,832514,-,1,0,399838E27C82358D,4273.0
kar_bon,2009-05-16,13:53:36,333,2,831456,-,1,0,8FF1F99F849E8A35,9570.0
mdettweiler,2009-05-16,13:56:05,315,2,832527,-,1,0,3140ED4FCEA33250,4276.0
mdettweiler,2009-05-16,14:00:06,339,2,832533,-,1,0,3DD010734F9460D8,4290.0
Flatlander,2009-05-16,14:00:07,339,2,830267,-,1,0,84DF4BC25FDC467B,37849.0
Flatlander,2009-05-16,14:00:19,339,2,830272,-,1,0,E9D187C1E5394A9B,37791.0
Flatlander,2009-05-16,14:01:00,333,2,830270,-,1,0,477A05B28DA96F88,37840.0
kar_bon,2009-05-16,14:01:08,315,2,831470,-,1,0,43A81BAE7AECD339,9624.0
mdettweiler,2009-05-16,14:01:53,333,2,832535,-,1,0,FF5B703D1D1FE2CA,4323.0
kar_bon,2009-05-16,14:03:49,321,2,831471,-,1,0,B2FDA2EBBA60DE16,9622.0
Flatlander,2009-05-16,14:04:07,327,2,830285,-,1,0,D4ADFDED010C8E2E,37702.0
mdettweiler,2009-05-16,14:06:15,315,2,832546,-,1,0,4862ED3487CC6A9F,4276.0
Flatlander,2009-05-16,14:06:30,339,2,826499,-,1,0,99D2A1C11DFB9B1B,101371.0
kar_bon,2009-05-16,14:06:44,339,2,831475,-,1,0,B581213C4629FA94,9542.0
kar_bon,2009-05-16,14:09:22,321,2,831478,-,1,0,AE9CBCD0FAE9DB56,9568.0
mdettweiler,2009-05-16,14:10:49,321,2,832558,-,1,0,EAAD1BE778C9DFC9,4298.0
Flatlander,2009-05-16,14:12:54,327,2,830629,-,1,0,4FFCD3BC2886CCE2,26679.0
Flatlander,2009-05-16,14:13:04,327,2,830661,-,1,0,9131363EE9E1F82B,26649.0
Flatlander,2009-05-16,14:13:40,345,2,830700,-,1,0,51FFDC0688CCCF70,26680.0
mdettweiler,2009-05-16,14:14:21,327,2,832565,-,1,0,0AA8AA8D16026AB7,4287.0
mdettweiler,2009-05-16,14:16:10,321,2,832567,-,1,0,4E5EBABA57208B44,4322.0
Flatlander,2009-05-16,14:16:51,327,2,830553,-,1,0,F7067B15BC5A62FD,26925.0
kar_bon,2009-05-16,14:16:53,345,2,831495,-,1,0,7A0EA2D141CE6FFC,9623.0
kar_bon,2009-05-16,14:19:34,315,2,831499,-,1,0,E45EF57A1159EA07,9621.0
mdettweiler,2009-05-16,14:20:39,315,2,832570,-,1,0,9CF430712A64DEB9,4279.0
kar_bon,2009-05-16,14:22:29,327,2,831516,-,1,0,2B33570C7DF9EDF6,9535.0
Flatlander,2009-05-16,14:22:51,327,2,826541,-,1,0,787AF84CBB232FDE,101377.0
mdettweiler,2009-05-16,14:24:42,315,2,832574,-,1,0,29B5633FF65A41C7,4273.0
kar_bon,2009-05-16,14:25:07,315,2,831520,-,1,0,250EBD3406C43FE6,9567.0
Flatlander,2009-05-16,14:25:32,315,2,830630,-,1,0,5A3D1813C64CD5DA,27437.0
Flatlander,2009-05-16,14:25:43,315,2,830662,-,1,0,8ABEB2136AF9E45D,27408.0
Flatlander,2009-05-16,14:26:21,333,2,830703,-,1,0,EAF48FC06E9FF1AC,27441.0
