MyDogBuster,2009-02-19,05:43:35,939,2,636565,-,1,0,62C78C97AA6356B7,547.0
MyDogBuster,2009-02-19,05:43:46,969,2,636559,-,1,0,EA352B7217505FB9,1364.0
MyDogBuster,2009-02-19,05:45:14,875,2,636564,-,1,0,CB71B99020A5A9CA,733.0
MyDogBuster,2009-02-19,05:46:01,941,2,636566,-,1,0,F89754B282857A75,606.0
MyDogBuster,2009-02-19,05:46:20,993,2,636566,-,1,0,CBCB6924AEFB5320,607.0
MyDogBuster,2009-02-19,05:46:56,997,2,636557,-,1,0,D909E92DFE4669CE,1849.0
MyDogBuster,2009-02-19,05:47:02,829,2,636567,-,1,0,E69AFAFDC32AF212,497.0
MyDogBuster,2009-02-19,05:47:47,999,2,636565,-,1,0,869A4B2FDA0B8F3B,766.0
MyDogBuster,2009-02-19,05:48:08,857,2,636564,-,1,0,A0367E00BEA8B12F,915.0
MyDogBuster,2009-02-19,05:48:54,915,2,636558,-,1,0,57642113275FF84A,1844.0
MyDogBuster,2009-02-19,05:48:55,905,2,636564,-,1,0,A8FBADA3E0FFC082,914.0
MyDogBuster,2009-02-19,05:50:00,945,2,636567,-,1,0,BFED839948CCF6F2,547.0
MyDogBuster,2009-02-19,05:50:22,865,2,636567,-,1,0,F2E986451764F47D,611.0
MyDogBuster,2009-02-19,05:51:31,961,2,636567,-,1,0,5F29F36025CA9E6D,608.0
MyDogBuster,2009-02-19,05:52:12,923,2,636568,-,1,0,3D5F82BF8B71E0A9,547.0
MyDogBuster,2009-02-19,05:52:25,927,2,636568,-,1,0,A9E3B5B09382969E,547.0
MyDogBuster,2009-02-19,05:52:42,847,2,636569,-,1,0,B8A30F939EB75F77,547.0
MyDogBuster,2009-02-19,05:56:08,985,2,636569,-,1,0,347F39F9B98C75D1,607.0
MyDogBuster,2009-02-19,05:56:27,861,2,636570,-,1,0,B42CC2BBC8C43787,607.0
MyDogBuster,2009-02-19,05:57:09,945,2,636570,-,1,0,2D23CD99C58BDC8E,607.0
MyDogBuster,2009-02-19,05:57:28,819,2,636572,-,1,0,FFA6CBBE61036830,448.0
MyDogBuster,2009-02-19,05:57:39,969,2,636569,-,1,0,401937BD2CA23327,745.0
MyDogBuster,2009-02-19,05:57:53,985,2,636567,-,1,0,E3F7C150A08609B8,913.0
MyDogBuster,2009-02-19,05:57:58,839,2,636568,-,1,0,B43CB6C2F3711D44,914.0
MyDogBuster,2009-02-19,06:00:34,873,2,636572,-,1,0,A908F89B45C8C95F,612.0
MyDogBuster,2009-02-19,06:01:07,835,2,636571,-,1,0,95B94EC1398E7CDF,800.0
MyDogBuster,2009-02-19,06:01:19,959,2,636572,-,1,0,B56170A9AF2FF2C8,547.0
MyDogBuster,2009-02-19,06:01:32,977,2,636572,-,1,0,6915F9D38C4226A1,547.0
MyDogBuster,2009-02-19,06:01:39,929,2,636572,-,1,0,1F9750308D470153,608.0
MyDogBuster,2009-02-19,06:01:49,849,2,636573,-,1,0,4F2C4EA876187C2E,547.0
MyDogBuster,2009-02-19,06:03:19,895,2,636567,-,1,0,AE131AD537CED88E,1360.0
MyDogBuster,2009-02-19,06:03:22,883,2,636571,-,1,0,1DB131D7DF3487B4,914.0
MyDogBuster,2009-02-19,06:04:08,975,2,636571,-,1,0,FAFE94B94366F958,913.0
MyDogBuster,2009-02-19,06:06:15,871,2,636573,-,1,0,513CC366D16BB339,608.0
MyDogBuster,2009-02-19,06:06:24,931,2,636569,-,1,0,FA2EC6756978082F,1358.0
MyDogBuster,2009-02-19,06:06:34,895,2,636573,-,1,0,66D9A871BD1DDEE6,607.0
MyDogBuster,2009-02-19,06:06:35,927,2,636573,-,1,0,3B5F7491E28F5880,547.0
MyDogBuster,2009-02-19,06:07:18,915,2,636573,-,1,0,5A4AD5F162D53624,609.0
MyDogBuster,2009-02-19,06:09:55,961,2,636573,-,1,0,E003C5EB9A1DEAE1,736.0
MyDogBuster,2009-02-19,06:10:26,861,2,636575,-,1,0,C7061444B72BC9A9,547.0
MyDogBuster,2009-02-19,06:10:39,871,2,636575,-,1,0,340CD93BB31F954E,547.0
MyDogBuster,2009-02-19,06:10:45,903,2,636574,-,1,0,69C78ADC5ADCB960,611.0
MyDogBuster,2009-02-19,06:10:56,963,2,636575,-,1,0,78A743768652ECA1,547.0
MyDogBuster,2009-02-19,06:11:46,949,2,636575,-,1,0,59716132038A3175,607.0
MyDogBuster,2009-02-19,06:13:05,831,2,636574,-,1,0,E1255AA86B37D00A,912.0
MyDogBuster,2009-02-19,06:13:11,833,2,636574,-,1,0,C9979FD98037EBAD,913.0
MyDogBuster,2009-02-19,06:14:00,915,2,636574,-,1,0,2647AC283EB77CDD,773.0
MyDogBuster,2009-02-19,06:15:42,847,2,636577,-,1,0,281F36DA922CEFB8,547.0
MyDogBuster,2009-02-19,06:16:21,903,2,636576,-,1,0,4AF2FAC2365677C3,606.0
MyDogBuster,2009-02-19,06:16:41,831,2,636577,-,1,0,0FF9491585575042,607.0
MyDogBuster,2009-02-19,06:17:25,871,2,636577,-,1,0,0B3F72A903A47D5E,607.0
MyDogBuster,2009-02-19,06:17:39,933,2,636570,-,1,0,75FFA5D2AC214370,1843.0
MyDogBuster,2009-02-19,06:18:24,801,2,636579,-,1,0,C30EFE085A4D14A1,448.0
MyDogBuster,2009-02-19,06:18:36,845,2,636576,-,1,0,8CA5FF38388C70F8,914.0
MyDogBuster,2009-02-19,06:19:21,899,2,636576,-,1,0,D93C9B44849EA2AE,913.0
MyDogBuster,2009-02-19,06:19:33,875,2,636578,-,1,0,2D1E2BBC8C0750B9,547.0
MyDogBuster,2009-02-19,06:19:42,961,2,636571,-,1,0,AEB48B77DF511C12,1848.0
MyDogBuster,2009-02-19,06:19:46,887,2,636578,-,1,0,C7EB84E0570CB809,547.0
MyDogBuster,2009-02-19,06:20:58,945,2,636578,-,1,0,9D65FF9CE6CD0322,613.0
MyDogBuster,2009-02-19,06:21:55,973,2,636579,-,1,0,3A6123DAEA0A1203,609.0
MyDogBuster,2009-02-19,06:21:55,885,2,636577,-,1,0,245D8B3CF89DDD9F,720.0
MyDogBuster,2009-02-19,06:21:57,875,2,636520,-,1,0,CBCC8762CDEC639A,10000.0
MyDogBuster,2009-02-19,06:24:48,875,2,636580,-,1,0,6C85E184D2D0496F,546.0
MyDogBuster,2009-02-19,06:26:03,815,2,636576,-,1,0,9CEBB3B395FB71F5,1364.0
MyDogBuster,2009-02-19,06:26:29,923,2,636580,-,1,0,D8FD1216B5A2DEE6,608.0
MyDogBuster,2009-02-19,06:26:48,957,2,636580,-,1,0,A2F05B30B99201E7,607.0
MyDogBuster,2009-02-19,06:26:58,863,2,636580,-,1,0,43AADB98ADAF9788,778.0
MyDogBuster,2009-02-19,06:27:31,889,2,636581,-,1,0,36CF35329CDDA4AF,547.0
MyDogBuster,2009-02-19,06:27:33,859,2,636581,-,1,0,859CF6E686D052BC,608.0
MyDogBuster,2009-02-19,06:28:18,839,2,636580,-,1,0,E30DDD010E247BCD,913.0
MyDogBuster,2009-02-19,06:28:25,843,2,636580,-,1,0,F00864A709896CAD,914.0
MyDogBuster,2009-02-19,06:28:40,887,2,636582,-,1,0,C688254FF87EBA28,547.0
MyDogBuster,2009-02-19,06:28:53,917,2,636582,-,1,0,FBAC709016910B69,547.0
MyDogBuster,2009-02-19,06:29:07,983,2,636576,-,1,0,FE685063CD9E6559,1363.0
MyDogBuster,2009-02-19,06:31:10,951,2,636582,-,1,0,F66B05412EFE0D23,613.0
MyDogBuster,2009-02-19,06:32:02,963,2,636582,-,1,0,D9674EE5363699D0,607.0
MyDogBuster,2009-02-19,06:32:05,805,2,636583,-,1,0,2ECBE96ED6B402EE,610.0
MyDogBuster,2009-02-19,06:33:50,955,2,636581,-,1,0,293C2764B762728B,914.0
MyDogBuster,2009-02-19,06:33:55,895,2,636583,-,1,0,A91871CAAAA84208,548.0
MyDogBuster,2009-02-19,06:34:33,873,2,636582,-,1,0,E51FD7EBBC8A65BA,912.0
MyDogBuster,2009-02-19,06:36:35,869,2,636584,-,1,0,685E9FD2266E8C88,606.0
MyDogBuster,2009-02-19,06:36:39,921,2,636585,-,1,0,BC8A6520B5699467,548.0
MyDogBuster,2009-02-19,06:36:55,957,2,636584,-,1,0,1E582DC9812A99C7,608.0
MyDogBuster,2009-02-19,06:37:41,955,2,636585,-,1,0,BFBA2112A74AC2D2,608.0
MyDogBuster,2009-02-19,06:37:47,887,2,636586,-,1,0,10175F4D48A50E84,547.0
MyDogBuster,2009-02-19,06:38:01,917,2,636586,-,1,0,6EAA5D6FF584EB74,548.0
MyDogBuster,2009-02-19,06:39:45,877,2,636585,-,1,0,8CB61100159A55C3,767.0
MyDogBuster,2009-02-19,06:41:21,947,2,636586,-,1,0,D83A84E220B3D0F5,611.0
MyDogBuster,2009-02-19,06:42:10,957,2,636586,-,1,0,8185674D4FC15876,608.0
MyDogBuster,2009-02-19,06:43:02,973,2,636587,-,1,0,56732D5CF4DA6968,547.0
MyDogBuster,2009-02-19,06:43:30,999,2,636585,-,1,0,D73E76982B8A2370,912.0
MyDogBuster,2009-02-19,06:43:39,861,2,636586,-,1,0,90EB409614140D46,914.0
MyDogBuster,2009-02-19,06:44:07,983,2,636586,-,1,0,7F5ADD97323EC6B3,722.0
MyDogBuster,2009-02-19,06:45:14,801,2,636590,-,1,0,1E2E9EAA0772B4C3,447.0
MyDogBuster,2009-02-19,06:45:29,827,2,636590,-,1,0,5809AEC11AFDFCFE,448.0
MyDogBuster,2009-02-19,06:45:46,955,2,636589,-,1,0,FBA1FD482F308F13,547.0
MyDogBuster,2009-02-19,06:46:43,945,2,636589,-,1,0,666C94FC143E976D,608.0
MyDogBuster,2009-02-19,06:47:01,957,2,636589,-,1,0,D52422C23DC60667,606.0
MyDogBuster,2009-02-19,06:47:49,975,2,636589,-,1,0,3896E3C768E85211,608.0
MyDogBuster,2009-02-19,06:48:27,861,2,636581,-,1,0,5789BEE988603F42,1848.0
MyDogBuster,2009-02-19,06:48:45,933,2,636583,-,1,0,BC4DCE8024AF5EE1,1362.0
MyDogBuster,2009-02-19,06:49:03,841,2,636587,-,1,0,3752BD599C56D847,913.0
MyDogBuster,2009-02-19,06:49:47,923,2,636588,-,1,0,AEB4B44EA0B7BE00,914.0
MyDogBuster,2009-02-19,06:50:26,893,2,636582,-,1,0,65745850FE241144,1844.0
MyDogBuster,2009-02-19,06:51:32,893,2,636590,-,1,0,BF9FEC8B47BBD6F8,611.0
MyDogBuster,2009-02-19,06:51:54,945,2,636586,-,1,0,B36ED183934F15D9,1367.0
MyDogBuster,2009-02-19,06:52:09,969,2,636591,-,1,0,A951BFF17834DABD,547.0
MyDogBuster,2009-02-19,06:52:18,935,2,636590,-,1,0,0EBE7A77DD5C18B9,608.0
MyDogBuster,2009-02-19,06:52:52,843,2,636590,-,1,0,F0F7A4EAFFCBC4FC,787.0
MyDogBuster,2009-02-19,06:54:21,933,2,636592,-,1,0,491227E23135717B,547.0
MyDogBuster,2009-02-19,06:54:36,957,2,636592,-,1,0,286F3ACE76A3EF3D,547.0
MyDogBuster,2009-02-19,06:54:52,999,2,636592,-,1,0,2AAA08DBCFF00696,547.0
MyDogBuster,2009-02-19,06:56:07,815,2,636594,-,1,0,E324468C03F889E8,499.0
MyDogBuster,2009-02-19,06:56:24,923,2,636592,-,1,0,5CA61D3826D8AC1E,737.0
MyDogBuster,2009-02-19,06:56:49,867,2,636593,-,1,0,7D3FF2188F7AC6BF,607.0
MyDogBuster,2009-02-19,06:57:08,937,2,636593,-,1,0,EBFC55074802610E,607.0
MyDogBuster,2009-02-19,06:58:43,979,2,636591,-,1,0,E4AE4F10628BAE9C,913.0
MyDogBuster,2009-02-19,06:58:53,855,2,636592,-,1,0,A4937DB63B66FF6D,914.0
MyDogBuster,2009-02-19,06:59:37,803,2,636596,-,1,0,CB8AC980569EEEC6,448.0
MyDogBuster,2009-02-19,07:00:36,827,2,636596,-,1,0,E8C1ECF25848B296,498.0
MyDogBuster,2009-02-19,07:01:43,939,2,636595,-,1,0,3030D2924D803269,611.0
MyDogBuster,2009-02-19,07:02:14,819,2,636595,-,1,0,1191EF2FEE3EC385,747.0
MyDogBuster,2009-02-19,07:03:28,867,2,636596,-,1,0,EB68EB3E63ED392C,547.0
MyDogBuster,2009-02-19,07:03:43,879,2,636596,-,1,0,15BE315459D93B55,547.0
MyDogBuster,2009-02-19,07:03:59,923,2,636596,-,1,0,C01FB58D19198B04,547.0
MyDogBuster,2009-02-19,07:04:18,951,2,636594,-,1,0,58A214412F82499D,915.0
MyDogBuster,2009-02-19,07:05:55,843,2,636596,-,1,0,7041C7E6D0667362,783.0
MyDogBuster,2009-02-19,07:06:14,963,2,636596,-,1,0,1D41903CFBCC4DFF,607.0
MyDogBuster,2009-02-19,07:06:56,937,2,636597,-,1,0,DD36CF9A9140BEEB,607.0
MyDogBuster,2009-02-19,07:07:15,991,2,636597,-,1,0,1CDB104E5AD28C77,607.0
MyDogBuster,2009-02-19,07:08:33,861,2,636597,-,1,0,065AAC421FCD0C48,729.0
MyDogBuster,2009-02-19,07:08:44,887,2,636598,-,1,0,ED5BCF56DD5CCAEE,547.0
MyDogBuster,2009-02-19,07:10:44,987,2,636598,-,1,0,56600A2199F39429,609.0
MyDogBuster,2009-02-19,07:11:10,825,2,636598,-,1,0,57F98DC53D03F7EF,747.0
MyDogBuster,2009-02-19,07:11:55,843,2,636599,-,1,0,9A13AF67EC8D0AC7,612.0
MyDogBuster,2009-02-19,07:12:13,881,2,636594,-,1,0,156A975808FD570C,1408.0
MyDogBuster,2009-02-19,07:12:35,849,2,636600,-,1,0,3EEC6341038F4D15,547.0
MyDogBuster,2009-02-19,07:12:51,945,2,636600,-,1,0,DA2ECF0FABDB001A,549.0
MyDogBuster,2009-02-19,07:13:07,983,2,636600,-,1,0,45BECC08A908D189,548.0
MyDogBuster,2009-02-19,07:14:06,867,2,636598,-,1,0,E128752B67FA72E8,913.0
MyDogBuster,2009-02-19,07:14:51,973,2,636595,-,1,0,1A9594BBFB0E3043,1377.0
MyDogBuster,2009-02-19,07:16:23,951,2,636601,-,1,0,33210603753D25EF,609.0
MyDogBuster,2009-02-19,07:17:03,987,2,636601,-,1,0,86C2FFC0D94ED822,607.0
MyDogBuster,2009-02-19,07:17:22,873,2,636602,-,1,0,9907ED3E7973044A,607.0
MyDogBuster,2009-02-19,07:17:28,865,2,636599,-,1,0,E95CF981C1F7F770,914.0
MyDogBuster,2009-02-19,07:17:50,987,2,636602,-,1,0,E8C72F69E5652923,546.0
MyDogBuster,2009-02-19,07:18:50,937,2,636601,-,1,0,8CE7D7B0D57D0FE9,775.0
MyDogBuster,2009-02-19,07:19:01,801,2,636603,-,1,0,36C245DADEF5091B,497.0
MyDogBuster,2009-02-19,07:19:10,833,2,636594,-,1,0,1106EEF39A771073,1844.0
MyDogBuster,2009-02-19,07:19:31,889,2,636601,-,1,0,3DCC4C835D56484C,913.0
MyDogBuster,2009-02-19,07:21:13,859,2,636595,-,1,0,6E7F9F384CC7A3C2,1847.0
MyDogBuster,2009-02-19,07:21:14,977,2,636602,-,1,0,038F774BED0027B1,761.0
MyDogBuster,2009-02-19,07:21:42,903,2,636604,-,1,0,9886244BA167428D,547.0
MyDogBuster,2009-02-19,07:21:58,927,2,636604,-,1,0,E03928ED4B89DFB1,547.0
MyDogBuster,2009-02-19,07:22:07,861,2,636603,-,1,0,32AE9E0C1178297D,612.0
MyDogBuster,2009-02-19,07:22:14,959,2,636604,-,1,0,F215F20120D8123C,547.0
MyDogBuster,2009-02-19,07:25:17,815,2,636606,-,1,0,F6D2941F1FD34A35,447.0
MyDogBuster,2009-02-19,07:26:24,853,2,636603,-,1,0,95F1EE942BDDF35A,914.0
MyDogBuster,2009-02-19,07:26:31,847,2,636605,-,1,0,AD048793A7FA4E76,608.0
MyDogBuster,2009-02-19,07:27:10,861,2,636605,-,1,0,9AD82FBFD835857F,607.0
MyDogBuster,2009-02-19,07:27:28,871,2,636605,-,1,0,DE935FD2CFC48E87,607.0
MyDogBuster,2009-02-19,07:29:09,833,2,636606,-,1,0,49CC033CF88D0CB0,608.0
MyDogBuster,2009-02-19,07:29:20,987,2,636604,-,1,0,1A252B2C8484D86E,914.0
MyDogBuster,2009-02-19,07:29:37,825,2,636606,-,1,0,782CF8B5BEE1013A,647.0
MyDogBuster,2009-02-19,07:30:49,919,2,636607,-,1,0,207A15702F56011C,547.0
MyDogBuster,2009-02-19,07:31:05,855,2,636608,-,1,0,9A17EE028619B4CC,547.0
MyDogBuster,2009-02-19,07:31:21,835,2,636609,-,1,0,E68101381A8C61E3,547.0
MyDogBuster,2009-02-19,07:32:18,999,2,636608,-,1,0,2F6AAF6F2903AD70,611.0
MyDogBuster,2009-02-19,07:32:40,981,2,636605,-,1,0,46B8281C063351DA,912.0
MyDogBuster,2009-02-19,07:33:08,889,2,636607,-,1,0,2635E20BED845983,714.0
MyDogBuster,2009-02-19,07:34:24,865,2,636609,-,1,0,A5A94E0629265FBD,547.0
MyDogBuster,2009-02-19,07:34:45,945,2,636606,-,1,0,DC758E886FE34D2E,914.0
MyDogBuster,2009-02-19,07:34:52,949,2,636603,-,1,0,D19347A75B7D7F2B,1359.0
MyDogBuster,2009-02-19,07:36:39,845,2,636610,-,1,0,311BE96541992585,608.0
MyDogBuster,2009-02-19,07:37:17,855,2,636610,-,1,0,14CF8DDE0AF7AA68,607.0
MyDogBuster,2009-02-19,07:37:35,885,2,636610,-,1,0,51F39C2AD1746E15,607.0
MyDogBuster,2009-02-19,07:37:39,831,2,636605,-,1,0,3B9011E936004FE0,1368.0
MyDogBuster,2009-02-19,07:39:16,987,2,636610,-,1,0,75309D8C5D32712F,607.0
MyDogBuster,2009-02-19,07:39:56,901,2,636611,-,1,0,7AAF46048653A194,547.0
MyDogBuster,2009-02-19,07:40:12,909,2,636611,-,1,0,93EF0FBE473E8BDE,547.0
MyDogBuster,2009-02-19,07:40:28,913,2,636611,-,1,0,F42D62871145992A,547.0
MyDogBuster,2009-02-19,07:40:40,811,2,636611,-,1,0,50609B3AEC16C513,663.0
MyDogBuster,2009-02-19,07:41:36,951,2,636609,-,1,0,AEA77696428125BB,912.0
MyDogBuster,2009-02-19,07:41:49,805,2,636611,-,1,0,89D0AE1E3747DDE1,749.0
MyDogBuster,2009-02-19,07:42:30,993,2,636611,-,1,0,0B5B04407C959DA0,612.0
MyDogBuster,2009-02-19,07:43:31,945,2,636612,-,1,0,F9733FA0F0221242,547.0
MyDogBuster,2009-02-19,07:45:01,909,2,636612,-,1,0,76F362B8B95ECBA0,713.0
MyDogBuster,2009-02-19,07:46:47,831,2,636613,-,1,0,FCBAEA97F4ACCB7C,608.0
MyDogBuster,2009-02-19,07:47:23,835,2,636613,-,1,0,A37F1E0D9532BD34,607.0
MyDogBuster,2009-02-19,07:47:43,861,2,636613,-,1,0,928FBD89B97EE52D,608.0
MyDogBuster,2009-02-19,07:47:54,903,2,636612,-,1,0,31DCE08AF8DB3A24,914.0
MyDogBuster,2009-02-19,07:49:03,937,2,636613,-,1,0,AF8B1C157D6D7CE9,547.0
MyDogBuster,2009-02-19,07:49:19,857,2,636614,-,1,0,25C1470A6CC441A4,547.0
MyDogBuster,2009-02-19,07:49:24,897,2,636613,-,1,0,D9B7A0C86B3A2BAB,608.0
MyDogBuster,2009-02-19,07:49:35,861,2,636614,-,1,0,D242B7EC81FCE8E3,547.0
MyDogBuster,2009-02-19,07:49:59,987,2,636612,-,1,0,336A68F5E33EB440,914.0
MyDogBuster,2009-02-19,07:50:02,891,2,636606,-,1,0,60C6A38B83615135,1852.0
MyDogBuster,2009-02-19,07:51:58,871,2,636607,-,1,0,208B933BCB9DB8C3,1845.0
MyDogBuster,2009-02-19,07:52:37,865,2,636615,-,1,0,B9DDA032D9E9A1C8,546.0
MyDogBuster,2009-02-19,07:52:41,993,2,636614,-,1,0,2B6B6D4E5092DB21,611.0
MyDogBuster,2009-02-19,07:53:50,885,2,636614,-,1,0,F91AEB94489F2C53,790.0
MyDogBuster,2009-02-19,07:56:31,803,2,636616,-,1,0,36E75E9F5AC30D0A,448.0
MyDogBuster,2009-02-19,07:56:49,941,2,636614,-,1,0,EFED5043FDF9E4F7,913.0
MyDogBuster,2009-02-19,07:56:54,921,2,636615,-,1,0,3F2A4864F3D7067C,607.0
MyDogBuster,2009-02-19,07:57:04,983,2,636614,-,1,0,896D4364EA2B6310,915.0
MyDogBuster,2009-02-19,07:57:20,913,2,636615,-,1,0,C58968F5346CC322,739.0
MyDogBuster,2009-02-19,07:57:30,943,2,636615,-,1,0,4238927FA862E71C,607.0
MyDogBuster,2009-02-19,07:57:32,819,2,636613,-,1,0,CC2D628F68282D1F,1360.0
MyDogBuster,2009-02-19,07:57:49,969,2,636615,-,1,0,2340E430CE0EA007,606.0
MyDogBuster,2009-02-19,07:58:27,849,2,636616,-,1,0,90A95B23FF3E29D2,548.0
MyDogBuster,2009-02-19,07:58:43,869,2,636616,-,1,0,FDB742720993183D,548.0
MyDogBuster,2009-02-19,07:59:31,855,2,636616,-,1,0,CE77825F7A06854C,608.0
MyDogBuster,2009-02-19,08:00:19,895,2,636613,-,1,0,557714EE48A6DD00,1360.0
MyDogBuster,2009-02-19,08:01:44,861,2,636617,-,1,0,05B58FBA6158C850,547.0
MyDogBuster,2009-02-19,08:02:53,967,2,636617,-,1,0,617E1883C7F69B04,612.0
MyDogBuster,2009-02-19,08:03:06,973,2,636615,-,1,0,B097CE5D6E001983,912.0
MyDogBuster,2009-02-19,08:03:58,821,2,636618,-,1,0,3EC088ED0B97563F,448.0
MyDogBuster,2009-02-19,08:05:14,899,2,636616,-,1,0,1D6263005AB4FBEE,915.0
MyDogBuster,2009-02-19,08:06:06,803,2,636620,-,1,0,7AD48DBB89668511,497.0
MyDogBuster,2009-02-19,08:06:27,991,2,636617,-,1,0,193895A7D426FE69,757.0
MyDogBuster,2009-02-19,08:07:02,975,2,636618,-,1,0,55167EACD98B20F2,608.0
MyDogBuster,2009-02-19,08:07:33,897,2,636620,-,1,0,819C214950130684,547.0
MyDogBuster,2009-02-19,08:07:37,939,2,636619,-,1,0,7C4943EF6761DA58,607.0
MyDogBuster,2009-02-19,08:07:50,915,2,636620,-,1,0,134740F364CE3493,547.0
MyDogBuster,2009-02-19,08:09:31,829,2,636619,-,1,0,7063139D83A88BB3,747.0
MyDogBuster,2009-02-19,08:09:38,963,2,636620,-,1,0,66A22F5201D3E74B,607.0
MyDogBuster,2009-02-19,08:09:50,859,2,636619,-,1,0,EDB4EB16754F2E7F,750.0
MyDogBuster,2009-02-19,08:10:51,885,2,636621,-,1,0,7DD7F1BBFEC76499,547.0
MyDogBuster,2009-02-19,08:12:01,893,2,636618,-,1,0,CA581196B90632E0,912.0
MyDogBuster,2009-02-19,08:12:52,855,2,636560,-,1,0,7562364CBBBFD69E,10137.0
MyDogBuster,2009-02-19,08:13:04,979,2,636621,-,1,0,842D50E2CD334067,612.0
MyDogBuster,2009-02-19,08:13:05,833,2,636622,-,1,0,70916CBEF7473671,547.0
MyDogBuster,2009-02-19,08:15:35,827,2,636622,-,1,0,EB24E42ABABE73D8,749.0
MyDogBuster,2009-02-19,08:16:13,915,2,636623,-,1,0,E8DE66C9EE92A92D,608.0
MyDogBuster,2009-02-19,08:16:40,927,2,636624,-,1,0,9BD29250E3AAC99C,547.0
MyDogBuster,2009-02-19,08:16:57,983,2,636624,-,1,0,7BE62CBDC187D087,547.0
MyDogBuster,2009-02-19,08:17:10,893,2,636624,-,1,0,727FBFC3A593AD09,608.0
MyDogBuster,2009-02-19,08:17:44,959,2,636624,-,1,0,234E3AF4225795C5,607.0
MyDogBuster,2009-02-19,08:17:56,819,2,636625,-,1,0,471FF07012CFB9DC,498.0
MyDogBuster,2009-02-19,08:19:19,849,2,636624,-,1,0,3F4E2AE26648CB84,772.0
MyDogBuster,2009-02-19,08:19:58,895,2,636625,-,1,0,44672F3A30BB13D4,547.0
MyDogBuster,2009-02-19,08:20:12,973,2,636619,-,1,0,EF06E8032E27760D,1360.0
MyDogBuster,2009-02-19,08:20:27,879,2,636623,-,1,0,3F7B9E196D574C8D,913.0
MyDogBuster,2009-02-19,08:20:47,927,2,636616,-,1,0,C540B0865F1FA3F8,1845.0
MyDogBuster,2009-02-19,08:22:00,811,2,636625,-,1,0,19B912651EFCE307,749.0
MyDogBuster,2009-02-19,08:22:12,875,2,636626,-,1,0,7CB72807AEC3BBF8,547.0
MyDogBuster,2009-02-19,08:22:12,889,2,636625,-,1,0,0B2E598247482C5B,742.0
MyDogBuster,2009-02-19,08:22:47,999,2,636616,-,1,0,BF754AB15B35FD2B,1849.0
MyDogBuster,2009-02-19,08:23:03,999,2,636620,-,1,0,AE521D844CB504F6,1364.0
MyDogBuster,2009-02-19,08:23:16,873,2,636626,-,1,0,E0FFA8B41CD63251,612.0
MyDogBuster,2009-02-19,08:25:47,871,2,636627,-,1,0,7584B6F3E6C20315,547.0
MyDogBuster,2009-02-19,08:26:04,879,2,636627,-,1,0,A5032E9E095185D5,547.0
MyDogBuster,2009-02-19,08:26:19,843,2,636627,-,1,0,F94FEAB13E28A9C4,606.0
MyDogBuster,2009-02-19,08:27:14,831,2,636626,-,1,0,9C17642597CBD554,913.0
MyDogBuster,2009-02-19,08:27:19,895,2,636627,-,1,0,1A757EF101E88C3A,609.0
MyDogBuster,2009-02-19,08:27:25,819,2,636628,-,1,0,3E1A4E0B1C59137F,447.0
MyDogBuster,2009-02-19,08:27:51,919,2,636627,-,1,0,E0D52E80DDD63FE2,607.0
MyDogBuster,2009-02-19,08:28:02,801,2,636627,-,1,0,E5B9981C7131ECE9,747.0
MyDogBuster,2009-02-19,08:28:03,931,2,636627,-,1,0,2D18A5287472938E,607.0
MyDogBuster,2009-02-19,08:31:19,879,2,636629,-,1,0,F86C4E21B6E5C191,547.0
MyDogBuster,2009-02-19,08:32:14,963,2,636627,-,1,0,CD55631D1A1DC892,776.0
MyDogBuster,2009-02-19,08:33:26,921,2,636630,-,1,0,0B91461C60DF7BE9,611.0
MyDogBuster,2009-02-19,08:34:07,897,2,636629,-,1,0,0C834D12A87B0705,715.0
MyDogBuster,2009-02-19,08:34:54,945,2,636630,-,1,0,B02B979C70B9B4CC,547.0
MyDogBuster,2009-02-19,08:35:12,951,2,636630,-,1,0,66F256BBA40F58AA,548.0
MyDogBuster,2009-02-19,08:35:36,827,2,636632,-,1,0,0AAB8BBF1DEA0B6D,497.0
MyDogBuster,2009-02-19,08:35:42,909,2,636628,-,1,0,CBE6B40AF19571A8,915.0
MyDogBuster,2009-02-19,08:36:22,807,2,636633,-,1,0,045DDA715211607C,499.0
MyDogBuster,2009-02-19,08:36:26,843,2,636631,-,1,0,1850A533C39D3B41,607.0
MyDogBuster,2009-02-19,08:36:32,837,2,636632,-,1,0,661D864EFA491F92,547.0
MyDogBuster,2009-02-19,08:37:14,867,2,636629,-,1,0,672643DF6B006C79,914.0
MyDogBuster,2009-02-19,08:37:58,855,2,636632,-,1,0,644476EB798CCBAC,607.0
MyDogBuster,2009-02-19,08:39:42,813,2,636632,-,1,0,33876CCCF7802D53,748.0
MyDogBuster,2009-02-19,08:40:26,955,2,636633,-,1,0,F0E3FF3204AE1FE2,547.0
MyDogBuster,2009-02-19,08:41:46,823,2,636635,-,1,0,4BC3CB341DB36A9D,500.0
MyDogBuster,2009-02-19,08:42:51,833,2,636628,-,1,0,21CDAE3B334EBF87,1360.0
MyDogBuster,2009-02-19,08:43:16,893,2,636632,-,1,0,EAD02C38566550E5,914.0
MyDogBuster,2009-02-19,08:44:02,921,2,636635,-,1,0,C4FCD22ED11B39D6,548.0
MyDogBuster,2009-02-19,08:44:05,825,2,636635,-,1,0,39136F0D850A8220,598.0
