MyDogBuster,2009-01-17,06:37:06,945,2,618510,-,1,0,A407D58A274549C5,436.0
MyDogBuster,2009-01-17,06:37:21,891,2,618510,-,1,0,1114A0CDCEF965AA,486.0
MyDogBuster,2009-01-17,06:37:57,805,2,618511,-,1,0,A7C7CA0CEAA1E562,436.0
MyDogBuster,2009-01-17,06:38:33,951,2,618510,-,1,0,1AEE6A721F8020BC,484.0
MyDogBuster,2009-01-17,06:38:50,829,2,618511,-,1,0,DFFFBB4B0C11C857,435.0
MyDogBuster,2009-01-17,06:41:16,873,2,618511,-,1,0,0AE55697278A89CE,567.0
MyDogBuster,2009-01-17,06:41:36,875,2,618512,-,1,0,B127931522E5372E,484.0
MyDogBuster,2009-01-17,06:42:08,969,2,618509,-,1,0,7F317D743C91337A,837.0
MyDogBuster,2009-01-17,06:42:45,899,2,618512,-,1,0,0C2A14A60DD1D529,436.0
MyDogBuster,2009-01-17,06:44:14,959,2,618512,-,1,0,E1E5DF7A4F1A65B7,486.0
MyDogBuster,2009-01-17,06:44:21,871,2,618513,-,1,0,B0208E2D63962B14,435.0
MyDogBuster,2009-01-17,06:45:12,915,2,618514,-,1,0,559B00A3EFAE15D3,436.0
MyDogBuster,2009-01-17,06:45:26,979,2,618513,-,1,0,37DA4FFA088A9FC7,485.0
MyDogBuster,2009-01-17,06:46:06,947,2,618514,-,1,0,903D360D1FE07335,436.0
MyDogBuster,2009-01-17,06:46:39,917,2,618514,-,1,0,A8E6CF4E82DD0784,486.0
MyDogBuster,2009-01-17,06:49:42,915,2,618515,-,1,0,9C278F73CEA4D377,486.0
MyDogBuster,2009-01-17,06:50:00,979,2,618515,-,1,0,119055E265E9F1DB,435.0
MyDogBuster,2009-01-17,06:50:12,825,2,618515,-,1,0,112DF3C205EF722E,536.0
MyDogBuster,2009-01-17,06:51:18,843,2,618466,-,1,0,DAECB298AC6D2C04,8050.0
MyDogBuster,2009-01-17,06:51:22,885,2,618509,-,1,0,B93331DCB543F8E7,1472.0
MyDogBuster,2009-01-17,06:51:24,949,2,618509,-,1,0,AAC58BAF31D6054A,1473.0
MyDogBuster,2009-01-17,06:51:37,825,2,618516,-,1,0,05E396FE61DA3A87,436.0
MyDogBuster,2009-01-17,06:52:19,803,2,618516,-,1,0,98E009A23E88585B,485.0
MyDogBuster,2009-01-17,06:52:27,845,2,618516,-,1,0,541344FCEB3E05B5,435.0
MyDogBuster,2009-01-17,06:53:21,957,2,618517,-,1,0,FA3E921E859B29B5,435.0
MyDogBuster,2009-01-17,06:53:32,887,2,618516,-,1,0,C22DAC682CCF1FD1,486.0
MyDogBuster,2009-01-17,06:54:17,939,2,618515,-,1,0,15705AF0F549BDAB,729.0
MyDogBuster,2009-01-17,06:54:43,827,2,618518,-,1,0,7A8C09C04BD6AB0D,485.0
MyDogBuster,2009-01-17,06:55:13,975,2,618511,-,1,0,340BA72FCFEBEDBD,1324.0
MyDogBuster,2009-01-17,06:57:14,885,2,618518,-,1,0,C71DC2442D866E0C,434.0
MyDogBuster,2009-01-17,06:57:46,857,2,618518,-,1,0,6426C2BBAD3FD1F6,484.0
MyDogBuster,2009-01-17,06:58:03,935,2,618512,-,1,0,E4C9E73BE459EC6E,1322.0
MyDogBuster,2009-01-17,06:58:52,969,2,618519,-,1,0,F06846735EC3EB71,435.0
MyDogBuster,2009-01-17,06:59:43,803,2,618520,-,1,0,ADB7795D659FA57B,436.0
MyDogBuster,2009-01-17,07:00:25,999,2,618519,-,1,0,3500940069EB9764,486.0
MyDogBuster,2009-01-17,07:00:36,827,2,618520,-,1,0,AD0FAAF05702D593,435.0
MyDogBuster,2009-01-17,07:00:37,951,2,618518,-,1,0,EE8E338689378811,625.0
MyDogBuster,2009-01-17,07:01:37,833,2,618520,-,1,0,4AED1C85F473BF4A,485.0
MyDogBuster,2009-01-17,07:02:49,855,2,618520,-,1,0,B72F82D823442AE4,486.0
MyDogBuster,2009-01-17,07:04:30,897,2,618520,-,1,0,1234A274797E388E,436.0
MyDogBuster,2009-01-17,07:05:52,999,2,618520,-,1,0,3E6C3F48693032ED,486.0
MyDogBuster,2009-01-17,07:06:07,865,2,618521,-,1,0,5C06F57717042584,435.0
MyDogBuster,2009-01-17,07:06:11,843,2,618520,-,1,0,A45724FED7601742,714.0
MyDogBuster,2009-01-17,07:06:58,955,2,618521,-,1,0,C66B9006A32D94FF,435.0
MyDogBuster,2009-01-17,07:07:52,893,2,618522,-,1,0,A48854640BE53C81,436.0
MyDogBuster,2009-01-17,07:08:29,873,2,618522,-,1,0,EADE62935D5634FE,484.0
MyDogBuster,2009-01-17,07:09:43,1001,2,618522,-,1,0,62241D0EE7897496,486.0
MyDogBuster,2009-01-17,07:10:05,915,2,618522,-,1,0,470F7E24DD653D44,568.0
MyDogBuster,2009-01-17,07:10:53,849,2,618523,-,1,0,781376A36EEEA64C,484.0
MyDogBuster,2009-01-17,07:11:45,883,2,618523,-,1,0,34D27C155F42A327,435.0
MyDogBuster,2009-01-17,07:13:23,833,2,618524,-,1,0,56E27D0F5F86E1D2,436.0
MyDogBuster,2009-01-17,07:13:56,913,2,618523,-,1,0,06C7C4B3F4F5C165,485.0
MyDogBuster,2009-01-17,07:14:12,909,2,618524,-,1,0,B4AC79ADACB39BE9,434.0
MyDogBuster,2009-01-17,07:15:07,983,2,618524,-,1,0,1AC7B3F82420D8D1,435.0
MyDogBuster,2009-01-17,07:15:52,951,2,618519,-,1,0,A1188E59BED36B28,1468.0
MyDogBuster,2009-01-17,07:15:53,861,2,618519,-,1,0,2D69F87820586FA9,1471.0
MyDogBuster,2009-01-17,07:16:35,867,2,618525,-,1,0,BE115652524C1666,486.0
MyDogBuster,2009-01-17,07:17:15,875,2,618520,-,1,0,E79A986C02D54CA0,1322.0
MyDogBuster,2009-01-17,07:17:47,871,2,618525,-,1,0,523A4E438E23183D,484.0
MyDogBuster,2009-01-17,07:18:52,885,2,618524,-,1,0,828E0855857DDF1F,761.0
MyDogBuster,2009-01-17,07:18:58,955,2,618525,-,1,0,83630C295E22B5CC,485.0
MyDogBuster,2009-01-17,07:19:00,999,2,618525,-,1,0,F13BEE10108A9295,435.0
MyDogBuster,2009-01-17,07:20:02,937,2,618525,-,1,0,B6DA34BD2260BCAB,597.0
MyDogBuster,2009-01-17,07:20:06,861,2,618521,-,1,0,328AFC4C82D4735D,1323.0
MyDogBuster,2009-01-17,07:20:38,825,2,618526,-,1,0,2D491AA6BEA283AB,435.0
MyDogBuster,2009-01-17,07:21:28,841,2,618527,-,1,0,D5196F25D5570AF9,436.0
MyDogBuster,2009-01-17,07:22:02,993,2,618526,-,1,0,9F0261D6563CD340,486.0
MyDogBuster,2009-01-17,07:22:23,861,2,618527,-,1,0,84554FA057B55940,436.0
MyDogBuster,2009-01-17,07:24:40,959,2,618528,-,1,0,6FA4670ABD03C4F7,485.0
MyDogBuster,2009-01-17,07:25:53,951,2,618529,-,1,0,09BD3D363E065925,486.0
MyDogBuster,2009-01-17,07:26:15,873,2,618531,-,1,0,9A308725C6B0E171,435.0
MyDogBuster,2009-01-17,07:27:02,981,2,618530,-,1,0,DFC33C66CE36C9AC,484.0
MyDogBuster,2009-01-17,07:27:54,803,2,618532,-,1,0,0503C2D2175EB4D2,436.0
MyDogBuster,2009-01-17,07:28:42,899,2,618532,-,1,0,32B254C007BF0421,434.0
MyDogBuster,2009-01-17,07:29:37,811,2,618533,-,1,0,2B811409A2BC722E,434.0
MyDogBuster,2009-01-17,07:30:04,955,2,618529,-,1,0,0FF8AA33F1DB164A,672.0
MyDogBuster,2009-01-17,07:30:06,939,2,618532,-,1,0,E0089418B9E4CF28,485.0
MyDogBuster,2009-01-17,07:30:31,921,2,618531,-,1,0,FA80885491360331,629.0
MyDogBuster,2009-01-17,07:32:46,855,2,618533,-,1,0,93EC6FDE5C4A48A6,486.0
MyDogBuster,2009-01-17,07:33:30,871,2,618533,-,1,0,185E26B58FCE6EB0,435.0
MyDogBuster,2009-01-17,07:33:58,859,2,618533,-,1,0,C9D663B24D2B3709,485.0
MyDogBuster,2009-01-17,07:35:08,901,2,618533,-,1,0,3B64A2CAA57490A8,486.0
MyDogBuster,2009-01-17,07:35:09,927,2,618533,-,1,0,94F9CBCA9694E385,436.0
MyDogBuster,2009-01-17,07:35:58,949,2,618533,-,1,0,FE5215DEA23AB3DC,436.0
MyDogBuster,2009-01-17,07:36:52,815,2,618534,-,1,0,3B1BA1832B66F53F,435.0
MyDogBuster,2009-01-17,07:38:12,863,2,618534,-,1,0,E413413AEA0BA924,486.0
MyDogBuster,2009-01-17,07:39:17,877,2,618529,-,1,0,1C0F736497281824,1322.0
MyDogBuster,2009-01-17,07:40:10,825,2,618534,-,1,0,45F7AF609466F865,606.0
MyDogBuster,2009-01-17,07:40:20,815,2,618528,-,1,0,3147114FDCF8FA2B,1467.0
MyDogBuster,2009-01-17,07:40:28,939,2,618527,-,1,0,315893C52753D295,1476.0
MyDogBuster,2009-01-17,07:40:45,957,2,618534,-,1,0,22077ECF95641125,435.0
MyDogBuster,2009-01-17,07:40:51,923,2,618534,-,1,0,C7444E7816799975,485.0
MyDogBuster,2009-01-17,07:42:04,805,2,618535,-,1,0,40CCFAB635ECD900,486.0
MyDogBuster,2009-01-17,07:42:08,945,2,618531,-,1,0,77DDAF84C3106DE6,1323.0
MyDogBuster,2009-01-17,07:42:24,889,2,618535,-,1,0,55E40140BBA03B93,435.0
MyDogBuster,2009-01-17,07:43:12,969,2,618535,-,1,0,A11992AFCFC437A8,435.0
MyDogBuster,2009-01-17,07:43:12,861,2,618535,-,1,0,B5A8EFA65C8C9DF8,484.0
MyDogBuster,2009-01-17,07:44:07,999,2,618535,-,1,0,87E3F6139C123633,435.0
MyDogBuster,2009-01-17,07:44:37,881,2,618534,-,1,0,17FD4E294ABAF43B,846.0
MyDogBuster,2009-01-17,07:46:17,815,2,618536,-,1,0,97E2B2014CBE79F6,486.0
MyDogBuster,2009-01-17,07:48:00,815,2,618538,-,1,0,3EA2BBEDA64310C3,435.0
MyDogBuster,2009-01-17,07:48:28,863,2,618484,-,1,0,D6656EC3BF7EE3CC,8231.0
MyDogBuster,2009-01-17,07:48:57,825,2,618538,-,1,0,F4180AC28627063B,486.0
MyDogBuster,2009-01-17,07:49:40,945,2,618538,-,1,0,89EB0EA46F55680D,436.0
MyDogBuster,2009-01-17,07:50:08,885,2,618538,-,1,0,A498FA328BCF35A3,484.0
MyDogBuster,2009-01-17,07:50:27,957,2,618538,-,1,0,F561770537BF1180,435.0
MyDogBuster,2009-01-17,07:51:18,825,2,618539,-,1,0,8630B65299738B2E,486.0
MyDogBuster,2009-01-17,07:51:22,841,2,618539,-,1,0,9D5A4CFF12B2DD76,435.0
MyDogBuster,2009-01-17,07:53:32,857,2,618536,-,1,0,ECD05D980C47991C,802.0
MyDogBuster,2009-01-17,07:53:43,859,2,618539,-,1,0,0ECABCC4DF8C3752,546.0
MyDogBuster,2009-01-17,07:54:21,949,2,618539,-,1,0,C6196EBBCC4B8E13,484.0
MyDogBuster,2009-01-17,07:55:16,955,2,618539,-,1,0,B4580B94186B1272,436.0
MyDogBuster,2009-01-17,07:56:55,975,2,618540,-,1,0,BF03B3977BBCE74D,435.0
MyDogBuster,2009-01-17,07:57:03,959,2,618540,-,1,0,7FC5597868AECB13,486.0
MyDogBuster,2009-01-17,07:57:42,847,2,618541,-,1,0,E7ACE683F8041047,435.0
MyDogBuster,2009-01-17,07:58:14,817,2,618541,-,1,0,3AC23C8E12234D67,486.0
MyDogBuster,2009-01-17,07:58:36,979,2,618541,-,1,0,9F463D8AEBD52036,434.0
MyDogBuster,2009-01-17,07:59:22,939,2,618541,-,1,0,2AC440624CA2FF34,484.0
MyDogBuster,2009-01-17,08:01:20,843,2,618536,-,1,0,548FE6D0DB662F81,1323.0
MyDogBuster,2009-01-17,08:02:28,873,2,618542,-,1,0,D942F87942E4919F,487.0
MyDogBuster,2009-01-17,08:02:31,893,2,618542,-,1,0,8598562DD1E485EE,436.0
MyDogBuster,2009-01-17,08:03:12,831,2,618542,-,1,0,FAF957AF749500A8,570.0
MyDogBuster,2009-01-17,08:04:11,921,2,618542,-,1,0,D1166D3D62DB8443,436.0
MyDogBuster,2009-01-17,08:04:11,933,2,618538,-,1,0,972FBFE7BBCAF627,1323.0
MyDogBuster,2009-01-17,08:04:51,849,2,618537,-,1,0,B378810E00F070DC,1471.0
MyDogBuster,2009-01-17,08:04:57,979,2,618537,-,1,0,175F06EDFE1F64FE,1469.0
MyDogBuster,2009-01-17,08:04:57,951,2,618543,-,1,0,003CDB588BB8C737,435.0
MyDogBuster,2009-01-17,08:05:09,885,2,618543,-,1,0,325E0A636F4D896A,486.0
MyDogBuster,2009-01-17,08:05:29,997,2,618541,-,1,0,FCEA3B3A071F1735,718.0
MyDogBuster,2009-01-17,08:05:52,963,2,618543,-,1,0,9F92BEA28D766A2E,436.0
MyDogBuster,2009-01-17,08:06:19,961,2,618543,-,1,0,44B4E4BCFD1344C8,485.0
MyDogBuster,2009-01-17,08:07:27,969,2,618543,-,1,0,B30AB85D2640C5FB,485.0
MyDogBuster,2009-01-17,08:09:46,855,2,618544,-,1,0,1D7D2CF0A1EE66A3,435.0
MyDogBuster,2009-01-17,08:10:34,819,2,618544,-,1,0,48EEE4F8201A65C9,486.0
MyDogBuster,2009-01-17,08:11:26,987,2,618545,-,1,0,2130932D60012A0C,435.0
MyDogBuster,2009-01-17,08:12:11,963,2,618546,-,1,0,8F06764851311CC5,434.0
MyDogBuster,2009-01-17,08:13:07,915,2,618547,-,1,0,CB7F3A2D35898CBC,435.0
MyDogBuster,2009-01-17,08:13:14,861,2,618547,-,1,0,7FA7009FBE37B4C1,485.0
MyDogBuster,2009-01-17,08:13:44,805,2,618545,-,1,0,D988E0A213D00DE3,632.0
MyDogBuster,2009-01-17,08:14:25,951,2,618547,-,1,0,62A4109A5332D7E2,486.0
MyDogBuster,2009-01-17,08:15:31,961,2,618547,-,1,0,0F9B35D284309602,484.0
MyDogBuster,2009-01-17,08:17:01,979,2,618547,-,1,0,65A910149E110FE1,435.0
MyDogBuster,2009-01-17,08:18:00,909,2,618547,-,1,0,10EB220E24276687,751.0
MyDogBuster,2009-01-17,08:18:39,885,2,618548,-,1,0,05BEAFB073AF1D74,485.0
MyDogBuster,2009-01-17,08:18:42,923,2,618548,-,1,0,54EB6B9E81670C91,436.0
MyDogBuster,2009-01-17,08:19:27,957,2,618548,-,1,0,65ED755990F9E00B,436.0
MyDogBuster,2009-01-17,08:20:23,891,2,618549,-,1,0,CA406B97118F803B,436.0
MyDogBuster,2009-01-17,08:21:20,985,2,618549,-,1,0,0EFD9EC8A3F4DCA7,486.0
MyDogBuster,2009-01-17,08:22:30,951,2,618550,-,1,0,6D837544B96689F1,485.0
MyDogBuster,2009-01-17,08:23:16,831,2,618550,-,1,0,1BFD48A086326E76,572.0
MyDogBuster,2009-01-17,08:23:23,991,2,618543,-,1,0,6633506685A430C8,1323.0
MyDogBuster,2009-01-17,08:23:36,987,2,618550,-,1,0,594FD99E2E83F656,485.0
MyDogBuster,2009-01-17,08:24:16,995,2,618550,-,1,0,4395B048F8F20EAA,435.0
MyDogBuster,2009-01-17,08:25:57,949,2,618551,-,1,0,53BB5EAB48644BAB,435.0
MyDogBuster,2009-01-17,08:26:13,837,2,618546,-,1,0,2188F18015F58558,1322.0
MyDogBuster,2009-01-17,08:26:41,979,2,618551,-,1,0,9A2542A78A7B5C61,434.0
MyDogBuster,2009-01-17,08:26:44,943,2,618551,-,1,0,AC42092C4651F8D7,485.0
MyDogBuster,2009-01-17,08:27:37,819,2,618552,-,1,0,F6038EF2BB350CE0,434.0
MyDogBuster,2009-01-17,08:29:24,921,2,618546,-,1,0,6BC7821A79C16C66,1473.0
MyDogBuster,2009-01-17,08:29:25,933,2,618546,-,1,0,4D41A745B35AD6E5,1468.0
MyDogBuster,2009-01-17,08:29:26,863,2,618552,-,1,0,D7806915FE317463,486.0
MyDogBuster,2009-01-17,08:30:23,921,2,618551,-,1,0,1E07BA1FCF90593B,744.0
MyDogBuster,2009-01-17,08:30:36,879,2,618552,-,1,0,8CA3DC417A4862EC,486.0
MyDogBuster,2009-01-17,08:31:31,861,2,618554,-,1,0,22257CF61FF71E0C,435.0
MyDogBuster,2009-01-17,08:31:41,945,2,618553,-,1,0,4CA623BF0218CF6D,485.0
MyDogBuster,2009-01-17,08:33:06,867,2,618553,-,1,0,2E1D5F64532A9B72,590.0
MyDogBuster,2009-01-17,08:33:13,921,2,618554,-,1,0,4CB08AF33FD80544,436.0
MyDogBuster,2009-01-17,08:33:57,805,2,618555,-,1,0,EC3098108892BEFB,436.0
MyDogBuster,2009-01-17,08:34:49,819,2,618555,-,1,0,4D6231619A702613,485.0
MyDogBuster,2009-01-17,08:34:52,903,2,618555,-,1,0,ED9BFC21E8E8702F,435.0
MyDogBuster,2009-01-17,08:37:31,961,2,618555,-,1,0,2FC9F125BAF24F85,485.0
MyDogBuster,2009-01-17,08:38:40,985,2,618555,-,1,0,792F02723F0F1371,484.0
MyDogBuster,2009-01-17,08:38:45,905,2,618556,-,1,0,F8803B878A3A1D85,434.0
MyDogBuster,2009-01-17,08:39:46,987,2,618556,-,1,0,841ABDAF0FD8E406,485.0
MyDogBuster,2009-01-17,08:40:28,939,2,618557,-,1,0,09FF5CC11B227863,436.0
MyDogBuster,2009-01-17,08:41:11,955,2,618557,-,1,0,9D97ED971FCB96E8,434.0
MyDogBuster,2009-01-17,08:42:08,867,2,618558,-,1,0,0F805D116C03121E,436.0
MyDogBuster,2009-01-17,08:42:54,801,2,618558,-,1,0,0418D56D0697EA0C,485.0
MyDogBuster,2009-01-17,08:42:58,963,2,618555,-,1,0,541B1781A557A6D0,755.0
MyDogBuster,2009-01-17,08:43:37,805,2,618557,-,1,0,F4F83CD0D53F53A8,631.0
MyDogBuster,2009-01-17,08:45:25,901,2,618553,-,1,0,43CC6537C5DCB38F,1322.0
MyDogBuster,2009-01-17,08:45:37,951,2,618558,-,1,0,48E17A658F939836,486.0
MyDogBuster,2009-01-17,08:46:01,831,2,618559,-,1,0,AFAD45411F5DEA17,436.0
MyDogBuster,2009-01-17,08:46:46,829,2,618559,-,1,0,C368E2ADCB7C78E3,486.0
MyDogBuster,2009-01-17,08:47:43,931,2,618559,-,1,0,405E4051320C7A75,435.0
MyDogBuster,2009-01-17,08:47:50,909,2,618559,-,1,0,DCFAE72DF7ABD801,484.0
MyDogBuster,2009-01-17,08:48:16,927,2,618554,-,1,0,CA3B7531F0237DA7,1323.0
MyDogBuster,2009-01-17,08:48:26,973,2,618559,-,1,0,FE1E8DEE18B084F3,435.0
MyDogBuster,2009-01-17,08:49:23,975,2,618559,-,1,0,2E70CFA4449F8784,435.0
MyDogBuster,2009-01-17,08:50:59,993,2,618559,-,1,0,29BEBCE8C0BAC69C,485.0
MyDogBuster,2009-01-17,08:53:15,909,2,618561,-,1,0,AAAF8B06397F49A4,434.0
MyDogBuster,2009-01-17,08:53:35,825,2,618560,-,1,0,737B830CC1338C8B,637.0
MyDogBuster,2009-01-17,08:53:42,861,2,618561,-,1,0,4BAE9D1B18E6E9BF,485.0
MyDogBuster,2009-01-17,08:53:53,955,2,618555,-,1,0,CD9119A941FF897B,1468.0
MyDogBuster,2009-01-17,08:53:56,909,2,618555,-,1,0,41DCFD000C65C28B,1472.0
MyDogBuster,2009-01-17,08:54:51,813,2,618563,-,1,0,92530D86B90CCEA8,485.0
MyDogBuster,2009-01-17,08:54:59,915,2,618563,-,1,0,3D7FFB1C03708B33,436.0
MyDogBuster,2009-01-17,08:55:41,803,2,618564,-,1,0,5575C74468711032,435.0
MyDogBuster,2009-01-17,08:55:55,973,2,618563,-,1,0,C5253B7F23BCEB8F,485.0
MyDogBuster,2009-01-17,08:56:39,899,2,618564,-,1,0,6227DFD0B9004DB7,436.0
MyDogBuster,2009-01-17,08:57:21,995,2,618560,-,1,0,28E67D48AB1CB2B2,824.0
MyDogBuster,2009-01-17,08:59:04,903,2,618564,-,1,0,224260995C997A39,485.0
MyDogBuster,2009-01-17,09:00:30,855,2,618565,-,1,0,A106373B8660D3EE,435.0
MyDogBuster,2009-01-17,09:01:47,915,2,618565,-,1,0,0C078C9CEEDECFB9,485.0
MyDogBuster,2009-01-17,09:02:14,851,2,618566,-,1,0,888C8D267EA9FB2F,435.0
MyDogBuster,2009-01-17,09:02:57,961,2,618565,-,1,0,5F52BD5F93A07A58,486.0
MyDogBuster,2009-01-17,09:02:57,873,2,618566,-,1,0,1B903DF3EFC34D88,436.0
MyDogBuster,2009-01-17,09:03:54,919,2,618567,-,1,0,F7301BE37635551A,435.0
MyDogBuster,2009-01-17,09:04:01,891,2,618567,-,1,0,B647A6D59AD7274A,486.0
MyDogBuster,2009-01-17,09:05:49,995,2,618518,-,1,0,676B0174C3797C06,8071.0
MyDogBuster,2009-01-17,09:06:51,885,2,618565,-,1,0,FD2082322170B117,796.0
MyDogBuster,2009-01-17,09:07:04,931,2,618567,-,1,0,321B04647E7B0C79,583.0
MyDogBuster,2009-01-17,09:07:09,955,2,618567,-,1,0,7F6DFDD7595A27CC,485.0
MyDogBuster,2009-01-17,09:07:27,999,2,618560,-,1,0,5B3542584648BFDD,1322.0
MyDogBuster,2009-01-17,09:07:46,963,2,618567,-,1,0,C8C8717109986D46,436.0
MyDogBuster,2009-01-17,09:09:29,993,2,618568,-,1,0,1CA67EDEC0E29534,435.0
MyDogBuster,2009-01-17,09:09:53,887,2,618568,-,1,0,8FC1DB28708AC912,486.0
MyDogBuster,2009-01-17,09:10:12,865,2,618569,-,1,0,BE84D86DBEF47447,435.0
MyDogBuster,2009-01-17,09:10:18,991,2,618563,-,1,0,D8E87AB1F037DA6F,1322.0
MyDogBuster,2009-01-17,09:11:02,811,2,618569,-,1,0,4BC7FF44B747A662,485.0
MyDogBuster,2009-01-17,09:11:09,867,2,618569,-,1,0,ACA25880E90C676C,435.0
MyDogBuster,2009-01-17,09:12:05,939,2,618569,-,1,0,B21DFF3F3C7A5806,485.0
MyDogBuster,2009-01-17,09:15:00,909,2,618571,-,1,0,BA7174DF12DB5051,434.0
MyDogBuster,2009-01-17,09:15:15,861,2,618571,-,1,0,8F357C3EAAFBF022,486.0
MyDogBuster,2009-01-17,09:16:45,925,2,618571,-,1,0,504D737A54C12E05,436.0
MyDogBuster,2009-01-17,09:17:27,963,2,618572,-,1,0,3539F3897304DBD7,436.0
MyDogBuster,2009-01-17,09:17:40,829,2,618571,-,1,0,FE33F0B18E4B0E7D,636.0
MyDogBuster,2009-01-17,09:17:40,819,2,618571,-,1,0,F10342517F79D17D,649.0
MyDogBuster,2009-01-17,09:17:58,909,2,618572,-,1,0,8E8ECC12FCC7241D,485.0
MyDogBuster,2009-01-17,09:18:24,939,2,618565,-,1,0,2136733412511A20,1468.0
MyDogBuster,2009-01-17,09:18:25,835,2,618573,-,1,0,FB0A497A08EADC14,436.0
MyDogBuster,2009-01-17,09:18:25,927,2,618565,-,1,0,1F481A38503EB34A,1472.0
MyDogBuster,2009-01-17,09:19:08,805,2,618573,-,1,0,0C4EAC611FCB0571,486.0
MyDogBuster,2009-01-17,09:20:10,859,2,618573,-,1,0,2E7A304AFEE2A71A,485.0
MyDogBuster,2009-01-17,09:22:16,887,2,618574,-,1,0,2CEB5BAAEA073670,436.0
MyDogBuster,2009-01-17,09:23:20,917,2,618574,-,1,0,0BC034AF4B35C2DE,485.0
MyDogBuster,2009-01-17,09:24:00,945,2,618574,-,1,0,BAFE4B43A0B92425,435.0
MyDogBuster,2009-01-17,09:24:41,957,2,618574,-,1,0,2EDB2C4B2EDC91CF,434.0
MyDogBuster,2009-01-17,09:25:40,913,2,618575,-,1,0,D13FFB125A07B49B,435.0
MyDogBuster,2009-01-17,09:26:03,871,2,618575,-,1,0,55E55D771DC02C32,485.0
MyDogBuster,2009-01-17,09:27:13,975,2,618576,-,1,0,76E8880705D1D895,486.0
MyDogBuster,2009-01-17,09:27:26,823,2,618575,-,1,0,5A288FC332D17C42,586.0
MyDogBuster,2009-01-17,09:28:14,993,2,618576,-,1,0,7178074B5C09DE9D,484.0
MyDogBuster,2009-01-17,09:29:31,801,2,618577,-,1,0,18D93277CA0128CD,435.0
MyDogBuster,2009-01-17,09:29:32,885,2,618571,-,1,0,0F0981390E040DC0,1325.0
MyDogBuster,2009-01-17,09:31:14,841,2,618575,-,1,0,FCED8714C0A95FE5,814.0
MyDogBuster,2009-01-17,09:31:16,847,2,618577,-,1,0,637D4152B4045282,436.0
MyDogBuster,2009-01-17,09:31:25,841,2,618577,-,1,0,60F5BB5E74DC547A,485.0
MyDogBuster,2009-01-17,09:31:57,861,2,618578,-,1,0,ADCA51136D49395B,436.0
MyDogBuster,2009-01-17,09:32:22,995,2,618572,-,1,0,DE85FDF372F39173,1324.0
MyDogBuster,2009-01-17,09:32:56,993,2,618578,-,1,0,A6C08492A2460E95,436.0
MyDogBuster,2009-01-17,09:34:08,829,2,618579,-,1,0,D14EF361AF3C2595,485.0
MyDogBuster,2009-01-17,09:35:19,921,2,618579,-,1,0,77B5F6C46F755190,486.0
MyDogBuster,2009-01-17,09:36:19,827,2,618580,-,1,0,ECAE941CC3C8B756,485.0
MyDogBuster,2009-01-17,09:36:33,951,2,618579,-,1,0,1836D60AFDDEDAAC,547.0
MyDogBuster,2009-01-17,09:36:45,873,2,618580,-,1,0,811F53A4E29BF3B1,434.0
MyDogBuster,2009-01-17,09:38:31,865,2,618581,-,1,0,6438165585FE6436,435.0
MyDogBuster,2009-01-17,09:39:11,997,2,618581,-,1,0,5000CAD32FF2CD9A,434.0
MyDogBuster,2009-01-17,09:39:31,991,2,618581,-,1,0,59E1BDF83263CAA9,486.0
MyDogBuster,2009-01-17,09:40:11,917,2,618582,-,1,0,5228524D5946162B,435.0
MyDogBuster,2009-01-17,09:42:13,871,2,618583,-,1,0,71883AF93DBD9944,485.0
MyDogBuster,2009-01-17,09:42:54,939,2,618575,-,1,0,4EE5933EC2195ABE,1469.0
MyDogBuster,2009-01-17,09:42:55,895,2,618575,-,1,0,38ACEBA7E44AD801,1472.0
MyDogBuster,2009-01-17,09:43:24,915,2,618583,-,1,0,36D733E8CED89661,486.0
MyDogBuster,2009-01-17,09:44:01,993,2,618584,-,1,0,D34177824649D1D7,436.0
MyDogBuster,2009-01-17,09:44:24,939,2,618583,-,1,0,B39C2920375BD95D,485.0
MyDogBuster,2009-01-17,09:44:36,995,2,618580,-,1,0,39C300DF331D1DDC,802.0
MyDogBuster,2009-01-17,09:45:46,995,2,618584,-,1,0,247A9523014C0C5F,435.0
MyDogBuster,2009-01-17,09:46:00,917,2,618584,-,1,0,8F0016380CC14B1D,568.0
MyDogBuster,2009-01-17,09:46:26,861,2,618585,-,1,0,C1FB84EE7D63A361,435.0
MyDogBuster,2009-01-17,09:47:26,895,2,618585,-,1,0,7492703EE29CFCAB,435.0
MyDogBuster,2009-01-17,09:47:35,871,2,618585,-,1,0,13861455A0FB62F4,484.0
MyDogBuster,2009-01-17,09:50:20,975,2,618585,-,1,0,3B8C85C2418DD7FE,487.0
MyDogBuster,2009-01-17,09:51:15,933,2,618586,-,1,0,6BB6546E8FCC76B0,434.0
MyDogBuster,2009-01-17,09:51:30,911,2,618586,-,1,0,79B8887EADBEABD8,486.0
MyDogBuster,2009-01-17,09:51:33,987,2,618580,-,1,0,5563BBAC2EB1E78D,1322.0
MyDogBuster,2009-01-17,09:52:28,947,2,618586,-,1,0,A8C9FA6667933BF4,484.0
MyDogBuster,2009-01-17,09:53:02,819,2,618588,-,1,0,45648494897FF9D9,436.0
MyDogBuster,2009-01-17,09:53:42,959,2,618588,-,1,0,74E9F58B7C8AD0D5,436.0
