MyDogBuster,2009-06-19,13:13:34,815,2,695754,-,1,0,DB18DE14A9923005,662.0
MyDogBuster,2009-06-19,13:14:18,821,2,695754,-,1,0,0AC69C4D551D6400,664.0
MyDogBuster,2009-06-19,13:14:38,861,2,695754,-,1,0,A502BB4D39B81B2E,664.0
MyDogBuster,2009-06-19,13:14:59,881,2,695754,-,1,0,C9BA464C629B3689,665.0
MyDogBuster,2009-06-19,13:18:07,893,2,695754,-,1,0,0F9C3E648C9A052A,598.0
MyDogBuster,2009-06-19,13:18:38,947,2,695754,-,1,0,7490DB23DEA06076,597.0
MyDogBuster,2009-06-19,13:18:44,975,2,695754,-,1,0,084F4F7BE4B1C3E5,597.0
MyDogBuster,2009-06-19,13:19:07,993,2,695754,-,1,0,FD5DD843125D5568,597.0
MyDogBuster,2009-06-19,13:24:38,999,2,695755,-,1,0,952085A990C09531,664.0
MyDogBuster,2009-06-19,13:25:21,869,2,695756,-,1,0,A37126F4B3E8C6A5,664.0
MyDogBuster,2009-06-19,13:25:43,903,2,695756,-,1,0,E10064F39A7555A2,665.0
MyDogBuster,2009-06-19,13:26:03,909,2,695756,-,1,0,A9C06204594B4590,664.0
MyDogBuster,2009-06-19,13:28:05,957,2,695756,-,1,0,56615508182355B1,598.0
MyDogBuster,2009-06-19,13:28:36,999,2,695756,-,1,0,543E15765A2A2B20,598.0
MyDogBuster,2009-06-19,13:28:41,849,2,695757,-,1,0,C3132DB451F0FFFD,597.0
MyDogBuster,2009-06-19,13:29:05,885,2,695757,-,1,0,72C3686CA29A0CC0,598.0
MyDogBuster,2009-06-19,13:35:42,889,2,695757,-,1,0,54AA2E9D5A761E04,664.0
MyDogBuster,2009-06-19,13:36:25,831,2,695758,-,1,0,DA02E1C7490CD13A,664.0
MyDogBuster,2009-06-19,13:36:46,845,2,695758,-,1,0,5806A7FAE79FFB3E,663.0
MyDogBuster,2009-06-19,13:37:07,831,2,695759,-,1,0,9CC044D35E41DC09,664.0
MyDogBuster,2009-06-19,13:38:02,853,2,695759,-,1,0,AEB2E652325A12C0,597.0
MyDogBuster,2009-06-19,13:38:34,859,2,695759,-,1,0,37F85DB2C24AE856,598.0
MyDogBuster,2009-06-19,13:38:39,879,2,695759,-,1,0,B4F0906FEF8ADCC7,598.0
MyDogBuster,2009-06-19,13:39:03,909,2,695760,-,1,0,A24E5E0509FD73F8,598.0
MyDogBuster,2009-06-19,13:46:45,959,2,695760,-,1,0,EE6E8E193143F1F0,664.0
MyDogBuster,2009-06-19,13:47:28,997,2,695761,-,1,0,E196ECE00B9429D1,663.0
MyDogBuster,2009-06-19,13:47:51,813,2,695762,-,1,0,AD7778A9739CEF47,665.0
MyDogBuster,2009-06-19,13:47:59,921,2,695762,-,1,0,A6646816F11D1748,597.0
MyDogBuster,2009-06-19,13:48:10,893,2,695762,-,1,0,7513008E525A90EF,663.0
MyDogBuster,2009-06-19,13:48:31,977,2,695762,-,1,0,183B4C9030AD8619,597.0
MyDogBuster,2009-06-19,13:48:37,825,2,695763,-,1,0,88B9A5046254ADF0,598.0
MyDogBuster,2009-06-19,13:49:01,961,2,695763,-,1,0,11CA474F57F1352B,598.0
MyDogBuster,2009-06-19,13:57:49,897,2,695764,-,1,0,6C4981A11A4B097D,664.0
MyDogBuster,2009-06-19,13:57:57,861,2,695765,-,1,0,60F79CBC4DD04B56,598.0
MyDogBuster,2009-06-19,13:58:28,957,2,695765,-,1,0,3270806B13295E53,597.0
MyDogBuster,2009-06-19,13:58:33,801,2,695765,-,1,0,B303098D212DED80,665.0
MyDogBuster,2009-06-19,13:58:35,981,2,695765,-,1,0,E7E02DF958431C10,598.0
MyDogBuster,2009-06-19,13:58:54,819,2,695765,-,1,0,830D80A181BC310D,663.0
MyDogBuster,2009-06-19,13:58:58,985,2,695765,-,1,0,A9BFD434CC1B5C1E,597.0
MyDogBuster,2009-06-19,13:59:15,955,2,695765,-,1,0,E8A2277A525850C3,665.0
MyDogBuster,2009-06-19,14:07:54,821,2,695766,-,1,0,3BA3F869EF038FA8,597.0
MyDogBuster,2009-06-19,14:08:26,903,2,695766,-,1,0,6B9F8B0F0EAC9F76,598.0
MyDogBuster,2009-06-19,14:08:33,841,2,695767,-,1,0,E2E6911ADB28C26C,598.0
MyDogBuster,2009-06-19,14:08:51,807,2,695766,-,1,0,E538F3E4423E0780,662.0
MyDogBuster,2009-06-19,14:08:56,901,2,695767,-,1,0,56B74F2A2AB22F19,598.0
MyDogBuster,2009-06-19,14:09:37,947,2,695766,-,1,0,3669964BF38C3A43,664.0
MyDogBuster,2009-06-19,14:09:59,861,2,695767,-,1,0,6A474D5588AD18E0,665.0
MyDogBuster,2009-06-19,14:10:19,933,2,695767,-,1,0,F2910ABC4794D9B1,664.0
MyDogBuster,2009-06-19,14:17:53,951,2,695767,-,1,0,38F7E738369D61DF,599.0
MyDogBuster,2009-06-19,14:18:24,961,2,695767,-,1,0,7B99E1A29101BC2C,598.0
MyDogBuster,2009-06-19,14:18:30,985,2,695767,-,1,0,60FE89130BD85F79,598.0
MyDogBuster,2009-06-19,14:18:54,855,2,695768,-,1,0,CF4A2DB872742B5D,598.0
MyDogBuster,2009-06-19,14:19:54,837,2,695768,-,1,0,5D7FFCB9FED32D2D,663.0
MyDogBuster,2009-06-19,14:20:41,879,2,695768,-,1,0,6D5BB0ED63852EB5,665.0
MyDogBuster,2009-06-19,14:21:05,929,2,695768,-,1,0,E4656CA3977F028E,666.0
MyDogBuster,2009-06-19,14:21:24,935,2,695768,-,1,0,D6D3002A452151FC,666.0
MyDogBuster,2009-06-19,14:27:50,999,2,695768,-,1,0,ADE521BF22FFAA3A,597.0
MyDogBuster,2009-06-19,14:28:22,889,2,695769,-,1,0,AF843B2AB56A7AD6,598.0
MyDogBuster,2009-06-19,14:28:28,969,2,695769,-,1,0,8A8EF1CD016DB207,598.0
MyDogBuster,2009-06-19,14:28:53,999,2,695769,-,1,0,3FFFF00550D88645,599.0
MyDogBuster,2009-06-19,14:30:56,887,2,695770,-,1,0,6E0A8A4342C25BFD,662.0
MyDogBuster,2009-06-19,14:31:45,941,2,695770,-,1,0,C850D7E4C1A09A57,664.0
MyDogBuster,2009-06-19,14:32:09,981,2,695770,-,1,0,A4AFEA781E489211,665.0
MyDogBuster,2009-06-19,14:32:28,823,2,695771,-,1,0,5762E9C01D34DC18,664.0
MyDogBuster,2009-06-19,14:37:47,855,2,695771,-,1,0,8C2AC8E79B16C25E,597.0
MyDogBuster,2009-06-19,14:38:20,871,2,695771,-,1,0,EEB23F8B35A78EA4,598.0
MyDogBuster,2009-06-19,14:38:26,931,2,695771,-,1,0,70CAD87151B6997C,598.0
MyDogBuster,2009-06-19,14:38:51,939,2,695771,-,1,0,DE7C8D671432205A,598.0
MyDogBuster,2009-06-19,14:41:59,819,2,695772,-,1,0,64FB1052EA63A8A9,663.0
MyDogBuster,2009-06-19,14:42:48,867,2,695772,-,1,0,34733B7B17939685,663.0
MyDogBuster,2009-06-19,14:43:14,977,2,695772,-,1,0,E0730B7406D0B037,665.0
MyDogBuster,2009-06-19,14:43:32,805,2,695773,-,1,0,7E5A1254A4EB5B09,664.0
MyDogBuster,2009-06-19,14:47:44,851,2,695774,-,1,0,7879A366C90CFF35,597.0
MyDogBuster,2009-06-19,14:48:16,887,2,695774,-,1,0,7C6CE210B34C020D,596.0
MyDogBuster,2009-06-19,14:48:23,981,2,695774,-,1,0,8523A2DF031D93D6,597.0
MyDogBuster,2009-06-19,14:48:48,849,2,695775,-,1,0,61E3FFEFA498E458,598.0
MyDogBuster,2009-06-19,14:53:01,871,2,695775,-,1,0,BACC87849C79782A,662.0
MyDogBuster,2009-06-19,14:53:52,909,2,695775,-,1,0,39BE9B70D0E7181D,664.0
MyDogBuster,2009-06-19,14:54:18,903,2,695776,-,1,0,4B2F6F152503F1BD,664.0
MyDogBuster,2009-06-19,14:54:36,871,2,695777,-,1,0,4191A87BBA882A67,664.0
MyDogBuster,2009-06-19,14:57:42,885,2,695777,-,1,0,42F5D7BBBD872BBA,598.0
MyDogBuster,2009-06-19,14:58:14,981,2,695777,-,1,0,B054BDC17FE261B4,598.0
MyDogBuster,2009-06-19,14:58:20,821,2,695778,-,1,0,47945BEE5C741A38,597.0
MyDogBuster,2009-06-19,14:58:46,881,2,695778,-,1,0,884B41AE44236FEF,598.0
MyDogBuster,2009-06-19,15:04:04,921,2,695778,-,1,0,CC7697D6D553498A,663.0
MyDogBuster,2009-06-19,15:04:55,977,2,695778,-,1,0,80A6A08EE1587B6C,663.0
MyDogBuster,2009-06-19,15:05:24,855,2,695779,-,1,0,2AB12261FD8EB125,666.0
MyDogBuster,2009-06-19,15:05:39,891,2,695779,-,1,0,642BA1A7A477358D,663.0
MyDogBuster,2009-06-19,15:07:39,943,2,695779,-,1,0,35F76AA8EA02001D,597.0
MyDogBuster,2009-06-19,15:08:12,885,2,695780,-,1,0,F2A8B6FD2AA197F0,598.0
MyDogBuster,2009-06-19,15:08:18,897,2,695780,-,1,0,ED810845F0A6AF60,598.0
MyDogBuster,2009-06-19,15:08:44,899,2,695780,-,1,0,FD50C014274F7A80,598.0
MyDogBuster,2009-06-19,15:15:13,945,2,695780,-,1,0,E7257D81D24D9B91,669.0
MyDogBuster,2009-06-19,15:16:03,959,2,695780,-,1,0,A4350CB0935A576F,668.0
MyDogBuster,2009-06-19,15:16:32,963,2,695780,-,1,0,ABF550B311F60094,668.0
MyDogBuster,2009-06-19,15:16:46,885,2,695781,-,1,0,528D1BD7C8729E8D,667.0
MyDogBuster,2009-06-19,15:17:39,895,2,695781,-,1,0,A13BD5ABDDF6AE3E,600.0
MyDogBuster,2009-06-19,15:18:13,945,2,695781,-,1,0,56D38B990D35EC93,601.0
MyDogBuster,2009-06-19,15:18:18,821,2,695782,-,1,0,B5BB52D2774E020D,600.0
MyDogBuster,2009-06-19,15:18:44,855,2,695782,-,1,0,7530E734441BD642,600.0
MyDogBuster,2009-06-19,15:26:16,983,2,695782,-,1,0,67B0DBDD03E58B27,664.0
MyDogBuster,2009-06-19,15:27:07,987,2,695782,-,1,0,645B64A85509715E,665.0
MyDogBuster,2009-06-19,15:27:37,985,2,695783,-,1,0,E131288B27BAA345,599.0
MyDogBuster,2009-06-19,15:27:37,811,2,695783,-,1,0,204739FC4AB89D13,666.0
MyDogBuster,2009-06-19,15:27:50,913,2,695783,-,1,0,601AC15633C74A32,665.0
MyDogBuster,2009-06-19,15:28:11,991,2,695783,-,1,0,D8EA914ADD11DDC7,599.0
MyDogBuster,2009-06-19,15:28:16,805,2,695785,-,1,0,A1B3666628612A24,599.0
MyDogBuster,2009-06-19,15:28:42,887,2,695786,-,1,0,E998A1A9F3C7274B,599.0
MyDogBuster,2009-06-19,15:37:18,921,2,695786,-,1,0,8C143171A2084BC2,662.0
MyDogBuster,2009-06-19,15:37:35,859,2,695787,-,1,0,02BDC3D31C647A86,598.0
MyDogBuster,2009-06-19,15:38:09,895,2,695787,-,1,0,C3DE5D6A92BE8977,598.0
MyDogBuster,2009-06-19,15:38:10,981,2,695786,-,1,0,5DA6B9F7D75C5637,663.0
MyDogBuster,2009-06-19,15:38:14,955,2,695787,-,1,0,2D4E38DE8CFDA422,598.0
MyDogBuster,2009-06-19,15:38:39,975,2,695787,-,1,0,ED76FBF0D66347FA,597.0
MyDogBuster,2009-06-19,15:38:42,873,2,695787,-,1,0,F61B4D815931C8E5,665.0
MyDogBuster,2009-06-19,15:38:54,891,2,695787,-,1,0,15F80700119D388B,664.0
MyDogBuster,2009-06-19,15:47:32,855,2,695788,-,1,0,B2189487E17AD4AF,597.0
MyDogBuster,2009-06-19,15:48:07,927,2,695788,-,1,0,DBEDB2D3DF665C30,598.0
MyDogBuster,2009-06-19,15:48:10,917,2,695790,-,1,0,746099B2865B5871,597.0
MyDogBuster,2009-06-19,15:48:22,839,2,695788,-,1,0,F133F03D8875038E,664.0
MyDogBuster,2009-06-19,15:48:37,841,2,695791,-,1,0,033858C65B1477DB,598.0
MyDogBuster,2009-06-19,15:49:14,855,2,695789,-,1,0,98D2A701FC0E0291,664.0
MyDogBuster,2009-06-19,15:49:45,855,2,695791,-,1,0,6155619C625A62F7,663.0
MyDogBuster,2009-06-19,15:49:57,871,2,695791,-,1,0,8DF7EB1FD3A5381B,663.0
MyDogBuster,2009-06-19,15:57:29,883,2,695791,-,1,0,AE5D0BFDD160A17B,597.0
MyDogBuster,2009-06-19,15:58:04,901,2,695791,-,1,0,153087B9BE63CB20,597.0
MyDogBuster,2009-06-19,15:58:08,993,2,695791,-,1,0,314F3D7B7E0FBBBC,598.0
MyDogBuster,2009-06-19,15:58:35,811,2,695793,-,1,0,FE0EEC13BEC346CF,598.0
MyDogBuster,2009-06-19,15:59:25,999,2,695792,-,1,0,F2853D7697145A19,663.0
MyDogBuster,2009-06-19,16:00:18,817,2,695793,-,1,0,E566B98CF1BA9120,664.0
MyDogBuster,2009-06-19,16:00:50,861,2,695793,-,1,0,E387DD1387AAAF2D,665.0
MyDogBuster,2009-06-19,16:01:01,891,2,695793,-,1,0,225A534E7C235B04,664.0
MyDogBuster,2009-06-19,16:07:26,979,2,695793,-,1,0,F076D0D471D9BC73,597.0
MyDogBuster,2009-06-19,16:08:02,825,2,695794,-,1,0,4E9BF6ED0EC1EA02,598.0
MyDogBuster,2009-06-19,16:08:06,827,2,695794,-,1,0,C46C6DB2D330B8B1,598.0
MyDogBuster,2009-06-19,16:08:33,885,2,695794,-,1,0,DD51858E6FF430EB,598.0
MyDogBuster,2009-06-19,16:10:27,915,2,695794,-,1,0,7212D3B45F812C04,663.0
MyDogBuster,2009-06-19,16:11:21,947,2,695794,-,1,0,6EB2CA04B24C5B06,664.0
MyDogBuster,2009-06-19,16:11:54,805,2,695795,-,1,0,0115A1ACDE4E4224,664.0
MyDogBuster,2009-06-19,16:12:05,843,2,695795,-,1,0,6F5B5D5B2438A5CA,664.0
MyDogBuster,2009-06-19,16:17:24,859,2,695795,-,1,0,DBDE66C773C70356,598.0
MyDogBuster,2009-06-19,16:17:58,871,2,695795,-,1,0,5A85F0FF1B1BAAC0,597.0
MyDogBuster,2009-06-19,16:18:03,963,2,695795,-,1,0,05956E92B1F0FB4D,597.0
MyDogBuster,2009-06-19,16:18:31,839,2,695796,-,1,0,8A6082357493DCD7,598.0
MyDogBuster,2009-06-19,16:21:30,817,2,695797,-,1,0,BB9C25C7F1A249F1,663.0
MyDogBuster,2009-06-19,16:22:26,871,2,695797,-,1,0,14781CDD94DB3BA8,665.0
MyDogBuster,2009-06-19,16:22:59,857,2,695798,-,1,0,ACE240FA812DC4D6,665.0
MyDogBuster,2009-06-19,16:23:08,963,2,695798,-,1,0,D750B1DF10B9249D,663.0
MyDogBuster,2009-06-19,16:27:21,861,2,695799,-,1,0,8AD88656180E7EBF,597.0
MyDogBuster,2009-06-19,16:27:55,951,2,695799,-,1,0,608A9B94F039A561,597.0
MyDogBuster,2009-06-19,16:28:00,819,2,695800,-,1,0,0E1DDFE5ADFE5F35,597.0
MyDogBuster,2009-06-19,16:28:28,855,2,695800,-,1,0,8DC6173049A97DDC,598.0
MyDogBuster,2009-06-19,16:32:32,887,2,695800,-,1,0,F1E8C897306ADD4A,662.0
MyDogBuster,2009-06-19,16:33:29,933,2,695800,-,1,0,5B2D3A8A8C270911,663.0
MyDogBuster,2009-06-19,16:34:03,811,2,695801,-,1,0,107BE2CCF1C7BE5B,664.0
MyDogBuster,2009-06-19,16:34:12,819,2,695801,-,1,0,0358CE5919CB6F6C,664.0
MyDogBuster,2009-06-19,16:37:19,997,2,695801,-,1,0,3C7745060B59B44F,598.0
MyDogBuster,2009-06-19,16:37:53,821,2,695802,-,1,0,E1C2C70AE3CC8427,598.0
MyDogBuster,2009-06-19,16:37:57,893,2,695802,-,1,0,D9E6114C8026ACC7,597.0
MyDogBuster,2009-06-19,16:38:26,903,2,695802,-,1,0,00F8663D766D3D4A,598.0
MyDogBuster,2009-06-19,16:43:35,853,2,695803,-,1,0,A01F91CF3EAB19B5,663.0
MyDogBuster,2009-06-19,16:44:33,915,2,695803,-,1,0,6F5C026B548D1061,664.0
MyDogBuster,2009-06-19,16:45:07,943,2,695803,-,1,0,BD72764BED6F1963,665.0
MyDogBuster,2009-06-19,16:45:15,969,2,695803,-,1,0,8B2E929073873D95,663.0
MyDogBuster,2009-06-19,16:47:15,885,2,695805,-,1,0,1E8ABA788D9B75C6,596.0
MyDogBuster,2009-06-19,16:47:50,895,2,695805,-,1,0,001C9CDD9A0D2D29,597.0
MyDogBuster,2009-06-19,16:47:55,955,2,695805,-,1,0,84336A07FBC734F5,598.0
MyDogBuster,2009-06-19,16:48:24,975,2,695805,-,1,0,2E87251983B92416,598.0
MyDogBuster,2009-06-19,16:54:38,999,2,695805,-,1,0,EEF5B957593AD7D6,663.0
MyDogBuster,2009-06-19,16:55:36,833,2,695806,-,1,0,265C113CF172237A,663.0
MyDogBuster,2009-06-19,16:56:11,887,2,695806,-,1,0,3C1943A2DECFC86D,664.0
MyDogBuster,2009-06-19,16:56:19,843,2,695807,-,1,0,2B9DEE16C7EF3DCF,664.0
MyDogBuster,2009-06-19,16:57:13,955,2,695807,-,1,0,11116A0BEF885A55,598.0
MyDogBuster,2009-06-19,16:57:47,963,2,695807,-,1,0,E4ECE4EAC6D77197,598.0
MyDogBuster,2009-06-19,16:57:53,809,2,695808,-,1,0,20FF9A31DE3D7FF0,598.0
MyDogBuster,2009-06-19,16:58:22,843,2,695808,-,1,0,01C3E4EBD4AC26AD,598.0
MyDogBuster,2009-06-19,17:05:40,887,2,695808,-,1,0,8735D32443F74D66,663.0
MyDogBuster,2009-06-19,17:06:40,915,2,695808,-,1,0,70874EEBFE84984E,664.0
MyDogBuster,2009-06-19,17:07:11,817,2,695809,-,1,0,99F01D4D03C2CF4B,598.0
MyDogBuster,2009-06-19,17:07:15,945,2,695808,-,1,0,96E0C190A4EDA3DF,664.0
MyDogBuster,2009-06-19,17:07:22,957,2,695808,-,1,0,196F183610BCCD9A,663.0
MyDogBuster,2009-06-19,17:07:45,829,2,695809,-,1,0,098F30A3A79B000C,598.0
MyDogBuster,2009-06-19,17:07:50,931,2,695809,-,1,0,B31D282BFCD85570,597.0
MyDogBuster,2009-06-19,17:08:18,987,2,695809,-,1,0,CA470D923A1C1988,596.0
MyDogBuster,2009-06-19,17:16:43,923,2,695810,-,1,0,F419F145637B2C46,663.0
MyDogBuster,2009-06-19,17:17:08,951,2,695810,-,1,0,4DCCDB057146E409,597.0
MyDogBuster,2009-06-19,17:17:43,859,2,695811,-,1,0,1C1960688F9596D8,598.0
MyDogBuster,2009-06-19,17:17:44,945,2,695810,-,1,0,DD8C632184D3D624,664.0
MyDogBuster,2009-06-19,17:17:47,885,2,695811,-,1,0,655B8EF6946B31AD,597.0
MyDogBuster,2009-06-19,17:18:16,921,2,695811,-,1,0,11E1F2E1257457BD,598.0
MyDogBuster,2009-06-19,17:18:20,971,2,695810,-,1,0,9EE48B40831577D3,665.0
MyDogBuster,2009-06-19,17:18:26,981,2,695810,-,1,0,6D1E601A25366D0F,664.0
MyDogBuster,2009-06-19,17:27:05,979,2,695811,-,1,0,D8781BB514E5F622,597.0
MyDogBuster,2009-06-19,17:27:41,991,2,695811,-,1,0,8A7B14F1118E7C4B,598.0
MyDogBuster,2009-06-19,17:27:45,999,2,695812,-,1,0,C2A29D5F383DB9E4,598.0
MyDogBuster,2009-06-19,17:27:45,955,2,695811,-,1,0,6942E0DA74ED1803,662.0
MyDogBuster,2009-06-19,17:28:14,925,2,695813,-,1,0,4B44334DB665F42A,598.0
MyDogBuster,2009-06-19,17:28:47,929,2,695812,-,1,0,FBB3ECAE0C177A56,663.0
MyDogBuster,2009-06-19,17:29:25,949,2,695813,-,1,0,4FBD7A87FD1C22FC,665.0
MyDogBuster,2009-06-19,17:29:30,979,2,695813,-,1,0,2396858D416A522D,664.0
MyDogBuster,2009-06-19,17:37:02,863,2,695814,-,1,0,DFFADC75B262423E,597.0
MyDogBuster,2009-06-19,17:37:37,893,2,695814,-,1,0,8C95F419CD1B3613,596.0
MyDogBuster,2009-06-19,17:37:43,971,2,695814,-,1,0,9454A264EE6AB697,598.0
MyDogBuster,2009-06-19,17:38:12,1001,2,695814,-,1,0,257E4181ED5CC0EB,598.0
MyDogBuster,2009-06-19,17:38:48,975,2,695814,-,1,0,A9270D40316600D4,663.0
MyDogBuster,2009-06-19,17:39:51,859,2,695815,-,1,0,04339AC4EF02BCB3,664.0
MyDogBuster,2009-06-19,17:40:29,951,2,695815,-,1,0,31507FCF1C94B044,664.0
MyDogBuster,2009-06-19,17:40:34,803,2,695816,-,1,0,EBB3C752F4A6AE1F,665.0
MyDogBuster,2009-06-19,17:47:00,843,2,695816,-,1,0,419B4DB7B4A7A34A,598.0
MyDogBuster,2009-06-19,17:47:35,869,2,695816,-,1,0,4E95B4CDDB364E1F,598.0
MyDogBuster,2009-06-19,17:47:41,963,2,695816,-,1,0,3EFE39D7787A7459,598.0
MyDogBuster,2009-06-19,17:48:09,847,2,695817,-,1,0,9A88C213002DCEB5,597.0
MyDogBuster,2009-06-19,17:49:50,919,2,695817,-,1,0,CCCD0AAB6AB4A422,662.0
MyDogBuster,2009-06-19,17:50:55,985,2,695817,-,1,0,70F11BB06E789B6C,664.0
MyDogBuster,2009-06-19,17:51:34,825,2,695818,-,1,0,AE8E7E288631A02E,665.0
MyDogBuster,2009-06-19,17:51:39,933,2,695818,-,1,0,9A1044D4FE374E68,665.0
MyDogBuster,2009-06-19,17:56:58,811,2,695819,-,1,0,8CDB39C8772A9089,598.0
MyDogBuster,2009-06-19,17:57:33,949,2,695819,-,1,0,501A9E1A01B8C1E5,598.0
MyDogBuster,2009-06-19,17:57:37,809,2,695820,-,1,0,3F51E77B15547704,597.0
MyDogBuster,2009-06-19,17:58:07,873,2,695820,-,1,0,EC2A6B19CE6CC8E9,598.0
MyDogBuster,2009-06-19,18:00:54,875,2,695820,-,1,0,8FE0473F9FF8189E,664.0
MyDogBuster,2009-06-19,18:01:59,829,2,695821,-,1,0,164DE8984B337710,664.0
MyDogBuster,2009-06-19,18:02:38,867,2,695821,-,1,0,35A710159D10D2E3,664.0
MyDogBuster,2009-06-19,18:02:42,931,2,695821,-,1,0,5E6C1D40072ADCFE,663.0
MyDogBuster,2009-06-19,18:06:55,903,2,695822,-,1,0,F7BCDC9B65FCD6D2,597.0
MyDogBuster,2009-06-19,18:07:30,935,2,695822,-,1,0,03048D8BC107E7C1,597.0
MyDogBuster,2009-06-19,18:07:35,831,2,695823,-,1,0,C014A88A5B3DEF5A,598.0
MyDogBuster,2009-06-19,18:08:05,859,2,695823,-,1,0,76747AFC0A5DF965,598.0
MyDogBuster,2009-06-19,18:11:56,879,2,695823,-,1,0,D0EF45E69E3F5016,662.0
MyDogBuster,2009-06-19,18:13:03,885,2,695823,-,1,0,EC51A4D7DF3BB641,664.0
MyDogBuster,2009-06-19,18:13:43,919,2,695823,-,1,0,84D6ED836E60E6E4,665.0
MyDogBuster,2009-06-19,18:13:47,951,2,695823,-,1,0,9FFFBB31D0618716,665.0
MyDogBuster,2009-06-19,18:16:52,849,2,695824,-,1,0,A14334A4610B1359,598.0
MyDogBuster,2009-06-19,18:17:27,863,2,695824,-,1,0,3359F89D2B9743A8,597.0
MyDogBuster,2009-06-19,18:17:33,899,2,695824,-,1,0,320C50D3709C0480,598.0
MyDogBuster,2009-06-19,18:18:03,929,2,695824,-,1,0,9F21B9268F7A1F23,598.0
MyDogBuster,2009-06-19,18:23:00,801,2,695825,-,1,0,A21CCE7B77C48964,664.0
MyDogBuster,2009-06-19,18:24:07,837,2,695825,-,1,0,1154B4E37E6CCEAB,664.0
MyDogBuster,2009-06-19,18:24:48,949,2,695825,-,1,0,F5E05D7404EC223E,665.0
MyDogBuster,2009-06-19,18:24:50,969,2,695825,-,1,0,9B62F5E21E10F325,663.0
MyDogBuster,2009-06-19,18:26:50,981,2,695825,-,1,0,785E96A8A7176432,598.0
MyDogBuster,2009-06-19,18:27:25,985,2,695825,-,1,0,243CE84593D70283,598.0
MyDogBuster,2009-06-19,18:27:30,815,2,695826,-,1,0,F3AB39889AAAC57F,597.0
MyDogBuster,2009-06-19,18:28:01,905,2,695826,-,1,0,645784424C51A4B1,598.0
MyDogBuster,2009-06-19,18:34:03,941,2,695826,-,1,0,CF366F05C1A8563F,663.0
MyDogBuster,2009-06-19,18:35:11,971,2,695826,-,1,0,62C97CA9B996DA60,664.0
MyDogBuster,2009-06-19,18:35:51,1001,2,695826,-,1,0,C1EC5C7A015932CC,664.0
MyDogBuster,2009-06-19,18:35:55,861,2,695827,-,1,0,888364CE894349D4,665.0
MyDogBuster,2009-06-19,18:36:48,883,2,695827,-,1,0,2EB325D34B3DB156,598.0
MyDogBuster,2009-06-19,18:37:23,931,2,695827,-,1,0,CBF5E23CFD598F59,598.0
MyDogBuster,2009-06-19,18:37:27,945,2,695827,-,1,0,123D4B5011D3AF4C,597.0
MyDogBuster,2009-06-19,18:37:58,855,2,695828,-,1,0,DDCFC2E61FA0526E,598.0
MyDogBuster,2009-06-19,18:45:06,915,2,695828,-,1,0,E2DC32DFE59759E2,664.0
MyDogBuster,2009-06-19,18:46:14,963,2,695828,-,1,0,C1D5F284B663C45A,663.0
MyDogBuster,2009-06-19,18:46:45,955,2,695829,-,1,0,27D0778593D789FD,597.0
MyDogBuster,2009-06-19,18:46:56,995,2,695828,-,1,0,AD04AEE32843CEAF,665.0
MyDogBuster,2009-06-19,18:46:58,861,2,695829,-,1,0,47246E1146F3FD44,663.0
MyDogBuster,2009-06-19,18:47:21,969,2,695829,-,1,0,0821559CD725BE84,598.0
MyDogBuster,2009-06-19,18:47:25,821,2,695830,-,1,0,DF73D8A2BAEC8990,598.0
MyDogBuster,2009-06-19,18:47:56,867,2,695830,-,1,0,E22C6E662ABCC58C,598.0
MyDogBuster,2009-06-19,18:56:09,897,2,695830,-,1,0,A8F9C00F1EE67ED8,663.0
MyDogBuster,2009-06-19,18:56:43,825,2,695832,-,1,0,27B5EB33B3115A4E,598.0
MyDogBuster,2009-06-19,18:57:19,959,2,695832,-,1,0,0074311D431A1040,598.0
MyDogBuster,2009-06-19,18:57:19,819,2,695832,-,1,0,0C3EF31036EDB33C,665.0
MyDogBuster,2009-06-19,18:57:23,801,2,695833,-,1,0,A8AE84B0BE6A315A,598.0
MyDogBuster,2009-06-19,18:57:54,861,2,695833,-,1,0,10DC91C91FE2DAEB,598.0
MyDogBuster,2009-06-19,18:58:00,857,2,695832,-,1,0,991BDF2FA568D686,664.0
MyDogBuster,2009-06-19,18:58:02,899,2,695832,-,1,0,AAF4D437D76F8F48,664.0
MyDogBuster,2009-06-19,19:06:40,955,2,695833,-,1,0,D1F7625010E07FEE,598.0
MyDogBuster,2009-06-19,19:07:11,951,2,695833,-,1,0,7DF7030BA4D4DC6B,662.0
MyDogBuster,2009-06-19,19:07:16,981,2,695833,-,1,0,AB3FC98BE4EF01DE,598.0
MyDogBuster,2009-06-19,19:07:21,831,2,695834,-,1,0,5CD697D219A8E798,598.0
MyDogBuster,2009-06-19,19:07:52,837,2,695834,-,1,0,490DFC8B827F0155,598.0
MyDogBuster,2009-06-19,19:08:22,987,2,695833,-,1,0,2E6E865B30EF87EF,663.0
MyDogBuster,2009-06-19,19:09:04,917,2,695834,-,1,0,FEC5C5BE173D0FF8,664.0
MyDogBuster,2009-06-19,19:09:05,953,2,695834,-,1,0,0357AD2E3A9D99D3,663.0
MyDogBuster,2009-06-19,19:16:37,983,2,695834,-,1,0,5E664148CD84F8F8,597.0
MyDogBuster,2009-06-19,19:17:14,909,2,695835,-,1,0,2F761DCE00B2917F,598.0
