MyDogBuster,2009-06-06,12:06:59,999,2,691943,-,1,0,1639F440D4DAA9E0,593.0
MyDogBuster,2009-06-06,12:07:43,857,2,691944,-,1,0,246D4E5B08B34D16,594.0
MyDogBuster,2009-06-06,12:08:07,905,2,691944,-,1,0,3BD7F26AC8CE950D,594.0
MyDogBuster,2009-06-06,12:10:05,975,2,691944,-,1,0,9E65957F6B8C5922,660.0
MyDogBuster,2009-06-06,12:10:07,885,2,691945,-,1,0,587F26A486A10C29,661.0
MyDogBuster,2009-06-06,12:13:05,897,2,691945,-,1,0,0D3ECBF7C846BA1B,660.0
MyDogBuster,2009-06-06,12:15:46,915,2,691945,-,1,0,3564404839C72D37,661.0
MyDogBuster,2009-06-06,12:16:24,979,2,691945,-,1,0,F191502029173FDD,593.0
MyDogBuster,2009-06-06,12:16:53,987,2,691945,-,1,0,521CDD4049D6BB9A,594.0
MyDogBuster,2009-06-06,12:17:37,997,2,691945,-,1,0,4EE1B682735DF431,594.0
MyDogBuster,2009-06-06,12:18:01,843,2,691946,-,1,0,D9EEB66B5C59504F,594.0
MyDogBuster,2009-06-06,12:21:05,887,2,691946,-,1,0,5ED32EFBAD6C2ACB,660.0
MyDogBuster,2009-06-06,12:21:06,963,2,691946,-,1,0,855BC824E44E5FFC,659.0
MyDogBuster,2009-06-06,12:24:05,981,2,691946,-,1,0,616A88A2C3EE3F18,660.0
MyDogBuster,2009-06-06,12:26:18,823,2,691947,-,1,0,24D065FDB0A9C1B9,594.0
MyDogBuster,2009-06-06,12:26:47,801,2,691947,-,1,0,A34D41ABF115C02F,661.0
MyDogBuster,2009-06-06,12:26:47,951,2,691947,-,1,0,6C8156413109B156,594.0
MyDogBuster,2009-06-06,12:27:30,869,2,691948,-,1,0,40F5EFD401040A78,593.0
MyDogBuster,2009-06-06,12:27:56,875,2,691948,-,1,0,7C7D1BFFB9FDAFE1,595.0
MyDogBuster,2009-06-06,12:32:05,897,2,691948,-,1,0,580C8285EC4EBF15,660.0
MyDogBuster,2009-06-06,12:32:07,975,2,691948,-,1,0,584BFEB86E42F17E,661.0
MyDogBuster,2009-06-06,12:35:05,987,2,691948,-,1,0,10401CF4A95BA443,660.0
MyDogBuster,2009-06-06,12:36:12,801,2,691949,-,1,0,0CF4D0806EB5F819,594.0
MyDogBuster,2009-06-06,12:36:41,967,2,691949,-,1,0,8E879C4DB730137D,594.0
MyDogBuster,2009-06-06,12:37:24,997,2,691949,-,1,0,E2076440FF170E1D,594.0
MyDogBuster,2009-06-06,12:37:48,879,2,691949,-,1,0,1CC431EE7D42C34C,661.0
MyDogBuster,2009-06-06,12:37:50,945,2,691950,-,1,0,808EBBF35899BF63,594.0
MyDogBuster,2009-06-06,12:43:05,971,2,691950,-,1,0,DD23109642BF8929,660.0
MyDogBuster,2009-06-06,12:43:06,891,2,691951,-,1,0,D2F41F6AA5B73506,659.0
MyDogBuster,2009-06-06,12:46:05,961,2,691951,-,1,0,8D394BE7A19DF217,660.0
MyDogBuster,2009-06-06,12:46:07,875,2,691952,-,1,0,98D30CA86000ECFA,595.0
MyDogBuster,2009-06-06,12:46:35,879,2,691952,-,1,0,E750C8DDBB390247,594.0
MyDogBuster,2009-06-06,12:47:18,903,2,691952,-,1,0,BD9F91E71C58DDD3,594.0
MyDogBuster,2009-06-06,12:47:43,807,2,691953,-,1,0,FF74304B542501EB,593.0
MyDogBuster,2009-06-06,12:48:49,963,2,691952,-,1,0,8D8516CD48617A44,661.0
MyDogBuster,2009-06-06,12:54:05,819,2,691953,-,1,0,238098B65317CD87,660.0
MyDogBuster,2009-06-06,12:54:07,835,2,691953,-,1,0,2EF461DFA0F7E0B2,661.0
MyDogBuster,2009-06-06,12:56:01,895,2,691953,-,1,0,4668D2F62FC0680E,594.0
MyDogBuster,2009-06-06,12:56:29,915,2,691953,-,1,0,6EF66A235331C431,594.0
MyDogBuster,2009-06-06,12:57:05,837,2,691953,-,1,0,DAAE16CADB3AE25F,660.0
MyDogBuster,2009-06-06,12:57:12,937,2,691953,-,1,0,AB5E3AB24CA6846D,594.0
MyDogBuster,2009-06-06,12:57:37,985,2,691953,-,1,0,AACA3206787C54EE,594.0
MyDogBuster,2009-06-06,12:59:51,815,2,691954,-,1,0,B676BA580E0AFAFD,662.0
MyDogBuster,2009-06-06,13:05:05,885,2,691954,-,1,0,A273B7D7D37C4576,660.0
MyDogBuster,2009-06-06,13:05:07,917,2,691954,-,1,0,DA7D503A8935FF43,660.0
MyDogBuster,2009-06-06,13:05:55,983,2,691954,-,1,0,416D41B02266061A,594.0
MyDogBuster,2009-06-06,13:06:23,987,2,691954,-,1,0,70538EB52F00B0F6,594.0
MyDogBuster,2009-06-06,13:07:05,871,2,691955,-,1,0,33B78A81362E8601,593.0
MyDogBuster,2009-06-06,13:07:31,963,2,691955,-,1,0,C3FD90714AA05702,594.0
MyDogBuster,2009-06-06,13:08:05,825,2,691955,-,1,0,82C4977E4F0B8B6E,660.0
MyDogBuster,2009-06-06,13:10:51,979,2,691955,-,1,0,2D2FC3646AEFE3FA,661.0
MyDogBuster,2009-06-06,13:15:49,975,2,691956,-,1,0,AEED209BF9C95185,595.0
MyDogBuster,2009-06-06,13:16:05,809,2,691956,-,1,0,9C9B1E34DFACA3F7,660.0
MyDogBuster,2009-06-06,13:16:07,947,2,691956,-,1,0,1692C1F4F9BB15D8,660.0
MyDogBuster,2009-06-06,13:16:18,983,2,691956,-,1,0,C06C38B55390A038,595.0
MyDogBuster,2009-06-06,13:17:00,999,2,691956,-,1,0,D864EE384CFE5D07,595.0
MyDogBuster,2009-06-06,13:17:24,819,2,691957,-,1,0,5B37EFD3237B8649,593.0
MyDogBuster,2009-06-06,13:19:05,847,2,691957,-,1,0,A64E7A3A5A1C1A9D,660.0
MyDogBuster,2009-06-06,13:21:53,849,2,691957,-,1,0,B5C2941A1F4912F7,662.0
MyDogBuster,2009-06-06,13:25:43,955,2,691957,-,1,0,F870541769BE83E8,594.0
MyDogBuster,2009-06-06,13:26:11,941,2,691958,-,1,0,9687E38A07644E82,594.0
MyDogBuster,2009-06-06,13:26:54,825,2,691959,-,1,0,5C014DF6F29D3D04,594.0
MyDogBuster,2009-06-06,13:27:05,813,2,691958,-,1,0,9241B05F0C05FB8B,660.0
MyDogBuster,2009-06-06,13:27:07,833,2,691958,-,1,0,F7D7B74EC1A1FB35,660.0
MyDogBuster,2009-06-06,13:27:19,853,2,691959,-,1,0,DA1D9C9DFA44DADE,595.0
MyDogBuster,2009-06-06,13:30:05,861,2,691959,-,1,0,03FB05336378AF73,660.0
MyDogBuster,2009-06-06,13:32:53,973,2,691959,-,1,0,DF2CF03D7BA6521C,660.0
MyDogBuster,2009-06-06,13:35:37,819,2,691960,-,1,0,65B555BAC81C0D84,594.0
MyDogBuster,2009-06-06,13:36:05,875,2,691960,-,1,0,823B055DD8BE5ADA,594.0
MyDogBuster,2009-06-06,13:36:48,887,2,691960,-,1,0,765B26D8ABAA1989,594.0
MyDogBuster,2009-06-06,13:37:13,805,2,691961,-,1,0,AF3B4C72F85A2E27,594.0
MyDogBuster,2009-06-06,13:38:05,909,2,691960,-,1,0,C5CEEBA9AE1A9E47,660.0
MyDogBuster,2009-06-06,13:38:06,939,2,691960,-,1,0,2740AB4ACDE0316A,659.0
MyDogBuster,2009-06-06,13:41:05,829,2,691961,-,1,0,86A6D8E66CE9E950,660.0
MyDogBuster,2009-06-06,13:43:55,885,2,691961,-,1,0,C62C1DD50499607D,662.0
MyDogBuster,2009-06-06,13:45:31,937,2,691961,-,1,0,4E1BCB9BE76817AC,594.0
MyDogBuster,2009-06-06,13:45:59,939,2,691961,-,1,0,C862BFC0E759A13D,594.0
MyDogBuster,2009-06-06,13:46:41,945,2,691961,-,1,0,46D78B5F77BB04CD,594.0
MyDogBuster,2009-06-06,13:47:07,951,2,691961,-,1,0,B3C6764E795297D7,594.0
MyDogBuster,2009-06-06,13:49:05,957,2,691961,-,1,0,8E5D4FA956D53B34,660.0
MyDogBuster,2009-06-06,13:49:06,815,2,691962,-,1,0,0FA6BE303F287E4C,660.0
MyDogBuster,2009-06-06,13:52:05,917,2,691962,-,1,0,3A252E92E834130C,660.0
MyDogBuster,2009-06-06,13:54:56,947,2,691962,-,1,0,FE3A8B4893FA3853,661.0
MyDogBuster,2009-06-06,13:55:25,975,2,691962,-,1,0,4C4E27BA6C615790,594.0
MyDogBuster,2009-06-06,13:55:53,871,2,691963,-,1,0,2BCE21E8BA0BF301,594.0
MyDogBuster,2009-06-06,13:56:35,999,2,691963,-,1,0,1CD1111C0A895024,594.0
MyDogBuster,2009-06-06,13:57:01,819,2,691964,-,1,0,0A5735938E5CD52E,594.0
MyDogBuster,2009-06-06,14:00:05,825,2,691964,-,1,0,25A85D69E442B124,660.0
MyDogBuster,2009-06-06,14:00:05,875,2,691964,-,1,0,EB167FE5EF495094,659.0
MyDogBuster,2009-06-06,14:03:05,893,2,691964,-,1,0,C5F4D387BC64EB0B,660.0
MyDogBuster,2009-06-06,14:05:20,915,2,691964,-,1,0,79736013750195A7,595.0
MyDogBuster,2009-06-06,14:05:46,895,2,691965,-,1,0,6DEEF04A64983903,594.0
MyDogBuster,2009-06-06,14:05:56,897,2,691964,-,1,0,848D171B581B3A04,660.0
MyDogBuster,2009-06-06,14:06:28,997,2,691965,-,1,0,45BA446803AE7117,593.0
MyDogBuster,2009-06-06,14:06:55,821,2,691966,-,1,0,FC780E29343015AA,594.0
MyDogBuster,2009-06-06,14:11:05,987,2,691966,-,1,0,885FA7A1DAA62597,660.0
MyDogBuster,2009-06-06,14:11:06,881,2,691966,-,1,0,9A92638604754736,661.0
MyDogBuster,2009-06-06,14:14:05,859,2,691967,-,1,0,FFE70FE250FA195E,660.0
MyDogBuster,2009-06-06,14:15:15,879,2,691968,-,1,0,7F1D0E69AD642A22,595.0
MyDogBuster,2009-06-06,14:15:40,807,2,691969,-,1,0,502A9C1A4DC788CE,594.0
MyDogBuster,2009-06-06,14:16:22,801,2,691970,-,1,0,B7CBC9945EA1FC1B,594.0
MyDogBuster,2009-06-06,14:16:49,851,2,691970,-,1,0,3EDFA9B0C761793E,594.0
MyDogBuster,2009-06-06,14:16:58,975,2,691969,-,1,0,BB0974BB2BC92521,662.0
MyDogBuster,2009-06-06,14:22:05,861,2,691970,-,1,0,EE78DE1B80BEB99B,660.0
MyDogBuster,2009-06-06,14:22:06,885,2,691970,-,1,0,CCD60B335CD0BBA1,660.0
MyDogBuster,2009-06-06,14:25:05,871,2,691971,-,1,0,DEF7F845DE0C4F49,660.0
MyDogBuster,2009-06-06,14:25:09,903,2,691971,-,1,0,6474C9E447C2D517,594.0
MyDogBuster,2009-06-06,14:25:34,869,2,691972,-,1,0,B5EC5B5351C4CE48,594.0
MyDogBuster,2009-06-06,14:26:16,875,2,691972,-,1,0,D1DE23A69C45C035,594.0
MyDogBuster,2009-06-06,14:26:43,829,2,691973,-,1,0,DBE8194A3E9E90FC,594.0
MyDogBuster,2009-06-06,14:28:00,847,2,691973,-,1,0,735BAA8B7340E038,662.0
MyDogBuster,2009-06-06,14:33:05,821,2,691974,-,1,0,7BACAF26DDF227DD,659.0
MyDogBuster,2009-06-06,14:33:06,861,2,691973,-,1,0,A581F6A6846A9386,661.0
MyDogBuster,2009-06-06,14:35:04,891,2,691974,-,1,0,0E84DDE6E690672E,595.0
MyDogBuster,2009-06-06,14:35:28,947,2,691974,-,1,0,0A471280404D839B,594.0
MyDogBuster,2009-06-06,14:36:05,885,2,691974,-,1,0,FB4EA0EA4A8345C6,660.0
MyDogBuster,2009-06-06,14:36:09,957,2,691974,-,1,0,07742E0AABC8E32E,593.0
MyDogBuster,2009-06-06,14:36:37,831,2,691975,-,1,0,63DB24009A393D69,594.0
MyDogBuster,2009-06-06,14:39:01,843,2,691975,-,1,0,E35767CFAB5E5CF2,661.0
MyDogBuster,2009-06-06,14:44:05,859,2,691975,-,1,0,BDEF0A60BDE333BB,660.0
MyDogBuster,2009-06-06,14:44:07,969,2,691975,-,1,0,6712EBFF7315C880,661.0
MyDogBuster,2009-06-06,14:44:57,815,2,691976,-,1,0,1A327DA673E08F9F,593.0
MyDogBuster,2009-06-06,14:45:23,825,2,691976,-,1,0,514F7E16C6982F3B,595.0
MyDogBuster,2009-06-06,14:46:03,983,2,691976,-,1,0,6ADD74BAD72E4F87,594.0
MyDogBuster,2009-06-06,14:46:32,805,2,691977,-,1,0,C464E1C59F0FDE59,595.0
MyDogBuster,2009-06-06,14:47:05,903,2,691976,-,1,0,0D11D22275A5F972,660.0
MyDogBuster,2009-06-06,14:50:02,807,2,691977,-,1,0,0288C9F13B2B66C0,661.0
MyDogBuster,2009-06-06,14:54:51,945,2,691977,-,1,0,28B89E284AFA5C52,594.0
MyDogBuster,2009-06-06,14:55:06,817,2,691977,-,1,0,58DDF9CF3F4F81F4,661.0
MyDogBuster,2009-06-06,14:55:07,885,2,691977,-,1,0,72A7C74515968F38,661.0
MyDogBuster,2009-06-06,14:55:16,999,2,691977,-,1,0,074632A0CA03D0C9,594.0
MyDogBuster,2009-06-06,14:55:57,825,2,691978,-,1,0,383432ABC6BAF65E,594.0
MyDogBuster,2009-06-06,14:56:26,887,2,691978,-,1,0,6AD96A5162ED9FEB,594.0
MyDogBuster,2009-06-06,14:58:05,905,2,691978,-,1,0,F395255502DE52B1,660.0
MyDogBuster,2009-06-06,15:01:06,825,2,691979,-,1,0,86389FCCFCD8E376,664.0
MyDogBuster,2009-06-06,15:04:46,879,2,691979,-,1,0,F66420727F47BBBE,595.0
MyDogBuster,2009-06-06,15:05:10,909,2,691980,-,1,0,F604F58DDB16B2D5,594.0
MyDogBuster,2009-06-06,15:05:51,933,2,691980,-,1,0,7381BB93AE6DAEDA,594.0
MyDogBuster,2009-06-06,15:06:05,845,2,691980,-,1,0,468206B2D576CDFB,659.0
MyDogBuster,2009-06-06,15:06:08,863,2,691980,-,1,0,E25D644902876FC5,661.0
MyDogBuster,2009-06-06,15:06:19,959,2,691980,-,1,0,FC33F725890D5E8A,594.0
MyDogBuster,2009-06-06,15:09:05,965,2,691980,-,1,0,46F307DDDDF5F75B,660.0
MyDogBuster,2009-06-06,15:12:07,867,2,691981,-,1,0,B9F082E529D5C4E7,661.0
MyDogBuster,2009-06-06,15:14:40,955,2,691981,-,1,0,52621008D1A186DB,594.0
MyDogBuster,2009-06-06,15:15:05,825,2,691982,-,1,0,708C7EF3611671B8,595.0
MyDogBuster,2009-06-06,15:15:44,887,2,691982,-,1,0,489C6574734E4512,593.0
MyDogBuster,2009-06-06,15:16:14,895,2,691983,-,1,0,8CAEF3D8099F6946,595.0
MyDogBuster,2009-06-06,15:17:05,965,2,691982,-,1,0,F2ED4E2EC9A9436A,660.0
MyDogBuster,2009-06-06,15:17:07,1001,2,691982,-,1,0,B459515BD2692641,660.0
MyDogBuster,2009-06-06,15:20:05,901,2,691983,-,1,0,85761ACD411D0F38,660.0
MyDogBuster,2009-06-06,15:23:09,973,2,691983,-,1,0,33B4984038B96ECC,662.0
MyDogBuster,2009-06-06,15:24:34,827,2,691984,-,1,0,BC7760B1BF762081,594.0
MyDogBuster,2009-06-06,15:24:58,833,2,691984,-,1,0,9FB4DE3D963D85FD,593.0
MyDogBuster,2009-06-06,15:25:38,905,2,691984,-,1,0,04DD6D379D40B4FD,594.0
MyDogBuster,2009-06-06,15:26:08,909,2,691984,-,1,0,6C9CA735F99BF480,594.0
MyDogBuster,2009-06-06,15:28:05,915,2,691984,-,1,0,0CBD368EF1B06237,660.0
MyDogBuster,2009-06-06,15:28:07,947,2,691984,-,1,0,B89DEB63A3CAFBB4,660.0
MyDogBuster,2009-06-06,15:31:05,993,2,691984,-,1,0,2B7CB689E3C300E5,660.0
MyDogBuster,2009-06-06,15:34:09,819,2,691985,-,1,0,9B05130C52944618,661.0
MyDogBuster,2009-06-06,15:34:28,841,2,691985,-,1,0,F6E7A8131D44837F,594.0
MyDogBuster,2009-06-06,15:34:53,861,2,691985,-,1,0,34BA5446AC75B998,595.0
MyDogBuster,2009-06-06,15:35:32,871,2,691985,-,1,0,DE900135F3281F8A,594.0
MyDogBuster,2009-06-06,15:36:02,909,2,691985,-,1,0,BDB72F58E0417441,594.0
MyDogBuster,2009-06-06,15:39:05,991,2,691985,-,1,0,BF80ECD50081337D,660.0
MyDogBuster,2009-06-06,15:39:07,801,2,691986,-,1,0,3812026104EDD8A1,660.0
MyDogBuster,2009-06-06,15:42:05,821,2,691986,-,1,0,199EA26534870854,660.0
MyDogBuster,2009-06-06,15:44:22,971,2,691986,-,1,0,217102EDDF5CB9E0,594.0
MyDogBuster,2009-06-06,15:44:47,975,2,691986,-,1,0,D9CDF6D3E0FB3AE7,594.0
MyDogBuster,2009-06-06,15:45:10,875,2,691986,-,1,0,4F358D395686AAAC,661.0
MyDogBuster,2009-06-06,15:45:25,805,2,691987,-,1,0,6106EAC49D9B918E,593.0
MyDogBuster,2009-06-06,15:45:57,829,2,691987,-,1,0,330C7C4DD3C33DB3,595.0
MyDogBuster,2009-06-06,15:50:05,871,2,691987,-,1,0,DE70402383A6E302,660.0
MyDogBuster,2009-06-06,15:50:08,901,2,691987,-,1,0,444D0D7F50305785,661.0
MyDogBuster,2009-06-06,15:53:05,909,2,691987,-,1,0,0AC1E82A7261F305,660.0
MyDogBuster,2009-06-06,15:54:16,919,2,691987,-,1,0,5A5B1FC5F4AFCB15,594.0
MyDogBuster,2009-06-06,15:54:41,961,2,691987,-,1,0,B991444F7E24469A,594.0
MyDogBuster,2009-06-06,15:55:18,993,2,691987,-,1,0,3B84C927A375A057,593.0
MyDogBuster,2009-06-06,15:55:50,837,2,691988,-,1,0,4E384E0AA9A39044,594.0
MyDogBuster,2009-06-06,15:56:11,979,2,691987,-,1,0,DC65CB567C5190DB,661.0
MyDogBuster,2009-06-06,16:01:05,993,2,691988,-,1,0,AEE0FD3D67159EA6,660.0
MyDogBuster,2009-06-06,16:01:08,999,2,691988,-,1,0,439F23550625AA8A,660.0
MyDogBuster,2009-06-06,16:04:05,867,2,691989,-,1,0,A5616B1778497365,660.0
MyDogBuster,2009-06-06,16:04:11,921,2,691989,-,1,0,DF9DC1CFED562538,595.0
MyDogBuster,2009-06-06,16:04:35,949,2,691989,-,1,0,494593D35DE33810,594.0
MyDogBuster,2009-06-06,16:05:11,979,2,691989,-,1,0,6CEE82A1DAA549BB,593.0
MyDogBuster,2009-06-06,16:05:45,915,2,691990,-,1,0,C8B129D065A93EDA,595.0
MyDogBuster,2009-06-06,16:07:12,951,2,691990,-,1,0,FFEDF65E6B7B0490,661.0
MyDogBuster,2009-06-06,16:12:05,981,2,691990,-,1,0,EBF4D4BFB4536DB6,660.0
MyDogBuster,2009-06-06,16:12:07,987,2,691990,-,1,0,EE7EA19D0CF2D591,660.0
MyDogBuster,2009-06-06,16:14:04,855,2,691991,-,1,0,D1C70B02FA8EE15B,593.0
MyDogBuster,2009-06-06,16:14:29,899,2,691992,-,1,0,9C22843D75D17C3D,594.0
MyDogBuster,2009-06-06,16:15:05,801,2,691993,-,1,0,68B3631E6EB53C3C,594.0
MyDogBuster,2009-06-06,16:15:05,823,2,691991,-,1,0,4369231B24F49088,660.0
MyDogBuster,2009-06-06,16:15:39,805,2,691993,-,1,0,5BAB98601FA4B715,594.0
MyDogBuster,2009-06-06,16:18:12,829,2,691993,-,1,0,48F512D07FA975E8,660.0
MyDogBuster,2009-06-06,16:23:05,855,2,691993,-,1,0,474565FF814B9DB0,660.0
MyDogBuster,2009-06-06,16:23:08,955,2,691995,-,1,0,62D5D9C2758A8082,661.0
MyDogBuster,2009-06-06,16:23:59,843,2,691996,-,1,0,079F88CF3C66A75B,595.0
MyDogBuster,2009-06-06,16:24:23,845,2,691996,-,1,0,FCEBECE5D33D4FCA,594.0
MyDogBuster,2009-06-06,16:24:57,933,2,691996,-,1,0,3E085338C7121036,592.0
MyDogBuster,2009-06-06,16:25:33,989,2,691996,-,1,0,FE7C2284DF47600B,594.0
MyDogBuster,2009-06-06,16:26:05,983,2,691996,-,1,0,67F82EC0233FA7F9,660.0
MyDogBuster,2009-06-06,16:29:14,859,2,691997,-,1,0,4947778D737F5FAA,662.0
MyDogBuster,2009-06-06,16:33:53,981,2,691997,-,1,0,17EE516A2D4D0964,594.0
MyDogBuster,2009-06-06,16:34:06,861,2,691997,-,1,0,9416A0354217A86D,661.0
MyDogBuster,2009-06-06,16:34:07,955,2,691997,-,1,0,531404AFF6498985,659.0
MyDogBuster,2009-06-06,16:34:17,843,2,691998,-,1,0,584B3E49CD61F24F,594.0
MyDogBuster,2009-06-06,16:34:51,887,2,691998,-,1,0,C580C3726934105F,594.0
MyDogBuster,2009-06-06,16:35:27,951,2,691998,-,1,0,B68BF656B75DEE1D,594.0
MyDogBuster,2009-06-06,16:37:05,993,2,691998,-,1,0,0A0B25139933BE10,660.0
MyDogBuster,2009-06-06,16:40:14,855,2,691999,-,1,0,8A36F9684308F729,660.0
MyDogBuster,2009-06-06,16:43:47,861,2,691999,-,1,0,76261F79482D8B6D,594.0
MyDogBuster,2009-06-06,16:44:10,979,2,691999,-,1,0,98F8B3F4357E6CD8,594.0
MyDogBuster,2009-06-06,16:44:45,879,2,692000,-,1,0,71CC4D8830394F9F,594.0
MyDogBuster,2009-06-06,16:45:05,883,2,691999,-,1,0,2A7CA851D8933F45,660.0
MyDogBuster,2009-06-06,16:45:08,939,2,691999,-,1,0,A044CA55FD01D848,661.0
MyDogBuster,2009-06-06,16:45:21,963,2,692000,-,1,0,56779D5578BE5AED,594.0
MyDogBuster,2009-06-06,16:48:05,995,2,692000,-,1,0,055E5439446CAD77,660.0
MyDogBuster,2009-06-06,16:51:16,807,2,692001,-,1,0,A200DD790DC4B11D,662.0
MyDogBuster,2009-06-06,16:53:41,837,2,692001,-,1,0,75B9B354391430B9,594.0
MyDogBuster,2009-06-06,16:54:04,843,2,692002,-,1,0,8FD8F6CFF37A9063,594.0
MyDogBuster,2009-06-06,16:54:39,829,2,692003,-,1,0,AB8239D544A17B35,594.0
MyDogBuster,2009-06-06,16:55:16,903,2,692004,-,1,0,86AE2CE3848B12CC,595.0
MyDogBuster,2009-06-06,16:56:06,901,2,692003,-,1,0,52B67F3377DB82EC,661.0
MyDogBuster,2009-06-06,16:56:07,921,2,692003,-,1,0,3EDF62785EEF9F87,659.0
MyDogBuster,2009-06-06,16:59:06,947,2,692004,-,1,0,691B01D10EA451FD,661.0
MyDogBuster,2009-06-06,17:02:17,861,2,692005,-,1,0,ADFE63064EE83610,661.0
MyDogBuster,2009-06-06,17:03:35,877,2,692005,-,1,0,284E968DBE7DB842,594.0
MyDogBuster,2009-06-06,17:03:58,915,2,692005,-,1,0,95EFD71CD7F2F51D,594.0
MyDogBuster,2009-06-06,17:04:31,919,2,692005,-,1,0,DE65D438713B0F6A,593.0
MyDogBuster,2009-06-06,17:05:09,951,2,692005,-,1,0,CF767911AD9A83CC,593.0
MyDogBuster,2009-06-06,17:07:06,957,2,692005,-,1,0,7458B9B85CFD01B4,661.0
MyDogBuster,2009-06-06,17:07:08,979,2,692005,-,1,0,7AA29F25B426F2C0,661.0
MyDogBuster,2009-06-06,17:10:06,917,2,692006,-,1,0,9AEFF64770920F0A,661.0
MyDogBuster,2009-06-06,17:13:17,921,2,692006,-,1,0,07040ACEAC61D568,660.0
MyDogBuster,2009-06-06,17:13:29,953,2,692006,-,1,0,56A5D60388521474,594.0
MyDogBuster,2009-06-06,17:13:51,987,2,692006,-,1,0,DD1E08FD04D2A72F,593.0
MyDogBuster,2009-06-06,17:14:25,831,2,692007,-,1,0,FDB1C3D672EB37D3,594.0
MyDogBuster,2009-06-06,17:15:03,873,2,692007,-,1,0,856CED6E885D3F53,594.0
MyDogBuster,2009-06-06,17:18:06,895,2,692007,-,1,0,98D29FD480341DFA,661.0
MyDogBuster,2009-06-06,17:18:07,931,2,692007,-,1,0,D6E18E72DA4AD32E,659.0
MyDogBuster,2009-06-06,17:21:06,949,2,692007,-,1,0,2A4AE76B5E0C74D6,661.0
MyDogBuster,2009-06-06,17:23:22,845,2,692008,-,1,0,8F184B97F9DAAD0C,593.0
MyDogBuster,2009-06-06,17:23:45,863,2,692008,-,1,0,51096C84F8440A26,594.0
MyDogBuster,2009-06-06,17:24:18,887,2,692008,-,1,0,D34FB1176BDD36CF,593.0
MyDogBuster,2009-06-06,17:24:19,961,2,692007,-,1,0,C02195D063782922,662.0
MyDogBuster,2009-06-06,17:24:57,909,2,692008,-,1,0,26BE5F2286C462B7,594.0
MyDogBuster,2009-06-06,17:29:06,975,2,692008,-,1,0,C4A8D20CD09303B0,661.0
MyDogBuster,2009-06-06,17:29:07,847,2,692009,-,1,0,9B2530B0D3E106DF,660.0
MyDogBuster,2009-06-06,17:32:06,885,2,692009,-,1,0,4C73054DDC71CCB7,660.0
MyDogBuster,2009-06-06,17:33:17,889,2,692009,-,1,0,83F5FE72D444B3A5,595.0
MyDogBuster,2009-06-06,17:33:39,969,2,692009,-,1,0,A8F2BA3229E9C6BC,594.0
MyDogBuster,2009-06-06,17:34:11,851,2,692010,-,1,0,33BE318B3B7B54E3,593.0
MyDogBuster,2009-06-06,17:34:51,927,2,692010,-,1,0,B5FBA8884993FF01,594.0
MyDogBuster,2009-06-06,17:35:19,861,2,692010,-,1,0,4557CC7277A2AADA,660.0
MyDogBuster,2009-06-06,17:40:06,957,2,692010,-,1,0,DF81C48361951F94,660.0
MyDogBuster,2009-06-06,17:40:08,977,2,692010,-,1,0,D0B201F979842ACF,661.0
MyDogBuster,2009-06-06,17:43:06,843,2,692011,-,1,0,D84E8BB6CCF7C0BF,660.0
MyDogBuster,2009-06-06,17:43:11,871,2,692011,-,1,0,37C59F7A78BC3075,594.0
MyDogBuster,2009-06-06,17:43:32,873,2,692011,-,1,0,C5461C93690EBE52,593.0
MyDogBuster,2009-06-06,17:44:04,931,2,692011,-,1,0,686DE129BE457A76,593.0
MyDogBuster,2009-06-06,17:44:44,951,2,692011,-,1,0,410A21E1B4CF44E8,593.0
MyDogBuster,2009-06-06,17:46:21,973,2,692011,-,1,0,65985B90253085D6,662.0
MyDogBuster,2009-06-06,17:51:06,827,2,692012,-,1,0,39EA258887DBE19B,660.0
MyDogBuster,2009-06-06,17:51:07,833,2,692012,-,1,0,FE7D5AD382022955,659.0
MyDogBuster,2009-06-06,17:53:06,935,2,692012,-,1,0,D67F39ED5164444A,595.0
MyDogBuster,2009-06-06,17:53:27,983,2,692012,-,1,0,DF84D5C14DE9FA0D,595.0
MyDogBuster,2009-06-06,17:53:58,871,2,692013,-,1,0,2F91D87E797AAAA8,594.0
MyDogBuster,2009-06-06,17:54:06,867,2,692012,-,1,0,46F77F6E24D9E293,660.0
MyDogBuster,2009-06-06,17:54:39,915,2,692013,-,1,0,B849A91E8646E6E3,595.0
MyDogBuster,2009-06-06,17:57:21,999,2,692013,-,1,0,2E6502D3FD5BDE7F,660.0
MyDogBuster,2009-06-06,18:02:06,833,2,692014,-,1,0,7EBF71AF48A08313,660.0
MyDogBuster,2009-06-06,18:02:08,917,2,692014,-,1,0,D4255F38ABCE318F,661.0
MyDogBuster,2009-06-06,18:02:59,923,2,692014,-,1,0,3661177291FFCFE6,593.0
MyDogBuster,2009-06-06,18:03:21,941,2,692014,-,1,0,1D02FA632198204B,594.0
MyDogBuster,2009-06-06,18:03:51,947,2,692014,-,1,0,6B0D1183AD13F71B,593.0
MyDogBuster,2009-06-06,18:04:33,853,2,692015,-,1,0,B467879FE89A0536,594.0
MyDogBuster,2009-06-06,18:05:06,993,2,692014,-,1,0,E92FA14667669E8C,660.0
MyDogBuster,2009-06-06,18:08:23,883,2,692015,-,1,0,135B87CB61764450,662.0
