gd_barnes,2009-02-27,13:01:06,333,2,637451,-,1,0,27AD1C43011DFE16,2793.0
gd_barnes,2009-02-27,13:01:16,339,2,637487,-,1,0,59C17A924FEB7150,2509.0
gd_barnes,2009-02-27,13:01:17,333,2,637454,-,1,0,3A01F7B4DD537647,2803.0
gd_barnes,2009-02-27,13:01:52,339,2,637493,-,1,0,E031FEF84737C77B,2508.0
gd_barnes,2009-02-27,13:02:56,315,2,637471,-,1,0,8596A4E38AD1C4FE,2785.0
gd_barnes,2009-02-27,13:03:30,321,2,637497,-,1,0,4E53EBA805A4385D,2502.0
gd_barnes,2009-02-27,13:04:22,327,2,637498,-,1,0,C7EBCD14CA1AE96A,2508.0
gd_barnes,2009-02-27,13:05:07,315,2,637507,-,1,0,5C52B37930CCB33E,2483.0
gd_barnes,2009-02-27,13:05:24,339,2,637511,-,1,0,2DAEC41AB87CB426,2498.0
gd_barnes,2009-02-27,13:05:30,333,2,637515,-,1,0,A353D622DD3D3DCB,2503.0
gd_barnes,2009-02-27,13:05:30,339,2,637483,-,1,0,85864A8C91DF0F6D,2795.0
gd_barnes,2009-02-27,13:06:13,327,2,637492,-,1,0,6099A7DA3A1F75AF,2801.0
gd_barnes,2009-02-27,13:07:25,327,2,637521,-,1,0,7BC46B9893503A33,2517.0
gd_barnes,2009-02-27,13:07:41,339,2,637528,-,1,0,47020996EA1FDD5A,2508.0
gd_barnes,2009-02-27,13:07:44,339,2,637525,-,1,0,6F07AAE68E653E3D,2512.0
gd_barnes,2009-02-27,13:07:46,321,2,637535,-,1,0,13B6084A03B15210,2502.0
gd_barnes,2009-02-27,13:07:49,333,2,637530,-,1,0,67EDAAF66D707B7E,2512.0
gd_barnes,2009-02-27,13:07:58,333,2,637496,-,1,0,447F61E7947D79E3,2787.0
gd_barnes,2009-02-27,13:09:13,339,2,637537,-,1,0,ED086E8786B87A71,2505.0
gd_barnes,2009-02-27,13:09:17,315,2,637539,-,1,0,20BF9EC37CAADC94,2490.0
gd_barnes,2009-02-27,13:09:38,333,2,637539,-,1,0,EE481051B8AB8C7C,2509.0
gd_barnes,2009-02-27,13:10:12,321,2,637502,-,1,0,872454350B110604,2794.0
gd_barnes,2009-02-27,13:10:14,321,2,637542,-,1,0,EE792D1CCBFBF52D,2507.0
gd_barnes,2009-02-27,13:10:17,327,2,637508,-,1,0,350EE3944B137A3D,2793.0
gd_barnes,2009-02-27,13:10:24,345,2,637516,-,1,0,6DCC09663ECB6540,2793.0
gd_barnes,2009-02-27,13:10:38,333,2,637520,-,1,0,DA325CC0BE49D506,2804.0
gd_barnes,2009-02-27,13:11:51,315,2,637546,-,1,0,7D2AEA6AE9FFFAAF,2503.0
gd_barnes,2009-02-27,13:12:14,321,2,637522,-,1,0,A19030FF7077313F,2786.0
gd_barnes,2009-02-27,13:12:44,315,2,637551,-,1,0,1CF14A815B4E37BD,2509.0
gd_barnes,2009-02-27,13:13:24,315,2,637554,-,1,0,1CAB28DD2DE14D2A,2484.0
gd_barnes,2009-02-27,13:13:44,333,2,637554,-,1,0,61F41313B6A2F6EC,2499.0
gd_barnes,2009-02-27,13:13:51,333,2,637556,-,1,0,3FBAB5AB61FBC93D,2503.0
gd_barnes,2009-02-27,13:14:59,315,2,637542,-,1,0,941153A9037B00CA,2805.0
gd_barnes,2009-02-27,13:15:33,327,2,637545,-,1,0,ED76684547905B9E,2801.0
gd_barnes,2009-02-27,13:15:48,333,2,637568,-,1,0,54C442CB6FB12860,2516.0
gd_barnes,2009-02-27,13:16:03,327,2,637569,-,1,0,13FB47C9A86ACBF1,2509.0
gd_barnes,2009-02-27,13:16:06,345,2,637570,-,1,0,169CAC356E508DE1,2512.0
gd_barnes,2009-02-27,13:16:07,345,2,637576,-,1,0,9BADD4CA1A19A014,2503.0
gd_barnes,2009-02-27,13:16:11,321,2,637574,-,1,0,28E130FF5E58715B,2513.0
gd_barnes,2009-02-27,13:17:15,315,2,637550,-,1,0,858E98C43BB9654F,2786.0
gd_barnes,2009-02-27,13:17:35,315,2,637590,-,1,0,850CEBAED284584C,2506.0
gd_barnes,2009-02-27,13:17:35,333,2,637590,-,1,0,CD270429C52EA66D,2490.0
gd_barnes,2009-02-27,13:17:59,339,2,637591,-,1,0,1BB1490155AB37A4,2509.0
gd_barnes,2009-02-27,13:18:36,315,2,637595,-,1,0,6A0EF997C3B9FA50,2506.0
gd_barnes,2009-02-27,13:19:33,315,2,637557,-,1,0,AAA4F5BA1B9700F7,2794.0
gd_barnes,2009-02-27,13:19:36,321,2,637557,-,1,0,427E12E04D9B2642,2793.0
gd_barnes,2009-02-27,13:19:43,333,2,637563,-,1,0,6564A7155D283219,2793.0
gd_barnes,2009-02-27,13:19:59,315,2,637564,-,1,0,DDC96795CEA34E0E,2804.0
gd_barnes,2009-02-27,13:20:12,321,2,637598,-,1,0,3C1C8592CE9604F7,2503.0
gd_barnes,2009-02-27,13:21:06,345,2,637600,-,1,0,5A83BFD95D8413F4,2509.0
gd_barnes,2009-02-27,13:21:31,321,2,637582,-,1,0,F61825CE24D437BB,2786.0
gd_barnes,2009-02-27,13:21:41,315,2,637607,-,1,0,62BF21543E2CF8F2,2484.0
gd_barnes,2009-02-27,13:22:04,333,2,637608,-,1,0,DE466A983579ED2D,2499.0
gd_barnes,2009-02-27,13:22:12,339,2,637613,-,1,0,FDCA4748BE01741E,2503.0
gd_barnes,2009-02-27,13:24:11,327,2,637618,-,1,0,5C3A113E76D975E6,2516.0
gd_barnes,2009-02-27,13:24:18,327,2,637596,-,1,0,74C0748806EF0864,2805.0
gd_barnes,2009-02-27,13:24:24,315,2,637632,-,1,0,50D0BAA274E96BFF,2508.0
gd_barnes,2009-02-27,13:24:27,333,2,637640,-,1,0,DA0D8857F0B988A4,2502.0
gd_barnes,2009-02-27,13:24:28,327,2,637629,-,1,0,A2D4E3F19C8A6C10,2512.0
gd_barnes,2009-02-27,13:24:33,339,2,637639,-,1,0,CB5366348AABDE92,2513.0
gd_barnes,2009-02-27,13:24:54,315,2,637598,-,1,0,E850BA8A2932FB54,2802.0
gd_barnes,2009-02-27,13:25:53,327,2,637649,-,1,0,C142226EB1FC82F4,2491.0
gd_barnes,2009-02-27,13:25:55,315,2,637648,-,1,0,FF8AC432B984A79D,2505.0
gd_barnes,2009-02-27,13:26:21,333,2,637656,-,1,0,7B74AE2B9ABDECD4,2509.0
gd_barnes,2009-02-27,13:26:32,321,2,637605,-,1,0,DDBB46A65391EFFE,2786.0
gd_barnes,2009-02-27,13:26:58,339,2,637659,-,1,0,8EA46AD4001A50E9,2507.0
gd_barnes,2009-02-27,13:28:33,345,2,637659,-,1,0,46FC7DC48AB064E8,2504.0
gd_barnes,2009-02-27,13:28:54,327,2,637621,-,1,0,A545307EB4613502,2793.0
gd_barnes,2009-02-27,13:28:54,315,2,637614,-,1,0,D922C407212A062A,2804.0
gd_barnes,2009-02-27,13:29:02,327,2,637626,-,1,0,415D50FE6FC82925,2794.0
gd_barnes,2009-02-27,13:29:20,345,2,637632,-,1,0,A7A0664DA37940C8,2804.0
gd_barnes,2009-02-27,13:29:28,321,2,637673,-,1,0,8B8218F6A256233D,2509.0
gd_barnes,2009-02-27,13:29:58,321,2,637682,-,1,0,958A1F3EF9EFF660,2484.0
gd_barnes,2009-02-27,13:30:24,339,2,637689,-,1,0,E31C5691A264C7DB,2500.0
gd_barnes,2009-02-27,13:30:33,321,2,637695,-,1,0,EFA13646F70DBA8E,2504.0
gd_barnes,2009-02-27,13:30:48,315,2,637650,-,1,0,544A92B505119DFB,2786.0
gd_barnes,2009-02-27,13:32:34,327,2,637698,-,1,0,5D718367A5F637DE,2515.0
gd_barnes,2009-02-27,13:32:46,333,2,637700,-,1,0,72E5215C991600EE,2509.0
gd_barnes,2009-02-27,13:32:48,327,2,637712,-,1,0,49240C5EBF0AE494,2503.0
gd_barnes,2009-02-27,13:32:51,333,2,637704,-,1,0,0CCD33CF9F5DF6B4,2512.0
gd_barnes,2009-02-27,13:32:55,321,2,637710,-,1,0,284569E54895A677,2512.0
gd_barnes,2009-02-27,13:33:38,315,2,637667,-,1,0,C72287DEC0A76932,2806.0
gd_barnes,2009-02-27,13:34:11,345,2,637722,-,1,0,C749B4C440514EED,2490.0
gd_barnes,2009-02-27,13:34:14,339,2,637672,-,1,0,3EE3083DE2A3C081,2802.0
gd_barnes,2009-02-27,13:34:16,339,2,637721,-,1,0,6FCB6C6667501040,2505.0
gd_barnes,2009-02-27,13:34:43,333,2,637731,-,1,0,39CA2C81092567AA,2509.0
gd_barnes,2009-02-27,13:35:20,327,2,637732,-,1,0,A38E8406EA8A2577,2508.0
gd_barnes,2009-02-27,13:35:50,315,2,637696,-,1,0,F3664D3D78579611,2787.0
gd_barnes,2009-02-27,13:36:53,315,2,637739,-,1,0,52542938466B8F87,2503.0
gd_barnes,2009-02-27,13:37:50,327,2,637740,-,1,0,546DAD816C4AA760,2509.0
gd_barnes,2009-02-27,13:38:13,315,2,637716,-,1,0,1A1F60B7BF21E1AB,2793.0
gd_barnes,2009-02-27,13:38:14,315,2,637747,-,1,0,BFA0A4CD455D02CC,2484.0
gd_barnes,2009-02-27,13:38:15,327,2,637714,-,1,0,55CA1C9ADA6ADF06,2796.0
gd_barnes,2009-02-27,13:38:21,345,2,637720,-,1,0,26B2285A56A8B85F,2794.0
gd_barnes,2009-02-27,13:38:42,327,2,637721,-,1,0,A739B499AF07C4B8,2805.0
gd_barnes,2009-02-27,13:38:45,315,2,637750,-,1,0,C7FD758530950F47,2501.0
gd_barnes,2009-02-27,13:38:55,321,2,637750,-,1,0,67ADA9970E132EC0,2505.0
gd_barnes,2009-02-27,13:40:05,345,2,637734,-,1,0,CBAA0A0D66406555,2786.0
gd_barnes,2009-02-27,13:40:57,339,2,637755,-,1,0,EC63213BA5ED614D,2515.0
gd_barnes,2009-02-27,13:41:08,345,2,637762,-,1,0,5BFFA86E6A92417C,2502.0
gd_barnes,2009-02-27,13:41:08,333,2,637760,-,1,0,30BEC1AFC369A3BA,2509.0
gd_barnes,2009-02-27,13:41:14,315,2,637762,-,1,0,88DD5B75045630B3,2513.0
gd_barnes,2009-02-27,13:41:18,333,2,637764,-,1,0,3346538828051AE8,2512.0
gd_barnes,2009-02-27,13:42:29,327,2,637773,-,1,0,809B96468AF7038E,2490.0
gd_barnes,2009-02-27,13:42:37,333,2,637770,-,1,0,F935D8A7A740403B,2505.0
gd_barnes,2009-02-27,13:42:57,321,2,637745,-,1,0,37C304233DA9E666,2806.0
gd_barnes,2009-02-27,13:43:06,345,2,637785,-,1,0,1C2651DDDA80AE14,2510.0
gd_barnes,2009-02-27,13:43:35,327,2,637749,-,1,0,8897FF22A3F9F1E5,2802.0
gd_barnes,2009-02-27,13:43:41,315,2,637792,-,1,0,198234AA07F95278,2509.0
gd_barnes,2009-02-27,13:45:08,315,2,637752,-,1,0,EA487590FC5D8633,2788.0
gd_barnes,2009-02-27,13:45:14,345,2,637795,-,1,0,7F42E28B1FBDFCA3,2504.0
gd_barnes,2009-02-27,13:46:12,333,2,637803,-,1,0,DA90AD7934555B88,2510.0
gd_barnes,2009-02-27,13:46:31,327,2,637804,-,1,0,10E7F51EBDC24D78,2484.0
gd_barnes,2009-02-27,13:47:05,333,2,637808,-,1,0,3A6F162B2C1E1932,2501.0
gd_barnes,2009-02-27,13:47:16,315,2,637812,-,1,0,1E0329B73BC3CABD,2506.0
gd_barnes,2009-02-27,13:47:32,315,2,637771,-,1,0,804A3481515774D6,2794.0
gd_barnes,2009-02-27,13:47:36,315,2,637767,-,1,0,93ED54072CD4CB95,2805.0
gd_barnes,2009-02-27,13:47:40,339,2,637773,-,1,0,9BBD4C53DD5C83C4,2794.0
gd_barnes,2009-02-27,13:48:03,315,2,637791,-,1,0,1A5940745877F5FB,2806.0
gd_barnes,2009-02-27,13:49:21,315,2,637815,-,1,0,65A659F492545262,2516.0
gd_barnes,2009-02-27,13:49:23,327,2,637793,-,1,0,FEC1C2F29638A7FE,2787.0
gd_barnes,2009-02-27,13:49:29,327,2,637816,-,1,0,8049E412EE10A566,2503.0
gd_barnes,2009-02-27,13:49:30,333,2,637815,-,1,0,7F28F70E57CDB5EA,2509.0
gd_barnes,2009-02-27,13:49:36,315,2,637816,-,1,0,9F4AE86B61D76D2B,2512.0
gd_barnes,2009-02-27,13:49:39,327,2,637820,-,1,0,7D3397C525A7539E,2510.0
gd_barnes,2009-02-27,13:50:48,339,2,637825,-,1,0,B4896FC3DB213E97,2491.0
gd_barnes,2009-02-27,13:50:59,333,2,637824,-,1,0,9755AC7CB8E6B476,2506.0
gd_barnes,2009-02-27,13:51:29,315,2,637827,-,1,0,BC0CF255C765C9A0,2511.0
gd_barnes,2009-02-27,13:52:03,345,2,637842,-,1,0,AB0221B66C389A08,2509.0
gd_barnes,2009-02-27,13:52:17,327,2,637812,-,1,0,2AAD37C77E919703,2807.0
gd_barnes,2009-02-27,13:52:55,321,2,637814,-,1,0,46692E3B1E487E38,2802.0
gd_barnes,2009-02-27,13:53:35,315,2,637855,-,1,0,C63F58DB3F1DEE7B,2504.0
gd_barnes,2009-02-27,13:54:25,327,2,637824,-,1,0,2F3FEC0DC900BD07,2787.0
gd_barnes,2009-02-27,13:54:34,339,2,637859,-,1,0,9873187249A52D88,2510.0
gd_barnes,2009-02-27,13:54:49,333,2,637860,-,1,0,13289C859991F17A,2485.0
gd_barnes,2009-02-27,13:55:25,315,2,637862,-,1,0,FD82E7B1D654C72A,2501.0
gd_barnes,2009-02-27,13:55:37,321,2,637862,-,1,0,83E95C2254D5E897,2506.0
gd_barnes,2009-02-27,13:56:51,339,2,637843,-,1,0,FA6FDE4E645BD6F9,2794.0
gd_barnes,2009-02-27,13:56:57,315,2,637830,-,1,0,3460E5560AE35A28,2805.0
gd_barnes,2009-02-27,13:56:59,339,2,637851,-,1,0,A5506EAA95FB4D2B,2795.0
gd_barnes,2009-02-27,13:57:24,321,2,637854,-,1,0,07614B452883A5DD,2806.0
gd_barnes,2009-02-27,13:57:43,339,2,637867,-,1,0,0C8452AF3EB17030,2515.0
gd_barnes,2009-02-27,13:57:49,315,2,637874,-,1,0,8307E93EDECD35C7,2502.0
gd_barnes,2009-02-27,13:57:52,315,2,637870,-,1,0,9B22E7B10EFF3C41,2509.0
gd_barnes,2009-02-27,13:57:59,339,2,637871,-,1,0,A8C7B80BC6520FB9,2513.0
gd_barnes,2009-02-27,13:58:02,333,2,637875,-,1,0,696B3DDEECC57725,2511.0
gd_barnes,2009-02-27,13:58:40,327,2,637858,-,1,0,3A3DCDEE3B94D6EB,2786.0
gd_barnes,2009-02-27,13:59:06,315,2,637887,-,1,0,2B19D1A7151FEC42,2491.0
gd_barnes,2009-02-27,13:59:20,327,2,637885,-,1,0,01C7D9EC02E56B51,2505.0
gd_barnes,2009-02-27,13:59:52,339,2,637889,-,1,0,443BB8B89585DE30,2513.0
gd_barnes,2009-02-27,14:00:25,321,2,637890,-,1,0,C8B1BAEC34862862,2509.0
gd_barnes,2009-02-27,14:01:36,339,2,637863,-,1,0,CDD13639ABA39BE9,2797.0
gd_barnes,2009-02-27,14:01:56,321,2,637903,-,1,0,4C6E01B7CEF34754,2504.0
gd_barnes,2009-02-27,14:02:16,345,2,637866,-,1,0,54FB326CF679A6D2,2803.0
gd_barnes,2009-02-27,14:02:56,315,2,637909,-,1,0,6304E4553FDF0770,2510.0
gd_barnes,2009-02-27,14:03:06,333,2,637910,-,1,0,846675D37913FC69,2485.0
gd_barnes,2009-02-27,14:03:43,321,2,637877,-,1,0,397937999FD8F36B,2788.0
gd_barnes,2009-02-27,14:03:46,321,2,637911,-,1,0,35E1CD203B22636B,2502.0
gd_barnes,2009-02-27,14:03:58,339,2,637911,-,1,0,11FC1E196042F3FC,2506.0
gd_barnes,2009-02-27,14:06:07,327,2,637912,-,1,0,3C4C66A63C837F42,2516.0
gd_barnes,2009-02-27,14:06:10,339,2,637891,-,1,0,E5FE4FE714475656,2794.0
gd_barnes,2009-02-27,14:06:10,315,2,637918,-,1,0,392C7F1096753F39,2503.0
gd_barnes,2009-02-27,14:06:15,315,2,637914,-,1,0,F258E588677CA4EA,2511.0
gd_barnes,2009-02-27,14:06:18,315,2,637900,-,1,0,177B92F7126C48AD,2795.0
gd_barnes,2009-02-27,14:06:19,315,2,637891,-,1,0,2F629BE9EEDE6281,2806.0
gd_barnes,2009-02-27,14:06:21,315,2,637920,-,1,0,6A182969033C025C,2513.0
gd_barnes,2009-02-27,14:06:24,321,2,637921,-,1,0,064D0869B1D2EFFF,2511.0
gd_barnes,2009-02-27,14:06:46,339,2,637901,-,1,0,3E9CEE37F4ECE5E5,2807.0
gd_barnes,2009-02-27,14:07:24,327,2,637922,-,1,0,092CA0FDCA6120B8,2491.0
gd_barnes,2009-02-27,14:07:41,339,2,637923,-,1,0,6250A1D4C3E17D1D,2506.0
gd_barnes,2009-02-27,14:07:58,327,2,637909,-,1,0,38AB8C5545393C6C,2787.0
gd_barnes,2009-02-27,14:08:13,327,2,637924,-,1,0,516D162CF11B804E,2512.0
gd_barnes,2009-02-27,14:08:48,339,2,637927,-,1,0,9233BF6DD12541DB,2510.0
gd_barnes,2009-02-27,14:10:17,339,2,637931,-,1,0,4604E0B8B714A5B7,2504.0
gd_barnes,2009-02-27,14:10:47,339,2,637913,-,1,0,AAC60A982E34FF86,2789.0
gd_barnes,2009-02-27,14:11:18,315,2,637950,-,1,0,459DF397FCC04C53,2510.0
gd_barnes,2009-02-27,14:11:23,345,2,637950,-,1,0,9228E9D6CA339128,2485.0
gd_barnes,2009-02-27,14:11:37,339,2,637921,-,1,0,43A0C12750D375F6,2803.0
gd_barnes,2009-02-27,14:12:06,339,2,637951,-,1,0,D37D70FDAE2788F7,2502.0
gd_barnes,2009-02-27,14:12:19,327,2,637953,-,1,0,5DDD2E5806B8DEA6,2506.0
gd_barnes,2009-02-27,14:13:01,339,2,637925,-,1,0,AF283F03160581B9,2789.0
gd_barnes,2009-02-27,14:14:31,339,2,637961,-,1,0,F2F53320ABEB8D5C,2517.0
gd_barnes,2009-02-27,14:14:31,327,2,637968,-,1,0,7B02ACE9612A392B,2503.0
gd_barnes,2009-02-27,14:14:37,327,2,637962,-,1,0,838E0A7E203C63E6,2511.0
gd_barnes,2009-02-27,14:14:44,321,2,637975,-,1,0,A6BFDBAB179E2E5F,2513.0
gd_barnes,2009-02-27,14:14:46,339,2,637976,-,1,0,B6403DCDA862D906,2511.0
gd_barnes,2009-02-27,14:15:29,321,2,637934,-,1,0,30EAD8E7594DB9F2,2795.0
gd_barnes,2009-02-27,14:15:37,315,2,637939,-,1,0,B308CE28BDC02FC8,2795.0
gd_barnes,2009-02-27,14:15:40,321,2,637935,-,1,0,75E059DA200A981D,2806.0
gd_barnes,2009-02-27,14:15:42,345,2,637986,-,1,0,695CEDAC4986863F,2491.0
gd_barnes,2009-02-27,14:16:02,315,2,637989,-,1,0,F4BE185DB913E1E5,2506.0
gd_barnes,2009-02-27,14:16:07,339,2,637949,-,1,0,6114A03EF6266913,2807.0
gd_barnes,2009-02-27,14:16:35,321,2,637990,-,1,0,F40AB6AF38C0E3EE,2512.0
gd_barnes,2009-02-27,14:17:10,333,2,637991,-,1,0,1A7A2563D7A8F51E,2510.0
gd_barnes,2009-02-27,14:17:15,315,2,637960,-,1,0,DB331420A469FC56,2787.0
gd_barnes,2009-02-27,14:18:38,339,2,637995,-,1,0,6B4CA4722A1EF413,2505.0
gd_barnes,2009-02-27,14:19:40,327,2,638000,-,1,0,997BA6F21E2A9557,2486.0
gd_barnes,2009-02-27,14:19:42,315,2,637999,-,1,0,D3CE6823E24DDE5F,2512.0
gd_barnes,2009-02-27,14:20:07,315,2,637981,-,1,0,9396B3D6C3767F1F,2789.0
gd_barnes,2009-02-27,14:20:26,327,2,638013,-,1,0,457A545C874A8C43,2501.0
gd_barnes,2009-02-27,14:20:40,327,2,638018,-,1,0,5B79AD19F591DD5D,2505.0
gd_barnes,2009-02-27,14:20:58,315,2,637987,-,1,0,6F10D9BEAD7E685E,2804.0
gd_barnes,2009-02-27,14:22:18,315,2,637995,-,1,0,5CDD568AA4A8C259,2788.0
gd_barnes,2009-02-27,14:22:51,327,2,638029,-,1,0,1A361A4107AFCC33,2503.0
gd_barnes,2009-02-27,14:22:54,315,2,638022,-,1,0,35602B702357FF27,2517.0
gd_barnes,2009-02-27,14:22:59,339,2,638033,-,1,0,8361789CB18B5ADB,2511.0
gd_barnes,2009-02-27,14:23:08,327,2,638041,-,1,0,BF3DDF8D88238B42,2514.0
gd_barnes,2009-02-27,14:23:09,339,2,638043,-,1,0,9F79A93C5AF19B98,2511.0
gd_barnes,2009-02-27,14:24:01,315,2,638045,-,1,0,60DB30C10924F310,2492.0
gd_barnes,2009-02-27,14:24:23,321,2,638053,-,1,0,F88D50FFAF2C6462,2506.0
gd_barnes,2009-02-27,14:24:56,345,2,638010,-,1,0,2FD6ADDCDDFAFF53,2795.0
gd_barnes,2009-02-27,14:24:57,339,2,637999,-,1,0,373FC3F7F9AE36B1,2804.0
gd_barnes,2009-02-27,14:24:59,339,2,638055,-,1,0,FBCD1D7E1AD2B325,2513.0
gd_barnes,2009-02-27,14:25:01,345,2,638001,-,1,0,74A1CB321313B315,2806.0
gd_barnes,2009-02-27,14:25:29,339,2,638011,-,1,0,22CC87B55D991C53,2807.0
gd_barnes,2009-02-27,14:25:31,315,2,638064,-,1,0,F1C5E4934A11D987,2510.0
gd_barnes,2009-02-27,14:26:32,327,2,638020,-,1,0,F7699D88C0331201,2787.0
gd_barnes,2009-02-27,14:27:00,315,2,638068,-,1,0,DA10197801232DD5,2506.0
gd_barnes,2009-02-27,14:27:57,345,2,638079,-,1,0,BABD8F017AFA8C64,2486.0
gd_barnes,2009-02-27,14:28:04,327,2,638073,-,1,0,CC6A4BBE49D68FD1,2512.0
gd_barnes,2009-02-27,14:28:48,315,2,638080,-,1,0,954EAA14F3D400AD,2503.0
gd_barnes,2009-02-27,14:29:02,339,2,638080,-,1,0,F2CCA1AC11929C73,2506.0
gd_barnes,2009-02-27,14:29:26,315,2,638054,-,1,0,6716F590FA8A2E99,2789.0
gd_barnes,2009-02-27,14:30:19,339,2,638057,-,1,0,87DF83081B088AE0,2804.0
gd_barnes,2009-02-27,14:31:12,333,2,638091,-,1,0,86C7C28F406DBB81,2503.0
gd_barnes,2009-02-27,14:31:17,345,2,638086,-,1,0,758EDC9FD9CA780C,2516.0
gd_barnes,2009-02-27,14:31:22,321,2,638094,-,1,0,A9E09FC582BF4BE0,2512.0
gd_barnes,2009-02-27,14:31:31,321,2,638095,-,1,0,BB58F24423B6A27A,2515.0
gd_barnes,2009-02-27,14:31:31,315,2,638110,-,1,0,FAB3047DA04C7B5D,2512.0
gd_barnes,2009-02-27,14:31:36,321,2,638065,-,1,0,577F8B7225B01D73,2788.0
gd_barnes,2009-02-27,14:32:19,321,2,638110,-,1,0,A674B7F28824F224,2491.0
gd_barnes,2009-02-27,14:32:45,321,2,638113,-,1,0,34104FF1CE765F39,2506.0
gd_barnes,2009-02-27,14:33:22,327,2,638114,-,1,0,8D1B0E3A43F1E332,2513.0
gd_barnes,2009-02-27,14:33:53,315,2,638115,-,1,0,8634F30F405E4510,2510.0
gd_barnes,2009-02-27,14:34:15,321,2,638085,-,1,0,2D2DB79EEE4EAA46,2795.0
gd_barnes,2009-02-27,14:34:16,339,2,638081,-,1,0,9F3E789C3D314B25,2804.0
gd_barnes,2009-02-27,14:34:23,327,2,638082,-,1,0,B98D1EA686E9BB76,2807.0
gd_barnes,2009-02-27,14:34:50,315,2,638086,-,1,0,001BBA7B6906CF72,2807.0
gd_barnes,2009-02-27,14:35:21,327,2,638121,-,1,0,800EDC5478748982,2506.0
gd_barnes,2009-02-27,14:35:50,315,2,638087,-,1,0,B98F64B138C35A37,2787.0
gd_barnes,2009-02-27,14:36:14,315,2,638130,-,1,0,F050D2E67F6D51FE,2485.0
gd_barnes,2009-02-27,14:36:26,339,2,638123,-,1,0,578C489D164DCBD6,2512.0
gd_barnes,2009-02-27,14:37:08,315,2,638131,-,1,0,4D01F999D8C533B1,2503.0
gd_barnes,2009-02-27,14:37:23,327,2,638133,-,1,0,8AC8BDBBD9A608AF,2506.0
gd_barnes,2009-02-27,14:38:46,315,2,638116,-,1,0,D74A1A99B00A995E,2789.0
gd_barnes,2009-02-27,14:39:33,339,2,638151,-,1,0,B468659207E60D26,2504.0
gd_barnes,2009-02-27,14:39:40,339,2,638119,-,1,0,948FDDF6ECC84EA6,2805.0
gd_barnes,2009-02-27,14:39:41,333,2,638151,-,1,0,1BF707031F3EB1A6,2518.0
gd_barnes,2009-02-27,14:39:44,315,2,638155,-,1,0,661346710F23D25B,2512.0
gd_barnes,2009-02-27,14:39:53,315,2,638162,-,1,0,C6559418D62CA974,2514.0
gd_barnes,2009-02-27,14:39:54,339,2,638163,-,1,0,59E2C98B2D58ABC6,2512.0
gd_barnes,2009-02-27,14:40:38,339,2,638167,-,1,0,14D62AF93B036616,2492.0
gd_barnes,2009-02-27,14:40:54,315,2,638122,-,1,0,14E3AAEA301B369C,2789.0
gd_barnes,2009-02-27,14:41:06,345,2,638167,-,1,0,3783D6B6771DB154,2506.0
gd_barnes,2009-02-27,14:41:45,327,2,638172,-,1,0,5078A0397FCDFC13,2513.0
gd_barnes,2009-02-27,14:42:15,315,2,638176,-,1,0,A8AAB7E446264764,2510.0
gd_barnes,2009-02-27,14:43:34,339,2,638149,-,1,0,A9133CF65673CF7C,2795.0
gd_barnes,2009-02-27,14:43:35,333,2,638138,-,1,0,EFD2184E58C75BFE,2804.0
gd_barnes,2009-02-27,14:43:42,327,2,638178,-,1,0,D82EC147318BA0DA,2506.0
gd_barnes,2009-02-27,14:43:44,321,2,638146,-,1,0,2461503A28310B32,2807.0
gd_barnes,2009-02-27,14:44:12,321,2,638150,-,1,0,FD20A9BD9D63C280,2808.0
gd_barnes,2009-02-27,14:44:32,333,2,638187,-,1,0,99F03C45F28011F1,2486.0
gd_barnes,2009-02-27,14:44:49,327,2,638181,-,1,0,BB48F342E84EEC80,2513.0
gd_barnes,2009-02-27,14:45:08,315,2,638165,-,1,0,24D2915A0D40E20A,2788.0
gd_barnes,2009-02-27,14:45:29,321,2,638197,-,1,0,1CFF0631FCFAA0D1,2503.0
gd_barnes,2009-02-27,14:45:45,339,2,638199,-,1,0,1D53C3B3FC25F6B5,2507.0
gd_barnes,2009-02-27,14:47:53,321,2,638207,-,1,0,3189C68E35FA6AC4,2503.0
gd_barnes,2009-02-27,14:48:05,339,2,638200,-,1,0,3EA3BAAF09184DC2,2518.0
gd_barnes,2009-02-27,14:48:06,315,2,638210,-,1,0,8090D378996046A0,2511.0
gd_barnes,2009-02-27,14:48:06,339,2,638177,-,1,0,A39A00C024D5C498,2790.0
gd_barnes,2009-02-27,14:48:16,321,2,638214,-,1,0,825651D121730CE4,2515.0
gd_barnes,2009-02-27,14:48:17,315,2,638215,-,1,0,1EE3B5D78C1F45B8,2513.0
gd_barnes,2009-02-27,14:48:56,315,2,638218,-,1,0,DB3507908E34A3D8,2492.0
gd_barnes,2009-02-27,14:49:01,315,2,638181,-,1,0,6DFAFF34192E1BD0,2805.0
gd_barnes,2009-02-27,14:49:27,327,2,638221,-,1,0,538B887A45128487,2506.0
gd_barnes,2009-02-27,14:50:07,339,2,638223,-,1,0,93E002A5DFBE060B,2514.0
gd_barnes,2009-02-27,14:50:12,321,2,638194,-,1,0,CB137BFF56606D75,2789.0
gd_barnes,2009-02-27,14:50:36,327,2,638225,-,1,0,BC6A07E9A40BD5EE,2508.0
gd_barnes,2009-02-27,14:52:03,321,2,638226,-,1,0,8F6C4F9CA83C00B8,2506.0
